,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-05-14, 00:00:00,VALID,917.555,VALID,0,VALID,95.6425,VALID,0.0679233,VALID,20.1354,VALID,96,VALID,0.909237,
2003-05-14, 00:01:00,VALID,917.555,VALID,0,VALID,95.4911,VALID,0.0679233,VALID,20.158,VALID,96,VALID,0.75947,
2003-05-14, 00:02:00,VALID,917.578,VALID,0,VALID,95.2902,VALID,0.101885,VALID,20.1804,VALID,96,VALID,0.515842,
2003-05-14, 00:03:00,VALID,917.594,VALID,0,VALID,95.378,VALID,0.118866,VALID,20.174,VALID,96,VALID,0.222197,
2003-05-14, 00:04:00,VALID,917.599,VALID,0,VALID,95.3322,VALID,0.118866,VALID,20.1772,VALID,119,VALID,0.585464,
2003-05-14, 00:05:00,VALID,917.618,VALID,0,VALID,95.6463,VALID,0.0169808,VALID,20.1613,VALID,134,VALID,0.958036,
2003-05-14, 00:06:00,VALID,917.609,VALID,0,VALID,95.9388,VALID,0.0679233,VALID,20.1837,VALID,114,VALID,0.817634,
2003-05-14, 00:07:00,VALID,917.628,VALID,0,VALID,95.9095,VALID,0.101885,VALID,20.1899,VALID,114,VALID,0.797822,
2003-05-14, 00:08:00,VALID,917.632,VALID,0,VALID,96.1104,VALID,0.101885,VALID,20.1896,VALID,119,VALID,0.687706,
2003-05-14, 00:09:00,VALID,917.649,VALID,0,VALID,95.9934,VALID,0.0509425,VALID,20.213,VALID,92,VALID,0.473116,
2003-05-14, 00:10:00,VALID,917.648,VALID,0,VALID,95.7785,VALID,0.0169808,VALID,20.1884,VALID,87,VALID,0.848958,
2003-05-14, 00:11:00,VALID,917.614,VALID,0,VALID,95.8421,VALID,0,VALID,20.1461,VALID,80,VALID,1.31489,
2003-05-14, 00:12:00,VALID,917.596,VALID,0,VALID,96.1333,VALID,0.0169808,VALID,20.1046,VALID,97,VALID,0.676339,
2003-05-14, 00:13:00,VALID,917.602,VALID,0,VALID,96.2821,VALID,0.0169808,VALID,20.1275,VALID,107,VALID,0.201468,
2003-05-14, 00:14:00,VALID,917.602,VALID,0,VALID,95.9604,VALID,-0.0169808,VALID,20.1111,VALID,275,VALID,0.432813,
2003-05-14, 00:15:00,VALID,917.59,VALID,0,VALID,96.085,VALID,-0.0509425,VALID,20.1399,VALID,277,VALID,0.13125,
2003-05-14, 00:16:00,VALID,917.572,VALID,0,VALID,95.8942,VALID,-0.0509425,VALID,20.221,VALID,42,VALID,0.47893,
2003-05-14, 00:17:00,VALID,917.546,VALID,0,VALID,95.3093,VALID,-0.0509425,VALID,20.2665,VALID,92,VALID,0.604852,
2003-05-14, 00:18:00,VALID,917.537,VALID,0,VALID,94.9113,VALID,-0.0169808,VALID,20.321,VALID,105,VALID,0.12454,
2003-05-14, 00:19:00,VALID,917.534,VALID,0,VALID,94.5616,VALID,-0.0849042,VALID,20.3665,VALID,115,VALID,0.15625,
2003-05-14, 00:20:00,VALID,917.535,VALID,0,VALID,94.2361,VALID,-0.0509425,VALID,20.4021,VALID,131,VALID,0.111545,
2003-05-14, 00:21:00,VALID,917.507,VALID,0,VALID,94.053,VALID,0.0169808,VALID,20.421,VALID,131,VALID,0.209598,
2003-05-14, 00:22:00,VALID,917.492,VALID,0,VALID,93.8571,VALID,0,VALID,20.4344,VALID,130,VALID,0.0729167,
2003-05-14, 00:23:00,VALID,917.471,VALID,0,VALID,93.7096,VALID,-0.0169808,VALID,20.428,VALID,131,VALID,0.0462054,
2003-05-14, 00:24:00,VALID,917.463,VALID,0,VALID,93.6816,VALID,-0.0679233,VALID,20.4344,VALID,130,VALID,0.0325893,
2003-05-14, 00:25:00,VALID,917.457,VALID,0,VALID,93.8431,VALID,0.0339617,VALID,20.4428,VALID,130,VALID,0,
2003-05-14, 00:26:00,VALID,917.453,VALID,0,VALID,93.7236,VALID,0.0849042,VALID,20.4393,VALID,130,VALID,0.153166,
2003-05-14, 00:27:00,VALID,917.445,VALID,0,VALID,93.5952,VALID,0.101885,VALID,20.4267,VALID,129,VALID,0.300322,
2003-05-14, 00:28:00,VALID,917.455,VALID,0,VALID,93.6549,VALID,0.118866,VALID,20.4197,VALID,129,VALID,0.213305,
2003-05-14, 00:29:00,VALID,917.478,VALID,0,VALID,93.6346,VALID,0.0849042,VALID,20.417,VALID,128,VALID,0.257161,
2003-05-14, 00:30:00,VALID,917.497,VALID,0,VALID,93.7427,VALID,0.0849042,VALID,20.3946,VALID,128,VALID,0.0910714,
2003-05-14, 00:31:00,VALID,917.509,VALID,0,VALID,93.9398,VALID,0.0509425,VALID,20.3647,VALID,128,VALID,0.430398,
2003-05-14, 00:32:00,VALID,917.491,VALID,0,VALID,94.1293,VALID,0.0849042,VALID,20.3297,VALID,128,VALID,0.237723,
2003-05-14, 00:33:00,VALID,917.465,VALID,0,VALID,94.4357,VALID,0.0509425,VALID,20.3165,VALID,128,VALID,0.248214,
2003-05-14, 00:34:00,VALID,917.437,VALID,0,VALID,94.6277,VALID,0.0509425,VALID,20.3063,VALID,127,VALID,0.280777,
2003-05-14, 00:35:00,VALID,917.393,VALID,0,VALID,94.7892,VALID,0.0339617,VALID,20.3068,VALID,126,VALID,0.307566,
2003-05-14, 00:36:00,VALID,917.339,VALID,0,VALID,94.7244,VALID,0.0849042,VALID,20.3038,VALID,122,VALID,0.344669,
2003-05-14, 00:37:00,VALID,917.302,VALID,0,VALID,94.6722,VALID,0.118866,VALID,20.268,VALID,111,VALID,0.260653,
2003-05-14, 00:38:00,VALID,917.283,VALID,0,VALID,94.985,VALID,0.0849042,VALID,20.2322,VALID,131,VALID,0.496528,
2003-05-14, 00:39:00,VALID,917.276,VALID,0,VALID,95.172,VALID,0.0509425,VALID,20.2289,VALID,195,VALID,0.326339,
2003-05-14, 00:40:00,VALID,917.262,VALID,0,VALID,95.2343,VALID,0.0679233,VALID,20.2351,VALID,181,VALID,0.310606,
2003-05-14, 00:41:00,VALID,917.242,VALID,0,VALID,95.3398,VALID,0.101885,VALID,20.2254,VALID,137,VALID,0.616295,
2003-05-14, 00:42:00,VALID,917.214,VALID,0,VALID,95.4021,VALID,0.118866,VALID,20.2424,VALID,127,VALID,0.420312,
2003-05-14, 00:43:00,VALID,917.209,VALID,0,VALID,95.4098,VALID,0.101885,VALID,20.223,VALID,138,VALID,0.390862,
2003-05-14, 00:44:00,VALID,917.174,VALID,0,VALID,95.4594,VALID,0.0849042,VALID,20.2192,VALID,138,VALID,0.0452303,
2003-05-14, 00:45:00,VALID,917.163,VALID,0,VALID,95.4937,VALID,0.0509425,VALID,20.2292,VALID,138,VALID,0,
2003-05-14, 00:46:00,VALID,917.161,VALID,0,VALID,95.2381,VALID,0.0849042,VALID,20.2168,VALID,129,VALID,0.130445,
2003-05-14, 00:47:00,VALID,917.13,VALID,0,VALID,95.2457,VALID,0.0339617,VALID,20.1712,VALID,104,VALID,0.340061,
2003-05-14, 00:48:00,VALID,917.123,VALID,0,VALID,95.3029,VALID,0.0849042,VALID,20.1384,VALID,86,VALID,0.23058,
2003-05-14, 00:49:00,VALID,917.109,VALID,0,VALID,94.8719,VALID,0.0679233,VALID,20.1028,VALID,42,VALID,0.257339,
2003-05-14, 00:50:00,VALID,917.102,VALID,0,VALID,93.4846,VALID,0.0679233,VALID,20.1063,VALID,340,VALID,0.333259,
2003-05-14, 00:51:00,VALID,917.081,VALID,0,VALID,93.936,VALID,0.135847,VALID,20.1837,VALID,89,VALID,0.184152,
2003-05-14, 00:52:00,VALID,917.032,VALID,0,VALID,93.613,VALID,0.118866,VALID,20.2065,VALID,135,VALID,0.441051,
2003-05-14, 00:53:00,VALID,916.991,VALID,0,VALID,90.8943,VALID,0.0679233,VALID,20.2354,VALID,215,VALID,0.97759,
2003-05-14, 00:54:00,VALID,916.957,VALID,0,VALID,90.0347,VALID,0.0509425,VALID,20.3782,VALID,212,VALID,0.244715,
2003-05-14, 00:55:00,VALID,916.923,VALID,0,VALID,89.6558,VALID,0.0509425,VALID,20.4436,VALID,289,VALID,0.429451,
2003-05-14, 00:56:00,VALID,916.905,VALID,0,VALID,89.7219,VALID,0,VALID,20.5083,VALID,292,VALID,0.137153,
2003-05-14, 00:57:00,VALID,916.904,VALID,0,VALID,89.5426,VALID,0.0509425,VALID,20.525,VALID,291,VALID,0,
2003-05-14, 00:58:00,VALID,916.907,VALID,0,VALID,89.8948,VALID,0.0849042,VALID,20.5446,VALID,355,VALID,0.424953,
2003-05-14, 00:59:00,VALID,916.888,VALID,0,VALID,90.2941,VALID,0.0509425,VALID,20.5307,VALID,1,VALID,0.0113839,
2003-05-14, 01:00:00,VALID,916.894,VALID,0,VALID,90.2763,VALID,0.0169808,VALID,20.5175,VALID,1,VALID,0,
2003-05-14, 01:01:00,VALID,916.887,VALID,0,VALID,90.3526,VALID,0.0509425,VALID,20.5056,VALID,7,VALID,0.169271,
2003-05-14, 01:02:00,VALID,916.862,VALID,0,VALID,90.8968,VALID,0.0169808,VALID,20.4538,VALID,35,VALID,0.405016,
2003-05-14, 01:03:00,VALID,916.841,VALID,0,VALID,91.2605,VALID,0.0509425,VALID,20.3725,VALID,35,VALID,0.190487,
2003-05-14, 01:04:00,VALID,916.825,VALID,0,VALID,91.6026,VALID,-0.0169808,VALID,20.2687,VALID,26,VALID,0.775331,
2003-05-14, 01:05:00,VALID,916.814,VALID,0,VALID,91.8861,VALID,0,VALID,20.1715,VALID,26,VALID,0.608724,
2003-05-14, 01:06:00,VALID,916.789,VALID,0,VALID,92.1735,VALID,0.0509425,VALID,20.1305,VALID,26,VALID,0.10067,
2003-05-14, 01:07:00,VALID,916.801,VALID,0,VALID,90.963,VALID,0.0849042,VALID,20.0979,VALID,51,VALID,0.365057,
2003-05-14, 01:08:00,VALID,916.763,VALID,0,VALID,89.8986,VALID,0.0339617,VALID,20.1111,VALID,42,VALID,0.507813,
2003-05-14, 01:09:00,VALID,916.76,VALID,0,VALID,89.4599,VALID,0.0339617,VALID,20.1949,VALID,40,VALID,0.359821,
2003-05-14, 01:10:00,VALID,916.75,VALID,0,VALID,88.8953,VALID,0.0679233,VALID,20.2558,VALID,28,VALID,0.601326,
2003-05-14, 01:11:00,VALID,916.746,VALID,0,VALID,89.6697,VALID,0.0339617,VALID,20.2976,VALID,33,VALID,0.481291,
2003-05-14, 01:12:00,VALID,916.735,VALID,0,VALID,89.6672,VALID,0.0849042,VALID,20.3242,VALID,34,VALID,0.115809,
2003-05-14, 01:13:00,VALID,916.741,VALID,0,VALID,89.2654,VALID,0.0509425,VALID,20.2919,VALID,34,VALID,0.0480587,
2003-05-14, 01:14:00,VALID,916.716,VALID,0,VALID,88.3498,VALID,0.0849042,VALID,20.2849,VALID,34,VALID,0.286892,
2003-05-14, 01:15:00,VALID,916.697,VALID,0,VALID,88.5418,VALID,0.0509425,VALID,20.3267,VALID,34,VALID,0.247545,
2003-05-14, 01:16:00,VALID,916.677,VALID,0,VALID,87.7102,VALID,0.0509425,VALID,20.356,VALID,1,VALID,0.860559,
2003-05-14, 01:17:00,VALID,916.675,VALID,0,VALID,85.0792,VALID,0.0849042,VALID,20.4043,VALID,27,VALID,0.479911,
2003-05-14, 01:18:00,VALID,916.659,VALID,0,VALID,85.7176,VALID,0.0679233,VALID,20.5468,VALID,31,VALID,0.220089,
2003-05-14, 01:19:00,VALID,916.639,VALID,0,VALID,86.1754,VALID,0.0509425,VALID,20.6436,VALID,31,VALID,0.40483,
2003-05-14, 01:20:00,VALID,916.625,VALID,0,VALID,86.8417,VALID,-0.0169808,VALID,20.6767,VALID,42,VALID,0.762541,
2003-05-14, 01:21:00,VALID,916.594,VALID,0,VALID,85.3183,VALID,0.0679233,VALID,20.66,VALID,134,VALID,0.372702,
2003-05-14, 01:22:00,VALID,916.593,VALID,0,VALID,86.1207,VALID,0.0679233,VALID,20.6961,VALID,148,VALID,0.265625,
2003-05-14, 01:23:00,VALID,916.599,VALID,0,VALID,85.8638,VALID,0.0339617,VALID,20.6891,VALID,136,VALID,0.199436,
2003-05-14, 01:24:00,VALID,916.596,VALID,0,VALID,86.6789,VALID,-0.0169808,VALID,20.6953,VALID,136,VALID,0.104241,
2003-05-14, 01:25:00,VALID,916.621,VALID,0,VALID,87.686,VALID,0.101885,VALID,20.6881,VALID,87,VALID,0.166903,
2003-05-14, 01:26:00,VALID,916.635,VALID,0,VALID,88.3867,VALID,0.135847,VALID,20.6393,VALID,29,VALID,0.287946,
2003-05-14, 01:27:00,VALID,916.617,VALID,0,VALID,88.5469,VALID,0.152827,VALID,20.5587,VALID,57,VALID,0.790402,
2003-05-14, 01:28:00,VALID,916.588,VALID,0,VALID,88.0573,VALID,0.20377,VALID,20.4811,VALID,66,VALID,1.10417,
2003-05-14, 01:29:00,VALID,916.561,VALID,0,VALID,87.7433,VALID,0.118866,VALID,20.4938,VALID,62,VALID,0.932771,
2003-05-14, 01:30:00,VALID,916.577,VALID,0,VALID,88.2074,VALID,0.135847,VALID,20.5453,VALID,62,VALID,0.528263,
2003-05-14, 01:31:00,VALID,916.581,VALID,0,VALID,87.9696,VALID,0.186789,VALID,20.5358,VALID,81,VALID,0.83357,
2003-05-14, 01:32:00,VALID,916.562,VALID,0,VALID,87.6593,VALID,0.135847,VALID,20.5135,VALID,91,VALID,1.0178,
2003-05-14, 01:33:00,VALID,916.572,VALID,0,VALID,86.8659,VALID,0.152827,VALID,20.4998,VALID,70,VALID,0.759375,
2003-05-14, 01:34:00,VALID,916.582,VALID,0,VALID,87.9671,VALID,0.0849042,VALID,20.5749,VALID,36,VALID,0.467566,
2003-05-14, 01:35:00,VALID,916.598,VALID,0,VALID,87.5678,VALID,0.101885,VALID,20.5461,VALID,70,VALID,0.671652,
2003-05-14, 01:36:00,VALID,916.586,VALID,0,VALID,88.1298,VALID,0.152827,VALID,20.5102,VALID,76,VALID,0.229241,
2003-05-14, 01:37:00,VALID,916.56,VALID,0,VALID,89.2107,VALID,0.152827,VALID,20.465,VALID,46,VALID,0.201941,
2003-05-14, 01:38:00,VALID,916.526,VALID,0,VALID,88.805,VALID,0.118866,VALID,20.3841,VALID,46,VALID,0.164063,
2003-05-14, 01:39:00,VALID,916.478,VALID,0,VALID,89.4002,VALID,0.101885,VALID,20.3553,VALID,46,VALID,0.0606618,
2003-05-14, 01:40:00,VALID,916.468,VALID,0,VALID,89.0276,VALID,0.118866,VALID,20.3195,VALID,46,VALID,0,
2003-05-14, 01:41:00,VALID,916.443,VALID,0,VALID,89.8033,VALID,0.135847,VALID,20.2995,VALID,46,VALID,0.149089,
2003-05-14, 01:42:00,VALID,916.4,VALID,0,VALID,89.2298,VALID,0.186789,VALID,20.2906,VALID,46,VALID,0.00357143,
2003-05-14, 01:43:00,VALID,916.376,VALID,0,VALID,87.9518,VALID,0.186789,VALID,20.268,VALID,46,VALID,0,
2003-05-14, 01:44:00,VALID,916.36,VALID,0,VALID,87.9149,VALID,0.101885,VALID,20.3098,VALID,46,VALID,0.161384,
2003-05-14, 01:45:00,VALID,916.35,VALID,0,VALID,87.9276,VALID,0.152827,VALID,20.365,VALID,46,VALID,0.0448661,
2003-05-14, 01:46:00,VALID,916.347,VALID,0,VALID,88.2379,VALID,0.152827,VALID,20.3513,VALID,80,VALID,0.649384,
2003-05-14, 01:47:00,VALID,916.357,VALID,0,VALID,88.7682,VALID,0.118866,VALID,20.3292,VALID,75,VALID,0.99301,
2003-05-14, 01:48:00,VALID,916.367,VALID,0,VALID,88.7669,VALID,0.135847,VALID,20.2841,VALID,79,VALID,0.819393,
2003-05-14, 01:49:00,VALID,916.372,VALID,0,VALID,89.8503,VALID,0.0849042,VALID,20.2645,VALID,78,VALID,0.599669,
2003-05-14, 01:50:00,VALID,916.393,VALID,0,VALID,90.5662,VALID,0.118866,VALID,20.2031,VALID,76,VALID,0.291016,
2003-05-14, 01:51:00,VALID,916.415,VALID,0,VALID,90.7239,VALID,0.152827,VALID,20.1643,VALID,76,VALID,0.0245536,
2003-05-14, 01:52:00,VALID,916.433,VALID,0,VALID,90.2776,VALID,0.152827,VALID,20.1255,VALID,82,VALID,0.339962,
2003-05-14, 01:53:00,VALID,916.411,VALID,0,VALID,90.3755,VALID,0.118866,VALID,20.1058,VALID,113,VALID,0.513616,
2003-05-14, 01:54:00,VALID,916.398,VALID,0,VALID,90.289,VALID,0.118866,VALID,20.0961,VALID,115,VALID,0.333482,
2003-05-14, 01:55:00,VALID,916.387,VALID,0,VALID,90.3081,VALID,0.152827,VALID,20.0824,VALID,115,VALID,0.032197,
2003-05-14, 01:56:00,VALID,916.385,VALID,0,VALID,87.9785,VALID,0.135847,VALID,20.0829,VALID,115,VALID,0.213199,
2003-05-14, 01:57:00,VALID,916.377,VALID,0,VALID,87.377,VALID,0.186789,VALID,20.1274,VALID,115,VALID,0.162914,
2003-05-14, 01:58:00,VALID,916.368,VALID,0,VALID,88.7872,VALID,0.169808,VALID,20.2543,VALID,115,VALID,0.00094697,
2003-05-14, 01:59:00,VALID,916.355,VALID,0,VALID,87.0502,VALID,0.152827,VALID,20.2667,VALID,115,VALID,0.253472,
2003-05-14, 02:00:00,VALID,916.323,VALID,0,VALID,85.5803,VALID,0.152827,VALID,20.2864,VALID,115,VALID,0.156696,
2003-05-14, 02:01:00,VALID,916.302,VALID,0,VALID,86.2339,VALID,0.152827,VALID,20.3647,VALID,115,VALID,0.13518,
2003-05-14, 02:02:00,VALID,916.286,VALID,0,VALID,84.5515,VALID,0.152827,VALID,20.403,VALID,115,VALID,0.219643,
2003-05-14, 02:03:00,VALID,916.274,VALID,0,VALID,85.448,VALID,0.169808,VALID,20.4704,VALID,115,VALID,0.288616,
2003-05-14, 02:04:00,VALID,916.242,VALID,0,VALID,87.0464,VALID,0.152827,VALID,20.5316,VALID,115,VALID,0.00378788,
2003-05-14, 02:05:00,VALID,916.245,VALID,0,VALID,88.2608,VALID,0.135847,VALID,20.542,VALID,115,VALID,0.00205592,
2003-05-14, 02:06:00,VALID,916.226,VALID,0,VALID,89.184,VALID,0.186789,VALID,20.4604,VALID,89,VALID,0.496324,
2003-05-14, 02:07:00,VALID,916.197,VALID,0,VALID,88.9233,VALID,0.20377,VALID,20.3413,VALID,114,VALID,0.722775,
2003-05-14, 02:08:00,VALID,916.192,VALID,0,VALID,89.4828,VALID,0.152827,VALID,20.2346,VALID,119,VALID,0.192057,
2003-05-14, 02:09:00,VALID,916.19,VALID,0,VALID,89.2654,VALID,0.101885,VALID,20.1503,VALID,119,VALID,0.01875,
2003-05-14, 02:10:00,VALID,916.183,VALID,0,VALID,89.3035,VALID,0.135847,VALID,20.1145,VALID,118,VALID,0.155066,
2003-05-14, 02:11:00,VALID,916.148,VALID,0,VALID,89.2806,VALID,0.169808,VALID,20.0854,VALID,118,VALID,0.167187,
2003-05-14, 02:12:00,VALID,916.116,VALID,0,VALID,90.3933,VALID,0.20377,VALID,20.0762,VALID,99,VALID,0.399107,
2003-05-14, 02:13:00,VALID,916.108,VALID,0,VALID,90.8078,VALID,0.186789,VALID,20.0245,VALID,62,VALID,0.804924,
2003-05-14, 02:14:00,VALID,916.1,VALID,0,VALID,90.6323,VALID,0.135847,VALID,19.9434,VALID,81,VALID,0.197368,
2003-05-14, 02:15:00,VALID,916.083,VALID,0,VALID,87.8424,VALID,0.118866,VALID,19.9183,VALID,99,VALID,0.10386,
2003-05-14, 02:16:00,VALID,916.058,VALID,0,VALID,86.7641,VALID,0.152827,VALID,19.9722,VALID,91,VALID,0.122633,
2003-05-14, 02:17:00,VALID,916.049,VALID,0,VALID,88.833,VALID,0.169808,VALID,20.0986,VALID,39,VALID,0.830295,
2003-05-14, 02:18:00,VALID,916.038,VALID,0,VALID,89.2463,VALID,0.169808,VALID,20.0827,VALID,35,VALID,0.51317,
2003-05-14, 02:19:00,VALID,916.058,VALID,0,VALID,89.0632,VALID,0.118866,VALID,20.0506,VALID,35,VALID,0.0274621,
2003-05-14, 02:20:00,VALID,916.069,VALID,0,VALID,87.9365,VALID,0.118866,VALID,20.0242,VALID,35,VALID,0.0285714,
2003-05-14, 02:21:00,VALID,916.069,VALID,0,VALID,86.5047,VALID,0.169808,VALID,20.0501,VALID,47,VALID,0.223884,
2003-05-14, 02:22:00,VALID,916.05,VALID,0,VALID,87.0261,VALID,0.169808,VALID,20.1212,VALID,71,VALID,0.222301,
2003-05-14, 02:23:00,VALID,916.041,VALID,0,VALID,87.0909,VALID,0.135847,VALID,20.16,VALID,37,VALID,0.372944,
2003-05-14, 02:24:00,VALID,916.026,VALID,0,VALID,87.2283,VALID,0.152827,VALID,20.1767,VALID,37,VALID,0.477022,
2003-05-14, 02:25:00,VALID,915.985,VALID,0,VALID,87.461,VALID,0.0509425,VALID,20.1548,VALID,44,VALID,0.529593,
2003-05-14, 02:26:00,VALID,915.974,VALID,0,VALID,88.0192,VALID,0.0679233,VALID,20.1327,VALID,43,VALID,0.150608,
2003-05-14, 02:27:00,VALID,915.973,VALID,0,VALID,87.5233,VALID,0.0849042,VALID,20.0747,VALID,43,VALID,0.0618304,
2003-05-14, 02:28:00,VALID,915.966,VALID,0,VALID,87.3987,VALID,0.0849042,VALID,20.0683,VALID,44,VALID,0.183239,
2003-05-14, 02:29:00,VALID,915.958,VALID,0,VALID,87.7979,VALID,0.0509425,VALID,20.0747,VALID,46,VALID,0.354018,
2003-05-14, 02:30:00,VALID,915.965,VALID,0,VALID,88.8254,VALID,0.0339617,VALID,20.0713,VALID,46,VALID,0.150893,
2003-05-14, 02:31:00,VALID,915.972,VALID,0,VALID,89.3239,VALID,0.0509425,VALID,20.0516,VALID,46,VALID,0.174006,
2003-05-14, 02:32:00,VALID,915.988,VALID,0,VALID,89.3569,VALID,0.0509425,VALID,19.9939,VALID,46,VALID,0.0425576,
2003-05-14, 02:33:00,VALID,915.965,VALID,0,VALID,87.5576,VALID,0.0169808,VALID,19.9489,VALID,50,VALID,0.451287,
2003-05-14, 02:34:00,VALID,915.919,VALID,0,VALID,88.2633,VALID,-0.0169808,VALID,19.9718,VALID,62,VALID,0.830019,
2003-05-14, 02:35:00,VALID,915.909,VALID,0,VALID,88.9436,VALID,0,VALID,19.9549,VALID,61,VALID,0.603082,
2003-05-14, 02:36:00,VALID,915.911,VALID,0,VALID,89.1865,VALID,-0.0169808,VALID,19.9066,VALID,61,VALID,0.275,
2003-05-14, 02:37:00,VALID,915.916,VALID,0,VALID,90.0245,VALID,0.0339617,VALID,19.8708,VALID,61,VALID,0,
2003-05-14, 02:38:00,VALID,915.937,VALID,0,VALID,90.5675,VALID,0.0169808,VALID,19.8419,VALID,62,VALID,0.143973,
2003-05-14, 02:39:00,VALID,915.937,VALID,0,VALID,89.8986,VALID,0,VALID,19.8031,VALID,62,VALID,0.337277,
2003-05-14, 02:40:00,VALID,915.923,VALID,0,VALID,88.7694,VALID,0.0339617,VALID,19.7606,VALID,61,VALID,0.102273,
2003-05-14, 02:41:00,VALID,915.906,VALID,0,VALID,89.0098,VALID,0.0339617,VALID,19.7875,VALID,82,VALID,0.304893,
2003-05-14, 02:42:00,VALID,915.896,VALID,0,VALID,88.7796,VALID,0.0849042,VALID,19.7999,VALID,102,VALID,0.478401,
2003-05-14, 02:43:00,VALID,915.901,VALID,0,VALID,88.594,VALID,0.0509425,VALID,19.8198,VALID,102,VALID,0.120739,
2003-05-14, 02:44:00,VALID,915.899,VALID,0,VALID,89.6392,VALID,0.0339617,VALID,19.8422,VALID,102,VALID,0.000434028,
2003-05-14, 02:45:00,VALID,915.906,VALID,0,VALID,89.1903,VALID,0.0169808,VALID,19.8322,VALID,102,VALID,0.286384,
2003-05-14, 02:46:00,VALID,915.898,VALID,0,VALID,88.7224,VALID,0.0509425,VALID,19.8258,VALID,102,VALID,0.20928,
2003-05-14, 02:47:00,VALID,915.899,VALID,0,VALID,89.8707,VALID,0.0509425,VALID,19.8487,VALID,102,VALID,0,
2003-05-14, 02:48:00,VALID,915.885,VALID,0,VALID,90.9922,VALID,0.0339617,VALID,19.8613,VALID,102,VALID,0,
2003-05-14, 02:49:00,VALID,915.882,VALID,0,VALID,91.1232,VALID,0,VALID,19.8355,VALID,102,VALID,0.179924,
2003-05-14, 02:50:00,VALID,915.866,VALID,0,VALID,90.6578,VALID,0.0169808,VALID,19.783,VALID,102,VALID,0.175576,
2003-05-14, 02:51:00,VALID,915.849,VALID,0,VALID,91.2885,VALID,0.0679233,VALID,19.7606,VALID,102,VALID,0.248851,
2003-05-14, 02:52:00,VALID,915.838,VALID,0,VALID,90.5649,VALID,0.0849042,VALID,19.7096,VALID,102,VALID,0.188684,
2003-05-14, 02:53:00,VALID,915.834,VALID,0,VALID,90.7773,VALID,0.0509425,VALID,19.651,VALID,102,VALID,0.00260417,
2003-05-14, 02:54:00,VALID,915.819,VALID,0,VALID,90.9541,VALID,0,VALID,19.6348,VALID,102,VALID,0.000223214,
2003-05-14, 02:55:00,VALID,915.804,VALID,0,VALID,90.8218,VALID,0.118866,VALID,19.6074,VALID,84,VALID,0.492424,
2003-05-14, 02:56:00,VALID,915.789,VALID,0,VALID,89.8147,VALID,0.169808,VALID,19.5813,VALID,78,VALID,0.252455,
2003-05-14, 02:57:00,VALID,915.788,VALID,0,VALID,90.9604,VALID,0.169808,VALID,19.6074,VALID,78,VALID,0.111384,
2003-05-14, 02:58:00,VALID,915.76,VALID,0,VALID,90.7201,VALID,0.186789,VALID,19.6246,VALID,78,VALID,0.00662879,
2003-05-14, 02:59:00,VALID,915.741,VALID,0,VALID,90.5154,VALID,0.152827,VALID,19.5821,VALID,78,VALID,0.000205592,
2003-05-14, 03:00:00,VALID,915.741,VALID,0,VALID,90.3971,VALID,0.152827,VALID,19.5751,VALID,78,VALID,0.000919118,
2003-05-14, 03:01:00,VALID,915.743,VALID,0,VALID,91.099,VALID,0.152827,VALID,19.5724,VALID,78,VALID,0,
2003-05-14, 03:02:00,VALID,915.733,VALID,0,VALID,91.7463,VALID,0.152827,VALID,19.5858,VALID,78,VALID,0.217665,
2003-05-14, 03:03:00,VALID,915.735,VALID,0,VALID,92.2778,VALID,0.152827,VALID,19.5495,VALID,65,VALID,0.50625,
2003-05-14, 03:04:00,VALID,915.719,VALID,0,VALID,92.48,VALID,0.135847,VALID,19.4682,VALID,61,VALID,0.321259,
2003-05-14, 03:05:00,VALID,915.688,VALID,0,VALID,92.3261,VALID,0.118866,VALID,19.4103,VALID,61,VALID,0.323884,
2003-05-14, 03:06:00,VALID,915.69,VALID,0,VALID,92.4635,VALID,0.186789,VALID,19.3717,VALID,62,VALID,0.204018,
2003-05-14, 03:07:00,VALID,915.684,VALID,0,VALID,91.3139,VALID,0.152827,VALID,19.3362,VALID,74,VALID,0.282907,
2003-05-14, 03:08:00,VALID,915.711,VALID,0,VALID,90.8689,VALID,0.169808,VALID,19.3297,VALID,75,VALID,0.0779194,
2003-05-14, 03:09:00,VALID,915.723,VALID,0,VALID,90.6006,VALID,0.101885,VALID,19.365,VALID,74,VALID,0.188879,
2003-05-14, 03:10:00,VALID,915.71,VALID,0,VALID,91.7933,VALID,0.0339617,VALID,19.496,VALID,41,VALID,0.935843,
2003-05-14, 03:11:00,VALID,915.71,VALID,0,VALID,91.3114,VALID,0.0509425,VALID,19.4833,VALID,34,VALID,1.14149,
2003-05-14, 03:12:00,VALID,915.692,VALID,0,VALID,90.1695,VALID,0.0849042,VALID,19.4736,VALID,31,VALID,0.826116,
2003-05-14, 03:13:00,VALID,915.686,VALID,0,VALID,89.7397,VALID,0.0509425,VALID,19.5122,VALID,31,VALID,0.367898,
2003-05-14, 03:14:00,VALID,915.686,VALID,0,VALID,89.0556,VALID,0.0849042,VALID,19.5614,VALID,40,VALID,0.296429,
2003-05-14, 03:15:00,VALID,915.702,VALID,0,VALID,89.8923,VALID,0.0339617,VALID,19.6034,VALID,140,VALID,0.168973,
2003-05-14, 03:16:00,VALID,915.703,VALID,0,VALID,89.4701,VALID,0.0169808,VALID,19.6261,VALID,168,VALID,0.0492424,
2003-05-14, 03:17:00,VALID,915.682,VALID,0,VALID,88.6804,VALID,-0.0339617,VALID,19.6393,VALID,103,VALID,0.388363,
2003-05-14, 03:18:00,VALID,915.658,VALID,0,VALID,88.9195,VALID,0.0339617,VALID,19.694,VALID,53,VALID,0.346737,
2003-05-14, 03:19:00,VALID,915.666,VALID,0,VALID,89.2997,VALID,-0.0169808,VALID,19.7169,VALID,48,VALID,0.340672,
2003-05-14, 03:20:00,VALID,915.667,VALID,0,VALID,89.4281,VALID,0,VALID,19.6808,VALID,32,VALID,0.686415,
2003-05-14, 03:21:00,VALID,915.666,VALID,0,VALID,89.7257,VALID,0.0339617,VALID,19.6358,VALID,42,VALID,0.451339,
2003-05-14, 03:22:00,VALID,915.668,VALID,0,VALID,89.8503,VALID,0.0849042,VALID,19.6,VALID,42,VALID,0.622869,
2003-05-14, 03:23:00,VALID,915.659,VALID,0,VALID,89.6914,VALID,0.0679233,VALID,19.5515,VALID,35,VALID,0.662277,
2003-05-14, 03:24:00,VALID,915.648,VALID,0,VALID,89.6036,VALID,0,VALID,19.5517,VALID,43,VALID,0.220982,
2003-05-14, 03:25:00,VALID,915.644,VALID,0,VALID,89.1967,VALID,0.0339617,VALID,19.5453,VALID,43,VALID,0.260417,
2003-05-14, 03:26:00,VALID,915.654,VALID,0,VALID,88.2494,VALID,0.0339617,VALID,19.5318,VALID,41,VALID,0.19778,
2003-05-14, 03:27:00,VALID,915.637,VALID,0,VALID,88.0408,VALID,0.0849042,VALID,19.5642,VALID,84,VALID,0.309972,
2003-05-14, 03:28:00,VALID,915.628,VALID,0,VALID,89.0759,VALID,0.0679233,VALID,19.6062,VALID,138,VALID,0.554451,
2003-05-14, 03:29:00,VALID,915.64,VALID,0,VALID,90.1555,VALID,0.0339617,VALID,19.6226,VALID,146,VALID,0.456814,
2003-05-14, 03:30:00,VALID,915.638,VALID,0,VALID,90.1962,VALID,0.0509425,VALID,19.6097,VALID,146,VALID,0.407813,
2003-05-14, 03:31:00,VALID,915.642,VALID,0,VALID,90.2763,VALID,0.0339617,VALID,19.5908,VALID,146,VALID,0.493371,
2003-05-14, 03:32:00,VALID,915.619,VALID,0,VALID,89.8783,VALID,0.0509425,VALID,19.5679,VALID,132,VALID,0.650446,
2003-05-14, 03:33:00,VALID,915.59,VALID,0,VALID,87.9861,VALID,0.0509425,VALID,19.5448,VALID,97,VALID,0.710491,