2021/03/21, +9, 136.10,  34.85, 385
00:00:10,  967.2,   13.2,   98.5,    0.13,   -0.48,    0.0,   -0.2
00:00:15,  967.2,   13.1,   98.5,   -0.25,   -0.72,    0.0,   -0.2
00:00:20,  967.2,   13.1,   98.4,   -0.81,   -0.22,    0.0,   -0.2
00:00:25,  967.3,   13.1,   98.3,   -0.77,   -0.09,    0.0,   -0.2
00:00:30,  967.3,   13.1,   98.3,   -0.95,   -0.17,    0.0,   -0.2
00:00:35,  967.2,   13.1,   98.3,   -1.49,    0.10,    0.0,   -0.2
00:00:40,  967.2,   13.0,   98.2,   -1.25,   -0.18,    0.0,   -0.2
00:00:45,  967.2,   13.1,   98.2,   -1.49,   -0.17,    0.0,   -0.2
00:00:50,  967.3,   13.0,   98.2,   -1.43,    0.01,    0.0,   -0.2
00:00:55,  967.3,   13.1,   98.2,   -1.42,    0.59,    0.0,   -0.2
00:01:00,  967.3,   13.0,   98.2,   -1.98,   -0.08,    0.0,   -0.2
00:01:05,  967.2,   13.1,   98.2,   -1.91,    0.98,    0.0,   -0.2
00:01:10,  967.2,   13.0,   98.3,   -1.78,   -0.33,    0.0,   -0.2
00:01:15,  967.3,   13.0,   98.3,   -1.70,   -0.53,    0.0,   -0.2
00:01:20,  967.2,   13.0,   98.2,   -2.21,    0.18,    0.0,   -0.2
00:01:25,  967.2,   13.0,   98.3,   -2.40,   -0.14,    0.0,   -0.2
00:01:30,  967.2,   13.1,   98.4,   -1.61,    1.46,    0.0,   -0.2
00:01:35,  967.2,   13.0,   98.4,   -1.71,    1.36,    0.0,   -0.2
00:01:40,  967.2,   13.1,   98.5,   -1.82,    0.71,    0.0,   -0.2
00:01:45,  967.2,   13.0,   98.6,   -2.06,    0.70,    0.0,   -0.2
00:01:50,  967.2,   13.0,   98.6,   -2.49,    1.02,    0.0,   -0.2
00:01:55,  967.3,   13.0,   98.6,   -1.50,    0.47,    0.0,   -0.2
00:02:00,  967.3,   13.0,   98.6,   -1.84,    0.76,    0.0,   -0.2
00:02:05,  967.2,   13.1,   98.6,   -1.48,   -0.40,    0.0,   -0.2
00:02:10,  967.2,   13.1,   98.6,   -0.71,   -0.61,    0.0,   -0.2
00:02:15,  967.2,   13.0,   98.6,   -0.49,   -0.06,    0.0,   -0.2
00:02:20,  967.2,   13.0,   98.6,   -0.43,   -0.22,    0.0,   -0.2
00:02:25,  967.2,   13.1,   98.5,   -1.47,    0.15,    0.0,   -0.2
00:02:30,  967.2,   13.0,   98.5,   -1.48,    0.30,    0.0,   -0.2
00:02:35,  967.2,   13.0,   98.5,   -1.48,    0.22,    0.0,   -0.2
00:02:40,  967.2,   13.1,   98.4,    0.57,    0.53,    0.0,   -0.2
00:02:45,  967.2,   13.1,   98.4,    0.33,    0.33,    0.0,   -0.2
00:02:50,  967.2,   13.0,   98.5,   -0.04,    0.48,    0.0,   -0.2
00:02:55,  967.2,   13.1,   98.5,   -0.32,   -0.36,    0.0,   -0.2
00:03:00,  967.3,   13.1,   98.5,   -0.93,   -0.12,    0.0,   -0.2
00:03:05,  967.2,   13.1,   98.5,   -0.75,   -0.61,    0.0,   -0.2
00:03:10,  967.2,   13.1,   98.5,   -1.39,   -0.08,    0.0,   -0.2
00:03:15,  967.3,   13.0,   98.5,   -1.65,    0.72,    0.0,   -0.2
00:03:20,  967.2,   13.0,   98.5,   -1.78,    0.34,    0.0,   -0.2
00:03:25,  967.2,   13.1,   98.6,   -0.94,    1.16,    0.0,   -0.2
00:03:30,  967.2,   13.0,   98.5,   -0.25,    1.58,    0.0,   -0.2
00:03:35,  967.3,   13.0,   98.5,   -0.39,    1.47,    0.0,   -0.2
00:03:40,  967.2,   13.0,   98.6,   -0.89,    0.51,    0.0,   -0.2
00:03:45,  967.2,   13.0,   98.6,   -0.71,    0.67,    0.0,   -0.2
00:03:50,  967.3,   13.0,   98.6,   -1.17,    0.52,    0.0,   -0.2
00:03:55,  967.3,   13.0,   98.6,   -0.94,    0.09,    0.0,   -0.2
00:04:00,  967.3,   13.0,   98.5,   -1.25,    0.14,    0.0,   -0.2
00:04:05,  967.2,   13.0,   98.6,   -1.96,    0.37,    0.0,   -0.2
00:04:10,  967.2,   13.1,   98.6,   -1.91,    0.61,    0.0,   -0.2
00:04:15,  967.2,   13.0,   98.7,   -1.71,    0.60,    0.0,   -0.2
00:04:20,  967.2,   13.1,   98.7,   -1.84,    1.55,    0.0,   -0.2
00:04:25,  967.2,   13.0,   98.7,   -2.17,    0.14,    0.0,   -0.2
00:04:30,  967.2,   13.0,   98.8,   -2.26,    1.28,    0.0,   -0.2
00:04:35,  967.2,   13.0,   98.8,   -2.34,    0.81,    0.0,   -0.2
00:04:40,  967.2,   13.1,   98.9,   -2.16,    0.24,    0.0,   -0.2
00:04:45,  967.2,   13.0,   98.9,   -1.94,    1.00,    0.0,   -0.2
00:04:50,  967.3,   13.1,   99.0,   -1.29,   -0.89,    0.0,   -0.2
00:04:55,  967.3,   13.1,   99.0,   -0.81,   -1.05,    0.0,   -0.2
00:05:00,  967.2,   13.1,   99.0,   -0.53,   -0.77,    0.0,   -0.2
00:05:05,  967.3,   13.1,   99.0,   -0.75,    0.33,    0.0,   -0.2
00:05:10,  967.2,   13.1,   99.0,   -0.76,    0.19,    0.0,   -0.2
00:05:15,  967.3,   13.1,   99.0,   -0.55,   -0.56,    0.0,   -0.2
00:05:20,  967.2,   13.1,   99.1,   -1.75,   -0.42,    0.0,   -0.2
00:05:25,  967.3,   13.1,   99.0,   -1.86,    0.02,    0.0,   -0.2
00:05:30,  967.1,   13.1,   99.1,   -0.93,   -0.49,    0.0,   -0.2
00:05:35,  967.1,   13.0,   99.1,   -0.77,    0.33,    0.0,   -0.2
00:05:40,  967.2,   13.1,   99.1,   -0.15,   -0.47,    0.0,   -0.2
00:05:45,  967.2,   13.1,   99.1,   -0.99,   -0.81,    0.0,   -0.2
00:05:50,  967.2,   13.2,   99.1,   -0.71,   -0.65,    0.0,   -0.2
00:05:55,  967.3,   13.1,   99.1,   -0.79,   -0.04,    0.0,   -0.2
00:06:00,  967.2,   13.1,   99.1,   -0.77,   -0.02,    0.0,   -0.2
00:06:05,  967.2,   13.1,   99.1,   -0.61,   -0.46,    0.0,   -0.2
00:06:10,  967.1,   13.1,   99.0,   -0.93,   -0.17,    0.0,   -0.2
00:06:15,  967.2,   13.1,   99.0,   -0.93,   -0.07,    0.0,   -0.2
00:06:20,  967.1,   13.1,   99.0,   -0.86,    0.38,    0.0,   -0.2
00:06:25,  967.2,   13.1,   99.0,   -0.95,    0.01,    0.0,   -0.2
00:06:30,  967.2,   13.1,   99.0,   -0.47,    0.05,    0.0,   -0.2
00:06:35,  967.1,   13.1,   99.1,   -0.82,   -0.45,    0.0,   -0.2
00:06:40,  967.2,   13.2,   99.0,   -1.23,   -0.97,    0.0,   -0.2
00:06:45,  967.2,   13.2,   99.0,   -1.72,   -0.48,    0.0,   -0.2
00:06:50,  967.1,   13.2,   99.0,   -2.16,   -0.02,    0.0,   -0.2
00:06:55,  967.2,   13.1,   99.1,   -2.71,    0.12,    0.0,   -0.2
00:07:00,  967.1,   13.2,   99.1,   -2.18,    0.41,    0.0,   -0.2
00:07:05,  967.2,   13.1,   99.1,   -2.28,    0.80,    0.0,   -0.2
00:07:10,  967.2,   13.1,   99.0,   -1.90,    1.07,    0.0,   -0.2
00:07:15,  967.1,   13.1,   99.0,   -2.00,   -0.48,    0.0,   -0.2
00:07:20,  967.2,   13.2,   99.0,   -0.93,   -0.22,    0.0,   -0.2
00:07:25,  967.2,   13.1,   99.1,   -0.85,   -0.38,    0.0,   -0.2
00:07:30,  967.1,   13.2,   99.0,   -1.46,   -0.08,    0.0,   -0.2
00:07:35,  967.1,   13.1,   99.0,   -0.56,    0.94,    0.0,   -0.2
00:07:40,  967.1,   13.2,   99.0,   -0.28,    0.74,    0.0,   -0.2
00:07:45,  967.2,   13.1,   99.1,   -0.74,    0.63,    0.0,   -0.2
00:07:50,  967.1,   13.1,   99.0,   -1.25,    0.52,    0.0,   -0.2
00:07:55,  967.2,   13.1,   99.1,   -3.11,    0.80,    0.0,   -0.2
00:08:00,  967.2,   13.2,   99.0,   -2.82,    0.61,    0.0,   -0.2
00:08:05,  967.2,   13.2,   99.0,   -2.69,   -0.03,    0.0,   -0.2
00:08:10,  967.2,   13.1,   99.0,   -2.12,    0.46,    0.0,   -0.2
00:08:15,  967.2,   13.2,   99.0,   -1.77,    0.38,    0.0,   -0.2
00:08:20,  967.1,   13.2,   99.0,   -1.85,   -0.02,    0.0,   -0.2
00:08:25,  967.1,   13.1,   99.0,   -1.71,   -0.64,    0.0,   -0.2
00:08:30,  967.1,   13.1,   99.0,   -1.49,   -0.27,    0.0,   -0.2
00:08:35,  967.1,   13.1,   99.0,   -0.94,    0.06,    0.0,   -0.2
00:08:40,  967.2,   13.2,   99.0,   -1.01,   -0.18,    0.0,   -0.2
00:08:45,  967.1,   13.1,   99.0,   -0.59,   -0.54,    0.0,   -0.2
00:08:50,  967.1,   13.1,   99.0,   -0.86,   -0.39,    0.0,   -0.2
00:08:55,  967.1,   13.1,   98.8,   -1.19,   -0.31,    0.0,   -0.2
00:09:00,  967.2,   13.1,   98.7,   -0.84,   -0.51,    0.0,   -0.2
00:09:05,  967.2,   13.0,   98.6,   -0.88,   -0.89,    0.0,   -0.2
00:09:10,  967.2,   13.0,   98.6,   -0.63,   -0.74,    0.0,   -0.2
00:09:15,  967.2,   13.0,   98.5,   -1.22,   -0.58,    0.0,   -0.2
00:09:20,  967.2,   12.9,   98.5,   -1.08,   -0.68,    0.0,   -0.2
00:09:25,  967.2,   12.9,   98.4,   -1.27,   -0.17,    0.0,   -0.2
00:09:30,  967.1,   12.9,   98.4,   -0.45,    0.85,    0.0,   -0.2
00:09:35,  967.1,   13.0,   98.5,   -0.73,   -0.27,    0.0,   -0.2
00:09:40,  967.1,   12.9,   98.4,   -0.37,    0.48,    0.0,   -0.2
00:09:45,  967.1,   12.9,   98.5,   -0.52,    0.73,    0.0,   -0.2
00:09:50,  967.1,   12.9,   98.5,   -1.17,   -0.36,    0.0,   -0.2
00:09:55,  967.2,   12.9,   98.6,   -0.34,    1.21,    0.0,   -0.2
00:10:00,  967.1,   12.9,   98.6,   -0.59,    0.76,    0.0,   -0.2
00:10:05,  967.2,   12.8,   98.6,   -0.36,    0.69,    0.0,   -0.2
00:10:10,  967.2,   12.9,   98.7,   -0.41,    0.66,    0.0,   -0.2
00:10:15,  967.1,   12.9,   98.8,   -0.04,    0.47,    0.0,   -0.2
00:10:20,  967.1,   12.9,   98.8,   -0.46,    0.28,    0.0,   -0.2
00:10:25,  967.1,   13.0,   98.9,   -0.40,    0.30,    0.0,   -0.2
00:10:30,  967.1,   12.9,   99.1,    0.21,   -0.24,    0.0,   -0.2
00:10:35,  967.1,   12.9,   99.1,    0.08,    0.04,    0.0,   -0.2
00:10:40,  967.1,   12.9,   99.2,   -0.04,   -0.01,    0.0,   -0.2
00:10:45,  967.1,   13.0,   99.3,   -1.37,    0.32,    0.0,   -0.2
00:10:50,  967.1,   13.0,   99.3,   -2.45,   -0.33,    0.0,   -0.2
00:10:55,  967.1,   13.1,   99.3,   -2.94,   -1.33,    0.0,   -0.2
00:11:00,  967.1,   13.0,   99.3,   -2.37,    0.52,    0.0,   -0.2
00:11:05,  967.1,   13.0,   99.4,    0.24,    1.55,    0.0,   -0.2
00:11:10,  967.1,   13.1,   99.4,   -0.73,    1.14,    0.0,   -0.2
00:11:15,  967.1,   13.1,   99.4,   -0.90,    0.61,    0.0,   -0.2
00:11:20,  967.1,   13.1,   99.4,   -0.96,   -0.13,    0.0,   -0.2
00:11:25,  967.1,   13.1,   99.4,   -1.55,   -0.94,    0.0,   -0.2
00:11:30,  967.1,   13.1,   99.4,   -1.06,   -0.80,    0.0,   -0.2
00:11:35,  967.1,   13.1,   99.3,   -1.24,    0.24,    0.0,   -0.2
00:11:40,  967.1,   13.1,   99.4,   -1.15,    0.50,    0.0,   -0.2
00:11:45,  967.1,   13.1,   99.3,   -1.99,   -0.15,    0.0,   -0.2
00:11:50,  967.1,   13.1,   99.4,   -2.11,   -0.70,    0.0,   -0.2
00:11:55,  967.1,   13.2,   99.4,   -1.81,    0.46,    0.0,   -0.2
00:12:00,  967.1,   13.2,   99.4,   -2.04,    0.52,    0.0,   -0.2
00:12:05,  967.1,   13.1,   99.3,   -1.23,    0.32,    0.0,   -0.2
00:12:10,  967.1,   13.1,   99.3,   -2.07,    1.22,    0.0,   -0.2
00:12:15,  967.1,   13.1,   99.3,   -2.40,    0.02,    0.0,   -0.2
00:12:20,  967.1,   13.1,   99.3,   -0.55,    1.17,    0.0,   -0.2
00:12:25,  967.1,   13.2,   99.4,   -0.79,    0.98,    0.0,   -0.2
00:12:30,  967.1,   13.2,   99.4,   -1.25,    0.85,    0.0,   -0.2
00:12:35,  967.1,   13.2,   99.3,   -0.60,    1.15,    0.0,   -0.2
00:12:40,  967.1,   13.1,   99.3,   -0.16,    0.74,    0.0,   -0.2
00:12:45,  967.1,   13.2,   99.3,   -0.43,    0.67,    0.0,   -0.2
00:12:50,  967.1,   13.2,   99.3,    0.00,    0.79,    0.0,   -0.2
00:12:55,  967.1,   13.2,   99.3,   -0.73,    0.30,    0.0,   -0.2
00:13:00,  967.0,   13.2,   99.3,   -0.58,    0.06,    0.0,   -0.2
00:13:05,  967.1,   13.1,   99.3,   -0.72,    0.27,    0.0,   -0.2
00:13:10,  967.1,   13.2,   99.2,   -0.80,    0.09,    0.0,   -0.2
00:13:15,  967.1,   13.2,   99.2,   -0.82,   -0.01,    0.0,   -0.2
00:13:20,  967.1,   13.2,   99.2,   -0.94,    0.01,    0.0,   -0.2
00:13:25,  967.1,   13.2,   99.2,   -0.43,   -0.64,    0.0,   -0.2
00:13:30,  967.1,   13.2,   99.1,   -0.69,   -0.31,    0.0,   -0.2
00:13:35,  967.0,   13.2,   99.1,   -0.62,   -0.47,    0.0,   -0.2
00:13:40,  967.0,   13.2,   99.1,   -0.93,   -0.07,    0.0,   -0.2
00:13:45,  967.0,   13.2,   99.0,   -0.97,   -0.89,    0.0,   -0.2
00:13:50,  967.0,   13.2,   99.0,   -1.15,   -0.45,    0.0,   -0.2
00:13:55,  967.1,   13.2,   99.0,   -0.72,   -0.33,    0.0,   -0.2
00:14:00,  967.0,   13.1,   99.0,   -0.50,    0.11,    0.0,   -0.2
00:14:05,  967.1,   13.2,   99.0,   -0.27,   -0.14,    0.0,   -0.2
00:14:10,  967.1,   13.2,   99.0,   -0.03,   -0.01,    0.0,   -0.2
00:14:15,  967.1,   13.2,   99.1,    0.01,    0.08,    0.0,   -0.2
00:14:20,  967.1,   13.2,   99.1,   -0.08,   -0.31,    0.0,   -0.2
00:14:25,  967.1,   13.2,   99.1,   -1.51,   -0.36,    0.0,   -0.2
00:14:30,  967.1,   13.2,   99.1,   -1.26,   -0.25,    0.0,   -0.2
00:14:35,  967.0,   13.2,   99.1,   -1.26,   -0.86,    0.0,   -0.2
00:14:40,  967.0,   13.2,   99.2,   -1.98,   -0.15,    0.0,   -0.2
00:14:45,  967.1,   13.2,   99.1,   -1.63,   -0.85,    0.0,   -0.2
00:14:50,  967.1,   13.2,   99.1,   -1.59,   -0.83,    0.0,   -0.2
00:14:55,  967.0,   13.2,   99.1,   -2.44,   -0.63,    0.0,   -0.2
00:15:00,  967.0,   13.2,   99.1,   -1.92,   -0.54,    0.0,   -0.2
00:15:05,  967.0,   13.2,   99.1,   -1.96,   -0.11,    0.0,   -0.2
00:15:10,  967.1,   13.2,   99.1,   -1.66,   -1.05,    0.0,   -0.2
00:15:15,  967.1,   13.2,   99.0,   -2.08,   -1.31,    0.0,   -0.2
00:15:20,  967.1,   13.1,   99.0,   -2.54,   -0.95,    0.0,   -0.2
00:15:25,  967.1,   13.2,   99.0,   -1.50,    0.98,    0.0,   -0.2
00:15:30,  967.1,   13.2,   99.0,    0.19,    1.06,    0.0,   -0.2
00:15:35,  967.0,   13.2,   99.0,   -2.17,   -0.12,    0.0,   -0.2
00:15:40,  967.0,   13.2,   99.0,   -2.03,    0.89,    0.0,   -0.2
00:15:45,  967.0,   13.2,   98.9,   -2.62,   -0.73,    0.0,   -0.2
00:15:50,  967.0,   13.2,   98.9,   -2.10,   -0.54,    0.0,   -0.2
00:15:55,  967.1,   13.1,   99.0,   -1.97,   -0.15,    0.0,   -0.2
00:16:00,  967.0,   13.1,   98.9,   -1.44,   -1.10,    0.0,   -0.2
00:16:05,  967.1,   13.2,   98.9,   -1.22,   -0.24,    0.0,   -0.2
00:16:10,  967.0,   13.2,   98.9,   -0.76,   -1.01,    0.0,   -0.2
00:16:15,  967.0,   13.1,   98.9,   -1.26,   -1.69,    0.0,   -0.2
00:16:20,  967.0,   13.1,   98.9,   -1.79,   -0.97,    0.0,   -0.2
00:16:25,  967.0,   13.2,   98.9,   -1.50,    0.01,    0.0,   -0.2
00:16:30,  967.0,   13.1,   99.0,   -1.30,   -0.17,    0.0,   -0.2
00:16:35,  967.1,   13.1,   98.9,    0.00,    0.92,    0.0,   -0.2
00:16:40,  966.9,   13.1,   98.9,    0.22,    0.95,    0.0,   -0.2
00:16:45,  967.1,   13.1,   98.9,   -0.08,    0.48,    0.0,   -0.2
00:16:50,  967.0,   13.1,   98.9,   -0.40,   -0.27,    0.0,   -0.2
00:16:55,  966.9,   13.1,   99.0,   -0.84,   -0.40,    0.0,   -0.2
00:17:00,  966.9,   13.1,   98.9,   -1.22,   -0.45,    0.0,   -0.2
00:17:05,  966.9,   13.1,   98.9,   -1.24,   -0.34,    0.0,   -0.2
00:17:10,  966.9,   13.1,   98.9,   -1.15,    0.43,    0.0,   -0.2
00:17:15,  966.9,   13.1,   99.0,   -0.91,   -0.83,    0.0,   -0.2
00:17:20,  967.0,   13.1,   99.0,   -1.42,   -0.64,    0.0,   -0.2
00:17:25,  966.9,   13.1,   98.9,   -1.57,   -0.99,    0.0,   -0.2
00:17:30,  967.0,   13.1,   99.0,   -1.08,   -0.68,    0.0,   -0.2
00:17:35,  966.9,   13.1,   99.0,   -1.32,   -0.04,    0.0,   -0.2
00:17:40,  966.9,   13.1,   99.0,   -2.50,   -0.70,    0.0,   -0.2
00:17:45,  966.9,   13.1,   99.1,   -1.54,   -0.01,    0.0,   -0.2
00:17:50,  966.9,   13.1,   99.1,   -2.11,   -0.55,    0.0,   -0.2
00:17:55,  966.9,   13.1,   99.1,   -2.50,   -0.99,    0.0,   -0.2
00:18:00,  966.9,   13.1,   99.1,   -2.19,   -0.16,    0.0,   -0.2
00:18:05,  967.0,   13.2,   99.1,   -1.52,   -0.92,    0.0,   -0.2
00:18:10,  967.0,   13.2,   99.2,   -1.72,   -0.57,    0.0,   -0.2
00:18:15,  966.9,   13.2,   99.2,   -2.15,   -0.16,    0.0,   -0.2
00:18:20,  967.0,   13.2,   99.2,   -1.89,    0.60,    0.0,   -0.2
00:18:25,  967.0,   13.2,   99.2,   -2.02,   -0.02,    0.0,   -0.2
00:18:30,  966.9,   13.2,   99.2,   -1.80,    0.43,    0.0,   -0.2
00:18:35,  966.9,   13.2,   99.2,   -1.49,    0.17,    0.0,   -0.2
00:18:40,  966.9,   13.1,   99.2,   -1.83,   -0.72,    0.0,   -0.2
00:18:45,  966.9,   13.2,   99.2,   -1.56,    0.01,    0.0,   -0.2
00:18:50,  966.9,   13.1,   99.2,   -1.24,   -0.10,    0.0,   -0.2
00:18:55,  966.9,   13.2,   99.2,   -0.76,   -0.58,    0.0,   -0.2
00:19:00,  966.9,   13.2,   99.2,   -0.78,    0.07,    0.0,   -0.2
00:19:05,  966.9,   13.2,   99.1,   -1.42,   -0.67,    0.0,   -0.2
00:19:10,  966.9,   13.1,   99.1,   -0.80,    0.54,    0.0,   -0.2
00:19:15,  966.9,   13.1,   99.1,   -0.64,    0.49,    0.0,   -0.2
00:19:20,  966.9,   13.2,   99.1,   -0.24,   -0.42,    0.0,   -0.2
00:19:25,  967.0,   13.1,   99.2,   -0.40,   -0.45,    0.0,   -0.2
00:19:30,  966.9,   13.0,   99.1,   -0.75,   -1.02,    0.0,   -0.2
00:19:35,  966.9,   13.2,   99.2,   -0.43,   -0.89,    0.0,   -0.2
00:19:40,  967.0,   13.1,   99.2,   -0.75,   -0.44,    0.0,   -0.2
00:19:45,  967.0,   13.1,   99.2,   -1.00,   -0.06,    0.0,   -0.2
00:19:50,  967.0,   13.1,   99.3,   -0.95,    0.19,    0.0,   -0.2
00:19:55,  967.0,   13.1,   99.2,   -0.70,   -0.65,    0.0,   -0.2
00:20:00,  966.8,   13.1,   99.2,   -0.48,   -0.84,    0.0,   -0.2
00:20:05,  966.9,   13.2,   99.2,   -0.78,   -1.11,    0.0,   -0.2
00:20:10,  966.9,   13.2,   99.2,   -0.84,   -0.93,    0.0,   -0.2
00:20:15,  966.9,   13.1,   99.2,   -1.83,   -0.04,    0.0,   -0.2
00:20:20,  967.0,   13.2,   99.2,   -2.06,   -1.30,    0.0,   -0.2
00:20:25,  966.9,   13.1,   99.2,   -0.74,   -1.33,    0.0,   -0.2
00:20:30,  966.9,   13.2,   99.2,   -0.94,   -0.21,    0.0,   -0.2
00:20:35,  967.0,   13.1,   99.3,   -0.82,   -0.62,    0.0,   -0.2
00:20:40,  966.8,   13.1,   99.3,   -0.54,   -1.28,    0.0,   -0.2
00:20:45,  966.9,   13.1,   99.3,   -1.80,   -0.07,    0.0,   -0.2
00:20:50,  966.9,   13.1,   99.2,    0.03,   -1.48,    0.0,   -0.2
00:20:55,  966.8,   13.1,   99.3,   -1.32,   -0.73,    0.0,   -0.2
00:21:00,  966.9,   13.1,   99.2,   -1.26,    0.10,    0.0,   -0.2
00:21:05,  966.9,   13.2,   99.2,   -0.93,   -0.17,    0.0,   -0.2
00:21:10,  966.8,   13.1,   99.3,   -1.82,    0.05,    0.0,   -0.2
00:21:15,  966.9,   13.1,   99.3,   -1.94,    0.44,    0.0,   -0.2
00:21:20,  966.9,   13.1,   99.3,   -1.80,    0.23,    0.0,   -0.2
00:21:25,  966.9,   13.1,   99.3,   -1.18,    0.44,    0.0,   -0.2
00:21:30,  966.9,   13.1,   99.3,   -0.96,   -0.09,    0.0,   -0.2
00:21:35,  966.9,   13.1,   99.3,   -0.51,    0.61,    0.0,   -0.2
00:21:40,  966.8,   13.2,   99.3,   -0.21,   -0.78,    0.0,   -0.2
00:21:45,  966.9,   13.2,   99.3,   -1.06,   -0.81,    0.0,   -0.2
00:21:50,  966.8,   13.2,   99.3,   -0.37,   -0.65,    0.0,   -0.2
00:21:55,  966.8,   13.1,   99.3,   -0.60,   -0.51,    0.0,   -0.2
00:22:00,  966.8,   13.2,   99.3,   -0.87,   -0.91,    0.0,   -0.2
00:22:05,  966.8,   13.2,   99.2,   -0.75,   -1.06,    0.0,   -0.2
00:22:10,  966.9,   13.1,   99.2,   -1.04,   -1.09,    0.0,   -0.2
00:22:15,  966.9,   13.2,   99.2,   -0.87,   -0.49,    0.0,   -0.2
00:22:20,  966.8,   13.2,   99.3,   -0.73,   -0.59,    0.0,   -0.2
00:22:25,  966.9,   13.1,   99.2,   -0.56,    0.08,    0.0,   -0.2
00:22:30,  966.8,   13.1,   99.3,   -0.77,    0.47,    0.0,   -0.2
00:22:35,  966.9,   13.2,   99.2,   -0.81,    0.49,    0.0,   -0.2
00:22:40,  966.8,   13.2,   99.2,   -0.99,    0.79,    0.0,   -0.2
00:22:45,  966.8,   13.2,   99.2,   -0.86,    0.87,    0.0,   -0.2
00:22:50,  966.8,   13.2,   99.2,   -0.41,    0.97,    0.0,   -0.2
00:22:55,  966.7,   13.2,   99.2,    0.63,    0.44,    0.0,   -0.2
00:23:00,  966.8,   13.2,   99.2,    0.29,    0.39,    0.0,   -0.2
00:23:05,  966.7,   13.2,   99.2,   -0.18,    0.44,    0.0,   -0.2
00:23:10,  966.7,   13.2,   99.1,   -0.50,   -0.26,    0.0,   -0.2
00:23:15,  966.7,   13.2,   99.1,   -0.58,    0.14,    0.0,   -0.2
00:23:20,  966.8,   13.2,   99.1,   -1.49,   -0.11,    0.0,   -0.2
00:23:25,  966.8,   13.2,   99.2,   -1.67,   -0.70,    0.0,   -0.2
00:23:30,  966.8,   13.2,   99.1,   -1.54,   -0.12,    0.0,   -0.2
00:23:35,  966.8,   13.1,   99.2,   -0.75,    0.56,    0.0,   -0.2
00:23:40,  966.7,   13.2,   99.1,   -0.39,   -0.30,    0.0,   -0.2
00:23:45,  966.8,   13.1,   99.1,   -1.46,   -0.41,    0.0,   -0.2
00:23:50,  966.7,   13.2,   99.1,   -1.77,   -0.24,    0.0,   -0.2
00:23:55,  966.8,   13.2,   99.1,   -0.93,   -1.05,    0.0,   -0.2
00:24:00,  966.7,   13.1,   99.2,   -1.10,   -0.75,    0.0,   -0.2
00:24:05,  966.7,   13.2,   99.2,   -1.83,   -1.16,    0.0,   -0.2
00:24:10,  966.8,   13.2,   99.3,   -1.60,   -1.42,    0.0,   -0.2
00:24:15,  966.7,   13.2,   99.3,   -1.83,   -0.76,    0.0,   -0.2
00:24:20,  966.8,   13.2,   99.3,   -1.53,   -0.31,    0.0,   -0.2
00:24:25,  966.8,   13.2,   99.3,   -0.96,   -0.07,    0.0,   -0.2
00:24:30,  966.7,   13.2,   99.3,   -0.77,    0.68,    0.0,   -0.2
00:24:35,  966.7,   13.2,   99.3,   -1.24,    0.01,    0.0,   -0.2
00:24:40,  966.8,   13.3,   99.4,   -1.21,   -0.24,    0.0,   -0.2
00:24:45,  966.7,   13.2,   99.4,   -0.91,   -0.34,    0.0,   -0.2
00:24:50,  966.8,   13.2,   99.4,   -0.89,    0.40,    0.0,   -0.2
00:24:55,  966.7,   13.2,   99.4,   -2.13,   -1.11,    0.0,   -0.2
00:25:00,  966.7,   13.2,   99.4,   -1.94,   -0.47,    0.0,   -0.2
00:25:05,  966.7,   13.2,   99.4,    0.37,    1.21,    0.0,   -0.2
00:25:10,  966.7,   13.2,   99.5,   -0.68,    0.67,    0.0,   -0.2
00:25:15,  966.7,   13.2,   99.4,   -0.76,   -0.20,    0.0,   -0.2
00:25:20,  966.8,   13.2,   99.4,   -0.05,    0.47,    0.0,   -0.2
00:25:25,  966.8,   13.2,   99.4,   -0.71,    1.29,    0.0,   -0.2
00:25:30,  966.7,   13.2,   99.4,   -1.82,    0.02,    0.0,   -0.2
00:25:35,  966.8,   13.2,   99.4,   -1.60,    0.91,    0.0,   -0.2
00:25:40,  966.8,   13.2,   99.4,   -1.04,    0.12,    0.0,   -0.2
00:25:45,  966.7,   13.2,   99.3,   -1.40,   -0.63,    0.0,   -0.2
00:25:50,  966.8,   13.2,   99.2,   -1.56,    0.46,    0.0,   -0.2
00:25:55,  966.8,   13.2,   99.1,   -1.40,   -0.28,    0.0,   -0.2
00:26:00,  966.8,   13.2,   99.1,   -1.41,   -0.67,    0.0,   -0.2
00:26:05,  966.7,   13.2,   99.1,   -1.51,   -0.42,    0.0,   -0.2
00:26:10,  966.7,   13.2,   99.1,   -1.34,    0.81,    0.0,   -0.2
00:26:15,  966.8,   13.2,   99.1,   -1.21,    0.90,    0.0,   -0.2
00:26:20,  966.6,   13.1,   99.1,   -0.90,    0.29,    0.0,   -0.2
00:26:25,  966.7,   13.2,   99.1,   -0.69,    0.34,    0.0,   -0.2
00:26:30,  966.7,   13.2,   99.1,   -0.34,    0.32,    0.0,   -0.2
00:26:35,  966.7,   13.2,   99.1,   -0.47,    0.09,    0.0,   -0.2
00:26:40,  966.7,   13.2,   99.1,   -0.46,    0.28,    0.0,   -0.2
00:26:45,  966.6,   13.2,   99.2,   -0.96,   -0.07,    0.0,   -0.2
00:26:50,  966.7,   13.2,   99.2,   -1.08,   -0.08,    0.0,   -0.2
00:26:55,  966.8,   13.2,   99.3,   -0.65,    0.73,    0.0,   -0.2
00:27:00,  966.8,   13.2,   99.3,   -0.70,    0.70,    0.0,   -0.2
00:27:05,  966.7,   13.2,   99.3,   -0.69,    0.53,    0.0,   -0.2
00:27:10,  966.6,   13.2,   99.3,   -0.45,    0.16,    0.0,   -0.2
00:27:15,  966.6,   13.2,   99.4,   -0.62,   -0.73,    0.0,   -0.2
00:27:20,  966.7,   13.2,   99.3,   -1.22,   -0.87,    0.0,   -0.2
00:27:25,  966.7,   13.2,   99.4,   -1.69,   -1.02,    0.0,   -0.2
00:27:30,  966.7,   13.2,   99.4,   -1.18,   -0.93,    0.0,   -0.2
00:27:35,  966.8,   13.2,   99.4,   -1.09,   -0.66,    0.0,   -0.2
00:27:40,  966.7,   13.2,   99.4,   -1.01,   -0.83,    0.0,   -0.2
00:27:45,  966.8,   13.1,   99.4,   -1.29,    0.06,    0.0,   -0.2
00:27:50,  966.7,   13.2,   99.3,   -0.95,   -0.35,    0.0,   -0.2
00:27:55,  966.6,   13.2,   99.3,   -0.92,   -0.30,    0.0,   -0.2
00:28:00,  966.7,   13.2,   99.2,   -0.32,   -0.69,    0.0,   -0.2
00:28:05,  966.7,   13.2,   99.3,   -0.47,    0.15,    0.0,   -0.2
00:28:10,  966.7,   13.2,   99.2,   -0.89,    0.19,    0.0,   -0.2
00:28:15,  966.6,   13.2,   99.2,   -1.03,    0.76,    0.0,   -0.2
00:28:20,  966.6,   13.2,   99.2,   -1.23,   -0.16,    0.0,   -0.2
00:28:25,  966.6,   13.2,   99.2,   -2.16,    0.24,    0.0,   -0.2
00:28:30,  966.6,   13.2,   99.2,   -2.71,    0.02,    0.0,   -0.2
00:28:35,  966.7,   13.2,   99.2,   -2.17,    0.41,    0.0,   -0.2
00:28:40,  966.7,   13.2,   99.2,   -1.37,    1.69,    0.0,   -0.2
00:28:45,  966.7,   13.2,   99.2,   -1.79,    0.08,    0.0,   -0.2
00:28:50,  966.7,   13.2,   99.2,   -1.37,    0.61,    0.0,   -0.2
00:28:55,  966.6,   13.1,   99.2,   -1.44,    1.10,    0.0,   -0.2
00:29:00,  966.6,   13.2,   99.2,   -1.66,    1.09,    0.0,   -0.2
00:29:05,  966.6,   13.1,   99.2,   -1.15,    0.52,    0.0,   -0.2
00:29:10,  966.6,   13.2,   99.3,   -1.14,   -0.59,    0.0,   -0.2
00:29:15,  966.6,   13.1,   99.2,   -1.14,   -0.43,    0.0,   -0.2
00:29:20,  966.6,   13.1,   99.3,   -0.72,    0.37,    0.0,   -0.2
00:29:25,  966.6,   13.2,   99.3,   -0.12,   -0.52,    0.0,   -0.2
00:29:30,  966.7,   13.2,   99.4,   -0.47,   -0.09,    0.0,   -0.2
00:29:35,  966.7,   13.1,   99.3,   -0.66,    1.37,    0.0,   -0.2
00:29:40,  966.6,   13.2,   99.4,   -0.38,    1.45,    0.0,   -0.2
00:29:45,  966.6,   13.2,   99.3,   -0.57,    0.88,    0.0,   -0.2
00:29:50,  966.6,   13.2,   99.4,    0.29,    0.39,    0.0,   -0.2