                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/06/03 00:00,  999.0,  999.0,  999.0,  999.0,  -24.0,  -24.4,  -38.8,  -40.0,  -44.6,  -47.9,  999.0,  -48.4,  -47.5,  -47.4,  999.0,  -52.2,  999.0,  -47.4,  -46.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 00:10,  999.0,  999.0,  999.0,  999.0,  -24.7,  -24.2,  -39.0,  -41.3,  -43.8,  -46.3,  999.0,  -48.7,  -47.2,  -46.1,  -44.2,  -44.2,  -42.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -49.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2003/06/03 00:20,  999.0,  999.0,  999.0,  999.0,  -24.3,  -23.7,  -38.7,  -41.7,  -44.6,  -45.1,  -46.3,  -47.7,  -47.0,  -48.1,  -47.5,  -44.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 00:30,  999.0,  999.0,  999.0,  999.0,  -24.2,  -23.1,  -38.1,  -41.6,  -44.2,  -45.2,  -47.0,  -44.3,  -42.1,  -43.5,  -41.7,  -47.4,  999.0,  -42.6,  -48.3,  999.0,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -55.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -55.7,  999.0,  -54.7
2003/06/03 00:40,  999.0,  999.0,  999.0,  999.0,  -24.1,  -23.2,  -39.2,  -42.7,  -43.8,  -43.7,  -44.7,  -43.0,  -45.0,  -43.8,  -42.6,  -45.6,  999.0,  999.0,  -48.2,  -41.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  -48.6,  -48.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.7,  -54.5,  -54.1,  -52.9
2003/06/03 00:50,  999.0,  999.0,  999.0,  -27.6,  -24.0,  -23.0,  -36.7,  -41.0,  -43.7,  -45.5,  -45.8,  -46.6,  -45.0,  -46.2,  -44.1,  -47.4,  -48.7,  -49.8,  -46.8,  999.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.4
2003/06/03 01:00,  999.0,  999.0,  999.0,  999.0,  -23.8,  -22.6,  -38.5,  -39.8,  -43.6,  -45.9,  -48.0,  -46.1,  -48.2,  -48.2,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 01:10,  999.0,  999.0,  999.0,  999.0,  -23.9,  -22.3,  -39.0,  -42.0,  -43.3,  -46.6,  -48.4,  -50.3,  999.0,  -46.6,  -45.3,  -48.4,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 01:20,  999.0,  999.0,  999.0,  999.0,  -24.0,  -22.5,  -38.0,  -42.3,  -43.5,  -46.4,  -46.7,  -47.9,  -46.8,  -43.2,  -44.3,  -46.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -52.1
2003/06/03 01:30,  999.0,  999.0,  999.0,  999.0,  -23.9,  -22.5,  -39.6,  -42.7,  -43.4,  -44.2,  -46.5,  -45.5,  -45.2,  -44.2,  -43.9,  -47.6,  -48.9,  999.0,  -49.2,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.1,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -53.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
2003/06/03 01:40,  999.0,  999.0,  999.0,  999.0,  -23.9,  -22.2,  -39.6,  -42.3,  -43.4,  -43.4,  -46.6,  -47.0,  -46.2,  -42.6,  -42.1,  -45.5,  -49.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 01:50,  999.0,  999.0,  999.0,  999.0,  -23.9,  -22.1,  -39.7,  -42.4,  -44.2,  -46.5,  -47.0,  -46.6,  -45.7,  -43.7,  -43.1,  -44.5,  -50.8,  -38.5,  999.0,  -56.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 02:00,  999.0,  999.0,  999.0,  999.0,  -23.8,  -21.6,  -39.5,  -41.9,  -42.1,  -46.4,  -48.0,  -45.0,  -45.0,  -43.5,  -45.0,  -46.9,  -50.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.8
2003/06/03 02:10,  999.0,  999.0,  999.0,  999.0,  -23.6,  -21.3,  -39.3,  -42.1,  -42.9,  -45.1,  -46.5,  -48.2,  -46.1,  -44.5,  -45.1,  -45.8,  -50.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 02:20,  999.0,  999.0,  999.0,  999.0,  -22.9,  -21.0,  -38.2,  -41.8,  -43.3,  -46.0,  -46.5,  -47.6,  -45.8,  -47.6,  -45.9,  -45.6,  -46.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
2003/06/03 02:30,  999.0,  999.0,  999.0,  999.0,  -23.2,  -21.1,  -39.4,  -42.1,  -43.7,  -45.9,  999.0,  -49.5,  -49.1,  -46.7,  -46.2,  -45.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -45.5,  -47.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
2003/06/03 02:40,  999.0,  999.0,  999.0,  999.0,  -23.1,  -21.3,  -38.5,  -42.0,  -43.7,  -46.0,  -48.1,  -48.6,  -46.5,  -45.8,  -45.9,  -47.2,  -47.6,  -47.5,  999.0,  -49.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 02:50,  999.0,  999.0,  999.0,  999.0,  -23.1,  -21.5,  -38.8,  -41.8,  -43.7,  -45.6,  -46.2,  -47.7,  999.0,  -47.0,  -46.3,  -47.7,  -46.0,  -48.6,  999.0,  -47.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 03:00,  999.0,  999.0,  999.0,  999.0,  -22.9,  -21.7,  -39.4,  -42.0,  -44.1,  -45.8,  -48.7,  -47.4,  -48.3,  -47.2,  -46.3,  -47.6,  -48.6,  -48.4,  999.0,  -49.5,  -49.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 03:10,  999.0,  999.0,  999.0,  999.0,  -22.9,  -21.9,  -37.5,  -42.0,  -43.3,  -46.6,  -39.6,  -45.5,  -48.6,  999.0,  -47.1,  -48.4,  -46.6,  -50.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 03:20,  999.0,  999.0,  999.0,  999.0,  -22.9,  -22.0,  -39.8,  -41.5,  -43.7,  -45.6,  -47.3,  -48.4,  -47.9,  -50.1,  -46.4,  -48.2,  -46.5,  -49.9,  -50.0,  999.0,  -52.3,  -49.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 03:30,  999.0,  999.0,  999.0,  999.0,  -23.1,  -22.3,  -39.1,  -40.6,  -42.5,  -46.0,  -48.9,  -47.7,  -48.4,  -47.5,  -49.2,  -46.7,  -49.2,  -48.3,  999.0,  999.0,  999.0,  -45.9,  -54.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.3,  -51.8,  999.0,  999.0
2003/06/03 03:40,  999.0,  999.0,  999.0,  999.0,  -23.0,  -22.5,  -39.2,  -40.8,  -43.8,  -46.3,  999.0,  -48.2,  999.0,  -51.0,  -47.9,  -46.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 03:50,  999.0,  999.0,  999.0,  999.0,  -23.0,  -22.6,  -38.2,  -40.5,  -44.7,  -45.7,  -48.1,  -43.4,  999.0,  -50.2,  -47.9,  -46.3,  -48.1,  -46.8,  -50.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -50.7,  999.0,  999.0,  -54.4,  -55.9,  999.0,  999.0,  -55.0,  -54.2,  999.0,  -53.9,  999.0
2003/06/03 04:00,  999.0,  999.0,  999.0,  -47.3,  -22.9,  -22.5,  -38.0,  -40.5,  -43.5,  -45.7,  -48.5,  -48.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.7,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.4
2003/06/03 04:10,  999.0,  999.0,  999.0,  -40.5,  -22.8,  -22.7,  -38.0,  -40.1,  -43.7,  -45.3,  -49.1,  -44.0,  -48.1,  -47.5,  999.0,  -48.6,  -47.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -48.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2003/06/03 04:20,  999.0,  999.0,  999.0,  999.0,  -22.8,  -22.8,  -37.9,  -40.4,  -44.2,  -45.2,  -47.7,  -48.1,  999.0,  -49.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 04:30,  999.0,  999.0,  999.0,  999.0,  -22.8,  -22.8,  -38.1,  -39.1,  -43.3,  -46.1,  -47.5,  -46.9,  -47.8,  -49.6,  -46.9,  -45.9,  999.0,  -49.4,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.4,  999.0,  -57.9,  999.0
2003/06/03 04:40,  999.0,  999.0,  999.0,  999.0,  -22.6,  -22.6,  -37.7,  -38.6,  -40.0,  -43.3,  -43.9,  -46.2,  -46.6,  999.0,  -48.4,  -47.2,  -49.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
2003/06/03 04:50,  999.0,  999.0,  999.0,  -38.1,  -22.7,  -22.5,  -36.9,  -39.9,  -43.2,  -44.0,  -45.6,  -47.9,  -49.7,  -53.8,  -50.4,  -45.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -49.9,  -48.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.7,  999.0
2003/06/03 05:00,  999.0,  999.0,  999.0,  999.0,  -22.4,  -22.1,  -34.8,  -38.1,  -40.8,  -42.6,  -44.5,  -48.8,  -49.4,  999.0,  -50.2,  -49.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 05:10,  999.0,  999.0,  999.0,  999.0,  -22.0,  -22.0,  -27.5,  -33.5,  -36.1,  -39.7,  -45.3,  -47.0,  -46.8,  -46.7,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.7,  -49.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 05:20,  999.0,  999.0,  999.0,  -30.2,  -20.4,  -18.3,  -28.2,  -27.6,  -33.9,  -34.9,  -38.1,  -42.4,  -40.1,  -45.9,  -45.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2003/06/03 05:30,  999.0,  999.0,  999.0,  -26.5,  -20.3,  -17.7,  -25.0,  -29.2,  -30.0,  -22.1,  -27.9,  -29.8,  -29.8,  999.0,  -35.4,  -46.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2003/06/03 05:40,  999.0,  999.0,  999.0,  999.0,  -20.0,  -18.0,  -23.4,  -21.8,  -29.5,  -19.7,  -24.3,  -26.0,  -24.4,  -31.2,  -38.3,  -32.5,  -37.4,  -38.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.4,  -48.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 05:50,  999.0,  999.0,  999.0,  999.0,  -21.6,  -21.6,  -37.4,  -39.9,  -41.9,  -44.3,  -40.9,  -41.2,  -37.3,  -38.3,  -30.9,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 06:00,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  -36.7,  -41.9,  -43.3,  -45.6,  -43.4,  -42.1,  -43.2,  -37.8,  -41.4,  -45.7,  -45.3,  -48.1,  999.0,  -49.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -56.4,  -56.2
2003/06/03 06:10,  999.0,  999.0,  999.0,  999.0,  -21.5,  -21.8,  -37.0,  -41.3,  -43.4,  -43.9,  999.0,  999.0,  -33.2,  -45.4,  999.0,  -44.2,  -43.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  -50.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -56.3
2003/06/03 06:20,  999.0,  999.0,  999.0,  999.0,  -21.6,  -21.8,  -37.1,  -41.3,  -43.7,  -44.7,  -44.8,  999.0,  -41.3,  -46.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 06:30,  999.0,  999.0,  999.0,  999.0,  -22.1,  -21.9,  -38.1,  -43.0,  -42.9,  -43.7,  -45.9,  -40.4,  -38.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 06:40,  999.0,  999.0,  999.0,  999.0,  -22.4,  -21.7,  -39.1,  -42.9,  -44.5,  -45.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -50.4,  999.0,  -54.6,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 06:50,  999.0,  999.0,  999.0,  999.0,  -22.4,  -21.7,  -37.9,  -42.2,  -44.3,  -46.2,  999.0,  -49.1,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 07:00,  999.0,  999.0,  999.0,  999.0,  -22.5,  -21.6,  -37.2,  -41.6,  -43.5,  -45.7,  -49.8,  -49.0,  999.0,  999.0,  -48.3,  -56.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 07:10,  999.0,  999.0,  999.0,  999.0,  -22.5,  -21.5,  -36.8,  -40.5,  -44.5,  -45.9,  -45.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 07:20,  999.0,  999.0,  999.0,  -43.5,  -22.6,  -21.4,  -30.8,  -39.6,  -42.5,  -45.5,  -47.8,  -47.2,  -50.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
2003/06/03 07:30,  999.0,  999.0,  999.0,  999.0,  -23.0,  -21.6,  -36.5,  -40.1,  -43.0,  -45.1,  -51.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 07:40,  999.0,  999.0,  999.0,  999.0,  -23.3,  -21.5,  -35.3,  -38.8,  -42.6,  -43.8,  -46.5,  -50.3,  -50.8,  -52.2,  -49.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 07:50,  999.0,  999.0,  999.0,  999.0,  -24.0,  -21.3,  -35.9,  -38.2,  -42.8,  -44.8,  -48.6,  -48.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 08:00,  999.0,  999.0,  999.0,  999.0,  -24.3,  -20.9,  -35.9,  -36.6,  -43.1,  -44.2,  -48.0,  -48.3,  -49.1,  999.0,  -48.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 08:10,  999.0,  999.0,  999.0,  999.0,  -25.1,  -20.8,  -35.7,  -38.0,  -44.1,  -46.2,  -47.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
2003/06/03 08:20,  999.0,  999.0,  999.0,  999.0,  -25.9,  -20.9,  -36.6,  -36.3,  -44.2,  -47.3,  -47.7,  -48.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -52.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 08:30,  999.0,  999.0,  999.0,  999.0,  -26.3,  -20.8,  -35.8,  -38.5,  -43.6,  -47.0,  -44.8,  -45.1,  999.0,  -48.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/03 08:40,  999.0,  999.0,  999.0,  999.0,  -26.9,  -21.4,  -36.5,  -36.9,  -44.5,  -44.8,  -47.0,  -47.9,  -49.4,  -47.7,  -48.7,  -49.6,  -49.2,  -51.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.6,  999.0,  -60.5,  999.0,  999.0,  -58.0
2003/06/03 08:50,  999.0,  999.0,  999.0,  999.0,  -27.1,  -21.7,  -36.9,  -39.5,  -43.9,  -44.2,  -46.4,  -49.6,  -48.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -57.0,  999.0,  -58.0,  -60.7,  999.0,  -57.9,  -58.6,  -57.1,  -57.2,  -56.4