,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-31, 00:00:04,VALID,918.298,VALID,0,VALID,96.3676,VALID,0,VALID,20.8519,VALID,4,VALID,0.667578,
2011-08-31, 00:01:04,VALID,918.253,VALID,0,VALID,96.3752,VALID,0,VALID,20.8324,VALID,4,VALID,0.631641,
2011-08-31, 00:02:04,VALID,918.245,VALID,0,VALID,96.3981,VALID,0.107441,VALID,20.8129,VALID,4,VALID,0.50625,
2011-08-31, 00:03:04,VALID,918.238,VALID,0,VALID,96.4286,VALID,0,VALID,20.8324,VALID,4,VALID,0.273047,
2011-08-31, 00:04:04,VALID,918.198,VALID,0,VALID,96.4591,VALID,0,VALID,20.8129,VALID,4,VALID,0.402344,
2011-08-31, 00:05:04,VALID,918.247,VALID,0,VALID,96.4515,VALID,0,VALID,20.8129,VALID,4,VALID,0.188281,
2011-08-31, 00:06:04,VALID,918.18,VALID,0,VALID,96.4362,VALID,0,VALID,20.8324,VALID,4,VALID,0.719922,
2011-08-31, 00:07:04,VALID,918.217,VALID,0,VALID,96.4362,VALID,0,VALID,20.7934,VALID,4,VALID,0.372266,
2011-08-31, 00:08:04,VALID,918.215,VALID,0,VALID,96.4286,VALID,0,VALID,20.8129,VALID,4,VALID,0.301172,
2011-08-31, 00:09:04,VALID,918.172,VALID,0,VALID,96.4438,VALID,0,VALID,20.8129,VALID,4,VALID,0.495703,
2011-08-31, 00:10:04,VALID,918.17,VALID,0,VALID,96.4515,VALID,0,VALID,20.8145,VALID,49,VALID,0.623438,
2011-08-31, 00:11:04,VALID,918.118,VALID,0,VALID,96.4896,VALID,0,VALID,20.8324,VALID,149,VALID,0.38125,
2011-08-31, 00:12:04,VALID,918.137,VALID,0,VALID,96.5277,VALID,0,VALID,20.8519,VALID,149,VALID,0.238281,
2011-08-31, 00:13:04,VALID,918.148,VALID,0,VALID,96.5201,VALID,0,VALID,20.8714,VALID,149,VALID,0.557813,
2011-08-31, 00:14:04,VALID,918.114,VALID,0,VALID,96.5277,VALID,0,VALID,20.8519,VALID,149,VALID,0.391016,
2011-08-31, 00:15:04,VALID,918.139,VALID,0,VALID,96.5582,VALID,0,VALID,20.9511,VALID,149,VALID,0.346875,
2011-08-31, 00:16:04,VALID,918.162,VALID,0,VALID,96.5429,VALID,0,VALID,20.969,VALID,149,VALID,0.364453,
2011-08-31, 00:17:04,VALID,918.147,VALID,0,VALID,96.5201,VALID,0,VALID,20.969,VALID,149,VALID,0.183984,
2011-08-31, 00:18:04,VALID,918.168,VALID,0,VALID,96.5124,VALID,0,VALID,20.93,VALID,149,VALID,0.611719,
2011-08-31, 00:19:04,VALID,918.135,VALID,0,VALID,96.4896,VALID,0,VALID,20.9495,VALID,149,VALID,0.296094,
2011-08-31, 00:20:04,VALID,918.151,VALID,0,VALID,96.5201,VALID,0,VALID,21.0275,VALID,149,VALID,0.502344,
2011-08-31, 00:21:04,VALID,918.162,VALID,0,VALID,96.5124,VALID,0,VALID,21.0454,VALID,149,VALID,0.957031,
2011-08-31, 00:22:04,VALID,918.099,VALID,0,VALID,96.4896,VALID,0,VALID,21.0275,VALID,149,VALID,0.407422,
2011-08-31, 00:23:04,VALID,918.106,VALID,0,VALID,96.4743,VALID,0,VALID,21.047,VALID,149,VALID,0.292188,
2011-08-31, 00:24:04,VALID,918.116,VALID,0,VALID,96.4591,VALID,0,VALID,21.0876,VALID,149,VALID,0.404687,
2011-08-31, 00:25:04,VALID,918.085,VALID,0,VALID,96.4057,VALID,0,VALID,21.1071,VALID,149,VALID,0.889453,
2011-08-31, 00:26:04,VALID,918.09,VALID,0,VALID,96.3676,VALID,0,VALID,21.1266,VALID,149,VALID,0.689844,
2011-08-31, 00:27:04,VALID,918.056,VALID,0,VALID,96.2914,VALID,0,VALID,21.1266,VALID,149,VALID,0.70625,
2011-08-31, 00:28:04,VALID,918.043,VALID,0,VALID,96.2228,VALID,0,VALID,21.1461,VALID,149,VALID,0.370313,
2011-08-31, 00:29:04,VALID,918.019,VALID,0,VALID,96.1541,VALID,0,VALID,21.1657,VALID,149,VALID,0.436328,
2011-08-31, 00:30:04,VALID,918.033,VALID,0,VALID,96.0779,VALID,0,VALID,21.1657,VALID,149,VALID,0.253125,
2011-08-31, 00:31:04,VALID,917.992,VALID,0,VALID,96.0322,VALID,0,VALID,21.1657,VALID,149,VALID,0.264062,
2011-08-31, 00:32:04,VALID,918.023,VALID,0,VALID,95.895,VALID,0,VALID,21.1852,VALID,149,VALID,0.508203,
2011-08-31, 00:33:04,VALID,917.999,VALID,0,VALID,95.7882,VALID,0,VALID,21.2047,VALID,149,VALID,0.485938,
2011-08-31, 00:34:04,VALID,917.965,VALID,0,VALID,95.6891,VALID,0,VALID,21.2047,VALID,149,VALID,0.238281,
2011-08-31, 00:35:04,VALID,917.977,VALID,0,VALID,95.6129,VALID,0,VALID,21.2047,VALID,149,VALID,0.301562,
2011-08-31, 00:36:04,VALID,917.952,VALID,0,VALID,95.529,VALID,0,VALID,21.2242,VALID,149,VALID,0.116016,
2011-08-31, 00:37:04,VALID,917.957,VALID,0,VALID,95.4452,VALID,0,VALID,21.2047,VALID,149,VALID,0.330078,
2011-08-31, 00:38:04,VALID,917.958,VALID,0,VALID,95.3766,VALID,0,VALID,21.2827,VALID,149,VALID,0.145703,
2011-08-31, 00:39:04,VALID,917.936,VALID,0,VALID,95.2698,VALID,0,VALID,21.26,VALID,149,VALID,0,
2011-08-31, 00:40:04,VALID,917.914,VALID,0,VALID,95.186,VALID,0,VALID,21.3006,VALID,149,VALID,0,
2011-08-31, 00:41:04,VALID,917.916,VALID,0,VALID,95.0869,VALID,0,VALID,21.3396,VALID,149,VALID,0,
2011-08-31, 00:42:04,VALID,917.92,VALID,0,VALID,94.9725,VALID,0,VALID,21.3396,VALID,149,VALID,0,
2011-08-31, 00:43:04,VALID,917.902,VALID,0,VALID,94.8582,VALID,0,VALID,21.2616,VALID,149,VALID,0,
2011-08-31, 00:44:04,VALID,917.9,VALID,0,VALID,94.7514,VALID,0,VALID,21.3396,VALID,149,VALID,0,
2011-08-31, 00:45:04,VALID,917.897,VALID,0,VALID,94.66,VALID,0,VALID,21.2811,VALID,149,VALID,0,
2011-08-31, 00:46:04,VALID,917.869,VALID,0,VALID,94.599,VALID,0,VALID,21.3412,VALID,149,VALID,0.0457031,
2011-08-31, 00:47:04,VALID,917.865,VALID,0,VALID,94.538,VALID,0,VALID,21.3201,VALID,149,VALID,0.211719,
2011-08-31, 00:48:04,VALID,917.82,VALID,0,VALID,94.5304,VALID,0,VALID,21.3201,VALID,149,VALID,0.0699219,
2011-08-31, 00:49:04,VALID,917.826,VALID,0,VALID,94.5456,VALID,0.107441,VALID,21.3396,VALID,149,VALID,0,
2011-08-31, 00:50:04,VALID,917.831,VALID,0,VALID,94.5075,VALID,0,VALID,21.3396,VALID,149,VALID,0,
2011-08-31, 00:51:04,VALID,917.842,VALID,0,VALID,94.4008,VALID,0.107441,VALID,21.3786,VALID,149,VALID,0,
2011-08-31, 00:52:04,VALID,917.811,VALID,0,VALID,94.3093,VALID,0,VALID,21.3591,VALID,149,VALID,0.110156,
2011-08-31, 00:53:04,VALID,917.845,VALID,0,VALID,94.2026,VALID,0.107441,VALID,21.3396,VALID,149,VALID,0.328125,
2011-08-31, 00:54:04,VALID,917.823,VALID,0,VALID,94.1721,VALID,0,VALID,21.3412,VALID,149,VALID,0,
2011-08-31, 00:55:04,VALID,917.813,VALID,0,VALID,94.1339,VALID,0,VALID,21.3608,VALID,149,VALID,0,
2011-08-31, 00:56:04,VALID,917.815,VALID,0,VALID,93.9738,VALID,0,VALID,21.2632,VALID,149,VALID,0.665625,
2011-08-31, 00:57:04,VALID,917.814,VALID,0,VALID,94.073,VALID,0,VALID,21.1266,VALID,149,VALID,0.878125,
2011-08-31, 00:58:04,VALID,917.837,VALID,0,VALID,94.3245,VALID,0,VALID,21.0486,VALID,149,VALID,0.719531,
2011-08-31, 00:59:04,VALID,917.804,VALID,0,VALID,94.6523,VALID,0,VALID,21.0486,VALID,149,VALID,0.575391,
2011-08-31, 01:00:04,VALID,917.802,VALID,0,VALID,94.8277,VALID,0,VALID,20.9901,VALID,149,VALID,0.635156,
2011-08-31, 01:01:04,VALID,917.798,VALID,0,VALID,95.0411,VALID,0,VALID,20.9706,VALID,149,VALID,0.622266,
2011-08-31, 01:02:04,VALID,917.755,VALID,0,VALID,95.2165,VALID,0,VALID,20.9901,VALID,149,VALID,0.525,
2011-08-31, 01:03:04,VALID,917.734,VALID,0,VALID,95.3384,VALID,0,VALID,20.9706,VALID,149,VALID,0.33125,
2011-08-31, 01:04:04,VALID,917.704,VALID,0,VALID,95.4604,VALID,0,VALID,20.9706,VALID,149,VALID,0.272656,
2011-08-31, 01:05:04,VALID,917.721,VALID,0,VALID,95.5671,VALID,0,VALID,20.9316,VALID,149,VALID,0,
2011-08-31, 01:06:04,VALID,917.661,VALID,0,VALID,95.6586,VALID,0,VALID,20.9901,VALID,149,VALID,0,
2011-08-31, 01:07:04,VALID,917.642,VALID,0,VALID,95.7272,VALID,0,VALID,21.0291,VALID,149,VALID,0,
2011-08-31, 01:08:04,VALID,917.657,VALID,0,VALID,95.7882,VALID,0,VALID,21.0291,VALID,149,VALID,0,
2011-08-31, 01:09:04,VALID,917.659,VALID,0,VALID,95.8035,VALID,0,VALID,21.0291,VALID,149,VALID,0.234766,
2011-08-31, 01:10:04,VALID,917.675,VALID,0,VALID,95.834,VALID,0,VALID,21.1071,VALID,149,VALID,0.0351563,
2011-08-31, 01:11:04,VALID,917.65,VALID,0,VALID,95.7882,VALID,0,VALID,21.0876,VALID,149,VALID,0,
2011-08-31, 01:12:04,VALID,917.649,VALID,0,VALID,95.7958,VALID,0,VALID,21.1657,VALID,149,VALID,0.298828,
2011-08-31, 01:13:04,VALID,917.661,VALID,0,VALID,95.5443,VALID,0,VALID,21.1266,VALID,149,VALID,0.521484,
2011-08-31, 01:14:04,VALID,917.648,VALID,0,VALID,95.4299,VALID,0,VALID,21.1266,VALID,149,VALID,0.546094,
2011-08-31, 01:15:04,VALID,917.612,VALID,0,VALID,95.1936,VALID,0,VALID,21.0096,VALID,149,VALID,0.471094,
2011-08-31, 01:16:04,VALID,917.626,VALID,0,VALID,94.9649,VALID,0,VALID,21.047,VALID,149,VALID,0.317969,
2011-08-31, 01:17:04,VALID,917.584,VALID,0,VALID,94.8048,VALID,0,VALID,21.086,VALID,149,VALID,0,
2011-08-31, 01:18:04,VALID,917.576,VALID,0,VALID,94.7743,VALID,0,VALID,21.0096,VALID,149,VALID,0.00429688,
2011-08-31, 01:19:04,VALID,917.539,VALID,0,VALID,94.8353,VALID,0,VALID,21.0681,VALID,149,VALID,0,
2011-08-31, 01:20:04,VALID,917.513,VALID,0,VALID,94.9115,VALID,0,VALID,21.0291,VALID,149,VALID,0.195313,
2011-08-31, 01:21:04,VALID,917.484,VALID,0,VALID,94.9878,VALID,0,VALID,21.0681,VALID,149,VALID,0.30625,
2011-08-31, 01:22:04,VALID,917.44,VALID,0,VALID,95.1097,VALID,0,VALID,21.0876,VALID,149,VALID,0.015625,
2011-08-31, 01:23:04,VALID,917.406,VALID,0,VALID,95.1555,VALID,0,VALID,21.0697,VALID,149,VALID,0,
2011-08-31, 01:24:04,VALID,917.429,VALID,0,VALID,95.1631,VALID,0,VALID,21.1657,VALID,149,VALID,0,
2011-08-31, 01:25:04,VALID,917.387,VALID,0,VALID,95.1936,VALID,0,VALID,21.1445,VALID,149,VALID,0,
2011-08-31, 01:26:04,VALID,917.368,VALID,0,VALID,95.2317,VALID,0,VALID,21.1055,VALID,149,VALID,0,
2011-08-31, 01:27:04,VALID,917.386,VALID,0,VALID,95.1631,VALID,0,VALID,21.1055,VALID,149,VALID,0,
2011-08-31, 01:28:04,VALID,917.33,VALID,0,VALID,95.0716,VALID,0.107441,VALID,21.0665,VALID,149,VALID,0,
2011-08-31, 01:29:04,VALID,917.329,VALID,0,VALID,94.8124,VALID,0,VALID,21.0665,VALID,149,VALID,0.015625,
2011-08-31, 01:30:04,VALID,917.351,VALID,0,VALID,94.6676,VALID,0,VALID,21.047,VALID,149,VALID,0.0261719,
2011-08-31, 01:31:04,VALID,917.354,VALID,0,VALID,94.7819,VALID,0.107441,VALID,21.0275,VALID,149,VALID,0.169141,
2011-08-31, 01:32:04,VALID,917.342,VALID,0,VALID,94.9344,VALID,0.107441,VALID,21.047,VALID,149,VALID,0,
2011-08-31, 01:33:04,VALID,917.368,VALID,0,VALID,95.0183,VALID,0,VALID,21.1461,VALID,149,VALID,0,
2011-08-31, 01:34:04,VALID,917.36,VALID,0,VALID,95.0716,VALID,0,VALID,21.047,VALID,149,VALID,0,
2011-08-31, 01:35:04,VALID,917.357,VALID,0,VALID,95.0564,VALID,0,VALID,21.086,VALID,149,VALID,0,
2011-08-31, 01:36:04,VALID,917.337,VALID,0,VALID,95.064,VALID,0,VALID,21.1445,VALID,149,VALID,0.155078,
2011-08-31, 01:37:04,VALID,917.312,VALID,0,VALID,95.0869,VALID,0,VALID,21.0665,VALID,149,VALID,0.363281,
2011-08-31, 01:38:04,VALID,917.301,VALID,0,VALID,95.1479,VALID,0,VALID,21.1445,VALID,149,VALID,0.371094,
2011-08-31, 01:39:04,VALID,917.31,VALID,0,VALID,95.2241,VALID,0,VALID,21.0876,VALID,149,VALID,0.130078,
2011-08-31, 01:40:04,VALID,917.269,VALID,0,VALID,95.2393,VALID,0,VALID,21.1071,VALID,149,VALID,0.177344,
2011-08-31, 01:41:04,VALID,917.268,VALID,0,VALID,95.0945,VALID,0,VALID,20.9901,VALID,149,VALID,0.692187,
2011-08-31, 01:42:04,VALID,917.272,VALID,0,VALID,95.1326,VALID,0,VALID,21.0112,VALID,149,VALID,0.486328,
2011-08-31, 01:43:04,VALID,917.271,VALID,0,VALID,95.2622,VALID,0,VALID,20.9706,VALID,149,VALID,0.144141,
2011-08-31, 01:44:04,VALID,917.265,VALID,0,VALID,95.3537,VALID,0,VALID,20.9316,VALID,149,VALID,0,
2011-08-31, 01:45:04,VALID,917.246,VALID,0,VALID,95.4299,VALID,0,VALID,20.9511,VALID,149,VALID,0,
2011-08-31, 01:46:04,VALID,917.222,VALID,0,VALID,95.4909,VALID,0,VALID,20.9511,VALID,149,VALID,0,
2011-08-31, 01:47:04,VALID,917.241,VALID,0,VALID,95.468,VALID,0,VALID,20.9511,VALID,149,VALID,0.303906,
2011-08-31, 01:48:04,VALID,917.25,VALID,0,VALID,95.4071,VALID,0,VALID,20.8941,VALID,149,VALID,0.451953,
2011-08-31, 01:49:04,VALID,917.227,VALID,0,VALID,95.468,VALID,0,VALID,20.8925,VALID,149,VALID,0.480859,
2011-08-31, 01:50:04,VALID,917.246,VALID,0,VALID,95.3689,VALID,0,VALID,20.8535,VALID,149,VALID,0.408203,
2011-08-31, 01:51:04,VALID,917.234,VALID,0,VALID,95.2851,VALID,0,VALID,20.795,VALID,149,VALID,0.292188,
2011-08-31, 01:52:04,VALID,917.223,VALID,0,VALID,95.2775,VALID,0,VALID,20.7755,VALID,149,VALID,0.150781,
2011-08-31, 01:53:04,VALID,917.222,VALID,0,VALID,95.3842,VALID,0,VALID,20.7576,VALID,149,VALID,0,
2011-08-31, 01:54:04,VALID,917.228,VALID,0,VALID,95.5062,VALID,0,VALID,20.756,VALID,149,VALID,0.309375,
2011-08-31, 01:55:04,VALID,917.208,VALID,0,VALID,95.59,VALID,0,VALID,20.756,VALID,149,VALID,0.369922,
2011-08-31, 01:56:04,VALID,917.19,VALID,0,VALID,95.6357,VALID,0,VALID,20.7365,VALID,149,VALID,0.469141,
2011-08-31, 01:57:04,VALID,917.185,VALID,0,VALID,95.712,VALID,0,VALID,20.7365,VALID,149,VALID,0.398047,
2011-08-31, 01:58:04,VALID,917.181,VALID,0,VALID,95.7044,VALID,0,VALID,20.6975,VALID,149,VALID,0.610547,
2011-08-31, 01:59:04,VALID,917.161,VALID,0,VALID,95.7425,VALID,0,VALID,20.6975,VALID,149,VALID,0.7625,
2011-08-31, 02:00:04,VALID,917.165,VALID,0,VALID,95.8263,VALID,0,VALID,20.6975,VALID,149,VALID,0.636328,
2011-08-31, 02:01:04,VALID,917.156,VALID,0,VALID,95.9178,VALID,0,VALID,20.6975,VALID,149,VALID,0.476953,
2011-08-31, 02:02:04,VALID,917.177,VALID,0,VALID,95.9788,VALID,0,VALID,20.699,VALID,149,VALID,0.359375,
2011-08-31, 02:03:04,VALID,917.161,VALID,0,VALID,96.0398,VALID,0,VALID,20.7365,VALID,149,VALID,0.380469,
2011-08-31, 02:04:04,VALID,917.17,VALID,0,VALID,96.1084,VALID,0,VALID,20.717,VALID,149,VALID,0.183594,
2011-08-31, 02:05:04,VALID,917.202,VALID,0,VALID,96.1236,VALID,0,VALID,20.717,VALID,149,VALID,0.186719,
2011-08-31, 02:06:04,VALID,917.207,VALID,0,VALID,96.1541,VALID,0,VALID,20.6975,VALID,149,VALID,0.310156,
2011-08-31, 02:07:04,VALID,917.197,VALID,0,VALID,96.1618,VALID,0,VALID,20.717,VALID,149,VALID,0.459375,
2011-08-31, 02:08:04,VALID,917.208,VALID,0,VALID,96.177,VALID,0,VALID,20.6975,VALID,149,VALID,0.439063,
2011-08-31, 02:09:04,VALID,917.213,VALID,0,VALID,96.1846,VALID,0,VALID,20.6959,VALID,149,VALID,0.461719,
2011-08-31, 02:10:04,VALID,917.163,VALID,0,VALID,96.1923,VALID,0,VALID,20.6569,VALID,149,VALID,0.412891,
2011-08-31, 02:11:04,VALID,917.163,VALID,0,VALID,96.2533,VALID,0,VALID,20.6569,VALID,149,VALID,0.546484,
2011-08-31, 02:12:04,VALID,917.151,VALID,0,VALID,96.2228,VALID,0,VALID,20.6179,VALID,149,VALID,0.530078,
2011-08-31, 02:13:04,VALID,917.109,VALID,0,VALID,96.238,VALID,0,VALID,20.6585,VALID,149,VALID,0.372656,
2011-08-31, 02:14:04,VALID,917.116,VALID,0,VALID,96.2533,VALID,0,VALID,20.6569,VALID,149,VALID,0.453516,
2011-08-31, 02:15:04,VALID,917.118,VALID,0,VALID,96.238,VALID,0,VALID,20.678,VALID,149,VALID,0.53125,
2011-08-31, 02:16:04,VALID,917.103,VALID,0,VALID,96.2304,VALID,0,VALID,20.6569,VALID,149,VALID,0.345703,
2011-08-31, 02:17:04,VALID,917.108,VALID,0,VALID,96.2533,VALID,0,VALID,20.6374,VALID,149,VALID,0.677734,
2011-08-31, 02:18:04,VALID,917.105,VALID,0,VALID,96.2761,VALID,0,VALID,20.6374,VALID,149,VALID,0.467578,
2011-08-31, 02:19:04,VALID,917.094,VALID,0,VALID,96.2685,VALID,0,VALID,20.639,VALID,149,VALID,0.458203,
2011-08-31, 02:20:04,VALID,917.085,VALID,0,VALID,96.2837,VALID,0.107441,VALID,20.6569,VALID,149,VALID,0.339063,
2011-08-31, 02:21:04,VALID,917.071,VALID,0,VALID,96.2914,VALID,0,VALID,20.6179,VALID,149,VALID,0.425391,
2011-08-31, 02:22:04,VALID,917.057,VALID,0,VALID,96.3219,VALID,0,VALID,20.6179,VALID,149,VALID,0.497266,
2011-08-31, 02:23:04,VALID,917.074,VALID,0,VALID,96.3524,VALID,0,VALID,20.6179,VALID,149,VALID,0.0785156,
2011-08-31, 02:24:04,VALID,917.055,VALID,0,VALID,96.3676,VALID,0,VALID,20.6194,VALID,149,VALID,0.408203,
2011-08-31, 02:25:04,VALID,917.073,VALID,0,VALID,96.4133,VALID,0,VALID,20.5804,VALID,149,VALID,0.534766,
2011-08-31, 02:26:04,VALID,917.063,VALID,0,VALID,96.4133,VALID,0,VALID,20.5999,VALID,149,VALID,0.662891,
2011-08-31, 02:27:04,VALID,917.058,VALID,0,VALID,96.4362,VALID,0,VALID,20.639,VALID,149,VALID,0.748828,
2011-08-31, 02:28:04,VALID,917.076,VALID,0,VALID,96.4438,VALID,0,VALID,20.5999,VALID,149,VALID,0.660156,
2011-08-31, 02:29:04,VALID,917.077,VALID,0,VALID,96.4591,VALID,0,VALID,20.5804,VALID,149,VALID,0.430859,
2011-08-31, 02:30:04,VALID,917.073,VALID,0,VALID,96.4972,VALID,0,VALID,20.5414,VALID,149,VALID,0.703125,
2011-08-31, 02:31:04,VALID,917.021,VALID,0,VALID,96.4972,VALID,0,VALID,20.5999,VALID,149,VALID,0.448438,
2011-08-31, 02:32:04,VALID,916.993,VALID,0,VALID,96.5429,VALID,0,VALID,20.5609,VALID,149,VALID,0.705859,
2011-08-31, 02:33:04,VALID,916.974,VALID,0,VALID,96.5658,VALID,0,VALID,20.6194,VALID,149,VALID,0.120312,
2011-08-31, 02:34:04,VALID,916.955,VALID,0,VALID,96.5658,VALID,0,VALID,20.5804,VALID,149,VALID,0.626953,
2011-08-31, 02:35:04,VALID,916.935,VALID,0,VALID,96.5734,VALID,0,VALID,20.5609,VALID,149,VALID,0.601563,
2011-08-31, 02:36:04,VALID,916.89,VALID,0,VALID,96.6039,VALID,0,VALID,20.5625,VALID,149,VALID,0.636328,
2011-08-31, 02:37:04,VALID,916.884,VALID,0,VALID,96.6115,VALID,0,VALID,20.5609,VALID,149,VALID,0.497266,
2011-08-31, 02:38:04,VALID,916.85,VALID,0,VALID,96.6344,VALID,0,VALID,20.5024,VALID,149,VALID,0.262891,
2011-08-31, 02:39:04,VALID,916.835,VALID,0,VALID,96.6497,VALID,0,VALID,20.5204,VALID,149,VALID,0.476172,
2011-08-31, 02:40:04,VALID,916.789,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.5399,VALID,149,VALID,0.119531,
2011-08-31, 02:41:04,VALID,916.793,VALID,0,VALID,96.6649,VALID,0.107441,VALID,20.5399,VALID,149,VALID,0.221875,
2011-08-31, 02:42:04,VALID,916.775,VALID,0,VALID,96.6268,VALID,0,VALID,20.5009,VALID,149,VALID,0.380078,
2011-08-31, 02:43:04,VALID,916.748,VALID,0,VALID,96.5582,VALID,0,VALID,20.4228,VALID,149,VALID,0.428516,
2011-08-31, 02:44:04,VALID,916.742,VALID,0,VALID,96.6192,VALID,0.107441,VALID,20.4618,VALID,149,VALID,0.598828,
2011-08-31, 02:45:04,VALID,916.746,VALID,0,VALID,96.6497,VALID,0,VALID,20.4423,VALID,149,VALID,0.858594,
2011-08-31, 02:46:04,VALID,916.725,VALID,0,VALID,96.6878,VALID,0.107441,VALID,20.4408,VALID,149,VALID,0.782422,
2011-08-31, 02:47:04,VALID,916.714,VALID,0,VALID,96.6954,VALID,0,VALID,20.4228,VALID,139,VALID,0.725391,
2011-08-31, 02:48:04,VALID,916.71,VALID,0,VALID,96.6649,VALID,0,VALID,20.4033,VALID,127,VALID,0.672656,
2011-08-31, 02:49:04,VALID,916.705,VALID,0,VALID,96.6649,VALID,0,VALID,20.4033,VALID,127,VALID,0.573828,
2011-08-31, 02:50:04,VALID,916.684,VALID,0,VALID,96.6649,VALID,0,VALID,20.3643,VALID,127,VALID,0.630469,
2011-08-31, 02:51:04,VALID,916.7,VALID,0,VALID,96.6497,VALID,0.107441,VALID,20.3643,VALID,127,VALID,0.453516,
2011-08-31, 02:52:04,VALID,916.671,VALID,0,VALID,96.6268,VALID,0,VALID,20.3643,VALID,127,VALID,0.566406,
2011-08-31, 02:53:04,VALID,916.681,VALID,0,VALID,96.6268,VALID,0,VALID,20.3253,VALID,127,VALID,0.742969,
2011-08-31, 02:54:04,VALID,916.692,VALID,0,VALID,96.6192,VALID,0,VALID,20.2684,VALID,127,VALID,0.5125,
2011-08-31, 02:55:04,VALID,916.688,VALID,0,VALID,96.6878,VALID,0,VALID,20.3074,VALID,127,VALID,0.711328,
2011-08-31, 02:56:04,VALID,916.685,VALID,0,VALID,96.6802,VALID,0,VALID,20.3464,VALID,127,VALID,0.678516,
2011-08-31, 02:57:04,VALID,916.655,VALID,0,VALID,96.6878,VALID,0,VALID,20.3464,VALID,127,VALID,1.06445,
2011-08-31, 02:58:04,VALID,916.672,VALID,0,VALID,96.6954,VALID,0,VALID,20.3269,VALID,127,VALID,0.437109,
2011-08-31, 02:59:04,VALID,916.625,VALID,0,VALID,96.7183,VALID,0,VALID,20.2684,VALID,127,VALID,0.758203,
2011-08-31, 03:00:04,VALID,916.647,VALID,0,VALID,96.703,VALID,0,VALID,20.3269,VALID,127,VALID,0.525,
2011-08-31, 03:01:04,VALID,916.649,VALID,0,VALID,96.7183,VALID,0,VALID,20.2879,VALID,127,VALID,0.801562,
2011-08-31, 03:02:04,VALID,916.619,VALID,0,VALID,96.7335,VALID,0,VALID,20.3269,VALID,127,VALID,0.588672,
2011-08-31, 03:03:04,VALID,916.639,VALID,0,VALID,96.6954,VALID,0,VALID,20.2879,VALID,127,VALID,0.464844,
2011-08-31, 03:04:04,VALID,916.632,VALID,0,VALID,96.7335,VALID,0,VALID,20.2489,VALID,127,VALID,0.646875,
2011-08-31, 03:05:04,VALID,916.64,VALID,0,VALID,96.7183,VALID,0,VALID,20.2293,VALID,127,VALID,0.3125,
2011-08-31, 03:06:04,VALID,916.636,VALID,0,VALID,96.6954,VALID,0,VALID,20.2098,VALID,127,VALID,0.2625,
2011-08-31, 03:07:04,VALID,916.652,VALID,0,VALID,96.7183,VALID,0,VALID,20.2293,VALID,127,VALID,0.448438,
2011-08-31, 03:08:04,VALID,916.639,VALID,0,VALID,96.7183,VALID,0,VALID,20.2293,VALID,127,VALID,0.639844,
2011-08-31, 03:09:04,VALID,916.67,VALID,0,VALID,96.7564,VALID,0,VALID,20.2083,VALID,127,VALID,0.894141,
2011-08-31, 03:10:04,VALID,916.667,VALID,0,VALID,96.6954,VALID,0,VALID,20.1888,VALID,63,VALID,1.06289,
2011-08-31, 03:11:04,VALID,916.691,VALID,0,VALID,96.703,VALID,0,VALID,20.1888,VALID,63,VALID,0.942187,
2011-08-31, 03:12:04,VALID,916.684,VALID,0,VALID,96.7259,VALID,0,VALID,20.1888,VALID,63,VALID,0.806641,
2011-08-31, 03:13:04,VALID,916.679,VALID,0,VALID,96.7564,VALID,0,VALID,20.2083,VALID,63,VALID,0.820703,
2011-08-31, 03:14:04,VALID,916.672,VALID,0,VALID,96.825,VALID,0.107441,VALID,20.2083,VALID,63,VALID,0.776172,
2011-08-31, 03:15:04,VALID,916.697,VALID,0,VALID,96.8326,VALID,0.107441,VALID,20.2278,VALID,63,VALID,0.666406,
2011-08-31, 03:16:04,VALID,916.7,VALID,0,VALID,96.7793,VALID,0,VALID,20.2489,VALID,63,VALID,0.626562,
2011-08-31, 03:17:04,VALID,916.702,VALID,0,VALID,96.7564,VALID,0.107441,VALID,20.2083,VALID,63,VALID,0.427734,
2011-08-31, 03:18:04,VALID,916.737,VALID,0,VALID,96.7411,VALID,0,VALID,20.2083,VALID,63,VALID,0.23125,
2011-08-31, 03:19:04,VALID,916.724,VALID,0,VALID,96.6268,VALID,0,VALID,20.1498,VALID,63,VALID,0.785156,
2011-08-31, 03:20:04,VALID,916.742,VALID,0,VALID,96.5658,VALID,0,VALID,20.1303,VALID,63,VALID,0.721875,
2011-08-31, 03:21:04,VALID,916.733,VALID,0,VALID,96.5887,VALID,0,VALID,20.1108,VALID,63,VALID,0.411719,
2011-08-31, 03:22:04,VALID,916.709,VALID,0,VALID,96.642,VALID,0,VALID,20.1303,VALID,63,VALID,0.220703,
2011-08-31, 03:23:04,VALID,916.726,VALID,0,VALID,96.6497,VALID,0,VALID,20.1303,VALID,63,VALID,0.217578,
2011-08-31, 03:24:04,VALID,916.69,VALID,0,VALID,96.6802,VALID,0,VALID,20.1513,VALID,63,VALID,0,
2011-08-31, 03:25:04,VALID,916.686,VALID,0,VALID,96.6573,VALID,0,VALID,20.1724,VALID,63,VALID,0.351953,
2011-08-31, 03:26:04,VALID,916.688,VALID,0,VALID,96.6497,VALID,0,VALID,20.1318,VALID,63,VALID,0.476172,
2011-08-31, 03:27:04,VALID,916.691,VALID,0,VALID,96.6725,VALID,0,VALID,20.1724,VALID,63,VALID,0.616797,
2011-08-31, 03:28:04,VALID,916.682,VALID,0,VALID,96.6649,VALID,0,VALID,20.1708,VALID,63,VALID,0.65,
2011-08-31, 03:29:04,VALID,916.705,VALID,0,VALID,96.642,VALID,0,VALID,20.1903,VALID,63,VALID,0.602344,
2011-08-31, 03:30:04,VALID,916.642,VALID,0,VALID,96.642,VALID,0,VALID,20.2114,VALID,63,VALID,0.567578,
2011-08-31, 03:31:04,VALID,916.673,VALID,0,VALID,96.6115,VALID,0,VALID,20.1708,VALID,63,VALID,0.50625,
2011-08-31, 03:32:04,VALID,916.652,VALID,0,VALID,96.6192,VALID,0,VALID,20.1903,VALID,63,VALID,0.502734,
2011-08-31, 03:33:04,VALID,916.666,VALID,0,VALID,96.6573,VALID,0,VALID,20.2114,VALID,63,VALID,0.505859,
2011-08-31, 03:34:04,VALID,916.672,VALID,0,VALID,96.6954,VALID,0,VALID,20.2309,VALID,63,VALID,0.467578,
2011-08-31, 03:35:04,VALID,916.682,VALID,0,VALID,96.4362,VALID,0,VALID,20.1724,VALID,63,VALID,0.514453,
2011-08-31, 03:36:04,VALID,916.675,VALID,0,VALID,96.1694,VALID,0,VALID,20.0148,VALID,63,VALID,0.955469,
2011-08-31, 03:37:04,VALID,916.691,VALID,0,VALID,96.3676,VALID,0,VALID,19.9563,VALID,63,VALID,0.891016,
2011-08-31, 03:38:05,VALID,916.682,VALID,0,VALID,96.7716,VALID,0,VALID,20.1724,VALID,63,VALID,0.894922,
2011-08-31, 03:39:05,VALID,916.711,VALID,0,VALID,96.7564,VALID,0,VALID,20.2489,VALID,63,VALID,0.71875,
2011-08-31, 03:40:05,VALID,916.682,VALID,0,VALID,96.6802,VALID,0,VALID,20.2098,VALID,63,VALID,0.616797,
2011-08-31, 03:41:05,VALID,916.695,VALID,0,VALID,96.6573,VALID,0,VALID,20.2489,VALID,63,VALID,0.582812,
2011-08-31, 03:42:05,VALID,916.721,VALID,0,VALID,96.5734,VALID,0.107441,VALID,20.2278,VALID,63,VALID,0.551953,
2011-08-31, 03:43:05,VALID,916.685,VALID,0,VALID,96.5429,VALID,0.107441,VALID,20.2489,VALID,63,VALID,0.353125,
2011-08-31, 03:44:05,VALID,916.688,VALID,0,VALID,96.5734,VALID,0,VALID,20.2668,VALID,63,VALID,0.864844,
2011-08-31, 03:45:05,VALID,916.666,VALID,0,VALID,96.5353,VALID,0,VALID,20.2879,VALID,63,VALID,0.455859,
2011-08-31, 03:46:05,VALID,916.698,VALID,0,VALID,96.4896,VALID,0,VALID,20.2668,VALID,63,VALID,0.453906,