                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/04/30 00:00,  999.0,  -44.8,  999.0,  999.0,  -28.9,  -24.8,  -23.9,  -22.6,  -24.2,  -32.6,  -32.9,  -34.0,  -31.8,  -28.2,  -21.0,  -22.3,  -23.1,  -28.8,  -27.2,  -37.4,  -25.9,  -20.5,  -17.6,  -25.3,  -25.9,  -27.1,  -30.3,  -27.2,  -27.4,  -29.8,  -28.5,  -28.0,  -35.7,  -37.7,  -43.5,  -42.4,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.3,  -41.0,  -40.3,  -38.7,  -38.0,  -37.7,  -37.7,  -37.8,  -37.8,  -38.7,  -38.4,  -38.8,  -38.6,  -38.7,  -39.7
1992/04/30 00:10,  999.0,  -45.1,  999.0,  999.0,  -31.5,  -25.4,  -21.7,  -18.6,  -17.6,  -20.3,  -28.2,  -31.9,  -32.3,  -32.0,  -34.2,  -41.0,  -27.5,  -23.5,  -26.1,  -25.8,  -25.0,  -20.9,  -25.5,  -28.5,  -28.1,  -26.8,  -28.0,  -29.5,  -26.6,  -32.8,  -33.3,  -30.3,  -34.9,  -33.1,  -35.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.6,  -43.6,  -42.0,  -40.6,  -41.2,  -39.9,  -41.1,  -40.2,  -41.1,  -41.7,  -41.6,  -41.9,  -41.5,  -42.0,  -42.0,  -41.4,  -42.1,  -42.2
1992/04/30 00:20,  999.0,  999.0,  -36.6,  999.0,  -29.4,  -23.4,  -22.4,  -21.9,  -23.1,  -26.0,  -30.7,  -31.7,  -31.4,  -29.5,  -27.3,  -26.9,  -26.7,  -33.4,  -35.1,  -28.4,  -25.9,  -25.2,  -27.0,  -27.0,  -30.3,  -31.5,  -30.2,  -29.3,  -32.0,  -34.9,  -36.1,  -40.9,  -43.4,  -39.5,  -35.2,  -40.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  -42.5,  -41.9,  -41.5,  -42.0,  -41.7,  -41.8,  -39.1,  -41.7
1992/04/30 00:30,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.0,  -30.7,  -27.0,  -23.6,  -25.4,  -28.5,  -35.2,  -33.6,  -29.6,  -30.2,  -26.0,  -23.5,  -26.4,  -22.7,  -23.2,  -28.8,  -26.0,  -27.3,  -30.9,  -22.7,  -27.7,  -35.0,  -29.8,  -30.2,  -29.7,  -32.4,  -37.0,  -40.1,  -39.4,  -36.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -41.8,  -41.2,  -41.0,  -40.5,  -41.2,  -40.2,  -40.8,  -41.5,  -41.3
1992/04/30 00:40,  999.0,  999.0,  999.0,  999.0,  -38.4,  -34.0,  -30.2,  -29.4,  -28.7,  -30.8,  -36.6,  -35.9,  -31.8,  -32.7,  -32.9,  -36.8,  -41.0,  -36.9,  -36.1,  -36.4,  -31.0,  -29.0,  -27.2,  -26.0,  -26.5,  -25.0,  -29.5,  -30.6,  -32.0,  -35.1,  -35.4,  -38.9,  -42.0,  -43.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.4,  -42.8,  -42.4,  -42.8,  -42.3,  -44.9,  -42.6,  -43.0,  -42.7,  -42.4
1992/04/30 00:50,  999.0,  999.0,  999.0,  999.0,  -39.3,  -36.9,  -35.8,  -28.3,  -31.0,  -29.7,  -33.2,  -39.9,  -36.8,  -30.9,  -29.5,  -31.9,  -31.8,  -26.0,  -29.6,  -34.2,  -32.4,  -26.6,  -26.0,  -28.3,  -28.3,  -30.4,  -35.3,  -33.9,  -36.0,  -33.6,  -33.9,  -35.5,  -42.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.6,  -40.9,  -41.0,  -40.6,  -40.0,  -39.4,  -38.8,  -38.0,  -38.3,  -38.2,  -37.9,  -38.4,  -38.1,  -38.2,  -38.3,  -37.9,  -37.9
1992/04/30 01:00,  999.0,  999.0,  999.0,  999.0,  -36.2,  -30.1,  -29.5,  -28.6,  -27.0,  -32.5,  -31.7,  -25.8,  -22.7,  -29.4,  -29.9,  -29.6,  -29.1,  -23.8,  -31.8,  -34.7,  -35.6,  -29.3,  -27.4,  -33.0,  -30.3,  -32.1,  -28.9,  -31.0,  -30.6,  -33.6,  -34.0,  -34.5,  -38.6,  -40.4,  999.0,  999.0,  999.0,  -43.1,  -41.4,  -38.0,  -41.0,  -37.8,  -35.6,  -34.1,  -33.1,  -32.2,  -31.7,  -31.2,  -31.1,  -31.3,  -31.8,  -32.0,  -32.4,  -32.7,  -32.9,  -33.0,  -33.2,  -33.5,  -33.8
1992/04/30 01:10,  999.0,  -42.9,  999.0,  999.0,  -34.7,  -27.7,  -26.5,  -27.5,  -34.1,  -30.6,  -31.6,  -40.4,  -38.2,  -32.1,  -33.1,  -37.2,  -38.1,  -32.6,  -27.1,  -36.7,  -33.7,  -31.2,  -31.9,  -35.3,  -35.1,  -37.5,  -33.5,  -32.1,  -36.7,  -38.0,  -36.4,  -37.5,  -37.8,  -40.4,  -40.9,  -35.7,  -40.9,  -38.3,  -35.5,  -34.6,  -32.7,  -31.8,  -30.7,  -30.4,  -30.3,  -30.3,  -30.4,  -30.7,  -30.9,  -31.7,  -32.4,  -33.2,  -33.9,  -34.7,  -35.3,  -35.8,  -35.9,  -36.8,  -37.2
1992/04/30 01:20,  999.0,  -43.5,  999.0,  999.0,  999.0,  -31.5,  -35.8,  -35.0,  -31.8,  -30.7,  -36.2,  -33.0,  -38.6,  -40.3,  -43.8,  -39.7,  -34.2,  -34.0,  -31.7,  -35.8,  -29.4,  -29.0,  -28.8,  -32.3,  -37.9,  -38.9,  -37.5,  -37.6,  -34.4,  -36.2,  -34.8,  -36.6,  -38.4,  -39.5,  -37.9,  -34.9,  -38.2,  -38.2,  -36.5,  -34.7,  -33.9,  -33.4,  -33.5,  -33.8,  -33.9,  -34.2,  -34.4,  -34.9,  -35.5,  -36.1,  -36.5,  -37.1,  -37.2,  -37.6,  -37.6,  -38.5,  -39.1,  -38.9,  -40.9
1992/04/30 01:30,  999.0,  -43.1,  999.0,  999.0,  -32.7,  -28.5,  -26.5,  -30.8,  -29.4,  -33.0,  -28.8,  -25.4,  -31.4,  -29.5,  -37.9,  -39.3,  -37.7,  -38.3,  -30.4,  -41.9,  -32.7,  -29.9,  -30.9,  -34.0,  -32.2,  -30.1,  -28.7,  -29.8,  -33.1,  -34.0,  -31.5,  -33.1,  -36.1,  -38.9,  -41.4,  -37.7,  -37.2,  -38.8,  -36.1,  -36.8,  -35.2,  -33.7,  -33.1,  -32.8,  -33.0,  -33.1,  -33.3,  -34.0,  -34.7,  -35.6,  -36.6,  -37.1,  -38.0,  -39.3,  -39.2,  -38.8,  -39.1,  -39.7,  -40.7
1992/04/30 01:40,  999.0,  -42.3,  -44.4,  999.0,  -30.4,  -28.2,  -31.2,  -33.5,  -32.5,  -29.3,  -33.1,  -29.7,  -30.0,  -36.0,  -36.8,  -32.3,  -29.1,  -32.9,  -35.9,  -39.3,  -34.2,  -30.6,  -32.0,  -37.7,  -36.1,  -33.9,  -35.0,  -34.2,  -34.2,  -33.5,  -31.8,  -33.6,  -35.1,  -37.4,  -34.5,  -36.0,  -36.5,  -34.6,  -31.8,  -29.7,  -28.7,  -28.2,  -28.1,  -28.6,  -29.4,  -30.7,  -32.2,  -33.3,  -34.1,  -35.0,  -35.9,  -36.8,  -37.8,  -38.1,  -38.1,  -37.8,  -37.9,  -38.0,  -36.4
1992/04/30 01:50,  999.0,  -40.9,  -44.6,  -42.1,  -27.8,  -25.4,  -34.8,  -39.4,  -37.7,  -34.9,  -33.4,  -29.5,  -32.1,  -37.5,  -37.0,  -35.1,  -32.6,  -35.2,  -42.3,  -36.9,  -31.0,  -28.1,  -30.3,  -33.5,  -34.4,  -35.5,  -33.8,  -33.1,  -33.1,  -32.1,  -30.2,  -31.4,  -34.0,  -36.4,  -39.2,  -36.0,  -35.3,  -32.7,  -30.6,  -28.6,  -27.4,  -26.6,  -26.5,  -26.8,  -27.1,  -27.6,  -27.9,  -28.5,  -29.2,  -30.2,  -31.2,  -32.1,  -32.2,  -32.7,  -33.5,  -34.7,  -35.9,  -37.4,  -38.7
1992/04/30 02:00,  999.0,  -41.8,  -43.2,  999.0,  -30.0,  -28.2,  -29.5,  -29.9,  -32.6,  -36.1,  -35.8,  -38.7,  -40.7,  -32.0,  -25.0,  -26.2,  -34.7,  -36.6,  -34.7,  -33.4,  -31.0,  -29.1,  -29.6,  -36.0,  -39.5,  -36.0,  -35.0,  -33.8,  -34.9,  -33.6,  -31.4,  -31.9,  -33.9,  -34.7,  -32.0,  -35.3,  -31.4,  -30.0,  -28.8,  -27.5,  -26.5,  -26.2,  -26.3,  -26.9,  -28.1,  -29.2,  -30.4,  -31.6,  -32.7,  -33.6,  -34.8,  -35.8,  -36.7,  -37.4,  -38.5,  -38.1,  -36.8,  -37.5,  -39.8
1992/04/30 02:10,  999.0,  -43.7,  999.0,  999.0,  999.0,  -28.0,  -31.4,  -36.6,  -37.1,  -35.4,  -36.2,  -34.5,  -31.5,  -32.7,  -29.2,  -29.3,  -29.7,  -31.6,  -34.4,  -35.6,  -29.6,  -27.3,  -27.9,  -34.4,  -42.4,  -40.6,  -39.4,  -37.3,  -36.7,  -35.0,  -32.6,  -33.8,  -36.9,  -40.1,  -42.3,  -39.8,  -38.3,  -37.1,  -35.1,  -32.5,  -31.1,  -30.0,  -29.4,  -28.7,  -28.9,  -29.5,  -30.5,  -31.8,  -32.9,  -33.4,  -34.0,  -34.6,  -35.7,  -36.6,  -37.6,  -38.8,  -41.0,  -41.3,  999.0
1992/04/30 02:20,  999.0,  -44.4,  999.0,  999.0,  -33.9,  -30.0,  -29.9,  -34.4,  -36.9,  -33.9,  -32.3,  -29.4,  -30.8,  -37.2,  -42.3,  -40.3,  -36.7,  -31.4,  -35.4,  -34.0,  -31.0,  -26.7,  -27.4,  -34.5,  -44.0,  -42.4,  -42.3,  -38.8,  -37.9,  -36.8,  -33.9,  -34.7,  -37.7,  -40.7,  -34.8,  -39.7,  -36.2,  -31.5,  -31.2,  -28.4,  -26.0,  -24.4,  -23.6,  -23.7,  -24.3,  -25.4,  -27.1,  -29.0,  -30.8,  -32.4,  -33.4,  -34.4,  -35.6,  -37.5,  -38.7,  -40.2,  -42.4,  999.0,  999.0
1992/04/30 02:30,  999.0,  -43.3,  999.0,  999.0,  -33.2,  -31.3,  -29.6,  -27.7,  -31.5,  -35.0,  -31.5,  -32.2,  -33.3,  -35.9,  -36.9,  -38.0,  -35.7,  -37.5,  -42.4,  -38.2,  -31.4,  -27.6,  -27.8,  -34.3,  -45.2,  -47.1,  -46.7,  -46.4,  -44.5,  -43.7,  -40.4,  -40.4,  -39.0,  -40.3,  -38.8,  -36.0,  -35.5,  -31.9,  -28.9,  -26.9,  -25.8,  -25.1,  -25.0,  -25.3,  -25.8,  -26.4,  -26.7,  -27.2,  -27.8,  -28.6,  -29.5,  -30.7,  -31.9,  -33.4,  -34.9,  -36.8,  -38.0,  -39.5,  -40.7
1992/04/30 02:40,  999.0,  -42.2,  999.0,  999.0,  -32.8,  -31.1,  -30.8,  -30.5,  -30.7,  -33.4,  -37.9,  -37.4,  -39.9,  -43.0,  -37.8,  -37.8,  -37.7,  -39.8,  999.0,  -39.6,  -33.3,  -29.3,  -29.8,  -36.9,  -45.9,  -45.4,  -45.0,  -45.2,  -43.3,  -44.3,  -42.5,  -42.6,  -43.7,  -40.0,  -36.4,  -35.3,  -34.1,  -31.3,  -28.8,  -26.9,  -25.8,  -25.2,  -25.1,  -25.2,  -25.3,  -25.6,  -26.3,  -27.3,  -28.3,  -29.0,  -30.0,  -31.2,  -32.3,  -33.3,  -34.3,  -35.4,  -36.3,  -37.5,  -39.4
1992/04/30 02:50,  999.0,  -39.9,  -43.1,  999.0,  -29.2,  -29.2,  -30.5,  -28.7,  -29.2,  -33.8,  -40.3,  -40.3,  -39.5,  -31.2,  -38.9,  -38.7,  -40.2,  -42.3,  -44.3,  -40.6,  -34.4,  -30.5,  -30.6,  -36.6,  -43.6,  -40.4,  -38.9,  -40.3,  -40.4,  -39.5,  -37.8,  -39.2,  -39.4,  -38.0,  -36.0,  -34.0,  -33.5,  -32.0,  -30.9,  -30.2,  -29.5,  -28.8,  -28.5,  -28.4,  -28.5,  -28.8,  -28.8,  -29.1,  -29.4,  -29.7,  -30.1,  -30.7,  -31.9,  -32.8,  -33.8,  -34.5,  -35.0,  -35.7,  -36.7
1992/04/30 03:00,  999.0,  -39.6,  -44.4,  999.0,  -27.9,  -26.4,  -27.8,  -31.3,  -31.9,  -34.5,  -39.1,  -40.4,  -38.8,  -40.4,  -37.0,  -42.0,  -43.5,  -42.0,  -45.0,  -42.6,  -36.5,  -32.5,  -33.0,  -37.5,  -38.7,  -34.8,  -33.5,  -32.9,  -33.1,  -31.1,  -29.6,  -28.9,  -26.6,  -25.8,  -24.6,  -23.8,  -23.7,  -23.6,  -23.1,  -22.5,  -21.8,  -21.1,  -20.8,  -20.4,  -20.2,  -20.2,  -20.7,  -21.5,  -22.1,  -22.9,  -24.0,  -25.1,  -26.2,  -27.8,  -29.3,  -30.3,  -31.3,  -32.1,  -33.3
1992/04/30 03:10,  999.0,  -38.4,  -42.0,  999.0,  -27.8,  -26.6,  -29.2,  -30.4,  -31.7,  -34.2,  -37.7,  -35.5,  -38.9,  -42.6,  -42.7,  -44.1,  -45.7,  -44.4,  -45.0,  -38.5,  -33.2,  -30.1,  -30.8,  -33.6,  -31.4,  -27.8,  -26.7,  -26.6,  -25.4,  -24.4,  -24.0,  -22.9,  -23.4,  -22.1,  -21.5,  -21.3,  -21.3,  -21.5,  -22.0,  -22.5,  -23.2,  -23.9,  -24.3,  -24.2,  -23.7,  -22.8,  -22.2,  -22.3,  -22.7,  -23.3,  -23.7,  -24.0,  -24.3,  -24.8,  -25.3,  -25.8,  -26.2,  -26.7,  -27.5
1992/04/30 03:20,  999.0,  -38.3,  -43.2,  -44.5,  -26.6,  -25.6,  -30.9,  -28.3,  -29.2,  -35.1,  -39.4,  -39.3,  -41.5,  -41.3,  -43.2,  -43.8,  -38.7,  -42.5,  -34.3,  -39.5,  -34.9,  -31.3,  -31.8,  -37.3,  -39.1,  -36.0,  -34.2,  -32.2,  -32.3,  -32.4,  -29.3,  -27.1,  -23.6,  -24.7,  -23.9,  -22.8,  -21.9,  -21.3,  -20.8,  -20.6,  -20.5,  -20.9,  -21.3,  -21.6,  -21.9,  -22.4,  -23.4,  -24.5,  -25.1,  -25.8,  -26.4,  -27.2,  -28.0,  -28.8,  -29.6,  -30.2,  -30.9,  -31.7,  -32.4
1992/04/30 03:30,  999.0,  -35.9,  -42.7,  999.0,  -25.2,  -25.1,  -33.6,  -33.9,  -33.0,  -34.2,  -39.4,  -40.2,  -43.8,  -43.5,  -42.1,  -37.9,  -38.1,  -36.2,  -37.9,  -39.2,  -35.4,  -32.3,  -32.0,  -36.6,  -37.0,  -32.8,  -31.0,  -30.7,  -32.2,  -31.1,  -27.9,  -26.7,  -26.9,  -29.2,  -26.9,  -24.9,  -24.4,  -23.6,  -23.0,  -22.2,  -22.4,  -22.8,  -23.6,  -24.3,  -24.8,  -25.1,  -25.5,  -26.1,  -27.0,  -27.8,  -28.8,  -29.4,  -29.8,  -30.5,  -31.1,  -31.6,  -32.2,  -32.9,  -33.7
1992/04/30 03:40,  999.0,  -34.2,  -41.5,  -46.7,  -25.7,  -25.2,  -32.6,  -36.3,  -35.0,  -35.8,  -34.5,  -38.0,  -39.0,  -37.5,  -38.7,  -39.2,  -35.2,  -30.8,  -31.7,  -33.4,  -32.1,  -29.8,  -28.6,  -30.1,  -29.0,  -26.0,  -24.3,  -24.2,  -25.2,  -22.5,  -20.8,  -22.4,  -21.5,  -20.4,  -19.9,  -19.8,  -20.2,  -20.7,  -21.6,  -22.6,  -23.7,  -24.6,  -24.9,  -25.2,  -25.4,  -25.4,  -25.5,  -25.1,  -25.1,  -25.5,  -26.4,  -27.6,  -28.9,  -29.7,  -30.1,  -30.6,  -30.6,  -31.2,  -31.7
1992/04/30 03:50,  999.0,  -34.7,  -41.9,  -47.4,  -26.4,  -24.0,  -26.8,  -30.9,  -30.0,  -29.5,  -29.3,  -31.0,  -30.9,  -25.7,  -34.6,  -33.6,  -20.6,  -29.8,  -31.3,  -31.2,  -28.9,  -26.9,  -27.1,  -28.2,  -27.2,  -24.0,  -20.5,  -20.8,  -20.2,  -20.1,  -20.0,  -19.9,  -19.9,  -20.2,  -20.8,  -21.4,  -22.1,  -22.8,  -23.2,  -23.8,  -24.2,  -24.4,  -24.9,  -25.4,  -26.1,  -26.9,  -28.0,  -28.7,  -29.2,  -29.6,  -30.4,  -30.9,  -31.9,  -32.9,  -33.8,  -34.7,  -35.3,  -35.5,  -36.1
1992/04/30 04:00,  999.0,  -31.9,  -41.0,  999.0,  -24.3,  -22.1,  -26.7,  -33.7,  -35.9,  -38.1,  -35.5,  -34.7,  -36.2,  -36.7,  -36.4,  -35.5,  -32.5,  -36.6,  -34.6,  -32.2,  -29.3,  -25.9,  -26.5,  -28.8,  -27.8,  -26.8,  -26.5,  -27.8,  -25.1,  -23.2,  -21.6,  -21.8,  -21.3,  -21.0,  -20.9,  -20.8,  -20.7,  -20.6,  -20.7,  -21.1,  -21.7,  -22.2,  -23.2,  -23.5,  -24.4,  -25.5,  -26.5,  -27.2,  -27.9,  -28.7,  -29.3,  -30.0,  -30.0,  -30.1,  -30.2,  -30.3,  -30.4,  -30.9,  -31.3
1992/04/30 04:10,  999.0,  -34.0,  -41.5,  999.0,  -26.0,  -26.1,  -32.0,  -33.7,  -34.5,  -33.1,  -31.3,  -30.6,  -32.8,  -36.2,  -38.7,  -36.8,  -42.9,  -39.1,  -37.7,  -36.3,  -31.3,  -27.9,  -28.0,  -29.6,  -26.5,  -22.4,  -20.9,  -21.1,  -21.6,  -23.5,  -22.2,  -22.9,  -21.9,  -21.8,  -22.5,  -21.6,  -20.9,  -20.8,  -21.1,  -21.2,  -21.2,  -21.6,  -22.2,  -22.8,  -23.5,  -24.1,  -24.8,  -25.2,  -25.8,  -26.6,  -27.5,  -28.4,  -29.4,  -30.0,  -30.7,  -31.2,  -31.2,  -31.4,  -32.0
1992/04/30 04:20,  999.0,  -41.7,  -44.9,  999.0,  -27.6,  -26.9,  -28.1,  -28.7,  -30.7,  -31.8,  -33.4,  -30.9,  -37.0,  -32.1,  -33.0,  -31.7,  -30.5,  -29.7,  -31.5,  -31.6,  -27.9,  -25.5,  -25.7,  -27.3,  -25.4,  -22.5,  -20.3,  -20.2,  -20.6,  -18.6,  -19.0,  -18.6,  -18.6,  -18.6,  -19.0,  -19.1,  -19.5,  -20.0,  -20.3,  -20.7,  -21.2,  -21.9,  -22.5,  -22.8,  -23.1,  -23.6,  -24.3,  -24.7,  -25.1,  -25.4,  -26.2,  -27.2,  -28.3,  -29.4,  -30.4,  -30.9,  -30.8,  -31.0,  -31.8
1992/04/30 04:30,  999.0,  -38.8,  -43.8,  999.0,  -18.7,  -16.2,  -17.5,  -18.0,  -18.2,  -18.3,  -18.8,  -19.2,  -19.6,  -19.7,  -19.8,  -18.5,  -17.2,  -13.6,  -12.8,  -15.5,  -19.2,  -18.5,  -18.0,  -17.6,  -17.6,  -17.5,  -17.5,  -17.8,  -18.2,  -18.1,  -18.0,  -17.8,  -17.8,  -18.0,  -18.9,  -19.7,  -20.6,  -21.8,  -22.7,  -23.7,  -24.3,  -25.1,  -25.8,  -26.7,  -27.6,  -28.7,  -29.7,  -30.2,  -31.0,  -31.3,  -31.8,  -32.3,  -33.7,  -34.6,  -35.4,  -35.2,  -34.5,  -32.5,  -34.4
1992/04/30 04:40,  999.0,  -34.5,  -42.8,  999.0,  -25.3,  -21.2,  -26.2,  -27.2,  -29.0,  -30.0,  -26.7,  -23.8,  -30.4,  -33.1,  -31.5,  -31.2,  -24.6,  -21.1,  -21.4,  -22.9,  -27.8,  -25.4,  -24.4,  -23.0,  -23.0,  -22.0,  -21.3,  -19.3,  -19.8,  -20.1,  -21.9,  -23.9,  -24.9,  -24.1,  -24.0,  -24.1,  -25.2,  -26.0,  -26.1,  -26.3,  -26.9,  -27.3,  -27.7,  -28.0,  -28.2,  -28.3,  -28.8,  -29.4,  -30.3,  -31.1,  -31.8,  -32.3,  -32.8,  -32.9,  -33.2,  -33.9,  -33.5,  -34.5,  -36.3
1992/04/30 04:50,  999.0,  -33.1,  -40.7,  -44.5,  -23.0,  -21.5,  -29.0,  -32.8,  -35.2,  -36.1,  -35.1,  -37.1,  -38.6,  -39.6,  -39.1,  -39.5,  -37.5,  -38.5,  -37.9,  -36.4,  -32.6,  -29.3,  -28.9,  -32.2,  -28.9,  -25.7,  -24.4,  -25.6,  -24.8,  999.0,  999.0,  -23.1,  -25.1,  -25.5,  -25.8,  -26.8,  -27.4,  -27.2,  -26.8,  -27.0,  -27.9,  -29.0,  -29.8,  -30.4,  -30.9,  -31.3,  -32.0,  -32.8,  -33.0,  -33.3,  -34.2,  -34.9,  -35.9,  -36.5,  -36.7,  -36.0,  -35.8,  -36.9,  -37.7
1992/04/30 05:00,  999.0,  -32.9,  -41.1,  -45.5,  -23.1,  -22.1,  -29.5,  -33.8,  -29.2,  -33.1,  -35.8,  -35.1,  -36.0,  -40.4,  -41.1,  -42.6,  -43.4,  -38.6,  -37.3,  -36.4,  -31.5,  -28.4,  -28.5,  -30.7,  -27.1,  -22.8,  -22.4,  -23.4,  -24.7,  -21.7,  -20.3,  -21.2,  -20.6,  -20.3,  -20.4,  -20.9,  -22.2,  -24.7,  -27.7,  -30.3,  -32.0,  -33.1,  -33.8,  -34.1,  -34.0,  -33.9,  -34.3,  -34.0,  -33.7,  -33.8,  -33.5,  -34.6,  -34.8,  -34.2,  -33.5,  -32.9,  -32.2,  -33.8,  -28.6
1992/04/30 05:10,  999.0,  -36.3,  -42.7,  -46.3,  -23.4,  -24.6,  -23.2,  -25.0,  -25.7,  -28.1,  -31.0,  -28.9,  -29.6,  -35.0,  -32.3,  -40.8,  -39.2,  -35.0,  -32.4,  -29.9,  -25.6,  -19.4,  -18.4,  -18.8,  -16.5,  -15.8,  -15.1,  -15.8,  -18.0,  -17.4,  -17.4,  -18.1,  -19.6,  -20.7,  -21.3,  -22.3,  -23.4,  -24.0,  -24.1,  -24.0,  -23.5,  -23.1,  -22.8,  -22.7,  -22.9,  -22.9,  -22.8,  -22.6,  -22.5,  -22.8,  -23.2,  -23.7,  -24.5,  -25.2,  -25.6,  -26.2,  -26.7,  -27.3,  -28.4
1992/04/30 05:20,  -42.1,  -27.5,  -33.2,  -35.5,    0.5,    3.2,    2.9,    2.3,    1.8,    1.3,    0.7,    0.1,   -0.6,   -1.3,   -1.2,   -2.6,   -2.3,   -2.9,   -3.3,   -3.3,   -2.8,   -2.6,   -3.3,   -5.5,   -9.0,  -11.8,  -12.8,  -13.5,  -14.0,  -14.5,  -15.4,  -16.3,  -16.7,  -16.9,  -17.4,  -17.6,  -18.2,  -19.1,  -19.7,  -20.6,  -21.2,  -21.5,  -21.5,  -21.2,  -20.9,  -20.6,  -20.2,  -19.8,  -19.5,  -19.4,  -19.3,  -19.3,  -19.4,  -19.8,  -20.5,  -21.7,  -23.1,  -24.8,  -26.5
1992/04/30 05:30,  -36.1,  -22.4,  -28.7,  -31.4,    3.5,    5.2,    4.8,    4.3,    3.7,    3.1,    2.4,    1.9,    1.4,    1.1,    0.8,    0.5,   -0.1,   -0.7,   -1.5,   -1.6,   -1.5,   -0.5,    0.1,   -0.4,   -2.4,   -5.9,   -9.4,  -11.4,  -12.3,  -13.2,  -14.2,  -15.2,  -15.9,  -16.6,  -17.2,  -17.6,  -18.0,  -18.5,  -19.1,  -19.7,  -20.4,  -20.6,  -20.9,  -21.2,  -21.4,  -21.6,  -22.0,  -22.2,  -22.3,  -22.2,  -22.2,  -22.1,  -22.3,  -22.5,  -23.1,  -23.9,  -24.6,  -25.5,  -26.4
1992/04/30 05:40,  -35.3,  -21.8,  -28.1,  -31.0,    3.7,    5.4,    5.0,    4.5,    4.0,    3.4,    2.9,    2.6,    2.2,    1.9,    1.5,    0.9,    0.3,   -0.3,   -1.1,   -1.8,   -2.1,   -1.8,   -0.8,    0.4,    1.5,    1.7,    0.2,   -3.7,   -8.5,  -11.5,  -13.1,  -14.4,  -15.4,  -16.1,  -16.8,  -17.2,  -17.3,  -17.5,  -18.3,  -19.1,  -19.6,  -20.0,  -20.6,  -21.3,  -21.9,  -22.3,  -22.8,  -23.3,  -23.4,  -23.9,  -24.1,  -24.2,  -24.6,  -24.9,  -25.3,  -25.5,  -25.8,  -26.0,  -26.5
1992/04/30 05:50,  -33.2,  -20.1,  -26.5,  -29.2,    4.8,    6.1,    5.7,    5.3,    4.7,    4.2,    3.8,    3.3,    2.8,    2.3,    2.0,    1.4,    1.1,    0.6,   -0.1,   -0.0,   -0.3,   -0.8,   -1.0,   -0.9,    0.5,    2.9,    4.4,    4.1,    1.7,   -3.0,   -8.4,  -11.5,  -13.5,  -14.7,  -15.5,  -15.9,  -16.3,  -16.6,  -17.0,  -17.8,  -18.3,  -18.7,  -19.2,  -19.8,  -20.4,  -20.9,  -21.3,  -21.7,  -22.4,  -23.0,  -23.6,  -24.4,  -25.1,  -25.7,  -26.2,  -26.5,  -26.1,  -27.4,  -28.1
1992/04/30 06:00,  -31.5,  -18.8,  -25.4,  -28.2,    5.2,    6.2,    5.9,    5.5,    5.1,    4.6,    4.0,    3.6,    3.1,    2.6,    2.2,    1.7,    1.2,    0.9,    0.4,   -0.0,   -0.5,   -1.1,   -1.5,   -2.2,   -1.4,    0.6,    3.3,    4.4,    3.3,   -1.5,   -7.4,  -10.6,  -12.3,  -13.5,  -14.7,  -15.6,  -16.2,  -16.6,  -17.0,  -17.6,  -18.3,  -19.0,  -19.7,  -20.4,  -20.8,  -20.8,  -20.7,  -20.6,  -21.1,  -21.7,  -22.3,  -22.8,  -23.5,  -24.2,  -24.8,  -25.1,  -25.8,  -26.6,  -27.6
1992/04/30 06:10,  -31.6,  -18.5,  -24.9,  -27.7,    5.4,    6.4,    6.2,    5.9,    5.6,    5.1,    4.6,    4.1,    3.5,    2.9,    2.4,    2.1,    1.6,    1.1,    0.4,   -0.4,   -1.4,   -2.4,   -3.2,   -3.6,   -3.7,   -3.0,   -2.3,   -1.3,   -1.2,   -3.2,   -7.2,  -11.2,  -13.5,  -14.2,  -14.9,  -15.6,  -16.2,  -16.8,  -17.1,  -17.0,  -17.0,  -17.2,  -17.4,  -17.6,  -17.9,  -18.1,  -18.6,  -19.1,  -19.8,  -20.3,  -20.9,  -21.4,  -21.8,  -22.4,  -23.3,  -24.1,  -25.1,  -25.9,  -26.8
1992/04/30 06:20,  -30.7,  -18.0,  -24.6,  -27.6,    5.6,    6.6,    6.3,    5.9,    5.4,    4.8,    4.0,    3.2,    2.6,    2.2,    2.1,    2.0,    0.5,   -0.7,   -1.6,   -1.9,   -2.2,   -3.6,   -4.1,   -4.5,   -4.6,   -3.7,   -2.7,    0.1,    0.2,   -2.1,   -5.7,   -9.9,  -12.9,  -13.7,  -14.4,  -14.9,  -15.1,  -15.3,  -15.4,  -15.3,  -15.4,  -15.5,  -15.6,  -15.7,  -15.8,  -15.8,  -15.8,  -16.1,  -16.4,  -16.8,  -17.3,  -17.9,  -18.5,  -19.3,  -20.2,  -21.3,  -22.6,  -24.1,  -25.5
1992/04/30 06:30,  -31.0,  -18.3,  -25.1,  -28.2,    5.1,    6.1,    5.7,    5.5,    5.2,    4.7,    4.3,    3.8,    3.2,    2.9,    2.8,    2.2,    1.7,    1.3,    0.8,    0.6,    0.1,   -0.5,   -1.1,   -1.2,   -1.7,   -0.0,    2.2,    3.9,    5.0,    3.7,   -0.2,   -5.4,   -8.4,  -10.1,  -11.4,  -12.3,  -13.2,  -14.0,  -14.5,  -15.0,  -15.4,  -15.9,  -16.4,  -16.9,  -17.3,  -17.7,  -18.2,  -18.8,  -19.4,  -19.9,  -20.4,  -21.2,  -21.9,  -22.8,  -23.5,  -24.3,  -25.5,  -26.8,  -27.9
1992/04/30 06:40,  -34.3,  -20.8,  -27.0,  -29.5,    4.8,    6.1,    6.0,    5.7,    5.2,    4.9,    4.6,    4.2,    3.8,    3.0,    2.5,    2.0,    2.1,    1.7,    1.1,    0.5,   -1.8,   -2.2,   -2.4,   -2.8,   -3.3,   -2.6,   -1.4,    1.2,    3.0,    3.4,    0.7,   -5.0,   -9.1,  -10.4,  -11.0,  -12.2,  -12.9,  -13.7,  -14.8,  -15.8,  -16.4,  -17.1,  -18.1,  -19.2,  -20.2,  -20.9,  -21.5,  -22.1,  -22.8,  -23.5,  -24.2,  -25.1,  -26.1,  -27.2,  -28.2,  -29.3,  -30.4,  -31.5,  -32.5
1992/04/30 06:50,  -32.3,  -19.2,  -25.8,  -28.6,    5.1,    6.2,    5.7,    5.4,    4.9,    4.4,    3.8,    3.3,    2.8,    2.3,    1.8,    1.4,    1.1,    0.7,    0.3,   -0.5,   -1.4,   -1.5,   -1.8,   -2.5,   -3.1,   -3.9,   -3.7,   -3.1,   -0.9,    0.9,    2.0,    0.8,   -4.1,   -9.4,  -11.5,  -13.4,  -14.7,  -15.8,  -16.9,  -17.9,  -19.0,  -20.2,  -21.1,  -22.0,  -22.7,  -23.6,  -24.4,  -24.8,  -25.1,  -25.6,  -26.1,  -26.6,  -27.1,  -27.7,  -28.0,  -28.5,  -29.1,  -29.4,  -29.7
1992/04/30 07:00,  -32.7,  -19.5,  -26.2,  -28.8,    5.0,    6.2,    6.0,    5.8,    5.6,    5.2,    4.8,    4.4,    3.9,    3.9,    2.6,    2.5,    2.1,    1.7,    1.6,    1.4,    1.3,    0.5,    0.5,   -0.3,   -0.7,   -0.2,   -0.3,    1.7,    3.9,    5.0,    5.0,    2.9,   -1.8,   -6.4,   -9.3,  -11.0,  -12.4,  -13.5,  -14.4,  -15.4,  -16.0,  -16.4,  -16.6,  -16.9,  -17.3,  -17.6,  -17.8,  -18.1,  -18.3,  -18.6,  -19.1,  -19.6,  -20.0,  -20.5,  -21.1,  -21.8,  -22.6,  -23.2,  -24.0
1992/04/30 07:10,  -30.8,  -17.9,  -24.6,  -27.4,    5.7,    6.5,    6.3,    6.1,    5.9,    5.6,    5.2,    4.7,    4.2,    3.9,    3.3,    3.0,    2.6,    2.1,    1.6,    1.1,    1.0,    0.6,    0.3,   -0.1,   -0.6,   -0.8,   -0.8,   -0.3,    1.7,    3.2,    4.4,    4.2,    2.5,   -0.9,   -5.5,   -8.4,   -9.9,  -11.2,  -12.1,  -12.9,  -13.4,  -14.0,  -14.3,  -14.7,  -15.3,  -15.9,  -16.7,  -17.5,  -18.4,  -19.5,  -20.5,  -21.5,  -22.6,  -23.5,  -24.6,  -25.5,  -26.2,  -27.2,  -28.3
1992/04/30 07:20,  -30.3,  -17.7,  -24.4,  -27.1,    5.7,    6.5,    6.2,    5.8,    5.4,    4.9,    4.6,    4.1,    3.7,    3.3,    2.8,    2.2,    1.5,    1.2,    0.6,    0.2,   -0.3,   -0.8,   -1.6,   -2.1,   -3.0,   -3.1,   -3.6,   -3.3,   -0.7,    1.9,    2.6,    1.6,   -3.4,   -9.1,  -12.3,  -13.7,  -14.5,  -15.1,  -15.7,  -16.3,  -16.9,  -17.8,  -18.6,  -19.3,  -19.6,  -20.2,  -20.7,  -21.3,  -22.2,  -23.1,  -23.5,  -23.8,  -24.3,  -24.7,  -25.3,  -25.8,  -26.2,  -26.6,  -27.1
1992/04/30 07:30,  -31.8,  -18.9,  -25.6,  -28.3,    5.1,    6.2,    5.9,    5.4,    4.6,    4.0,    3.2,    2.4,    1.8,    2.0,    1.5,    1.0,    0.2,   -0.7,   -1.0,   -0.7,   -1.5,   -3.1,   -3.2,   -4.2,   -5.4,   -6.3,   -7.5,   -8.6,   -9.2,   -8.4,   -6.0,   -7.2,   -8.7,  -12.6,  -17.0,  -20.0,  -21.2,  -22.2,  -23.2,  -24.1,  -24.6,  -25.3,  -25.5,  -25.7,  -25.5,  -25.5,  -25.6,  -25.9,  -26.5,  -27.1,  -27.6,  -28.4,  -29.0,  -29.5,  -30.1,  -30.5,  -31.1,  -31.5,  -32.1
1992/04/30 07:40,  -34.1,  -20.8,  -27.9,  -31.0,    3.6,    5.2,    4.8,    4.2,    3.8,    3.3,    2.9,    2.4,    2.1,    1.8,    1.7,    1.4,    0.7,   -0.0,   -0.6,   -1.9,   -1.8,   -2.4,   -3.2,   -4.0,   -4.8,   -5.7,   -5.9,   -7.0,   -6.7,   -6.8,   -5.7,   -5.0,   -5.7,   -8.7,  -12.8,  -14.9,  -15.7,  -16.3,  -17.2,  -18.0,  -19.0,  -19.9,  -20.9,  -21.6,  -22.2,  -22.4,  -22.9,  -23.2,  -23.5,  -23.9,  -24.0,  -24.2,  -24.5,  -24.7,  -25.0,  -25.6,  -26.3,  -27.0,  -28.1
1992/04/30 07:50,  -31.6,  -18.9,  -25.2,  -27.9,    5.3,    6.6,    6.5,    6.2,    6.0,    5.7,    5.5,    4.9,    4.4,    3.8,    3.3,    2.9,    2.3,    1.6,    0.2,   -0.5,   -1.5,   -2.7,   -4.4,   -5.6,   -6.2,   -7.3,   -7.7,  -10.6,  -10.7,   -8.9,   -8.1,   -7.0,   -7.8,  -11.4,  -14.4,  -17.3,  -18.7,  -20.0,  -20.3,  -20.7,  -21.4,  -22.1,  -22.8,  -23.5,  -24.1,  -24.6,  -24.7,  -24.6,  -24.0,  -23.8,  -23.6,  -23.7,  -24.1,  -24.9,  -25.2,  -25.9,  -26.6,  -27.0,  -27.8