2013/03/09, +9, 136.10,  34.85, 385
00:00:00,  965.8,   12.3,   38.8,    1.37,    0.54,    0.0,   -4.0
00:00:05,  965.8,   12.3,   38.7,    2.42,    2.01,    0.0,   -4.2
00:00:10,  965.9,   12.3,   38.8,    1.69,    1.31,    0.0,   -4.0
00:00:15,  965.9,   12.3,   38.7,    0.60,    1.07,    0.0,   -4.0
00:00:20,  965.9,   12.3,   39.8,    0.40,   -0.27,    0.0,   -4.2
00:00:25,  965.8,   12.3,   40.8,    1.22,    0.23,    0.0,   -4.0
00:00:30,  965.8,   12.3,   41.4,    0.67,   -0.34,    0.0,   -4.2
00:00:35,  965.8,   12.3,   42.0,    4.00,    1.85,    0.0,   -4.0
00:00:40,  965.9,   12.3,   42.5,    3.55,    0.02,    0.0,   -4.2
00:00:45,  965.8,   12.2,   42.9,    1.61,   -0.73,    0.0,   -4.0
00:00:50,  965.8,   12.2,   42.3,    2.49,    1.60,    0.0,   -4.0
00:00:55,  965.9,   12.2,   41.5,    1.93,    0.01,    0.0,   -4.0
00:01:00,  965.8,   12.2,   41.7,    0.81,    0.68,    0.0,   -4.2
00:01:05,  965.8,   12.2,   41.3,    1.59,    0.77,    0.0,   -4.2
00:01:10,  965.8,   12.2,   40.8,    1.42,    0.30,    0.0,   -4.2
00:01:15,  965.9,   12.1,   40.3,    1.21,   -0.22,    0.0,   -4.6
00:01:20,  965.8,   12.1,   39.9,    2.91,   -0.67,    0.0,   -4.2
00:01:25,  965.8,   12.1,   39.8,    1.94,    0.29,    0.0,   -4.2
00:01:30,  965.8,   12.1,   39.8,    2.79,   -0.62,    0.0,   -4.2
00:01:35,  965.8,   12.1,   39.6,    2.95,    0.45,    0.0,   -4.2
00:01:40,  965.8,   12.1,   40.9,    3.02,    0.30,    0.0,   -4.2
00:01:45,  965.9,   12.1,   41.1,    2.83,   -0.35,    0.0,   -4.2
00:01:50,  965.8,   12.1,   41.4,    3.44,    1.09,    0.0,   -4.6
00:01:55,  965.9,   12.1,   40.9,    2.12,    1.65,    0.0,   -4.6
00:02:00,  965.9,   12.1,   40.4,    3.22,    1.27,    0.0,   -4.2
00:02:05,  965.9,   12.1,   40.5,    2.61,   -0.10,    0.0,   -4.2
00:02:10,  965.8,   12.1,   40.9,    1.43,    1.97,    0.0,   -4.6
00:02:15,  965.8,   12.1,   41.0,    3.01,    0.95,    0.0,   -4.6
00:02:20,  965.8,   12.1,   40.7,    2.97,   -0.23,    0.0,   -4.6
00:02:25,  965.8,   12.0,   40.6,    3.18,   -0.18,    0.0,   -4.6
00:02:30,  965.8,   12.0,   40.3,    2.97,    0.30,    0.0,   -4.4
00:02:35,  965.9,   12.0,   40.5,    0.90,    1.98,    0.0,   -4.2
00:02:40,  965.8,   12.0,   40.8,    1.31,    1.20,    0.0,   -4.2
00:02:45,  965.8,   12.0,   40.8,    2.38,   -0.55,    0.0,   -4.6
00:02:50,  965.8,   12.0,   40.8,    2.42,    0.15,    0.0,   -4.6
00:02:55,  965.9,   12.0,   40.6,    3.15,   -0.13,    0.0,   -4.6
00:03:00,  965.8,   12.0,   40.6,    4.17,    0.56,    0.0,   -4.6
00:03:05,  965.9,   12.0,   40.4,    3.36,    0.50,    0.0,   -4.6
00:03:10,  965.8,   12.0,   40.2,    3.04,    1.88,    0.0,   -4.6
00:03:15,  965.8,   12.0,   40.2,    3.25,    0.80,    0.0,   -4.6
00:03:20,  965.9,   12.0,   40.1,    2.03,    1.25,    0.0,   -4.8
00:03:25,  965.8,   12.0,   40.0,    3.18,    1.65,    0.0,   -5.0
00:03:30,  965.8,   12.0,   40.0,    0.98,    2.16,    0.0,   -5.0
00:03:35,  965.8,   12.0,   40.0,    0.75,    1.76,    0.0,   -5.0
00:03:40,  965.9,   12.0,   39.8,    1.68,    0.99,    0.0,   -5.0
00:03:45,  965.9,   12.0,   39.9,    0.40,    0.99,    0.0,   -5.0
00:03:50,  965.9,   12.0,   39.8,    0.17,    1.03,    0.0,   -5.0
00:03:55,  965.8,   12.0,   39.9,    1.43,    0.35,    0.0,   -5.0
00:04:00,  965.9,   12.0,   40.0,    3.59,   -0.14,    0.0,   -4.8
00:04:05,  965.9,   12.0,   40.3,    3.83,    0.96,    0.0,   -4.6
00:04:10,  965.8,   12.0,   40.3,    3.07,    2.05,    0.0,   -4.8
00:04:15,  965.8,   12.0,   40.2,    2.92,    0.75,    0.0,   -5.0
00:04:20,  965.8,   12.0,   40.1,    2.13,    1.64,    0.0,   -4.8
00:04:25,  965.8,   12.0,   40.1,    2.12,    1.64,    0.0,   -5.0
00:04:30,  965.8,   12.0,   40.0,    1.93,    0.29,    0.0,   -4.8
00:04:35,  965.8,   12.0,   40.0,    1.23,    0.18,    0.0,   -4.6
00:04:40,  965.8,   12.0,   40.0,    2.08,   -0.08,    0.0,   -4.6
00:04:45,  965.8,   12.0,   39.9,    3.68,    1.78,    0.0,   -4.6
00:04:50,  965.8,   12.0,   39.8,    3.32,    3.89,    0.0,   -4.6
00:04:55,  965.7,   12.0,   39.8,    3.24,    1.92,    0.0,   -4.6
00:05:00,  965.8,   12.0,   39.8,    1.56,    1.11,    0.0,   -4.6
00:05:05,  965.9,   12.0,   39.9,    2.49,    0.79,    0.0,   -4.6
00:05:10,  965.8,   12.0,   39.8,    2.06,   -0.33,    0.0,   -4.6
00:05:15,  965.9,   12.0,   39.8,    0.92,    0.24,    0.0,   -4.6
00:05:20,  965.8,   12.0,   39.7,    0.93,   -0.12,    0.0,   -4.6
00:05:25,  965.8,   12.0,   39.6,    0.45,   -0.02,    0.0,   -4.6
00:05:30,  965.8,   12.0,   39.4,    0.84,    1.15,    0.0,   -4.6
00:05:35,  965.9,   12.1,   39.4,    1.21,   -0.15,    0.0,   -4.8
00:05:40,  965.8,   12.1,   39.5,    1.05,    0.14,    0.0,   -4.6
00:05:45,  965.8,   12.1,   39.5,    3.38,   -1.19,    0.0,   -4.6
00:05:50,  965.7,   12.1,   39.4,    3.58,    0.03,    0.0,   -4.6
00:05:55,  965.8,   12.1,   39.5,    2.73,   -0.34,    0.0,   -4.6
00:06:00,  965.8,   12.1,   39.4,    2.15,    0.22,    0.0,   -4.6
00:06:05,  965.8,   12.1,   39.4,    1.67,    0.53,    0.0,   -4.4
00:06:10,  965.8,   12.1,   39.4,    0.61,    0.65,    0.0,   -4.4
00:06:15,  965.9,   12.1,   39.4,    0.42,   -0.68,    0.0,   -4.6
00:06:20,  965.9,   12.1,   39.5,    1.50,   -0.35,    0.0,   -4.6
00:06:25,  965.8,   12.1,   39.5,    3.80,    0.03,    0.0,   -4.6
00:06:30,  965.8,   12.1,   40.2,    2.91,    0.60,    0.0,   -4.6
00:06:35,  965.9,   12.1,   41.0,    1.90,    0.98,    0.0,   -4.6
00:06:40,  965.8,   12.1,   40.4,    1.16,    0.44,    0.0,   -4.6
00:06:45,  965.9,   12.1,   40.2,    1.89,    0.12,    0.0,   -4.6
00:06:50,  965.8,   12.1,   40.1,    3.14,   -0.24,    0.0,   -4.6
00:06:55,  965.8,   12.1,   40.2,    2.83,    0.18,    0.0,   -4.6
00:07:00,  965.8,   12.1,   40.3,    1.30,    1.47,    0.0,   -4.4
00:07:05,  965.9,   12.1,   40.3,    2.42,   -0.25,    0.0,   -4.6
00:07:10,  965.8,   12.1,   40.5,    3.39,    1.30,    0.0,   -4.6
00:07:15,  965.9,   12.1,   40.7,    2.51,    1.79,    0.0,   -4.6
00:07:20,  965.8,   12.1,   40.6,    1.78,    0.82,    0.0,   -4.8
00:07:25,  965.9,   12.1,   40.3,    2.34,    0.35,    0.0,   -4.6
00:07:30,  965.9,   12.1,   40.0,    4.04,   -0.23,    0.0,   -4.6
00:07:35,  965.8,   12.1,   39.9,    2.54,   -0.32,    0.0,   -4.6
00:07:40,  965.8,   12.1,   39.8,    2.46,    1.19,    0.0,   -4.6
00:07:45,  965.8,   12.1,   39.8,    3.18,    1.47,    0.0,   -4.6
00:07:50,  965.8,   12.0,   39.8,    2.49,    0.16,    0.0,   -4.8
00:07:55,  965.9,   12.1,   39.8,    1.73,    0.44,    0.0,   -4.8
00:08:00,  965.9,   12.1,   39.8,    1.90,   -0.48,    0.0,   -4.8
00:08:05,  965.9,   12.1,   39.7,    0.65,   -1.69,    0.0,   -4.8
00:08:10,  965.9,   12.1,   39.6,    1.00,   -0.73,    0.0,   -4.6
00:08:15,  965.8,   12.1,   39.6,    1.24,   -0.91,    0.0,   -4.6
00:08:20,  965.9,   12.1,   39.7,    0.61,   -0.73,    0.0,   -4.6
00:08:25,  965.9,   12.1,   39.8,    1.39,    0.34,    0.0,   -4.4
00:08:30,  965.9,   12.1,   39.8,    0.97,   -0.40,    0.0,   -4.4
00:08:35,  965.9,   12.1,   39.8,    2.05,   -0.38,    0.0,   -4.6
00:08:40,  965.8,   12.1,   39.8,    2.66,   -0.28,    0.0,   -4.6
00:08:45,  965.8,   12.1,   39.7,    2.56,    1.32,    0.0,   -4.8
00:08:50,  965.9,   12.1,   39.8,    1.70,    1.21,    0.0,   -4.8
00:08:55,  965.9,   12.1,   39.9,    2.36,    0.31,    0.0,   -4.6
00:09:00,  965.9,   12.1,   40.0,    2.90,    1.21,    0.0,   -4.6
00:09:05,  965.9,   12.1,   40.3,    1.42,    0.09,    0.0,   -4.4
00:09:10,  965.9,   12.1,   40.3,    1.13,   -0.76,    0.0,   -4.4
00:09:15,  965.9,   12.1,   40.3,    1.37,    0.52,    0.0,   -4.6
00:09:20,  965.9,   12.1,   40.2,    1.22,    0.16,    0.0,   -4.6
00:09:25,  965.9,   12.1,   40.1,    0.58,    0.08,    0.0,   -4.6
00:09:30,  965.9,   12.1,   40.0,    0.39,    0.24,    0.0,   -4.6
00:09:35,  965.9,   12.1,   40.1,    0.73,    0.52,    0.0,   -4.6
00:09:40,  966.0,   12.1,   40.4,    2.43,    0.60,    0.0,   -4.8
00:09:45,  965.9,   12.1,   40.7,    2.67,    1.44,    0.0,   -4.8
00:09:50,  965.9,   12.1,   41.3,    2.86,    0.60,    0.0,   -4.8
00:09:55,  965.9,   12.1,   42.4,    3.73,    0.38,    0.0,   -4.8
00:10:00,  965.9,   12.0,   43.4,    3.28,    0.03,    0.0,   -4.8
00:10:05,  965.8,   12.0,   44.0,    3.51,    1.33,    0.0,   -4.8
00:10:10,  966.0,   12.0,   44.7,    4.55,    0.94,    0.0,   -5.0
00:10:15,  965.9,   12.0,   44.7,    2.36,    2.76,    0.0,   -5.0
00:10:20,  965.9,   12.0,   44.3,    2.09,   -0.38,    0.0,   -5.2
00:10:25,  965.9,   11.9,   43.8,    1.01,    0.13,    0.0,   -5.2
00:10:30,  965.9,   11.9,   43.0,    1.34,    0.62,    0.0,   -5.2
00:10:35,  965.9,   11.9,   42.7,    2.17,    1.12,    0.0,   -5.0
00:10:40,  965.9,   11.9,   42.8,    1.44,    0.57,    0.0,   -5.0
00:10:45,  965.9,   11.8,   42.4,    1.23,    0.47,    0.0,   -4.8
00:10:50,  965.9,   11.8,   42.2,    0.91,   -0.15,    0.0,   -4.8
00:10:55,  965.9,   11.8,   42.1,    1.62,   -0.74,    0.0,   -5.0
00:11:00,  965.9,   11.8,   42.0,    1.06,   -0.62,    0.0,   -5.0
00:11:05,  965.9,   11.8,   42.1,    1.24,   -0.80,    0.0,   -5.0
00:11:10,  965.9,   11.8,   42.1,    1.81,   -0.53,    0.0,   -5.0
00:11:15,  965.9,   11.8,   42.4,    2.44,    0.78,    0.0,   -5.0
00:11:20,  965.9,   11.8,   42.4,    3.13,   -0.18,    0.0,   -5.0
00:11:25,  965.9,   11.8,   42.4,    2.74,   -1.18,    0.0,   -5.0
00:11:30,  965.9,   11.7,   42.7,    1.66,    1.70,    0.0,   -5.0
00:11:35,  965.8,   11.7,   42.6,    1.22,    1.77,    0.0,   -5.0
00:11:40,  965.8,   11.7,   42.4,    1.60,    1.41,    0.0,   -5.2
00:11:45,  965.9,   11.7,   42.6,    0.99,    1.90,    0.0,   -5.2
00:11:50,  965.9,   11.7,   42.5,    2.94,    1.82,    0.0,   -5.4
00:11:55,  965.9,   11.7,   42.5,    1.46,    1.55,    0.0,   -5.4
00:12:00,  965.9,   11.7,   42.3,    2.26,    1.10,    0.0,   -5.6
00:12:05,  965.9,   11.7,   42.0,    2.88,    0.74,    0.0,   -5.4
00:12:10,  965.9,   11.6,   41.7,    1.37,   -0.56,    0.0,   -5.4
00:12:15,  965.9,   11.7,   41.6,    1.72,   -0.31,    0.0,   -5.2
00:12:20,  965.9,   11.7,   41.4,    1.91,   -2.29,    0.0,   -5.2
00:12:25,  965.9,   11.6,   41.2,    2.03,   -1.37,    0.0,   -5.2
00:12:30,  965.9,   11.7,   41.3,    1.95,    0.01,    0.0,   -5.2
00:12:35,  965.9,   11.6,   41.2,    1.95,   -0.32,    0.0,   -5.0
00:12:40,  965.9,   11.6,   41.1,    1.79,    0.37,    0.0,   -5.0
00:12:45,  965.9,   11.7,   41.1,    1.38,   -1.09,    0.0,   -5.0
00:12:50,  965.9,   11.7,   41.1,    3.88,   -0.15,    0.0,   -5.2
00:12:55,  965.9,   11.7,   41.1,    2.25,   -0.91,    0.0,   -5.2
00:13:00,  965.8,   11.7,   41.0,    1.75,   -0.40,    0.0,   -5.2
00:13:05,  965.9,   11.7,   41.0,    1.66,    0.53,    0.0,   -5.2
00:13:10,  965.9,   11.7,   41.0,    1.93,   -0.11,    0.0,   -5.2
00:13:15,  965.9,   11.7,   40.9,    1.66,    0.80,    0.0,   -5.2
00:13:20,  965.9,   11.7,   40.9,    1.71,    0.01,    0.0,   -5.0
00:13:25,  965.9,   11.7,   40.9,    1.25,    0.01,    0.0,   -5.0
00:13:30,  965.9,   11.7,   42.0,    0.84,   -0.42,    0.0,   -5.2
00:13:35,  965.9,   11.7,   42.8,    0.73,   -0.94,    0.0,   -5.2
00:13:40,  965.9,   11.7,   42.2,   -0.34,   -0.07,    0.0,   -5.2
00:13:45,  965.9,   11.7,   41.6,    0.36,   -0.28,    0.0,   -5.2
00:13:50,  965.9,   11.7,   41.4,    0.56,   -0.07,    0.0,   -5.2
00:13:55,  965.9,   11.7,   41.4,    1.84,   -0.07,    0.0,   -5.2
00:14:00,  965.9,   11.7,   41.4,    1.93,    0.36,    0.0,   -5.2
00:14:05,  966.0,   11.7,   41.5,    1.79,    0.68,    0.0,   -5.2
00:14:10,  965.9,   11.7,   41.8,    1.48,    0.38,    0.0,   -5.4
00:14:15,  965.9,   11.7,   41.5,    0.85,    0.35,    0.0,   -5.4
00:14:20,  965.9,   11.7,   41.4,    0.43,    0.08,    0.0,   -5.6
00:14:25,  965.9,   11.7,   41.3,    0.53,   -0.10,    0.0,   -5.6
00:14:30,  966.0,   11.7,   41.2,    0.30,    0.38,    0.0,   -5.6
00:14:35,  965.9,   11.7,   41.4,    0.42,   -0.39,    0.0,   -5.6
00:14:40,  966.0,   11.7,   42.3,    2.43,    0.02,    0.0,   -5.6
00:14:45,  966.0,   11.7,   42.7,    5.66,   -1.04,    0.0,   -5.6
00:14:50,  966.0,   11.7,   42.6,    3.07,    1.82,    0.0,   -5.6
00:14:55,  966.0,   11.7,   42.4,    2.55,    0.81,    0.0,   -5.6
00:15:00,  966.0,   11.6,   42.3,    1.04,    1.51,    0.0,   -6.0
00:15:05,  965.9,   11.6,   42.0,    1.30,    0.77,    0.0,   -5.6
00:15:10,  966.0,   11.6,   41.6,    0.74,    1.02,    0.0,   -5.6
00:15:15,  966.0,   11.6,   41.3,    0.37,    1.51,    0.0,   -5.6
00:15:20,  965.9,   11.6,   41.3,    0.68,   -0.60,    0.0,   -5.6
00:15:25,  965.9,   11.6,   41.3,    1.59,   -0.93,    0.0,   -5.6
00:15:30,  965.9,   11.6,   41.4,    1.14,   -2.15,    0.0,   -5.4
00:15:35,  965.9,   11.6,   41.5,    0.72,   -2.26,    0.0,   -5.2
00:15:40,  965.9,   11.6,   41.8,    0.93,   -1.58,    0.0,   -5.0
00:15:45,  965.9,   11.6,   41.8,    2.01,   -0.71,    0.0,   -5.0
00:15:50,  965.9,   11.6,   41.7,    1.39,    0.55,    0.0,   -4.8
00:15:55,  965.9,   11.6,   41.6,    2.15,   -0.12,    0.0,   -5.0
00:16:00,  965.9,   11.6,   41.6,    1.91,   -0.07,    0.0,   -5.0
00:16:05,  965.9,   11.6,   41.4,    1.78,   -0.91,    0.0,   -5.0
00:16:10,  965.9,   11.6,   41.2,    2.35,   -0.68,    0.0,   -5.0
00:16:15,  965.9,   11.6,   41.2,    2.45,    0.02,    0.0,   -5.0
00:16:20,  966.0,   11.7,   41.1,    2.07,   -0.46,    0.0,   -5.0
00:16:25,  965.9,   11.6,   41.2,    2.67,   -0.49,    0.0,   -4.6
00:16:30,  966.0,   11.6,   41.1,    2.12,    0.28,    0.0,   -4.6
00:16:35,  965.9,   11.7,   41.2,    1.13,    0.36,    0.0,   -4.6
00:16:40,  965.9,   11.7,   41.6,    2.83,    0.42,    0.0,   -4.6
00:16:45,  965.9,   11.7,   43.0,    3.06,    0.76,    0.0,   -4.6
00:16:50,  966.0,   11.7,   43.5,    3.03,    0.78,    0.0,   -4.6
00:16:55,  965.9,   11.6,   43.7,    2.21,    2.18,    0.0,   -4.6
00:17:00,  966.0,   11.6,   43.3,    1.47,    2.23,    0.0,   -4.6
00:17:05,  965.9,   11.6,   43.0,    2.06,   -0.34,    0.0,   -4.6
00:17:10,  965.9,   11.6,   42.4,    2.40,    1.85,    0.0,   -4.6
00:17:15,  965.9,   11.6,   42.0,    1.47,   -0.11,    0.0,   -4.6
00:17:20,  965.9,   11.6,   41.8,    1.27,    1.74,    0.0,   -5.0
00:17:25,  965.9,   11.6,   41.6,    0.63,   -1.06,    0.0,   -4.6
00:17:30,  966.0,   11.6,   41.6,    2.69,   -1.64,    0.0,   -4.6
00:17:35,  966.0,   11.6,   41.5,    1.43,    0.35,    0.0,   -4.6
00:17:40,  966.0,   11.6,   41.4,    1.00,    2.23,    0.0,   -4.6
00:17:45,  965.9,   11.6,   41.4,    1.30,   -0.95,    0.0,   -4.6
00:17:50,  965.9,   11.6,   41.4,    2.34,   -0.54,    0.0,   -4.6
00:17:55,  966.0,   11.6,   41.4,    2.67,    1.02,    0.0,   -4.6
00:18:00,  965.9,   11.6,   41.5,    2.96,    0.24,    0.0,   -4.6
00:18:05,  965.9,   11.6,   41.5,    1.83,   -0.75,    0.0,   -4.6
00:18:10,  965.9,   11.6,   41.4,    1.41,   -0.44,    0.0,   -4.6
00:18:15,  965.9,   11.6,   41.3,    2.02,   -0.63,    0.0,   -4.6
00:18:20,  965.9,   11.6,   41.3,    3.76,   -0.15,    0.0,   -4.6
00:18:25,  965.9,   11.6,   41.4,    3.75,    1.19,    0.0,   -4.6
00:18:30,  966.0,   11.7,   41.4,    4.17,   -0.45,    0.0,   -4.6
00:18:35,  965.9,   11.6,   41.5,    4.77,    1.52,    0.0,   -4.6
00:18:40,  965.8,   11.6,   41.5,    4.32,    0.65,    0.0,   -4.6
00:18:45,  965.9,   11.7,   41.5,    3.48,    0.29,    0.0,   -4.6
00:18:50,  965.9,   11.7,   41.4,    3.41,    1.09,    0.0,   -4.6
00:18:55,  965.9,   11.7,   41.3,    1.28,    1.17,    0.0,   -5.0
00:19:00,  965.9,   11.7,   41.2,    2.04,    1.32,    0.0,   -5.0
00:19:05,  966.0,   11.7,   41.3,    1.73,    0.94,    0.0,   -5.0
00:19:10,  965.9,   11.7,   41.2,    1.23,   -0.13,    0.0,   -5.0
00:19:15,  965.9,   11.7,   41.2,    0.99,   -0.16,    0.0,   -4.8
00:19:20,  965.9,   11.7,   41.2,    1.69,   -1.03,    0.0,   -4.8
00:19:25,  965.9,   11.7,   41.3,    1.10,   -0.56,    0.0,   -4.8
00:19:30,  965.9,   11.7,   41.3,    0.85,   -0.20,    0.0,   -5.0
00:19:35,  965.9,   11.7,   41.3,    0.39,    0.23,    0.0,   -5.0
00:19:40,  965.9,   11.7,   41.3,    0.36,    0.62,    0.0,   -5.0
00:19:45,  965.9,   11.7,   41.3,    0.11,    0.43,    0.0,   -5.0
00:19:50,  965.9,   11.7,   41.3,    0.43,    0.16,    0.0,   -5.0
00:19:55,  965.9,   11.7,   41.4,    0.88,   -0.36,    0.0,   -4.8
00:20:00,  965.9,   11.7,   41.3,    2.51,    0.47,    0.0,   -4.8
00:20:05,  965.9,   11.7,   41.3,    2.26,    1.88,    0.0,   -4.8
00:20:10,  965.9,   11.7,   41.2,    2.11,    2.48,    0.0,   -4.8
00:20:15,  965.9,   11.7,   41.1,    2.55,   -1.30,    0.0,   -4.8
00:20:20,  965.9,   11.7,   41.3,    1.50,   -0.35,    0.0,   -4.8
00:20:25,  965.9,   11.7,   42.1,    1.25,   -0.51,    0.0,   -4.8
00:20:30,  965.9,   11.7,   42.9,    2.55,   -0.74,    0.0,   -4.8
00:20:35,  965.9,   11.7,   43.1,    2.11,   -1.23,    0.0,   -4.8
00:20:40,  965.9,   11.7,   43.1,    2.91,   -0.84,    0.0,   -4.8
00:20:45,  965.9,   11.7,   43.0,    4.12,    0.03,    0.0,   -4.8
00:20:50,  965.9,   11.7,   42.8,    4.01,    0.02,    0.0,   -4.8
00:20:55,  965.9,   11.7,   42.5,    2.73,    1.32,    0.0,   -4.8
00:21:00,  965.9,   11.7,   42.2,    2.08,    0.66,    0.0,   -4.8
00:21:05,  965.9,   11.7,   42.1,    3.13,   -0.18,    0.0,   -4.8
00:21:10,  965.9,   11.7,   41.8,    3.08,   -0.18,    0.0,   -5.0
00:21:15,  965.9,   11.7,   41.6,    2.46,   -1.44,    0.0,   -5.2
00:21:20,  965.9,   11.7,   41.5,    3.12,   -0.32,    0.0,   -5.2
00:21:25,  965.9,   11.7,   41.4,    2.56,    0.02,    0.0,   -5.0
00:21:30,  965.9,   11.7,   41.4,    2.49,   -0.62,    0.0,   -4.8
00:21:35,  965.9,   11.7,   41.4,    3.62,    0.37,    0.0,   -4.8
00:21:40,  965.9,   11.7,   41.4,    1.39,   -0.32,    0.0,   -4.8
00:21:45,  965.9,   11.7,   41.4,    3.88,    0.03,    0.0,   -4.6
00:21:50,  965.9,   11.7,   41.3,    3.11,   -0.57,    0.0,   -4.4
00:21:55,  965.9,   11.7,   41.3,    3.03,   -0.50,    0.0,   -4.4
00:22:00,  966.0,   11.7,   41.2,    3.03,   -0.87,    0.0,   -4.6
00:22:05,  965.9,   11.7,   41.1,    2.95,    0.02,    0.0,   -4.6
00:22:10,  965.9,   11.7,   41.1,    2.89,    0.74,    0.0,   -4.8
00:22:15,  965.9,   11.7,   41.2,    3.30,    2.04,    0.0,   -4.8
00:22:20,  966.0,   11.7,   41.1,    3.14,    0.02,    0.0,   -4.8
00:22:25,  965.9,   11.7,   41.0,    1.52,    2.21,    0.0,   -4.8
00:22:30,  965.9,   11.7,   41.1,    2.56,    1.64,    0.0,   -4.8
00:22:35,  965.9,   11.7,   41.0,    2.12,    1.64,    0.0,   -5.0
00:22:40,  965.9,   11.7,   41.0,    2.27,    1.74,    0.0,   -5.0
00:22:45,  965.9,   11.8,   41.0,    3.14,    1.45,    0.0,   -5.0
00:22:50,  965.9,   11.8,   41.1,    2.03,    0.80,    0.0,   -5.0
00:22:55,  965.9,   11.8,   41.0,    3.05,    2.68,    0.0,   -5.0
00:23:00,  965.9,   11.8,   40.9,   -1.25,    1.61,    0.0,   -5.0
00:23:05,  965.9,   11.8,   41.0,    1.92,    0.89,    0.0,   -5.0
00:23:10,  965.9,   11.8,   41.1,    1.28,   -0.45,    0.0,   -4.8
00:23:15,  965.9,   11.8,   40.9,    0.86,   -0.39,    0.0,   -5.0
00:23:20,  966.0,   11.8,   41.1,    2.74,   -1.18,    0.0,   -5.0
00:23:25,  965.9,   11.8,   41.3,    2.24,   -1.25,    0.0,   -4.8
00:23:30,  965.9,   11.8,   41.4,    3.58,    0.23,    0.0,   -4.8
00:23:35,  965.9,   11.8,   41.4,    3.98,    0.33,    0.0,   -4.8
00:23:40,  965.9,   11.8,   41.3,    1.36,    0.57,    0.0,   -4.8
00:23:45,  965.9,   11.8,   41.4,    1.82,    1.13,    0.0,   -4.8
00:23:50,  965.9,   11.8,   41.2,    1.96,    0.12,    0.0,   -5.0
00:23:55,  965.9,   11.8,   41.2,    1.78,    0.46,    0.0,   -5.0
00:24:00,  965.9,   11.8,   41.2,    4.45,    1.15,    0.0,   -4.8
00:24:05,  965.9,   11.8,   41.2,    2.46,    1.46,    0.0,   -4.8
00:24:10,  966.0,   11.8,   41.3,    3.59,   -0.28,    0.0,   -4.8
00:24:15,  965.9,   11.8,   41.2,    2.48,   -1.97,    0.0,   -4.6
00:24:20,  965.9,   11.8,   41.3,    2.08,    0.13,    0.0,   -4.6
00:24:25,  965.9,   11.8,   41.2,    2.48,   -0.14,    0.0,   -4.6
00:24:30,  965.9,   11.8,   41.2,    0.88,    1.95,    0.0,   -4.4
00:24:35,  965.9,   11.8,   41.0,    1.40,   -1.93,    0.0,   -4.8
00:24:40,  965.9,   11.8,   41.0,    3.08,   -0.69,    0.0,   -4.8
00:24:45,  965.9,   11.8,   41.1,    1.81,   -1.06,    0.0,   -4.8
00:24:50,  965.9,   11.8,   41.1,    1.06,    1.04,    0.0,   -4.8
00:24:55,  965.9,   11.8,   41.3,    0.75,   -0.42,    0.0,   -4.8
00:25:00,  965.9,   11.8,   41.2,    4.26,   -0.33,    0.0,   -4.8
00:25:05,  965.9,   11.8,   41.1,    3.52,    0.02,    0.0,   -4.8
00:25:10,  965.9,   11.8,   41.1,    0.85,   -0.42,    0.0,   -4.8
00:25:15,  966.0,   11.8,   41.1,    0.40,   -0.65,    0.0,   -5.0
00:25:20,  965.9,   11.8,   41.0,    0.92,    0.81,    0.0,   -4.8
00:25:25,  965.9,   11.8,   41.1,    1.31,    1.20,    0.0,   -4.8
00:25:30,  965.9,   11.8,   41.0,    1.03,    1.41,    0.0,   -5.0
00:25:35,  965.9,   11.8,   40.9,    0.76,    0.51,    0.0,   -5.0
00:25:40,  965.9,   11.8,   40.8,    1.92,   -0.44,    0.0,   -5.0
00:25:45,  965.9,   11.8,   40.8,    1.04,    0.87,    0.0,   -4.8
00:25:50,  965.9,   11.8,   40.9,    3.44,   -0.26,    0.0,   -4.8
00:25:55,  965.9,   11.8,   40.8,    5.01,   -0.20,    0.0,   -4.6
00:26:00,  965.9,   11.8,   40.8,    3.27,    1.25,    0.0,   -4.6
00:26:05,  965.9,   11.8,   40.8,    4.11,   -0.32,    0.0,   -4.4
00:26:10,  965.9,   11.8,   40.8,    4.60,    0.38,    0.0,   -4.4
00:26:15,  965.9,   11.8,   40.8,    2.36,    1.40,    0.0,   -4.4
00:26:20,  966.0,   11.8,   41.0,    5.77,    0.05,    0.0,   -4.4
00:26:25,  966.0,   11.8,   40.9,    6.00,   -1.38,    0.0,   -4.4
00:26:30,  965.9,   11.8,   41.1,    4.20,    0.87,    0.0,   -4.6
00:26:35,  966.0,   11.8,   41.0,    4.45,    1.15,    0.0,   -4.8
00:26:40,  966.0,   11.8,   41.1,    4.24,   -0.16,    0.0,   -4.8
00:26:45,  966.1,   11.9,   41.0,    3.27,   -1.48,    0.0,   -4.6
00:26:50,  965.9,   11.9,   41.0,    5.38,    0.44,    0.0,   -4.4
00:26:55,  965.9,   11.9,   41.0,    2.75,    0.52,    0.0,   -4.4
00:27:00,  966.0,   11.9,   41.2,    3.01,    0.40,    0.0,   -4.4
00:27:05,  966.0,   11.9,   41.2,    1.48,   -0.18,    0.0,   -4.4
00:27:10,  966.0,   11.9,   41.3,    1.99,   -0.62,    0.0,   -4.4
00:27:15,  966.1,   11.9,   41.2,    2.55,    0.16,    0.0,   -4.4
00:27:20,  966.1,   11.9,   41.3,    3.02,    0.20,    0.0,   -4.2
00:27:25,  966.0,   11.9,   41.3,    3.91,   -1.22,    0.0,   -4.2
00:27:30,  966.1,   11.9,   41.3,    3.48,    0.53,    0.0,   -4.2
00:27:35,  966.1,   11.9,   41.2,    3.31,   -1.17,    0.0,   -4.2
00:27:40,  966.1,   11.8,   41.3,    3.23,   -0.24,    0.0,   -4.2
00:27:45,  966.1,   11.8,   41.3,    2.85,    1.09,    0.0,   -4.2
00:27:50,  966.1,   11.8,   41.4,    3.62,   -0.14,    0.0,   -4.2
00:27:55,  966.1,   11.8,   41.4,    2.37,    2.52,    0.0,   -4.2
00:28:00,  966.0,   11.8,   41.3,    1.65,    1.27,    0.0,   -4.6
00:28:05,  966.0,   11.8,   41.4,    1.51,   -0.16,    0.0,   -4.6
00:28:10,  966.0,   11.8,   41.3,    1.13,   -0.76,    0.0,   -4.6
00:28:15,  966.0,   11.8,   41.2,    3.33,   -0.77,    0.0,   -4.8
00:28:20,  965.9,   11.8,   41.1,    3.62,   -1.84,    0.0,   -4.8
00:28:25,  966.0,   11.8,   41.2,    4.15,   -1.69,    0.0,   -4.8
00:28:30,  966.1,   11.8,   41.2,    3.62,   -0.84,    0.0,   -4.8
00:28:35,  966.1,   11.8,   41.2,    3.99,   -0.42,    0.0,   -4.8
00:28:40,  966.1,   11.8,   41.2,    4.45,   -1.39,    0.0,   -4.8
00:28:45,  966.1,   11.8,   41.2,    2.94,    1.22,    0.0,   -4.8
00:28:50,  966.1,   11.8,   41.2,    2.94,   -0.74,    0.0,   -4.8
00:28:55,  966.1,   11.8,   41.2,    2.96,   -0.22,    0.0,   -4.8
00:29:00,  966.1,   11.8,   41.2,    2.49,   -1.01,    0.0,   -4.8
00:29:05,  966.1,   11.8,   41.2,    1.91,   -0.48,    0.0,   -4.8
00:29:10,  966.1,   11.8,   41.2,    2.00,   -0.46,    0.0,   -4.8
00:29:15,  966.1,   11.8,   41.2,    1.62,   -0.90,    0.0,   -4.8
00:29:20,  966.1,   11.8,   41.1,    1.13,   -1.83,    0.0,   -5.0
00:29:25,  966.2,   11.8,   41.1,    3.41,   -1.20,    0.0,   -5.2
00:29:30,  966.1,   11.8,   41.2,    1.35,    1.59,    0.0,   -4.8
00:29:35,  966.1,   11.8,   41.1,    0.73,    0.99,    0.0,   -4.8
00:29:40,  966.2,   11.8,   41.0,    1.21,    0.78,    0.0,   -5.0