2022/10/05, +9, 136.10,  34.85, 385
00:00:35,  966.5,   22.2,   83.6,    0.51,   -0.25,    0.0,   -1.0
00:00:40,  966.5,   22.1,   83.4,    0.64,    0.09,    0.0,   -1.0
00:00:45,  966.5,   22.2,   83.2,    0.63,   -0.14,    0.0,   -0.8
00:00:50,  966.5,   22.2,   83.0,    0.92,    0.12,    0.0,   -0.8
00:00:55,  966.5,   22.2,   82.9,    0.75,    0.18,    0.0,   -0.8
00:01:00,  966.5,   22.2,   82.7,    0.49,    0.29,    0.0,   -0.8
00:01:05,  966.5,   22.2,   82.6,    0.41,    0.17,    0.0,   -0.8
00:01:10,  966.5,   22.3,   82.6,    0.20,   -0.04,    0.0,   -0.8
00:01:15,  966.5,   22.3,   82.6,    0.13,   -0.16,    0.0,   -0.8
00:01:20,  966.5,   22.3,   82.6,    0.15,    0.13,    0.0,   -0.8
00:01:25,  966.5,   22.3,   82.7,    0.03,    0.07,    0.0,   -0.8
00:01:30,  966.5,   22.3,   82.7,   -0.04,   -0.01,    0.0,   -0.8
00:01:35,  966.5,   22.3,   82.7,    0.04,   -0.28,    0.0,   -0.8
00:01:40,  966.5,   22.3,   82.8,    0.71,   -0.53,    0.0,   -0.8
00:01:45,  966.5,   22.3,   82.8,    0.46,   -0.62,    0.0,   -0.8
00:01:50,  966.5,   22.3,   82.8,    0.56,    0.10,    0.0,   -0.8
00:01:55,  966.5,   22.3,   82.8,    0.50,   -0.26,    0.0,   -0.8
00:02:00,  966.5,   22.2,   82.8,    0.53,    0.21,    0.0,   -0.8
00:02:05,  966.5,   22.3,   82.7,    0.51,   -0.25,    0.0,   -1.0
00:02:10,  966.5,   22.3,   82.7,    0.37,   -0.43,    0.0,   -1.0
00:02:15,  966.5,   22.3,   82.6,    0.62,   -0.19,    0.0,   -1.0
00:02:20,  966.5,   22.3,   82.6,    0.31,   -0.32,    0.0,   -1.0
00:02:25,  966.5,   22.3,   82.6,    0.14,   -0.25,    0.0,   -1.0
00:02:30,  966.5,   22.3,   82.5,   -0.20,    0.04,    0.0,   -1.0
00:02:35,  966.5,   22.4,   82.5,   -0.05,   -0.07,    0.0,   -1.0
00:02:40,  966.5,   22.3,   82.5,    0.43,    0.11,    0.0,   -1.0
00:02:45,  966.5,   22.3,   82.5,    0.92,   -0.18,    0.0,   -1.2
00:02:50,  966.5,   22.4,   82.6,    0.57,   -0.30,    0.0,   -1.2
00:02:55,  966.5,   22.4,   82.6,    0.73,   -0.24,    0.0,   -1.2
00:03:00,  966.5,   22.3,   82.7,    0.83,   -0.32,    0.0,   -1.2
00:03:05,  966.5,   22.4,   82.7,    0.71,   -0.29,    0.0,   -1.2
00:03:10,  966.5,   22.4,   82.9,    0.56,   -0.32,    0.0,   -1.2
00:03:15,  966.5,   22.4,   83.0,    0.57,   -0.02,    0.0,   -1.2
00:03:20,  966.5,   22.3,   83.2,    0.56,   -0.07,    0.0,   -1.2
00:03:25,  966.5,   22.3,   83.3,    0.62,   -0.20,    0.0,   -1.2
00:03:30,  966.5,   22.3,   83.5,    0.58,   -0.50,    0.0,   -1.2
00:03:35,  966.5,   22.3,   83.6,    0.64,   -0.09,    0.0,   -1.2
00:03:40,  966.5,   22.2,   83.7,    0.53,   -0.20,    0.0,   -1.2
00:03:45,  966.5,   22.2,   83.9,    0.65,    0.02,    0.0,   -1.2
00:03:50,  966.5,   22.2,   84.0,    0.65,    0.01,    0.0,   -1.2
00:03:55,  966.5,   22.2,   84.1,    0.64,   -0.12,    0.0,   -1.2
00:04:00,  966.5,   22.2,   84.2,    0.18,   -0.62,    0.0,   -1.2
00:04:05,  966.5,   22.2,   84.2,   -0.01,   -0.45,    0.0,   -1.2
00:04:10,  966.5,   22.2,   84.3,    0.26,   -0.60,    0.0,   -1.2
00:04:15,  966.5,   22.2,   84.4,    1.22,   -0.30,    0.0,   -1.2
00:04:20,  966.5,   22.1,   84.5,    1.54,    0.11,    0.0,   -1.2
00:04:25,  966.5,   22.1,   84.7,    1.80,    0.28,    0.0,   -1.2
00:04:30,  966.5,   22.1,   84.9,    1.49,    0.38,    0.0,   -1.2
00:04:35,  966.5,   22.1,   84.9,    1.13,    0.34,    0.0,   -1.2
00:04:40,  966.5,   22.1,   84.9,    0.62,    0.64,    0.0,   -1.0
00:04:45,  966.5,   22.1,   84.8,    0.45,    0.01,    0.0,   -1.0
00:04:50,  966.5,   22.1,   84.7,    0.43,    0.37,    0.0,   -1.0
00:04:55,  966.5,   22.1,   84.5,    0.91,   -0.20,    0.0,   -1.2
00:05:00,  966.5,   22.1,   84.3,    1.45,   -0.32,    0.0,   -1.2
00:05:05,  966.5,   22.1,   84.0,    1.07,   -0.48,    0.0,   -1.2
00:05:10,  966.5,   22.2,   83.8,    0.67,    0.38,    0.0,   -1.0
00:05:15,  966.5,   22.2,   83.9,    1.18,    0.43,    0.0,   -1.0
00:05:20,  966.5,   22.1,   84.1,    1.46,    1.10,    0.0,   -1.0
00:05:25,  966.5,   22.1,   84.4,    0.73,    1.49,    0.0,   -1.0
00:05:30,  966.5,   22.1,   84.6,    0.70,    2.29,    0.0,   -0.8
00:05:35,  966.5,   22.1,   84.7,    0.75,    2.14,    0.0,   -0.8
00:05:40,  966.5,   22.1,   84.8,    1.60,    0.78,    0.0,   -0.6
00:05:45,  966.5,   22.0,   84.9,   -0.63,    0.68,    0.0,   -0.6
00:05:50,  966.5,   22.0,   85.0,   -0.45,    1.28,    0.0,   -0.8
00:05:55,  966.5,   22.0,   85.2,   -0.99,    0.78,    0.0,   -1.0
00:06:00,  966.5,   22.0,   85.3,   -1.13,   -0.32,    0.0,   -1.2
00:06:05,  966.4,   22.0,   85.3,   -0.76,   -0.12,    0.0,   -1.2
00:06:10,  966.4,   22.0,   85.1,   -0.60,   -0.25,    0.0,   -1.0
00:06:15,  966.5,   22.0,   85.0,   -0.13,   -0.25,    0.0,   -1.0
00:06:20,  966.5,   22.0,   84.8,    0.88,   -0.58,    0.0,   -0.8
00:06:25,  966.5,   22.0,   84.6,    0.63,    0.44,    0.0,   -0.8
00:06:30,  966.5,   22.1,   84.6,   -0.02,   -0.45,    0.0,   -0.8
00:06:35,  966.5,   22.1,   84.6,   -0.04,   -0.20,    0.0,   -0.8
00:06:40,  966.4,   22.1,   84.5,   -0.20,   -0.05,    0.0,   -0.8
00:06:45,  966.5,   22.1,   84.5,   -0.06,    0.19,    0.0,   -1.0
00:06:50,  966.5,   22.1,   84.7,    0.39,    0.67,    0.0,   -0.8
00:06:55,  966.5,   22.1,   84.8,    0.95,    1.16,    0.0,   -0.8
00:07:00,  966.5,   22.1,   84.8,   -0.78,    0.88,    0.0,   -0.8
00:07:05,  966.5,   22.0,   85.0,    0.15,    0.63,    0.0,   -0.8
00:07:10,  966.5,   22.0,   85.1,   -0.18,    0.91,    0.0,   -0.8
00:07:15,  966.5,   22.0,   85.1,    0.34,    0.56,    0.0,   -0.8
00:07:20,  966.5,   22.0,   85.1,    0.75,   -0.17,    0.0,   -0.8
00:07:25,  966.5,   22.0,   85.2,    0.44,   -0.48,    0.0,   -0.8
00:07:30,  966.5,   22.0,   85.1,    0.08,    0.44,    0.0,   -0.6
00:07:35,  966.5,   22.0,   85.1,    0.46,    1.77,    0.0,   -0.6
00:07:40,  966.5,   22.0,   85.1,    1.08,    1.27,    0.0,   -0.6
00:07:45,  966.5,   22.0,   85.2,    0.87,    1.27,    0.0,   -0.6
00:07:50,  966.5,   22.0,   85.4,    0.11,    1.54,    0.0,   -0.6
00:07:55,  966.5,   22.0,   85.5,    1.47,    0.78,    0.0,   -0.6
00:08:00,  966.5,   22.0,   85.6,    0.83,    1.22,    0.0,   -0.6
00:08:05,  966.5,   21.9,   85.5,    0.50,    0.93,    0.0,   -0.6
00:08:10,  966.5,   22.0,   85.5,    0.64,    0.99,    0.0,   -0.6
00:08:15,  966.5,   22.0,   85.4,    0.28,    0.72,    0.0,   -0.6
00:08:20,  966.5,   22.0,   85.3,   -0.08,    0.77,    0.0,   -0.6
00:08:25,  966.5,   22.0,   85.2,   -0.09,    1.17,    0.0,   -0.6
00:08:30,  966.5,   22.0,   85.1,   -0.92,    1.13,    0.0,   -0.6
00:08:35,  966.5,   22.0,   85.2,   -1.54,    2.04,    0.0,   -0.6
00:08:40,  966.5,   22.0,   85.1,   -0.71,    1.68,    0.0,   -0.6
00:08:45,  966.5,   22.0,   85.1,   -0.04,    1.05,    0.0,   -0.6
00:08:50,  966.5,   22.0,   85.0,   -0.12,    0.64,    0.0,   -0.8
00:08:55,  966.5,   22.0,   84.7,    1.15,    2.14,    0.0,   -0.8
00:09:00,  966.5,   22.1,   84.6,    1.87,    0.53,    0.0,   -0.8
00:09:05,  966.5,   22.1,   84.4,    0.45,    1.30,    0.0,   -0.8
00:09:10,  966.5,   22.1,   84.2,    0.01,    1.46,    0.0,   -0.6
00:09:15,  966.5,   22.1,   84.0,   -0.52,    2.00,    0.0,   -0.6
00:09:20,  966.5,   22.1,   83.8,   -0.80,    2.64,    0.0,   -0.6
00:09:25,  966.5,   22.2,   83.7,    0.09,    2.67,    0.0,   -0.6
00:09:30,  966.4,   22.2,   83.5,   -0.80,    2.25,    0.0,   -0.6
00:09:35,  966.5,   22.1,   83.3,    0.25,    1.93,    0.0,   -0.6
00:09:40,  966.4,   22.2,   83.1,    0.55,    1.40,    0.0,   -0.6
00:09:45,  966.5,   22.2,   83.0,    1.24,    0.19,    0.0,   -0.6
00:09:50,  966.5,   22.2,   82.9,    0.91,    0.18,    0.0,   -0.4
00:09:55,  966.5,   22.3,   82.8,    1.29,   -0.49,    0.0,   -0.4
00:10:00,  966.4,   22.3,   82.6,    1.17,   -0.14,    0.0,   -0.4
00:10:05,  966.5,   22.3,   82.4,    0.87,    0.19,    0.0,   -0.4
00:10:10,  966.5,   22.4,   82.3,   -0.79,    0.97,    0.0,   -0.6
00:10:15,  966.4,   22.4,   82.1,   -0.23,    1.93,    0.0,   -0.6
00:10:20,  966.4,   22.4,   82.0,   -0.58,    1.38,    0.0,   -0.6
00:10:25,  966.5,   22.4,   81.9,   -0.14,    1.17,    0.0,   -0.6
00:10:30,  966.5,   22.4,   81.7,   -0.25,    1.02,    0.0,   -0.6
00:10:35,  966.4,   22.4,   81.6,   -0.67,    0.82,    0.0,   -0.6
00:10:40,  966.4,   22.4,   81.5,   -0.34,    1.00,    0.0,   -0.6
00:10:45,  966.4,   22.4,   81.3,    0.19,    0.75,    0.0,   -0.6
00:10:50,  966.4,   22.5,   81.3,   -0.55,    0.35,    0.0,   -0.6
00:10:55,  966.4,   22.5,   81.2,    0.20,    0.40,    0.0,   -0.6
00:11:00,  966.4,   22.5,   81.1,    0.32,    0.06,    0.0,   -0.8
00:11:05,  966.4,   22.5,   81.1,    0.20,   -0.04,    0.0,   -0.8
00:11:10,  966.4,   22.5,   81.0,    0.00,   -0.20,    0.0,   -0.8
00:11:15,  966.4,   22.5,   80.9,    0.25,   -0.13,    0.0,   -0.8
00:11:20,  966.4,   22.5,   81.0,    1.45,   -0.28,    0.0,   -0.8
00:11:25,  966.4,   22.5,   81.0,    1.50,   -0.05,    0.0,   -0.8
00:11:30,  966.4,   22.5,   81.2,    0.72,   -0.59,    0.0,   -0.8
00:11:35,  966.4,   22.5,   81.3,    0.51,   -0.24,    0.0,   -0.8
00:11:40,  966.4,   22.5,   81.4,    0.45,   -0.35,    0.0,   -0.8
00:11:45,  966.4,   22.5,   81.5,    0.65,    0.01,    0.0,   -0.8
00:11:50,  966.4,   22.5,   81.5,    1.14,    0.30,    0.0,   -0.8
00:11:55,  966.4,   22.5,   81.4,    1.68,    1.21,    0.0,   -0.8
00:12:00,  966.4,   22.5,   81.3,    3.42,    0.44,    0.0,   -0.8
00:12:05,  966.4,   22.5,   81.2,    2.04,    2.03,    0.0,   -0.8
00:12:10,  966.4,   22.5,   81.0,    2.50,    0.54,    0.0,   -0.8
00:12:15,  966.4,   22.6,   81.0,    1.66,    0.08,    0.0,   -0.8
00:12:20,  966.4,   22.6,   80.9,    2.07,    1.19,    0.0,   -0.8
00:12:25,  966.5,   22.6,   80.9,    0.71,    2.16,    0.0,   -0.8
00:12:30,  966.5,   22.6,   80.9,    1.88,    2.02,    0.0,   -0.8
00:12:35,  966.5,   22.6,   80.9,    1.92,    1.69,    0.0,   -0.8
00:12:40,  966.5,   22.6,   80.8,    1.88,    1.47,    0.0,   -0.8
00:12:45,  966.5,   22.6,   80.9,    0.90,    1.15,    0.0,   -0.8
00:12:50,  966.5,   22.6,   81.2,    0.68,    0.63,    0.0,   -0.8
00:12:55,  966.5,   22.6,   81.5,    0.57,    0.30,    0.0,   -0.8
00:13:00,  966.5,   22.6,   81.7,    0.44,   -0.09,    0.0,   -0.8
00:13:05,  966.4,   22.5,   82.0,    0.80,    0.39,    0.0,   -0.8
00:13:10,  966.4,   22.5,   82.0,    1.28,    0.74,    0.0,   -0.8
00:13:15,  966.4,   22.5,   82.0,    0.27,    0.72,    0.0,   -0.8
00:13:20,  966.4,   22.5,   81.9,    0.36,    0.26,    0.0,   -0.8
00:13:25,  966.4,   22.5,   81.8,    0.41,   -0.17,    0.0,   -0.8
00:13:30,  966.4,   22.5,   81.6,    0.36,   -0.26,    0.0,   -0.8
00:13:35,  966.4,   22.6,   81.7,    0.69,   -0.34,    0.0,   -0.8
00:13:40,  966.4,   22.5,   81.8,    0.69,   -0.34,    0.0,   -0.8
00:13:45,  966.4,   22.5,   82.1,    0.77,    0.05,    0.0,   -0.8
00:13:50,  966.4,   22.5,   82.3,    0.65,   -0.06,    0.0,   -0.8
00:13:55,  966.4,   22.5,   82.4,    0.55,   -0.14,    0.0,   -0.8
00:14:00,  966.4,   22.5,   82.5,    0.39,   -0.41,    0.0,   -0.8
00:14:05,  966.4,   22.4,   82.7,    0.56,   -0.07,    0.0,   -0.8
00:14:10,  966.4,   22.4,   82.9,    0.60,   -0.24,    0.0,   -0.8
00:14:15,  966.4,   22.4,   83.0,    0.45,    0.01,    0.0,   -0.8
00:14:20,  966.4,   22.4,   83.2,    0.45,    0.00,    0.0,   -0.8
00:14:25,  966.4,   22.4,   83.3,    0.42,    0.15,    0.0,   -0.8
00:14:30,  966.4,   22.3,   83.4,    0.64,    0.09,    0.0,   -0.8
00:14:35,  966.4,   22.3,   83.5,    0.66,    0.40,    0.0,   -0.8
00:14:40,  966.4,   22.3,   83.5,    0.44,    0.36,    0.0,   -0.8
00:14:45,  966.4,   22.2,   83.7,    0.11,    0.43,    0.0,   -0.8
00:14:50,  966.4,   22.2,   83.7,   -0.09,    0.27,    0.0,   -0.8
00:14:55,  966.4,   22.2,   83.7,   -0.19,    0.07,    0.0,   -0.8
00:15:00,  966.4,   22.2,   83.6,   -0.40,   -0.20,    0.0,   -0.8
00:15:05,  966.4,   22.2,   83.5,   -0.40,    0.20,    0.0,   -0.8
00:15:10,  966.4,   22.2,   83.5,   -0.45,   -0.03,    0.0,   -0.8
00:15:15,  966.4,   22.3,   83.4,    0.14,   -0.42,    0.0,   -0.8
00:15:20,  966.4,   22.3,   83.3,    0.28,   -0.05,    0.0,   -0.8
00:15:25,  966.4,   22.3,   83.3,    0.44,    0.03,    0.0,   -0.8
00:15:30,  966.4,   22.3,   83.2,    0.77,    0.04,    0.0,   -0.8
00:15:35,  966.4,   22.3,   83.2,    0.73,    0.25,    0.0,   -0.8
00:15:40,  966.4,   22.3,   83.1,    0.32,    0.56,    0.0,   -0.8
00:15:45,  966.4,   22.4,   83.0,   -0.26,    0.36,    0.0,   -0.8
00:15:50,  966.4,   22.4,   83.0,    0.39,    0.21,    0.0,   -1.0
00:15:55,  966.4,   22.3,   82.9,    0.66,   -0.40,    0.0,   -1.0
00:16:00,  966.4,   22.4,   82.9,    0.50,   -0.41,    0.0,   -1.0
00:16:05,  966.4,   22.4,   82.8,    0.39,    0.21,    0.0,   -1.0
00:16:10,  966.4,   22.4,   82.6,    0.27,   -0.18,    0.0,   -0.8
00:16:15,  966.4,   22.4,   82.6,    0.63,    0.16,    0.0,   -0.8
00:16:20,  966.4,   22.4,   82.5,    0.65,   -0.01,    0.0,   -0.8
00:16:25,  966.4,   22.4,   82.4,    1.44,   -0.41,    0.0,   -0.8
00:16:30,  966.4,   22.4,   82.3,    1.44,   -0.33,    0.0,   -0.8
00:16:35,  966.4,   22.4,   82.3,    1.53,    0.21,    0.0,   -0.8
00:16:40,  966.4,   22.4,   82.4,    0.59,    0.72,    0.0,   -0.8
00:16:45,  966.4,   22.4,   82.5,   -0.12,    1.05,    0.0,   -0.8
00:16:50,  966.4,   22.4,   82.6,   -0.04,    0.77,    0.0,   -0.8
00:16:55,  966.4,   22.5,   82.6,   -0.04,    0.57,    0.0,   -0.8
00:17:00,  966.4,   22.5,   82.6,    0.24,    0.37,    0.0,   -0.8
00:17:05,  966.4,   22.5,   82.5,    0.56,    0.33,    0.0,   -0.8
00:17:10,  966.4,   22.4,   82.5,    0.39,    0.84,    0.0,   -0.8
00:17:15,  966.4,   22.5,   82.5,    1.29,    1.05,    0.0,   -0.8
00:17:20,  966.4,   22.5,   82.6,    2.27,    1.77,    0.0,   -0.8
00:17:25,  966.4,   22.4,   82.6,    1.51,    1.69,    0.0,   -0.8
00:17:30,  966.4,   22.4,   82.6,    1.17,    1.80,    0.0,   -0.8
00:17:35,  966.4,   22.4,   82.6,    1.19,    1.69,    0.0,   -0.8
00:17:40,  966.4,   22.4,   82.6,    0.76,    1.48,    0.0,   -0.8
00:17:45,  966.4,   22.4,   82.6,   -0.27,    1.52,    0.0,   -0.8
00:17:50,  966.4,   22.4,   82.8,   -0.36,    0.68,    0.0,   -0.8
00:17:55,  966.4,   22.4,   82.9,    0.55,    0.12,    0.0,   -0.8
00:18:00,  966.4,   22.4,   83.1,    0.50,    0.74,    0.0,   -0.8
00:18:05,  966.4,   22.4,   83.1,    0.85,    0.62,    0.0,   -0.8
00:18:10,  966.4,   22.4,   83.1,    0.70,    0.62,    0.0,   -0.8
00:18:15,  966.4,   22.4,   83.0,    0.78,    0.43,    0.0,   -0.8
00:18:20,  966.4,   22.4,   82.9,    0.20,    0.62,    0.0,   -0.8
00:18:25,  966.4,   22.4,   82.8,    0.59,    0.72,    0.0,   -1.0
00:18:30,  966.4,   22.3,   82.8,    0.52,    0.77,    0.0,   -0.8
00:18:35,  966.4,   22.4,   82.6,    0.62,    0.45,    0.0,   -1.0
00:18:40,  966.4,   22.4,   82.6,    0.20,    0.62,    0.0,   -1.0
00:18:45,  966.4,   22.4,   82.5,    0.43,    0.11,    0.0,   -1.0
00:18:50,  966.4,   22.4,   82.4,    0.32,    0.31,    0.0,   -1.0
00:18:55,  966.4,   22.4,   82.5,    0.23,    0.17,    0.0,   -1.0
00:19:00,  966.4,   22.4,   82.4,    0.37,    1.12,    0.0,   -1.0
00:19:05,  966.4,   22.4,   82.4,    0.67,    0.59,    0.0,   -1.0
00:19:10,  966.4,   22.4,   82.3,    0.43,    0.13,    0.0,   -1.0
00:19:15,  966.4,   22.4,   82.2,    0.42,    0.15,    0.0,   -1.0
00:19:20,  966.4,   22.4,   82.1,    1.35,    0.29,    0.0,   -1.0
00:19:25,  966.4,   22.4,   82.0,    1.41,    0.45,    0.0,   -1.0
00:19:30,  966.4,   22.5,   82.0,    1.10,    0.83,    0.0,   -1.0
00:19:35,  966.4,   22.5,   81.9,    0.32,    0.87,    0.0,   -1.0
00:19:40,  966.4,   22.5,   81.9,    0.56,    0.53,    0.0,   -1.0
00:19:45,  966.4,   22.5,   81.8,    0.62,    1.41,    0.0,   -1.0
00:19:50,  966.4,   22.5,   81.8,    1.00,    1.33,    0.0,   -1.0
00:19:55,  966.4,   22.5,   81.7,    1.41,    0.88,    0.0,   -0.8
00:20:00,  966.4,   22.5,   81.8,    1.41,    0.63,    0.0,   -0.8
00:20:05,  966.4,   22.5,   82.1,    1.20,    1.15,    0.0,   -0.8
00:20:10,  966.4,   22.5,   82.2,    0.14,    1.53,    0.0,   -0.8
00:20:15,  966.4,   22.5,   82.3,    0.14,    1.53,    0.0,   -0.8
00:20:20,  966.4,   22.4,   82.3,    0.58,    1.56,    0.0,   -0.8
00:20:25,  966.4,   22.5,   82.3,    0.89,    1.18,    0.0,   -0.8
00:20:30,  966.4,   22.4,   82.3,   -0.24,    1.52,    0.0,   -1.0
00:20:35,  966.4,   22.5,   82.3,    0.61,    1.37,    0.0,   -1.0
00:20:40,  966.4,   22.4,   82.3,    0.29,    1.35,    0.0,   -1.0
00:20:45,  966.4,   22.5,   82.2,    0.70,    0.62,    0.0,   -1.0
00:20:50,  966.4,   22.5,   82.2,    0.46,    0.61,    0.0,   -1.0
00:20:55,  966.4,   22.5,   82.2,    0.38,    0.81,    0.0,   -1.0
00:21:00,  966.4,   22.5,   82.3,    0.61,    1.01,    0.0,   -1.0
00:21:05,  966.4,   22.5,   82.2,    0.33,    1.00,    0.0,   -1.0
00:21:10,  966.4,   22.5,   82.2,   -0.18,    0.62,    0.0,   -1.0
00:21:15,  966.4,   22.5,   82.0,    0.74,   -0.57,    0.0,   -1.0
00:21:20,  966.4,   22.5,   82.0,    0.23,   -0.90,    0.0,   -1.0
00:21:25,  966.4,   22.5,   81.9,   -0.34,   -0.28,    0.0,   -1.0
00:21:30,  966.4,   22.5,   81.8,    0.04,    0.20,    0.0,   -1.0
00:21:35,  966.4,   22.5,   81.7,    0.31,    0.09,    0.0,   -1.0
00:21:40,  966.4,   22.6,   81.7,    0.35,    0.27,    0.0,   -1.0
00:21:45,  966.4,   22.6,   81.7,    0.01,    0.45,    0.0,   -1.0
00:21:50,  966.4,   22.5,   82.0,    0.12,    0.30,    0.0,   -0.8
00:21:55,  966.4,   22.5,   82.4,    0.05,    0.56,    0.0,   -1.0
00:22:00,  966.4,   22.5,   82.6,   -0.28,    0.58,    0.0,   -0.8
00:22:05,  966.4,   22.5,   82.8,   -0.39,    0.41,    0.0,   -1.0
00:22:10,  966.4,   22.5,   82.9,   -0.32,    0.56,    0.0,   -1.0
00:22:15,  966.4,   22.4,   82.9,   -0.04,    0.44,    0.0,   -1.0
00:22:20,  966.4,   22.4,   83.0,   -0.10,    0.43,    0.0,   -1.0
00:22:25,  966.4,   22.4,   83.1,   -0.18,    0.10,    0.0,   -0.8
00:22:30,  966.4,   22.4,   83.3,   -0.20,    0.01,    0.0,   -1.0
00:22:35,  966.4,   22.3,   83.4,   -0.18,   -0.09,    0.0,   -1.0
00:22:40,  966.4,   22.3,   83.6,   -0.08,   -0.19,    0.0,   -0.8
00:22:45,  966.4,   22.3,   83.8,   -0.02,   -0.20,    0.0,   -0.8
00:22:50,  966.4,   22.3,   84.0,    0.18,   -0.22,    0.0,   -0.8
00:22:55,  966.4,   22.3,   84.1,   -0.30,   -0.12,    0.0,   -0.8
00:23:00,  966.4,   22.2,   84.5,   -0.44,    0.08,    0.0,   -0.8
00:23:05,  966.4,   22.2,   84.6,   -0.11,    0.43,    0.0,   -0.8
00:23:10,  966.4,   22.2,   84.8,   -0.41,    0.19,    0.0,   -0.8
00:23:15,  966.4,   22.1,   84.9,   -0.23,    0.39,    0.0,   -0.8
00:23:20,  966.4,   22.1,   84.9,   -0.42,    0.14,    0.0,   -0.8
00:23:25,  966.4,   22.1,   85.0,   -0.70,   -0.61,    0.0,   -0.8
00:23:30,  966.4,   22.1,   85.1,   -0.83,   -0.84,    0.0,   -0.8
00:23:35,  966.4,   22.1,   85.1,   -0.32,   -1.13,    0.0,   -0.8
00:23:40,  966.4,   22.0,   85.3,   -0.21,   -0.91,    0.0,   -0.8
00:23:45,  966.4,   22.0,   85.4,   -0.50,   -0.79,    0.0,   -0.8
00:23:50,  966.3,   22.0,   85.6,   -0.35,   -0.55,    0.0,   -0.8
00:23:55,  966.4,   22.0,   85.8,    0.31,   -0.32,    0.0,   -0.8
00:24:00,  966.4,   21.9,   86.0,    0.35,   -0.28,    0.0,   -0.8
00:24:05,  966.4,   21.9,   86.3,    0.20,   -0.40,    0.0,   -0.8
00:24:10,  966.4,   21.9,   86.4,    0.35,   -0.27,    0.0,   -0.8
00:24:15,  966.4,   21.8,   86.6,    0.19,   -0.21,    0.0,   -0.8
00:24:20,  966.3,   21.8,   86.8,    0.17,   -0.12,    0.0,   -0.8
00:24:25,  966.3,   21.8,   87.0,    0.16,    0.12,    0.0,   -0.8
00:24:30,  966.4,   21.8,   87.1,    0.18,   -0.10,    0.0,   -0.8
00:24:35,  966.4,   21.8,   87.3,    0.19,   -0.08,    0.0,   -0.8
00:24:40,  966.4,   21.8,   87.3,    0.07,   -0.04,    0.0,   -0.8
00:24:45,  966.4,   21.8,   87.3,   -0.02,   -0.04,    0.0,   -0.8
00:24:50,  966.3,   21.8,   87.3,    0.58,    0.29,    0.0,   -0.8
00:24:55,  966.3,   21.8,   87.2,    0.62,    1.00,    0.0,   -0.8
00:25:00,  966.3,   21.8,   87.1,    0.90,    0.76,    0.0,   -0.8
00:25:05,  966.4,   21.8,   87.1,    1.20,    0.87,    0.0,   -0.8
00:25:10,  966.4,   21.8,   87.1,    0.62,    1.09,    0.0,   -0.8
00:25:15,  966.4,   21.8,   87.1,    0.65,    1.08,    0.0,   -1.0
00:25:20,  966.4,   21.8,   87.2,    0.48,    0.80,    0.0,   -1.0
00:25:25,  966.4,   21.8,   87.1,   -0.56,   -0.09,    0.0,   -1.0
00:25:30,  966.4,   21.8,   87.1,   -0.44,    0.08,    0.0,   -1.0
00:25:35,  966.3,   21.7,   87.1,   -0.03,   -0.20,    0.0,   -1.0
00:25:40,  966.3,   21.7,   87.0,    0.13,   -0.43,    0.0,   -1.0
00:25:45,  966.3,   21.7,   87.0,    0.62,    0.20,    0.0,   -1.0
00:25:50,  966.3,   21.7,   87.0,    0.42,   -0.38,    0.0,   -1.0
00:25:55,  966.3,   21.7,   87.0,    0.08,   -0.44,    0.0,   -1.0
00:26:00,  966.3,   21.7,   87.0,    0.45,   -0.35,    0.0,   -1.0
00:26:05,  966.3,   21.7,   87.1,    0.55,   -0.35,    0.0,   -0.8
00:26:10,  966.3,   21.7,   87.1,    0.53,    0.21,    0.0,   -0.8
00:26:15,  966.3,   21.7,   87.2,    0.44,    0.06,    0.0,   -0.8
00:26:20,  966.3,   21.7,   87.3,    0.40,    0.19,    0.0,   -0.8
00:26:25,  966.3,   21.7,   87.4,    0.10,    0.43,    0.0,   -0.8
00:26:30,  966.3,   21.7,   87.3,   -0.18,    0.10,    0.0,   -0.8
00:26:35,  966.3,   21.7,   87.3,   -0.02,    0.20,    0.0,   -0.8
00:26:40,  966.3,   21.7,   87.3,    0.07,    0.19,    0.0,   -0.8
00:26:45,  966.3,   21.7,   87.3,    0.52,    0.39,    0.0,   -0.8
00:26:50,  966.3,   21.7,   87.2,    0.26,    0.59,    0.0,   -0.8
00:26:55,  966.3,   21.8,   87.2,   -0.08,    0.93,    0.0,   -0.8
00:27:00,  966.3,   21.8,   87.1,    0.45,    0.82,    0.0,   -0.8
00:27:05,  966.3,   21.7,   87.0,    0.26,    1.64,    0.0,   -0.8
00:27:10,  966.3,   21.8,   86.9,   -0.21,    1.77,    0.0,   -0.8
00:27:15,  966.3,   21.8,   86.7,    1.07,    1.02,    0.0,   -0.8
00:27:20,  966.3,   21.8,   86.6,    1.36,    1.15,    0.0,   -0.8
00:27:25,  966.3,   21.8,   86.5,    1.33,    1.18,    0.0,   -0.8
00:27:30,  966.3,   21.8,   86.5,    0.96,    1.36,    0.0,   -0.8
00:27:35,  966.3,   21.8,   86.5,    0.45,    1.28,    0.0,   -0.8
00:27:40,  966.3,   21.8,   86.5,    0.73,    0.57,    0.0,   -0.8
00:27:45,  966.3,   21.8,   86.6,    0.78,    0.88,    0.0,   -0.8
00:27:50,  966.3,   21.8,   86.7,    0.91,    1.39,    0.0,   -0.8
00:27:55,  966.3,   21.8,   86.9,    0.97,    1.14,    0.0,   -0.8
00:28:00,  966.4,   21.8,   86.9,    1.06,    0.52,    0.0,   -0.6
00:28:05,  966.4,   21.7,   87.1,    0.35,    1.31,    0.0,   -0.6
00:28:10,  966.4,   21.7,   87.2,    0.54,    0.90,    0.0,   -0.8
00:28:15,  966.4,   21.7,   87.3,    0.93,    1.23,    0.0,   -1.0
00:28:20,  966.4,   21.7,   87.5,    0.26,    1.44,    0.0,   -1.2
00:28:25,  966.3,   21.7,   87.6,    0.34,    1.12,    0.0,   -1.0
00:28:30,  966.4,   21.7,   87.7,    0.60,    1.35,    0.0,   -1.0
00:28:35,  966.4,   21.7,   87.6,    0.41,    1.10,    0.0,   -1.0
00:28:40,  966.4,   21.6,   87.6,    0.53,    0.21,    0.0,   -1.0
00:28:45,  966.4,   21.6,   87.5,    0.10,    0.76,    0.0,   -1.0
00:28:50,  966.4,   21.7,   87.5,    0.34,    0.32,    0.0,   -0.8
00:28:55,  966.4,   21.7,   87.4,    0.35,    0.27,    0.0,   -0.8
00:29:00,  966.4,   21.6,   87.2,    0.36,    0.27,    0.0,   -0.8
00:29:05,  966.4,   21.8,   87.1,    0.22,    0.39,    0.0,   -0.8
00:29:10,  966.4,   21.8,   87.1,   -0.33,    0.70,    0.0,   -0.8
00:29:15,  966.4,   21.8,   87.1,   -0.58,    1.25,    0.0,   -0.8
00:29:20,  966.4,   21.8,   87.2,   -0.06,    1.17,    0.0,   -0.8
00:29:25,  966.4,   21.8,   87.1,   -0.10,    0.64,    0.0,   -0.8
00:29:30,  966.4,   21.8,   87.1,   -0.47,    0.32,    0.0,   -0.8
00:29:35,  966.4,   21.7,   87.1,   -0.02,    0.57,    0.0,   -0.8
00:29:40,  966.3,   21.8,   86.9,   -0.19,    0.40,    0.0,   -0.8
00:29:45,  966.4,   21.8,   86.8,   -0.24,    0.38,    0.0,   -0.8
00:29:50,  966.3,   21.8,   86.7,   -0.13,    0.92,    0.0,   -0.8
00:29:55,  966.3,   21.8,   86.5,   -0.76,    1.27,    0.0,   -0.8
00:30:00,  966.4,   21.8,   86.5,   -0.06,    1.36,    0.0,   -0.8
00:30:05,  966.3,   21.8,   86.2,    0.22,    0.91,    0.0,   -0.8
00:30:10,  966.3,   21.8,   86.1,    0.59,    0.72,    0.0,   -0.8
00:30:15,  966.3,   21.9,   86.0,    0.59,    1.02,    0.0,   -0.8