                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/19 00:00,  999.0,  -27.5,  -33.7,  999.0,  999.0,  -29.4,  -29.6,  -34.8,  -44.4,  -38.6,  -36.7,  -43.2,  999.0,  999.0,  999.0,  -35.4,  -44.8,  -43.1,  -33.6,  -31.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 00:10,  -32.3,  -30.7,  -33.5,  -38.9,  -26.7,  -27.4,  -30.4,  -37.7,  -38.5,  -37.3,  -38.2,  -45.0,  999.0,  -42.7,  -35.8,  -41.6,  -43.7,  -40.0,  -40.2,  -38.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -44.4,  -48.2,  999.0,  -46.9,  999.0,  999.0,  -47.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 00:20,  -29.1,  999.0,  -24.6,  999.0,  999.0,  -25.8,  -29.5,  -32.7,  -35.2,  -34.2,  -37.7,  -39.4,  -38.0,  -41.1,  -35.5,  -38.1,  -40.3,  -44.2,  -40.2,  -43.6,  -45.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.0,  -46.3,  -47.0,  -44.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -42.3,  -46.3,  -45.8,  -47.6,  -47.1,  -42.9,  999.0,  -46.0,  -46.7,  -48.5,  999.0,  -49.2,  999.0,  -48.0,  -48.1,  -52.5,  -48.0,  -46.6,  999.0,  999.0,  999.0,  -47.5
2000/12/19 00:30,  999.0,  -27.6,  -28.2,  -26.6,  -28.3,  -27.5,  -32.8,  -38.9,  -37.2,  -35.8,  -38.9,  -46.2,  999.0,  -41.1,  -34.5,  -37.3,  -41.4,  -42.4,  -41.5,  -42.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.6,  -47.4,  999.0,  -47.3,  999.0,  999.0,  -47.3,  999.0,  -47.1,  -45.9,  -46.5,  -54.3,  -46.3,  -46.0,  -47.8,  -46.8
2000/12/19 00:40,  -23.9,  -29.1,  -24.1,  -25.5,  -26.5,  -30.4,  -33.0,  -35.4,  -37.7,  -38.9,  -45.4,  999.0,  -46.8,  -47.8,  -35.0,  -36.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.8,  -39.0,  -45.5,  -46.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.2,  -48.7,  -46.9,  -49.2,  999.0,  999.0,  -47.9,  -47.4,  -46.6,  -46.0,  -46.6,  -49.2,  -47.1,  -48.0,  -51.1,  999.0,  -47.2,  -46.9,  -46.9,  -46.5
2000/12/19 00:50,  -33.8,  -20.7,  -31.9,  -30.7,  -31.3,  -38.4,  -38.5,  -42.0,  -41.1,  -37.0,  -46.9,  -43.2,  -47.4,  -40.3,  -33.7,  -38.8,  -40.7,  -41.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.2,  999.0,  -47.1,  -48.0,  999.0,  -47.8,  -46.6,  -49.0,  -47.4,  -47.7,  -45.3,  999.0,  999.0,  -47.0,  -46.9,  -47.6,  -46.2,  -48.3,  -44.0,  -47.3,  999.0,  -48.2,  -46.9,  -47.0,  -46.5,  -46.0,  -47.6,  -46.4
2000/12/19 01:00,  -47.4,  999.0,  -32.8,  -35.4,  -35.8,  -34.8,  -34.0,  -38.4,  -38.9,  -41.6,  -43.7,  -43.2,  -47.5,  -38.8,  -36.7,  -38.4,  -43.6,  -42.9,  -44.2,  999.0,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.3,  -47.7,  -46.6,  -46.4,  -48.1,  -47.6,  -47.4,  -47.9,  -44.5,  -49.1,  -47.7,  -46.7,  -47.1,  999.0,  -46.9,  -48.8,  -49.8,  -46.6,  -46.3,  -47.1,  -47.3,  -46.9,  -48.5,  -46.8,  -47.5,  -47.2
2000/12/19 01:10,  -42.0,  -29.8,  -28.6,  -33.9,  -36.5,  -35.9,  -39.0,  -36.7,  -36.3,  -40.5,  -40.9,  -43.0,  -44.6,  -40.3,  -33.4,  -41.2,  -44.6,  -46.7,  -43.6,  -44.4,  -42.8,  -41.7,  -45.7,  -50.8,  999.0,  999.0,  -46.6,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  -45.6,  -48.7,  -48.0,  -47.4,  -48.5,  999.0,  999.0,  -47.7,  999.0,  -47.2
2000/12/19 01:20,  -34.4,  -29.2,  -30.7,  -35.2,  -38.8,  -37.0,  -34.3,  -38.7,  -44.3,  999.0,  -44.7,  -42.7,  -35.8,  -31.3,  -34.0,  -41.9,  999.0,  -44.8,  -37.1,  -39.5,  -39.6,  -46.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.0,  -44.3,  -47.7,  -46.9,  -47.9,  -47.0,  -48.1,  -48.3,  -46.5,  -47.7,  -47.7,  -46.6,  -46.9,  -46.8,  -46.0,  -45.8,  -47.8
2000/12/19 01:30,  -34.8,  -27.9,  -32.3,  -36.3,  -36.0,  -36.2,  -35.9,  -39.4,  -39.1,  -49.5,  999.0,  -43.6,  -37.6,  -35.9,  -35.2,  -37.9,  -37.5,  -44.6,  -41.9,  -37.7,  -35.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.0,  -47.9,  -46.9,  -47.3,  -47.8,  -47.2,  -47.4,  -46.3,  -47.0,  -47.4,  -47.5,  -46.8,  -47.2,  -47.4,  -47.6,  -47.6,  -43.7,  -47.2,  -47.7,  -48.8,  999.0
2000/12/19 01:40,  -37.0,  -27.6,  -34.2,  -42.1,  -38.5,  -37.3,  -39.0,  -43.0,  -43.3,  -46.1,  -44.1,  -40.0,  -40.0,  -34.8,  -34.8,  -33.3,  -34.5,  999.0,  -44.1,  -38.2,  -36.5,  -40.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.9,  -45.8,  -45.7,  -47.8,  -46.5,  -44.6,  -47.0,  -48.4,  -47.8,  -47.6,  -48.6,  -48.8,  -47.7,  -48.6,  999.0,  -47.1,  -46.9,  -47.0,  -48.3,  -48.9,  -47.6,  -48.1,  -47.0,  -47.3,  -46.8
2000/12/19 01:50,  -38.6,  -28.0,  -31.8,  -36.9,  -42.4,  -35.1,  -36.1,  -34.3,  -42.8,  -46.4,  -43.9,  -38.5,  -38.4,  -36.6,  -34.8,  -33.1,  -30.1,  -36.2,  -40.2,  -36.5,  -35.6,  -39.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.2,  -48.3,  -48.5,  -46.4,  -46.3,  999.0,  -47.5,  -46.1,  -47.2,  -48.0,  -48.4,  -46.6,  -44.3,  -46.2,  -45.0,  -46.2,  -46.1,  -45.0,  -47.5,  -47.1,  -44.7,  -46.9,  -46.1
2000/12/19 02:00,  -43.8,  -25.1,  -34.5,  -32.7,  -32.5,  -36.5,  -38.1,  -45.5,  -47.3,  -44.4,  -41.9,  -40.4,  -38.5,  -33.7,  -33.7,  -35.4,  -38.5,  -37.8,  -38.2,  -35.2,  -35.9,  -38.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  -48.5,  -48.4,  -45.3,  -46.7,  -47.0,  -48.2,  -46.9,  -46.6,  -47.0,  -48.5,  -47.3,  -46.6,  -46.9,  -47.7,  -46.6,  999.0,  -46.4,  -47.9,  -44.9
2000/12/19 02:10,  -29.6,  -29.8,  -34.3,  -41.2,  -20.7,  999.0,  -40.5,  -40.7,  999.0,  -46.1,  -40.7,  -39.4,  -41.0,  -34.0,  -35.9,  -34.9,  -37.6,  -35.2,  -34.5,  -34.9,  -36.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.4,  999.0,  999.0,  -47.3,  -49.6,  -46.0,  -47.1,  -47.6,  -47.7,  -46.4,  999.0,  999.0,  -46.4,  -51.0,  -46.7,  -47.6,  999.0,  -47.6,  -48.0,  -46.7,  -47.1,  999.0,  -48.3,  -47.3,  -47.1,  -47.2,  -45.7
2000/12/19 02:20,  -41.1,  999.0,  -32.3,  -32.5,  -31.8,  -37.4,  -36.6,  -42.9,  999.0,  -42.3,  -42.3,  -39.7,  -42.6,  -37.6,  -35.0,  -31.3,  -32.3,  -40.9,  -34.9,  -34.0,  -40.4,  -41.1,  -36.0,  -49.0,  -50.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.0,  -47.2,  999.0,  -46.9,  -49.2,  -47.2,  -47.5,  -46.9,  -47.1,  -47.5,  -46.5,  -46.7
2000/12/19 02:30,  -34.1,  -21.4,  -28.4,  -30.9,  -35.7,  -39.6,  -35.4,  -40.0,  -40.8,  -36.9,  -38.4,  -39.8,  -43.4,  -37.7,  -33.0,  -33.5,  -32.5,  -38.6,  -34.9,  -33.8,  -35.3,  -38.3,  -42.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.9,  -48.7,  999.0,  -48.3,  -46.3,  999.0,  999.0,  -47.9,  -46.1,  999.0,  999.0,  999.0,  -46.9
2000/12/19 02:40,  -31.8,  -32.5,  -26.3,  -33.4,  -34.9,  -34.5,  -41.6,  -38.9,  -36.0,  -34.9,  -42.2,  -43.7,  -39.6,  -34.5,  -32.3,  -33.6,  -40.2,  -45.9,  -42.1,  -42.7,  -44.9,  -41.0,  -42.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.8,  -45.3,  -47.6,  -45.8,  999.0,  -46.5,  -47.2,  -48.5,  -46.1,  -47.2,  -47.0,  -47.0,  -50.9,  999.0,  999.0,  -47.3,  -47.5,  999.0,  -47.8,  999.0,  -48.7
2000/12/19 02:50,  -29.4,  999.0,  -29.1,  999.0,  999.0,  -32.5,  -35.2,  -31.1,  -33.7,  -34.6,  -36.1,  -41.3,  -40.1,  -38.1,  -38.2,  -33.4,  -32.5,  -42.8,  999.0,  -48.4,  999.0,  -45.1,  -41.3,  -41.6,  -44.2,  -47.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.6,  -46.9,  -45.7,  -47.7,  -47.1,  -47.8,  -46.8,  -45.7,  999.0,  -46.5,  -46.0,  -47.7,  -47.4,  -46.6,  -49.4,  -48.2,  -46.5,  -48.5,  -48.7
2000/12/19 03:00,  -33.2,  -24.9,  -29.9,  -28.3,  -37.5,  -31.5,  -27.3,  -34.1,  -32.8,  -32.2,  -35.5,  -37.0,  -38.6,  -38.1,  -35.8,  -32.8,  -32.0,  -41.9,  -46.2,  999.0,  999.0,  -44.5,  -43.4,  -40.9,  -42.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.4,  -46.1,  999.0,  -47.8,  -46.5,  -47.8,  -46.9,  -47.4,  -46.1,  -49.2,  -48.6,  999.0,  -46.0,  -47.8,  -46.7,  -47.6,  999.0,  -48.3,  999.0,  -46.3
2000/12/19 03:10,  -26.4,  -20.3,  -22.5,  -34.1,  -26.3,  -28.5,  -29.2,  -27.8,  -25.7,  -30.1,  -33.9,  -38.8,  -40.3,  -37.6,  -37.0,  -31.3,  -37.2,  -43.8,  -42.6,  999.0,  -42.9,  -35.9,  -38.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.0,  -45.8,  -47.2,  -45.9,  -45.2,  -47.2,  -47.0,  -43.9,  -48.0,  -47.6,  -47.9,  -46.6,  -47.8,  -47.5,  -46.5,  -46.8,  -47.1,  -47.3,  -46.5,  -45.4,  -46.1,  -46.5,  -47.7
2000/12/19 03:20,  -31.4,  -26.2,  -29.7,  -27.0,  -38.1,  -25.5,  -27.2,  -26.8,  -32.4,  -35.6,  -32.7,  -32.3,  -34.1,  -36.1,  -38.7,  -40.3,  -43.7,  -44.2,  -42.3,  -45.1,  -41.3,  -35.7,  -36.1,  -42.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.3,  -49.7,  -47.7,  -47.8,  -46.9,  -48.0,  -48.0,  -47.6,  999.0,  999.0,  -47.8,  -46.7,  -46.2,  -46.7,  999.0
2000/12/19 03:30,  -24.2,  -16.2,  -24.0,  999.0,  -27.1,  -30.0,  -25.3,  -32.7,  -23.3,  -31.3,  -30.7,  -28.1,  -30.6,  -35.8,  -40.0,  -36.1,  -39.5,  -45.3,  -44.9,  -41.5,  -43.0,  -37.1,  -33.2,  -38.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -45.6,  999.0,  -46.3,  -47.3,  -46.9,  -46.5,  -47.7,  -46.8,  999.0,  999.0,  -47.2,  -47.1,  -47.4,  -45.8,  -47.0,  -47.0,  -48.4,  -45.0,  -47.8
2000/12/19 03:40,  -22.9,  -22.6,  -24.6,  -27.1,  -29.7,  -26.0,   -9.5,  -18.4,  -31.5,  -29.5,  -30.3,  -25.8,  -24.0,  -32.4,  -40.1,  -39.8,  -41.4,  -48.2,  -43.8,  -45.2,  999.0,  -42.2,  -38.8,  -44.2,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.5,  -46.2,  -48.8,  -47.5,  -45.0,  -47.3,  -47.0,  -46.0,  -47.2,  -46.1,  999.0,  999.0,  999.0,  -47.0,  -47.9,  -47.3,  999.0,  999.0
2000/12/19 03:50,  -19.2,  -20.7,  -29.1,  999.0,  999.0,  -34.2,  -28.2,  -32.7,  -35.1,  -34.6,  -34.3,  -31.3,  -28.9,  -36.9,  -36.4,  -42.1,  -48.3,  -44.6,  -43.9,  -48.1,  999.0,  -44.7,  -41.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.3,  -47.1,  -47.6,  -47.1,  -46.5,  999.0,  999.0,  -47.6,  -48.3,  -47.5,  -47.7,  -47.1,  999.0,  -45.6,  -45.0,  -46.6,  -46.4,  -46.0,  -47.6,  -48.5,  -47.1
2000/12/19 04:00,  999.0,  -14.9,  -23.6,  999.0,  -35.9,  -33.4,   -8.1,   -6.7,  999.0,  -41.1,  -33.3,  -30.2,  -33.7,  -39.1,  -38.4,  -40.3,  -45.2,  -45.7,  -44.6,  -46.1,  999.0,  -47.7,  -40.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.5,  999.0,  999.0,  -45.5,  -47.9,  -46.8,  -47.4,  -48.1,  999.0,  -46.9,  999.0,  -46.9,  -48.3
2000/12/19 04:10,  -22.5,  999.0,  -24.3,  -34.2,  -34.2,  -26.3,  -24.9,  -20.7,  999.0,  -36.5,  -42.9,  -32.8,  -32.6,  -35.3,  -37.7,  -35.1,  -39.6,  999.0,  999.0,  -45.7,  999.0,  999.0,  -42.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.4,  -46.2,  -48.0,  -48.0,  999.0,  -47.6,  -48.4,  -46.4,  -51.0,  -49.2,  -46.2,  -48.4,  -46.4,  -46.8
2000/12/19 04:20,  -28.8,  -22.3,  -29.2,  -31.6,  -40.7,  -36.9,  -36.7,  -35.5,  -39.8,  -38.4,  -40.7,  -39.0,  -37.2,  -35.6,  -36.0,  -32.1,  -37.2,  -40.6,  999.0,  999.0,  999.0,  -47.2,  -44.0,  -40.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.8,  -46.1,  -46.5,  -47.3,  -47.4,  -46.5,  -47.8,  -48.6,  999.0,  -46.6,  -48.1,  -47.7,  -47.0,  -47.4,  999.0,  -47.4,  -47.4,  -46.6
2000/12/19 04:30,  -32.8,  -21.7,  -31.7,  -32.2,  -39.3,  -31.1,  -35.1,  -39.9,  -35.6,  -35.4,  -37.6,  -36.2,  -36.0,  -36.1,  -33.8,  -28.6,  -27.4,  -34.1,  -47.1,  -47.8,  999.0,  999.0,  999.0,  -44.2,  -43.3,  999.0,  -47.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.1,  999.0,  -52.0,  -47.5,  -46.6,  -49.3,  999.0,  -48.9,  999.0,  -47.9,  -46.1,  999.0,  -47.0,  -47.6,  999.0,  -47.1,  -46.2,  -50.0,  -46.3,  -46.7
2000/12/19 04:40,  -29.1,  999.0,  999.0,  -33.3,  999.0,  -35.7,  -35.4,  -35.6,  -34.2,  -39.8,  -33.5,  -32.1,  -31.4,  -32.8,  -29.7,  -26.1,  -28.6,  -38.7,  -43.2,  999.0,  999.0,  -45.7,  -42.9,  -39.8,  999.0,  -47.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.1,  -46.8,  -48.7,  -47.8,  -46.5,  -47.6,  -45.8,  -48.6,  -46.4,  -46.3,  -46.1,  -47.2,  -47.6,  -47.5,  -46.8,  -47.4,  -46.8,  -47.5,  -46.0,  -49.3,  -49.5
2000/12/19 04:50,  999.0,  -21.9,  -26.8,  -39.9,  -40.7,  -36.0,  -35.8,  -34.9,  -35.9,  -40.5,  -38.2,  -34.6,  -29.4,  -28.0,  -30.4,  -26.9,  -23.6,  -27.1,  -38.6,  999.0,  999.0,  999.0,  -44.5,  -42.0,  -45.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -45.2,  -47.7,  -47.2,  -46.7,  -48.3,  -47.4,  -48.5,  -47.3,  -47.4,  -48.2,  -46.1,  -45.5,  -48.5,  999.0,  -46.9,  -47.2,  -46.5,  -48.6,  -47.7,  -46.1,  -45.9,  -45.8
2000/12/19 05:00,  -37.8,  -25.0,  -30.4,  -36.5,  -40.8,  -33.0,  -31.6,  -31.6,  -31.3,  -29.6,  -30.4,  -34.7,  -31.5,  -28.9,  -29.6,  -27.9,  -27.3,  -26.9,  -43.3,  999.0,  999.0,  999.0,  -47.2,  -44.6,  999.0,  999.0,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.4,  -46.7,  -46.0,  -47.1,  -46.5,  -47.2,  -47.3,  999.0,  -48.7,  -47.8,  -47.5,  -47.0,  -49.0,  -46.6,  -48.0,  -47.9,  -48.3,  -46.8,  -47.0,  -45.7,  -46.6,  999.0,  -48.0,  -47.2
2000/12/19 05:10,  -34.5,  -28.5,  -28.4,  -38.6,  -36.6,  -34.1,  -32.6,  -32.9,  -31.2,  -29.7,  -31.9,  -35.7,  -33.3,  -31.5,  -29.2,  -30.3,  -35.6,  -31.6,  -39.9,  -44.5,  -47.0,  999.0,  -47.4,  -41.9,  999.0,  999.0,  999.0,  -48.7,  -47.5,  -47.8,  -46.6,  -46.0,  -47.8,  -47.7,  -47.8,  -43.0,  -47.4,  -46.8,  -48.3,  -47.8,  -47.4,  -47.9,  -50.8,  -48.5,  999.0,  -47.2,  -50.4,  -46.7,  -48.8,  -48.3,  -47.4,  -48.8,  -46.7,  -47.3,  -45.6,  -45.4,  999.0,  -46.9
2000/12/19 05:20,  999.0,  999.0,  -27.6,  -28.6,  -35.4,  -32.0,  -31.8,  -31.7,  -30.6,  -33.2,  -38.9,  -35.1,  -32.6,  -30.7,  -30.7,  -40.0,  -43.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.3,  -48.1,  -47.4,  -47.9,  -46.5,  -47.1,  -47.0,  999.0,  -45.6,  -43.9,  -51.0,  -47.3,  -45.9,  999.0,  -47.2,  -48.4,  -48.9,  -43.7,  -46.1,  -47.4,  -48.9,  -47.1,  -48.0,  -46.6,  -47.5
2000/12/19 05:30,  -27.5,  -20.4,  999.0,  -22.3,  -29.6,  -26.2,  -29.2,  -32.2,  -34.6,  -38.9,  -40.6,  -36.6,  -33.5,  -29.7,  -31.5,  -40.3,  999.0,  -44.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.1,  -46.4,  -46.7,  -46.7,  -47.4,  -46.5,  -46.8,  999.0,  -47.6,  -48.7,  -47.5,  -46.8,  999.0,  -47.1,  -45.1,  -46.8,  -46.3,  -48.1,  -48.0,  -48.6,  -46.2,  -48.0,  -46.8,  -46.2,  -46.9,  -48.8,  -47.2,  -47.5,  -48.7,  -48.7,  -47.3,  -47.5
2000/12/19 05:40,  999.0,  999.0,  -15.7,  -18.4,  -26.7,  -29.2,  -35.2,  -32.8,  -33.3,  -34.4,  -35.8,  -32.7,  -33.5,  -32.3,  -34.8,  -43.5,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -44.0,  -41.8,  -42.1,  -43.9,  999.0,  -47.9,  999.0,  -48.6,  -46.8,  -46.4,  999.0,  -45.6,  999.0,  -46.3,  999.0,  -46.9,  -49.0,  -47.7,  999.0,  -46.0,  -41.4,  -46.4,  -47.3,  -43.3,  999.0,  -48.4,  -47.9,  -47.5,  -48.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.1,  -47.5
2000/12/19 05:50,  -21.5,  -24.1,  999.0,  999.0,  999.0,  -30.4,  -28.2,  -29.7,  -31.4,  -32.4,  -30.4,  -34.5,  -36.4,  -34.0,  -33.8,  -43.7,  -44.9,  -46.1,  -48.1,  999.0,  999.0,  -47.5,  -43.2,  -39.5,  -40.6,  -43.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.5,  -46.8,  -47.6,  -46.7,  -46.5,  999.0,  -46.3,  -46.6,  -45.8,  999.0,  -47.0,  -46.0,  -47.1,  999.0,  -47.3,  -47.2,  -46.9,  -46.6,  -44.3,  -46.1
2000/12/19 06:00,  -36.5,  -22.1,  -15.6,  -24.7,  -27.9,  -26.3,  -26.8,  -30.2,  -36.1,  -31.4,  -31.1,  -30.9,  -36.3,  -39.0,  -40.0,  -45.2,  999.0,  999.0,  -45.8,  -47.4,  999.0,  999.0,  999.0,  -43.2,  -40.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.0,  -48.1,  -46.9,  -47.1,  -46.2,  -48.3,  -48.9,  -46.1,  -47.2,  -46.8,  -47.1,  -48.1,  -47.0,  -45.5,  -47.6,  -47.4,  -47.3,  -47.9,  -46.5,  -45.4,  -46.1,  999.0
2000/12/19 06:10,  -31.4,  -18.4,  -25.9,  -26.7,  -28.6,  -27.3,  -30.2,  -32.6,  -36.8,  -35.0,  -28.7,  -30.4,  -38.2,  -40.5,  -44.7,  -42.9,  -37.3,  -40.0,  -46.8,  999.0,  999.0,  -40.9,  -41.1,  -41.8,  -44.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.6,  -45.9,  -46.7,  -47.0,  -51.4,  -47.8,  -46.5,  -45.5,  -47.0,  -45.8,  -46.6,  -46.6,  -46.4,  -47.0,  -46.5,  999.0,  -48.3,  -46.7,  -46.9,  -48.4,  -47.2,  -45.5,  -47.1
2000/12/19 06:20,  -32.2,  999.0,  -28.1,  -29.7,  -31.5,  -25.0,  -33.2,  -33.3,  -33.3,  -31.0,  -28.0,  -32.3,  -35.4,  -39.4,  -43.6,  -48.1,  -45.3,  -46.4,  -44.7,  999.0,  -47.5,  -46.8,  -47.2,  -40.7,  -44.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.7,  -45.9,  -47.6,  -46.8,  -46.7,  -46.4,  -47.0,  -46.2,  -46.6,  -45.2,  -47.1,  -46.5,  -45.7,  -46.6,  -46.9,  -47.4,  -47.7,  -46.6,  -45.9,  -45.2,  -48.0,  -46.5,  -46.1,  -46.3
2000/12/19 06:30,  -34.8,  999.0,  -19.0,  -21.7,  999.0,  999.0,  -37.7,  -33.5,  -31.7,  -29.5,  -31.1,  -30.5,  -34.5,  -38.2,  -40.6,  -42.8,  -44.0,  999.0,  -42.3,  -43.2,  999.0,  -42.7,  -44.0,  -44.7,  -42.5,  -44.9,  -44.3,  999.0,  -44.5,  -45.9,  -44.6,  -45.0,  -45.4,  -46.8,  -46.5,  -47.1,  -47.3,  -46.2,  -47.0,  -46.5,  -47.1,  -47.2,  -46.3,  -47.8,  -47.9,  -46.5,  -49.2,  -46.1,  -48.6,  -45.3,  -48.4,  -47.0,  -46.6,  -45.9,  -46.0,  -48.0,  -47.5,  -46.0
2000/12/19 06:40,  -34.7,  -18.2,  -21.3,  -27.0,  -26.1,  -27.1,  -23.4,  -30.4,  -30.8,  -31.5,  -28.2,  -30.1,  -32.6,  -34.9,  -42.6,  -43.2,  -46.0,  999.0,  999.0,  -45.7,  999.0,  -42.9,  -40.9,  -40.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -44.8,  -45.7,  -46.5,  -47.1,  -46.5,  -48.0,  -46.6,  -47.5,  -47.5,  -47.7,  -46.6,  999.0,  -46.7,  -46.8,  -46.9,  -46.8,  -47.4,  -47.0,  -46.6,  999.0,  -46.9,  -48.0,  -47.0,  -49.0
2000/12/19 06:50,  -41.3,  -22.7,  -21.3,  -30.1,  -23.5,  -32.9,  -35.8,  -33.7,  -35.9,  -31.4,  -28.2,  -30.7,  -32.0,  -36.2,  -41.3,  -43.9,  999.0,  -46.7,  -47.0,  -44.7,  -45.3,  -43.5,  -39.6,  -41.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.0,  -46.5,  -46.4,  -46.3,  -46.2,  -46.3,  -47.8,  -46.6,  -46.5,  -48.2,  999.0,  -45.7,  999.0,  -47.4,  -46.9,  -48.1,  -46.2,  999.0,  -48.7,  999.0,  -47.1,  -47.5,  -46.9,  -47.0,  -46.4
2000/12/19 07:00,  -34.8,  -32.2,  -30.2,  -30.8,  -31.4,  -30.4,  -29.2,  -34.5,  -38.4,  -31.5,  -29.3,  -34.7,  -42.1,  -43.0,  -43.4,  -44.8,  -45.1,  999.0,  -42.5,  -42.8,  999.0,  -42.8,  -39.4,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -48.5,  999.0,  -45.7,  -46.8,  -46.8,  999.0,  -45.6,  -48.3,  999.0,  -47.9,  999.0,  -47.9,  -46.2
2000/12/19 07:10,  -41.1,  -29.3,  -35.6,  -29.5,  -27.0,  -28.5,  -29.1,  -34.1,  -35.7,  -31.1,  -31.8,  -40.9,  -44.5,  -47.1,  -43.7,  -44.6,  999.0,  999.0,  -44.7,  -43.6,  -46.7,  -41.1,  -39.2,  -40.7,  999.0,  -49.5,  -45.8,  999.0,  999.0,  -47.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.1,  -46.5,  999.0,  999.0,  -44.7,  -46.7,  -46.9,  -45.8,  -48.2,  -47.0,  -46.7,  999.0,  -49.2,  -46.6,  -46.6,  -47.5,  -46.5
2000/12/19 07:20,  -34.9,  -27.7,  -29.0,  -33.3,  -35.0,  -33.0,  -27.7,  -30.3,  -34.2,  -31.6,  -34.4,  -39.6,  -36.7,  -38.0,  -46.7,  -46.4,  -43.3,  -42.8,  999.0,  -42.2,  -43.8,  -46.3,  -41.9,  -43.8,  -48.0,  -47.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.6,  999.0,  999.0,  -45.9,  -46.8,  999.0,  -47.0,  -46.0,  -45.9,  -47.1,  -47.4,  -47.0,  -47.8,  -45.9,  -46.4,  -46.7,  -47.7,  -47.2,  -46.9,  -46.1,  -46.7,  -48.1,  -48.3,  -46.1,  -46.7
2000/12/19 07:30,  -35.6,  -29.0,  -22.4,  -26.4,  -32.0,  -29.5,  -26.7,  -29.4,  -37.3,  -31.2,  -35.0,  -39.8,  -33.1,  999.0,  -44.3,  -45.8,  -41.1,  -45.0,  -46.2,  -41.9,  -44.6,  -45.6,  -42.0,  -44.3,  -43.7,  -44.3,  -42.8,  -43.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.3,  999.0,  -46.7,  -47.1,  -47.7,  -45.1,  -47.9,  -46.0,  -49.4,  -46.4,  999.0
2000/12/19 07:40,  -36.1,  -26.6,  -31.3,  -33.7,  -32.5,  -30.2,  -28.5,  -28.0,  -32.2,  -41.8,  -38.2,  -40.8,  -39.3,  -41.4,  -40.4,  -45.7,  -44.2,  -43.6,  -45.3,  -43.4,  -44.1,  -41.9,  -41.0,  -44.6,  -45.1,  -44.1,  -42.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.7,  -45.9,  -47.1,  -45.8,  -47.3,  -34.3,  -47.4,  -46.6,  -47.3,  -45.8,  -45.9,  -46.2,  -48.1,  -47.0,  -48.3,  -47.3,  -47.0,  -47.4,  -47.4,  -47.2
2000/12/19 07:50,  -33.1,  -25.4,  -35.1,  -34.1,  -36.8,  -31.9,  -27.6,  -29.4,  -29.8,  -34.5,  -36.7,  -36.2,  -42.1,  -38.1,  -36.1,  -43.6,  -43.6,  -42.6,  -43.0,  -41.8,  -43.7,  -41.8,  -39.9,  -44.9,  -48.4,  -47.2,  -46.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.4,  -50.4,  -46.6,  999.0,  -46.9,  -46.6,  999.0,  -46.5,  -47.8,  -47.6,  -46.8,  -47.7,  -47.5,  -46.9,  -46.7,  -47.4,  -47.0,  -44.8,  999.0,  -47.0,  -47.3,  -46.5,  -47.3,  -45.0