                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/11/17 00:00,  999.0,  -31.8,  -34.9,  -34.6,  -37.9,  -37.6,  -43.2,  -38.0,  -40.2,  -41.3,  -40.4,  -37.8,  -40.7,  -43.1,  999.0,  -42.9,  999.0,  -43.3,  999.0,  -44.9,  -46.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 00:10,  -42.5,  -30.6,  -34.9,  -34.2,  -36.3,  -37.6,  -43.9,  -41.8,  -38.4,  -40.6,  -43.3,  -37.0,  -38.2,  -43.8,  -40.4,  -45.0,  -43.9,  -43.5,  999.0,  -49.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 00:20,  -43.0,  -31.6,  -35.5,  -34.2,  -35.8,  -36.0,  -41.5,  -41.5,  -40.5,  -39.1,  -40.7,  -36.8,  -38.9,  -43.7,  -40.0,  -42.9,  -43.0,  -43.4,  -47.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 00:30,  -41.4,  -28.8,  -32.0,  -31.6,  -35.6,  -35.1,  -39.7,  -40.3,  -37.4,  -38.7,  -40.2,  -36.5,  -39.0,  -41.6,  -40.4,  -41.3,  -45.7,  -44.1,  -46.5,  999.0,  999.0,  -44.9,  -45.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.2
1998/11/17 00:40,  -39.6,  -30.9,  -35.1,  -33.9,  -35.8,  -36.8,  -41.9,  -41.2,  -38.5,  -41.4,  -41.6,  -37.5,  -40.3,  -43.8,  -41.6,  -42.8,  -43.2,  -44.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1
1998/11/17 00:50,  -39.9,  -30.5,  -34.7,  -34.5,  -36.5,  -36.8,  -41.3,  -41.8,  -39.7,  -38.9,  -42.2,  -36.7,  -38.6,  -42.0,  -38.5,  -42.2,  -46.4,  -43.6,  -56.8,  -39.6,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -44.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 01:00,  -37.5,  -29.0,  -34.1,  -34.2,  -35.3,  -35.7,  -38.8,  -39.1,  -39.0,  -41.5,  -40.8,  -36.6,  -38.1,  -43.2,  -41.6,  -45.2,  -44.5,  -44.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 01:10,  -31.3,  -26.6,  -32.0,  -33.7,  -35.3,  -36.7,  -40.6,  -42.8,  -40.3,  -37.6,  -39.8,  -37.9,  -38.4,  -43.3,  -40.0,  -41.8,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
1998/11/17 01:20,  -37.1,  -29.0,  -31.4,  -34.9,  -36.2,  -36.6,  -40.1,  -40.5,  -38.9,  -43.0,  -42.9,  -38.1,  -39.3,  -44.1,  -42.5,  -42.8,  999.0,  -41.9,  999.0,  -36.0,  -36.9,  -35.4,  -37.2,  -39.4,  -33.2,  -32.9,  -33.3,  -33.7,  -35.1,  -35.7,  -36.5,  -37.8,  -38.2,  -38.9,  -39.9,  -39.6,  -40.2,  -41.5,  -41.2,  -43.2,  -45.7,  -45.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 01:30,  -36.5,  -29.3,  -31.4,  -34.7,  -36.8,  -38.1,  -40.9,  -40.7,  -38.3,  -44.4,  999.0,  -38.7,  -41.1,  -42.6,  -40.9,  -46.7,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -41.8,  -40.7,  -41.2,  999.0,  -44.0,  -44.4,  999.0,  -44.4,  -43.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -39.4,  -43.7,  -45.4,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -50.1,  999.0
1998/11/17 01:40,  -33.2,  -26.3,  -33.0,  -33.5,  -34.9,  -36.9,  -42.4,  -41.6,  -39.2,  -43.3,  -44.7,  -39.0,  -40.7,  -45.0,  -39.5,  999.0,  999.0,  -44.5,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 01:50,  -39.9,  -27.2,  -32.7,  -35.9,  -36.1,  -34.9,  -42.6,  -45.5,  -38.8,  -42.4,  -44.0,  -37.6,  -40.6,  -45.2,  999.0,  -44.8,  -47.2,  -43.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
1998/11/17 02:00,  -34.3,  -24.9,  -30.3,  -33.0,  -37.0,  -36.6,  -41.9,  -41.5,  -38.6,  -41.0,  -44.3,  -37.7,  -39.0,  -41.9,  -41.2,  -43.9,  999.0,  999.0,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 02:10,  -39.0,  -27.8,  -29.9,  -30.7,  -34.0,  -37.2,  -41.7,  -39.1,  -40.0,  -40.0,  -38.4,  -36.6,  -37.6,  -43.5,  -42.1,  -45.0,  -47.7,  -44.6,  -42.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 02:20,  -40.6,  -27.5,  -30.0,  -33.9,  -36.9,  -36.0,  -43.4,  -43.0,  -38.8,  -40.2,  -40.7,  -36.0,  -38.4,  -45.9,  -37.9,  -46.5,  -42.4,  -45.0,  -46.5,  999.0,  -35.6,  -39.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 02:30,  -38.9,  -27.2,  -34.8,  -34.2,  -38.1,  -36.2,  -43.6,  -41.6,  -39.7,  -42.7,  -43.0,  -37.9,  -39.0,  -42.7,  -41.5,  -43.4,  -39.0,  -43.7,  -38.7,  -42.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 02:40,  -40.9,  -28.1,  -34.8,  -34.9,  -33.2,  -38.8,  -41.9,  -39.0,  -38.7,  -43.1,  -42.7,  -38.2,  -40.2,  -42.7,  -41.6,  -43.7,  999.0,  -41.4,  999.0,  -39.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.4
1998/11/17 02:50,  -33.4,  -27.3,  -27.5,  -33.0,  -37.1,  -41.5,  -41.4,  -40.3,  -39.9,  -43.2,  -44.5,  -38.9,  -40.1,  -43.4,  -41.7,  -42.9,  999.0,  -45.7,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 03:00,  -36.6,  -27.3,  -32.7,  -33.6,  -36.9,  -39.3,  -43.4,  -42.6,  -38.9,  -43.5,  -44.6,  -38.1,  -37.5,  -46.7,  -44.0,  -41.9,  -42.1,  999.0,  -42.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 03:10,  -40.0,  -27.7,  -29.4,  -33.9,  -37.1,  -36.4,  -43.9,  -41.0,  -39.5,  -41.3,  -45.0,  -37.9,  -40.5,  -44.9,  -41.6,  -44.9,  999.0,  -42.6,  -42.9,  -44.1,  -44.2,  999.0,  999.0,  -49.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 03:20,  -28.2,  -28.4,  -34.9,  -33.2,  -37.2,  -36.7,  -43.1,  -42.6,  -40.1,  -42.0,  -44.9,  -37.2,  -39.5,  -44.1,  -42.1,  -45.4,  -45.0,  -45.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 03:30,  -40.3,  -30.6,  -31.7,  -29.7,  -35.8,  -34.9,  999.0,  -42.3,  -39.1,  -42.4,  -43.5,  -37.5,  -38.9,  -40.4,  -39.5,  -42.3,  -44.8,  -44.0,  -43.7,  -46.3,  -46.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 03:40,  -40.2,  -28.0,  -30.3,  -33.4,  -35.9,  -36.2,  -46.2,  -39.9,  -40.7,  -42.9,  -44.2,  -37.0,  -39.8,  -44.8,  -43.8,  -42.6,  -44.1,  -43.7,  999.0,  999.0,  -47.9,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 03:50,  -40.1,  -27.3,  -29.6,  -34.7,  -38.8,  -39.9,  -41.8,  -43.3,  -38.1,  -43.6,  -46.4,  -39.1,  -40.8,  -42.0,  -37.7,  -42.8,  -43.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1998/11/17 04:00,  -40.7,  -26.3,  -32.5,  -34.0,  -38.2,  -40.2,  -42.7,  -44.5,  -39.8,  -43.5,  -41.1,  -38.4,  -39.2,  -45.0,  -43.4,  -43.8,  999.0,  -43.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 04:10,  -41.3,  -27.1,  -32.6,  -32.8,  -37.6,  -41.1,  -40.6,  -42.9,  -40.0,  -41.0,  -43.9,  -35.1,  -39.1,  -44.6,  -39.0,  -44.5,  -52.0,  -43.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
1998/11/17 04:20,  -35.3,  -28.2,  -33.0,  -35.7,  -36.9,  -39.2,  -41.8,  -42.3,  -39.3,  -41.8,  -42.6,  -38.2,  -40.1,  999.0,  -41.4,  -44.8,  999.0,  -46.3,  -43.6,  -46.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -46.9,  999.0
1998/11/17 04:30,  -35.0,  -27.1,  -32.1,  -33.2,  -35.4,  -38.8,  -41.8,  -42.2,  -40.7,  -41.5,  -40.6,  -37.5,  -40.2,  -45.0,  -41.3,  -44.3,  -43.6,  -45.9,  -45.6,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 04:40,  -36.8,  -30.3,  -29.0,  -33.3,  -34.8,  -36.4,  -39.4,  -41.5,  -38.1,  -41.1,  -42.6,  -36.9,  -38.9,  -44.5,  -40.0,  -42.9,  -45.6,  -44.7,  -45.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 04:50,  -36.0,  -29.5,  -33.2,  -32.9,  -36.0,  -36.1,  -38.8,  -37.6,  -37.3,  -40.1,  -41.5,  -36.9,  -41.0,  -44.2,  -39.9,  -43.3,  -45.0,  -43.0,  -44.8,  999.0,  999.0,  -48.1,  -44.2,  -48.3,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -40.9,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.4,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0
1998/11/17 05:00,  -40.2,  -27.6,  -33.8,  -35.2,  -37.1,  -40.1,  -42.3,  -41.0,  -38.7,  -42.4,  -43.0,  -38.8,  -41.1,  -44.8,  -44.0,  -44.8,  999.0,  -43.4,  -45.9,  -44.6,  -43.6,  -43.6,  999.0,  999.0,  -47.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -53.9
1998/11/17 05:10,  -37.3,  -28.2,  -33.7,  -36.1,  -36.2,  -38.0,  -40.8,  -42.7,  -38.8,  -43.5,  -43.0,  -37.8,  -41.3,  999.0,  999.0,  -42.4,  999.0,  -43.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -46.8
1998/11/17 05:20,  -39.4,  -28.8,  -33.0,  -35.5,  -36.0,  -37.5,  -40.8,  -42.5,  -38.6,  -43.8,  -46.6,  -38.3,  -41.3,  -47.9,  -42.8,  -43.9,  999.0,  -45.0,  -46.6,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
1998/11/17 05:30,  -39.4,  -28.5,  -32.4,  -34.8,  -35.5,  -37.3,  -41.7,  -42.1,  -39.2,  -41.3,  -44.2,  -37.9,  -40.6,  999.0,  -41.6,  -44.5,  -44.7,  -44.0,  -46.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1998/11/17 05:40,  -34.8,  -28.1,  -31.3,  -34.7,  -36.1,  -35.1,  -41.8,  -36.7,  -39.1,  -40.2,  -43.9,  -38.4,  -39.1,  -46.2,  -41.0,  -43.7,  -46.4,  -44.2,  -45.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.9,  -54.8,  999.0,  -53.2,  999.0,  999.0,  999.0
1998/11/17 05:50,  -36.4,  -28.9,  -32.4,  -35.0,  -35.3,  -37.4,  -39.1,  -41.7,  -39.1,  -43.1,  -44.1,  -38.6,  -39.0,  -45.0,  -42.5,  -40.2,  -43.1,  -44.0,  -45.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  -50.3,  999.0,  -50.6,  999.0,  -47.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 06:00,  -33.1,  -27.6,  -30.4,  -32.9,  -35.4,  -37.9,  -38.9,  -41.8,  -39.2,  -43.0,  -42.3,  -37.1,  -40.4,  -45.5,  -40.9,  -44.7,  -41.0,  -44.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 06:10,  -23.7,  -25.7,  -26.7,  -30.4,  -34.5,  -38.6,  -41.5,  -43.0,  -39.3,  -42.6,  -43.8,  -37.3,  -39.5,  999.0,  -42.4,  -42.4,  999.0,  999.0,  -45.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 06:20,  -39.7,  -26.0,  -27.9,  -34.2,  -36.1,  -38.3,  -42.4,  -41.2,  -39.5,  -42.2,  999.0,  -38.3,  -40.8,  -42.5,  -46.3,  -47.8,  999.0,  -45.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 06:30,  -37.9,  -31.1,  -32.9,  -32.7,  -33.9,  -31.3,  -35.5,  -35.4,  -35.7,  -26.3,  -32.7,  -34.1,  -35.6,  -29.8,  -35.6,  -37.6,  -29.8,  -36.6,  -30.7,  -38.9,  -32.8,  -33.8,  -35.8,  -33.9,  -38.9,  -38.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 06:40,  -37.0,  -30.7,  -32.2,  -32.4,  -32.7,  -37.7,  -36.7,  -39.4,  -37.7,  -40.1,  -41.4,  -36.9,  -36.2,  -40.6,  -40.8,  -45.7,  999.0,  -44.5,  999.0,  -43.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 06:50,  -33.4,  -20.2,  -22.5,  -25.2,  -26.5,  -25.0,  -29.6,  -29.3,  -30.6,  -33.2,  -33.5,  -32.5,  -32.4,  -34.8,  -34.3,  -31.5,  -32.1,  -36.1,  -37.5,  -32.2,  -33.6,  -32.9,  -34.0,  -33.8,  -32.6,  -32.8,  -33.9,  -32.0,  -37.1,  -34.4,  -34.7,  -40.8,  -40.7,  -40.1,  -34.8,  -34.8,  -35.8,  -35.1,  -35.5,  -35.4,  -34.8,  -40.9,  -38.7,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
1998/11/17 07:00,  -21.0,   -9.1,  -10.4,  -13.3,  -14.0,  -14.9,  -15.6,  -16.5,  -17.1,  -17.8,  -18.4,  -18.9,  -19.5,  -20.0,  -20.6,  -21.1,  -21.6,  -22.0,  -22.3,  -22.6,  -22.7,  -23.1,  -23.4,  -24.0,  -24.3,  -25.0,  -25.2,  -25.5,  -25.4,  -25.8,  -26.3,  -26.8,  -27.3,  -27.6,  -27.7,  -27.8,  -29.7,  -29.8,  -28.8,  -27.3,  -23.3,  -21.9,  -25.0,  -30.2,  -34.0,  -35.8,  -38.1,  -41.3,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 07:10,  -27.4,  -14.6,  -16.8,  -18.4,  -19.7,  -20.7,  -21.8,  -22.9,  -23.7,  -24.4,  -24.9,  -25.4,  -26.0,  -26.0,  -26.2,  -26.4,  -26.6,  -26.0,  -25.7,  -25.8,  -25.6,  -25.9,  -25.9,  -25.4,  -25.9,  -26.2,  -26.6,  -27.2,  -27.9,  -28.3,  -27.8,  -28.1,  -27.8,  -28.1,  -29.5,  -29.7,  -30.1,  -30.3,  -30.6,  -29.1,  -30.4,  -26.4,  -25.0,  -26.0,  -31.7,  -34.8,  -36.1,  -36.9,  -38.0,  -38.8,  -39.9,  -40.3,  -43.4,  999.0,  999.0,  -45.1,  -43.7,  -43.5
1998/11/17 07:20,  -38.4,  -28.3,  -30.6,  -30.6,  -32.9,  -34.7,  -35.1,  -36.9,  -36.6,  -38.6,  -38.7,  -36.4,  -37.7,  -38.6,  -37.7,  -38.3,  -41.4,  -38.0,  -34.0,  -36.5,  -33.1,  -37.4,  -35.6,  -36.2,  -35.8,  -36.5,  -34.8,  -34.8,  -34.8,  -38.2,  -34.2,  -36.8,  -36.1,  -33.8,  -36.3,  -34.3,  -34.1,  -34.7,  -35.0,  -34.6,  -32.2,  -32.6,  -30.7,  -34.2,  -37.2,  -38.5,  -39.7,  -41.5,  -44.3,  -41.6,  -44.4,  -44.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 07:30,  -40.2,  -30.0,  -33.5,  -34.7,  -36.3,  -38.8,  -39.3,  -40.1,  -40.0,  -41.5,  -44.5,  -38.6,  -40.1,  -44.3,  -41.5,  999.0,  999.0,  -43.3,  -44.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/17 07:40,  -28.6,  -16.8,  -24.6,  -14.0,  -27.3,  -29.5,  -17.3,  -27.5,  -28.9,  -30.4,  -22.2,  -32.8,  -33.8,  -35.1,  -38.6,  -34.0,  -26.6,  -36.6,  -38.8,  -37.8,  -30.0,  -31.1,  -31.4,  -42.6,  -32.4,  -33.6,  -34.3,  -44.2,  -40.8,  -36.3,  -36.0,  -35.6,  -36.1,  -36.3,  -36.0,  -37.2,  -38.8,  999.0,  999.0,  999.0,  -40.0,  -27.8,  -28.1,  -31.0,  -35.6,  -35.5,  -37.3,  -39.1,  -40.5,  -40.5,  -43.1,  999.0,  -43.8,  -41.4,  -41.7,  -43.2,  -42.7,  999.0
1998/11/17 07:50,  -26.3,  -13.8,  -15.9,  -17.4,  -18.6,  -19.4,  -20.5,  -21.4,  -22.0,  -22.5,  -23.2,  -23.7,  -24.2,  -24.6,  -25.1,  -25.5,  -25.8,  -26.1,  -26.4,  -26.5,  -26.6,  -26.9,  -27.5,  -27.8,  -28.1,  -28.3,  -28.6,  -28.8,  -29.0,  -29.2,  -29.9,  -30.2,  -30.4,  -31.1,  -31.5,  -31.9,  -32.3,  -32.7,  -32.7,  -32.8,  -28.3,  -25.2,  -23.4,  -28.2,  -34.0,  -36.4,  -37.0,  -37.9,  -38.2,  -38.0,  -37.8,  -38.3,  -38.3,  -39.4,  -40.1,  -41.6,  -39.5,  -39.2