,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-12-19, 00:01:00,VALID,0,VALID,99.4992,VALID,-0.0849042,VALID,18.3518,VALID,204,VALID,0.23546,
1999-12-19, 00:02:00,VALID,0,VALID,99.4878,VALID,-0.0849042,VALID,18.3419,VALID,162,VALID,0.448047,
1999-12-19, 00:03:00,VALID,0,VALID,99.5501,VALID,-0.0339617,VALID,18.3486,VALID,102,VALID,1.38329,
1999-12-19, 00:04:00,VALID,0,VALID,99.5603,VALID,-0.0849042,VALID,18.3354,VALID,18,VALID,1.36662,
1999-12-19, 00:05:00,VALID,0,VALID,99.5031,VALID,-0.101885,VALID,18.3036,VALID,59,VALID,1.78038,
1999-12-19, 00:06:01,VALID,0,VALID,99.5501,VALID,-0.0849042,VALID,18.3068,VALID,84,VALID,1.40879,
1999-12-19, 00:07:01,VALID,0,VALID,99.5806,VALID,-0.118866,VALID,18.3105,VALID,70,VALID,0.945786,
1999-12-19, 00:08:00,VALID,0,VALID,99.6213,VALID,-0.101885,VALID,18.2902,VALID,299,VALID,0.438072,
1999-12-19, 00:09:00,VALID,0,VALID,99.6569,VALID,-0.0849042,VALID,18.3066,VALID,18,VALID,0.654948,
1999-12-19, 00:10:00,VALID,0,VALID,99.6735,VALID,-0.101885,VALID,18.3133,VALID,58,VALID,0.220898,
1999-12-19, 00:11:00,VALID,0,VALID,99.676,VALID,-0.0679233,VALID,18.3038,VALID,91,VALID,0.855114,
1999-12-19, 00:12:00,VALID,0,VALID,99.6595,VALID,-0.0849042,VALID,18.2874,VALID,72,VALID,0.415587,
1999-12-19, 00:13:00,VALID,0,VALID,99.6811,VALID,-0.0849042,VALID,18.2911,VALID,77,VALID,0.300347,
1999-12-19, 00:14:00,VALID,0,VALID,99.7129,VALID,-0.0679233,VALID,18.2937,VALID,33,VALID,0.466211,
1999-12-19, 00:15:00,VALID,0,VALID,99.7027,VALID,-0.101885,VALID,18.2867,VALID,81,VALID,1.21188,
1999-12-19, 00:16:00,VALID,0,VALID,99.7828,VALID,-0.0849042,VALID,18.3197,VALID,115,VALID,0.684451,
1999-12-19, 00:17:00,VALID,0,VALID,99.7688,VALID,-0.0509425,VALID,18.3163,VALID,124,VALID,0.517795,
1999-12-19, 00:18:01,VALID,0,VALID,99.7752,VALID,-0.0679233,VALID,18.3163,VALID,116,VALID,0,
1999-12-19, 00:19:00,VALID,0,VALID,99.7879,VALID,-0.0849042,VALID,18.32,VALID,208,VALID,0,
1999-12-19, 00:20:00,VALID,0,VALID,99.7917,VALID,-0.0509425,VALID,18.3165,VALID,139,VALID,0.350229,
1999-12-19, 00:21:00,VALID,0,VALID,99.8044,VALID,-0.0849042,VALID,18.3264,VALID,295,VALID,0.0859375,
1999-12-19, 00:22:00,VALID,0,VALID,99.8095,VALID,-0.0679233,VALID,18.3165,VALID,277,VALID,0.493164,
1999-12-19, 00:23:00,VALID,0,VALID,99.7459,VALID,-0.101885,VALID,18.287,VALID,43,VALID,1.1179,
1999-12-19, 00:24:00,VALID,0,VALID,99.7841,VALID,-0.0679233,VALID,18.307,VALID,98,VALID,1.23761,
1999-12-19, 00:25:00,VALID,0,VALID,99.8032,VALID,-0.0679233,VALID,18.31,VALID,156,VALID,0.434679,
1999-12-19, 00:26:00,VALID,0,VALID,99.807,VALID,-0.0849042,VALID,18.3033,VALID,260,VALID,0.680859,
1999-12-19, 00:27:00,VALID,0,VALID,99.8006,VALID,-0.0849042,VALID,18.2872,VALID,206,VALID,0.497869,
1999-12-19, 00:28:00,VALID,0,VALID,99.8222,VALID,-0.0849042,VALID,18.2907,VALID,127,VALID,0.870617,
1999-12-19, 00:29:00,VALID,0,VALID,99.8566,VALID,-0.0849042,VALID,18.3103,VALID,117,VALID,0.630642,
1999-12-19, 00:30:00,VALID,0,VALID,99.8566,VALID,-0.0849042,VALID,18.3033,VALID,346,VALID,0.492773,
1999-12-19, 00:31:00,VALID,0.2,VALID,99.7892,VALID,-0.0679233,VALID,18.2807,VALID,233,VALID,0.921875,
1999-12-19, 00:32:00,VALID,0,VALID,99.8337,VALID,-0.0849042,VALID,18.2745,VALID,77,VALID,1.04478,
1999-12-19, 00:33:00,VALID,0,VALID,99.8782,VALID,-0.0849042,VALID,18.3006,VALID,86,VALID,0.861111,
1999-12-19, 00:34:00,VALID,0,VALID,99.8731,VALID,-0.0679233,VALID,18.3038,VALID,80,VALID,1.08418,
1999-12-19, 00:35:00,VALID,0,VALID,99.8527,VALID,-0.0849042,VALID,18.2844,VALID,80,VALID,0.832386,
1999-12-19, 00:36:00,VALID,0,VALID,99.8604,VALID,-0.0849042,VALID,18.2777,VALID,96,VALID,0.942835,
1999-12-19, 00:37:00,VALID,0,VALID,99.8718,VALID,-0.101885,VALID,18.2876,VALID,90,VALID,1.3865,
1999-12-19, 00:38:00,VALID,0,VALID,99.8566,VALID,-0.0849042,VALID,18.268,VALID,78,VALID,1.30176,
1999-12-19, 00:39:00,VALID,0,VALID,99.8795,VALID,-0.101885,VALID,18.2812,VALID,84,VALID,1.19366,
1999-12-19, 00:40:00,VALID,0,VALID,99.8833,VALID,-0.0849042,VALID,18.2973,VALID,29,VALID,1.11052,
1999-12-19, 00:41:00,VALID,0,VALID,99.8833,VALID,-0.101885,VALID,18.2943,VALID,254,VALID,0.544271,
1999-12-19, 00:42:00,VALID,0,VALID,99.8744,VALID,-0.101885,VALID,18.284,VALID,295,VALID,0.763281,
1999-12-19, 00:43:00,VALID,0,VALID,99.8718,VALID,-0.0679233,VALID,18.2812,VALID,228,VALID,1.17992,
1999-12-19, 00:44:00,VALID,0,VALID,99.8845,VALID,-0.0509425,VALID,18.2812,VALID,87,VALID,2.08365,
1999-12-19, 00:45:00,VALID,0,VALID,99.8604,VALID,-0.101885,VALID,18.2812,VALID,318,VALID,0.816406,
1999-12-19, 00:46:00,VALID,0,VALID,99.8718,VALID,-0.101885,VALID,18.2687,VALID,271,VALID,0.658789,
1999-12-19, 00:47:00,VALID,0,VALID,99.9112,VALID,-0.101885,VALID,18.2814,VALID,101,VALID,1.34186,
1999-12-19, 00:48:00,VALID,0,VALID,99.9189,VALID,-0.101885,VALID,18.2747,VALID,354,VALID,0.256479,
1999-12-19, 00:49:00,VALID,0,VALID,99.9151,VALID,-0.0849042,VALID,18.2745,VALID,191,VALID,0.37717,
1999-12-19, 00:50:01,VALID,0,VALID,99.9494,VALID,-0.101885,VALID,18.304,VALID,90,VALID,1.0127,
1999-12-19, 00:51:01,VALID,0,VALID,99.9468,VALID,-0.0509425,VALID,18.3006,VALID,56,VALID,1.01941,
1999-12-19, 00:52:00,VALID,0,VALID,99.9214,VALID,-0.101885,VALID,18.281,VALID,84,VALID,0.803163,
1999-12-19, 00:53:00,VALID,0,VALID,99.943,VALID,-0.0849042,VALID,18.287,VALID,153,VALID,0.292969,
1999-12-19, 00:54:00,VALID,0,VALID,99.9443,VALID,-0.0849042,VALID,18.304,VALID,130,VALID,0.387891,
1999-12-19, 00:55:00,VALID,0,VALID,99.943,VALID,-0.0679233,VALID,18.2934,VALID,91,VALID,1.24077,
1999-12-19, 00:56:00,VALID,0,VALID,99.9418,VALID,-0.0679233,VALID,18.2904,VALID,347,VALID,0.557355,
1999-12-19, 00:57:00,VALID,0,VALID,99.9697,VALID,0,VALID,18.3059,VALID,151,VALID,0.363932,
1999-12-19, 00:58:00,VALID,0,VALID,99.9634,VALID,0.0509425,VALID,18.3022,VALID,330,VALID,0.329883,
1999-12-19, 00:59:00,VALID,0,VALID,99.9784,VALID,0.0169808,VALID,18.3054,VALID,312,VALID,0.709517,
1999-12-19, 01:00:00,VALID,0,VALID,99.9941,VALID,0.0169808,VALID,18.3153,VALID,98,VALID,1.13262,
1999-12-19, 01:01:00,VALID,0,VALID,99.999,VALID,0.0169808,VALID,18.3052,VALID,118,VALID,0.883464,
1999-12-19, 01:02:01,VALID,0,VALID,100,VALID,0,VALID,18.3211,VALID,101,VALID,0.927344,
1999-12-19, 01:03:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3315,VALID,93,VALID,1.12334,
1999-12-19, 01:04:00,VALID,0,VALID,100,VALID,0,VALID,18.3313,VALID,82,VALID,0.927782,
1999-12-19, 01:05:00,VALID,0,VALID,100,VALID,0,VALID,18.3283,VALID,99,VALID,0.913628,
1999-12-19, 01:06:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3248,VALID,94,VALID,1.38281,
1999-12-19, 01:07:00,VALID,0,VALID,100,VALID,0,VALID,18.3283,VALID,101,VALID,1.22277,
1999-12-19, 01:08:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3412,VALID,73,VALID,0.757431,
1999-12-19, 01:09:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3474,VALID,94,VALID,0.859158,
1999-12-19, 01:10:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.341,VALID,99,VALID,1.48262,
1999-12-19, 01:11:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3276,VALID,76,VALID,1.89418,
1999-12-19, 01:12:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3278,VALID,81,VALID,1.16768,
1999-12-19, 01:13:01,VALID,0,VALID,100,VALID,0,VALID,18.3313,VALID,102,VALID,1.17209,
1999-12-19, 01:14:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.341,VALID,35,VALID,0.60918,
1999-12-19, 01:15:00,VALID,0,VALID,100,VALID,0,VALID,18.3352,VALID,102,VALID,0.863163,
1999-12-19, 01:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3359,VALID,105,VALID,1.14043,
1999-12-19, 01:17:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3488,VALID,95,VALID,0.574436,
1999-12-19, 01:18:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3585,VALID,108,VALID,0.7625,
1999-12-19, 01:19:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3352,VALID,90,VALID,1.05137,
1999-12-19, 01:20:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3479,VALID,95,VALID,1.45522,
1999-12-19, 01:21:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3747,VALID,106,VALID,0.937066,
1999-12-19, 01:22:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3811,VALID,103,VALID,1.39355,
1999-12-19, 01:23:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3744,VALID,91,VALID,1.00545,
1999-12-19, 01:24:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3908,VALID,89,VALID,0.931021,
1999-12-19, 01:25:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3814,VALID,102,VALID,1.00456,
1999-12-19, 01:26:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3941,VALID,89,VALID,0.988086,
1999-12-19, 01:27:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3874,VALID,82,VALID,0.704545,
1999-12-19, 01:28:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3841,VALID,97,VALID,1.39215,
1999-12-19, 01:29:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3514,VALID,95,VALID,1.44032,
1999-12-19, 01:30:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3514,VALID,93,VALID,1.50723,
1999-12-19, 01:31:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3569,VALID,98,VALID,1.27509,
1999-12-19, 01:32:00,VALID,0,VALID,100,VALID,0,VALID,18.3701,VALID,94,VALID,1.02649,
1999-12-19, 01:33:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3636,VALID,98,VALID,0.863281,
1999-12-19, 01:34:01,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3504,VALID,97,VALID,1.10625,
1999-12-19, 01:35:01,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3343,VALID,54,VALID,0.908144,
1999-12-19, 01:36:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3179,VALID,88,VALID,0.841273,
1999-12-19, 01:37:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3504,VALID,99,VALID,1.31814,
1999-12-19, 01:38:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3502,VALID,96,VALID,1.4418,
1999-12-19, 01:39:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3634,VALID,93,VALID,0.844223,
1999-12-19, 01:40:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3664,VALID,104,VALID,1.01277,
1999-12-19, 01:41:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.3631,VALID,95,VALID,0.729601,
1999-12-19, 01:42:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3562,VALID,91,VALID,0.863867,
1999-12-19, 01:43:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3671,VALID,113,VALID,0.583333,
1999-12-19, 01:44:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.347,VALID,207,VALID,0.331745,
1999-12-19, 01:45:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3218,VALID,330,VALID,0.29145,
1999-12-19, 01:46:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3223,VALID,238,VALID,0.335547,
1999-12-19, 01:47:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3255,VALID,115,VALID,0.789299,
1999-12-19, 01:48:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3354,VALID,93,VALID,1.20141,
1999-12-19, 01:49:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3327,VALID,98,VALID,0.371311,
1999-12-19, 01:50:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3421,VALID,138,VALID,0.111719,
1999-12-19, 01:51:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3227,VALID,264,VALID,0.0722064,
1999-12-19, 01:52:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3456,VALID,260,VALID,0,
1999-12-19, 01:53:00,VALID,0,VALID,100,VALID,0,VALID,18.3357,VALID,159,VALID,0.219401,
1999-12-19, 01:54:00,VALID,0,VALID,100,VALID,0,VALID,18.3294,VALID,73,VALID,0.370313,
1999-12-19, 01:55:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3352,VALID,44,VALID,0.729877,
1999-12-19, 01:56:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3294,VALID,91,VALID,0.89596,
1999-12-19, 01:57:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.319,VALID,83,VALID,0.498698,
1999-12-19, 01:58:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3322,VALID,103,VALID,0.42832,
1999-12-19, 01:59:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.329,VALID,110,VALID,0.229167,
1999-12-19, 02:00:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3359,VALID,104,VALID,0.121761,
1999-12-19, 02:01:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3232,VALID,117,VALID,0.337674,
1999-12-19, 02:02:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3029,VALID,64,VALID,0.14668,
1999-12-19, 02:03:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3128,VALID,96,VALID,0.550781,
1999-12-19, 02:04:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3297,VALID,94,VALID,0.80202,
1999-12-19, 02:05:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3361,VALID,340,VALID,0.201823,
1999-12-19, 02:06:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.326,VALID,156,VALID,0,
1999-12-19, 02:07:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3324,VALID,122,VALID,0,
1999-12-19, 02:08:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3322,VALID,85,VALID,0,
1999-12-19, 02:09:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3352,VALID,305,VALID,0,
1999-12-19, 02:10:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.329,VALID,304,VALID,0,
1999-12-19, 02:11:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3454,VALID,210,VALID,0,
1999-12-19, 02:12:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3518,VALID,93,VALID,0,
1999-12-19, 02:13:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3481,VALID,95,VALID,0.524957,
1999-12-19, 02:14:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3424,VALID,104,VALID,0.84707,
1999-12-19, 02:15:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3421,VALID,95,VALID,0.837595,
1999-12-19, 02:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3617,VALID,63,VALID,0.710366,
1999-12-19, 02:17:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3553,VALID,317,VALID,0.0529514,
1999-12-19, 02:18:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3458,VALID,351,VALID,0,
1999-12-19, 02:19:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3257,VALID,138,VALID,0,
1999-12-19, 02:20:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3195,VALID,122,VALID,0,
1999-12-19, 02:21:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3128,VALID,102,VALID,0,
1999-12-19, 02:22:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.329,VALID,102,VALID,0.416992,
1999-12-19, 02:23:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.319,VALID,83,VALID,1.08026,
1999-12-19, 02:24:00,VALID,0,VALID,100,VALID,0,VALID,18.316,VALID,95,VALID,1.254,
1999-12-19, 02:25:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3394,VALID,85,VALID,0.354818,
1999-12-19, 02:26:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.329,VALID,64,VALID,0.675391,
1999-12-19, 02:27:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3297,VALID,42,VALID,0.399148,
1999-12-19, 02:28:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3066,VALID,50,VALID,0,
1999-12-19, 02:29:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2967,VALID,75,VALID,0,
1999-12-19, 02:30:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3167,VALID,74,VALID,0,
1999-12-19, 02:31:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3098,VALID,65,VALID,0,
1999-12-19, 02:32:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3327,VALID,67,VALID,0,
1999-12-19, 02:33:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3257,VALID,84,VALID,0,
1999-12-19, 02:34:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.3255,VALID,87,VALID,0,
1999-12-19, 02:35:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3615,VALID,91,VALID,0,
1999-12-19, 02:36:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.362,VALID,94,VALID,0,
1999-12-19, 02:37:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.3458,VALID,93,VALID,0,
1999-12-19, 02:38:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3424,VALID,77,VALID,0,
1999-12-19, 02:39:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3454,VALID,303,VALID,0,
1999-12-19, 02:40:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.3516,VALID,297,VALID,0,
1999-12-19, 02:41:00,VALID,0,VALID,100,VALID,0,VALID,18.3516,VALID,225,VALID,0,
1999-12-19, 02:42:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.3719,VALID,122,VALID,0.351563,
1999-12-19, 02:43:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.365,VALID,60,VALID,0.0113636,
1999-12-19, 02:44:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3684,VALID,73,VALID,0,
1999-12-19, 02:45:00,VALID,0,VALID,100,VALID,0,VALID,18.3675,VALID,103,VALID,0.232639,
1999-12-19, 02:46:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3641,VALID,81,VALID,0.670313,
1999-12-19, 02:47:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3604,VALID,59,VALID,0.14607,
1999-12-19, 02:48:00,VALID,0,VALID,100,VALID,0,VALID,18.3437,VALID,76,VALID,0.0179116,
1999-12-19, 02:49:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3507,VALID,34,VALID,0.203342,
1999-12-19, 02:50:01,VALID,0,VALID,100,VALID,0,VALID,18.3671,VALID,90,VALID,0.559766,
1999-12-19, 02:51:00,VALID,0,VALID,100,VALID,0,VALID,18.3802,VALID,129,VALID,0.114347,
1999-12-19, 02:52:00,VALID,0,VALID,100,VALID,0,VALID,18.3701,VALID,264,VALID,0,
1999-12-19, 02:53:00,VALID,0,VALID,100,VALID,0,VALID,18.3574,VALID,234,VALID,0.000217014,
1999-12-19, 02:54:00,VALID,0,VALID,100,VALID,0,VALID,18.3479,VALID,175,VALID,0.360156,
1999-12-19, 02:55:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.3377,VALID,159,VALID,0.0778883,
1999-12-19, 02:56:00,VALID,0,VALID,100,VALID,0,VALID,18.3509,VALID,183,VALID,0.316502,
1999-12-19, 02:57:00,VALID,0,VALID,100,VALID,0,VALID,18.3601,VALID,117,VALID,0.523872,
1999-12-19, 02:58:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.3767,VALID,108,VALID,0.219531,
1999-12-19, 02:59:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3797,VALID,215,VALID,0.169508,
1999-12-19, 03:00:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.3931,VALID,194,VALID,0.350038,
1999-12-19, 03:01:00,VALID,0,VALID,100,VALID,0,VALID,18.3765,VALID,125,VALID,0.882595,
1999-12-19, 03:02:01,VALID,0,VALID,100,VALID,0,VALID,18.3867,VALID,78,VALID,0.569141,
1999-12-19, 03:03:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3604,VALID,309,VALID,0.549716,
1999-12-19, 03:04:00,VALID,0,VALID,100,VALID,0,VALID,18.3705,VALID,97,VALID,0.929497,
1999-12-19, 03:05:00,VALID,0,VALID,100,VALID,0,VALID,18.38,VALID,89,VALID,0.996094,
1999-12-19, 03:06:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3961,VALID,107,VALID,0.733008,
1999-12-19, 03:07:00,VALID,0,VALID,100,VALID,0,VALID,18.4024,VALID,79,VALID,0.738163,
1999-12-19, 03:08:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4121,VALID,96,VALID,1.03049,
1999-12-19, 03:09:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.4116,VALID,88,VALID,1.24674,
1999-12-19, 03:10:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4146,VALID,97,VALID,1.78008,
1999-12-19, 03:11:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4146,VALID,83,VALID,1.31487,
1999-12-19, 03:12:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4148,VALID,238,VALID,0.0108613,
1999-12-19, 03:13:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4215,VALID,143,VALID,0.594401,
1999-12-19, 03:14:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4151,VALID,98,VALID,1.14336,
1999-12-19, 03:15:00,VALID,0,VALID,100,VALID,0,VALID,18.4118,VALID,86,VALID,0.903883,
1999-12-19, 03:16:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.422,VALID,154,VALID,1.05107,
1999-12-19, 03:17:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4181,VALID,205,VALID,0.48112,
1999-12-19, 03:18:00,VALID,0,VALID,100,VALID,0,VALID,18.4285,VALID,94,VALID,2.37559,
1999-12-19, 03:19:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4414,VALID,313,VALID,0.60322,
1999-12-19, 03:20:00,VALID,0,VALID,100,VALID,0,VALID,18.4275,VALID,95,VALID,1.3226,
1999-12-19, 03:21:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4441,VALID,92,VALID,1.19141,
1999-12-19, 03:22:00,VALID,0,VALID,100,VALID,0,VALID,18.4478,VALID,97,VALID,1.05449,
1999-12-19, 03:23:00,VALID,0,VALID,100,VALID,0,VALID,18.4668,VALID,77,VALID,1.45336,
1999-12-19, 03:24:00,VALID,0,VALID,100,VALID,0,VALID,18.4541,VALID,91,VALID,1.8005,
1999-12-19, 03:25:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4538,VALID,113,VALID,1.15842,
1999-12-19, 03:26:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.461,VALID,223,VALID,0.600391,
1999-12-19, 03:27:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4672,VALID,168,VALID,0.364583,
1999-12-19, 03:28:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4705,VALID,114,VALID,0.779916,
1999-12-19, 03:29:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4802,VALID,90,VALID,0.550998,
1999-12-19, 03:30:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4866,VALID,54,VALID,1.02578,
1999-12-19, 03:31:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4635,VALID,122,VALID,0.746686,
1999-12-19, 03:32:00,VALID,0,VALID,100,VALID,0,VALID,18.4732,VALID,138,VALID,0.359184,
1999-12-19, 03:33:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.47,VALID,99,VALID,0.923394,
1999-12-19, 03:34:01,VALID,0,VALID,100,VALID,0,VALID,18.4825,VALID,96,VALID,1.25664,
1999-12-19, 03:35:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4988,VALID,66,VALID,1.06866,
1999-12-19, 03:36:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5062,VALID,98,VALID,1.84585,
1999-12-19, 03:37:00,VALID,0,VALID,100,VALID,0,VALID,18.4961,VALID,94,VALID,1.72765,
1999-12-19, 03:38:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4924,VALID,99,VALID,1.04395,
1999-12-19, 03:39:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5053,VALID,102,VALID,0.63518,
1999-12-19, 03:40:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5148,VALID,54,VALID,0.538491,
1999-12-19, 03:41:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5085,VALID,360,VALID,0.621528,
1999-12-19, 03:42:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5055,VALID,94,VALID,1.65547,
1999-12-19, 03:43:00,VALID,0,VALID,100,VALID,0,VALID,18.5088,VALID,89,VALID,1.10156,
1999-12-19, 03:44:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4986,VALID,165,VALID,0.721037,
1999-12-19, 03:45:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5023,VALID,99,VALID,1.20985,
1999-12-19, 03:46:01,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5127,VALID,35,VALID,0.517187,
1999-12-19, 03:47:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4956,VALID,51,VALID,1.11269,
1999-12-19, 03:48:00,VALID,0,VALID,100,VALID,0,VALID,18.5055,VALID,61,VALID,0.71532,
1999-12-19, 03:49:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4991,VALID,40,VALID,0,
1999-12-19, 03:50:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5085,VALID,84,VALID,0.978516,
1999-12-19, 03:51:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5222,VALID,97,VALID,1.44247,
1999-12-19, 03:52:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5152,VALID,88,VALID,1.52763,
1999-12-19, 03:53:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5351,VALID,99,VALID,0.853906,
1999-12-19, 03:54:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5316,VALID,75,VALID,0.999023,
1999-12-19, 03:55:00,VALID,0,VALID,100,VALID,0,VALID,18.5353,VALID,100,VALID,1.04759,
1999-12-19, 03:56:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5319,VALID,103,VALID,1.48266,
1999-12-19, 03:57:01,VALID,0,VALID,100,VALID,0,VALID,18.5321,VALID,101,VALID,0.712674,
1999-12-19, 03:58:00,VALID,0,VALID,100,VALID,0,VALID,18.5279,VALID,238,VALID,0.481641,
1999-12-19, 03:59:00,VALID,0,VALID,100,VALID,0,VALID,18.5351,VALID,193,VALID,0.352273,
1999-12-19, 04:00:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5388,VALID,110,VALID,0.116425,
1999-12-19, 04:01:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5303,VALID,23,VALID,0.0768229,
1999-12-19, 04:02:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5206,VALID,348,VALID,0.658203,
1999-12-19, 04:03:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5201,VALID,116,VALID,0.842803,
1999-12-19, 04:04:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.53,VALID,139,VALID,0.476372,
1999-12-19, 04:05:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.533,VALID,99,VALID,0.594184,
1999-12-19, 04:06:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5328,VALID,121,VALID,0.310742,
1999-12-19, 04:07:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5328,VALID,244,VALID,0.498343,
1999-12-19, 04:08:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5291,VALID,246,VALID,0.226944,
1999-12-19, 04:09:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5365,VALID,5,VALID,1.29861,
1999-12-19, 04:10:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.533,VALID,60,VALID,0.435742,
1999-12-19, 04:11:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5259,VALID,110,VALID,0.951231,
1999-12-19, 04:12:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5457,VALID,94,VALID,0.446265,