2005/02/26, +9, 136.10,  34.85, 385
00:00:02,  967.5,    0.9,   57.3,    3.54,   -0.95,  450.0, -999.0
00:00:07,  967.5,    0.9,   56.5,    5.42,   -0.38,    0.0, -999.0
00:00:12,  967.4,    0.9,   56.3,    6.00,    1.17,    0.0, -999.0
00:00:17,  967.4,    0.9,   56.3,    4.73,   -1.72,    0.0, -999.0
00:00:22,  967.4,    0.9,   56.5,    3.64,   -2.10,    0.0, -999.0
00:00:27,  967.4,    0.9,   56.4,    2.55,   -3.92,    0.0, -999.0
00:00:32,  967.4,    0.9,   56.4,    4.10,   -2.87,    0.0, -999.0
00:00:37,  967.4,    0.9,   56.7,    2.34,   -0.54,    0.0, -999.0
00:00:42,  967.4,    0.9,   56.6,    1.64,    1.89,    0.0, -999.0
00:00:47,  967.4,    0.9,   56.7,    3.54,   -0.95,    0.0, -999.0
00:00:52,  967.4,    0.9,   56.8,    6.28,    0.66,    0.0, -999.0
00:00:57,  967.4,    0.9,   56.9,    5.66,   -0.20,    0.0, -999.0
00:01:02,  967.4,    0.9,   57.2,    4.98,    0.52,    0.0, -999.0
00:01:07,  967.4,    0.9,   57.3,    3.65,   -2.46,    0.0, -999.0
00:01:12,  967.5,    0.9,   56.9,    4.12,   -1.83,    0.0, -999.0
00:01:17,  967.5,    0.9,   56.6,    4.32,   -1.16,    0.0, -999.0
00:01:22,  967.5,    0.9,   56.5,    4.98,   -1.81,    0.0, -999.0
00:01:27,  967.5,    0.9,   56.2,    5.16,   -1.48,    0.0, -999.0
00:01:32,  967.5,    0.9,   56.4,    4.38,   -3.18,    0.0, -999.0
00:01:37,  967.5,    0.9,   56.4,    4.22,   -4.07,    0.0, -999.0
00:01:42,  967.5,    0.9,   56.7,    3.45,   -2.24,    0.0, -999.0
00:01:47,  967.5,    0.9,   56.9,    2.45,   -0.84,    0.0, -999.0
00:01:52,  967.5,    0.9,   57.0,    2.41,   -1.02,    0.0, -999.0
00:01:57,  967.5,    0.9,   56.7,    3.83,   -0.33,    0.0, -999.0
00:02:02,  967.5,    0.8,   57.0,    6.60,    0.23,    0.0, -999.0
00:02:07,  967.5,    0.8,   57.2,    6.58,    0.34,    0.0, -999.0
00:02:12,  967.5,    0.8,   57.1,    5.58,   -0.39,    0.0, -999.0
00:02:17,  967.5,    0.8,   56.8,    3.49,   -4.02,    0.0, -999.0
00:02:22,  967.5,    0.8,   57.0,    6.14,   -2.48,    0.0, -999.0
00:02:27,  967.5,    0.8,   57.1,    5.17,   -1.78,    0.0, -999.0
00:02:32,  967.5,    0.8,   57.4,    4.58,   -2.97,    0.0, -999.0
00:02:37,  967.5,    0.8,   57.3,    4.49,   -0.87,    0.0, -999.0
00:02:42,  967.5,    0.8,   57.4,    4.18,   -1.12,    0.0, -999.0
00:02:47,  967.5,    0.8,   57.3,    3.28,   -0.52,    0.0, -999.0
00:02:52,  967.5,    0.8,   57.3,    4.69,   -0.58,    0.0, -999.0
00:02:57,  967.5,    0.8,   57.4,    4.47,   -0.31,    0.0, -999.0
00:03:02,  967.5,    0.8,   57.4,    3.36,   -0.90,    0.0, -999.0
00:03:07,  967.5,    0.8,   57.2,    6.03,   -1.62,    0.0, -999.0
00:03:12,  967.5,    0.8,   57.4,    4.62,   -1.87,    0.0, -999.0
00:03:17,  967.5,    0.8,   57.5,    3.76,   -1.52,    0.0, -999.0
00:03:22,  967.5,    0.8,   57.4,    4.51,    1.04,    0.0, -999.0
00:03:27,  967.5,    0.8,   57.1,    4.12,    0.51,    0.0, -999.0
00:03:32,  967.5,    0.8,   57.2,    2.22,   -1.61,    0.0, -999.0
00:03:37,  967.5,    0.8,   57.3,    2.69,   -0.82,    0.0, -999.0
00:03:42,  967.5,    0.8,   56.8,    3.79,   -2.46,    0.0, -999.0
00:03:47,  967.5,    0.8,   57.0,    6.88,   -2.37,    0.0, -999.0
00:03:52,  967.5,    0.8,   57.0,    8.00,   -1.12,    0.0, -999.0
00:03:57,  967.5,    0.8,   57.3,    6.31,   -0.44,    0.0, -999.0
00:04:02,  967.5,    0.8,   57.6,    5.05,   -1.17,    0.0, -999.0
00:04:07,  967.5,    0.8,   57.4,    3.79,   -1.01,    0.0, -999.0
00:04:12,  967.5,    0.8,   57.5,    4.74,   -1.36,    0.0, -999.0
00:04:17,  967.5,    0.8,   57.7,    5.21,   -1.40,    0.0, -999.0
00:04:22,  967.5,    0.8,   57.4,    5.60,   -3.50,    0.0, -999.0
00:04:27,  967.5,    0.8,   57.5,    5.43,   -3.80,    0.0, -999.0
00:04:32,  967.5,    0.8,   57.0,    5.07,   -0.62,    0.0, -999.0
00:04:37,  967.4,    0.8,   57.7,    4.62,    1.68,    0.0, -999.0
00:04:42,  967.5,    0.8,   57.7,    4.74,   -2.11,    0.0, -999.0
00:04:47,  967.5,    0.8,   57.4,    4.58,   -0.48,    0.0, -999.0
00:04:52,  967.5,    0.8,   57.5,    3.75,    0.46,    0.0, -999.0
00:04:57,  967.5,    0.8,   57.4,    4.15,   -1.04,    0.0, -999.0
00:05:02,  967.5,    0.8,   57.1,    3.06,   -0.54,    0.0, -999.0
00:05:07,  967.5,    0.8,   57.2,    4.09,   -0.36,    0.0, -999.0
00:05:12,  967.5,    0.8,   57.0,    2.70,   -1.38,    0.0, -999.0
00:05:17,  967.5,    0.8,   57.2,    1.39,   -1.21,    0.0, -999.0
00:05:22,  967.5,    0.8,   57.4,    1.53,   -1.76,    0.0, -999.0
00:05:27,  967.5,    0.8,   57.3,    3.80,   -1.38,    0.0, -999.0
00:05:32,  967.5,    0.8,   57.7,    3.09,   -0.83,    0.0, -999.0
00:05:37,  967.5,    0.8,   58.1,    3.82,    0.13,    0.0, -999.0
00:05:42,  967.5,    0.8,   57.9,    4.60,   -0.98,    0.0, -999.0
00:05:47,  967.5,    0.8,   57.4,    5.13,   -2.07,    0.0, -999.0
00:05:52,  967.5,    0.8,   57.4,    7.29,   -2.37,    0.0, -999.0
00:05:57,  967.5,    0.8,   57.3,    5.32,   -1.43,    0.0, -999.0
00:06:02,  967.5,    0.8,   57.4,    5.97,    0.00,    0.0, -999.0
00:06:07,  967.5,    0.8,   57.8,    4.32,    0.08,    0.0, -999.0
00:06:12,  967.4,    0.8,   58.0,    3.61,    0.83,    0.0, -999.0
00:06:17,  967.4,    0.8,   57.9,    4.33,    0.23,    0.0, -999.0
00:06:22,  967.5,    0.8,   57.6,    4.13,    1.19,    0.0, -999.0
00:06:27,  967.5,    0.8,   57.5,    2.69,    1.43,    0.0, -999.0
00:06:32,  967.4,    0.8,   57.3,    1.26,   -0.02,    0.0, -999.0
00:06:37,  967.4,    0.8,   57.3,    1.42,   -0.17,    0.0, -999.0
00:06:42,  967.5,    0.8,   57.4,    0.57,   -0.76,    0.0, -999.0
00:06:47,  967.5,    0.8,   57.4,    0.25,   -0.42,    0.0, -999.0
00:06:52,  967.5,    0.8,   57.5,    1.40,   -1.30,    0.0, -999.0
00:06:57,  967.4,    0.8,   57.5,    2.04,   -1.17,    0.0, -999.0
00:07:02,  967.5,    0.8,   57.6,    3.28,   -2.39,    0.0, -999.0
00:07:07,  967.5,    0.8,   57.9,    3.90,   -2.83,    0.0, -999.0
00:07:12,  967.5,    0.8,   57.9,    7.15,   -0.37,    0.0, -999.0
00:07:17,  967.5,    0.8,   57.9,    5.59,   -1.60,    0.0, -999.0
00:07:22,  967.5,    0.8,   58.0,    4.19,   -1.44,    0.0, -999.0
00:07:27,  967.5,    0.8,   57.9,    4.66,   -0.99,    0.0, -999.0
00:07:32,  967.5,    0.8,   58.0,    4.33,   -2.30,    0.0, -999.0
00:07:37,  967.5,    0.8,   57.6,    4.82,   -0.08,    0.0, -999.0
00:07:42,  967.5,    0.8,   57.8,    5.67,   -2.41,    0.0, -999.0
00:07:47,  967.5,    0.8,   58.1,    7.94,   -2.13,    0.0, -999.0
00:07:52,  967.5,    0.8,   58.1,    6.27,   -2.79,    0.0, -999.0
00:07:57,  967.5,    0.8,   58.1,    6.13,   -2.48,    0.0, -999.0
00:08:02,  967.5,    0.8,   58.3,    3.47,   -3.23,    0.0, -999.0
00:08:07,  967.5,    0.8,   57.8,    2.44,   -2.52,    0.0, -999.0
00:08:12,  967.5,    0.8,   57.7,    2.90,   -2.70,    0.0, -999.0
00:08:17,  967.5,    0.8,   57.4,    1.85,   -0.60,    0.0, -999.0
00:08:22,  967.5,    0.8,   57.5,    1.47,   -0.05,    0.0, -999.0
00:08:27,  967.5,    0.8,   57.8,    1.38,   -0.93,    0.0, -999.0
00:08:32,  967.5,    0.8,   57.9,    1.66,   -0.74,    0.0, -999.0
00:08:37,  967.5,    0.8,   57.9,    3.18,    0.06,    0.0, -999.0
00:08:42,  967.5,    0.8,   58.2,    2.71,    0.53,    0.0, -999.0
00:08:47,  967.5,    0.8,   58.2,    3.16,   -1.28,    0.0, -999.0
00:08:52,  967.5,    0.8,   58.0,    4.41,   -1.87,    0.0, -999.0
00:08:57,  967.5,    0.8,   58.0,    3.70,   -1.81,    0.0, -999.0
00:09:02,  967.5,    0.8,   58.1,    3.70,   -1.49,    0.0, -999.0
00:09:07,  967.5,    0.8,   57.8,    1.89,   -0.13,    0.0, -999.0
00:09:12,  967.4,    0.8,   58.0,    1.24,   -0.83,    0.0, -999.0
00:09:17,  967.5,    0.8,   58.0,    2.64,   -1.07,    0.0, -999.0
00:09:22,  967.5,    0.8,   57.7,    4.12,   -2.01,    0.0, -999.0
00:09:27,  967.5,    0.8,   57.5,    5.11,   -2.06,    0.0, -999.0
00:09:32,  967.5,    0.8,   57.6,    5.23,   -0.92,    0.0, -999.0
00:09:37,  967.5,    0.8,   58.0,    5.58,   -0.88,    0.0, -999.0
00:09:42,  967.4,    0.8,   57.7,    4.02,   -3.14,    0.0, -999.0
00:09:47,  967.4,    0.8,   57.9,    4.82,   -1.29,    0.0, -999.0
00:09:52,  967.4,    0.8,   58.0,    4.65,   -1.60,    0.0, -999.0
00:09:57,  967.4,    0.8,   58.0,    6.25,   -0.99,    0.0, -999.0
00:10:02,  967.4,    0.8,   57.9,    6.30,   -1.00,    0.0, -999.0
00:10:07,  967.4,    0.8,   58.0,    8.09,   -2.02,    0.0, -999.0
00:10:12,  967.4,    0.8,   57.6,    6.38,   -3.39,    0.0, -999.0
00:10:17,  967.4,    0.8,   57.9,    5.54,   -1.80,    0.0, -999.0
00:10:22,  967.4,    0.8,   57.8,    5.25,   -2.01,    0.0, -999.0
00:10:27,  967.4,    0.8,   57.9,    4.90,   -1.31,    0.0, -999.0
00:10:32,  967.4,    0.8,   57.8,    6.62,   -0.93,    0.0, -999.0
00:10:37,  967.4,    0.7,   57.9,    5.17,   -1.99,    0.0, -999.0
00:10:42,  967.5,    0.7,   58.1,    4.99,   -3.12,    0.0, -999.0
00:10:47,  967.5,    0.7,   57.8,    2.78,   -2.02,    0.0, -999.0
00:10:52,  967.4,    0.7,   57.7,    1.10,   -1.14,    0.0, -999.0
00:10:57,  967.4,    0.7,   57.6,    3.64,   -2.27,    0.0, -999.0
00:11:02,  967.5,    0.7,   57.5,    4.35,   -2.31,    0.0, -999.0
00:11:07,  967.5,    0.7,   58.1,    2.85,   -2.75,    0.0, -999.0
00:11:12,  967.4,    0.7,   58.1,    1.85,   -0.26,    0.0, -999.0
00:11:17,  967.4,    0.7,   58.0,    4.16,   -1.68,    0.0, -999.0
00:11:22,  967.4,    0.7,   58.0,    3.30,   -1.68,    0.0, -999.0
00:11:27,  967.4,    0.7,   58.2,    3.28,   -1.13,    0.0, -999.0
00:11:32,  967.4,    0.7,   58.3,    4.68,    0.66,    0.0, -999.0
00:11:37,  967.4,    0.7,   58.2,    4.28,    1.15,    0.0, -999.0
00:11:42,  967.4,    0.7,   57.9,    2.76,    0.64,    0.0, -999.0
00:11:47,  967.4,    0.7,   58.0,    2.14,   -1.29,    0.0, -999.0
00:11:52,  967.5,    0.7,   58.2,    1.45,   -1.55,    0.0, -999.0
00:11:57,  967.5,    0.7,   58.1,    3.14,   -1.89,    0.0, -999.0
00:12:02,  967.4,    0.7,   57.8,    2.50,   -1.06,    0.0, -999.0
00:12:07,  967.5,    0.7,   58.1,    1.76,    0.19,    0.0, -999.0
00:12:12,  967.5,    0.7,   58.1,    1.31,    0.95,    0.0, -999.0
00:12:17,  967.4,    0.7,   57.8,    0.48,    0.25,    0.0, -999.0
00:12:22,  967.4,    0.7,   57.4,    1.66,   -0.20,    0.0, -999.0
00:12:27,  967.4,    0.7,   57.3,    1.17,   -0.52,    0.0, -999.0
00:12:32,  967.4,    0.7,   57.6,    1.56,   -0.25,    0.0, -999.0
00:12:37,  967.4,    0.7,   57.4,    2.27,   -0.97,    0.0, -999.0
00:12:42,  967.4,    0.7,   57.2,    4.83,   -2.25,    0.0, -999.0
00:12:47,  967.4,    0.7,   57.0,    5.78,   -1.33,    0.0, -999.0
00:12:52,  967.3,    0.7,   57.2,    3.46,   -2.24,    0.0, -999.0
00:12:57,  967.4,    0.7,   57.4,    4.33,   -0.92,    0.0, -999.0
00:13:02,  967.3,    0.7,   57.3,    3.70,   -1.72,    0.0, -999.0
00:13:07,  967.3,    0.7,   57.5,    4.12,   -0.58,    0.0, -999.0
00:13:12,  967.4,    0.7,   57.8,    7.26,   -0.89,    0.0, -999.0
00:13:17,  967.4,    0.7,   57.6,    7.31,   -0.13,    0.0, -999.0
00:13:22,  967.3,    0.7,   57.3,    6.62,    0.35,    0.0, -999.0
00:13:27,  967.3,    0.7,   57.9,    6.00,    0.52,    0.0, -999.0
00:13:32,  967.3,    0.7,   57.7,    7.06,   -0.12,    0.0, -999.0
00:13:37,  967.3,    0.7,   57.8,    8.08,   -0.85,    0.0, -999.0
00:13:42,  967.3,    0.7,   57.8,    6.77,   -1.32,    0.0, -999.0
00:13:47,  967.3,    0.7,   57.4,    4.06,   -1.40,    0.0, -999.0
00:13:52,  967.3,    0.7,   57.3,    3.94,   -1.28,    0.0, -999.0
00:13:57,  967.3,    0.7,   57.4,    3.26,   -0.46,    0.0, -999.0
00:14:02,  967.3,    0.7,   57.3,    3.02,   -1.47,    0.0, -999.0
00:14:07,  967.4,    0.7,   57.4,    5.90,   -1.04,    0.0, -999.0
00:14:12,  967.3,    0.7,   57.9,    5.87,    0.20,    0.0, -999.0
00:14:17,  967.4,    0.7,   58.0,    2.42,   -1.96,    0.0, -999.0
00:14:22,  967.4,    0.7,   57.6,    3.17,   -1.91,    0.0, -999.0
00:14:27,  967.3,    0.7,   57.7,    3.48,   -1.34,    0.0, -999.0
00:14:32,  967.3,    0.7,   57.5,    5.63,   -0.69,    0.0, -999.0
00:14:37,  967.4,    0.7,   57.5,    4.34,   -0.23,    0.0, -999.0
00:14:42,  967.3,    0.7,   57.5,    2.57,   -2.15,    0.0, -999.0
00:14:47,  967.3,    0.7,   57.4,    3.60,   -2.25,    0.0, -999.0
00:14:52,  967.3,    0.7,   57.9,    3.88,   -1.04,    0.0, -999.0
00:14:57,  967.4,    0.7,   58.2,    5.69,   -2.18,    0.0, -999.0
00:15:02,  967.3,    0.7,   58.0,    7.83,   -3.17,    0.0, -999.0
00:15:07,  967.4,    0.7,   57.8,    7.89,   -3.68,    0.0, -999.0
00:15:12,  967.3,    0.7,   57.6,    7.28,   -1.02,    0.0, -999.0
00:15:17,  967.3,    0.7,   57.6,    6.63,   -1.78,    0.0, -999.0
00:15:22,  967.3,    0.7,   57.6,    5.55,   -2.47,    0.0, -999.0
00:15:27,  967.3,    0.7,   57.7,    5.69,    0.90,    0.0, -999.0
00:15:32,  967.4,    0.7,   57.6,    3.95,    0.14,    0.0, -999.0
00:15:37,  967.4,    0.7,   58.0,    4.30,    0.08,    0.0, -999.0
00:15:42,  967.3,    0.7,   57.8,    3.00,    1.21,    0.0, -999.0
00:15:47,  967.3,    0.7,   58.0,    1.34,   -0.02,    0.0, -999.0
00:15:52,  967.3,    0.7,   57.7,    3.91,   -1.05,    0.0, -999.0
00:15:57,  967.3,    0.7,   57.7,    4.35,   -1.00,    0.0, -999.0
00:16:02,  967.3,    0.7,   57.9,    2.99,    0.69,    0.0, -999.0
00:16:07,  967.3,    0.7,   57.6,    2.10,   -1.21,    0.0, -999.0
00:16:12,  967.3,    0.7,   57.5,    0.98,   -1.45,    0.0, -999.0
00:16:17,  967.3,    0.7,   57.4,    1.73,   -1.30,    0.0, -999.0
00:16:22,  967.3,    0.7,   57.3,    3.17,   -2.14,    0.0, -999.0
00:16:27,  967.3,    0.7,   57.4,    3.93,   -1.51,    0.0, -999.0
00:16:32,  967.3,    0.7,   57.4,    4.24,   -1.63,    0.0, -999.0
00:16:37,  967.3,    0.7,   57.5,    2.27,   -2.70,    0.0, -999.0
00:16:42,  967.3,    0.7,   57.4,    3.25,   -0.81,    0.0, -999.0
00:16:47,  967.3,    0.7,   57.3,    4.26,   -1.55,    0.0, -999.0
00:16:52,  967.3,    0.7,   57.7,    4.35,   -1.00,    0.0, -999.0
00:16:57,  967.3,    0.7,   57.7,    5.25,   -2.12,    0.0, -999.0
00:17:02,  967.4,    0.7,   57.6,    8.34,   -0.88,    0.0, -999.0
00:17:07,  967.3,    0.7,   57.9,    7.55,   -0.66,    0.0, -999.0
00:17:12,  967.3,    0.7,   57.5,    5.95,   -0.21,    0.0, -999.0
00:17:17,  967.4,    0.7,   57.4,    5.10,   -0.81,    0.0, -999.0
00:17:22,  967.3,    0.7,   57.5,    7.66,   -0.67,    0.0, -999.0
00:17:27,  967.3,    0.7,   57.8,    7.03,   -0.49,    0.0, -999.0
00:17:32,  967.4,    0.7,   57.7,    7.37,   -0.91,    0.0, -999.0
00:17:37,  967.4,    0.7,   57.4,    6.85,   -1.97,    0.0, -999.0
00:17:42,  967.3,    0.7,   58.0,    7.69,   -2.35,    0.0, -999.0
00:17:47,  967.3,    0.7,   57.6,    8.39,   -0.59,    0.0, -999.0
00:17:52,  967.3,    0.7,   57.3,    9.04,    0.00,    0.0, -999.0
00:17:57,  967.4,    0.7,   57.3,    7.80,    0.68,    0.0, -999.0
00:18:02,  967.4,    0.7,   57.0,    5.44,   -0.57,    0.0, -999.0
00:18:07,  967.3,    0.7,   56.6,    4.56,   -1.14,    0.0, -999.0
00:18:12,  967.3,    0.7,   56.3,    5.50,   -0.10,    0.0, -999.0
00:18:17,  967.3,    0.7,   56.9,    4.79,   -2.24,    0.0, -999.0
00:18:22,  967.3,    0.7,   56.7,    5.79,   -2.46,    0.0, -999.0
00:18:27,  967.3,    0.7,   56.8,    5.69,   -1.52,    0.0, -999.0
00:18:32,  967.3,    0.7,   56.8,    5.66,   -2.64,    0.0, -999.0
00:18:37,  967.3,    0.7,   56.8,    6.16,   -1.31,    0.0, -999.0
00:18:42,  967.3,    0.7,   56.7,   10.55,   -2.63,    0.0, -999.0
00:18:47,  967.4,    0.7,   56.9,    8.75,   -3.01,    0.0, -999.0
00:18:52,  967.4,    0.7,   56.7,    6.42,   -1.25,    0.0, -999.0
00:18:57,  967.4,    0.7,   57.0,    6.57,   -2.52,    0.0, -999.0
00:19:02,  967.4,    0.7,   56.6,    6.14,   -2.61,    0.0, -999.0
00:19:07,  967.4,    0.7,   57.0,    4.28,   -1.07,    0.0, -999.0
00:19:12,  967.4,    0.7,   57.1,    3.65,    0.98,    0.0, -999.0
00:19:17,  967.4,    0.7,   57.0,    4.64,   -0.90,    0.0, -999.0
00:19:22,  967.3,    0.7,   56.5,    7.89,   -1.53,    0.0, -999.0
00:19:27,  967.3,    0.7,   56.3,    8.68,   -1.84,    0.0, -999.0
00:19:32,  967.3,    0.7,   56.4,    9.03,   -1.11,    0.0, -999.0
00:19:37,  967.3,    0.7,   56.5,    7.93,   -1.40,    0.0, -999.0
00:19:42,  967.3,    0.7,   56.5,    7.45,   -1.45,    0.0, -999.0
00:19:47,  967.3,    0.7,   56.3,    7.25,   -2.78,    0.0, -999.0
00:19:52,  967.3,    0.7,   56.2,    5.85,   -2.73,    0.0, -999.0
00:19:57,  967.3,    0.7,   56.4,    6.19,   -2.01,    0.0, -999.0
00:20:02,  967.3,    0.7,   56.5,    5.79,   -2.82,    0.0, -999.0
00:20:07,  967.3,    0.7,   56.6,    4.69,   -1.52,    0.0, -999.0
00:20:12,  967.3,    0.7,   57.0,    4.44,   -1.27,    0.0, -999.0
00:20:17,  967.3,    0.7,   56.9,    5.81,   -1.13,    0.0, -999.0
00:20:22,  967.3,    0.7,   56.8,    5.96,   -3.17,    0.0, -999.0
00:20:27,  967.3,    0.7,   57.1,    4.18,   -2.04,    0.0, -999.0
00:20:32,  967.3,    0.7,   57.0,    4.15,   -1.59,    0.0, -999.0
00:20:37,  967.3,    0.7,   57.0,    3.66,   -0.32,    0.0, -999.0
00:20:42,  967.3,    0.7,   56.7,    5.37,   -0.47,    0.0, -999.0
00:20:47,  967.4,    0.7,   56.6,    4.66,   -0.82,    0.0, -999.0
00:20:52,  967.3,    0.7,   56.7,    6.72,   -0.47,    0.0, -999.0
00:20:57,  967.3,    0.7,   56.6,    6.39,   -1.01,    0.0, -999.0
00:21:02,  967.3,    0.7,   56.5,    6.25,    0.22,    0.0, -999.0
00:21:07,  967.3,    0.7,   56.5,    6.25,   -1.44,    0.0, -999.0
00:21:12,  967.4,    0.7,   56.5,    6.08,   -2.58,    0.0, -999.0
00:21:17,  967.3,    0.7,   56.8,    4.23,   -1.79,    0.0, -999.0
00:21:22,  967.3,    0.7,   56.9,    5.47,   -3.55,    0.0, -999.0
00:21:27,  967.4,    0.7,   56.7,    6.90,   -1.59,    0.0, -999.0
00:21:32,  967.4,    0.7,   56.4,    6.43,   -1.37,    0.0, -999.0
00:21:37,  967.3,    0.7,   56.7,    7.10,   -2.04,    0.0, -999.0
00:21:42,  967.3,    0.7,   56.5,    6.97,   -3.25,    0.0, -999.0
00:21:47,  967.3,    0.7,   56.5,    5.22,   -2.32,    0.0, -999.0
00:21:52,  967.4,    0.7,   56.7,    4.33,   -2.50,    0.0, -999.0
00:21:57,  967.4,    0.7,   56.7,    6.16,   -1.42,    0.0, -999.0
00:22:02,  967.4,    0.7,   56.8,    5.31,   -0.75,    0.0, -999.0
00:22:07,  967.4,    0.7,   57.0,    5.51,   -0.58,    0.0, -999.0
00:22:12,  967.4,    0.7,   56.9,    6.28,    0.55,    0.0, -999.0
00:22:17,  967.3,    0.7,   56.8,    3.99,   -0.85,    0.0, -999.0
00:22:22,  967.4,    0.7,   56.8,    3.70,   -1.57,    0.0, -999.0
00:22:27,  967.4,    0.7,   57.0,    2.70,   -1.56,    0.0, -999.0
00:22:32,  967.4,    0.7,   57.0,    3.82,   -1.54,    0.0, -999.0
00:22:37,  967.4,    0.7,   56.7,    4.92,    0.26,    0.0, -999.0
00:22:42,  967.4,    0.7,   56.9,    4.24,   -1.98,    0.0, -999.0
00:22:47,  967.4,    0.7,   56.6,    4.40,   -3.32,    0.0, -999.0
00:22:52,  967.4,    0.7,   56.8,    6.58,   -4.27,    0.0, -999.0
00:22:57,  967.4,    0.7,   56.8,    5.85,   -2.60,    0.0, -999.0
00:23:02,  967.4,    0.7,   57.1,    5.28,   -2.58,    0.0, -999.0
00:23:07,  967.4,    0.7,   56.9,    4.76,   -4.60,    0.0, -999.0
00:23:12,  967.5,    0.7,   57.0,    2.36,   -3.93,    0.0, -999.0
00:23:17,  967.5,    0.7,   56.7,    3.35,   -3.47,    0.0, -999.0
00:23:22,  967.4,    0.7,   57.0,    4.20,   -1.53,    0.0, -999.0
00:23:27,  967.4,    0.7,   56.9,    2.93,   -0.62,    0.0, -999.0
00:23:32,  967.4,    0.7,   57.0,    1.89,   -0.61,    0.0, -999.0
00:23:37,  967.4,    0.7,   57.1,    1.89,   -1.00,    0.0, -999.0
00:23:42,  967.4,    0.7,   56.9,    2.44,   -0.99,    0.0, -999.0
00:23:47,  967.5,    0.7,   56.8,    2.82,   -0.55,    0.0, -999.0
00:23:52,  967.5,    0.7,   56.5,    3.15,   -0.90,    0.0, -999.0
00:23:57,  967.4,    0.7,   56.6,    5.66,   -2.06,    0.0, -999.0
00:24:02,  967.5,    0.7,   56.5,    4.96,   -2.53,    0.0, -999.0
00:24:07,  967.4,    0.7,   56.8,    3.53,   -0.06,    0.0, -999.0
00:24:12,  967.5,    0.7,   56.9,    3.01,   -0.64,    0.0, -999.0
00:24:17,  967.5,    0.7,   56.9,    2.53,   -0.97,    0.0, -999.0
00:24:22,  967.5,    0.7,   56.7,    3.36,   -1.50,    0.0, -999.0
00:24:27,  967.5,    0.7,   56.9,    2.45,   -1.31,    0.0, -999.0
00:24:32,  967.5,    0.7,   56.5,    5.50,   -0.87,    0.0, -999.0
00:24:37,  967.5,    0.7,   56.6,    7.22,   -1.01,    0.0, -999.0
00:24:42,  967.5,    0.7,   56.5,    7.21,   -1.93,    0.0, -999.0
00:24:47,  967.5,    0.7,   56.5,    6.86,   -0.72,    0.0, -999.0
00:24:52,  967.5,    0.7,   56.5,    7.36,   -0.26,    0.0, -999.0
00:24:57,  967.4,    0.7,   56.7,    6.25,   -0.66,    0.0, -999.0
00:25:02,  967.5,    0.7,   57.0,    5.47,   -3.29,    0.0, -999.0
00:25:07,  967.4,    0.7,   57.7,    6.39,   -3.69,    0.0, -999.0
00:25:12,  967.4,    0.7,   56.9,    5.76,   -2.21,    0.0, -999.0
00:25:17,  967.5,    0.7,   56.9,    4.26,   -2.66,    0.0, -999.0
00:25:22,  967.5,    0.7,   56.9,    5.12,   -1.09,    0.0, -999.0
00:25:27,  967.4,    0.7,   57.3,    5.13,    1.57,    0.0, -999.0
00:25:32,  967.4,    0.7,   57.3,    2.88,    0.35,    0.0, -999.0
00:25:37,  967.5,    0.7,   57.0,    1.27,   -0.99,    0.0, -999.0
00:25:42,  967.5,    0.7,   57.1,    2.61,   -1.76,    0.0, -999.0
00:25:47,  967.5,    0.7,   56.8,    3.20,   -0.74,    0.0, -999.0
00:25:52,  967.5,    0.7,   56.8,    4.88,   -0.17,    0.0, -999.0
00:25:57,  967.5,    0.7,   57.4,    4.68,   -0.58,    0.0, -999.0
00:26:02,  967.5,    0.7,   57.6,    5.41,   -1.15,    0.0, -999.0
00:26:07,  967.5,    0.7,   57.3,    4.12,    0.22,    0.0, -999.0
00:26:12,  967.5,    0.7,   57.2,    4.09,   -2.27,    0.0, -999.0
00:26:17,  967.5,    0.7,   57.1,    5.01,   -2.23,    0.0, -999.0
00:26:22,  967.5,    0.7,   57.0,    5.37,   -3.10,    0.0, -999.0
00:26:27,  967.5,    0.7,   56.9,    3.46,   -2.61,    0.0, -999.0
00:26:32,  967.5,    0.7,   56.8,    2.71,   -1.26,    0.0, -999.0
00:26:37,  967.5,    0.7,   56.7,    3.57,   -2.79,    0.0, -999.0
00:26:42,  967.5,    0.7,   56.7,    4.95,   -2.86,    0.0, -999.0
00:26:47,  967.5,    0.7,   56.9,    4.53,   -1.56,    0.0, -999.0
00:26:52,  967.5,    0.7,   57.0,    3.59,   -1.60,    0.0, -999.0
00:26:57,  967.5,    0.7,   57.3,    3.95,   -0.21,    0.0, -999.0
00:27:02,  967.5,    0.7,   57.0,    3.98,    0.07,    0.0, -999.0
00:27:07,  967.5,    0.7,   57.5,    4.72,   -1.35,    0.0, -999.0
00:27:12,  967.5,    0.6,   57.3,    2.01,   -1.03,    0.0, -999.0
00:27:17,  967.5,    0.6,   57.4,    2.24,   -1.34,    0.0, -999.0
00:27:22,  967.5,    0.6,   57.3,    2.36,   -1.98,    0.0, -999.0
00:27:27,  967.6,    0.6,   57.4,    3.14,   -2.28,    0.0, -999.0
00:27:32,  967.5,    0.6,   57.2,    2.03,   -2.03,    0.0, -999.0
00:27:37,  967.5,    0.6,   57.3,    1.27,   -0.89,    0.0, -999.0
00:27:42,  967.5,    0.6,   57.2,    1.96,   -1.09,    0.0, -999.0
00:27:47,  967.5,    0.6,   57.0,    2.92,   -1.12,    0.0, -999.0
00:27:52,  967.6,    0.6,   56.9,    1.40,   -1.30,    0.0, -999.0
00:27:57,  967.6,    0.6,   57.1,    1.97,   -1.60,    0.0, -999.0
00:28:02,  967.5,    0.6,   56.9,    1.32,   -0.70,    0.0, -999.0
00:28:07,  967.5,    0.6,   57.1,    2.56,    0.31,    0.0, -999.0
00:28:12,  967.5,    0.6,   57.2,    2.81,   -0.49,    0.0, -999.0
00:28:17,  967.5,    0.6,   57.7,    2.29,    0.36,    0.0, -999.0
00:28:22,  967.5,    0.6,   57.9,    3.57,   -0.63,    0.0, -999.0
00:28:27,  967.6,    0.6,   58.2,    3.20,   -1.04,    0.0, -999.0
00:28:32,  967.5,    0.7,   58.0,    4.77,   -2.02,    0.0, -999.0
00:28:37,  967.5,    0.7,   57.8,    4.00,   -1.53,    0.0, -999.0
00:28:42,  967.5,    0.7,   58.0,    3.44,   -0.42,    0.0, -999.0
00:28:47,  967.6,    0.7,   57.6,    4.91,    0.26,    0.0, -999.0
00:28:52,  967.5,    0.7,   57.6,    4.59,   -0.16,    0.0, -999.0
00:28:57,  967.5,    0.7,   57.6,    3.59,    0.00,    0.0, -999.0
00:29:02,  967.5,    0.7,   57.9,    5.01,   -0.09,    0.0, -999.0
00:29:07,  967.5,    0.7,   58.1,    4.00,    0.21,    0.0, -999.0
00:29:12,  967.5,    0.7,   57.5,    3.78,    0.07,    0.0, -999.0
00:29:17,  967.5,    0.7,   57.2,    2.77,   -1.18,    0.0, -999.0
00:29:22,  967.5,    0.7,   57.1,    3.06,   -1.99,    0.0, -999.0
00:29:27,  967.5,    0.7,   57.2,    4.54,   -1.65,    0.0, -999.0
00:29:32,  967.5,    0.7,   57.1,    3.27,    1.19,    0.0, -999.0
00:29:37,  967.5,    0.7,   57.1,    3.07,   -0.49,    0.0, -999.0
00:29:42,  967.5,    0.7,   57.3,    3.19,    0.62,    0.0, -999.0