                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/08/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -36.3,  -36.4,  999.0,  999.0,  -38.9,  999.0,  -37.5,  -35.4,  -40.6,  999.0,  999.0,  999.0,  -38.6,  -38.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -34.8,  -35.3,  -31.3,  -35.0,  -37.5,  -39.4,  -37.0,  -35.6,  999.0,  -39.5,  999.0,  -36.4,  -35.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -40.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  -34.4,  -32.8,  -32.7,  -38.0,  -40.2,  -39.0,  -39.8,  -38.8,  -37.8,  -40.1,  999.0,  -40.0,  -39.2,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -28.8,  -33.4,  -32.3,  -35.3,  -37.1,  -35.9,  -38.3,  999.0,  -38.4,  -35.4,  999.0,  999.0,  -38.4,  -36.7,  999.0,  999.0,  999.0,  -36.2,  -37.6,  -40.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -42.4,  999.0,  -39.5,  999.0,  -38.0,  999.0,  -40.1,  999.0,  999.0,  999.0
1998/08/27 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -35.9,  -36.1,  -37.8,  -36.4,  -36.4,  -36.5,  -39.0,  -34.4,  -39.0,  -39.4,  999.0,  999.0,  -38.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0
1998/08/27 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -35.4,  -37.2,  -37.4,  -39.3,  -36.0,  -36.1,  -39.8,  999.0,  999.0,  -36.5,  999.0,  -41.1,  -38.5,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -40.3,  -36.8,  -36.6,  -38.2,  -38.6,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.8,  -32.5,  999.0,  999.0,  -35.9,  -35.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -41.2,  999.0,  -39.9,  999.0,  999.0,  -38.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -34.2,  -32.9,  -32.8,  -36.4,  -37.7,  -38.0,  -36.9,  -36.9,  999.0,  999.0,  -38.9,  -37.7,  -39.7,  999.0,  -40.3,  -38.8,  999.0,  999.0,  999.0,  -40.9,  999.0,  -39.8,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -36.4,  -29.5,  -31.1,  -32.0,  -32.6,  -37.2,  -36.3,  999.0,  999.0,  -36.4,  999.0,  -38.0,  -38.9,  -37.8,  999.0,  -38.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -40.0,  -40.9,  999.0,  -40.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -40.9,  -41.1,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.1,  -29.7,  -29.2,  -29.5,  -31.7,  -31.3,  -34.0,  -38.8,  999.0,  -38.2,  -36.5,  999.0,  -37.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -44.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.9,  999.0,  -39.3,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -32.2,  -25.2,  -23.6,  -29.7,  -31.4,  -36.0,  -37.7,  -38.7,  -38.7,  -37.7,  -37.3,  999.0,  -39.5,  999.0,  999.0,  -35.5,  -38.9,  -39.3,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -38.3,  -39.7,  -39.1,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -26.4,  -24.4,  -25.4,  -27.8,  -33.2,  -36.2,  -35.6,  -38.7,  -40.5,  -39.3,  -36.3,  -30.7,  -39.5,  -40.0,  -35.5,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -22.3,  -21.9,  -23.3,  -24.7,  -29.2,  -30.6,  -36.5,  999.0,  -37.8,  -35.0,  -36.7,  -33.7,  -35.2,  999.0,  999.0,  -39.9,  -38.9,  -35.9,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.5,  999.0,  -45.5,  -45.1,  999.0,  -45.1
1998/08/27 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -23.5,  -24.0,  -26.2,  -26.9,  -30.0,  -27.4,  -38.8,  -37.5,  -39.8,  999.0,  -37.7,  -36.4,  -35.1,  -38.2,  -40.3,  999.0,  -37.7,  -36.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -29.9,  -28.1,  -28.8,  -38.0,  -37.9,  -39.0,  999.0,  -39.8,  -39.0,  -36.9,  -35.1,  -38.7,  -41.8,  -39.5,  -38.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0
1998/08/27 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -34.4,  -35.8,  -32.6,  -30.2,  -32.2,  -30.6,  -36.0,  -37.7,  -38.2,  -35.1,  -37.0,  -36.6,  -37.3,  -37.4,  999.0,  -39.6,  -37.7,  -39.8,  999.0,  999.0,  -40.8,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -43.2,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.3,  999.0,  999.0
1998/08/27 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -32.6,  -31.6,  -30.3,  -35.3,  999.0,  -36.2,  999.0,  -40.3,  -37.4,  -39.8,  -39.2,  -37.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:50,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -36.0,  -31.2,  -27.8,  -31.2,  -39.1,  -35.6,  -38.8,  999.0,  -38.6,  -40.2,  999.0,  -38.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -41.0,  999.0
1998/08/27 03:00,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -39.5,  -34.8,  -33.9,  -28.8,  -28.2,  -40.2,  999.0,  999.0,  999.0,  -38.0,  999.0,  -40.1,  -37.1,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0
1998/08/27 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -35.4,  -30.0,  -35.4,  -37.7,  -37.1,  -36.1,  999.0,  -34.3,  -39.1,  -38.4,  -37.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.9,  -36.6,  -25.3,  -31.0,  -36.4,  -34.2,  -30.7,  999.0,  -40.1,  999.0,  -37.3,  999.0,  -37.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0
1998/08/27 03:30,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -36.3,  -36.6,  -33.1,  -30.6,  -29.7,  -32.8,  -32.0,  -26.7,  -39.7,  -38.2,  999.0,  999.0,  -38.3,  -37.7,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7
1998/08/27 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -41.3,  -36.2,  -28.9,  -31.0,  -34.2,  -35.2,  -37.6,  -36.7,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -39.7,  -38.9,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -37.9,  -37.2,  -29.1,  999.0,  -29.1,  -35.9,  -37.1,  999.0,  -36.4,  -37.6,  999.0,  -41.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  -39.3,  -39.1,  -40.3,  -40.3,  -42.9,  999.0,  -43.4,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -41.8,  999.0
1998/08/27 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -31.4,  -41.1,  -33.3,  -30.7,  -33.1,  -38.3,  -37.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -41.6,  999.0,  -39.5,  -39.4,  999.0,  -39.2,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -42.1,  999.0
1998/08/27 04:10,  999.0,  999.0,  999.0,  999.0,  -38.3,  -33.6,  -35.5,  -34.7,  -36.8,  -36.7,  -36.0,  -32.0,  -29.9,  -34.5,  -36.9,  -37.2,  -38.3,  -34.2,  -35.6,  -37.8,  999.0,  999.0,  999.0,  -41.5,  999.0,  -42.8,  -40.4,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -33.2,  -33.9,  -29.2,  -35.8,  -35.6,  -34.7,  -38.6,  -36.5,  -38.6,  -37.8,  -38.7,  -38.3,  -37.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -42.7,  999.0,  999.0,  999.0
1998/08/27 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -35.2,  -36.2,  999.0,  -37.7,  -33.6,  -36.9,  999.0,  -36.6,  -38.6,  -40.9,  -38.8,  -38.3,  -36.9,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  -37.2,  -36.7,  -28.0,  999.0,  -36.5,  -38.6,  999.0,  -35.7,  -34.3,  -38.9,  999.0,  999.0,  -38.8,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -41.2,  999.0,  -42.8,  -41.4
1998/08/27 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -29.2,  -25.7,  -34.6,  -35.2,  -36.3,  999.0,  -39.5,  -36.5,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0
1998/08/27 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.7,  -28.1,  -28.8,  -37.1,  -35.2,  -39.6,  -36.7,  -39.1,  -37.0,  -35.2,  999.0,  -40.9,  -36.9,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0
1998/08/27 05:10,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.9,  999.0,  -30.8,  -31.2,  -34.1,  999.0,  -33.3,  -37.7,  -38.7,  -38.2,  999.0,  -38.3,  -38.2,  -38.2,  -38.4,  -39.9,  -37.9,  999.0,  -41.0,  999.0,  -41.9,  -40.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0
1998/08/27 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -30.2,  -27.6,  999.0,  999.0,  -38.4,  -36.8,  -38.3,  999.0,  -40.4,  -38.8,  -40.5,  -41.7,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -32.3,  -31.6,  -33.3,  -37.8,  999.0,  -36.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -39.0,  999.0,  999.0,  999.0
1998/08/27 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  -34.1,  -21.3,  -26.1,  -29.5,  -28.1,  -35.5,  -35.0,  -36.6,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -39.0,  999.0,  -39.1,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -38.7,  999.0,  -35.1
1998/08/27 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -33.6,  -21.0,  -26.5,  -26.1,  -29.9,  -28.1,  -36.8,  -36.2,  -38.9,  999.0,  -39.8,  -34.4,  -40.4,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -40.6,  -41.3,  999.0,  999.0,  999.0,  -37.1,  999.0,  -34.1
1998/08/27 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -30.7,  -32.8,  999.0,  -39.5,  -38.7,  -37.3,  -40.4,  -38.8,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -30.8,  -31.6,  -38.1,  -39.6,  999.0,  999.0,  -37.0,  -37.5,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -37.3,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -32.4,  -33.7,  -33.5,  -37.7,  -36.5,  -40.5,  999.0,  -40.0,  -39.3,  -38.8,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -41.0,  999.0,  999.0,  -38.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -32.1,  -33.1,  -31.7,  -29.8,  -36.0,  -39.9,  -38.8,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -43.6,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5
1998/08/27 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -32.7,  -28.7,  -30.1,  -37.7,  -40.0,  -38.5,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -39.6,  999.0,  -42.4,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0
1998/08/27 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -30.1,  -28.1,  -27.9,  -36.8,  -37.7,  999.0,  -40.3,  999.0,  -40.9,  -41.2,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -37.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7
1998/08/27 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -27.1,  -25.1,  -31.2,  -37.3,  -37.4,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  -40.6,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -25.9,  -22.2,  -23.1,  -33.4,  -37.5,  999.0,  999.0,  -37.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -41.0,  999.0,  -44.5,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -29.0,  -24.5,  -25.7,  -34.4,  -37.4,  999.0,  999.0,  -39.8,  -39.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -35.8,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -29.1,  -27.6,  -28.0,  -36.9,  -38.2,  999.0,  999.0,  -39.9,  999.0,  999.0,  -39.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0
1998/08/27 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -31.2,  -30.1,  -25.8,  -29.0,  999.0,  -40.2,  -40.3,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -39.0,  999.0,  -39.5,  -41.6,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -34.8,  -28.2,  -29.9,  -39.3,  -38.1,  -41.2,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -34.0,  -32.1,  -25.4,  -28.9,  -38.8,  -36.8,  -38.0,  -39.7,  -39.3,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -39.6,  999.0,  999.0,  999.0,  -41.4,  -40.2,  999.0,  -39.7,  999.0,  -41.0,  999.0,  999.0,  -39.2,  -42.1,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.8,  -29.5,  -26.3,  -30.3,  -38.7,  999.0,  -35.5,  -42.7,  999.0,  -42.4,  -35.8,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0
1998/08/27 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -29.2,  -25.7,  -30.5,  -37.6,  -37.8,  -35.4,  -37.1,  999.0,  999.0,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -40.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -40.8,  999.0,  999.0,  -41.7,  -41.7,  -36.9,  999.0,  999.0,  -38.4,  -43.2,  999.0,  -43.3,  999.0,  -44.8,  -44.0,  999.0
1998/08/27 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -34.8,  -28.4,  -27.9,  -28.1,  -35.9,  -35.8,  -34.9,  -35.2,  -39.9,  999.0,  999.0,  999.0,  999.0,  -41.5,  -37.8,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -42.8,  -41.0,  -43.5,  -43.7,  -43.7,  -43.8,  999.0,  -41.5,  -42.9,  -45.3
1998/08/27 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -19.7,  -21.4,  -25.8,  -31.4,  -36.8,  -35.3,  -33.9,  -35.3,  999.0,  -38.5,  999.0,  -39.1,  -39.0,  -37.8,  -39.1,  -39.6,  -40.8,  999.0,  -36.9,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -41.7,  999.0
1998/08/27 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -24.2,  -22.4,  -22.0,  -30.0,  -35.0,  -35.1,  -36.3,  -31.5,  -36.1,  999.0,  -40.8,  -41.8,  -36.5,  -41.9,  -38.6,  -39.5,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6