,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-03-12, 07:00:06,VALID,918.902,VALID,0.0,VALID,93.67,VALID,24.296,VALID,18.546,VALID,115.0,VALID,0.9,
2017-03-12, 07:01:06,VALID,918.901,VALID,0.0,VALID,93.838,VALID,25.185,VALID,18.56,VALID,122.0,VALID,0.804,
2017-03-12, 07:02:06,VALID,918.908,VALID,0.0,VALID,93.702,VALID,26.077,VALID,18.597,VALID,123.0,VALID,0.809,
2017-03-12, 07:03:06,VALID,918.905,VALID,0.0,VALID,93.801,VALID,26.686,VALID,18.632,VALID,119.0,VALID,0.799,
2017-03-12, 07:04:06,VALID,918.904,VALID,0.0,VALID,93.888,VALID,26.985,VALID,18.645,VALID,129.0,VALID,0.75,
2017-03-12, 07:05:06,VALID,918.908,VALID,0.0,VALID,93.976,VALID,26.957,VALID,18.652,VALID,134.0,VALID,0.644,
2017-03-12, 07:06:06,VALID,918.916,VALID,0.0,VALID,93.611,VALID,26.771,VALID,18.679,VALID,133.0,VALID,0.654,
2017-03-12, 07:07:06,VALID,918.924,VALID,0.0,VALID,93.933,VALID,26.7,VALID,18.698,VALID,133.0,VALID,0.657,
2017-03-12, 07:08:06,VALID,918.941,VALID,0.0,VALID,93.99,VALID,26.835,VALID,18.686,VALID,132.0,VALID,0.719,
2017-03-12, 07:09:06,VALID,918.944,VALID,0.0,VALID,93.536,VALID,27.291,VALID,18.698,VALID,131.0,VALID,0.723,
2017-03-12, 07:10:06,VALID,918.95,VALID,0.0,VALID,93.503,VALID,28.082,VALID,18.73,VALID,135.0,VALID,0.722,
2017-03-12, 07:11:06,VALID,918.949,VALID,0.0,VALID,93.125,VALID,29.168,VALID,18.769,VALID,137.0,VALID,0.626,
2017-03-12, 07:12:06,VALID,918.946,VALID,0.0,VALID,93.552,VALID,30.56,VALID,18.807,VALID,131.0,VALID,0.489,
2017-03-12, 07:13:06,VALID,918.953,VALID,0.0,VALID,93.915,VALID,32.062,VALID,18.812,VALID,133.0,VALID,0.416,
2017-03-12, 07:14:06,VALID,918.96,VALID,0.0,VALID,94.25,VALID,33.572,VALID,18.811,VALID,133.0,VALID,0.405,
2017-03-12, 07:15:06,VALID,918.968,VALID,0.0,VALID,93.905,VALID,35.092,VALID,18.801,VALID,133.0,VALID,0.455,
2017-03-12, 07:16:06,VALID,918.969,VALID,0.0,VALID,93.949,VALID,36.726,VALID,18.828,VALID,138.0,VALID,0.31,
2017-03-12, 07:17:06,VALID,918.985,VALID,0.0,VALID,94.124,VALID,38.414,VALID,18.846,VALID,139.0,VALID,0.211,
2017-03-12, 07:18:06,VALID,918.974,VALID,0.0,VALID,94.51,VALID,40.197,VALID,18.863,VALID,138.0,VALID,0.213,
2017-03-12, 07:19:06,VALID,918.98,VALID,0.0,VALID,94.561,VALID,42.186,VALID,18.871,VALID,145.0,VALID,0.485,
2017-03-12, 07:20:06,VALID,918.989,VALID,0.0,VALID,94.353,VALID,44.359,VALID,18.877,VALID,158.0,VALID,0.572,
2017-03-12, 07:21:06,VALID,918.999,VALID,0.0,VALID,94.317,VALID,46.882,VALID,18.893,VALID,156.0,VALID,0.536,
2017-03-12, 07:22:06,VALID,919.021,VALID,0.0,VALID,94.376,VALID,49.59,VALID,18.909,VALID,156.0,VALID,0.471,
2017-03-12, 07:23:06,VALID,919.036,VALID,0.0,VALID,94.375,VALID,52.258,VALID,18.931,VALID,156.0,VALID,0.655,
2017-03-12, 07:24:06,VALID,919.034,VALID,0.0,VALID,93.913,VALID,54.925,VALID,18.967,VALID,153.0,VALID,0.663,
2017-03-12, 07:25:06,VALID,919.034,VALID,0.0,VALID,93.717,VALID,57.457,VALID,19.025,VALID,146.0,VALID,0.59,
2017-03-12, 07:26:06,VALID,919.023,VALID,0.0,VALID,94.41,VALID,59.846,VALID,19.091,VALID,133.0,VALID,0.586,
2017-03-12, 07:27:06,VALID,919.008,VALID,0.0,VALID,94.996,VALID,62.348,VALID,19.147,VALID,133.0,VALID,0.562,
2017-03-12, 07:28:06,VALID,919.008,VALID,0.0,VALID,95.174,VALID,65.097,VALID,19.2,VALID,131.0,VALID,0.514,
2017-03-12, 07:29:06,VALID,919.0,VALID,0.0,VALID,94.465,VALID,68.05,VALID,19.229,VALID,138.0,VALID,0.804,
2017-03-12, 07:30:06,VALID,918.998,VALID,0.0,VALID,92.646,VALID,71.197,VALID,19.278,VALID,140.0,VALID,0.886,
2017-03-12, 07:31:06,VALID,919.008,VALID,0.0,VALID,91.178,VALID,73.933,VALID,19.344,VALID,138.0,VALID,1.136,
2017-03-12, 07:32:06,VALID,919.015,VALID,0.0,VALID,91.199,VALID,75.962,VALID,19.409,VALID,139.0,VALID,0.831,
2017-03-12, 07:33:06,VALID,919.03,VALID,0.0,VALID,91.178,VALID,77.337,VALID,19.391,VALID,147.0,VALID,0.968,
2017-03-12, 07:34:06,VALID,919.046,VALID,0.0,VALID,90.485,VALID,78.603,VALID,19.322,VALID,143.0,VALID,0.932,
2017-03-12, 07:35:06,VALID,919.054,VALID,0.0,VALID,90.907,VALID,79.832,VALID,19.284,VALID,141.0,VALID,0.866,
2017-03-12, 07:36:06,VALID,919.057,VALID,0.0,VALID,91.705,VALID,80.969,VALID,19.249,VALID,148.0,VALID,0.923,
2017-03-12, 07:37:06,VALID,919.075,VALID,0.0,VALID,91.681,VALID,82.378,VALID,19.209,VALID,145.0,VALID,0.822,
2017-03-12, 07:38:06,VALID,919.091,VALID,0.0,VALID,92.257,VALID,83.841,VALID,19.209,VALID,140.0,VALID,0.754,
2017-03-12, 07:39:06,VALID,919.09,VALID,0.0,VALID,92.87,VALID,85.449,VALID,19.224,VALID,148.0,VALID,0.7,
2017-03-12, 07:40:06,VALID,919.11,VALID,0.0,VALID,92.527,VALID,87.046,VALID,19.227,VALID,151.0,VALID,0.78,
2017-03-12, 07:41:06,VALID,919.128,VALID,0.0,VALID,91.974,VALID,88.428,VALID,19.225,VALID,150.0,VALID,0.723,
2017-03-12, 07:42:06,VALID,919.129,VALID,0.0,VALID,92.021,VALID,89.657,VALID,19.233,VALID,143.0,VALID,0.636,
2017-03-12, 07:43:06,VALID,919.151,VALID,0.0,VALID,92.409,VALID,90.881,VALID,19.261,VALID,150.0,VALID,0.464,
2017-03-12, 07:44:06,VALID,919.167,VALID,0.0,VALID,92.644,VALID,92.159,VALID,19.289,VALID,144.0,VALID,0.574,
2017-03-12, 07:45:06,VALID,919.191,VALID,0.0,VALID,92.175,VALID,93.34,VALID,19.322,VALID,142.0,VALID,0.668,
2017-03-12, 07:46:06,VALID,919.216,VALID,0.0,VALID,91.734,VALID,94.428,VALID,19.368,VALID,144.0,VALID,0.941,
2017-03-12, 07:47:06,VALID,919.231,VALID,0.0,VALID,90.473,VALID,95.649,VALID,19.432,VALID,146.0,VALID,0.896,
2017-03-12, 07:48:06,VALID,919.266,VALID,0.0,VALID,90.455,VALID,97.164,VALID,19.456,VALID,141.0,VALID,0.696,
2017-03-12, 07:49:06,VALID,919.286,VALID,0.0,VALID,90.788,VALID,98.772,VALID,19.471,VALID,141.0,VALID,0.515,
2017-03-12, 07:50:06,VALID,919.311,VALID,0.0,VALID,91.588,VALID,100.771,VALID,19.499,VALID,140.0,VALID,0.39,
2017-03-12, 07:51:06,VALID,919.317,VALID,0.0,VALID,91.942,VALID,103.392,VALID,19.54,VALID,133.0,VALID,0.432,
2017-03-12, 07:52:06,VALID,919.336,VALID,0.0,VALID,92.423,VALID,106.573,VALID,19.603,VALID,132.0,VALID,0.338,
2017-03-12, 07:53:06,VALID,919.343,VALID,0.0,VALID,92.277,VALID,110.062,VALID,19.664,VALID,131.0,VALID,0.374,
2017-03-12, 07:54:06,VALID,919.364,VALID,0.0,VALID,92.663,VALID,113.899,VALID,19.742,VALID,135.0,VALID,0.11,
2017-03-12, 07:55:06,VALID,919.378,VALID,0.0,VALID,92.997,VALID,118.264,VALID,19.812,VALID,131.0,VALID,0.167,
2017-03-12, 07:56:06,VALID,919.364,VALID,0.0,VALID,93.024,VALID,123.515,VALID,19.871,VALID,106.0,VALID,0.268,
2017-03-12, 07:57:06,VALID,919.373,VALID,0.0,VALID,92.179,VALID,129.925,VALID,19.935,VALID,115.0,VALID,0.189,
2017-03-12, 07:58:06,VALID,919.354,VALID,0.0,VALID,91.772,VALID,137.081,VALID,20.002,VALID,112.0,VALID,0.182,
2017-03-12, 07:59:06,VALID,919.338,VALID,0.0,VALID,91.392,VALID,144.757,VALID,20.065,VALID,104.0,VALID,0.09,
2017-03-12, 08:00:06,VALID,919.333,VALID,0.0,VALID,91.167,VALID,152.686,VALID,20.117,VALID,121.0,VALID,0.283,
2017-03-12, 08:01:06,VALID,919.331,VALID,0.0,VALID,89.178,VALID,160.478,VALID,20.163,VALID,124.0,VALID,0.583,
2017-03-12, 08:02:06,VALID,919.339,VALID,0.0,VALID,88.998,VALID,167.173,VALID,20.204,VALID,124.0,VALID,0.489,
2017-03-12, 08:03:06,VALID,919.344,VALID,0.0,VALID,89.779,VALID,172.32,VALID,20.247,VALID,147.0,VALID,0.521,
2017-03-12, 08:04:06,VALID,919.344,VALID,0.0,VALID,88.626,VALID,175.666,VALID,20.269,VALID,147.0,VALID,0.859,
2017-03-12, 08:05:06,VALID,919.342,VALID,0.0,VALID,87.729,VALID,178.069,VALID,20.263,VALID,142.0,VALID,0.666,
2017-03-12, 08:06:06,VALID,919.355,VALID,0.0,VALID,88.922,VALID,179.602,VALID,20.277,VALID,147.0,VALID,0.603,
2017-03-12, 08:07:06,VALID,919.367,VALID,0.0,VALID,89.872,VALID,181.404,VALID,20.295,VALID,145.0,VALID,0.516,
2017-03-12, 08:08:06,VALID,919.388,VALID,0.0,VALID,89.559,VALID,184.264,VALID,20.33,VALID,134.0,VALID,0.351,
2017-03-12, 08:09:06,VALID,919.394,VALID,0.0,VALID,90.191,VALID,187.9,VALID,20.374,VALID,135.0,VALID,0.287,
2017-03-12, 08:10:06,VALID,919.397,VALID,0.0,VALID,89.567,VALID,192.034,VALID,20.414,VALID,96.0,VALID,0.379,
2017-03-12, 08:11:06,VALID,919.411,VALID,0.0,VALID,89.291,VALID,195.939,VALID,20.455,VALID,89.0,VALID,0.211,
2017-03-12, 08:12:06,VALID,919.42,VALID,0.0,VALID,89.763,VALID,199.31,VALID,20.504,VALID,90.0,VALID,0.008,
2017-03-12, 08:13:06,VALID,919.434,VALID,0.0,VALID,90.063,VALID,201.59,VALID,20.566,VALID,87.0,VALID,0.052,
2017-03-12, 08:14:06,VALID,919.434,VALID,0.0,VALID,88.378,VALID,201.999,VALID,20.636,VALID,87.0,VALID,0.0,
2017-03-12, 08:15:06,VALID,919.431,VALID,0.0,VALID,87.706,VALID,201.324,VALID,20.725,VALID,73.0,VALID,0.012,
2017-03-12, 08:16:06,VALID,919.444,VALID,0.0,VALID,86.871,VALID,200.405,VALID,20.824,VALID,6.0,VALID,0.1,
2017-03-12, 08:17:06,VALID,919.463,VALID,0.0,VALID,87.152,VALID,199.445,VALID,20.922,VALID,5.0,VALID,0.031,
2017-03-12, 08:18:06,VALID,919.464,VALID,0.0,VALID,87.683,VALID,198.962,VALID,21.02,VALID,5.0,VALID,0.0,
2017-03-12, 08:19:06,VALID,919.47,VALID,0.0,VALID,88.927,VALID,198.491,VALID,21.108,VALID,357.0,VALID,0.011,
2017-03-12, 08:20:06,VALID,919.468,VALID,0.0,VALID,89.95,VALID,198.606,VALID,21.127,VALID,320.0,VALID,0.06,
2017-03-12, 08:21:06,VALID,919.472,VALID,0.0,VALID,89.658,VALID,199.499,VALID,21.103,VALID,273.0,VALID,0.194,
2017-03-12, 08:22:06,VALID,919.462,VALID,0.0,VALID,89.563,VALID,201.614,VALID,21.04,VALID,253.0,VALID,0.219,
2017-03-12, 08:23:06,VALID,919.456,VALID,0.0,VALID,88.926,VALID,203.703,VALID,21.001,VALID,253.0,VALID,0.08,
2017-03-12, 08:24:06,VALID,919.467,VALID,0.0,VALID,89.338,VALID,211.757,VALID,21.002,VALID,253.0,VALID,0.009,
2017-03-12, 08:25:06,VALID,919.467,VALID,0.0,VALID,89.318,VALID,216.798,VALID,21.01,VALID,253.0,VALID,0.037,
2017-03-12, 08:26:06,VALID,919.49,VALID,0.0,VALID,89.041,VALID,218.324,VALID,21.021,VALID,252.0,VALID,0.011,
2017-03-12, 08:27:06,VALID,919.512,VALID,0.0,VALID,89.036,VALID,220.46,VALID,21.074,VALID,203.0,VALID,0.096,
2017-03-12, 08:28:06,VALID,919.531,VALID,0.0,VALID,88.941,VALID,229.866,VALID,21.135,VALID,159.0,VALID,0.006,
2017-03-12, 08:29:06,VALID,919.567,VALID,0.0,VALID,88.67,VALID,237.305,VALID,21.188,VALID,159.0,VALID,0.018,
2017-03-12, 08:30:06,VALID,919.566,VALID,0.0,VALID,88.465,VALID,246.876,VALID,21.256,VALID,159.0,VALID,0.0,
2017-03-12, 08:31:06,VALID,919.569,VALID,0.0,VALID,88.025,VALID,261.783,VALID,21.32,VALID,153.0,VALID,0.09,
2017-03-12, 08:32:06,VALID,919.568,VALID,0.0,VALID,87.674,VALID,263.985,VALID,21.368,VALID,133.0,VALID,0.116,
2017-03-12, 08:33:06,VALID,919.568,VALID,0.0,VALID,87.587,VALID,271.602,VALID,21.409,VALID,81.0,VALID,0.198,
2017-03-12, 08:34:06,VALID,919.579,VALID,0.0,VALID,86.777,VALID,281.157,VALID,21.415,VALID,65.0,VALID,0.041,
2017-03-12, 08:35:06,VALID,919.583,VALID,0.0,VALID,87.404,VALID,276.964,VALID,21.473,VALID,86.0,VALID,0.06,
2017-03-12, 08:36:06,VALID,919.601,VALID,0.0,VALID,86.998,VALID,275.707,VALID,21.557,VALID,163.0,VALID,0.23,
2017-03-12, 08:37:06,VALID,919.609,VALID,0.0,VALID,86.563,VALID,277.268,VALID,21.618,VALID,159.0,VALID,0.352,
2017-03-12, 08:38:06,VALID,919.626,VALID,0.0,VALID,84.894,VALID,281.836,VALID,21.623,VALID,135.0,VALID,0.348,
2017-03-12, 08:39:06,VALID,919.646,VALID,0.0,VALID,84.419,VALID,283.676,VALID,21.624,VALID,135.0,VALID,0.325,
2017-03-12, 08:40:06,VALID,919.665,VALID,0.0,VALID,84.815,VALID,284.473,VALID,21.667,VALID,138.0,VALID,0.37,
2017-03-12, 08:41:06,VALID,919.673,VALID,0.0,VALID,84.524,VALID,295.64,VALID,21.715,VALID,146.0,VALID,0.629,
2017-03-12, 08:42:06,VALID,919.678,VALID,0.0,VALID,82.83,VALID,308.56,VALID,21.672,VALID,146.0,VALID,0.639,
2017-03-12, 08:43:06,VALID,919.689,VALID,0.0,VALID,83.968,VALID,299.068,VALID,21.584,VALID,156.0,VALID,0.61,
2017-03-12, 08:44:06,VALID,919.705,VALID,0.0,VALID,85.028,VALID,286.142,VALID,21.589,VALID,172.0,VALID,0.598,
2017-03-12, 08:45:06,VALID,919.706,VALID,0.0,VALID,84.698,VALID,281.667,VALID,21.661,VALID,173.0,VALID,0.483,
2017-03-12, 08:46:06,VALID,919.706,VALID,0.0,VALID,83.684,VALID,279.756,VALID,21.704,VALID,178.0,VALID,0.488,
2017-03-12, 08:47:06,VALID,919.705,VALID,0.0,VALID,83.909,VALID,281.148,VALID,21.752,VALID,181.0,VALID,0.488,
2017-03-12, 08:48:06,VALID,919.707,VALID,0.0,VALID,84.645,VALID,286.679,VALID,21.791,VALID,187.0,VALID,0.426,
2017-03-12, 08:49:06,VALID,919.707,VALID,0.0,VALID,84.499,VALID,326.387,VALID,21.823,VALID,182.0,VALID,0.385,
2017-03-12, 08:50:06,VALID,919.716,VALID,0.0,VALID,85.387,VALID,488.049,VALID,21.899,VALID,169.0,VALID,0.46,
2017-03-12, 08:51:06,VALID,919.734,VALID,0.0,VALID,83.989,VALID,496.071,VALID,22.004,VALID,185.0,VALID,0.582,
2017-03-12, 08:52:06,VALID,919.742,VALID,0.0,VALID,82.687,VALID,524.767,VALID,22.12,VALID,187.0,VALID,0.444,
2017-03-12, 08:53:06,VALID,919.748,VALID,0.0,VALID,83.403,VALID,584.491,VALID,22.283,VALID,165.0,VALID,0.2,
2017-03-12, 08:54:06,VALID,919.77,VALID,0.0,VALID,82.144,VALID,644.373,VALID,22.486,VALID,188.0,VALID,0.334,
2017-03-12, 08:55:06,VALID,919.79,VALID,0.0,VALID,79.195,VALID,740.888,VALID,22.669,VALID,184.0,VALID,0.135,
2017-03-12, 08:56:06,VALID,919.81,VALID,0.0,VALID,79.16,VALID,780.652,VALID,22.86,VALID,182.0,VALID,0.183,
2017-03-12, 08:57:06,VALID,919.844,VALID,0.0,VALID,78.398,VALID,769.445,VALID,23.199,VALID,181.0,VALID,0.111,
2017-03-12, 08:58:06,VALID,919.856,VALID,0.0,VALID,77.535,VALID,760.897,VALID,23.564,VALID,200.0,VALID,0.014,
