1998/02/26, +9, 136.10,  34.85, 385
00:00:02,  964.7,    5.7,   97.5,    0.80,   -0.50, -999.0, -999.0
00:00:07,  964.7,    5.7,   97.5,    0.81,   -0.52, -999.0, -999.0
00:00:12,  964.7,    5.7,   97.5,    0.91,   -0.59, -999.0, -999.0
00:00:17,  964.7,    5.7,   97.5,    0.88,   -0.64, -999.0, -999.0
00:00:22,  964.7,    5.7,   97.5,    0.80,   -0.54, -999.0, -999.0
00:00:27,  964.7,    5.7,   97.5,    0.89,   -0.56, -999.0, -999.0
00:00:32,  964.8,    5.7,   97.5,    0.85,   -0.53, -999.0, -999.0
00:00:37,  964.7,    5.7,   97.4,    0.78,   -0.49, -999.0, -999.0
00:00:42,  964.7,    5.7,   97.6,    0.78,   -0.49, -999.0, -999.0
00:00:47,  964.7,    5.7,   97.5,    0.77,   -0.48, -999.0, -999.0
00:00:52,  964.8,    5.7,   97.5,    0.85,   -0.51, -999.0, -999.0
00:00:57,  964.8,    5.7,   97.4,    0.90,   -0.52, -999.0, -999.0
00:01:02,  964.7,    5.7,   97.5,    0.91,   -0.50, -999.0, -999.0
00:01:07,  964.7,    5.7,   97.5,    0.84,   -0.47, -999.0, -999.0
00:01:12,  964.8,    5.7,   97.5,    0.73,   -0.39, -999.0, -999.0
00:01:17,  964.8,    5.7,   97.6,    0.75,   -0.38, -999.0, -999.0
00:01:22,  964.8,    5.7,   97.5,    0.82,   -0.40, -999.0, -999.0
00:01:27,  964.7,    5.7,   97.6,    0.71,   -0.35, -999.0, -999.0
00:01:32,  964.8,    5.7,   97.5,    0.78,   -0.38, -999.0, -999.0
00:01:37,  964.8,    5.7,   97.5,    0.76,   -0.37, -999.0, -999.0
00:01:42,  964.8,    5.7,   97.5,    0.70,   -0.34, -999.0, -999.0
00:01:47,  964.8,    5.7,   97.5,    0.75,   -0.36, -999.0, -999.0
00:01:52,  964.7,    5.7,   97.5,    0.70,   -0.34, -999.0, -999.0
00:01:57,  964.8,    5.7,   97.6,    0.66,   -0.32, -999.0, -999.0
00:02:02,  964.8,    5.7,   97.5,    0.67,   -0.32, -999.0, -999.0
00:02:07,  964.7,    5.7,   97.5,    0.68,   -0.33, -999.0, -999.0
00:02:12,  964.7,    5.8,   97.6,    0.67,   -0.32, -999.0, -999.0
00:02:17,  964.8,    5.8,   97.5,    0.63,   -0.31, -999.0, -999.0
00:02:22,  964.8,    5.8,   97.5,    0.60,   -0.29, -999.0, -999.0
00:02:27,  964.8,    5.7,   97.5,    0.52,   -0.24, -999.0, -999.0
00:02:32,  964.8,    5.7,   97.5,    0.46,   -0.22, -999.0, -999.0
00:02:37,  964.8,    5.7,   97.5,    0.39,   -0.19, -999.0, -999.0
00:02:42,  964.8,    5.7,   97.5,    0.40,   -0.19, -999.0, -999.0
00:02:47,  964.8,    5.7,   97.6,    0.44,   -0.20, -999.0, -999.0
00:02:52,  964.8,    5.7,   97.5,    0.39,   -0.18, -999.0, -999.0
00:02:57,  964.8,    5.7,   97.5,    0.39,   -0.18, -999.0, -999.0
00:03:02,  964.8,    5.7,   97.5,    0.61,   -0.21, -999.0, -999.0
00:03:07,  964.8,    5.7,   97.5,    0.93,   -0.02, -999.0, -999.0
00:03:12,  964.8,    5.7,   97.6,    1.03,    0.22, -999.0, -999.0
00:03:17,  964.8,    5.7,   97.5,    0.91,    0.05, -999.0, -999.0
00:03:22,  964.8,    5.7,   97.5,    0.63,    0.16, -999.0, -999.0
00:03:27,  964.8,    5.7,   97.5,    0.55,    0.15, -999.0, -999.0
00:03:32,  964.8,    5.7,   97.5,    0.52,    0.14, -999.0, -999.0
00:03:37,  964.8,    5.7,   97.5,    0.67,    0.19, -999.0, -999.0
00:03:42,  964.8,    5.7,   97.5,    0.75,    0.49, -999.0, -999.0
00:03:47,  964.8,    5.7,   97.5,    0.79,    0.71, -999.0, -999.0
00:03:52,  964.8,    5.7,   97.5,    1.19,    0.43, -999.0, -999.0
00:03:57,  964.8,    5.7,   97.5,    1.23,    0.42, -999.0, -999.0
00:04:02,  964.8,    5.7,   97.5,    1.35,    0.31, -999.0, -999.0
00:04:07,  964.8,    5.7,   97.6,    1.21,    0.37, -999.0, -999.0
00:04:12,  964.8,    5.7,   97.5,    1.36,    0.44, -999.0, -999.0
00:04:17,  964.8,    5.7,   97.6,    1.31,    0.37, -999.0, -999.0
00:04:22,  964.8,    5.7,   97.5,    1.34,    0.41, -999.0, -999.0
00:04:27,  964.8,    5.7,   97.5,    1.52,    0.44, -999.0, -999.0
00:04:32,  964.8,    5.7,   97.6,    1.56,    0.39, -999.0, -999.0
00:04:37,  964.8,    5.7,   97.5,    1.45,    0.34, -999.0, -999.0
00:04:42,  964.8,    5.7,   97.5,    1.35,    0.21, -999.0, -999.0
00:04:47,  964.8,    5.7,   97.5,    1.33,    0.07, -999.0, -999.0
00:04:52,  964.8,    5.7,   97.5,    1.19,   -0.02, -999.0, -999.0
00:04:57,  964.8,    5.7,   97.5,    1.24,    0.15, -999.0, -999.0
00:05:02,  964.8,    5.7,   97.5,    1.17,    0.42, -999.0, -999.0
00:05:07,  964.8,    5.7,   97.5,    0.93,    0.78, -999.0, -999.0
00:05:12,  964.8,    5.7,   97.5,    0.96,    0.67, -999.0, -999.0
00:05:17,  964.8,    5.7,   97.5,    1.42,    0.20, -999.0, -999.0
00:05:22,  964.8,    5.7,   97.5,    1.37,    0.19, -999.0, -999.0
00:05:27,  964.8,    5.7,   97.5,    1.15,    0.25, -999.0, -999.0
00:05:32,  964.8,    5.7,   97.5,    0.92,    0.43, -999.0, -999.0
00:05:37,  964.9,    5.7,   97.5,    0.89,    0.38, -999.0, -999.0
00:05:42,  964.8,    5.7,   97.5,    1.28,    0.07, -999.0, -999.0
00:05:47,  964.8,    5.7,   97.5,    1.60,    0.25, -999.0, -999.0
00:05:52,  964.8,    5.7,   97.5,    1.50,    0.29, -999.0, -999.0
00:05:57,  964.9,    5.7,   97.5,    1.24,    0.55, -999.0, -999.0
00:06:02,  964.8,    5.7,   97.5,    1.19,    0.53, -999.0, -999.0
00:06:07,  964.8,    5.7,   97.5,    1.47,    0.37, -999.0, -999.0
00:06:12,  964.8,    5.7,   97.5,    1.48,    0.40, -999.0, -999.0
00:06:17,  964.8,    5.7,   97.5,    1.49,    0.34, -999.0, -999.0
00:06:22,  964.8,    5.7,   97.5,    1.49,    0.49, -999.0, -999.0
00:06:27,  964.8,    5.7,   97.5,    1.42,    0.66, -999.0, -999.0
00:06:32,  964.9,    5.7,   97.6,    1.34,    0.63, -999.0, -999.0
00:06:37,  964.8,    5.7,   97.5,    1.40,    0.48, -999.0, -999.0
00:06:42,  964.9,    5.7,   97.5,    1.49,    0.69, -999.0, -999.0
00:06:47,  964.8,    5.7,   97.5,    1.71,    0.87, -999.0, -999.0
00:06:52,  964.8,    5.7,   97.5,    1.68,    0.89, -999.0, -999.0
00:06:57,  964.9,    5.7,   97.6,    1.55,    0.72, -999.0, -999.0
00:07:02,  964.8,    5.7,   97.5,    1.11,    0.78, -999.0, -999.0
00:07:07,  964.9,    5.7,   97.5,    1.03,    0.72, -999.0, -999.0
00:07:12,  964.9,    5.7,   97.5,    1.60,    0.78, -999.0, -999.0
00:07:17,  964.9,    5.7,   97.5,    1.71,    0.87, -999.0, -999.0
00:07:22,  964.9,    5.7,   97.6,    1.65,    0.92, -999.0, -999.0
00:07:27,  964.9,    5.7,   97.5,    1.69,    0.94, -999.0, -999.0
00:07:32,  964.9,    5.7,   97.6,    1.52,    0.99, -999.0, -999.0
00:07:37,  964.9,    5.7,   97.6,    1.34,    1.08, -999.0, -999.0
00:07:42,  964.9,    5.7,   97.5,    1.77,    0.72, -999.0, -999.0
00:07:47,  964.9,    5.7,   97.5,    1.66,    0.61, -999.0, -999.0
00:07:52,  964.9,    5.7,   97.5,    1.56,    0.60, -999.0, -999.0
00:07:57,  964.9,    5.7,   97.5,    1.57,    0.57, -999.0, -999.0
00:08:02,  964.9,    5.7,   97.6,    1.87,    0.95, -999.0, -999.0
00:08:07,  964.9,    5.7,   97.6,    2.00,    0.73, -999.0, -999.0
00:08:12,  964.9,    5.7,   97.5,    2.04,    0.51, -999.0, -999.0
00:08:17,  964.9,    5.7,   97.6,    1.85,    0.60, -999.0, -999.0
00:08:22,  964.9,    5.7,   97.5,    1.92,    0.66, -999.0, -999.0
00:08:27,  964.9,    5.7,   97.5,    1.88,    0.43, -999.0, -999.0
00:08:32,  964.9,    5.7,   97.5,    1.62,    0.49, -999.0, -999.0
00:08:37,  964.9,    5.7,   97.6,    1.40,    0.51, -999.0, -999.0
00:08:42,  964.9,    5.7,   97.5,    1.64,    0.60, -999.0, -999.0
00:08:47,  964.9,    5.7,   97.5,    1.83,    0.67, -999.0, -999.0
00:08:52,  964.9,    5.7,   97.6,    1.82,    0.35, -999.0, -999.0
00:08:57,  964.9,    5.7,   97.5,    1.81,    0.25, -999.0, -999.0
00:09:02,  964.9,    5.7,   97.6,    1.98,   -0.03, -999.0, -999.0
00:09:07,  964.9,    5.7,   97.6,    2.09,   -0.22, -999.0, -999.0
00:09:12,  964.9,    5.7,   97.6,    2.10,    0.07, -999.0, -999.0
00:09:17,  964.9,    5.7,   97.5,    2.15,    0.46, -999.0, -999.0
00:09:22,  964.8,    5.7,   97.6,    2.14,    0.30, -999.0, -999.0
00:09:27,  964.9,    5.7,   97.6,    2.05,    0.04, -999.0, -999.0
00:09:32,  964.9,    5.7,   97.5,    1.77,   -0.25, -999.0, -999.0
00:09:37,  964.9,    5.7,   97.6,    1.52,   -0.32, -999.0, -999.0
00:09:42,  964.9,    5.7,   97.5,    1.49,    0.00, -999.0, -999.0
00:09:47,  964.9,    5.7,   97.6,    1.81,    0.06, -999.0, -999.0
00:09:52,  964.9,    5.7,   97.6,    1.59,    0.55, -999.0, -999.0
00:09:57,  964.9,    5.7,   97.6,    1.41,    0.00, -999.0, -999.0
00:10:02,  964.9,    5.7,   97.6,    1.63,   -0.20, -999.0, -999.0
00:10:07,  964.8,    5.7,   97.5,    1.77,    0.00, -999.0, -999.0
00:10:12,  964.9,    5.7,   97.5,    1.80,    0.09, -999.0, -999.0
00:10:17,  964.9,    5.7,   97.5,    2.00,    0.24, -999.0, -999.0
00:10:22,  964.9,    5.7,   97.6,    1.95,   -0.14, -999.0, -999.0
00:10:27,  964.9,    5.7,   97.6,    2.01,   -0.11, -999.0, -999.0
00:10:32,  964.8,    5.7,   97.6,    2.01,   -0.04, -999.0, -999.0
00:10:37,  964.9,    5.7,   97.6,    1.65,    0.06, -999.0, -999.0
00:10:42,  964.9,    5.7,   97.6,    1.46,    0.23, -999.0, -999.0
00:10:47,  964.9,    5.7,   97.5,    1.64,    0.32, -999.0, -999.0
00:10:52,  964.8,    5.7,   97.5,    1.89,    0.23, -999.0, -999.0
00:10:57,  964.9,    5.7,   97.5,    1.81,    0.25, -999.0, -999.0
00:11:02,  964.8,    5.7,   97.5,    1.78,    0.09, -999.0, -999.0
00:11:07,  964.8,    5.7,   97.6,    1.82,    0.06, -999.0, -999.0
00:11:12,  964.8,    5.7,   97.6,    1.74,    0.09, -999.0, -999.0
00:11:17,  964.8,    5.7,   97.6,    1.38,    0.12, -999.0, -999.0
00:11:22,  964.8,    5.7,   97.5,    1.32,    0.12, -999.0, -999.0
00:11:27,  964.8,    5.7,   97.6,    1.19,    0.13, -999.0, -999.0
00:11:32,  964.9,    5.7,   97.5,    1.06,    0.15, -999.0, -999.0
00:11:37,  964.8,    5.7,   97.6,    1.02,    0.25, -999.0, -999.0
00:11:42,  964.8,    5.7,   97.5,    0.99,    0.40, -999.0, -999.0
00:11:47,  964.8,    5.7,   97.6,    0.93,    0.39, -999.0, -999.0
00:11:52,  964.8,    5.7,   97.7,    1.36,    0.29, -999.0, -999.0
00:11:57,  964.8,    5.7,   97.7,    1.61,    0.25, -999.0, -999.0
00:12:02,  964.8,    5.7,   97.6,    1.86,    0.33, -999.0, -999.0
00:12:07,  964.8,    5.7,   97.6,    1.73,    0.24, -999.0, -999.0
00:12:12,  964.8,    5.7,   97.6,    1.91,    0.30, -999.0, -999.0
00:12:17,  964.8,    5.7,   97.6,    1.99,    0.17, -999.0, -999.0
00:12:22,  964.8,    5.7,   97.6,    2.10,    0.04, -999.0, -999.0
00:12:27,  964.8,    5.7,   97.7,    2.25,   -0.20, -999.0, -999.0
00:12:32,  964.8,    5.7,   97.6,    1.94,   -0.45, -999.0, -999.0
00:12:37,  964.8,    5.7,   97.6,    1.74,   -0.34, -999.0, -999.0
00:12:42,  964.8,    5.7,   97.6,    1.81,   -0.09, -999.0, -999.0
00:12:47,  964.8,    5.7,   97.6,    1.93,   -0.20, -999.0, -999.0
00:12:52,  964.8,    5.7,   97.6,    1.40,   -0.40, -999.0, -999.0
00:12:57,  964.8,    5.7,   97.6,    1.63,   -0.47, -999.0, -999.0
00:13:02,  964.8,    5.7,   97.6,    1.36,   -0.17, -999.0, -999.0
00:13:07,  964.8,    5.7,   97.6,    1.49,   -0.13, -999.0, -999.0
00:13:12,  964.8,    5.7,   97.6,    1.50,   -0.46, -999.0, -999.0
00:13:17,  964.7,    5.7,   97.6,    1.72,   -0.18, -999.0, -999.0
00:13:22,  964.7,    5.7,   97.6,    1.50,   -0.24, -999.0, -999.0
00:13:27,  964.7,    5.7,   97.7,    1.48,   -0.31, -999.0, -999.0
00:13:32,  964.7,    5.7,   97.6,    1.76,   -0.28, -999.0, -999.0
00:13:37,  964.7,    5.7,   97.7,    1.73,   -0.06, -999.0, -999.0
00:13:42,  964.8,    5.7,   97.6,    1.92,   -0.34, -999.0, -999.0
00:13:47,  964.7,    5.7,   97.6,    2.03,   -0.51, -999.0, -999.0
00:13:52,  964.7,    5.7,   97.6,    1.94,   -0.48, -999.0, -999.0
00:13:57,  964.7,    5.7,   97.6,    1.80,   -0.52, -999.0, -999.0
00:14:02,  964.7,    5.7,   97.6,    1.51,   -0.64, -999.0, -999.0
00:14:07,  964.7,    5.7,   97.6,    1.44,   -0.70, -999.0, -999.0
00:14:12,  964.7,    5.7,   97.6,    1.46,   -0.56, -999.0, -999.0
00:14:17,  964.7,    5.7,   97.6,    1.71,   -0.59, -999.0, -999.0
00:14:22,  964.7,    5.7,   97.6,    1.94,   -0.38, -999.0, -999.0
00:14:27,  964.7,    5.7,   97.7,    1.82,   -0.32, -999.0, -999.0
00:14:32,  964.7,    5.7,   97.6,    2.09,   -0.76, -999.0, -999.0
00:14:37,  964.7,    5.7,   97.7,    1.97,   -0.88, -999.0, -999.0
00:14:42,  964.7,    5.7,   97.6,    1.40,   -0.84, -999.0, -999.0
00:14:47,  964.7,    5.7,   97.6,    1.53,   -0.65, -999.0, -999.0
00:14:52,  964.7,    5.7,   97.6,    1.67,   -0.67, -999.0, -999.0
00:14:57,  964.7,    5.7,   97.6,    1.73,   -0.63, -999.0, -999.0
00:15:02,  964.7,    5.7,   97.6,    1.68,   -0.68, -999.0, -999.0
00:15:07,  964.7,    5.7,   97.6,    1.88,   -0.47, -999.0, -999.0
00:15:12,  964.7,    5.7,   97.7,    1.51,   -0.71, -999.0, -999.0
00:15:17,  964.7,    5.7,   97.6,    1.20,   -0.66, -999.0, -999.0
00:15:22,  964.7,    5.7,   97.6,    1.05,   -0.54, -999.0, -999.0
00:15:27,  964.6,    5.7,   97.6,    1.20,   -0.66, -999.0, -999.0
00:15:32,  964.6,    5.8,   97.6,    1.33,   -0.54, -999.0, -999.0
00:15:37,  964.7,    5.8,   97.6,    1.47,   -0.37, -999.0, -999.0
00:15:42,  964.6,    5.8,   97.6,    1.69,    0.12, -999.0, -999.0
00:15:47,  964.6,    5.8,   97.7,    1.55,   -0.16, -999.0, -999.0
00:15:52,  964.7,    5.8,   97.6,    1.19,    0.10, -999.0, -999.0
00:15:57,  964.7,    5.8,   97.6,    1.05,   -0.04, -999.0, -999.0
00:16:02,  964.6,    5.8,   97.7,    0.87,   -0.23, -999.0, -999.0
00:16:07,  964.6,    5.8,   97.6,    0.59,   -0.59, -999.0, -999.0
00:16:12,  964.6,    5.8,   97.6,    0.54,   -1.11, -999.0, -999.0
00:16:17,  964.6,    5.8,   97.7,    0.57,   -1.57, -999.0, -999.0
00:16:22,  964.6,    5.8,   97.6,    0.56,   -1.53, -999.0, -999.0
00:16:27,  964.6,    5.8,   97.6,    0.69,   -2.12, -999.0, -999.0
00:16:32,  964.6,    5.8,   97.6,    0.80,   -2.08, -999.0, -999.0
00:16:37,  964.6,    5.8,   97.6,    0.93,   -2.19, -999.0, -999.0
00:16:42,  964.6,    5.8,   97.6,    1.35,   -2.15, -999.0, -999.0
00:16:47,  964.6,    5.8,   97.6,    1.25,   -1.93, -999.0, -999.0
00:16:52,  964.6,    5.8,   97.7,    1.19,   -1.52, -999.0, -999.0
00:16:57,  964.6,    5.8,   97.6,    1.01,   -1.55, -999.0, -999.0
00:17:02,  964.6,    5.8,   97.6,    0.89,   -1.83, -999.0, -999.0
00:17:07,  964.6,    5.8,   97.6,    0.57,   -1.74, -999.0, -999.0
00:17:12,  964.6,    5.8,   97.6,    0.44,   -1.92, -999.0, -999.0
00:17:17,  964.6,    5.8,   97.7,    0.54,   -1.77, -999.0, -999.0
00:17:22,  964.6,    5.8,   97.6,    0.53,   -1.86, -999.0, -999.0
00:17:27,  964.6,    5.8,   97.7,    0.40,   -1.75, -999.0, -999.0
00:17:32,  964.6,    5.8,   97.6,    0.24,   -1.67, -999.0, -999.0
00:17:37,  964.6,    5.8,   97.7,    0.19,   -1.57, -999.0, -999.0
00:17:42,  964.6,    5.8,   97.6,   -0.41,   -1.77, -999.0, -999.0
00:17:47,  964.6,    5.8,   97.6,    0.07,   -1.93, -999.0, -999.0
00:17:52,  964.6,    5.8,   97.6,    0.14,   -2.03, -999.0, -999.0
00:17:57,  964.6,    5.8,   97.6,    0.10,   -1.97, -999.0, -999.0
00:18:02,  964.6,    5.8,   97.6,    0.03,   -1.83, -999.0, -999.0
00:18:07,  964.6,    5.8,   97.6,    0.03,   -1.86, -999.0, -999.0
00:18:12,  964.6,    5.8,   97.6,    0.03,   -1.75, -999.0, -999.0
00:18:17,  964.6,    5.8,   97.6,    0.06,   -1.68, -999.0, -999.0
00:18:22,  964.6,    5.8,   97.6,    0.03,   -1.98, -999.0, -999.0
00:18:27,  964.5,    5.8,   97.6,   -0.18,   -2.02, -999.0, -999.0
00:18:32,  964.5,    5.8,   97.6,    0.08,   -2.30, -999.0, -999.0
00:18:37,  964.5,    5.8,   97.7,   -0.30,   -2.42, -999.0, -999.0
00:18:42,  964.5,    5.8,   97.7,   -0.42,   -2.18, -999.0, -999.0
00:18:47,  964.6,    5.8,   97.7,   -0.46,   -2.18, -999.0, -999.0
00:18:52,  964.5,    5.8,   97.6,   -0.84,   -2.18, -999.0, -999.0
00:18:57,  964.5,    5.8,   97.6,   -0.76,   -1.99, -999.0, -999.0
00:19:02,  964.5,    5.8,   97.6,   -0.65,   -2.13, -999.0, -999.0
00:19:07,  964.5,    5.8,   97.7,    0.42,   -2.14, -999.0, -999.0
00:19:12,  964.5,    5.8,   97.7,    0.86,   -1.76, -999.0, -999.0
00:19:17,  964.5,    5.8,   97.6,    0.46,   -2.38, -999.0, -999.0
00:19:22,  964.5,    5.8,   97.7,    0.08,   -2.15, -999.0, -999.0
00:19:27,  964.5,    5.8,   97.6,    0.25,   -2.00, -999.0, -999.0
00:19:32,  964.5,    5.8,   97.7,   -0.04,   -2.18, -999.0, -999.0
00:19:37,  964.5,    5.8,   97.6,    0.82,   -2.39, -999.0, -999.0
00:19:42,  964.5,    5.8,   97.7,    0.86,   -1.85, -999.0, -999.0
00:19:47,  964.5,    5.8,   97.5,    0.66,   -1.63, -999.0, -999.0
00:19:52,  964.5,    5.8,   97.6,    0.62,   -1.90, -999.0, -999.0
00:19:57,  964.5,    5.8,   97.6,    0.23,   -2.23, -999.0, -999.0
00:20:02,  964.5,    5.8,   97.6,    0.09,   -2.53, -999.0, -999.0
00:20:07,  964.5,    5.8,   97.6,    0.23,   -2.60, -999.0, -999.0
00:20:12,  964.5,    5.8,   97.6,    0.37,   -2.65, -999.0, -999.0
00:20:17,  964.5,    5.8,   97.6,    0.18,   -2.54, -999.0, -999.0
00:20:22,  964.5,    5.8,   97.7,    0.12,   -2.20, -999.0, -999.0
00:20:27,  964.5,    5.8,   97.6,   -0.17,   -1.99, -999.0, -999.0
00:20:32,  964.5,    5.8,   97.6,   -0.42,   -1.82, -999.0, -999.0
00:20:37,  964.5,    5.8,   97.7,   -0.49,   -1.82, -999.0, -999.0
00:20:42,  964.5,    5.8,   97.6,   -0.36,   -2.06, -999.0, -999.0
00:20:47,  964.5,    5.8,   97.6,   -0.41,   -1.77, -999.0, -999.0
00:20:52,  964.5,    5.8,   97.6,   -0.39,   -1.46, -999.0, -999.0
00:20:57,  964.5,    5.8,   97.6,   -0.50,   -1.73, -999.0, -999.0
00:21:02,  964.5,    5.8,   97.6,   -0.50,   -1.75, -999.0, -999.0
00:21:07,  964.5,    5.8,   97.6,   -0.38,   -1.95, -999.0, -999.0
00:21:12,  964.5,    5.8,   97.6,   -0.52,   -2.11, -999.0, -999.0
00:21:17,  964.5,    5.8,   97.6,   -0.48,   -1.94, -999.0, -999.0
00:21:22,  964.5,    5.8,   97.7,   -0.62,   -1.79, -999.0, -999.0
00:21:27,  964.5,    5.8,   97.7,   -0.63,   -1.82, -999.0, -999.0
00:21:32,  964.5,    5.8,   97.6,   -0.67,   -1.84, -999.0, -999.0
00:21:37,  964.5,    5.8,   97.6,   -0.42,   -1.82, -999.0, -999.0
00:21:42,  964.5,    5.8,   97.6,   -0.28,   -1.76, -999.0, -999.0
00:21:47,  964.5,    5.8,   97.6,   -0.28,   -1.74, -999.0, -999.0
00:21:52,  964.5,    5.8,   97.6,   -0.12,   -2.35, -999.0, -999.0
00:21:57,  964.5,    5.8,   97.6,   -0.16,   -2.24, -999.0, -999.0
00:22:02,  964.5,    5.8,   97.7,   -0.04,   -2.21, -999.0, -999.0
00:22:07,  964.5,    5.8,   97.6,    0.00,   -1.92, -999.0, -999.0
00:22:12,  964.5,    5.8,   97.6,    0.16,   -1.88, -999.0, -999.0
00:22:17,  964.5,    5.8,   97.7,   -0.07,   -1.89, -999.0, -999.0
00:22:22,  964.5,    5.8,   97.6,   -0.03,   -1.94, -999.0, -999.0
00:22:27,  964.5,    5.8,   97.6,    0.08,   -2.22, -999.0, -999.0
00:22:32,  964.5,    5.8,   97.6,    0.05,   -2.70, -999.0, -999.0
00:22:37,  964.5,    5.8,   97.6,   -0.30,   -2.43, -999.0, -999.0
00:22:42,  964.5,    5.8,   97.7,   -0.45,   -2.13, -999.0, -999.0
00:22:47,  964.5,    5.8,   97.6,   -0.40,   -2.51, -999.0, -999.0
00:22:52,  964.5,    5.8,   97.6,   -0.50,   -2.59, -999.0, -999.0
00:22:57,  964.5,    5.8,   97.6,   -0.29,   -2.36, -999.0, -999.0
00:23:02,  964.5,    5.8,   97.6,   -0.14,   -2.06, -999.0, -999.0
00:23:07,  964.5,    5.8,   97.6,    0.07,   -1.88, -999.0, -999.0
00:23:12,  964.5,    5.8,   97.7,    0.62,   -2.15, -999.0, -999.0
00:23:17,  964.5,    5.8,   97.6,    0.62,   -2.03, -999.0, -999.0
00:23:22,  964.5,    5.8,   97.5,    0.56,   -1.83, -999.0, -999.0
00:23:27,  964.5,    5.8,   97.6,    0.84,   -1.64, -999.0, -999.0
00:23:32,  964.5,    5.8,   97.6,    0.25,   -1.44, -999.0, -999.0
00:23:37,  964.5,    5.8,   97.6,   -0.08,   -1.47, -999.0, -999.0
00:23:42,  964.5,    5.8,   97.7,   -0.07,   -1.34, -999.0, -999.0
00:23:47,  964.4,    5.8,   97.6,   -0.06,   -1.09, -999.0, -999.0
00:23:52,  964.4,    5.8,   97.6,   -0.47,   -1.10, -999.0, -999.0
00:23:57,  964.5,    5.8,   97.6,   -0.21,   -1.01, -999.0, -999.0
00:24:02,  964.5,    5.8,   97.6,   -0.12,   -0.87, -999.0, -999.0
00:24:07,  964.5,    5.8,   97.6,    0.01,   -0.83, -999.0, -999.0
00:24:12,  964.5,    5.8,   97.7,    0.03,   -0.83, -999.0, -999.0
00:24:17,  964.5,    5.8,   97.6,    0.02,   -0.67, -999.0, -999.0
00:24:22,  964.4,    5.8,   97.5,   -0.01,   -0.68, -999.0, -999.0
00:24:27,  964.5,    5.8,   97.6,   -0.12,   -0.64, -999.0, -999.0
00:24:32,  964.5,    5.8,   97.5,   -0.07,   -0.56, -999.0, -999.0
00:24:37,  964.5,    5.8,   97.6,    0.30,   -0.46, -999.0, -999.0
00:24:42,  964.5,    5.8,   97.5,    0.45,   -0.60, -999.0, -999.0
00:24:47,  964.5,    5.8,   97.6,    0.40,   -0.54, -999.0, -999.0
00:24:52,  964.5,    5.8,   97.6,    0.34,   -0.46, -999.0, -999.0
00:24:57,  964.5,    5.8,   97.6,    0.34,   -0.54, -999.0, -999.0
00:25:02,  964.5,    5.8,   97.6,    0.50,   -0.64, -999.0, -999.0
00:25:07,  964.5,    5.8,   97.5,    0.57,   -0.23, -999.0, -999.0
00:25:12,  964.5,    5.8,   97.6,    0.61,   -0.03, -999.0, -999.0
00:25:17,  964.5,    5.8,   97.6,    0.62,    0.00, -999.0, -999.0
00:25:22,  964.5,    5.8,   97.6,    0.79,   -0.34, -999.0, -999.0
00:25:27,  964.5,    5.8,   97.5,    0.85,   -0.26, -999.0, -999.0
00:25:32,  964.5,    5.8,   97.6,    0.76,   -0.01, -999.0, -999.0
00:25:37,  964.5,    5.8,   97.6,    0.78,   -0.14, -999.0, -999.0
00:25:42,  964.5,    5.8,   97.6,    0.73,   -0.47, -999.0, -999.0
00:25:47,  964.5,    5.8,   97.5,    0.14,   -0.79, -999.0, -999.0
00:25:52,  964.5,    5.8,   97.7,   -0.41,   -0.92, -999.0, -999.0
00:25:57,  964.5,    5.8,   97.5,    0.25,   -0.99, -999.0, -999.0
00:26:02,  964.5,    5.8,   97.6,    0.63,   -0.75, -999.0, -999.0
00:26:07,  964.5,    5.8,   97.6,    1.09,   -0.82, -999.0, -999.0
00:26:12,  964.5,    5.8,   97.6,    0.90,   -0.81, -999.0, -999.0
00:26:17,  964.5,    5.8,   97.6,    0.79,   -1.02, -999.0, -999.0
00:26:22,  964.5,    5.8,   97.6,    0.67,   -1.74, -999.0, -999.0
00:26:27,  964.5,    5.8,   97.5,    0.68,   -1.69, -999.0, -999.0
00:26:32,  964.5,    5.8,   97.6,    0.51,   -1.33, -999.0, -999.0
00:26:37,  964.5,    5.8,   97.6,    1.11,   -1.64, -999.0, -999.0
00:26:42,  964.5,    5.8,   97.6,    1.16,   -1.79, -999.0, -999.0
00:26:47,  964.5,    5.8,   97.6,    0.97,   -1.44, -999.0, -999.0
00:26:52,  964.5,    5.8,   97.6,    1.08,   -1.34, -999.0, -999.0
00:26:57,  964.5,    5.8,   97.6,    0.54,   -1.41, -999.0, -999.0
00:27:02,  964.5,    5.8,   97.6,    0.13,   -1.52, -999.0, -999.0
00:27:07,  964.5,    5.8,   97.5,    0.07,   -1.41, -999.0, -999.0
00:27:12,  964.5,    5.8,   97.5,    0.74,   -1.19, -999.0, -999.0
00:27:17,  964.5,    5.7,   97.6,    0.38,   -1.23, -999.0, -999.0
00:27:22,  964.5,    5.7,   97.5,    0.11,   -1.07, -999.0, -999.0
00:27:27,  964.5,    5.7,   97.6,    0.11,   -1.09, -999.0, -999.0
00:27:32,  964.5,    5.7,   97.5,    0.07,   -0.94, -999.0, -999.0
00:27:37,  964.5,    5.7,   97.5,    0.15,   -0.94, -999.0, -999.0
00:27:42,  964.5,    5.7,   97.6,    0.51,   -0.78, -999.0, -999.0
00:27:47,  964.5,    5.7,   97.5,    0.59,   -1.06, -999.0, -999.0
00:27:52,  964.5,    5.7,   97.6,    0.41,   -1.26, -999.0, -999.0
00:27:57,  964.5,    5.7,   97.5,    0.65,   -1.12, -999.0, -999.0
00:28:02,  964.5,    5.7,   97.5,    0.73,   -1.05, -999.0, -999.0
00:28:07,  964.5,    5.7,   97.6,    0.50,   -1.13, -999.0, -999.0
00:28:12,  964.5,    5.7,   97.6,    0.70,   -1.32, -999.0, -999.0
00:28:17,  964.5,    5.7,   97.5,    0.55,   -1.52, -999.0, -999.0
00:28:22,  964.5,    5.7,   97.5,    0.74,   -1.65, -999.0, -999.0
00:28:27,  964.5,    5.7,   97.6,    0.66,   -1.64, -999.0, -999.0
00:28:32,  964.5,    5.7,   97.6,    0.82,   -1.54, -999.0, -999.0
00:28:37,  964.5,    5.7,   97.5,    0.88,   -1.47, -999.0, -999.0
00:28:42,  964.5,    5.7,   97.6,    1.08,   -1.24, -999.0, -999.0
00:28:47,  964.5,    5.7,   97.5,    0.82,   -1.37, -999.0, -999.0
00:28:52,  964.5,    5.7,   97.5,    0.71,   -1.28, -999.0, -999.0
00:28:57,  964.5,    5.7,   97.5,    0.71,   -1.18, -999.0, -999.0
00:29:02,  964.5,    5.7,   97.5,    0.70,   -1.00, -999.0, -999.0
00:29:07,  964.5,    5.7,   97.6,    0.55,   -0.81, -999.0, -999.0
00:29:12,  964.5,    5.7,   97.5,    0.61,   -0.90, -999.0, -999.0
00:29:17,  964.5,    5.7,   97.5,    0.64,   -0.95, -999.0, -999.0
00:29:22,  964.5,    5.7,   97.5,    0.57,   -0.94, -999.0, -999.0
00:29:27,  964.5,    5.7,   97.5,    0.51,   -0.82, -999.0, -999.0
00:29:32,  964.5,    5.7,   97.5,    0.47,   -0.78, -999.0, -999.0
00:29:37,  964.5,    5.7,   97.5,    0.40,   -0.85, -999.0, -999.0
00:29:42,  964.5,    5.7,   97.5,    0.29,   -0.89, -999.0, -999.0