                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/04/29 00:00,  -44.2,  -34.6,  -39.4,  -45.8,  -40.8,  -37.6,  999.0,  999.0,  -52.0,  -47.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -49.7,  -49.0,  -43.7,  -49.2,  -48.9,  -49.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 00:10,  -43.0,  -33.5,  -40.3,  -43.4,  -38.2,  -34.8,  -40.1,  -51.6,  -48.9,  -47.4,  -47.6,  -51.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.6,  -50.1,  -52.7,  -51.1,  -48.0,  -49.0,  999.0,  999.0,  -51.2,  -52.2,  999.0,  -51.0,  -50.0,  -50.1,  -51.0,  -51.5,  -49.2,  -49.3,  -51.8,  -51.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1996/04/29 00:20,  -37.4,  -37.3,  -44.9,  -43.5,  -39.9,  -35.3,  -43.8,  -45.8,  -52.8,  -53.4,  -43.9,  -48.8,  999.0,  -53.0,  999.0,  -51.6,  999.0,  999.0,  -52.1,  -55.2,  999.0,  999.0,  999.0,  -52.2,  -49.0,  -51.0,  -51.4,  999.0,  -52.4,  999.0,  999.0,  -51.9,  -48.1,  -51.0,  -51.3,  -49.8,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 00:30,  -44.8,  -35.8,  -43.2,  -45.3,  -40.8,  -36.9,  -42.4,  -50.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.2,  999.0,  -52.1,  999.0,  -53.0,  999.0,  999.0,  -51.9,  -52.3,  -53.3,  -48.8,  -51.3,  -52.1,  999.0,  -51.2,  -55.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -59.1,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 00:40,  -42.2,  -34.6,  -44.8,  -42.3,  -35.2,  -40.4,  -46.6,  -46.5,  999.0,  999.0,  -54.2,  -50.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -46.0,  999.0,  -51.5,  -50.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.7,  -51.0,  -52.0,  -51.4,  -48.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -59.7,  -58.6
1996/04/29 00:50,  -45.3,  -35.4,  -40.1,  -40.0,  -39.2,  -36.0,  -42.3,  -52.8,  -49.6,  -51.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.8,  -51.6,  -63.1,  999.0,  -49.9,  -49.5,  -49.6,  -48.0,  -50.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
1996/04/29 01:00,  -45.3,  -33.2,  -39.0,  -42.2,  -41.5,  -37.7,  -38.1,  -45.8,  -51.1,  -53.3,  999.0,  -49.1,  -55.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -55.6,  -53.4,  -43.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 01:10,  -47.3,  -38.2,  -38.5,  -43.4,  -37.5,  -35.8,  -34.8,  -39.6,  -50.8,  -52.3,  -51.7,  -52.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 01:20,  999.0,  -37.0,  -37.3,  -44.5,  -41.0,  -37.6,  -37.0,  -44.9,  -50.9,  -49.6,  -50.9,  999.0,  -50.2,  -53.8,  -54.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -46.7,  -53.3,  999.0,  999.0,  -53.6,  999.0,  -50.7,  -54.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 01:30,  -44.8,  -30.2,  -35.5,  -44.7,  -42.0,  -39.1,  -36.3,  -43.4,  -50.7,  -47.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -54.4,  999.0,  999.0,  -49.5,  -51.4,  -52.0,  -52.4,  999.0,  -49.2,  -49.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 01:40,  -45.1,  -35.0,  -41.0,  -43.2,  -40.1,  -37.4,  -42.2,  -49.7,  -40.5,  -49.7,  -53.2,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.9,  -51.6,  -52.4,  999.0,  999.0,  -52.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 01:50,  -43.4,  -33.7,  -43.7,  -46.7,  -40.8,  -37.7,  -45.8,  -51.2,  -52.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.6,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -58.2
1996/04/29 02:00,  -44.0,  -38.0,  -43.4,  -42.9,  -41.5,  -41.0,  -48.6,  -53.2,  -52.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.7,  -51.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -53.1,  -51.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
1996/04/29 02:10,  -45.6,  -40.1,  -42.1,  -41.9,  -36.7,  -38.5,  -39.4,  -37.0,  -40.8,  -52.4,  -52.1,  -54.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -60.3,  -52.8,  999.0,  999.0,  -52.6,  -46.6,  -49.3,  -50.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.2,  -50.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.5
1996/04/29 02:20,  -48.8,  -35.4,  -40.2,  -41.1,  -44.8,  -42.9,  -42.0,  -50.1,  -50.2,  -54.2,  -51.5,  -52.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.2,  -44.8,  -49.8,  999.0,  999.0,  -52.7,  999.0,  -49.0,  999.0,  -51.4,  999.0,  -50.4,  -50.7,  -49.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -55.7
1996/04/29 02:30,  -46.3,  -33.7,  -41.7,  -39.7,  -42.9,  -42.5,  -43.1,  -50.0,  -50.7,  -52.0,  -50.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.9,  -51.1,  999.0,  -51.6,  -54.8,  999.0,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -55.3,  999.0,  -58.8
1996/04/29 02:40,  -48.6,  -32.9,  -42.5,  -40.8,  -37.1,  -35.1,  -36.9,  -44.7,  -51.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -59.6,  -51.4,  -48.2,  -52.9,  -53.5,  999.0,  999.0,  -65.4,  -51.2,  -50.8,  -51.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6
1996/04/29 02:50,  -49.0,  -36.6,  -38.8,  -42.5,  -39.3,  -38.8,  -35.7,  -42.5,  -50.9,  -50.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 03:00,  -46.8,  -35.3,  -39.3,  -34.9,  -32.8,  -38.4,  -39.8,  -46.3,  -48.9,  -48.4,  -48.4,  -49.1,  -52.4,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 03:10,  -47.6,  -32.7,  -37.8,  -40.3,  -36.9,  -37.3,  -41.8,  -48.7,  -48.2,  999.0,  -50.2,  -49.6,  -50.9,  -52.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.4,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
1996/04/29 03:20,  -43.6,  -31.6,  -41.8,  -44.0,  -43.5,  -41.5,  -42.3,  -45.5,  999.0,  -52.2,  -49.5,  -51.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  -54.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 03:30,  -45.2,  -34.4,  -41.6,  -44.1,  -40.2,  -42.0,  -46.5,  999.0,  -51.1,  -53.2,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 03:40,  -48.3,  -38.8,  -39.7,  -39.7,  -44.9,  -44.5,  -49.3,  -49.7,  -50.6,  -49.9,  -53.0,  -52.7,  -50.9,  999.0,  999.0,  -51.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -50.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 03:50,  -47.3,  -38.7,  -38.2,  -39.6,  -40.9,  -45.0,  -45.4,  -48.2,  -51.8,  -48.0,  -51.0,  -50.7,  999.0,  -50.4,  -51.0,  -49.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 04:00,  -48.0,  -40.7,  -40.0,  -37.5,  -41.7,  -46.3,  -48.3,  -48.4,  -50.6,  -49.3,  -50.3,  -48.3,  -50.2,  -48.0,  -46.6,  -48.5,  999.0,  -51.7,  -61.4,  999.0,  999.0,  999.0,  -53.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.2,  999.0,  999.0,  999.0,  -51.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -61.5,  -63.7,  -63.1,  999.0,  999.0,  -63.6,  999.0,  -63.7
1996/04/29 04:10,  -51.6,  -37.2,  -33.3,  -39.3,  -47.7,  -48.6,  -47.4,  -51.7,  -49.5,  -52.3,  999.0,  -50.5,  -49.7,  -48.5,  -47.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5
1996/04/29 04:20,  -43.9,  -38.1,  -36.4,  -41.6,  -44.9,  -48.1,  -47.5,  -49.5,  -50.1,  -50.6,  -52.8,  -51.3,  -51.7,  -49.1,  -47.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 04:30,  -21.6,  -36.9,  -35.8,  -44.2,  -38.8,  -47.2,  -44.4,  -48.7,  -50.1,  -50.5,  -49.3,  -49.3,  -51.4,  -50.1,  -48.2,  -50.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.5,  -46.4,  -52.0,  -51.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 04:40,  -43.2,  -35.7,  -30.4,  -42.4,  -46.9,  -43.7,  -46.4,  -49.4,  -48.0,  -49.0,  -50.6,  -52.5,  -51.6,  -48.6,  -50.1,  -50.7,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -52.9,  -49.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 04:50,  -45.0,  -38.7,  -39.7,  -43.5,  -48.3,  -45.5,  -45.6,  -46.8,  -51.0,  -45.4,  -50.9,  -57.7,  -50.8,  -50.8,  -46.3,  -51.0,  -52.8,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.7,  -53.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 05:00,  -50.7,  -35.4,  -42.6,  -45.3,  -45.9,  -46.8,  -47.5,  -47.6,  -51.6,  999.0,  -52.1,  999.0,  -50.7,  -52.2,  -49.9,  -49.0,  -49.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 05:10,  999.0,  -37.2,  -41.3,  -50.7,  999.0,  -47.8,  -49.3,  -42.5,  -48.6,  -48.2,  -51.2,  -47.5,  -50.5,  -47.3,  -47.0,  999.0,  999.0,  999.0,  -50.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1996/04/29 05:20,  -49.7,  -38.4,  -39.4,  -44.4,  -40.6,  -42.7,  -49.7,  -49.9,  -48.9,  999.0,  -48.4,  -51.6,  -49.9,  -45.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 05:30,  -49.2,  -41.8,  -37.9,  -40.1,  -46.3,  -46.7,  -47.6,  -47.8,  -49.9,  -48.5,  -48.8,  -50.3,  -55.5,  -50.2,  -49.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -55.6,  -51.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -58.0,  999.0,  -55.1,  999.0,  999.0,  -55.4,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7
1996/04/29 05:40,  -38.8,  -34.0,  -36.9,  -39.2,  -47.7,  -45.7,  -51.4,  -50.1,  -52.6,  -51.0,  -49.3,  -53.8,  -49.0,  -57.2,  999.0,  999.0,  -51.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -54.5,  999.0,  -48.9,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 05:50,  -32.2,  -22.9,  -32.6,  -39.3,  -39.4,  -42.5,  -47.5,  -49.6,  -49.1,  -50.8,  -50.4,  -51.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0
1996/04/29 06:00,  -30.7,  -36.4,  -34.5,  -38.0,  -41.7,  -38.8,  -38.7,  -42.0,  -42.9,  -45.4,  -45.5,  -45.2,  -51.2,  -50.9,  -54.1,  -52.3,  999.0,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -57.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -55.3,  999.0
1996/04/29 06:10,  999.0,  -35.7,  -31.8,  -33.0,  -36.1,  -41.4,  -45.0,  -45.3,  -43.6,  -42.7,  -43.7,  -43.7,  -49.1,  -48.7,  -50.9,  999.0,  999.0,  -50.8,  -49.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 06:20,  -33.6,  -30.4,  999.0,  999.0,  -33.9,  -41.3,  -39.8,  -47.0,  -46.6,  -44.1,  -42.6,  -41.4,  -46.1,  -47.4,  -46.9,  -51.3,  -41.4,  -49.1,  -48.5,  -49.0,  -51.2,  999.0,  999.0,  -52.2,  999.0,  -50.8,  -51.4,  -48.7,  -48.2,  -48.4,  -48.2,  999.0,  -49.1,  -47.6,  999.0,  -48.3,  999.0,  999.0,  -48.3,  -48.7,  999.0,  -48.5,  -49.1,  999.0,  999.0,  -47.0,  -49.4,  -49.9,  -48.5,  -49.4,  -48.5,  -49.5,  -48.0,  -49.1,  -47.9,  -48.6,  -47.9,  -49.0
1996/04/29 06:30,  -44.6,  -33.7,  -36.1,  999.0,  -39.5,  -39.4,  -45.9,  -47.4,  -47.2,  -42.3,  -42.6,  -41.8,  -43.5,  -44.7,  -46.6,  -48.1,  -47.4,  -52.5,  999.0,  -50.6,  999.0,  -52.8,  -52.0,  999.0,  -50.2,  -51.4,  -50.6,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -55.8,  999.0,  -57.8,  -56.4,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 06:40,  -44.4,  -38.0,  -23.6,  -29.1,  -19.8,  -37.5,  -42.0,  -50.3,  -49.0,  -44.1,  -43.9,  -44.3,  -43.1,  -44.3,  -44.8,  -45.0,  -43.5,  -44.9,  -52.7,  -49.2,  -51.3,  -51.3,  -52.3,  -49.9,  -50.9,  -50.8,  -52.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/29 06:50,  -39.9,  -25.4,  -29.0,  -28.0,  -25.5,  -33.5,  -31.2,  -49.2,  -39.5,  -46.0,  -45.0,  -44.6,  -43.5,  -43.5,  -44.6,  -46.5,  999.0,  -44.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.3,  -51.4,  999.0,  -53.0,  999.0,  -52.2,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -59.5,  999.0,  999.0,  -56.7,  999.0
1996/04/29 07:00,  -46.2,  -34.2,  -27.7,  -29.6,  -39.4,  -40.1,  -30.0,  -39.9,  -48.8,  -50.7,  -46.2,  -47.5,  -44.9,  -44.1,  -47.3,  -44.9,  -45.8,  -52.5,  999.0,  -52.3,  -52.3,  999.0,  999.0,  -51.3,  -52.8,  -49.3,  -52.1,  -51.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -58.0,  999.0,  999.0,  999.0,  -59.9,  -58.5,  999.0,  -59.6,  999.0,  -67.6,  999.0,  999.0,  999.0,  999.0
1996/04/29 07:10,  -42.4,  -38.7,  -32.0,  -37.6,  -42.2,  -40.6,  -37.7,  -44.0,  -46.6,  -42.0,  -47.5,  999.0,  -45.7,  -45.8,  -47.9,  -49.0,  -46.4,  -51.6,  -51.7,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.1,  -59.1,  -50.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -56.6,  -56.6,  -57.3,  999.0,  999.0,  999.0,  -58.1,  -58.2,  999.0,  -58.6,  -58.2,  999.0,  -58.5,  999.0,  -58.6,  999.0
1996/04/29 07:20,  -42.6,  -37.3,  -39.1,  -42.0,  -45.7,  -43.9,  -45.5,  -45.8,  -53.7,  -50.7,  -49.5,  -47.6,  -45.6,  -46.0,  -49.2,  -46.5,  -47.0,  -46.0,  -50.5,  999.0,  -52.8,  -48.4,  999.0,  999.0,  -51.9,  -51.2,  -50.1,  -50.9,  -52.5,  999.0,  -50.8,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -57.0,  999.0,  -53.9,  -56.7,  -56.8,  999.0,  -51.8,  -57.2,  999.0,  -55.7,  -58.3,  999.0,  999.0,  -58.6,  -55.8,  999.0,  -58.5
1996/04/29 07:30,  -52.4,  -41.1,  -39.7,  -41.5,  -45.3,  -47.6,  -50.3,  -43.5,  -39.0,  -50.3,  -49.5,  -50.4,  -47.1,  -48.5,  -47.4,  -47.6,  -47.4,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.6,  999.0,  -50.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -56.6,  -57.1,  999.0,  -57.1
1996/04/29 07:40,  -43.1,  -38.2,  -38.8,  -47.6,  -46.3,  -43.4,  -46.3,  -47.6,  -50.8,  -51.5,  999.0,  -47.9,  -47.6,  -49.9,  -48.9,  -45.6,  -46.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.5,  -55.8,  999.0,  999.0,  999.0,  999.0,  -56.8,  -57.4
1996/04/29 07:50,  -43.5,  -39.2,  -40.8,  -43.4,  -45.7,  -42.6,  -46.4,  -44.1,  -52.1,  -43.5,  999.0,  -52.2,  -47.5,  -49.3,  -48.0,  -49.3,  -49.1,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.9,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1