                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2001/02/05 00:00,  999.0,  999.0,  999.0,   37.8,   37.9,   40.4,   41.5,   48.0,   49.0,   47.2,   46.8,   45.9,   44.9,   43.9,   44.0,   45.0,   43.0,   42.4,   41.0,   41.0,   39.1,   37.6,   34.5,   31.3,   29.2,   29.4,   28.9,   29.0,   27.8,   26.1,   25.1,   23.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:10,   24.2,  999.0,   22.8,   29.6,   30.0,   34.2,   37.8,   46.6,   50.2,   51.2,   49.8,   48.6,   47.1,   45.7,   44.3,   43.6,   42.0,   41.4,   40.4,   38.0,   38.1,   36.2,   34.5,   32.6,   30.9,   29.5,   28.4,   27.5,   26.7,   26.2,   25.8,   25.3,   24.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:20,   25.1,  999.0,   26.5,   33.2,   31.7,   40.2,   43.3,   48.4,   51.0,   48.2,   46.3,   45.8,   44.8,   44.0,   43.7,   43.4,   43.1,   43.6,   42.8,   41.4,   39.2,   37.0,   34.7,   32.3,   30.0,   28.8,   27.7,   26.7,   25.7,   25.0,   24.4,   23.8,   23.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:30,   28.0,   27.7,   34.7,   37.2,   37.2,   40.0,   45.7,   48.0,   49.9,   49.8,   48.9,   48.3,   47.3,   46.6,   45.8,   44.7,   43.4,   42.1,   40.7,   39.5,   37.6,   35.9,   33.5,   31.1,   30.0,   29.7,   29.1,   27.6,   26.3,   25.9,   25.5,   24.0,   23.0,   23.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:40,   25.7,   36.4,   38.9,   42.0,   45.0,   49.5,   52.3,   52.6,   51.5,   49.0,   46.4,   45.0,   44.6,   44.2,   43.1,   42.8,   42.2,   40.2,   38.3,   36.4,   35.0,   32.8,   31.8,   31.4,   31.3,   30.9,   30.2,   29.4,   28.5,   27.0,   25.9,   25.4,   24.0,   24.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:50,  999.0,   32.9,  999.0,   44.6,   45.3,   47.9,   49.4,   49.9,   49.2,   48.4,   48.6,   47.3,   45.6,   44.0,   43.0,   41.5,   40.2,   39.1,   38.0,   36.7,   35.2,   33.9,   32.5,   31.1,   30.7,   29.9,   29.7,   29.4,   29.7,   28.2,   27.4,   26.2,   25.6,   23.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:00,   26.9,   40.0,   41.1,   43.2,   43.9,   50.5,   52.5,   52.4,   50.4,   48.3,   46.7,   46.1,   45.2,   45.6,   42.5,   45.4,   40.7,   39.8,   38.6,   37.0,   37.0,   36.1,   34.2,   33.4,   32.6,   31.5,   30.3,   29.0,   28.3,   27.6,   27.1,   26.2,   26.5,   25.1,   23.6,   23.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:10,   29.5,   28.7,   38.5,   45.7,   44.6,   46.5,   52.6,   54.0,   51.0,   51.2,   49.3,   48.9,   47.4,   46.3,   43.8,   45.7,   43.9,   42.6,   39.9,   39.1,   38.4,   37.0,   36.0,   35.1,   33.1,   31.6,   29.9,   29.2,   28.1,   26.9,   27.1,   25.8,   25.0,   24.0,   22.8,   23.8,   22.3,   22.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:20,   36.8,   37.2,   48.7,   50.3,   54.4,   55.8,   55.9,   56.7,   55.2,   54.6,   53.2,   51.4,   49.2,   47.6,   47.5,   45.2,   43.0,   39.7,   38.6,   37.0,   35.0,   33.7,   32.9,   32.5,   31.7,   31.5,   29.9,   29.0,   27.9,   27.3,   27.1,   26.9,   25.5,   25.0,   26.3,   25.0,   25.2,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:30,   39.3,   48.0,   54.7,   57.6,   59.3,   58.9,   57.8,   55.8,   53.1,   50.4,   48.3,   46.6,   45.1,   44.2,   43.0,   40.8,   39.5,   38.5,   37.2,   38.9,   36.9,   36.0,   35.0,   33.3,   32.1,   31.0,   29.2,   27.9,   26.4,   24.7,   24.7,   27.4,   26.1,   26.4,   26.4,   24.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:40,   58.4,   61.3,   59.4,   57.4,   56.6,   55.0,   54.3,   53.7,   51.6,   51.1,   49.2,   49.1,   47.6,   46.1,   45.0,   42.9,   41.6,   40.6,   39.0,   38.2,   37.2,   35.3,   34.0,   32.2,   31.1,   29.7,   28.8,   27.2,   26.5,   25.9,   26.5,   24.4,   25.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:50,   55.3,   56.5,   56.4,   56.5,   56.8,   56.2,   55.8,   53.7,   51.3,   50.0,   49.0,   47.9,   46.3,   44.5,   43.1,   41.7,   40.2,   39.3,   38.5,   37.5,   36.7,   34.7,   34.2,   33.3,   32.5,   31.5,   30.5,   29.3,   28.4,   27.2,   25.3,   23.8,   23.6,   23.6,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:00,   58.6,   58.3,   57.3,   56.7,   56.5,   54.9,   53.9,   53.3,   52.2,   50.4,   48.8,   47.4,   45.0,   43.2,   41.6,   40.5,   39.7,   38.4,   37.6,   36.3,   34.9,   34.0,   33.1,   32.1,   31.6,   31.0,   30.5,   29.1,   27.5,   26.5,   26.4,   26.2,   23.5,   24.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:10,   56.5,   57.6,   57.1,   56.5,   55.2,   54.0,   52.6,   51.3,   49.7,   47.5,   46.1,   45.2,   44.2,   43.1,   41.4,   40.7,   40.5,   39.2,   38.8,   37.8,   35.6,   34.2,   32.4,   31.2,   29.5,   28.2,   27.6,   26.4,   26.1,   26.5,   26.2,   25.3,   26.0,   24.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:20,   54.6,   55.1,   53.8,   52.7,   51.5,   50.4,   49.7,   50.0,   48.1,   46.4,   45.4,   44.4,   43.5,   41.7,   41.3,   40.3,   39.7,   37.7,   36.4,   35.0,   33.4,   32.4,   31.1,   30.0,   28.9,   28.4,   27.6,   26.5,   27.5,   26.8,   25.7,   23.5,   24.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:30,   51.5,   52.8,   51.7,   51.1,   50.5,   49.3,   48.0,   46.6,   45.3,   44.0,   43.7,   43.1,   42.1,   41.8,   40.1,   39.4,   37.9,   36.1,   34.9,   34.2,   32.7,   31.4,   29.5,   28.0,   27.9,   28.0,   29.1,   28.9,   28.1,   25.8,   26.2,   24.6,   24.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:40,   48.8,   49.3,   47.9,   47.4,   47.6,   47.5,   47.3,   46.7,   45.7,   44.2,   43.1,   41.7,   40.5,   39.6,   38.9,   37.2,   36.6,   36.2,   35.8,   34.3,   32.7,   31.2,   30.1,   29.2,   28.9,   28.9,   28.4,   27.0,   26.9,   25.8,   26.7,   26.4,   25.9,   24.6,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:50,   43.2,   46.5,   48.2,   48.6,   48.5,   47.2,   45.3,   44.0,   42.6,   41.7,   40.8,   40.1,   39.5,   38.8,   38.7,   37.4,   36.5,   35.5,   34.2,   33.5,   32.5,   31.7,   31.4,   30.4,   29.2,   28.3,   27.3,   26.8,   26.4,   26.1,   26.3,   25.2,   26.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:00,   41.9,   44.9,   44.8,   45.0,   44.1,   43.3,   42.2,   41.6,   40.8,   40.2,   39.5,   40.3,   39.6,   40.2,   39.0,   37.8,   38.3,   37.8,   36.9,   36.9,   34.7,   32.7,   30.3,   28.7,   27.8,   26.6,   27.8,   28.4,   27.7,   28.2,   26.7,   25.3,   24.4,   23.9,   25.0,   23.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:10,   34.2,   38.7,   40.2,   42.2,   43.4,   42.7,   43.2,   43.6,   44.3,   43.6,   43.4,   42.7,   41.7,   41.3,   40.4,   39.8,   38.1,   37.2,   35.7,   34.3,   33.0,   32.2,   31.7,   31.4,   30.7,   30.3,   28.8,   28.3,   26.9,   26.9,   27.4,   25.1,   25.0,   22.7,   25.6,   24.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:20,   32.9,   40.0,   44.2,   46.8,   47.4,   48.0,   47.9,   47.6,   47.1,   46.4,   45.6,   44.6,   43.1,   41.9,   41.3,   40.1,   39.2,   38.4,   37.4,   37.1,   36.7,   36.2,   35.5,   34.2,   33.3,   32.1,   31.2,   29.3,   26.5,   26.4,   25.2,   26.7,   26.1,   24.4,   23.0,   25.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:30,   36.2,   44.5,   49.3,   51.4,   51.8,   50.3,   48.4,   47.6,   46.5,   45.6,   45.1,   44.7,   44.3,   43.5,   43.5,   42.2,   41.2,   39.7,   38.3,   36.5,   35.6,   34.3,   34.5,   33.6,   32.9,   32.0,   30.7,   29.8,   28.1,   28.3,   26.3,   25.0,   27.2,   24.4,   23.2,   24.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:40,   42.6,   48.3,   50.2,   49.9,   49.4,   48.4,   47.5,   48.3,   47.1,   47.1,   46.7,   45.3,   43.8,   43.1,   41.4,   40.1,   38.6,   37.2,   36.3,   34.3,   33.2,   30.7,   28.9,   26.4,   25.2,   25.5,   25.5,   25.0,   23.9,   22.7,   23.7,   23.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:50,   44.0,   49.3,   54.9,   56.9,   50.9,   49.1,   47.4,   46.2,   45.1,   43.7,   42.3,   41.5,   39.3,   37.2,   36.1,   33.8,   32.4,   31.0,   29.5,   28.4,   27.4,   26.8,   27.0,   26.2,   25.7,   26.1,   26.6,   24.5,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:00,   46.2,   47.7,   56.1,   57.6,   48.0,   44.3,   42.8,   41.7,   40.5,   39.1,   38.2,   37.5,   36.8,   36.7,   36.0,   34.6,   32.9,   30.5,   27.7,   28.1,   25.4,   24.7,   22.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:10,   40.4,   45.0,   47.5,   50.4,   43.0,   42.1,   42.4,   41.8,   42.0,   41.4,   40.4,   38.8,   36.0,   33.3,   31.5,   28.1,   25.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:20,   41.1,   47.2,   48.2,   53.5,   46.3,   44.6,   44.1,   41.4,   39.3,   36.0,   34.8,   31.7,   28.7,   25.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:30,   41.1,   44.5,   43.8,   50.3,   46.1,   38.4,   34.1,   30.8,   28.4,   26.2,   24.9,   23.1,   24.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:40,   36.2,   35.9,   33.2,   40.1,   39.4,   29.0,   25.4,   23.7,   23.3,   21.9,   25.5,   20.5,   26.3,   30.0,   27.2,   27.7,   28.0,   26.8,   23.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:50,   30.2,   30.2,   28.9,   35.1,   34.1,   31.5,   33.2,   33.6,   32.1,   30.2,   29.8,   29.3,   29.1,   27.9,   27.0,   26.0,   25.2,   23.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:00,   33.1,   34.9,   35.4,   41.1,   38.5,   34.6,   32.9,   31.7,   30.0,   28.6,   27.8,   26.7,   26.6,   26.7,   26.7,   26.0,   26.0,   25.6,   23.9,   24.5,   23.4,   23.7,   23.3,   25.3,   23.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:10,   34.7,   34.2,   32.7,   35.7,   36.4,   32.0,   31.6,   30.5,   29.9,   29.9,   29.1,   28.9,   27.9,   28.6,   29.6,   29.7,   28.1,   26.1,   23.7,   23.7,   25.3,   25.1,   25.0,   25.2,   25.1,   24.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:20,   31.8,   29.9,   30.6,   36.0,   38.3,   33.5,   34.0,   33.1,   31.2,   27.8,   23.9,   25.2,   27.0,   25.7,   30.1,   30.7,   25.7,   27.8,   26.2,   31.6,   30.1,   28.0,   27.2,   26.9,   27.0,   25.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:30,   33.4,   34.4,   34.3,   41.4,  999.0,   35.1,   33.4,   31.1,   32.1,   32.2,   32.6,   37.1,   36.4,   35.9,   35.4,   34.6,   31.5,   29.3,   27.3,   27.0,   31.3,   33.8,   35.6,   35.7,   35.2,   33.2,   28.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:40,   38.7,   39.6,   31.6,   38.9,   43.9,   39.8,   42.7,   41.3,   39.3,   37.7,   36.6,   34.6,   33.7,   33.5,   33.2,   32.9,   33.4,   34.3,   34.2,   35.7,   36.1,   36.3,   37.3,   36.9,   35.6,   33.2,   31.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:50,   41.6,   42.0,   41.2,   51.2,   50.6,   43.2,   41.5,   39.6,   36.3,   38.4,   40.5,   40.0,   40.4,   40.6,   39.2,   37.6,   36.6,   35.4,   35.5,   36.7,   37.2,   38.7,   37.9,   36.4,   35.8,   34.2,   31.6,   27.8,   27.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:00,   41.8,   41.5,   39.6,   49.9,   53.9,   48.1,   45.4,   46.4,   44.8,   42.8,   42.8,   42.9,   41.0,   40.5,   39.4,   37.8,   38.7,   37.8,   39.2,   39.3,   39.3,   37.5,   37.0,   35.0,   31.9,   30.2,   29.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:10,   46.0,   46.4,   44.5,   50.9,   55.8,   48.5,   47.1,   45.4,   43.0,   42.4,   42.6,   42.6,   43.5,   42.4,   41.4,   42.8,   40.6,   38.5,   37.4,   37.7,   36.3,   35.7,   36.7,   33.8,   27.8,   24.4,   24.6,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:20,   42.6,   42.8,   41.7,   51.5,   56.0,   46.7,   45.6,   45.1,   44.5,   43.5,   43.2,   43.9,   38.8,   38.1,   36.0,   34.8,  999.0,   31.4,   32.0,   31.2,   29.2,   27.9,   26.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:30,   42.8,   43.2,   41.8,   49.9,   54.9,   45.1,   42.1,   40.1,   36.9,   34.6,   32.8,   32.3,   29.3,   26.9,   29.0,   16.0,   25.0,   25.0,  999.0,  999.0,   22.5,   24.7,   24.4,   27.7,   27.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:40,   39.8,   39.4,   37.2,   42.4,   49.5,   39.8,   36.4,   32.8,   28.6,   26.5,   24.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:50,   32.6,   33.9,   30.6,   33.5,   42.6,   32.1,   27.1,   23.5,   23.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   25.1,   26.6,   26.6,   27.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:00,   27.8,   28.2,   26.9,   26.7,   34.6,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:10,  999.0,  999.0,  999.0,  999.0,   25.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:20,  999.0,  999.0,  999.0,  999.0,   24.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0