                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/17 00:00,   56.3,   56.0,   48.2,  999.0,  999.0,   49.2,   52.4,   55.9,   46.4,   36.1,   50.0,   41.2,   50.0,  999.0,  999.0,   35.8,   34.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   35.7,   33.1,  999.0,   33.8,   33.9,   32.7,   35.8,   37.0,   37.4,   37.3,   38.5,   38.6,   38.7,   38.9,   40.4,   39.5,   38.4,   37.2,   35.8,   33.5,   31.3,   30.0,   30.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 00:10,   55.2,   56.9,   50.7,   48.0,   47.3,   48.9,   47.1,   57.3,   49.1,   43.5,   55.5,   43.9,   33.4,   39.5,   33.9,   26.5,   36.7,   38.3,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   35.1,   36.0,   33.7,   34.0,   34.4,   32.9,   35.4,   36.6,   40.0,   41.4,   41.0,   40.6,   40.1,   39.3,   39.2,   37.0,   36.5,   35.3,   35.5,   35.4,   34.6,   33.6,   32.7,   30.6,   31.5,   32.6,   31.9,   31.3,   32.1,   31.4,   31.4,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 00:20,   55.0,   54.6,   49.3,   50.0,   48.6,   49.2,   53.3,   55.8,   45.8,   51.4,   48.5,   36.0,   39.8,   31.8,   34.2,   35.8,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   31.0,   32.9,   35.4,   38.2,   38.4,   38.3,   39.5,   41.8,   41.2,   39.4,   38.3,   38.1,   38.2,   38.1,   37.5,   36.8,   36.2,   36.6,   37.0,   36.6,   36.2,   36.3,   36.6,   36.4,   35.2,   34.1,   32.5,   32.0,   31.4,   31.4,   32.0,   31.3,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 00:30,   56.7,   54.9,   48.3,   45.7,   43.6,   46.0,   53.1,   53.3,   43.4,   55.5,   47.1,   32.5,  999.0,   34.0,   35.6,   46.1,  999.0,   29.5,   35.1,   34.9,   30.7,  999.0,  999.0,  999.0,   36.3,   35.9,  999.0,   36.2,   40.4,   39.7,   39.5,   39.6,   40.1,   40.5,   40.2,   39.3,   39.0,   39.1,   39.1,   38.9,   37.6,   37.9,   37.8,   38.0,   37.2,   36.0,   35.6,   33.4,   34.1,   33.5,   31.9,   32.7,   31.6,   33.3,   33.1,   32.4,   32.8,   32.1,   31.4,   31.1,   32.0,   30.0,   30.1
2001/06/17 00:40,   53.0,   53.5,   50.0,   47.5,   44.8,   46.4,   50.4,   50.1,   42.4,   51.3,   48.2,   31.6,   39.6,   35.4,   31.5,   34.1,   40.6,   30.9,   32.6,   37.9,   30.5,  999.0,  999.0,  999.0,   40.6,   34.7,   33.2,   42.2,   41.8,   37.7,   34.8,   32.8,   34.4,   37.1,   39.5,   41.3,   41.8,   40.8,   39.3,   38.1,   35.6,   33.6,   31.3,   31.8,   31.9,   33.0,   33.9,   35.0,   35.4,   35.3,   35.0,   34.1,   33.3,   33.4,   32.4,   32.8,   31.3,   30.6,   31.3,   31.0,   30.7,  999.0,  999.0
2001/06/17 00:50,   53.9,   55.0,   45.9,   51.6,   44.3,   48.7,   50.9,   51.1,   39.6,   47.4,   48.3,   37.1,   35.7,   29.9,   19.8,   28.9,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   39.2,   35.4,   33.6,   40.1,   37.8,   34.8,   33.9,   33.0,   35.3,   35.8,   36.7,   35.9,   35.2,   33.5,   32.4,   30.4,  999.0,   30.9,   31.6,   32.5,   34.0,   35.0,   35.0,   32.8,   32.8,   31.8,   30.6,   29.4,   32.2,   32.1,   32.6,   31.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 01:00,   52.4,   50.6,   51.6,   46.5,   44.6,   50.5,   47.0,   48.9,   40.6,   46.3,   43.2,   28.3,  999.0,   30.9,   31.9,  999.0,   29.2,   12.3,   29.9,  999.0,   34.7,   29.8,  999.0,   31.9,   39.1,   33.1,   38.5,   38.7,   37.8,   34.8,   32.4,   32.4,   31.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   33.7,   36.6,   32.5,   30.9,   31.5,   33.3,   32.3,   31.8,   31.6,   30.8,   31.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.5,   34.4,   34.2,   33.5
2001/06/17 01:10,   54.2,   50.3,   53.4,   47.7,   42.9,   53.2,   47.5,   46.0,   43.4,   56.6,   45.1,   34.0,   28.9,   32.8,   31.7,   42.5,   33.8,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,   32.8,   36.8,   34.3,   38.5,   36.0,   32.3,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   37.5,   36.2,   32.5,   32.8,   32.5,   32.9,   32.0,   33.5,   34.8,   34.9,   34.0,   33.8,   34.3,   32.7,   32.1,   34.6,   34.1,   36.2,   34.2,   29.7,  999.0,  999.0
2001/06/17 01:20,   56.3,   50.7,   47.8,   46.5,   45.6,   45.6,   52.2,   44.6,   44.0,   50.4,   49.3,   32.7,   32.2,   34.5,   32.6,   29.2,   31.6,  999.0,  999.0,   37.3,   32.5,   45.9,   42.2,   31.8,   32.4,   33.5,   35.0,   32.5,   34.9,   30.0,  999.0,  999.0,  999.0,   30.2,   34.3,   36.9,   38.5,   38.9,   40.9,   41.6,   38.2,   37.6,   37.2,   36.3,   36.2,   35.0,   33.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 01:30,   56.7,   56.5,   52.0,   45.8,   46.0,   47.5,   50.6,   50.4,   49.8,   45.7,   47.6,   36.3,   30.6,   39.7,   37.3,   32.8,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   31.7,   34.5,   31.2,   34.2,   31.5,  999.0,   34.4,   36.5,   36.5,   37.2,   39.9,   38.1,   38.9,   37.8,   35.6,   34.7,   31.7,   33.3,   35.5,   36.6,   34.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 01:40,   55.7,   55.1,   56.6,   50.0,   46.2,   47.1,   48.4,   49.1,   48.6,   43.9,   45.8,   31.7,   43.0,   43.6,   40.8,   37.5,   33.5,  999.0,   30.8,   35.9,  999.0,  999.0,   41.2,   30.2,   33.3,   29.0,   30.5,   33.9,   34.6,   32.9,   32.1,   32.7,   33.1,   34.1,   34.9,   36.1,   36.1,   36.9,   39.1,   39.7,   36.1,   33.5,   33.5,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 01:50,   50.4,   55.1,   53.9,   45.2,   44.3,   42.4,   45.7,   48.3,   47.3,   48.0,   39.4,   30.1,  999.0,   29.2,   30.3,  999.0,   37.8,   35.5,   34.2,  999.0,  999.0,   33.2,   39.9,   35.0,   36.2,  999.0,   32.2,   40.7,   37.2,   33.3,   35.3,   35.4,   35.6,   35.2,   34.4,   33.6,   32.4,   33.9,   36.2,   35.1,   36.6,   36.9,   38.0,   33.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 02:00,   48.4,   52.2,   44.5,   44.0,   38.4,   44.0,   48.6,   45.8,   48.9,   47.6,   37.3,   28.8,  999.0,   28.9,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,   31.2,   33.3,   38.9,  999.0,  999.0,   29.9,   39.8,   32.9,   34.7,   36.7,   38.0,   39.4,   40.1,   40.6,   40.9,   38.0,   35.4,   36.6,   37.3,   41.0,   38.9,   41.0,   38.3,   35.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 02:10,   52.4,   57.1,   49.9,   40.3,   39.2,   40.2,   47.1,   42.7,   45.0,   45.3,   44.6,   32.3,  999.0,   42.5,   31.1,   39.6,   33.9,  999.0,  999.0,   36.0,  999.0,   39.0,   35.6,   36.6,  999.0,  999.0,   34.4,   34.5,   36.3,   40.5,   42.4,   41.1,   37.3,   35.4,   35.8,   31.5,  999.0,  999.0,  999.0,   32.4,   32.3,   37.1,   37.1,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 02:20,   51.2,   54.6,   47.9,   41.4,   41.9,   45.0,   46.9,   46.8,   43.3,   42.0,   36.9,   38.9,   38.9,  999.0,  999.0,  999.0,   34.2,   34.9,   36.1,   30.0,  999.0,   32.2,   37.5,   33.2,   44.7,   37.8,   37.4,   37.1,   34.6,   32.2,   34.0,   33.7,   32.4,   30.6,   31.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 02:30,   48.6,   51.4,   52.0,   43.1,   40.2,   47.4,   44.1,   39.4,   39.0,   43.6,   34.5,   37.4,  999.0,   29.7,   12.1,   33.4,   34.2,  999.0,  999.0,  999.0,  999.0,   33.8,   39.1,   40.7,   36.1,   38.0,   34.2,   31.2,   31.2,  999.0,  999.0,   30.0,   31.3,   31.7,   33.2,   33.3,   32.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 02:40,   54.4,   45.1,   49.2,   46.1,   43.4,   48.1,   48.0,   42.6,   38.5,   42.2,   40.6,   33.4,   43.3,   38.9,  999.0,   39.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   42.2,   36.5,   30.5,   30.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   31.5,   32.3,   32.4,   32.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   31.4
2001/06/17 02:50,   55.5,   52.5,   45.6,   45.3,   43.3,   43.7,   47.4,   39.8,   40.4,   43.8,   43.9,   31.3,   31.5,   34.4,   29.7,   31.3,  999.0,   30.1,   36.6,   36.2,   31.9,   29.5,   38.2,   42.4,   37.3,   31.7,   31.0,   31.9,   30.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 03:00,   51.4,   43.6,   40.8,   49.6,   42.3,   43.9,   50.4,   38.6,   37.5,   39.7,   46.7,   32.1,  999.0,  999.0,  999.0,   35.1,  999.0,   30.0,   42.1,   39.5,   32.1,   31.6,   40.6,   38.1,   32.0,   32.6,   32.8,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 03:10,   46.4,   46.0,   42.9,   44.4,   40.2,   49.3,   50.5,   36.9,   37.9,   37.4,   44.2,   38.4,   31.8,  999.0,   31.0,  999.0,   31.2,   32.8,   29.3,   31.5,   31.6,   32.7,   34.9,   35.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 03:20,   46.8,   41.4,   41.3,   40.5,   41.5,   48.0,   45.1,   44.9,   34.9,   30.8,   39.6,  999.0,  999.0,  999.0,   36.5,  999.0,   29.8,  999.0,  999.0,   32.1,   33.7,   31.7,   36.0,   37.1,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 03:30,   50.1,   49.2,   41.1,   40.0,   42.9,   47.0,   47.9,   51.7,   41.1,   37.0,   49.9,   28.2,  999.0,   42.7,   35.7,   32.3,  999.0,   30.5,  999.0,   30.0,   30.8,   32.1,   39.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 03:40,   50.6,   50.1,   44.3,   41.9,   44.2,   47.2,   42.5,   53.7,   44.7,   42.3,   49.7,   34.6,   40.1,  999.0,  999.0,  999.0,   29.2,   31.1,  999.0,   28.3,   29.5,  999.0,   38.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 03:50,   51.5,   46.6,   47.0,   39.9,   45.9,   47.1,   43.5,   50.1,   48.7,   37.9,   37.9,   30.7,  999.0,   33.8,  999.0,  999.0,   29.7,   18.4,  999.0,  999.0,  999.0,  999.0,   34.0,   31.6,  999.0,  999.0,   30.3,   31.4,  999.0,   30.5,   29.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 04:00,   51.4,   49.2,   42.5,   42.9,   47.6,   39.8,   47.4,   49.4,   48.1,   39.0,   37.0,   29.2,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,   30.7,   34.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 04:10,   53.4,   49.3,   45.7,   41.6,   42.6,   40.8,   49.0,   48.5,   47.2,   36.3,   40.7,  999.0,   29.2,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   34.6,  999.0,  999.0,  999.0,   31.4,   37.4,   34.5,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   31.0,   31.4,   30.3,   30.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 04:20,   53.7,   51.3,   50.5,   42.6,   42.9,   43.2,   44.6,   47.4,   47.5,   38.4,   44.6,   34.5,   28.6,  999.0,   29.9,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,   31.5,   32.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   30.6,   30.4,   30.4,   30.4,   30.8,   31.0,   30.6,   31.2,   30.9,   30.5,   30.4,  999.0,  999.0,  999.0
2001/06/17 04:30,   51.8,   51.7,   48.8,   45.4,   40.7,   41.0,   42.0,   44.3,   50.0,   45.6,   47.3,   30.2,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   29.6,  999.0,  999.0,  999.0,   30.9,   33.2,  999.0,  999.0,  999.0,   31.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   31.3,   31.3,   31.5,   31.4,   32.0,   32.1,   32.1,   31.8,   31.6,   31.3,   31.8,   31.0,   29.9,  999.0,  999.0,  999.0
2001/06/17 04:40,   51.2,   45.5,   45.9,   45.0,   40.7,   43.6,   42.6,   38.3,   46.8,   45.1,   46.6,   30.6,  999.0,  999.0,  999.0,   31.1,   32.9,  999.0,  999.0,  999.0,  999.0,   29.1,   29.6,   33.7,  999.0,  999.0,  999.0,   31.9,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   33.8,   33.5,   33.3,   33.8,   33.6,   33.2,   32.8,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 04:50,   52.0,   44.7,   46.6,   43.3,   46.8,   47.3,   46.7,   45.2,   43.8,   51.3,   49.5,   30.9,   28.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,   32.7,   31.6,   31.4,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   33.2,   34.6,   35.5,   34.2,   34.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 05:00,   50.0,   44.4,   47.6,   44.8,   44.4,   43.5,   47.3,   46.5,   49.1,   51.9,   45.6,   32.4,   29.7,   28.2,   30.0,   23.5,   29.8,  999.0,   29.2,  999.0,  999.0,  999.0,   31.3,   33.4,  999.0,  999.0,  999.0,   29.9,   31.2,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   32.1,   29.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 05:10,   51.3,   45.2,   43.2,   42.4,   43.8,   42.8,   45.1,   44.5,   48.4,   52.9,   36.2,   30.0,  999.0,  999.0,   26.1,  999.0,   30.7,  999.0,   34.2,  999.0,   30.7,   32.3,   35.1,   33.8,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 05:20,   51.9,   44.3,   40.7,   40.5,   39.6,   41.3,   42.6,   43.3,   42.4,   49.0,   33.9,   28.9,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,   30.3,   32.6,   37.5,   32.7,   32.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 05:30,   50.9,   45.9,   39.3,   39.2,   37.2,   38.0,   43.8,   41.2,   42.4,   50.0,   33.6,  999.0,   29.2,  999.0,   28.0,  999.0,   31.3,   32.6,   30.2,  999.0,   39.0,   34.4,   34.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   30.1,   30.0,   30.6,   31.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 05:40,   47.5,   43.1,   42.4,   40.4,   36.3,   46.5,   47.3,   39.2,   45.9,   51.4,   35.1,   30.4,  999.0,  999.0,   31.8,   29.5,   31.0,  999.0,   30.9,  999.0,   41.4,   36.5,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   29.1,   30.9,   31.0,   31.2,   31.5,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 05:50,   48.2,   43.5,   41.5,   43.8,   43.9,   50.5,   48.8,   46.1,   49.3,   53.6,   37.5,   29.4,  999.0,   28.9,   26.9,  999.0,  999.0,   30.5,   34.7,   37.5,   29.3,   37.8,   34.0,   32.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   31.9,   32.6,   31.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 06:00,   49.8,   43.0,   48.2,   43.8,   37.7,   42.0,   45.1,   43.7,   51.1,   49.5,   34.3,  999.0,   29.8,  999.0,   34.1,  999.0,  999.0,   34.6,   34.0,  999.0,   33.2,   34.4,   30.9,   37.7,   31.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   31.6,   32.7,   33.0,   33.0,   31.9,   33.2,   32.9,   31.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0
2001/06/17 06:10,   48.1,   42.9,   43.3,   41.9,   39.0,   44.1,   49.8,   47.9,   54.9,   41.8,   38.7,   45.6,   46.0,   27.9,   37.0,   29.9,  999.0,   30.6,   38.4,   28.8,  999.0,   30.0,   31.7,   40.2,   35.0,   31.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   32.4,   35.4,   34.8,   34.7,   34.1,   33.5,   32.7,   32.1,   31.4,   31.1,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 06:20,   48.2,   42.2,   41.1,   39.3,   44.1,   43.2,   45.6,   42.9,   52.9,   40.4,   35.2,   28.2,   29.4,  999.0,   31.7,   28.9,  999.0,   30.3,  999.0,   31.4,  999.0,   45.8,   30.4,   33.6,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   30.8,   33.1,   35.9,   35.3,   34.3,   34.4,   32.9,   33.4,   31.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 06:30,   42.8,   43.9,   41.0,   38.0,   44.7,   42.2,   45.2,   41.1,   50.2,   36.0,   37.6,   32.3,   31.3,   30.2,   33.2,   26.4,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,   32.3,   30.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   34.5,   34.8,   32.6,   31.5,   33.4,   34.7,   35.5,   35.3,   35.2,   35.1,   34.3,   32.8,   31.2,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 06:40,   47.1,   43.9,   44.5,   38.7,   42.6,   45.5,   43.6,   44.1,   47.0,   38.6,   39.0,   32.7,   26.5,   30.6,   30.9,   28.9,  999.0,  999.0,  999.0,   28.9,   30.2,   31.7,   30.2,   31.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   30.3,   29.8,   31.0,   32.6,   34.7,   35.9,   35.4,   34.8,   34.5,   34.5,   33.0,   31.4,   31.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 06:50,   51.2,   48.5,   46.1,   44.6,   44.4,   45.1,   44.8,   44.5,   49.3,   42.4,   38.5,   35.5,   29.2,   31.1,   31.7,  999.0,   31.5,  999.0,  999.0,   31.7,   30.2,   33.1,   31.0,   35.0,   37.3,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,   30.4,   30.8,   32.1,   32.1,   34.0,   34.9,   32.8,   34.5,   32.4,   33.3,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 07:00,   52.5,   50.3,   46.4,   42.8,   43.6,   44.4,   45.3,   43.7,   44.4,   42.5,   36.6,   33.5,   32.2,   25.0,   30.7,   30.0,   28.9,  999.0,  999.0,   28.1,   29.8,   30.9,   30.9,   36.9,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,   30.5,   30.2,   30.7,   33.0,   33.2,   31.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 07:10,   54.0,   50.1,   47.0,   43.2,   48.2,   42.3,   46.0,   43.4,   42.6,   41.9,   31.7,   31.1,   29.5,   29.4,   29.6,   29.9,  999.0,   30.7,   32.5,   34.0,  999.0,  999.0,   30.3,   32.8,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/17 07:20,   55.2,   53.0,   46.5,   43.7,   46.1,   38.6,   43.5,   46.1,   39.4,   35.5,   30.2,   16.6,   31.9,   28.9,   31.6,   31.2,  999.0,  999.0,   31.5,   33.5,   31.8,  999.0,   30.6,   34.3,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   32.4,   35.1,   36.1,   34.5,   34.7,   35.4,   31.5,   34.4,  999.0,   31.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0