2016/10/27, +9, 136.10,  34.85, 385
00:00:00,  973.3,   14.8,   89.1,    0.94,    0.01,    0.0,   -1.6
00:00:05,  973.3,   14.8,   89.1,    1.01,   -0.16,    0.0,   -1.6
00:00:10,  973.3,   14.8,   89.2,    0.87,   -0.16,    0.0,   -1.6
00:00:15,  973.3,   14.8,   89.1,    0.93,   -0.15,    0.0,   -1.6
00:00:20,  973.3,   14.8,   89.2,    0.90,   -0.23,    0.0,   -1.6
00:00:25,  973.3,   14.8,   89.2,    0.71,   -0.22,    0.0,   -1.6
00:00:30,  973.3,   14.8,   89.2,    0.42,   -0.19,    0.0,   -1.6
00:00:35,  973.3,   14.8,   89.2,    0.44,   -0.20,    0.0,   -1.6
00:00:40,  973.3,   14.8,   89.3,    0.38,   -0.17,    0.0,   -1.6
00:00:45,  973.3,   14.8,   89.3,    0.32,   -0.14,    0.0,   -1.6
00:00:50,  973.3,   14.8,   89.2,    0.28,   -0.07,    0.0,   -1.6
00:00:55,  973.3,   14.8,   89.3,    0.43,   -0.19,    0.0,   -1.6
00:01:00,  973.3,   14.8,   89.2,    0.44,   -0.48,    0.0,   -1.6
00:01:05,  973.3,   14.8,   89.3,    0.74,   -0.27,    0.0,   -1.6
00:01:10,  973.3,   14.8,   89.2,    0.89,   -0.21,    0.0,   -1.6
00:01:15,  973.3,   14.8,   89.3,    0.95,   -0.75,    0.0,   -1.6
00:01:20,  973.2,   14.8,   89.3,    0.81,   -0.49,    0.0,   -1.6
00:01:25,  973.3,   14.8,   89.3,    0.60,   -0.47,    0.0,   -1.6
00:01:30,  973.3,   14.8,   89.3,    0.59,   -0.43,    0.0,   -1.6
00:01:35,  973.3,   14.8,   89.3,    0.48,   -0.32,    0.0,   -1.6
00:01:40,  973.3,   14.8,   89.3,    0.62,   -0.46,    0.0,   -1.6
00:01:45,  973.3,   14.8,   89.3,    0.58,   -0.49,    0.0,   -1.6
00:01:50,  973.3,   14.8,   89.3,    0.61,   -0.44,    0.0,   -1.6
00:01:55,  973.3,   14.8,   89.2,    0.51,   -0.34,    0.0,   -1.6
00:02:00,  973.3,   14.8,   89.3,    0.65,   -0.33,    0.0,   -1.6
00:02:05,  973.3,   14.8,   89.4,    0.72,   -0.47,    0.0,   -1.6
00:02:10,  973.3,   14.8,   89.3,    0.68,   -0.35,    0.0,   -1.6
00:02:15,  973.2,   14.8,   89.3,    0.72,   -0.26,    0.0,   -1.6
00:02:20,  973.2,   14.8,   89.4,    0.43,   -0.15,    0.0,   -1.4
00:02:25,  973.2,   14.8,   89.4,    0.43,   -0.19,    0.0,   -1.2
00:02:30,  973.3,   14.8,   89.4,    0.39,   -0.23,    0.0,   -1.2
00:02:35,  973.2,   14.8,   89.4,    0.42,   -0.21,    0.0,   -1.4
00:02:40,  973.2,   14.8,   89.4,    0.43,   -0.26,    0.0,   -1.2
00:02:45,  973.3,   14.8,   89.3,    0.39,   -0.17,    0.0,   -1.2
00:02:50,  973.2,   14.8,   89.3,    0.37,   -0.27,    0.0,   -1.4
00:02:55,  973.3,   14.8,   89.4,    0.41,   -0.21,    0.0,   -1.2
00:03:00,  973.2,   14.8,   89.4,    0.46,   -0.24,    0.0,   -1.4
00:03:05,  973.2,   14.8,   89.4,    0.36,   -0.24,    0.0,   -1.4
00:03:10,  973.2,   14.8,   89.3,    0.41,   -0.27,    0.0,   -1.4
00:03:15,  973.2,   14.8,   89.4,    0.25,   -0.18,    0.0,   -1.6
00:03:20,  973.2,   14.8,   89.5,    0.18,   -0.23,    0.0,   -1.6
00:03:25,  973.2,   14.8,   89.5,    0.22,   -0.25,    0.0,   -1.6
00:03:30,  973.2,   14.8,   89.4,    0.28,   -0.38,    0.0,   -1.4
00:03:35,  973.2,   14.8,   89.5,    0.14,   -0.34,    0.0,   -1.2
00:03:40,  973.2,   14.8,   89.4,    0.09,   -0.28,    0.0,   -1.2
00:03:45,  973.2,   14.8,   89.4,    0.14,   -0.44,    0.0,   -1.2
00:03:50,  973.2,   14.8,   89.5,    0.16,   -0.51,    0.0,   -1.2
00:03:55,  973.2,   14.8,   89.5,    0.18,   -0.42,    0.0,   -1.2
00:04:00,  973.2,   14.8,   89.5,    0.25,   -0.40,    0.0,   -1.2
00:04:05,  973.1,   14.8,   89.5,    0.24,   -0.39,    0.0,   -1.2
00:04:10,  973.1,   14.8,   89.5,    0.03,   -0.03,    0.0,   -1.2
00:04:15,  973.2,   14.8,   89.5,    0.01,   -0.02,    0.0,   -1.2
00:04:20,  973.1,   14.8,   89.5,    0.02,   -0.03,    0.0,   -1.2
00:04:25,  973.1,   14.8,   89.5,    0.01,   -0.01,    0.0,   -1.2
00:04:30,  973.1,   14.8,   89.5,    0.02,   -0.03,    0.0,   -1.2
00:04:35,  973.1,   14.8,   89.5,    0.02,   -0.03,    0.0,   -1.2
00:04:40,  973.1,   14.8,   89.5,    0.01,   -0.01,    0.0,   -1.2
00:04:45,  973.1,   14.8,   89.6,    0.03,   -0.04,    0.0,   -1.2
00:04:50,  973.0,   14.8,   89.5,    0.01,   -0.02,    0.0,   -1.2
00:04:55,  973.0,   14.8,   89.5,    0.01,   -0.01,    0.0,   -1.2
00:05:00,  973.0,   14.8,   89.6,    0.01,   -0.02,    0.0,   -1.2
00:05:05,  973.0,   14.8,   89.5,    0.00,   -0.00,    0.0,   -1.2
00:05:10,  973.1,   14.8,   89.6,    0.00,   -0.00,    0.0,   -1.2
00:05:15,  973.1,   14.8,   89.6,    0.00,   -0.00,    0.0,   -1.2
00:05:20,  973.0,   14.8,   89.6,    0.00,   -0.00,    0.0,   -1.2
00:05:25,  973.1,   14.8,   89.5,    0.01,   -0.01,    0.0,   -1.2
00:05:30,  973.1,   14.8,   89.6,    0.01,   -0.01,    0.0,   -1.2
00:05:35,  973.1,   14.8,   89.5,    0.01,   -0.01,    0.0,   -1.2
00:05:40,  973.0,   14.8,   89.6,    0.04,   -0.02,    0.0,   -1.2
00:05:45,  973.0,   14.8,   89.6,    0.05,   -0.02,    0.0,   -1.2
00:05:50,  973.1,   14.8,   89.6,    0.01,   -0.00,    0.0,   -1.2
00:05:55,  973.1,   14.8,   89.6,    0.01,   -0.00,    0.0,   -1.2
00:06:00,  973.1,   14.8,   89.7,    0.02,   -0.00,    0.0,   -1.2
00:06:05,  973.1,   14.8,   89.5,    0.02,    0.00,    0.0,   -1.2
00:06:10,  973.0,   14.8,   89.6,    0.00,    0.00,    0.0,   -1.2
00:06:15,  973.0,   14.8,   89.6,    0.01,    0.00,    0.0,   -1.2
00:06:20,  973.0,   14.7,   89.7,    0.00,    0.00,    0.0,   -1.2
00:06:25,  973.0,   14.7,   89.6,    0.01,    0.00,    0.0,   -1.2
00:06:30,  973.0,   14.8,   89.6,    0.02,    0.01,    0.0,   -1.2
00:06:35,  973.0,   14.7,   89.6,    0.01,    0.01,    0.0,   -1.2
00:06:40,  973.0,   14.8,   89.6,    0.03,    0.02,    0.0,   -1.4
00:06:45,  973.0,   14.8,   89.6,    0.05,    0.05,    0.0,   -1.2
00:06:50,  973.0,   14.7,   89.7,    0.01,    0.01,    0.0,   -1.2
00:06:55,  973.0,   14.7,   89.7,    0.00,    0.00,    0.0,   -1.2
00:07:00,  973.0,   14.7,   89.7,    0.01,    0.01,    0.0,   -1.2
00:07:05,  973.0,   14.7,   89.7,    0.00,    0.00,    0.0,   -1.2
00:07:10,  973.0,   14.7,   89.6,    0.00,    0.01,    0.0,   -1.2
00:07:15,  973.0,   14.7,   89.6,    0.01,    0.03,    0.0,   -1.2
00:07:20,  973.0,   14.7,   89.7,    0.00,    0.00,    0.0,   -1.2
00:07:25,  973.0,   14.7,   89.7,    0.01,    0.02,    0.0,   -1.2
00:07:30,  973.0,   14.7,   89.7,    0.01,    0.02,    0.0,   -1.2
00:07:35,  973.0,   14.7,   89.7,    0.01,    0.02,    0.0,   -1.2
00:07:40,  973.0,   14.7,   89.6,    0.00,    0.00,    0.0,   -1.2
00:07:45,  973.0,   14.7,   89.8,    0.00,    0.01,    0.0,   -1.2
00:07:50,  973.0,   14.7,   89.7,    0.00,    0.01,    0.0,   -1.2
00:07:55,  973.0,   14.7,   89.7,    0.02,    0.04,    0.0,   -1.2
00:08:00,  973.0,   14.7,   89.7,    0.00,    0.00,    0.0,   -1.2
00:08:05,  972.9,   14.7,   89.7,    0.00,    0.01,    0.0,   -1.2
00:08:10,  973.0,   14.7,   89.7,    0.00,    0.00,    0.0,   -1.2
00:08:15,  973.0,   14.7,   89.7,    0.00,    0.00,    0.0,   -1.2
00:08:20,  973.0,   14.7,   89.7,    0.02,    0.04,    0.0,   -1.2
00:08:25,  973.0,   14.7,   89.7,    0.00,    0.00,    0.0,   -1.2
00:08:30,  972.9,   14.7,   89.6,    0.01,    0.01,    0.0,   -1.2
00:08:35,  973.0,   14.7,   89.7,    0.01,    0.04,    0.0,   -1.2
00:08:40,  972.9,   14.7,   89.7,    0.12,    0.43,    0.0,   -1.2
00:08:45,  973.0,   14.7,   89.8,    0.19,    0.73,    0.0,   -1.2
00:08:50,  972.9,   14.7,   89.7,    0.27,    0.72,    0.0,   -1.2
00:08:55,  973.0,   14.7,   89.8,    0.41,    0.71,    0.0,   -1.2
00:09:00,  973.0,   14.7,   89.7,    0.51,    0.50,    0.0,   -1.2
00:09:05,  972.9,   14.7,   89.7,    0.45,    0.53,    0.0,   -1.2
00:09:10,  972.9,   14.7,   89.8,    0.67,    0.76,    0.0,   -1.2
00:09:15,  972.9,   14.7,   89.7,    0.53,    0.73,    0.0,   -1.2
00:09:20,  973.0,   14.7,   89.8,    0.47,    0.84,    0.0,   -1.2
00:09:25,  973.0,   14.7,   89.8,    0.42,    0.64,    0.0,   -1.2
00:09:30,  972.9,   14.7,   89.8,    0.50,    0.57,    0.0,   -1.2
00:09:35,  973.0,   14.7,   89.8,    0.45,    0.61,    0.0,   -1.2
00:09:40,  973.0,   14.7,   89.9,    0.73,    0.60,    0.0,   -1.2
00:09:45,  973.0,   14.7,   89.8,    0.74,    0.48,    0.0,   -1.2
00:09:50,  972.9,   14.7,   89.8,    0.54,    0.61,    0.0,   -1.4
00:09:55,  973.0,   14.7,   89.8,    0.98,    0.76,    0.0,   -1.4
00:10:00,  972.9,   14.7,   89.9,    1.09,    0.70,    0.0,   -1.2
00:10:05,  972.9,   14.7,   89.8,    1.13,    0.54,    0.0,   -1.2
00:10:10,  972.9,   14.7,   89.8,    0.85,    0.55,    0.0,   -1.2
00:10:15,  972.9,   14.7,   89.8,    0.83,    0.45,    0.0,   -1.2
00:10:20,  973.0,   14.7,   89.9,    0.82,    0.45,    0.0,   -1.4
00:10:25,  972.9,   14.7,   89.7,    1.14,    0.48,    0.0,   -1.6
00:10:30,  972.9,   14.7,   89.8,    1.20,    0.31,    0.0,   -1.4
00:10:35,  972.9,   14.7,   89.9,    1.22,    0.32,    0.0,   -1.2
00:10:40,  972.9,   14.7,   89.8,    1.06,    0.63,    0.0,   -1.6
00:10:45,  972.9,   14.7,   89.8,    0.87,    0.36,    0.0,   -1.6
00:10:50,  972.9,   14.7,   89.9,    1.19,    0.31,    0.0,   -1.6
00:10:55,  973.0,   14.7,   89.8,    0.83,    0.43,    0.0,   -1.6
00:11:00,  972.9,   14.7,   89.9,    0.79,    0.51,    0.0,   -1.4
00:11:05,  972.9,   14.7,   89.8,    0.98,    0.87,    0.0,   -1.6
00:11:10,  972.9,   14.7,   89.9,    0.84,    0.43,    0.0,   -1.4
00:11:15,  972.9,   14.7,   89.9,    0.80,    0.50,    0.0,   -1.6
00:11:20,  972.8,   14.7,   89.8,    0.84,    0.43,    0.0,   -1.6
00:11:25,  972.8,   14.7,   89.9,    0.91,    0.56,    0.0,   -1.6
00:11:30,  972.9,   14.7,   89.9,    0.76,    0.49,    0.0,   -1.4
00:11:35,  972.8,   14.7,   89.9,    0.71,    0.28,    0.0,   -1.6
00:11:40,  972.9,   14.7,   89.9,    0.90,    0.29,    0.0,   -1.4
00:11:45,  972.8,   14.7,   89.9,    0.94,    0.12,    0.0,   -1.4
00:11:50,  972.9,   14.7,   89.9,    1.20,    0.10,    0.0,   -1.4
00:11:55,  972.9,   14.7,   89.9,    1.06,    0.07,    0.0,   -1.4
00:12:00,  972.9,   14.7,   89.9,    0.95,    0.18,    0.0,   -1.4
00:12:05,  972.8,   14.7,   89.9,    0.94,    0.10,    0.0,   -1.4
00:12:10,  972.9,   14.7,   89.9,    0.40,   -0.43,    0.0,   -1.2
00:12:15,  972.9,   14.7,   89.9,    0.56,   -0.14,    0.0,   -1.2
00:12:20,  972.8,   14.7,   90.0,    0.57,   -0.14,    0.0,   -1.2
00:12:25,  972.8,   14.7,   89.9,    0.44,   -0.10,    0.0,   -1.2
00:12:30,  972.9,   14.7,   90.0,    0.89,   -0.32,    0.0,   -1.2
00:12:35,  972.9,   14.7,   89.9,    1.22,    0.01,    0.0,   -1.2
00:12:40,  972.9,   14.7,   90.0,    1.01,   -0.24,    0.0,   -1.2
00:12:45,  972.8,   14.7,   90.0,    0.94,   -0.04,    0.0,   -1.2
00:12:50,  972.8,   14.7,   89.9,    0.92,    0.06,    0.0,   -1.2
00:12:55,  972.8,   14.7,   89.9,    0.91,    0.01,    0.0,   -1.2
00:13:00,  972.9,   14.7,   90.0,    0.81,   -0.29,    0.0,   -1.2
00:13:05,  972.9,   14.7,   89.9,    0.73,   -0.26,    0.0,   -1.2
00:13:10,  972.9,   14.7,   90.0,    0.38,   -0.28,    0.0,   -1.2
00:13:15,  972.9,   14.7,   90.1,    0.00,   -0.00,    0.0,   -1.2
00:13:20,  972.9,   14.7,   90.0,    0.44,   -0.08,    0.0,   -1.2
00:13:25,  972.9,   14.7,   90.0,    0.94,   -0.12,    0.0,   -1.2
00:13:30,  972.9,   14.7,   90.0,    0.93,   -0.04,    0.0,   -1.2
00:13:35,  972.9,   14.7,   90.0,    1.04,   -0.19,    0.0,   -1.2
00:13:40,  972.9,   14.7,   90.1,    0.84,   -0.07,    0.0,   -1.4
00:13:45,  973.0,   14.7,   90.0,    0.58,   -0.03,    0.0,   -1.2
00:13:50,  973.0,   14.7,   90.1,    0.85,   -0.07,    0.0,   -1.4
00:13:55,  972.9,   14.7,   90.0,    1.25,    0.08,    0.0,   -1.4
00:14:00,  972.9,   14.7,   90.1,    1.06,   -0.04,    0.0,   -1.6
00:14:05,  973.0,   14.7,   90.0,    0.92,    0.06,    0.0,   -1.6
00:14:10,  973.0,   14.7,   90.0,    0.74,   -0.03,    0.0,   -1.6
00:14:15,  973.0,   14.7,   90.1,    0.79,   -0.06,    0.0,   -1.6
00:14:20,  973.0,   14.7,   90.1,    0.56,    0.14,    0.0,   -1.6
00:14:25,  973.0,   14.7,   90.1,    0.74,   -0.03,    0.0,   -1.6
00:14:30,  973.0,   14.7,   90.1,    0.76,    0.05,    0.0,   -1.6
00:14:35,  973.0,   14.7,   90.1,    0.53,   -0.07,    0.0,   -1.6
00:14:40,  973.0,   14.7,   90.1,    0.06,   -0.01,    0.0,   -1.6
00:14:45,  973.1,   14.7,   90.1,    0.31,   -0.02,    0.0,   -1.6
00:14:50,  973.0,   14.7,   90.1,    0.42,   -0.10,    0.0,   -1.6
00:14:55,  973.0,   14.7,   90.1,    0.74,    0.01,    0.0,   -1.6
00:15:00,  973.0,   14.7,   90.1,    0.97,    0.01,    0.0,   -1.6
00:15:05,  973.0,   14.7,   90.1,    1.47,   -0.06,    0.0,   -1.6
00:15:10,  973.1,   14.7,   90.1,    1.40,   -0.32,    0.0,   -1.6
00:15:15,  973.0,   14.7,   90.1,    1.21,   -0.28,    0.0,   -1.6
00:15:20,  973.0,   14.7,   90.1,    1.49,   -0.16,    0.0,   -1.6
00:15:25,  973.0,   14.7,   90.1,    1.43,   -0.36,    0.0,   -1.6
00:15:30,  973.0,   14.7,   90.1,    1.13,   -0.46,    0.0,   -1.6
00:15:35,  973.0,   14.7,   90.1,    1.14,   -0.46,    0.0,   -1.6
00:15:40,  973.0,   14.7,   90.2,    1.06,   -0.62,    0.0,   -1.6
00:15:45,  973.1,   14.7,   90.1,    1.21,   -0.28,    0.0,   -1.6
00:15:50,  973.0,   14.7,   90.2,    0.89,   -0.28,    0.0,   -1.6
00:15:55,  973.0,   14.7,   90.1,    1.04,   -0.70,    0.0,   -1.6
00:16:00,  973.0,   14.7,   90.2,    0.92,   -0.47,    0.0,   -1.6
00:16:05,  973.0,   14.7,   90.2,    1.03,   -0.67,    0.0,   -1.6
00:16:10,  973.0,   14.7,   90.2,    1.18,   -0.66,    0.0,   -1.6
00:16:15,  973.1,   14.7,   90.1,    1.33,   -0.68,    0.0,   -1.6
00:16:20,  973.0,   14.7,   90.1,    1.19,   -0.60,    0.0,   -1.6
00:16:25,  973.0,   14.7,   90.1,    0.89,   -0.52,    0.0,   -1.6
00:16:30,  973.0,   14.7,   90.2,    1.07,   -0.63,    0.0,   -1.6
00:16:35,  973.0,   14.7,   90.2,    1.08,   -0.49,    0.0,   -1.6
00:16:40,  973.1,   14.7,   90.2,    0.86,   -0.37,    0.0,   -1.6
00:16:45,  973.1,   14.7,   90.2,    0.93,   -0.40,    0.0,   -1.6
00:16:50,  973.1,   14.7,   90.2,    0.88,   -0.36,    0.0,   -1.6
00:16:55,  973.1,   14.7,   90.2,    0.87,   -0.31,    0.0,   -1.6
00:17:00,  973.1,   14.7,   90.4,    0.89,   -0.11,    0.0,   -1.6
00:17:05,  973.0,   14.7,   90.2,    0.88,   -0.36,    0.0,   -1.8
00:17:10,  973.1,   14.7,   90.2,    0.90,   -0.23,    0.0,   -1.6
00:17:15,  973.1,   14.7,   90.2,    1.25,   -0.31,    0.0,   -1.6
00:17:20,  973.1,   14.7,   90.3,    1.38,   -0.43,    0.0,   -1.6
00:17:25,  973.0,   14.7,   90.3,    1.18,   -0.37,    0.0,   -1.6
00:17:30,  973.1,   14.7,   90.3,    0.84,   -0.47,    0.0,   -1.8
00:17:35,  973.1,   14.7,   90.2,    0.88,   -0.31,    0.0,   -1.6
00:17:40,  973.0,   14.7,   90.3,    0.80,   -0.47,    0.0,   -1.6
00:17:45,  973.0,   14.7,   90.3,    1.17,   -0.43,    0.0,   -1.6
00:17:50,  973.1,   14.7,   90.2,    0.73,   -0.53,    0.0,   -1.6
00:17:55,  973.0,   14.7,   90.3,    0.62,   -0.45,    0.0,   -1.6
00:18:00,  973.1,   14.6,   90.3,    0.70,   -0.25,    0.0,   -1.6
00:18:05,  973.0,   14.6,   90.3,    0.87,   -0.35,    0.0,   -1.8
00:18:10,  973.0,   14.6,   90.3,    0.67,   -0.37,    0.0,   -1.8
00:18:15,  973.0,   14.7,   90.3,    0.89,   -0.26,    0.0,   -1.6
00:18:20,  973.0,   14.6,   90.3,    0.90,   -0.21,    0.0,   -1.6
00:18:25,  973.0,   14.7,   90.3,    1.03,   -0.24,    0.0,   -1.6
00:18:30,  973.0,   14.7,   90.3,    0.93,   -0.17,    0.0,   -1.6
00:18:35,  973.0,   14.7,   90.3,    0.93,   -0.17,    0.0,   -1.6
00:18:40,  973.0,   14.7,   90.3,    0.92,   -0.20,    0.0,   -1.8
00:18:45,  973.1,   14.7,   90.3,    1.20,   -0.26,    0.0,   -1.8
00:18:50,  973.1,   14.7,   90.3,    0.91,   -0.04,    0.0,   -1.6
00:18:55,  973.1,   14.7,   90.3,    1.05,   -0.13,    0.0,   -1.6
00:19:00,  973.0,   14.7,   90.3,    1.22,    0.08,    0.0,   -1.6
00:19:05,  973.1,   14.6,   90.3,    0.98,   -0.04,    0.0,   -1.6
00:19:10,  973.1,   14.7,   90.3,    0.72,   -0.17,    0.0,   -1.6
00:19:15,  973.1,   14.7,   90.4,    0.93,   -0.17,    0.0,   -1.6
00:19:20,  973.1,   14.7,   90.4,    1.17,   -0.34,    0.0,   -1.6
00:19:25,  973.1,   14.7,   90.3,    0.86,   -0.43,    0.0,   -1.6
00:19:30,  973.0,   14.7,   90.4,    0.82,   -0.48,    0.0,   -1.6
00:19:35,  973.1,   14.7,   90.4,    0.70,   -0.51,    0.0,   -1.6
00:19:40,  973.1,   14.7,   90.4,    0.79,   -0.51,    0.0,   -1.6
00:19:45,  973.1,   14.7,   90.4,    0.68,   -0.41,    0.0,   -1.6
00:19:50,  973.1,   14.7,   90.4,    0.65,   -0.40,    0.0,   -1.6
00:19:55,  973.0,   14.7,   90.4,    0.57,   -0.48,    0.0,   -1.6
00:20:00,  973.1,   14.7,   90.3,    0.53,   -0.50,    0.0,   -1.6
00:20:05,  973.2,   14.7,   90.4,    0.53,   -0.68,    0.0,   -1.6
00:20:10,  973.1,   14.7,   90.4,    0.40,   -0.65,    0.0,   -1.6
00:20:15,  973.1,   14.7,   90.4,    0.60,   -0.77,    0.0,   -1.6
00:20:20,  973.1,   14.7,   90.4,    0.44,   -0.96,    0.0,   -1.6
00:20:25,  973.1,   14.7,   90.5,    0.52,   -1.14,    0.0,   -1.6
00:20:30,  973.0,   14.7,   90.5,    0.32,   -1.00,    0.0,   -1.6
00:20:35,  973.1,   14.7,   90.4,    0.40,   -0.94,    0.0,   -1.6
00:20:40,  973.0,   14.7,   90.4,    0.13,   -0.94,    0.0,   -1.6
00:20:45,  973.1,   14.7,   90.5,    0.25,   -0.93,    0.0,   -1.6
00:20:50,  973.1,   14.7,   90.4,    0.24,   -0.89,    0.0,   -1.6
00:20:55,  973.2,   14.7,   90.5,    0.31,   -0.67,    0.0,   -1.6
00:21:00,  973.1,   14.7,   90.5,    0.34,   -0.88,    0.0,   -1.6
00:21:05,  973.2,   14.7,   90.5,    0.37,   -0.98,    0.0,   -1.6
00:21:10,  973.2,   14.7,   90.5,    0.67,   -1.04,    0.0,   -1.6
00:21:15,  973.1,   14.7,   90.5,    0.64,   -1.04,    0.0,   -1.6
00:21:20,  973.1,   14.7,   90.5,    0.55,   -1.37,    0.0,   -1.6
00:21:25,  973.0,   14.7,   90.5,    0.58,   -1.37,    0.0,   -1.6
00:21:30,  973.2,   14.7,   90.5,    1.12,   -1.90,    0.0,   -1.6
00:21:35,  973.0,   14.7,   90.5,    1.25,   -2.10,    0.0,   -1.6
00:21:40,  973.2,   14.7,   90.5,    1.32,   -2.05,    0.0,   -1.6
00:21:45,  973.2,   14.7,   90.5,    1.65,   -1.97,    0.0,   -1.6
00:21:50,  973.1,   14.7,   90.5,    1.59,   -1.77,    0.0,   -1.6
00:21:55,  973.1,   14.7,   90.6,    1.25,   -2.11,    0.0,   -1.6
00:22:00,  973.1,   14.7,   90.5,    0.96,   -2.51,    0.0,   -1.6
00:22:05,  973.0,   14.7,   90.5,    0.84,   -3.13,    0.0,   -1.6
00:22:10,  973.1,   14.7,   90.5,    0.74,   -2.33,    0.0,   -1.6
00:22:15,  973.2,   14.7,   90.5,    0.04,   -2.36,    0.0,   -1.6
00:22:20,  973.1,   14.7,   90.5,    0.35,   -2.16,    0.0,   -1.6
00:22:25,  973.1,   14.7,   90.5,    0.73,   -1.90,    0.0,   -1.6
00:22:30,  973.0,   14.7,   90.6,    1.32,   -1.41,    0.0,   -1.6
00:22:35,  973.1,   14.7,   90.6,    0.69,   -1.13,    0.0,   -1.8
00:22:40,  973.1,   14.7,   90.6,    1.09,   -1.63,    0.0,   -1.8
00:22:45,  973.1,   14.7,   90.6,    0.87,   -1.88,    0.0,   -1.8
00:22:50,  973.0,   14.7,   90.5,    1.02,   -1.91,    0.0,   -2.0
00:22:55,  973.0,   14.7,   90.6,    1.53,   -1.83,    0.0,   -2.0
00:23:00,  973.1,   14.7,   90.6,    1.30,   -2.11,    0.0,   -2.0
00:23:05,  973.0,   14.7,   90.6,    1.61,   -2.09,    0.0,   -2.0
00:23:10,  973.0,   14.7,   90.6,    1.46,   -2.27,    0.0,   -2.0
00:23:15,  973.0,   14.7,   90.6,    1.55,   -2.41,    0.0,   -2.0
00:23:20,  973.0,   14.7,   90.6,    1.38,   -2.24,    0.0,   -2.0
00:23:25,  973.0,   14.7,   90.6,    0.82,   -2.59,    0.0,   -2.0
00:23:30,  973.1,   14.7,   90.6,    1.17,   -2.22,    0.0,   -2.0
00:23:35,  973.0,   14.7,   90.6,    1.26,   -2.05,    0.0,   -2.0
00:23:40,  973.0,   14.7,   90.6,    1.68,   -1.32,    0.0,   -2.0
00:23:45,  973.0,   14.7,   90.6,    1.61,   -1.40,    0.0,   -2.0
00:23:50,  973.0,   14.7,   90.6,    1.34,   -1.43,    0.0,   -2.0
00:23:55,  973.0,   14.7,   90.6,    1.18,   -1.54,    0.0,   -2.0
00:24:00,  973.0,   14.7,   90.6,    1.64,   -1.43,    0.0,   -2.0
00:24:05,  973.0,   14.7,   90.7,    1.45,   -1.55,    0.0,   -2.0
00:24:10,  973.0,   14.7,   90.6,    1.32,   -1.41,    0.0,   -2.0
00:24:15,  973.0,   14.7,   90.7,    1.26,   -1.51,    0.0,   -2.0
00:24:20,  973.0,   14.7,   90.7,    1.25,   -1.62,    0.0,   -2.0
00:24:25,  973.0,   14.7,   90.6,    1.64,   -1.37,    0.0,   -2.0
00:24:30,  973.0,   14.7,   90.7,    1.71,   -1.61,    0.0,   -2.0
00:24:35,  973.0,   14.7,   90.6,    1.59,   -1.77,    0.0,   -2.0
00:24:40,  973.0,   14.7,   90.7,    1.85,   -1.61,    0.0,   -2.0
00:24:45,  972.9,   14.7,   90.7,    1.61,   -1.94,    0.0,   -2.0
00:24:50,  973.0,   14.7,   90.7,    1.49,   -1.51,    0.0,   -2.0
00:24:55,  973.0,   14.7,   90.7,    1.54,   -1.45,    0.0,   -2.0
00:25:00,  973.0,   14.7,   90.7,    1.45,   -1.55,    0.0,   -1.8
00:25:05,  972.9,   14.7,   90.7,    2.16,   -1.46,    0.0,   -2.0
00:25:10,  973.0,   14.7,   90.7,    2.12,   -1.23,    0.0,   -2.0
00:25:15,  973.0,   14.7,   90.6,    2.02,   -1.36,    0.0,   -1.8
00:25:20,  973.0,   14.7,   90.7,    2.48,   -1.06,    0.0,   -2.0
00:25:25,  973.0,   14.7,   90.7,    3.25,   -1.66,    0.0,   -2.0
00:25:30,  973.0,   14.7,   90.7,    3.05,   -1.86,    0.0,   -1.8
00:25:35,  973.0,   14.7,   90.7,    2.56,   -1.49,    0.0,   -1.8
00:25:40,  973.0,   14.7,   90.7,    2.38,   -1.74,    0.0,   -1.8
00:25:45,  973.0,   14.7,   90.8,    1.66,   -2.47,    0.0,   -1.8
00:25:50,  973.0,   14.7,   90.7,    1.70,   -1.89,    0.0,   -2.0
00:25:55,  973.0,   14.7,   90.8,    1.97,   -1.44,    0.0,   -2.0
00:26:00,  973.0,   14.7,   90.7,    2.02,   -1.47,    0.0,   -2.0
00:26:05,  973.0,   14.7,   90.7,    2.08,   -1.16,    0.0,   -2.0
00:26:10,  973.0,   14.7,   90.7,    2.05,   -1.33,    0.0,   -2.0
00:26:15,  973.0,   14.7,   90.7,    1.68,   -1.70,    0.0,   -2.0
00:26:20,  973.0,   14.7,   90.7,    2.01,   -1.89,    0.0,   -2.0
00:26:25,  973.0,   14.7,   90.8,    1.74,   -1.93,    0.0,   -2.0
00:26:30,  973.0,   14.7,   90.7,    1.98,   -1.45,    0.0,   -2.0
00:26:35,  973.0,   14.7,   90.8,    1.64,   -1.82,    0.0,   -2.0
00:26:40,  973.0,   14.7,   90.7,    1.61,   -1.51,    0.0,   -2.0
00:26:45,  973.0,   14.7,   90.7,    1.44,   -1.59,    0.0,   -2.0
00:26:50,  973.0,   14.7,   90.7,    1.64,   -1.43,    0.0,   -2.0
00:26:55,  973.0,   14.7,   90.7,    1.93,   -1.88,    0.0,   -2.0
00:27:00,  973.0,   14.6,   90.7,    2.31,   -1.69,    0.0,   -2.0
00:27:05,  973.0,   14.7,   90.6,    2.32,   -1.35,    0.0,   -2.0
00:27:10,  973.0,   14.6,   90.7,    2.23,   -1.50,    0.0,   -2.0
00:27:15,  973.0,   14.6,   90.6,    2.35,   -1.31,    0.0,   -2.0
00:27:20,  973.0,   14.6,   90.6,    2.26,   -1.46,    0.0,   -2.0
00:27:25,  973.0,   14.6,   90.7,    1.44,   -1.14,    0.0,   -2.0
00:27:30,  973.0,   14.6,   90.6,    1.70,   -1.04,    0.0,   -2.0
00:27:35,  973.0,   14.6,   90.6,    1.43,   -1.60,    0.0,   -2.0
00:27:40,  973.0,   14.6,   90.7,    2.05,   -0.64,    0.0,   -2.0
00:27:45,  973.0,   14.6,   90.6,    1.48,   -1.08,    0.0,   -2.0
00:27:50,  973.0,   14.6,   90.6,    1.50,   -1.26,    0.0,   -2.0
00:27:55,  973.0,   14.6,   90.6,    1.57,   -1.37,    0.0,   -2.0
00:28:00,  973.0,   14.6,   90.7,    1.77,   -0.72,    0.0,   -2.0
00:28:05,  973.0,   14.6,   90.6,    1.27,   -0.77,    0.0,   -2.0
00:28:10,  973.0,   14.6,   90.6,    2.27,   -1.47,    0.0,   -2.0
00:28:15,  973.0,   14.6,   90.7,    1.63,   -1.05,    0.0,   -2.0
00:28:20,  973.0,   14.6,   90.6,    1.92,   -0.96,    0.0,   -2.0
00:28:25,  973.0,   14.6,   90.7,    1.56,   -1.47,    0.0,   -2.0
00:28:30,  973.0,   14.6,   90.7,    2.00,   -0.86,    0.0,   -2.0
00:28:35,  973.0,   14.6,   90.6,    0.98,   -0.71,    0.0,   -2.0
00:28:40,  973.0,   14.6,   90.6,    1.62,   -1.18,    0.0,   -2.0
00:28:45,  973.0,   14.6,   90.6,    1.92,   -0.95,    0.0,   -2.0
00:28:50,  973.0,   14.6,   90.7,    1.85,   -1.61,    0.0,   -2.0
00:28:55,  973.0,   14.6,   90.6,    1.45,   -2.26,    0.0,   -2.0
00:29:00,  973.0,   14.6,   90.6,    1.73,   -2.08,    0.0,   -2.0
00:29:05,  973.0,   14.6,   90.6,    2.55,   -1.87,    0.0,   -2.0
00:29:10,  973.0,   14.6,   90.6,    2.18,   -2.22,    0.0,   -2.0
00:29:15,  973.0,   14.6,   90.6,    2.75,   -2.32,    0.0,   -2.0
00:29:20,  973.0,   14.6,   90.6,    1.73,   -2.59,    0.0,   -2.0
00:29:25,  973.0,   14.6,   90.6,    1.88,   -2.43,    0.0,   -2.0
00:29:30,  973.1,   14.6,   90.6,    2.54,   -1.85,    0.0,   -2.0
00:29:35,  973.0,   14.6,   90.6,    1.88,   -1.57,    0.0,   -2.0
00:29:40,  973.1,   14.6,   90.6,    1.94,   -0.79,    0.0,   -2.0