1998/12/08, +9, 136.10,  34.85, 385
00:00:02,  970.9,   10.1,   97.7,    7.08,   -2.03,    0.0, -999.0
00:00:07,  970.9,   10.1,   97.7,    7.48,   -1.73,    0.0, -999.0
00:00:12,  970.9,   10.1,   97.7,    7.43,   -1.44,    0.0, -999.0
00:00:17,  970.9,   10.1,   97.7,    5.94,   -1.48,    0.0, -999.0
00:00:22,  970.9,   10.1,   97.7,    6.11,   -2.47,    0.0, -999.0
00:00:27,  970.9,   10.1,   97.7,    4.94,   -2.85,    0.0, -999.0
00:00:32,  970.9,   10.1,   97.7,    4.19,   -1.05,    0.0, -999.0
00:00:37,  970.9,   10.1,   97.7,    4.60,   -0.98,    0.0, -999.0
00:00:42,  970.9,   10.1,   97.7,    3.27,    0.06,    0.0, -999.0
00:00:47,  970.9,   10.0,   97.7,    2.92,   -0.95,    0.0, -999.0
00:00:52,  970.9,   10.1,   97.7,    4.12,    0.22,    0.0, -999.0
00:00:57,  970.9,   10.1,   97.7,    4.49,    0.63,    0.0, -999.0
00:01:02,  970.9,   10.1,   97.8,    3.13,    0.33,    0.0, -999.0
00:01:07,  970.9,   10.0,   97.7,    3.47,    0.36,    0.0, -999.0
00:01:12,  970.9,   10.0,   97.7,    3.10,    0.38,    0.0, -999.0
00:01:17,  970.8,   10.0,   97.7,    2.93,    0.41,    0.0, -999.0
00:01:22,  970.9,   10.0,   97.7,    3.08,    0.83,    0.0, -999.0
00:01:27,  970.8,   10.0,   97.7,    1.38,    1.48,    0.0, -999.0
00:01:32,  970.8,   10.0,   97.7,    0.92,    1.47,    0.0, -999.0
00:01:37,  970.8,   10.0,   97.7,    1.01,    1.16,    0.0, -999.0
00:01:42,  970.8,   10.0,   97.7,    2.51,    0.49,    0.0, -999.0
00:01:47,  970.8,   10.0,   97.7,    3.48,   -0.24,    0.0, -999.0
00:01:52,  970.8,   10.0,   97.8,    3.77,   -0.94,    0.0, -999.0
00:01:57,  970.8,   10.0,   97.7,    3.08,   -1.00,    0.0, -999.0
00:02:02,  970.8,   10.0,   97.7,    1.93,   -0.59,    0.0, -999.0
00:02:07,  970.8,   10.0,   97.7,    3.17,   -1.03,    0.0, -999.0
00:02:12,  970.8,   10.0,   97.7,    3.46,    0.12,    0.0, -999.0
00:02:17,  970.8,   10.0,   97.7,    3.78,    0.26,    0.0, -999.0
00:02:22,  970.8,   10.0,   97.7,    3.32,    0.17,    0.0, -999.0
00:02:27,  970.8,   10.0,   97.8,    3.12,    0.38,    0.0, -999.0
00:02:32,  970.8,   10.0,   97.8,    2.47,   -0.30,    0.0, -999.0
00:02:37,  970.8,   10.0,   97.8,    1.93,   -0.45,    0.0, -999.0
00:02:42,  970.8,   10.0,   97.7,    1.96,   -0.17,    0.0, -999.0
00:02:47,  970.8,   10.0,   97.7,    1.98,    0.64,    0.0, -999.0
00:02:52,  970.8,   10.0,   97.7,    3.46,    0.80,    0.0, -999.0
00:02:57,  970.8,   10.0,   97.7,    4.41,    2.25,    0.0, -999.0
00:03:02,  970.8,   10.0,   97.7,    2.59,    0.55,    0.0, -999.0
00:03:07,  970.8,   10.0,   97.7,    1.92,   -0.62,    0.0, -999.0
00:03:12,  970.8,   10.0,   97.7,    2.18,   -1.06,    0.0, -999.0
00:03:17,  970.8,   10.0,   97.7,    2.28,   -0.92,    0.0, -999.0
00:03:22,  970.8,   10.0,   97.8,    1.94,   -0.70,    0.0, -999.0
00:03:27,  970.8,   10.0,   97.7,    1.68,    0.12,    0.0, -999.0
00:03:32,  970.8,   10.0,   97.7,    1.33,   -0.02,    0.0, -999.0
00:03:37,  970.8,   10.0,   97.7,    1.30,   -0.50,    0.0, -999.0
00:03:42,  970.8,   10.0,   97.6,    2.38,   -1.26,    0.0, -999.0
00:03:47,  970.8,   10.0,   97.7,    2.65,   -0.37,    0.0, -999.0
00:03:52,  970.8,   10.0,   97.7,    4.22,   -0.44,    0.0, -999.0
00:03:57,  970.8,   10.0,   97.7,    4.29,   -0.60,    0.0, -999.0
00:04:02,  970.8,   10.0,   97.7,    4.41,   -0.15,    0.0, -999.0
00:04:07,  970.8,   10.0,   97.8,    3.18,   -0.68,    0.0, -999.0
00:04:12,  970.8,   10.0,   97.8,    1.55,   -1.49,    0.0, -999.0
00:04:17,  970.9,   10.0,   97.7,    1.55,   -0.56,    0.0, -999.0
00:04:22,  970.9,   10.0,   97.8,    2.84,   -0.81,    0.0, -999.0
00:04:27,  970.8,   10.0,   97.8,    2.15,   -0.11,    0.0, -999.0
00:04:32,  970.9,   10.0,   97.8,    2.48,    1.43,    0.0, -999.0
00:04:37,  970.8,   10.0,   97.7,    2.96,    1.78,    0.0, -999.0
00:04:42,  970.9,   10.0,   97.7,    1.05,    0.28,    0.0, -999.0
00:04:47,  970.9,   10.0,   97.7,    2.08,   -0.64,    0.0, -999.0
00:04:52,  970.9,   10.0,   97.8,    2.85,    0.35,    0.0, -999.0
00:04:57,  970.9,   10.0,   97.7,    2.98,   -0.10,    0.0, -999.0
00:05:02,  970.9,   10.0,   97.8,    4.13,    0.73,    0.0, -999.0
00:05:07,  970.9,   10.0,   97.7,    4.51,    0.08,    0.0, -999.0
00:05:12,  970.9,   10.0,   97.8,    3.83,   -0.47,    0.0, -999.0
00:05:17,  970.9,   10.0,   97.7,    5.11,    0.45,    0.0, -999.0
00:05:22,  970.9,   10.0,   97.7,    5.04,    0.18,    0.0, -999.0
00:05:27,  970.9,   10.0,   97.7,    4.94,   -0.35,    0.0, -999.0
00:05:32,  970.9,   10.0,   97.7,    5.68,   -0.80,    0.0, -999.0
00:05:37,  970.9,   10.0,   97.7,    4.14,   -0.66,    0.0, -999.0
00:05:42,  970.9,   10.0,   97.7,    2.55,   -0.54,    0.0, -999.0
00:05:47,  970.9,   10.0,   97.7,    2.48,   -0.17,    0.0, -999.0
00:05:52,  970.9,   10.0,   97.7,    1.45,   -0.28,    0.0, -999.0
00:05:57,  970.9,   10.0,   97.7,    1.48,   -0.34,    0.0, -999.0
00:06:02,  970.9,   10.0,   97.7,    1.21,   -0.59,    0.0, -999.0
00:06:07,  970.9,   10.0,   97.8,    2.40,    0.21,    0.0, -999.0
00:06:12,  970.9,   10.0,   97.7,    3.34,   -0.77,    0.0, -999.0
00:06:17,  970.9,   10.0,   97.8,    3.58,    0.70,    0.0, -999.0
00:06:22,  970.9,   10.0,   97.8,    2.81,    0.05,    0.0, -999.0
00:06:27,  970.8,   10.0,   97.7,    2.11,    0.18,    0.0, -999.0
00:06:32,  970.9,   10.0,   97.7,    0.96,   -1.37,    0.0, -999.0
00:06:37,  970.8,   10.0,   97.8,    2.21,   -1.86,    0.0, -999.0
00:06:42,  970.8,   10.0,   97.8,    3.11,   -1.07,    0.0, -999.0
00:06:47,  970.8,   10.0,   97.8,    2.69,    0.05,    0.0, -999.0
00:06:52,  970.8,   10.0,   97.7,    2.88,    0.51,    0.0, -999.0
00:06:57,  970.8,   10.0,   97.8,    2.48,   -0.17,    0.0, -999.0
00:07:02,  970.8,   10.0,   97.7,    3.36,   -0.12,    0.0, -999.0
00:07:07,  970.8,   10.0,   97.8,    3.11,   -1.32,    0.0, -999.0
00:07:12,  970.8,   10.0,   97.9,    2.05,   -0.79,    0.0, -999.0
00:07:17,  970.7,   10.0,   97.8,    1.64,   -0.87,    0.0, -999.0
00:07:22,  970.7,   10.0,   97.8,    3.02,   -1.04,    0.0, -999.0
00:07:27,  970.8,   10.0,   97.8,    4.19,   -1.28,    0.0, -999.0
00:07:32,  970.8,   10.0,   97.7,    4.12,   -1.58,    0.0, -999.0
00:07:37,  970.8,   10.0,   97.7,    4.01,   -1.62,    0.0, -999.0
00:07:42,  970.8,   10.0,   97.8,    4.05,   -1.16,    0.0, -999.0
00:07:47,  970.7,   10.0,   97.8,    3.09,   -0.66,    0.0, -999.0
00:07:52,  970.8,   10.0,   97.8,    2.43,    0.08,    0.0, -999.0
00:07:57,  970.8,   10.0,   97.8,    2.07,    0.33,    0.0, -999.0
00:08:02,  970.7,   10.0,   97.8,    2.09,   -0.04,    0.0, -999.0
00:08:07,  970.7,   10.0,   97.7,    2.24,    0.86,    0.0, -999.0
00:08:12,  970.7,   10.0,   97.8,    2.10,    0.72,    0.0, -999.0
00:08:17,  970.7,   10.0,   97.8,    1.60,   -0.34,    0.0, -999.0
00:08:22,  970.7,   10.0,   97.8,    2.72,   -0.14,    0.0, -999.0
00:08:27,  970.7,   10.0,   97.8,    3.11,   -1.25,    0.0, -999.0
00:08:32,  970.7,   10.0,   97.9,    3.17,   -1.62,    0.0, -999.0
00:08:37,  970.7,   10.0,   97.8,    2.78,    0.10,    0.0, -999.0
00:08:42,  970.7,   10.0,   97.8,    2.60,   -0.51,    0.0, -999.0
00:08:47,  970.7,   10.0,   97.7,    3.47,   -0.80,    0.0, -999.0
00:08:52,  970.7,   10.0,   97.7,    3.57,    0.12,    0.0, -999.0
00:08:57,  970.7,   10.0,   97.8,    3.35,   -0.23,    0.0, -999.0
00:09:02,  970.7,   10.0,   97.8,    3.77,   -0.33,    0.0, -999.0
00:09:07,  970.7,   10.0,   97.8,    3.86,    0.41,    0.0, -999.0
00:09:12,  970.7,   10.0,   97.7,    3.60,   -0.13,    0.0, -999.0
00:09:17,  970.7,   10.0,   97.8,    3.72,   -0.39,    0.0, -999.0
00:09:22,  970.7,   10.0,   97.8,    3.72,   -0.46,    0.0, -999.0
00:09:27,  970.7,   10.0,   97.7,    3.31,   -0.23,    0.0, -999.0
00:09:32,  970.7,   10.0,   97.8,    2.34,   -0.08,    0.0, -999.0
00:09:37,  970.7,   10.0,   97.8,    2.06,   -0.71,    0.0, -999.0
00:09:42,  970.7,   10.0,   97.8,    1.60,   -0.49,    0.0, -999.0
00:09:47,  970.7,   10.0,   97.8,    2.69,   -1.14,    0.0, -999.0
00:09:52,  970.7,   10.0,   97.8,    3.47,   -0.80,    0.0, -999.0
00:09:57,  970.7,   10.0,   97.8,    2.72,   -1.15,    0.0, -999.0
00:10:02,  970.7,   10.0,   97.8,    3.32,   -0.53,    0.0, -999.0
00:10:07,  970.7,   10.0,   97.9,    3.23,   -0.81,    0.0, -999.0
00:10:12,  970.7,   10.0,   97.8,    3.15,   -1.47,    0.0, -999.0
00:10:17,  970.7,   10.0,   97.9,    1.98,   -1.19,    0.0, -999.0
00:10:22,  970.7,   10.0,   97.8,    2.37,   -0.25,    0.0, -999.0
00:10:27,  970.7,   10.0,   97.8,    2.06,   -0.75,    0.0, -999.0
00:10:32,  970.7,   10.0,   97.8,    1.85,   -1.11,    0.0, -999.0
00:10:37,  970.7,   10.0,   97.8,    1.75,   -1.09,    0.0, -999.0
00:10:42,  970.6,   10.0,   97.8,    1.42,   -0.52,    0.0, -999.0
00:10:47,  970.7,   10.0,   97.8,    0.84,   -0.52,    0.0, -999.0
00:10:52,  970.7,   10.0,   97.8,    1.36,   -1.10,    0.0, -999.0
00:10:57,  970.6,   10.0,   97.8,    1.78,   -1.34,    0.0, -999.0
00:11:02,  970.7,   10.0,   97.8,    2.16,   -1.30,    0.0, -999.0
00:11:07,  970.7,   10.0,   97.8,    2.48,   -0.90,    0.0, -999.0
00:11:12,  970.7,   10.0,   97.8,    2.46,   -0.57,    0.0, -999.0
00:11:17,  970.7,   10.0,   97.8,    1.55,   -1.01,    0.0, -999.0
00:11:22,  970.7,   10.0,   97.8,    1.43,   -1.12,    0.0, -999.0
00:11:27,  970.7,   10.0,   97.8,    1.72,   -1.50,    0.0, -999.0
00:11:32,  970.7,   10.0,   97.8,    2.30,   -1.17,    0.0, -999.0
00:11:37,  970.7,   10.0,   97.8,    2.03,   -0.11,    0.0, -999.0
00:11:42,  970.7,   10.0,   97.8,    1.24,    0.26,    0.0, -999.0
00:11:47,  970.7,   10.0,   97.8,    3.45,    1.19,    0.0, -999.0
00:11:52,  970.7,   10.0,   97.8,    3.34,    0.65,    0.0, -999.0
00:11:57,  970.7,   10.0,   97.8,    3.86,    0.68,    0.0, -999.0
00:12:02,  970.7,   10.0,   97.8,    3.57,    0.25,    0.0, -999.0
00:12:07,  970.7,   10.0,   97.8,    3.52,    0.00,    0.0, -999.0
00:12:12,  970.7,    9.9,   97.9,    3.12,   -0.05,    0.0, -999.0
00:12:17,  970.7,   10.0,   97.8,    2.09,    1.02,    0.0, -999.0
00:12:22,  970.7,   10.0,   97.8,    3.59,    0.06,    0.0, -999.0
00:12:27,  970.8,   10.0,   97.8,    3.27,   -0.06,    0.0, -999.0
00:12:32,  970.7,   10.0,   97.8,    3.34,    0.65,    0.0, -999.0
00:12:37,  970.7,   10.0,   97.8,    2.38,    0.08,    0.0, -999.0
00:12:42,  970.7,   10.0,   97.8,    1.94,   -0.45,    0.0, -999.0
00:12:47,  970.8,   10.0,   97.8,    1.46,   -0.05,    0.0, -999.0
00:12:52,  970.7,   10.0,   97.8,    1.80,   -0.45,    0.0, -999.0
00:12:57,  970.7,   10.0,   97.8,    2.95,   -0.85,    0.0, -999.0
00:13:02,  970.7,   10.0,   97.8,    2.70,   -1.38,    0.0, -999.0
00:13:07,  970.7,   10.0,   97.8,    1.98,   -0.84,    0.0, -999.0
00:13:12,  970.7,   10.0,   97.8,    2.73,   -0.43,    0.0, -999.0
00:13:17,  970.7,    9.9,   97.8,    3.61,   -0.25,    0.0, -999.0
00:13:22,  970.7,   10.0,   97.8,    2.55,    0.36,    0.0, -999.0
00:13:27,  970.8,   10.0,   97.8,    1.00,   -0.60,    0.0, -999.0
00:13:32,  970.8,    9.9,   97.8,    2.68,   -1.14,    0.0, -999.0
00:13:37,  970.8,    9.9,   97.8,    3.37,   -1.29,    0.0, -999.0
00:13:42,  970.7,    9.9,   97.8,    2.68,   -0.38,    0.0, -999.0
00:13:47,  970.8,    9.9,   97.8,    2.01,   -0.35,    0.0, -999.0
00:13:52,  970.8,    9.9,   97.8,    1.29,    0.30,    0.0, -999.0
00:13:57,  970.8,    9.9,   97.8,    0.94,    0.34,    0.0, -999.0
00:14:02,  970.7,    9.9,   97.8,    0.79,    0.26,    0.0, -999.0
00:14:07,  970.8,    9.9,   97.9,    0.68,   -0.90,    0.0, -999.0
00:14:12,  970.7,    9.9,   97.8,    0.73,   -0.64,    0.0, -999.0
00:14:17,  970.8,    9.9,   97.8,    0.65,   -0.44,    0.0, -999.0
00:14:22,  970.8,    9.9,   97.9,    0.90,   -0.58,    0.0, -999.0
00:14:27,  970.8,    9.9,   97.9,    0.72,   -0.69,    0.0, -999.0
00:14:32,  970.7,    9.9,   97.8,    1.12,   -0.10,    0.0, -999.0
00:14:37,  970.7,    9.9,   97.8,    1.72,    0.21,    0.0, -999.0
00:14:42,  970.7,    9.9,   97.9,    1.29,   -0.27,    0.0, -999.0
00:14:47,  970.8,    9.9,   97.8,    1.72,   -0.46,    0.0, -999.0
00:14:52,  970.8,    9.9,   97.8,    1.51,   -0.13,    0.0, -999.0
00:14:57,  970.8,    9.9,   97.8,    1.11,   -0.50,    0.0, -999.0
00:15:02,  970.8,    9.9,   97.9,    2.39,   -1.02,    0.0, -999.0
00:15:07,  970.8,    9.9,   97.8,    2.44,   -0.70,    0.0, -999.0
00:15:12,  970.8,    9.9,   97.8,    1.84,   -0.43,    0.0, -999.0
00:15:17,  970.8,    9.9,   97.8,    1.91,   -0.62,    0.0, -999.0
00:15:22,  970.8,    9.9,   97.8,    1.50,   -0.08,    0.0, -999.0
00:15:27,  970.8,    9.9,   97.9,    1.45,    0.91,    0.0, -999.0
00:15:32,  970.8,    9.9,   97.9,    2.24,    1.19,    0.0, -999.0
00:15:37,  970.8,    9.9,   97.8,    3.66,    0.26,    0.0, -999.0
00:15:42,  970.8,    9.9,   97.9,    4.44,   -0.54,    0.0, -999.0
00:15:47,  970.8,    9.9,   97.9,    4.36,   -0.23,    0.0, -999.0
00:15:52,  970.8,    9.9,   97.9,    3.74,    0.73,    0.0, -999.0
00:15:57,  970.8,    9.9,   97.9,    4.10,    0.36,    0.0, -999.0
00:16:02,  970.8,    9.9,   97.9,    4.57,    0.32,    0.0, -999.0
00:16:07,  970.8,    9.9,   97.8,    4.51,   -0.08,    0.0, -999.0
00:16:12,  970.8,    9.9,   97.9,    2.55,   -0.18,    0.0, -999.0
00:16:17,  970.8,    9.9,   97.8,    3.12,   -1.39,    0.0, -999.0
00:16:22,  970.8,    9.9,   97.8,    2.74,   -1.65,    0.0, -999.0
00:16:27,  970.8,    9.9,   97.9,    2.04,   -1.43,    0.0, -999.0
00:16:32,  970.8,    9.9,   97.9,    1.05,   -1.44,    0.0, -999.0
00:16:37,  970.8,    9.9,   97.9,    2.25,   -1.15,    0.0, -999.0
00:16:42,  970.8,    9.9,   97.9,    2.91,    0.15,    0.0, -999.0
00:16:47,  970.8,    9.9,   97.8,    2.23,    0.08,    0.0, -999.0
00:16:52,  970.8,    9.9,   97.9,    1.67,    0.51,    0.0, -999.0
00:16:57,  970.8,    9.9,   97.8,    1.56,   -0.63,    0.0, -999.0
00:17:02,  970.8,    9.9,   97.9,    1.20,   -0.39,    0.0, -999.0
00:17:07,  970.8,    9.9,   97.9,    1.85,   -1.56,    0.0, -999.0
00:17:12,  970.9,    9.9,   97.9,    2.49,   -1.43,    0.0, -999.0
00:17:17,  970.9,    9.9,   97.9,    2.94,   -0.68,    0.0, -999.0
00:17:22,  970.9,    9.9,   97.9,    3.58,    0.44,    0.0, -999.0
00:17:27,  970.8,    9.9,   97.8,    3.52,    1.08,    0.0, -999.0
00:17:32,  970.8,    9.9,   97.8,    1.89,   -0.03,    0.0, -999.0
00:17:37,  970.8,    9.9,   97.8,    2.66,    0.42,    0.0, -999.0
00:17:42,  970.8,    9.9,   97.8,    4.05,    0.21,    0.0, -999.0
00:17:47,  970.9,    9.9,   97.9,    3.09,   -0.38,    0.0, -999.0
00:17:52,  970.9,    9.9,   97.9,    1.74,    0.00,    0.0, -999.0
00:17:57,  970.9,    9.9,   97.9,    1.97,   -0.38,    0.0, -999.0
00:18:02,  970.9,    9.9,   97.8,    2.97,   -1.51,    0.0, -999.0
00:18:07,  970.9,    9.9,   97.9,    2.21,   -0.68,    0.0, -999.0
00:18:12,  970.9,    9.9,   97.9,    2.04,   -0.58,    0.0, -999.0
00:18:17,  970.9,    9.9,   97.9,    2.50,   -0.18,    0.0, -999.0
00:18:22,  970.9,    9.9,   97.8,    2.99,   -0.64,    0.0, -999.0
00:18:27,  970.9,    9.9,   97.9,    2.66,   -0.57,    0.0, -999.0
00:18:32,  970.9,    9.9,   97.9,    2.53,   -1.71,    0.0, -999.0
00:18:37,  970.9,    9.9,   97.9,    2.32,   -1.88,    0.0, -999.0
00:18:42,  970.9,    9.9,   97.9,    2.62,    0.70,    0.0, -999.0
00:18:47,  970.9,    9.9,   97.9,    2.26,   -0.61,    0.0, -999.0
00:18:52,  970.9,    9.9,   97.9,    4.89,    0.34,    0.0, -999.0
00:18:57,  970.9,    9.9,   97.9,    4.38,    0.31,    0.0, -999.0
00:19:02,  970.9,    9.9,   97.9,    4.55,   -0.80,    0.0, -999.0
00:19:07,  970.9,    9.9,   97.9,    4.05,   -2.07,    0.0, -999.0
00:19:12,  970.9,    9.9,   97.9,    4.09,   -0.65,    0.0, -999.0
00:19:17,  970.9,    9.9,   97.9,    4.56,   -1.31,    0.0, -999.0
00:19:22,  970.9,    9.9,   97.9,    4.49,   -0.87,    0.0, -999.0
00:19:27,  970.9,    9.9,   97.9,    4.24,    0.52,    0.0, -999.0
00:19:32,  970.9,    9.9,   97.9,    3.49,    0.87,    0.0, -999.0
00:19:37,  970.9,    9.9,   97.9,    3.99,    0.14,    0.0, -999.0
00:19:42,  970.9,    9.9,   97.9,    3.37,   -0.24,    0.0, -999.0
00:19:47,  970.9,    9.9,   97.9,    3.06,   -0.16,    0.0, -999.0
00:19:52,  970.9,    9.9,   97.9,    3.34,   -0.41,    0.0, -999.0
00:19:57,  970.9,    9.9,   97.9,    2.93,    0.84,    0.0, -999.0
00:20:02,  970.9,    9.9,   97.9,    3.29,   -0.11,    0.0, -999.0
00:20:07,  970.9,    9.9,   97.9,    3.46,   -0.67,    0.0, -999.0
00:20:12,  970.9,    9.9,   97.9,    3.39,    0.30,    0.0, -999.0
00:20:17,  970.9,    9.9,   97.9,    3.40,   -0.60,    0.0, -999.0
00:20:22,  970.9,    9.9,   97.9,    3.86,   -0.34,    0.0, -999.0
00:20:27,  970.9,    9.9,   98.0,    3.30,    0.17,    0.0, -999.0
00:20:32,  970.9,    9.9,   98.0,    3.76,    1.15,    0.0, -999.0
00:20:37,  971.0,    9.9,   97.9,    3.28,    0.88,    0.0, -999.0
00:20:42,  970.9,    9.9,   98.0,    3.22,   -0.17,    0.0, -999.0
00:20:47,  970.9,    9.9,   97.9,    2.96,    0.26,    0.0, -999.0
00:20:52,  970.9,    9.9,   98.0,    3.42,   -0.73,    0.0, -999.0
00:20:57,  970.9,    9.9,   97.9,    2.91,    0.51,    0.0, -999.0
00:21:02,  970.9,    9.9,   98.0,    3.78,   -0.40,    0.0, -999.0
00:21:07,  971.0,    9.9,   97.9,    3.61,   -0.77,    0.0, -999.0
00:21:12,  970.9,    9.9,   97.9,    3.89,    0.00,    0.0, -999.0
00:21:17,  970.9,    9.9,   97.9,    4.35,    1.00,    0.0, -999.0
00:21:22,  970.9,    9.9,   97.9,    3.87,    0.14,    0.0, -999.0
00:21:27,  970.9,    9.9,   98.0,    3.18,    0.62,    0.0, -999.0
00:21:32,  970.9,    9.9,   97.9,    2.50,    0.91,    0.0, -999.0
00:21:37,  970.9,    9.9,   97.9,    1.97,   -0.14,    0.0, -999.0
00:21:42,  970.9,    9.9,   97.9,    1.96,   -0.49,    0.0, -999.0
00:21:47,  970.9,    9.9,   97.9,    2.35,   -0.86,    0.0, -999.0
00:21:52,  970.9,    9.9,   97.9,    2.17,   -0.34,    0.0, -999.0
00:21:57,  970.9,    9.9,   97.9,    2.42,   -0.17,    0.0, -999.0
00:22:02,  970.9,    9.9,   97.9,    3.12,   -0.61,    0.0, -999.0
00:22:07,  970.9,    9.9,   97.9,    3.55,   -0.63,    0.0, -999.0
00:22:12,  970.9,    9.9,   98.0,    3.17,   -0.91,    0.0, -999.0
00:22:17,  970.9,    9.9,   97.9,    2.89,   -0.41,    0.0, -999.0
00:22:22,  970.9,    9.9,   97.9,    2.46,   -0.57,    0.0, -999.0
00:22:27,  970.9,    9.9,   98.0,    2.78,    0.69,    0.0, -999.0
00:22:32,  970.9,    9.9,   97.9,    1.96,    1.65,    0.0, -999.0
00:22:37,  970.9,    9.9,   98.0,    2.92,    0.46,    0.0, -999.0
00:22:42,  970.9,    9.9,   98.0,    2.84,   -0.81,    0.0, -999.0
00:22:47,  970.9,    9.9,   97.9,    2.97,   -1.39,    0.0, -999.0
00:22:52,  970.9,    9.9,   98.0,    3.01,   -2.11,    0.0, -999.0
00:22:57,  970.9,    9.9,   98.0,    2.98,   -0.80,    0.0, -999.0
00:23:02,  970.9,    9.9,   98.0,    2.99,   -1.03,    0.0, -999.0
00:23:07,  970.9,    9.9,   98.0,    2.21,   -0.43,    0.0, -999.0
00:23:12,  970.9,    9.9,   98.0,    2.05,    0.44,    0.0, -999.0
00:23:17,  970.9,    9.9,   97.9,    1.89,    0.47,    0.0, -999.0
00:23:22,  970.9,    9.9,   98.0,    1.36,    0.69,    0.0, -999.0
00:23:27,  971.0,    9.9,   98.0,    1.29,    0.05,    0.0, -999.0
00:23:32,  970.9,    9.9,   97.9,    1.90,    0.07,    0.0, -999.0
00:23:37,  970.9,    9.9,   97.9,    2.57,   -0.69,    0.0, -999.0
00:23:42,  971.0,    9.9,   98.0,    2.80,   -0.80,    0.0, -999.0
00:23:47,  970.9,    9.9,   98.0,    3.23,    1.18,    0.0, -999.0
00:23:52,  970.9,    9.9,   98.1,    3.42,    1.45,    0.0, -999.0
00:23:57,  971.0,    9.9,   98.0,    3.37,    0.12,    0.0, -999.0
00:24:02,  970.9,    9.9,   98.0,    4.01,   -0.28,    0.0, -999.0
00:24:07,  971.0,    9.9,   98.0,    3.68,    0.45,    0.0, -999.0
00:24:12,  970.9,    9.9,   98.0,    2.78,    0.39,    0.0, -999.0
00:24:17,  971.0,    9.9,   98.0,    3.22,   -0.57,    0.0, -999.0
00:24:22,  971.0,    9.9,   97.9,    3.27,   -0.64,    0.0, -999.0
00:24:27,  971.0,    9.9,   98.0,    3.36,   -0.41,    0.0, -999.0
00:24:32,  971.0,    9.9,   98.0,    3.12,   -0.05,    0.0, -999.0
00:24:37,  971.0,    9.9,   98.0,    2.06,   -0.07,    0.0, -999.0
00:24:42,  971.0,    9.9,   98.0,    2.09,   -1.36,    0.0, -999.0
00:24:47,  970.9,    9.9,   98.0,    1.62,   -1.74,    0.0, -999.0
00:24:52,  971.0,    9.9,   98.0,    1.13,   -1.50,    0.0, -999.0
00:24:57,  970.9,    9.9,   97.9,    1.43,   -0.93,    0.0, -999.0
00:25:02,  971.0,    9.9,   98.0,    1.92,   -0.48,    0.0, -999.0
00:25:07,  971.0,    9.9,   97.9,    2.20,   -0.51,    0.0, -999.0
00:25:12,  971.0,    9.9,   98.0,    2.02,   -1.12,    0.0, -999.0
00:25:17,  970.9,    9.9,   98.0,    1.79,   -1.21,    0.0, -999.0
00:25:22,  971.0,    9.9,   98.0,    1.29,   -1.65,    0.0, -999.0
00:25:27,  971.0,    9.9,   98.0,    1.28,   -1.83,    0.0, -999.0
00:25:32,  971.0,    9.9,   98.0,    1.87,   -1.75,    0.0, -999.0
00:25:37,  971.0,    9.9,   98.0,    2.61,   -1.50,    0.0, -999.0
00:25:42,  971.0,    9.9,   97.9,    3.34,   -1.56,    0.0, -999.0
00:25:47,  971.0,    9.9,   98.0,    4.21,   -0.59,    0.0, -999.0
00:25:52,  971.0,    9.9,   98.0,    3.80,   -1.93,    0.0, -999.0
00:25:57,  971.0,    9.9,   98.0,    3.69,   -1.80,    0.0, -999.0
00:26:02,  971.0,    9.9,   98.0,    2.69,   -3.09,    0.0, -999.0
00:26:07,  971.0,    9.9,   98.0,    3.38,   -1.95,    0.0, -999.0
00:26:12,  971.0,    9.9,   98.0,    4.74,   -0.84,    0.0, -999.0
00:26:17,  971.0,    9.9,   98.0,    4.49,   -0.87,    0.0, -999.0
00:26:22,  971.0,    9.9,   98.0,    3.96,   -0.91,    0.0, -999.0
00:26:27,  971.0,    9.9,   98.0,    3.44,   -0.99,    0.0, -999.0
00:26:32,  971.0,    9.9,   98.0,    3.36,   -0.72,    0.0, -999.0
00:26:37,  971.0,    9.9,   98.0,    2.79,   -0.24,    0.0, -999.0
00:26:42,  971.0,    9.8,   97.9,    2.71,   -0.33,    0.0, -999.0
00:26:47,  971.0,    9.8,   98.0,    2.25,   -1.00,    0.0, -999.0
00:26:52,  971.0,    9.8,   98.0,    1.95,   -1.27,    0.0, -999.0
00:26:57,  971.0,    9.8,   98.0,    2.90,   -0.89,    0.0, -999.0
00:27:02,  971.0,    9.8,   97.9,    3.84,   -1.03,    0.0, -999.0
00:27:07,  971.0,    9.8,   98.0,    3.95,   -0.98,    0.0, -999.0
00:27:12,  971.0,    9.8,   98.0,    5.03,    0.18,    0.0, -999.0
00:27:17,  971.0,    9.8,   98.0,    5.66,    0.50,    0.0, -999.0
00:27:22,  971.0,    9.8,   98.0,    4.86,   -0.34,    0.0, -999.0
00:27:27,  971.0,    9.8,   98.0,    5.07,    0.18,    0.0, -999.0
00:27:32,  971.0,    9.8,   98.0,    4.79,    1.02,    0.0, -999.0
00:27:37,  971.0,    9.9,   98.0,    4.13,   -0.07,    0.0, -999.0
00:27:42,  971.0,    9.8,   98.1,    1.77,   -1.20,    0.0, -999.0
00:27:47,  971.0,    9.8,   98.0,    1.56,   -0.83,    0.0, -999.0
00:27:52,  971.0,    9.9,   98.1,    0.98,   -0.98,    0.0, -999.0
00:27:57,  971.0,    9.8,   98.0,    1.53,   -0.22,    0.0, -999.0
00:28:02,  971.0,    9.8,   98.0,    1.55,   -1.72,    0.0, -999.0
00:28:07,  971.0,    9.8,   98.0,    3.46,   -2.24,    0.0, -999.0
00:28:12,  971.0,    9.9,   98.0,    3.65,   -1.78,    0.0, -999.0
00:28:17,  970.9,    9.8,   98.0,    3.42,   -2.67,    0.0, -999.0
00:28:22,  970.9,    9.8,   98.1,    2.25,   -1.35,    0.0, -999.0
00:28:27,  970.9,    9.8,   98.0,    3.20,   -2.24,    0.0, -999.0
00:28:32,  970.9,    9.8,   98.0,    3.33,   -2.51,    0.0, -999.0
00:28:37,  970.9,    9.8,   98.1,    3.96,   -2.02,    0.0, -999.0
00:28:42,  970.9,    9.8,   98.0,    2.67,   -1.02,    0.0, -999.0
00:28:47,  970.9,    9.8,   98.0,    2.87,   -1.28,    0.0, -999.0
00:28:52,  970.9,    9.8,   98.0,    4.01,   -1.46,    0.0, -999.0
00:28:57,  970.9,    9.8,   98.0,    3.93,   -2.00,    0.0, -999.0
00:29:02,  970.9,    9.8,   98.0,    3.82,   -1.86,    0.0, -999.0
00:29:07,  970.9,    9.8,   98.0,    4.29,   -0.23,    0.0, -999.0
00:29:12,  970.9,    9.8,   97.9,    4.40,    0.08,    0.0, -999.0
00:29:17,  970.9,    9.8,   98.0,    3.51,   -0.31,    0.0, -999.0
00:29:22,  970.9,    9.8,   98.0,    3.13,   -0.50,    0.0, -999.0
00:29:27,  970.9,    9.8,   98.0,    4.21,    0.74,    0.0, -999.0
00:29:32,  970.9,    9.8,   98.0,    2.70,    0.09,    0.0, -999.0
00:29:37,  970.9,    9.8,   98.0,    2.96,    0.47,    0.0, -999.0
00:29:42,  970.9,    9.8,   98.0,    3.34,   -1.21,    0.0, -999.0