2016/09/08, +9, 136.10,  34.85, 385
00:00:00,  960.8,   23.4,   89.7,   -0.79,    0.97,    0.0,   -2.6
00:00:05,  960.8,   23.4,   89.6,   -1.08,    1.07,    0.0,   -2.6
00:00:10,  960.8,   23.4,   89.6,   -1.14,    0.90,    0.0,   -2.6
00:00:15,  960.8,   23.4,   89.7,   -0.61,    1.63,    0.0,   -2.6
00:00:20,  960.8,   23.4,   89.7,   -0.45,    1.72,    0.0,   -2.6
00:00:25,  960.8,   23.4,   89.6,   -0.45,    1.72,    0.0,   -2.6
00:00:30,  960.8,   23.4,   89.7,   -0.83,    1.59,    0.0,   -2.6
00:00:35,  960.9,   23.4,   89.6,   -0.99,    0.74,    0.0,   -2.6
00:00:40,  960.9,   23.4,   89.7,   -0.90,    0.86,    0.0,   -2.6
00:00:45,  960.8,   23.4,   89.7,   -0.49,    0.95,    0.0,   -2.6
00:00:50,  960.8,   23.4,   89.6,   -0.52,    0.79,    0.0,   -2.6
00:00:55,  960.8,   23.4,   89.7,   -1.18,    0.38,    0.0,   -2.6
00:01:00,  960.8,   23.4,   89.7,   -0.86,    1.21,    0.0,   -2.6
00:01:05,  960.9,   23.4,   89.7,   -1.46,    0.28,    0.0,   -2.6
00:01:10,  960.8,   23.4,   89.6,   -0.80,    1.34,    0.0,   -2.6
00:01:15,  960.9,   23.4,   89.7,   -1.16,    0.41,    0.0,   -2.6
00:01:20,  960.8,   23.4,   89.7,   -1.17,    0.38,    0.0,   -2.6
00:01:25,  960.8,   23.4,   89.7,   -1.30,    0.42,    0.0,   -2.6
00:01:30,  960.7,   23.4,   89.7,   -1.08,    0.48,    0.0,   -2.6
00:01:35,  960.9,   23.4,   89.7,   -0.64,    1.01,    0.0,   -2.6
00:01:40,  960.8,   23.4,   89.6,   -0.31,    1.21,    0.0,   -2.6
00:01:45,  960.8,   23.4,   89.6,   -0.86,    1.36,    0.0,   -2.6
00:01:50,  960.9,   23.4,   89.7,   -0.69,    0.97,    0.0,   -2.6
00:01:55,  960.8,   23.4,   89.7,   -0.74,    1.62,    0.0,   -2.6
00:02:00,  960.8,   23.4,   89.6,   -1.29,    1.15,    0.0,   -2.6
00:02:05,  960.9,   23.4,   89.7,   -1.05,    1.67,    0.0,   -2.6
00:02:10,  960.9,   23.4,   89.6,   -1.25,    1.26,    0.0,   -2.6
00:02:15,  960.8,   23.4,   89.6,   -1.54,    1.02,    0.0,   -2.6
00:02:20,  960.8,   23.4,   89.6,   -1.33,    0.55,    0.0,   -2.6
00:02:25,  960.8,   23.4,   89.6,   -1.41,    0.45,    0.0,   -2.6
00:02:30,  960.8,   23.4,   89.6,   -1.59,    0.83,    0.0,   -2.6
00:02:35,  960.9,   23.4,   89.7,   -1.54,    1.01,    0.0,   -2.6
00:02:40,  960.8,   23.4,   89.7,   -1.47,    1.01,    0.0,   -2.6
00:02:45,  960.8,   23.4,   89.7,   -1.44,    0.63,    0.0,   -2.6
00:02:50,  960.9,   23.4,   89.6,   -1.23,    0.16,    0.0,   -2.6
00:02:55,  960.7,   23.4,   89.7,   -1.13,    0.51,    0.0,   -2.6
00:03:00,  960.9,   23.4,   89.6,   -0.94,    0.80,    0.0,   -2.6
00:03:05,  960.8,   23.4,   89.6,   -0.65,    1.05,    0.0,   -2.6
00:03:10,  960.8,   23.4,   89.7,   -0.90,    0.86,    0.0,   -2.4
00:03:15,  960.7,   23.4,   89.6,   -0.87,    0.36,    0.0,   -2.4
00:03:20,  960.8,   23.4,   89.6,   -1.06,    0.64,    0.0,   -2.4
00:03:25,  960.8,   23.4,   89.6,   -1.36,    0.80,    0.0,   -2.4
00:03:30,  960.8,   23.4,   89.6,   -1.16,    0.61,    0.0,   -2.4
00:03:35,  960.8,   23.4,   89.6,   -1.11,    0.55,    0.0,   -2.4
00:03:40,  960.8,   23.4,   89.7,   -1.03,   -0.01,    0.0,   -2.4
00:03:45,  960.8,   23.4,   89.7,   -1.23,    0.74,    0.0,   -2.4
00:03:50,  960.8,   23.4,   89.7,   -0.79,    0.52,    0.0,   -2.4
00:03:55,  960.9,   23.4,   89.7,   -0.33,    0.69,    0.0,   -2.4
00:04:00,  960.8,   23.4,   89.7,   -0.36,    0.28,    0.0,   -2.4
00:04:05,  960.8,   23.4,   89.7,   -0.42,    0.13,    0.0,   -2.4
00:04:10,  960.7,   23.4,   89.6,   -0.73,    0.94,    0.0,   -2.4
00:04:15,  960.9,   23.4,   89.7,   -0.70,    0.69,    0.0,   -2.4
00:04:20,  960.9,   23.4,   89.7,   -1.30,    0.68,    0.0,   -2.4
00:04:25,  960.7,   23.4,   89.6,   -1.23,    0.81,    0.0,   -2.4
00:04:30,  960.8,   23.4,   89.6,   -1.33,    0.66,    0.0,   -2.4
00:04:35,  960.8,   23.4,   89.6,   -1.64,    0.72,    0.0,   -2.2
00:04:40,  960.8,   23.4,   89.7,   -1.41,    0.31,    0.0,   -2.2
00:04:45,  960.8,   23.4,   89.6,   -1.48,   -0.02,    0.0,   -2.2
00:04:50,  960.7,   23.4,   89.7,   -1.32,    0.69,    0.0,   -2.4
00:04:55,  960.8,   23.4,   89.7,   -1.57,    0.71,    0.0,   -2.2
00:05:00,  960.7,   23.4,   89.6,   -1.65,    0.58,    0.0,   -2.2
00:05:05,  960.8,   23.4,   89.6,   -1.49,    1.10,    0.0,   -2.2
00:05:10,  960.7,   23.4,   89.6,   -2.14,    0.14,    0.0,   -2.2
00:05:15,  960.8,   23.4,   89.6,   -2.32,    0.55,    0.0,   -2.2
00:05:20,  960.7,   23.4,   89.6,   -1.54,    0.76,    0.0,   -2.2
00:05:25,  960.7,   23.4,   89.6,   -0.95,    0.81,    0.0,   -2.2
00:05:30,  960.9,   23.4,   89.7,   -0.90,    0.04,    0.0,   -2.2
00:05:35,  960.8,   23.4,   89.6,   -0.89,    0.23,    0.0,   -2.2
00:05:40,  960.7,   23.4,   89.6,   -0.90,    0.29,    0.0,   -2.2
00:05:45,  960.7,   23.4,   89.6,   -1.05,    0.64,    0.0,   -2.2
00:05:50,  960.7,   23.4,   89.6,   -1.52,    0.92,    0.0,   -2.2
00:05:55,  960.8,   23.4,   89.6,   -1.35,    0.18,    0.0,   -2.2
00:06:00,  960.9,   23.4,   89.6,   -1.03,    0.71,    0.0,   -2.2
00:06:05,  960.7,   23.4,   89.7,   -1.33,    0.23,    0.0,   -2.2
00:06:10,  960.8,   23.4,   89.7,   -1.37,    0.62,    0.0,   -2.2
00:06:15,  960.8,   23.4,   89.6,   -1.87,    1.06,    0.0,   -2.2
00:06:20,  960.7,   23.4,   89.5,   -1.98,    0.82,    0.0,   -2.2
00:06:25,  960.8,   23.4,   89.6,   -1.88,    0.45,    0.0,   -2.2
00:06:30,  960.8,   23.4,   89.6,   -2.38,    0.57,    0.0,   -2.2
00:06:35,  960.8,   23.4,   89.6,   -1.73,    0.41,    0.0,   -2.2
00:06:40,  960.8,   23.4,   89.6,   -1.63,    0.72,    0.0,   -2.2
00:06:45,  960.8,   23.4,   89.6,   -1.73,    1.03,    0.0,   -2.2
00:06:50,  960.8,   23.4,   89.6,   -1.52,    0.20,    0.0,   -2.2
00:06:55,  960.8,   23.4,   89.6,   -1.11,    0.95,    0.0,   -2.2
00:07:00,  960.7,   23.3,   89.6,   -1.08,    0.61,    0.0,   -2.2
00:07:05,  960.8,   23.4,   89.6,   -0.91,    0.78,    0.0,   -2.2
00:07:10,  960.8,   23.3,   89.6,   -1.12,    0.56,    0.0,   -2.2
00:07:15,  960.8,   23.3,   89.6,   -0.94,    0.80,    0.0,   -2.2
00:07:20,  960.8,   23.4,   89.6,   -1.00,    0.88,    0.0,   -2.2
00:07:25,  960.7,   23.3,   89.5,   -0.66,    0.72,    0.0,   -2.2
00:07:30,  960.8,   23.4,   89.6,   -0.19,    0.74,    0.0,   -2.2
00:07:35,  960.9,   23.3,   89.6,   -0.48,    1.23,    0.0,   -2.2
00:07:40,  960.8,   23.4,   89.6,   -0.55,    1.70,    0.0,   -2.2
00:07:45,  960.9,   23.3,   89.7,   -0.80,    1.34,    0.0,   -2.2
00:07:50,  960.8,   23.3,   89.6,   -0.89,    0.90,    0.0,   -2.2
00:07:55,  960.8,   23.3,   89.6,   -0.84,    0.91,    0.0,   -2.2
00:08:00,  960.8,   23.4,   89.6,   -0.98,    0.94,    0.0,   -2.2
00:08:05,  960.9,   23.4,   89.6,   -1.25,    0.71,    0.0,   -2.2
00:08:10,  960.9,   23.4,   89.6,   -1.00,    0.74,    0.0,   -2.2
00:08:15,  960.9,   23.4,   89.7,   -0.83,    0.90,    0.0,   -2.2
00:08:20,  960.8,   23.3,   89.6,   -0.99,    1.21,    0.0,   -2.2
00:08:25,  960.9,   23.4,   89.6,   -1.01,    0.60,    0.0,   -2.2
00:08:30,  960.9,   23.4,   89.6,   -1.04,    0.78,    0.0,   -2.2
00:08:35,  960.8,   23.4,   89.6,   -0.39,    0.63,    0.0,   -2.2
00:08:40,  960.8,   23.4,   89.6,   -0.87,    0.38,    0.0,   -2.2
00:08:45,  960.8,   23.3,   89.6,   -0.66,    0.38,    0.0,   -2.2
00:08:50,  960.8,   23.4,   89.7,   -1.48,   -0.01,    0.0,   -2.2
00:08:55,  960.9,   23.4,   89.7,   -1.19,    0.09,    0.0,   -2.2
00:09:00,  960.8,   23.4,   89.7,   -1.20,    0.16,    0.0,   -2.2
00:09:05,  960.8,   23.3,   89.7,   -1.95,   -0.02,    0.0,   -2.2
00:09:10,  960.9,   23.4,   89.6,   -1.64,    0.57,    0.0,   -2.2
00:09:15,  960.8,   23.4,   89.7,   -1.14,    1.01,    0.0,   -2.2
00:09:20,  960.8,   23.4,   89.6,   -1.50,    0.85,    0.0,   -2.0
00:09:25,  960.9,   23.3,   89.6,   -1.01,    1.09,    0.0,   -2.2
00:09:30,  960.8,   23.3,   89.7,   -0.85,    0.38,    0.0,   -2.2
00:09:35,  960.9,   23.4,   89.7,    0.04,    0.94,    0.0,   -2.0
00:09:40,  960.8,   23.3,   89.6,   -0.81,    1.23,    0.0,   -2.0
00:09:45,  960.8,   23.3,   89.6,   -1.21,    0.90,    0.0,   -2.2
00:09:50,  960.8,   23.3,   89.6,   -0.51,    0.78,    0.0,   -2.0
00:09:55,  960.9,   23.3,   89.6,   -0.47,    0.76,    0.0,   -2.0
00:10:00,  960.8,   23.4,   89.7,   -0.31,    0.34,    0.0,   -2.0
00:10:05,  960.8,   23.4,   89.6,   -0.21,    0.41,    0.0,   -2.0
00:10:10,  960.9,   23.4,   89.7,   -0.24,    0.41,    0.0,   -2.0
00:10:15,  960.9,   23.3,   89.6,   -0.68,    0.35,    0.0,   -2.0
00:10:20,  960.8,   23.4,   89.6,   -0.74,    0.16,    0.0,   -2.0
00:10:25,  960.9,   23.4,   89.7,   -0.48,    0.33,    0.0,   -2.0
00:10:30,  960.9,   23.4,   89.6,   -1.08,    0.07,    0.0,   -2.0
00:10:35,  960.9,   23.3,   89.7,   -1.31,    0.55,    0.0,   -1.8
00:10:40,  960.9,   23.4,   89.7,   -0.93,    0.12,    0.0,   -2.0
00:10:45,  960.9,   23.3,   89.7,   -1.05,    0.33,    0.0,   -1.8
00:10:50,  960.9,   23.4,   89.7,   -0.60,    0.73,    0.0,   -2.0
00:10:55,  960.9,   23.4,   89.7,   -0.67,    0.67,    0.0,   -2.0
00:11:00,  960.9,   23.3,   89.7,   -0.30,    0.80,    0.0,   -1.8
00:11:05,  960.8,   23.4,   89.7,   -0.48,   -0.04,    0.0,   -1.8
00:11:10,  960.9,   23.4,   89.6,    0.06,    0.35,    0.0,   -1.8
00:11:15,  960.9,   23.4,   89.7,   -0.19,    0.72,    0.0,   -1.8
00:11:20,  960.8,   23.4,   89.7,   -0.24,    0.91,    0.0,   -1.8
00:11:25,  960.9,   23.4,   89.8,   -0.23,    0.39,    0.0,   -1.8
00:11:30,  960.9,   23.4,   89.7,   -0.33,    0.71,    0.0,   -1.8
00:11:35,  960.9,   23.4,   89.7,   -0.17,    0.40,    0.0,   -1.8
00:11:40,  960.9,   23.4,   89.7,   -0.16,    0.25,    0.0,   -1.8
00:11:45,  960.8,   23.4,   89.7,   -0.27,    0.09,    0.0,   -1.8
00:11:50,  960.9,   23.3,   89.7,   -0.01,    0.00,    0.0,   -1.8
00:11:55,  960.9,   23.3,   89.7,   -0.00,    0.00,    0.0,   -1.8
00:12:00,  960.9,   23.3,   89.6,   -0.02,    0.00,    0.0,   -1.8
00:12:05,  960.9,   23.4,   89.7,   -0.00,    0.01,    0.0,   -1.8
00:12:10,  960.9,   23.3,   89.7,    0.00,    0.02,    0.0,   -1.8
00:12:15,  960.9,   23.3,   89.7,   -0.00,    0.01,    0.0,   -1.8
00:12:20,  960.9,   23.4,   89.7,    0.01,    0.01,    0.0,   -1.8
00:12:25,  960.8,   23.3,   89.8,   -0.02,   -0.01,    0.0,   -1.8
00:12:30,  960.9,   23.3,   89.7,   -0.00,    0.00,    0.0,   -1.8
00:12:35,  960.9,   23.4,   89.6,   -0.01,    0.04,    0.0,   -1.8
00:12:40,  960.9,   23.4,   89.7,   -0.00,    0.01,    0.0,   -1.8
00:12:45,  960.9,   23.4,   89.7,    0.00,    0.00,    0.0,   -1.8
00:12:50,  960.9,   23.4,   89.7,   -0.04,    0.02,    0.0,   -1.8
00:12:55,  960.9,   23.4,   89.8,   -0.02,    0.03,    0.0,   -1.8
00:13:00,  960.9,   23.3,   89.7,   -0.00,    0.01,    0.0,   -1.8
00:13:05,  960.9,   23.4,   89.7,   -0.01,    0.01,    0.0,   -1.8
00:13:10,  960.9,   23.4,   89.8,   -0.03,    0.01,    0.0,   -1.8
00:13:15,  960.9,   23.4,   89.7,   -0.00,    0.00,    0.0,   -1.8
00:13:20,  960.9,   23.4,   89.8,   -0.70,    0.35,    0.0,   -1.8
00:13:25,  960.9,   23.4,   89.7,   -0.76,    0.98,    0.0,   -1.8
00:13:30,  960.9,   23.3,   89.8,   -1.38,    0.62,    0.0,   -1.8
00:13:35,  960.9,   23.4,   89.7,   -0.68,    0.34,    0.0,   -1.8
00:13:40,  960.9,   23.4,   89.8,   -0.74,    0.16,    0.0,   -1.8
00:13:45,  960.9,   23.4,   89.8,   -0.44,   -0.08,    0.0,   -1.8
00:13:50,  960.9,   23.4,   89.7,   -0.86,    0.39,    0.0,   -1.8
00:13:55,  960.8,   23.4,   89.8,   -0.74,   -0.19,    0.0,   -1.8
00:14:00,  960.9,   23.4,   89.8,   -0.41,    0.18,    0.0,   -1.8
00:14:05,  961.0,   23.4,   89.8,   -0.45,    0.13,    0.0,   -1.8
00:14:10,  960.9,   23.4,   89.8,   -0.41,    0.41,    0.0,   -1.8
00:14:15,  960.8,   23.4,   89.7,   -0.42,    0.18,    0.0,   -1.6
00:14:20,  960.9,   23.4,   89.7,   -0.06,    0.32,    0.0,   -1.6
00:14:25,  960.9,   23.4,   89.7,   -0.25,    0.37,    0.0,   -1.6
00:14:30,  960.9,   23.4,   89.7,   -0.26,    0.02,    0.0,   -1.6
00:14:35,  960.9,   23.4,   89.7,   -0.44,    0.03,    0.0,   -1.6
00:14:40,  960.9,   23.4,   89.7,   -0.27,    0.18,    0.0,   -1.6
00:14:45,  960.9,   23.4,   89.8,   -0.27,    0.09,    0.0,   -1.6
00:14:50,  960.9,   23.4,   89.7,   -0.01,    0.01,    0.0,   -1.4
00:14:55,  960.9,   23.4,   89.8,   -0.00,   -0.00,    0.0,   -1.4
00:15:00,  960.9,   23.4,   89.7,   -0.06,   -0.02,    0.0,   -1.6
00:15:05,  960.8,   23.4,   89.7,   -0.00,   -0.00,    0.0,   -1.4
00:15:10,  960.8,   23.4,   89.8,    0.02,   -0.03,    0.0,   -1.6
00:15:15,  960.9,   23.4,   89.9,    0.00,   -0.01,    0.0,   -1.4
00:15:20,  960.8,   23.4,   89.8,    0.00,   -0.00,    0.0,   -1.6
00:15:25,  960.8,   23.4,   89.9,   -0.01,   -0.01,    0.0,   -1.6
00:15:30,  960.8,   23.4,   89.8,   -0.01,   -0.01,    0.0,   -1.6
00:15:35,  960.8,   23.4,   89.8,    0.00,   -0.00,    0.0,   -1.6
00:15:40,  960.9,   23.4,   89.7,   -0.01,   -0.01,    0.0,   -1.6
00:15:45,  960.8,   23.4,   89.7,   -0.00,    0.00,    0.0,   -1.4
00:15:50,  960.8,   23.4,   89.8,   -0.05,    0.01,    0.0,   -1.4
00:15:55,  960.9,   23.4,   89.8,   -0.00,    0.00,    0.0,   -1.4
00:16:00,  960.8,   23.4,   89.7,   -0.04,   -0.00,    0.0,   -1.4
00:16:05,  960.9,   23.4,   89.7,   -0.41,    0.05,    0.0,   -1.6
00:16:10,  960.8,   23.4,   89.8,   -0.55,   -0.74,    0.0,   -1.4
00:16:15,  960.8,   23.4,   89.8,   -0.17,   -0.54,    0.0,   -1.6
00:16:20,  960.8,   23.4,   89.8,   -0.41,    0.17,    0.0,   -1.4
00:16:25,  960.8,   23.4,   89.9,   -0.08,    0.45,    0.0,   -1.6
00:16:30,  960.8,   23.4,   89.8,   -0.32,   -0.00,    0.0,   -1.4
00:16:35,  960.8,   23.4,   89.8,   -0.47,    0.20,    0.0,   -1.4
00:16:40,  960.8,   23.4,   89.8,   -0.23,    0.38,    0.0,   -1.4
00:16:45,  960.9,   23.4,   89.8,   -0.22,    0.18,    0.0,   -1.4
00:16:50,  960.8,   23.4,   89.7,    0.00,   -0.28,    0.0,   -1.4
00:16:55,  960.8,   23.4,   89.8,   -0.27,   -0.11,    0.0,   -1.4
00:17:00,  960.7,   23.4,   89.7,   -1.81,   -0.76,    0.0,   -1.4
00:17:05,  960.8,   23.4,   89.7,   -1.59,   -1.06,    0.0,   -1.4
00:17:10,  960.7,   23.4,   89.8,   -2.07,   -0.55,    0.0,   -1.4
00:17:15,  960.7,   23.4,   89.7,   -3.40,    1.75,    0.0,   -1.4
00:17:20,  960.7,   23.4,   89.8,   -2.17,    1.56,    0.0,   -1.4
00:17:25,  960.7,   23.4,   89.8,   -2.97,    1.09,    0.0,   -1.4
00:17:30,  960.7,   23.4,   89.7,   -3.45,    1.90,    0.0,   -1.4
00:17:35,  960.8,   23.4,   89.8,   -3.03,    1.67,    0.0,   -1.4
00:17:40,  960.7,   23.4,   89.7,   -2.35,    1.29,    0.0,   -1.4
00:17:45,  960.8,   23.4,   89.7,   -2.71,    0.35,    0.0,   -1.4
00:17:50,  960.7,   23.4,   89.8,   -2.68,    1.61,    0.0,   -1.4
00:17:55,  960.8,   23.4,   89.7,   -2.62,   -0.64,    0.0,   -1.4
00:18:00,  960.7,   23.4,   89.7,   -2.54,    1.31,    0.0,   -1.4
00:18:05,  960.7,   23.4,   89.8,   -1.84,   -0.49,    0.0,   -1.4
00:18:10,  960.8,   23.4,   89.8,   -2.62,   -0.56,    0.0,   -1.4
00:18:15,  960.7,   23.4,   89.7,   -2.45,    0.08,    0.0,   -1.4
00:18:20,  960.7,   23.4,   89.8,   -1.80,   -0.39,    0.0,   -1.4
00:18:25,  960.7,   23.4,   89.8,   -2.42,    0.42,    0.0,   -1.4
00:18:30,  960.7,   23.4,   89.7,   -2.15,    1.18,    0.0,   -1.4
00:18:35,  960.8,   23.4,   89.8,   -1.93,    0.10,    0.0,   -1.4
00:18:40,  960.8,   23.4,   89.7,   -1.90,   -0.47,    0.0,   -1.4
00:18:45,  960.7,   23.4,   89.8,   -1.51,   -0.37,    0.0,   -1.4
00:18:50,  960.7,   23.4,   89.7,   -1.78,   -0.03,    0.0,   -1.4
00:18:55,  960.7,   23.4,   89.7,   -1.26,    0.16,    0.0,   -1.4
00:19:00,  960.7,   23.4,   89.7,   -1.47,   -0.69,    0.0,   -1.4
00:19:05,  960.7,   23.4,   89.7,   -1.15,   -0.61,    0.0,   -1.4
00:19:10,  960.7,   23.4,   89.7,   -0.03,   -0.46,    0.0,   -1.4
00:19:15,  960.8,   23.4,   89.7,   -0.20,    0.20,    0.0,   -1.4
00:19:20,  960.7,   23.4,   89.7,   -0.88,    0.27,    0.0,   -1.4
00:19:25,  960.7,   23.4,   89.7,   -2.23,   -1.23,    0.0,   -1.4
00:19:30,  960.7,   23.4,   89.7,   -1.85,   -0.13,    0.0,   -1.4
00:19:35,  960.7,   23.4,   89.7,   -0.77,   -0.01,    0.0,   -1.4
00:19:40,  960.7,   23.4,   89.7,   -1.92,    0.45,    0.0,   -1.4
00:19:45,  960.7,   23.4,   89.7,   -1.82,   -0.28,    0.0,   -1.4
00:19:50,  960.7,   23.4,   89.7,   -1.93,   -1.51,    0.0,   -1.4
00:19:55,  960.7,   23.4,   89.7,   -1.77,   -2.02,    0.0,   -1.4
00:20:00,  960.7,   23.4,   89.7,   -2.39,   -1.12,    0.0,   -1.4
00:20:05,  960.7,   23.4,   89.7,   -2.14,    0.15,    0.0,   -1.4
00:20:10,  960.7,   23.4,   89.7,   -1.95,   -0.03,    0.0,   -1.4
00:20:15,  960.7,   23.4,   89.8,   -0.92,   -0.20,    0.0,   -1.4
00:20:20,  960.7,   23.4,   89.7,   -2.35,   -0.94,    0.0,   -1.4
00:20:25,  960.7,   23.4,   89.7,   -1.92,   -0.51,    0.0,   -1.4
00:20:30,  960.7,   23.4,   89.7,   -1.82,   -0.48,    0.0,   -1.4
00:20:35,  960.7,   23.4,   89.7,   -1.44,   -0.47,    0.0,   -1.6
00:20:40,  960.7,   23.4,   89.7,   -1.24,   -1.27,    0.0,   -1.6
00:20:45,  960.7,   23.4,   89.7,   -1.29,   -1.32,    0.0,   -1.6
00:20:50,  960.7,   23.4,   89.6,   -1.96,   -0.03,    0.0,   -1.6
00:20:55,  960.7,   23.4,   89.6,   -1.82,   -0.77,    0.0,   -1.6
00:21:00,  960.6,   23.4,   89.7,   -1.78,   -0.03,    0.0,   -1.6
00:21:05,  960.7,   23.4,   89.7,   -1.53,   -0.21,    0.0,   -1.6
00:21:10,  960.7,   23.4,   89.7,   -0.93,    0.10,    0.0,   -1.6
00:21:15,  960.7,   23.4,   89.8,   -0.96,    0.17,    0.0,   -1.8
00:21:20,  960.7,   23.4,   89.6,   -0.79,   -0.01,    0.0,   -1.8
00:21:25,  960.7,   23.4,   89.7,   -0.75,   -0.12,    0.0,   -1.8
00:21:30,  960.7,   23.4,   89.7,   -0.61,   -0.44,    0.0,   -1.8
00:21:35,  960.6,   23.4,   89.6,   -0.74,   -0.18,    0.0,   -1.8
00:21:40,  960.7,   23.4,   89.7,   -1.11,   -0.74,    0.0,   -1.8
00:21:45,  960.7,   23.4,   89.7,   -1.19,    0.36,    0.0,   -1.8
00:21:50,  960.6,   23.4,   89.6,   -1.37,   -0.02,    0.0,   -1.8
00:21:55,  960.7,   23.4,   89.7,   -1.71,   -0.65,    0.0,   -1.8
00:22:00,  960.6,   23.4,   89.7,   -3.16,    0.90,    0.0,   -1.8
00:22:05,  960.6,   23.4,   89.6,   -3.47,   -0.05,    0.0,   -1.8
00:22:10,  960.7,   23.4,   89.7,   -3.82,   -0.94,    0.0,   -1.8
00:22:15,  960.6,   23.4,   89.7,   -3.04,    0.16,    0.0,   -1.8
00:22:20,  960.7,   23.4,   89.7,   -2.43,    0.57,    0.0,   -1.8
00:22:25,  960.7,   23.4,   89.7,   -2.55,    1.25,    0.0,   -1.8
00:22:30,  960.6,   23.4,   89.7,   -2.11,    1.66,    0.0,   -1.8
00:22:35,  960.6,   23.4,   89.7,   -1.25,    0.76,    0.0,   -1.8
00:22:40,  960.6,   23.4,   89.7,   -0.95,    0.80,    0.0,   -1.8
00:22:45,  960.6,   23.4,   89.7,   -0.63,    0.92,    0.0,   -1.8
00:22:50,  960.5,   23.4,   89.7,   -0.85,    0.34,    0.0,   -1.8
00:22:55,  960.5,   23.4,   89.7,   -0.78,    0.73,    0.0,   -1.8
00:23:00,  960.6,   23.4,   89.7,   -0.35,    0.64,    0.0,   -1.8
00:23:05,  960.5,   23.4,   89.7,   -0.47,    0.56,    0.0,   -1.8
00:23:10,  960.5,   23.4,   89.7,   -0.53,   -0.11,    0.0,   -1.8
00:23:15,  960.5,   23.4,   89.7,   -0.28,    0.36,    0.0,   -1.8
00:23:20,  960.6,   23.4,   89.6,   -0.27,    0.01,    0.0,   -1.8
00:23:25,  960.5,   23.4,   89.7,   -0.45,   -0.04,    0.0,   -1.8
00:23:30,  960.6,   23.4,   89.6,   -0.99,   -0.66,    0.0,   -1.8
00:23:35,  960.5,   23.4,   89.6,   -1.52,   -1.01,    0.0,   -1.8
00:23:40,  960.5,   23.4,   89.7,   -1.27,   -0.79,    0.0,   -1.8
00:23:45,  960.6,   23.4,   89.7,   -1.42,   -0.35,    0.0,   -1.8
00:23:50,  960.5,   23.4,   89.7,   -0.98,   -0.76,    0.0,   -1.8
00:23:55,  960.6,   23.4,   89.7,   -1.06,   -0.98,    0.0,   -1.8
00:24:00,  960.6,   23.4,   89.6,   -1.91,    0.45,    0.0,   -1.8
00:24:05,  960.5,   23.4,   89.6,   -1.62,    1.17,    0.0,   -2.0
00:24:10,  960.5,   23.4,   89.6,   -1.44,    1.55,    0.0,   -2.0
00:24:15,  960.5,   23.4,   89.6,   -1.50,    0.98,    0.0,   -1.8
00:24:20,  960.5,   23.4,   89.6,   -1.69,   -0.68,    0.0,   -1.8
00:24:25,  960.5,   23.4,   89.6,   -1.22,   -0.17,    0.0,   -1.8
00:24:30,  960.5,   23.4,   89.6,   -1.43,   -0.55,    0.0,   -1.8
00:24:35,  960.5,   23.4,   89.6,   -1.02,   -1.69,    0.0,   -1.8
00:24:40,  960.6,   23.4,   89.6,   -1.46,   -0.20,    0.0,   -1.8
00:24:45,  960.5,   23.4,   89.6,   -2.41,   -0.33,    0.0,   -2.0
00:24:50,  960.5,   23.4,   89.7,   -2.43,   -0.22,    0.0,   -2.0
00:24:55,  960.5,   23.4,   89.6,   -1.58,   -0.83,    0.0,   -1.8
00:25:00,  960.5,   23.4,   89.6,   -1.20,   -0.94,    0.0,   -1.8
00:25:05,  960.5,   23.4,   89.7,   -1.11,   -0.99,    0.0,   -1.8
00:25:10,  960.6,   23.4,   89.6,   -1.46,   -0.28,    0.0,   -2.2
00:25:15,  960.5,   23.3,   89.6,   -1.46,   -0.23,    0.0,   -2.0
00:25:20,  960.6,   23.4,   89.6,   -1.33,   -0.56,    0.0,   -2.0
00:25:25,  960.5,   23.4,   89.6,   -1.28,   -0.13,    0.0,   -2.2
00:25:30,  960.5,   23.4,   89.6,   -0.83,    0.29,    0.0,   -2.2
00:25:35,  960.5,   23.3,   89.7,   -0.77,   -0.46,    0.0,   -2.2
00:25:40,  960.6,   23.3,   89.7,   -0.78,   -0.49,    0.0,   -2.2
00:25:45,  960.5,   23.4,   89.6,   -1.39,   -1.09,    0.0,   -2.2
00:25:50,  960.5,   23.4,   89.6,   -1.64,   -1.09,    0.0,   -2.2
00:25:55,  960.5,   23.4,   89.6,   -1.25,   -0.53,    0.0,   -2.2
00:26:00,  960.5,   23.3,   89.6,   -1.70,   -0.36,    0.0,   -2.2
00:26:05,  960.5,   23.4,   89.5,   -2.38,   -0.58,    0.0,   -2.2
00:26:10,  960.4,   23.4,   89.6,   -2.13,   -0.29,    0.0,   -2.2
00:26:15,  960.5,   23.4,   89.6,   -1.77,   -0.85,    0.0,   -2.2
00:26:20,  960.5,   23.4,   89.6,   -1.62,   -0.61,    0.0,   -2.2
00:26:25,  960.5,   23.4,   89.6,   -1.67,   -0.71,    0.0,   -2.2
00:26:30,  960.5,   23.4,   89.6,   -1.25,   -0.78,    0.0,   -2.2
00:26:35,  960.5,   23.4,   89.6,   -1.45,   -0.31,    0.0,   -2.2
00:26:40,  960.5,   23.4,   89.6,   -1.80,   -0.95,    0.0,   -2.2
00:26:45,  960.6,   23.4,   89.7,   -1.50,   -1.24,    0.0,   -2.2
00:26:50,  960.5,   23.3,   89.6,   -2.42,   -0.33,    0.0,   -2.2
00:26:55,  960.5,   23.4,   89.6,   -2.51,   -0.04,    0.0,   -2.2
00:27:00,  960.5,   23.4,   89.6,   -2.32,   -0.76,    0.0,   -2.2
00:27:05,  960.4,   23.4,   89.6,   -1.92,   -0.41,    0.0,   -2.2
00:27:10,  960.5,   23.4,   89.6,   -2.07,   -1.61,    0.0,   -2.2
00:27:15,  960.5,   23.4,   89.7,   -1.84,   -0.97,    0.0,   -2.2
00:27:20,  960.5,   23.4,   89.6,   -1.51,   -0.96,    0.0,   -2.2
00:27:25,  960.5,   23.4,   89.6,   -2.27,   -0.91,    0.0,   -2.2
00:27:30,  960.5,   23.4,   89.6,   -1.91,   -0.46,    0.0,   -2.2
00:27:35,  960.5,   23.4,   89.6,   -1.10,    0.80,    0.0,   -2.2
00:27:40,  960.4,   23.3,   89.6,   -1.27,    0.73,    0.0,   -2.2
00:27:45,  960.5,   23.4,   89.6,   -1.05,    0.60,    0.0,   -2.2
00:27:50,  960.5,   23.4,   89.6,   -1.35,    0.60,    0.0,   -2.2
00:27:55,  960.5,   23.4,   89.6,   -0.85,    0.42,    0.0,   -2.2
00:28:00,  960.5,   23.4,   89.6,   -1.19,    0.30,    0.0,   -2.2
00:28:05,  960.5,   23.4,   89.6,   -0.73,    0.22,    0.0,   -2.2
00:28:10,  960.5,   23.4,   89.6,   -0.57,   -0.09,    0.0,   -2.2
00:28:15,  960.5,   23.4,   89.6,   -0.58,   -0.01,    0.0,   -2.2
00:28:20,  960.4,   23.4,   89.6,   -1.17,    0.43,    0.0,   -2.2
00:28:25,  960.5,   23.4,   89.6,   -0.85,    0.22,    0.0,   -2.2
00:28:30,  960.5,   23.4,   89.6,   -0.41,    0.10,    0.0,   -2.2
00:28:35,  960.5,   23.3,   89.5,   -0.47,   -0.03,    0.0,   -2.2
00:28:40,  960.5,   23.3,   89.6,   -0.32,   -0.08,    0.0,   -2.2
00:28:45,  960.5,   23.4,   89.6,    0.00,   -0.00,    0.0,   -2.2
00:28:50,  960.5,   23.4,   89.5,   -0.03,   -0.03,    0.0,   -2.2
00:28:55,  960.5,   23.3,   89.5,    0.02,   -0.04,    0.0,   -2.2
00:29:00,  960.5,   23.4,   89.5,   -0.33,    0.10,    0.0,   -2.2
00:29:05,  960.5,   23.3,   89.6,   -1.48,    0.16,    0.0,   -2.2
00:29:10,  960.5,   23.3,   89.6,   -1.29,   -0.28,    0.0,   -2.2
00:29:15,  960.5,   23.3,   89.6,   -1.20,   -0.87,    0.0,   -2.2
00:29:20,  960.5,   23.3,   89.6,   -0.78,   -0.47,    0.0,   -2.2
00:29:25,  960.4,   23.3,   89.6,   -0.80,    0.17,    0.0,   -2.2
00:29:30,  960.4,   23.3,   89.5,   -0.45,    0.05,    0.0,   -2.2
00:29:35,  960.5,   23.3,   89.5,   -0.28,   -0.17,    0.0,   -2.2
00:29:40,  960.4,   23.3,   89.6,    0.01,   -0.04,    0.0,   -2.2