2011/06/06, +9, 136.10,  34.85, 385
00:00:00,  964.3,   16.4,   87.7,    1.23,   -0.13, -999.0, -999.0
00:00:05,  964.3,   16.4,   87.9,    1.26,    0.18, -999.0, -999.0
00:00:10,  964.3,   16.4,   87.8,    2.05,    0.67, -999.0, -999.0
00:00:15,  964.3,   16.4,   87.9,    2.85,    0.93, -999.0, -999.0
00:00:20,  964.4,   16.4,   87.9,    1.57,   -0.90, -999.0, -999.0
00:00:25,  964.3,   16.4,   87.9,    1.06,   -0.89, -999.0, -999.0
00:00:30,  964.3,   16.4,   87.8,    0.25,    0.43, -999.0, -999.0
00:00:35,  964.3,   16.4,   87.9,    0.45,   -0.16, -999.0, -999.0
00:00:40,  964.3,   16.4,   88.2,    1.34,   -0.54, -999.0, -999.0
00:00:45,  964.3,   16.4,   88.2,    3.00,   -0.21, -999.0, -999.0
00:00:50,  964.3,   16.4,   87.9,    3.62,   -1.46, -999.0, -999.0
00:00:55,  964.3,   16.4,   88.0,    3.79,   -0.40, -999.0, -999.0
00:01:00,  964.3,   16.4,   87.9,    3.10,   -1.79, -999.0, -999.0
00:01:05,  964.3,   16.4,   87.9,    2.15,   -0.11, -999.0, -999.0
00:01:10,  964.3,   16.4,   87.6,    2.68,    0.05, -999.0, -999.0
00:01:15,  964.3,   16.4,   87.8,    2.95,   -0.36, -999.0, -999.0
00:01:20,  964.3,   16.4,   87.9,    2.13,   -0.15, -999.0, -999.0
00:01:25,  964.3,   16.4,   88.4,    2.77,   -1.12, -999.0, -999.0
00:01:30,  964.3,   16.4,   87.9,    2.99,   -0.10, -999.0, -999.0
00:01:35,  964.3,   16.4,   88.1,    2.59,    0.65, -999.0, -999.0
00:01:40,  964.3,   16.4,   87.8,    2.72,   -1.21, -999.0, -999.0
00:01:45,  964.3,   16.4,   88.0,    1.93,   -0.34, -999.0, -999.0
00:01:50,  964.3,   16.4,   87.9,    1.19,   -0.41, -999.0, -999.0
00:01:55,  964.3,   16.4,   88.3,    1.36,   -0.17, -999.0, -999.0
00:02:00,  964.4,   16.4,   88.1,    1.26,    0.13, -999.0, -999.0
00:02:05,  964.3,   16.4,   88.2,    1.42,   -0.49, -999.0, -999.0
00:02:10,  964.3,   16.4,   87.7,    2.66,   -1.08, -999.0, -999.0
00:02:15,  964.3,   16.4,   88.1,    2.39,   -0.69, -999.0, -999.0
00:02:20,  964.3,   16.4,   88.0,    2.99,   -0.37, -999.0, -999.0
00:02:25,  964.3,   16.4,   88.0,    2.48,   -0.76, -999.0, -999.0
00:02:30,  964.3,   16.4,   88.0,    3.04,   -0.37, -999.0, -999.0
00:02:35,  964.3,   16.4,   87.8,    2.83,   -0.45, -999.0, -999.0
00:02:40,  964.3,   16.4,   88.2,    2.40,   -1.75, -999.0, -999.0
00:02:45,  964.3,   16.4,   87.8,    2.61,   -0.60, -999.0, -999.0
00:02:50,  964.3,   16.4,   88.0,    2.23,   -1.28, -999.0, -999.0
00:02:55,  964.3,   16.4,   88.1,    1.91,   -1.91, -999.0, -999.0
00:03:00,  964.3,   16.4,   88.0,    2.90,   -0.67, -999.0, -999.0
00:03:05,  964.3,   16.4,   87.9,    3.53,   -0.88, -999.0, -999.0
00:03:10,  964.3,   16.4,   88.1,    5.06,   -0.18, -999.0, -999.0
00:03:15,  964.3,   16.4,   88.1,    4.22,    0.07, -999.0, -999.0
00:03:20,  964.3,   16.4,   88.0,    4.67,   -1.16, -999.0, -999.0
00:03:25,  964.3,   16.4,   88.3,    3.62,    0.25, -999.0, -999.0
00:03:30,  964.3,   16.4,   87.9,    4.03,   -0.35, -999.0, -999.0
00:03:35,  964.3,   16.4,   87.9,    4.56,   -1.05, -999.0, -999.0
00:03:40,  964.3,   16.4,   88.1,    4.18,   -0.89, -999.0, -999.0
00:03:45,  964.3,   16.4,   88.1,    4.06,   -0.14, -999.0, -999.0
00:03:50,  964.4,   16.4,   87.8,    3.70,   -0.65, -999.0, -999.0
00:03:55,  964.3,   16.4,   87.8,    2.33,   -1.34, -999.0, -999.0
00:04:00,  964.3,   16.4,   88.3,    2.76,   -1.17, -999.0, -999.0
00:04:05,  964.3,   16.4,   88.2,    2.32,   -0.98, -999.0, -999.0
00:04:10,  964.3,   16.4,   88.0,    2.34,   -0.67, -999.0, -999.0
00:04:15,  964.3,   16.4,   88.1,    1.53,   -0.27, -999.0, -999.0
00:04:20,  964.3,   16.4,   88.0,    1.63,   -0.66, -999.0, -999.0
00:04:25,  964.3,   16.4,   88.1,    1.78,   -0.87, -999.0, -999.0
00:04:30,  964.3,   16.4,   88.2,    3.05,   -0.76, -999.0, -999.0
00:04:35,  964.4,   16.4,   88.0,    3.52,   -0.43, -999.0, -999.0
00:04:40,  964.3,   16.4,   88.3,    2.09,   -1.20, -999.0, -999.0
00:04:45,  964.3,   16.4,   88.1,    3.22,   -0.74, -999.0, -999.0
00:04:50,  964.3,   16.4,   88.2,    3.81,   -1.54, -999.0, -999.0
00:04:55,  964.3,   16.4,   88.2,    2.84,   -1.39, -999.0, -999.0
00:05:00,  964.3,   16.4,   88.1,    2.40,    0.64, -999.0, -999.0
00:05:05,  964.3,   16.4,   88.2,    2.43,   -0.26, -999.0, -999.0
00:05:10,  964.3,   16.4,   88.7,    2.44,    0.21, -999.0, -999.0
00:05:15,  964.3,   16.4,   88.2,    2.46,    0.04, -999.0, -999.0
00:05:20,  964.3,   16.4,   88.0,    1.98,   -0.07, -999.0, -999.0
00:05:25,  964.4,   16.4,   88.1,    2.47,   -0.71, -999.0, -999.0
00:05:30,  964.3,   16.4,   88.1,    1.99,   -0.73, -999.0, -999.0
00:05:35,  964.3,   16.4,   88.2,    2.54,    0.36, -999.0, -999.0
00:05:40,  964.3,   16.4,   88.3,    1.74,   -0.96, -999.0, -999.0
00:05:45,  964.3,   16.4,   88.1,    2.10,   -1.16, -999.0, -999.0
00:05:50,  964.3,   16.4,   88.2,    2.54,   -0.88, -999.0, -999.0
00:05:55,  964.3,   16.4,   88.2,    3.02,   -1.67, -999.0, -999.0
00:06:00,  964.3,   16.4,   88.3,    2.11,   -1.27, -999.0, -999.0
00:06:05,  964.3,   16.4,   88.4,    1.71,   -0.95, -999.0, -999.0
00:06:10,  964.3,   16.4,   88.2,    1.89,   -0.92, -999.0, -999.0
00:06:15,  964.3,   16.4,   88.3,    2.61,   -0.75, -999.0, -999.0
00:06:20,  964.3,   16.4,   88.0,    4.32,   -0.68, -999.0, -999.0
00:06:25,  964.3,   16.4,   88.4,    4.13,    0.80, -999.0, -999.0
00:06:30,  964.3,   16.4,   88.3,    4.17,   -0.15, -999.0, -999.0
00:06:35,  964.3,   16.4,   88.4,    2.67,   -0.33, -999.0, -999.0
00:06:40,  964.3,   16.4,   88.3,    1.97,    0.00, -999.0, -999.0
00:06:45,  964.3,   16.4,   88.3,    1.50,   -1.01, -999.0, -999.0
00:06:50,  964.3,   16.4,   88.1,    1.79,   -0.19, -999.0, -999.0
00:06:55,  964.3,   16.4,   88.2,    1.46,   -0.26, -999.0, -999.0
00:07:00,  964.3,   16.4,   88.1,    1.76,   -0.28, -999.0, -999.0
00:07:05,  964.3,   16.4,   88.1,    1.81,    0.03, -999.0, -999.0
00:07:10,  964.3,   16.4,   88.2,    1.25,   -0.56, -999.0, -999.0
00:07:15,  964.3,   16.4,   88.1,    1.30,   -0.40, -999.0, -999.0
00:07:20,  964.3,   16.4,   88.2,    0.74,   -0.33, -999.0, -999.0
00:07:25,  964.3,   16.4,   88.1,    1.39,   -0.56, -999.0, -999.0
00:07:30,  964.3,   16.4,   88.0,    2.35,   -0.72, -999.0, -999.0
00:07:35,  964.3,   16.4,   88.1,    2.94,    0.36, -999.0, -999.0
00:07:40,  964.3,   16.4,   88.2,    1.78,    0.03, -999.0, -999.0
00:07:45,  964.3,   16.4,   88.5,    2.44,   -0.13, -999.0, -999.0
00:07:50,  964.3,   16.4,   88.3,    2.09,   -1.36, -999.0, -999.0
00:07:55,  964.3,   16.3,   88.2,    2.55,   -0.27, -999.0, -999.0
00:08:00,  964.3,   16.3,   88.1,    2.97,   -0.31, -999.0, -999.0
00:08:05,  964.3,   16.3,   88.2,    2.94,   -0.63, -999.0, -999.0
00:08:10,  964.3,   16.3,   88.0,    2.71,   -1.38, -999.0, -999.0
00:08:15,  964.3,   16.4,   88.3,    4.06,   -1.40, -999.0, -999.0
00:08:20,  964.3,   16.4,   88.4,    3.75,   -1.83, -999.0, -999.0
00:08:25,  964.3,   16.3,   88.3,    2.98,   -0.58, -999.0, -999.0
00:08:30,  964.3,   16.3,   88.3,    2.46,    0.39, -999.0, -999.0
00:08:35,  964.3,   16.3,   88.2,    2.00,    0.77, -999.0, -999.0
00:08:40,  964.2,   16.3,   88.3,    2.67,    0.05, -999.0, -999.0
00:08:45,  964.3,   16.3,   88.2,    1.96,    0.31, -999.0, -999.0
00:08:50,  964.3,   16.3,   88.1,    1.44,    0.61, -999.0, -999.0
00:08:55,  964.3,   16.3,   88.2,    1.45,   -0.65, -999.0, -999.0
00:09:00,  964.3,   16.3,   88.5,    1.38,   -0.56, -999.0, -999.0
00:09:05,  964.3,   16.3,   88.5,    0.58,   -0.90, -999.0, -999.0
00:09:10,  964.3,   16.3,   88.2,    1.10,   -1.02, -999.0, -999.0
00:09:15,  964.3,   16.3,   88.3,    1.51,   -1.02, -999.0, -999.0
00:09:20,  964.3,   16.3,   88.2,    0.59,   -1.07, -999.0, -999.0
00:09:25,  964.3,   16.3,   88.3,    1.12,   -0.55, -999.0, -999.0
00:09:30,  964.3,   16.3,   88.4,    1.21,   -0.13, -999.0, -999.0
00:09:35,  964.3,   16.3,   88.4,    0.88,    0.36, -999.0, -999.0
00:09:40,  964.3,   16.3,   88.2,    0.59,    1.39, -999.0, -999.0
00:09:45,  964.3,   16.3,   88.2,    0.34,    0.47, -999.0, -999.0
00:09:50,  964.3,   16.3,   88.3,    0.48,    0.08, -999.0, -999.0
00:09:55,  964.3,   16.3,   88.5,    1.36,   -0.58, -999.0, -999.0
00:10:00,  964.3,   16.3,   88.6,    2.58,    0.27, -999.0, -999.0
00:10:05,  964.3,   16.3,   88.5,    3.04,    0.00, -999.0, -999.0
00:10:10,  964.3,   16.3,   88.3,    1.97,   -0.45, -999.0, -999.0
00:10:15,  964.3,   16.3,   88.2,    1.65,   -0.67, -999.0, -999.0
00:10:20,  964.3,   16.3,   88.4,    2.32,   -0.71, -999.0, -999.0
00:10:25,  964.3,   16.3,   88.6,    1.30,   -1.21, -999.0, -999.0
00:10:30,  964.2,   16.3,   88.5,    2.08,   -1.74, -999.0, -999.0
00:10:35,  964.2,   16.3,   88.5,    2.13,   -0.26, -999.0, -999.0
00:10:40,  964.3,   16.3,   88.4,    2.92,   -0.89, -999.0, -999.0
00:10:45,  964.3,   16.3,   88.4,    3.11,   -0.72, -999.0, -999.0
00:10:50,  964.3,   16.3,   88.6,    2.83,   -0.65, -999.0, -999.0
00:10:55,  964.4,   16.3,   88.5,    1.56,   -0.86, -999.0, -999.0
00:11:00,  964.2,   16.3,   88.6,    2.48,   -0.71, -999.0, -999.0
00:11:05,  964.3,   16.3,   88.4,    3.20,   -1.36, -999.0, -999.0
00:11:10,  964.3,   16.4,   88.3,    2.48,   -0.26, -999.0, -999.0
00:11:15,  964.2,   16.3,   88.3,    3.33,   -0.23, -999.0, -999.0
00:11:20,  964.3,   16.3,   88.2,    3.17,   -0.33, -999.0, -999.0
00:11:25,  964.2,   16.3,   88.5,    2.99,   -0.37, -999.0, -999.0
00:11:30,  964.2,   16.3,   88.6,    2.51,   -0.31, -999.0, -999.0
00:11:35,  964.2,   16.3,   88.8,    2.09,    0.52, -999.0, -999.0
00:11:40,  964.2,   16.3,   88.5,    2.23,   -1.09, -999.0, -999.0
00:11:45,  964.2,   16.3,   88.4,    2.12,    0.34, -999.0, -999.0
00:11:50,  964.3,   16.4,   88.8,    2.29,    0.74, -999.0, -999.0
00:11:55,  964.2,   16.3,   88.5,    3.19,    0.22, -999.0, -999.0
00:12:00,  964.2,   16.4,   88.7,    3.55,   -0.25, -999.0, -999.0
00:12:05,  964.3,   16.3,   88.5,    2.96,    0.00, -999.0, -999.0
00:12:10,  964.3,   16.3,   88.3,    2.04,    0.14, -999.0, -999.0
00:12:15,  964.2,   16.3,   88.4,    2.06,   -0.11, -999.0, -999.0
00:12:20,  964.3,   16.4,   88.6,    1.95,   -0.87, -999.0, -999.0
00:12:25,  964.2,   16.3,   88.7,    1.47,   -0.95, -999.0, -999.0
00:12:30,  964.3,   16.3,   88.5,    4.13,   -0.29, -999.0, -999.0
00:12:35,  964.2,   16.3,   88.3,    3.70,   -0.13, -999.0, -999.0
00:12:40,  964.2,   16.3,   88.7,    3.50,   -1.48, -999.0, -999.0
00:12:45,  964.3,   16.3,   88.6,    3.76,   -2.73, -999.0, -999.0
00:12:50,  964.2,   16.3,   88.6,    2.69,   -1.49, -999.0, -999.0
00:12:55,  964.2,   16.3,   88.6,    2.68,   -0.28, -999.0, -999.0
00:13:00,  964.3,   16.3,   88.6,    1.75,   -0.37, -999.0, -999.0
00:13:05,  964.3,   16.3,   88.5,    1.46,   -1.06, -999.0, -999.0
00:13:10,  964.3,   16.3,   88.6,    0.97,    0.14, -999.0, -999.0
00:13:15,  964.3,   16.3,   88.2,    0.43,    0.64, -999.0, -999.0
00:13:20,  964.2,   16.3,   88.5,    0.81,   -0.03, -999.0, -999.0
00:13:25,  964.2,   16.3,   88.6,    0.73,   -0.25, -999.0, -999.0
00:13:30,  964.3,   16.3,   88.6,    0.61,    0.01, -999.0, -999.0
00:13:35,  964.3,   16.3,   88.7,    0.63,   -0.59, -999.0, -999.0
00:13:40,  964.3,   16.3,   88.5,    0.83,   -0.48, -999.0, -999.0
00:13:45,  964.3,   16.3,   88.7,    0.40,   -0.22, -999.0, -999.0
00:13:50,  964.3,   16.3,   88.2,    0.34,   -0.31, -999.0, -999.0
00:13:55,  964.2,   16.3,   88.5,    0.81,   -0.49, -999.0, -999.0
00:14:00,  964.2,   16.3,   88.3,    2.67,   -1.48, -999.0, -999.0
00:14:05,  964.3,   16.3,   88.7,    4.00,   -1.70, -999.0, -999.0
00:14:10,  964.3,   16.3,   88.6,    3.86,   -1.33, -999.0, -999.0
00:14:15,  964.2,   16.3,   88.4,    2.95,    0.05, -999.0, -999.0
00:14:20,  964.3,   16.3,   88.4,    2.51,   -0.91, -999.0, -999.0
00:14:25,  964.3,   16.3,   88.4,    3.57,   -0.76, -999.0, -999.0
00:14:30,  964.3,   16.3,   88.7,    2.87,   -0.82, -999.0, -999.0
00:14:35,  964.3,   16.3,   88.6,    2.55,   -1.53, -999.0, -999.0
00:14:40,  964.3,   16.3,   88.5,    2.96,    0.58, -999.0, -999.0
00:14:45,  964.2,   16.3,   88.7,    2.67,    1.48, -999.0, -999.0
00:14:50,  964.3,   16.3,   88.7,    2.42,    0.38, -999.0, -999.0
00:14:55,  964.3,   16.3,   88.7,    1.80,   -0.38, -999.0, -999.0
00:15:00,  964.3,   16.3,   88.8,    0.95,    0.07, -999.0, -999.0
00:15:05,  964.3,   16.3,   88.8,    0.79,   -0.04, -999.0, -999.0
00:15:10,  964.3,   16.3,   88.7,    2.47,   -0.17, -999.0, -999.0
00:15:15,  964.3,   16.3,   88.7,    3.42,    0.06, -999.0, -999.0
00:15:20,  964.3,   16.3,   88.7,    3.41,   -1.38, -999.0, -999.0
00:15:25,  964.3,   16.3,   88.5,    2.28,    0.87, -999.0, -999.0
00:15:30,  964.3,   16.3,   88.7,    2.10,   -0.26, -999.0, -999.0
00:15:35,  964.3,   16.3,   88.7,    2.67,    0.05, -999.0, -999.0
00:15:40,  964.3,   16.3,   88.8,    3.61,   -0.19, -999.0, -999.0
00:15:45,  964.2,   16.3,   88.6,    3.16,   -0.91, -999.0, -999.0
00:15:50,  964.3,   16.3,   88.7,    2.77,   -0.64, -999.0, -999.0
00:15:55,  964.3,   16.3,   88.7,    1.47,    0.37, -999.0, -999.0
00:16:00,  964.3,   16.3,   88.6,    1.45,   -0.34, -999.0, -999.0
00:16:05,  964.3,   16.3,   88.6,    2.14,    0.53, -999.0, -999.0
00:16:10,  964.3,   16.3,   89.0,    1.60,   -0.74, -999.0, -999.0
00:16:15,  964.3,   16.3,   88.4,    1.23,   -0.35, -999.0, -999.0
00:16:20,  964.3,   16.3,   88.7,    1.41,    0.38, -999.0, -999.0
00:16:25,  964.2,   16.3,   88.5,    1.08,   -0.08, -999.0, -999.0
00:16:30,  964.3,   16.3,   88.6,    1.97,   -0.07, -999.0, -999.0
00:16:35,  964.3,   16.3,   88.6,    2.08,    0.33, -999.0, -999.0
00:16:40,  964.3,   16.3,   88.7,    0.96,    1.11, -999.0, -999.0
00:16:45,  964.3,   16.3,   88.7,    1.16,    0.49, -999.0, -999.0
00:16:50,  964.2,   16.3,   88.7,    1.72,    0.43, -999.0, -999.0
00:16:55,  964.2,   16.3,   88.7,    0.87,   -0.20, -999.0, -999.0
00:17:00,  964.3,   16.3,   88.9,    0.81,   -0.41, -999.0, -999.0
00:17:05,  964.3,   16.3,   88.7,    0.99,   -0.07, -999.0, -999.0
00:17:10,  964.3,   16.3,   88.7,    1.76,    0.44, -999.0, -999.0
00:17:15,  964.3,   16.3,   88.8,    2.56,   -0.31, -999.0, -999.0
00:17:20,  964.3,   16.3,   88.7,    3.46,    0.06, -999.0, -999.0
00:17:25,  964.3,   16.3,   88.6,    3.63,   -1.32, -999.0, -999.0
00:17:30,  964.3,   16.3,   88.5,    2.35,   -1.05, -999.0, -999.0
00:17:35,  964.3,   16.3,   88.6,    2.10,    0.04, -999.0, -999.0
00:17:40,  964.3,   16.3,   88.8,    4.06,   -0.21, -999.0, -999.0
00:17:45,  964.3,   16.3,   88.7,    3.13,    0.05, -999.0, -999.0
00:17:50,  964.3,   16.3,   88.7,    2.45,   -0.26, -999.0, -999.0
00:17:55,  964.3,   16.3,   88.8,    1.84,   -1.06, -999.0, -999.0
00:18:00,  964.3,   16.3,   89.0,    2.14,   -0.26, -999.0, -999.0
00:18:05,  964.3,   16.3,   88.8,    2.31,    1.39, -999.0, -999.0
00:18:10,  964.3,   16.3,   88.7,    1.24,    0.09, -999.0, -999.0
00:18:15,  964.3,   16.3,   88.9,    2.99,   -0.16, -999.0, -999.0
00:18:20,  964.3,   16.3,   88.8,    4.13,   -0.65, -999.0, -999.0
00:18:25,  964.2,   16.3,   88.5,    3.96,   -1.36, -999.0, -999.0
00:18:30,  964.3,   16.3,   88.8,    3.25,   -0.23, -999.0, -999.0
00:18:35,  964.3,   16.3,   89.0,    4.38,    0.62, -999.0, -999.0
00:18:40,  964.3,   16.3,   89.0,    4.25,   -1.47, -999.0, -999.0
00:18:45,  964.3,   16.3,   88.9,    4.88,   -3.05, -999.0, -999.0
00:18:50,  964.3,   16.3,   88.9,    3.66,   -1.78, -999.0, -999.0
00:18:55,  964.3,   16.3,   88.8,    2.86,   -0.15, -999.0, -999.0
00:19:00,  964.3,   16.3,   88.7,    2.11,    0.04, -999.0, -999.0
00:19:05,  964.2,   16.3,   88.7,    1.81,    0.73, -999.0, -999.0
00:19:10,  964.3,   16.3,   89.0,    2.98,   -0.26, -999.0, -999.0
00:19:15,  964.2,   16.3,   88.6,    2.87,    0.77, -999.0, -999.0
00:19:20,  964.2,   16.3,   88.9,    1.93,   -0.24, -999.0, -999.0
00:19:25,  964.2,   16.3,   89.1,    3.09,   -0.11, -999.0, -999.0
00:19:30,  964.3,   16.3,   88.9,    3.26,    0.52, -999.0, -999.0
00:19:35,  964.3,   16.3,   88.7,    2.89,   -0.30, -999.0, -999.0
00:19:40,  964.3,   16.3,   88.7,    2.45,   -0.26, -999.0, -999.0
00:19:45,  964.3,   16.3,   88.5,    4.06,    0.64, -999.0, -999.0
00:19:50,  964.3,   16.3,   88.7,    2.84,   -0.81, -999.0, -999.0
00:19:55,  964.3,   16.3,   88.7,    2.77,   -1.12, -999.0, -999.0
00:20:00,  964.2,   16.3,   88.6,    2.92,   -0.73, -999.0, -999.0
00:20:05,  964.3,   16.3,   88.6,    2.94,   -0.68, -999.0, -999.0
00:20:10,  964.3,   16.3,   88.9,    2.56,   -0.18, -999.0, -999.0
00:20:15,  964.3,   16.3,   88.9,    2.64,   -0.61, -999.0, -999.0
00:20:20,  964.3,   16.3,   88.8,    3.41,   -0.79, -999.0, -999.0
00:20:25,  964.3,   16.3,   88.8,    2.27,   -1.01, -999.0, -999.0
00:20:30,  964.3,   16.3,   88.6,    1.58,   -1.15, -999.0, -999.0
00:20:35,  964.3,   16.3,   88.7,    1.72,   -0.37, -999.0, -999.0
00:20:40,  964.3,   16.3,   88.8,    1.78,   -0.28, -999.0, -999.0
00:20:45,  964.3,   16.3,   88.9,    2.04,    0.66, -999.0, -999.0
00:20:50,  964.3,   16.3,   88.7,    1.97,    0.17, -999.0, -999.0
00:20:55,  964.2,   16.3,   88.9,    1.74,    0.74, -999.0, -999.0
00:21:00,  964.2,   16.3,   88.6,    1.78,   -0.22, -999.0, -999.0
00:21:05,  964.3,   16.3,   88.8,    2.38,   -0.29, -999.0, -999.0
00:21:10,  964.3,   16.3,   88.8,    3.48,    0.06, -999.0, -999.0
00:21:15,  964.3,   16.3,   88.6,    2.96,   -0.47, -999.0, -999.0
00:21:20,  964.3,   16.3,   88.9,    2.47,    1.15, -999.0, -999.0
00:21:25,  964.3,   16.3,   88.8,    2.57,    0.69, -999.0, -999.0
00:21:30,  964.2,   16.3,   88.7,    2.00,   -0.14, -999.0, -999.0
00:21:35,  964.2,   16.3,   88.7,    1.76,   -0.89, -999.0, -999.0
00:21:40,  964.3,   16.3,   89.1,    2.01,   -1.46, -999.0, -999.0
00:21:45,  964.2,   16.3,   88.8,    1.93,   -0.24, -999.0, -999.0
00:21:50,  964.3,   16.3,   88.8,    4.02,   -1.23, -999.0, -999.0
00:21:55,  964.3,   16.3,   89.1,    3.44,   -1.25, -999.0, -999.0
00:22:00,  964.2,   16.3,   88.7,    3.29,   -1.13, -999.0, -999.0
00:22:05,  964.3,   16.3,   89.0,    3.11,    0.44, -999.0, -999.0
00:22:10,  964.2,   16.3,   88.4,    2.99,   -0.37, -999.0, -999.0
00:22:15,  964.2,   16.3,   88.7,    2.04,   -0.47, -999.0, -999.0
00:22:20,  964.2,   16.3,   88.8,    2.34,   -0.67, -999.0, -999.0
00:22:25,  964.3,   16.3,   88.7,    2.01,   -0.07, -999.0, -999.0
00:22:30,  964.2,   16.3,   88.7,    2.39,   -0.69, -999.0, -999.0
00:22:35,  964.2,   16.3,   89.1,    2.30,   -0.79, -999.0, -999.0
00:22:40,  964.2,   16.3,   88.6,    1.75,   -0.31, -999.0, -999.0
00:22:45,  964.2,   16.3,   89.0,    1.94,    0.03, -999.0, -999.0
00:22:50,  964.3,   16.3,   88.8,    1.41,   -0.57, -999.0, -999.0
00:22:55,  964.3,   16.3,   89.0,    1.40,    0.54, -999.0, -999.0
00:23:00,  964.2,   16.3,   88.8,    1.30,   -0.75, -999.0, -999.0
00:23:05,  964.2,   16.3,   88.9,    1.38,    0.45, -999.0, -999.0
00:23:10,  964.2,   16.3,   88.8,    2.49,   -0.58, -999.0, -999.0
00:23:15,  964.2,   16.4,   88.9,    2.86,   -0.99, -999.0, -999.0
00:23:20,  964.2,   16.3,   88.7,    2.10,   -0.49, -999.0, -999.0
00:23:25,  964.3,   16.3,   88.7,    2.38,   -1.01, -999.0, -999.0
00:23:30,  964.2,   16.3,   89.0,    4.59,   -1.67, -999.0, -999.0
00:23:35,  964.2,   16.3,   89.1,    3.89,   -0.69, -999.0, -999.0
00:23:40,  964.2,   16.4,   88.7,    3.99,   -0.92, -999.0, -999.0
00:23:45,  964.2,   16.4,   88.9,    3.77,   -0.26, -999.0, -999.0
00:23:50,  964.2,   16.3,   88.9,    4.09,   -1.02, -999.0, -999.0
00:23:55,  964.2,   16.3,   88.8,    2.14,   -0.22, -999.0, -999.0
00:24:00,  964.2,   16.3,   88.8,    2.39,    0.04, -999.0, -999.0
00:24:05,  964.2,   16.3,   88.9,    2.08,    0.56, -999.0, -999.0
00:24:10,  964.2,   16.4,   88.9,    3.56,    0.56, -999.0, -999.0
00:24:15,  964.2,   16.4,   89.0,    2.47,    1.15, -999.0, -999.0
00:24:20,  964.2,   16.3,   88.8,    2.05,    2.82, -999.0, -999.0
00:24:25,  964.2,   16.3,   88.8,    2.14,    0.30, -999.0, -999.0
00:24:30,  964.2,   16.3,   88.8,    2.49,    0.96, -999.0, -999.0
00:24:35,  964.2,   16.3,   88.9,    1.28,   -0.04, -999.0, -999.0
00:24:40,  964.2,   16.3,   88.9,    2.85,   -0.35, -999.0, -999.0
00:24:45,  964.2,   16.3,   88.9,    5.14,   -0.63, -999.0, -999.0
00:24:50,  964.2,   16.3,   88.6,    4.28,   -0.30, -999.0, -999.0
00:24:55,  964.2,   16.3,   89.3,    3.76,    0.53, -999.0, -999.0
00:25:00,  964.2,   16.3,   88.8,    4.02,   -0.42, -999.0, -999.0
00:25:05,  964.2,   16.4,   89.0,    4.24,   -0.52, -999.0, -999.0
00:25:10,  964.2,   16.4,   88.8,    4.83,   -0.25, -999.0, -999.0
00:25:15,  964.3,   16.4,   89.0,    2.80,   -1.13, -999.0, -999.0
00:25:20,  964.2,   16.4,   88.9,    2.74,   -1.22, -999.0, -999.0
00:25:25,  964.2,   16.4,   88.8,    2.63,   -1.71, -999.0, -999.0
00:25:30,  964.2,   16.4,   88.9,    2.86,   -0.99, -999.0, -999.0
00:25:35,  964.2,   16.4,   89.0,    1.70,   -1.23, -999.0, -999.0
00:25:40,  964.2,   16.4,   88.8,    1.44,   -1.54, -999.0, -999.0
00:25:45,  964.2,   16.4,   88.8,    1.55,   -1.21, -999.0, -999.0
00:25:50,  964.1,   16.4,   89.0,    1.91,   -0.41, -999.0, -999.0
00:25:55,  964.2,   16.3,   88.9,    1.77,   -0.90, -999.0, -999.0
00:26:00,  964.2,   16.3,   88.7,    2.02,    0.77, -999.0, -999.0
00:26:05,  964.2,   16.4,   89.0,    4.16,   -0.66, -999.0, -999.0
00:26:10,  964.2,   16.4,   88.7,    3.42,   -0.79, -999.0, -999.0
00:26:15,  964.2,   16.4,   88.7,    3.04,    0.27, -999.0, -999.0
00:26:20,  964.2,   16.4,   88.7,    3.30,   -0.40, -999.0, -999.0
00:26:25,  964.2,   16.4,   89.0,    1.97,    0.03, -999.0, -999.0
00:26:30,  964.2,   16.4,   88.9,    1.64,   -0.66, -999.0, -999.0
00:26:35,  964.2,   16.4,   88.5,    2.31,   -0.93, -999.0, -999.0
00:26:40,  964.2,   16.4,   88.7,    3.26,   -0.23, -999.0, -999.0
00:26:45,  964.2,   16.3,   88.9,    2.89,   -0.10, -999.0, -999.0
00:26:50,  964.2,   16.4,   88.8,    3.11,   -0.38, -999.0, -999.0
00:26:55,  964.2,   16.4,   88.6,    3.56,    0.00, -999.0, -999.0
00:27:00,  964.2,   16.3,   88.8,    2.12,    0.19, -999.0, -999.0
00:27:05,  964.2,   16.4,   88.7,    1.68,   -1.41, -999.0, -999.0
00:27:10,  964.2,   16.3,   88.7,    2.29,    0.74, -999.0, -999.0
00:27:15,  964.2,   16.3,   88.6,    2.69,   -1.37, -999.0, -999.0
00:27:20,  964.2,   16.3,   89.0,    1.76,   -0.97, -999.0, -999.0
00:27:25,  964.2,   16.3,   88.7,    1.08,   -1.39, -999.0, -999.0
00:27:30,  964.2,   16.3,   88.7,    1.57,   -1.02, -999.0, -999.0
00:27:35,  964.3,   16.3,   88.7,    1.47,   -0.50, -999.0, -999.0
00:27:40,  964.3,   16.3,   88.7,    1.76,   -0.41, -999.0, -999.0
00:27:45,  964.2,   16.3,   88.7,    1.89,   -0.47, -999.0, -999.0
00:27:50,  964.2,   16.3,   88.6,    2.06,   -0.47, -999.0, -999.0
00:27:55,  964.2,   16.3,   88.7,    1.42,    1.95, -999.0, -999.0
00:28:00,  964.3,   16.3,   88.6,    1.31,    0.69, -999.0, -999.0
00:28:05,  964.2,   16.3,   88.8,    2.13,    0.30, -999.0, -999.0
00:28:10,  964.3,   16.3,   88.7,    2.69,   -0.47, -999.0, -999.0
00:28:15,  964.2,   16.3,   88.7,    2.25,    1.46, -999.0, -999.0
00:28:20,  964.2,   16.3,   88.7,    1.15,    1.59, -999.0, -999.0
00:28:25,  964.3,   16.3,   88.8,    0.89,   -0.41, -999.0, -999.0
00:28:30,  964.2,   16.3,   88.6,    0.88,   -0.38, -999.0, -999.0
00:28:35,  964.2,   16.3,   89.0,    2.65,   -0.96, -999.0, -999.0
00:28:40,  964.2,   16.3,   88.8,    3.57,   -1.16, -999.0, -999.0
00:28:45,  964.2,   16.3,   88.8,    2.82,   -0.65, -999.0, -999.0
00:28:50,  964.2,   16.3,   89.0,    3.09,   -0.77, -999.0, -999.0
00:28:55,  964.3,   16.3,   88.8,    2.88,   -1.22, -999.0, -999.0
00:29:00,  964.2,   16.3,   88.8,    4.28,   -0.76, -999.0, -999.0
00:29:05,  964.3,   16.3,   88.6,    4.17,   -0.29, -999.0, -999.0
00:29:10,  964.3,   16.3,   88.5,    3.77,    1.01, -999.0, -999.0
00:29:15,  964.2,   16.3,   88.8,    4.04,    0.42, -999.0, -999.0
00:29:20,  964.2,   16.3,   88.8,    3.37,   -1.36, -999.0, -999.0
00:29:25,  964.2,   16.3,   88.8,    2.91,   -0.89, -999.0, -999.0
00:29:30,  964.2,   16.3,   88.7,    1.82,    0.35, -999.0, -999.0
00:29:35,  964.3,   16.3,   88.5,    2.50,    0.96, -999.0, -999.0
00:29:40,  964.2,   16.3,   88.6,    3.10,    0.22, -999.0, -999.0