2013/04/24, +9, 136.10,  34.85, 385
00:00:00,  976.4,    9.5,   86.0,   -0.32,   -0.08,    0.0,   -2.2
00:00:05,  976.5,    9.5,   86.0,   -0.19,    0.19,    0.0,   -2.2
00:00:10,  976.5,    9.5,   86.0,   -0.29,    0.19,    0.0,   -2.0
00:00:15,  976.4,    9.5,   85.9,   -1.15,    0.28,    0.0,   -2.0
00:00:20,  976.5,    9.5,   85.9,   -0.93,   -0.07,    0.0,   -2.0
00:00:25,  976.4,    9.5,   86.0,   -0.46,    0.15,    0.0,   -2.0
00:00:30,  976.4,    9.5,   86.0,   -0.66,    0.30,    0.0,   -2.0
00:00:35,  976.4,    9.5,   86.0,   -0.86,    0.52,    0.0,   -2.0
00:00:40,  976.5,    9.5,   85.9,   -0.83,    0.38,    0.0,   -2.0
00:00:45,  976.4,    9.5,   86.0,   -0.91,    0.22,    0.0,   -2.0
00:00:50,  976.4,    9.5,   86.0,   -0.93,    0.12,    0.0,   -1.8
00:00:55,  976.4,    9.5,   86.0,   -0.87,    0.23,    0.0,   -2.0
00:01:00,  976.4,    9.5,   86.0,   -0.95,   -0.01,    0.0,   -2.0
00:01:05,  976.4,    9.5,   86.0,   -0.82,    0.37,    0.0,   -2.0
00:01:10,  976.4,    9.5,   86.0,   -1.83,    0.68,    0.0,   -2.0
00:01:15,  976.4,    9.5,   86.0,   -1.75,    0.87,    0.0,   -2.0
00:01:20,  976.3,    9.5,   86.1,   -1.70,   -0.34,    0.0,   -2.2
00:01:25,  976.4,    9.5,   86.1,   -1.81,   -0.02,    0.0,   -2.2
00:01:30,  976.4,    9.4,   86.1,   -2.42,   -0.23,    0.0,   -2.2
00:01:35,  976.4,    9.5,   86.1,   -1.82,    0.24,    0.0,   -2.2
00:01:40,  976.3,    9.5,   86.1,   -1.08,   -0.49,    0.0,   -2.2
00:01:45,  976.3,    9.4,   86.1,   -0.95,   -0.01,    0.0,   -2.2
00:01:50,  976.3,    9.4,   86.1,   -0.89,    0.27,    0.0,   -2.0
00:01:55,  976.3,    9.4,   86.2,   -0.75,    0.34,    0.0,   -2.0
00:02:00,  976.3,    9.4,   86.1,   -1.05,    0.54,    0.0,   -2.2
00:02:05,  976.3,    9.5,   86.2,   -0.90,    0.32,    0.0,   -2.2
00:02:10,  976.3,    9.5,   86.1,   -0.73,   -0.06,    0.0,   -2.2
00:02:15,  976.4,    9.5,   86.2,   -0.39,   -0.26,    0.0,   -2.2
00:02:20,  976.2,    9.5,   86.2,   -0.83,   -0.39,    0.0,   -2.2
00:02:25,  976.2,    9.5,   86.3,   -0.51,   -1.18,    0.0,   -2.0
00:02:30,  976.3,    9.5,   86.3,   -0.76,   -0.47,    0.0,   -2.0
00:02:35,  976.3,    9.5,   86.3,   -0.97,   -0.01,    0.0,   -2.0
00:02:40,  976.2,    9.5,   86.2,   -0.73,    0.17,    0.0,   -2.0
00:02:45,  976.3,    9.5,   86.2,   -0.42,    0.21,    0.0,   -2.0
00:02:50,  976.3,    9.5,   86.3,   -0.46,    0.03,    0.0,   -2.0
00:02:55,  976.3,    9.5,   86.3,   -0.44,   -0.14,    0.0,   -2.0
00:03:00,  976.3,    9.5,   86.3,   -0.31,   -0.00,    0.0,   -2.0
00:03:05,  976.4,    9.5,   86.3,   -0.29,   -0.11,    0.0,   -2.0
00:03:10,  976.3,    9.5,   86.3,   -1.41,   -0.44,    0.0,   -2.0
00:03:15,  976.3,    9.5,   86.4,   -1.20,   -0.31,    0.0,   -2.0
00:03:20,  976.3,    9.5,   86.4,   -1.47,    0.16,    0.0,   -2.0
00:03:25,  976.3,    9.5,   86.4,   -1.21,    0.21,    0.0,   -2.0
00:03:30,  976.3,    9.5,   86.4,   -0.79,   -0.01,    0.0,   -2.0
00:03:35,  976.3,    9.5,   86.5,   -0.42,    0.19,    0.0,   -2.0
00:03:40,  976.3,    9.5,   86.5,   -0.25,    0.39,    0.0,   -2.0
00:03:45,  976.3,    9.5,   86.4,   -0.28,    0.36,    0.0,   -2.0
00:03:50,  976.3,    9.5,   86.5,   -0.55,    0.77,    0.0,   -2.0
00:03:55,  976.3,    9.5,   86.5,   -0.51,   -0.03,    0.0,   -2.2
00:04:00,  976.4,    9.5,   86.5,   -0.66,    0.39,    0.0,   -2.4
00:04:05,  976.4,    9.5,   86.6,   -0.71,    1.15,    0.0,   -2.4
00:04:10,  976.3,    9.5,   86.5,   -1.07,    1.08,    0.0,   -2.4
00:04:15,  976.3,    9.5,   86.5,   -1.20,    0.62,    0.0,   -2.2
00:04:20,  976.4,    9.5,   86.5,   -0.78,    0.52,    0.0,   -2.4
00:04:25,  976.3,    9.5,   86.6,   -0.57,    0.70,    0.0,   -2.4
00:04:30,  976.3,    9.5,   86.6,   -0.37,    0.95,    0.0,   -2.4
00:04:35,  976.3,    9.5,   86.6,   -0.18,    0.55,    0.0,   -2.4
00:04:40,  976.3,    9.5,   86.6,   -0.10,    0.52,    0.0,   -2.4
00:04:45,  976.3,    9.5,   86.6,   -0.28,   -0.00,    0.0,   -2.4
00:04:50,  976.3,    9.5,   86.6,   -0.30,   -0.05,    0.0,   -2.4
00:04:55,  976.2,    9.5,   86.7,   -0.23,    0.12,    0.0,   -2.2
00:05:00,  976.2,    9.5,   86.6,   -0.71,    0.13,    0.0,   -2.2
00:05:05,  976.2,    9.5,   86.6,   -0.43,   -0.16,    0.0,   -2.2
00:05:10,  976.2,    9.5,   86.6,   -0.86,   -0.07,    0.0,   -2.2
00:05:15,  976.3,    9.5,   86.6,   -0.46,   -0.30,    0.0,   -2.4
00:05:20,  976.2,    9.5,   86.6,   -1.12,    0.96,    0.0,   -2.4
00:05:25,  976.3,    9.5,   86.7,   -1.07,    0.65,    0.0,   -2.2
00:05:30,  976.2,    9.5,   86.7,   -1.26,    0.76,    0.0,   -2.2
00:05:35,  976.2,    9.5,   86.7,   -1.43,    1.06,    0.0,   -2.2
00:05:40,  976.2,    9.5,   86.8,   -0.86,    0.32,    0.0,   -2.4
00:05:45,  976.2,    9.5,   86.7,   -0.91,   -0.24,    0.0,   -2.2
00:05:50,  976.2,    9.5,   86.7,   -0.85,    0.39,    0.0,   -2.2
00:05:55,  976.2,    9.5,   86.7,   -0.72,    0.08,    0.0,   -2.0
00:06:00,  976.2,    9.5,   86.7,   -0.74,   -0.19,    0.0,   -2.0
00:06:05,  976.2,    9.4,   86.7,   -0.48,    0.05,    0.0,   -2.0
00:06:10,  976.2,    9.5,   86.8,   -0.64,   -0.35,    0.0,   -2.0
00:06:15,  976.2,    9.5,   86.7,   -0.83,    0.06,    0.0,   -2.0
00:06:20,  976.2,    9.5,   86.8,   -0.98,   -0.06,    0.0,   -2.0
00:06:25,  976.2,    9.5,   86.7,   -0.94,    0.07,    0.0,   -2.0
00:06:30,  976.2,    9.5,   86.8,   -0.33,    0.33,    0.0,   -2.0
00:06:35,  976.2,    9.5,   86.8,   -0.42,   -0.19,    0.0,   -2.0
00:06:40,  976.2,    9.5,   86.8,   -0.70,   -0.11,    0.0,   -2.0
00:06:45,  976.2,    9.5,   86.8,   -1.24,    0.08,    0.0,   -2.2
00:06:50,  976.2,    9.5,   86.8,   -1.03,    0.25,    0.0,   -2.0
00:06:55,  976.2,    9.5,   86.8,   -1.35,    0.10,    0.0,   -2.0
00:07:00,  976.1,    9.5,   86.8,   -1.24,   -0.12,    0.0,   -2.0
00:07:05,  976.2,    9.5,   86.9,   -1.67,   -0.44,    0.0,   -2.0
00:07:10,  976.1,    9.5,   86.8,   -1.74,   -0.17,    0.0,   -2.0
00:07:15,  976.2,    9.5,   86.9,   -1.43,   -0.26,    0.0,   -2.0
00:07:20,  976.1,    9.5,   86.9,   -1.45,   -0.29,    0.0,   -2.0
00:07:25,  976.1,    9.5,   86.9,   -1.74,   -0.35,    0.0,   -1.8
00:07:30,  976.2,    9.5,   86.9,   -1.75,   -0.46,    0.0,   -1.6
00:07:35,  976.1,    9.5,   86.9,   -1.76,   -0.27,    0.0,   -1.8
00:07:40,  976.2,    9.5,   86.9,   -1.97,   -0.02,    0.0,   -1.8
00:07:45,  976.2,    9.5,   86.9,   -1.55,   -0.02,    0.0,   -1.6
00:07:50,  976.1,    9.5,   86.9,   -1.36,    0.60,    0.0,   -1.8
00:07:55,  976.1,    9.5,   86.9,   -1.48,    0.10,    0.0,   -1.8
00:08:00,  976.2,    9.5,   87.0,   -1.68,    0.44,    0.0,   -2.0
00:08:05,  976.1,    9.5,   87.0,   -1.71,    0.41,    0.0,   -2.0
00:08:10,  976.1,    9.5,   87.0,   -2.57,    1.07,    0.0,   -2.0
00:08:15,  976.1,    9.5,   87.0,   -2.14,    1.59,    0.0,   -2.0
00:08:20,  976.2,    9.5,   87.0,   -1.78,    1.18,    0.0,   -2.0
00:08:25,  976.1,    9.5,   87.0,   -2.03,    0.49,    0.0,   -2.0
00:08:30,  976.1,    9.5,   87.0,   -1.55,    0.88,    0.0,   -2.0
00:08:35,  976.2,    9.5,   87.0,   -1.38,    1.18,    0.0,   -2.0
00:08:40,  976.2,    9.5,   87.0,   -1.85,   -0.18,    0.0,   -2.0
00:08:45,  976.2,    9.5,   87.0,   -1.44,    0.32,    0.0,   -2.0
00:08:50,  976.2,    9.5,   87.0,   -1.43,    0.37,    0.0,   -1.8
00:08:55,  976.2,    9.5,   87.0,   -1.47,   -0.08,    0.0,   -2.0
00:09:00,  976.2,    9.5,   87.0,   -1.22,    0.14,    0.0,   -1.8
00:09:05,  976.2,    9.5,   87.0,   -1.19,    0.23,    0.0,   -1.6
00:09:10,  976.2,    9.5,   87.0,   -1.36,    0.57,    0.0,   -1.8
00:09:15,  976.2,    9.5,   87.0,   -1.44,    0.31,    0.0,   -1.8
00:09:20,  976.1,    9.5,   87.0,   -1.36,    0.62,    0.0,   -1.8
00:09:25,  976.1,    9.5,   86.9,   -1.23,    0.92,    0.0,   -1.8
00:09:30,  976.1,    9.5,   87.0,   -1.31,    0.68,    0.0,   -2.0
00:09:35,  976.2,    9.5,   87.0,   -1.09,    0.72,    0.0,   -2.0
00:09:40,  976.1,    9.5,   87.0,   -0.69,    0.61,    0.0,   -2.0
00:09:45,  976.1,    9.5,   87.0,   -0.90,    0.04,    0.0,   -2.0
00:09:50,  976.1,    9.5,   87.0,   -0.84,    0.42,    0.0,   -1.8
00:09:55,  976.2,    9.4,   87.0,   -1.11,    0.49,    0.0,   -1.8
00:10:00,  976.1,    9.5,   87.0,   -0.99,    0.73,    0.0,   -1.6
00:10:05,  976.1,    9.4,   87.0,   -1.67,    1.24,    0.0,   -2.0
00:10:10,  976.1,    9.5,   87.1,   -1.96,    1.46,    0.0,   -1.8
00:10:15,  976.1,    9.5,   87.1,   -0.99,    1.89,    0.0,   -2.0
00:10:20,  976.1,    9.5,   87.1,   -1.68,    2.17,    0.0,   -1.8
00:10:25,  976.1,    9.5,   87.1,   -1.03,    1.67,    0.0,   -2.0
00:10:30,  976.1,    9.5,   87.1,   -1.21,    0.84,    0.0,   -2.0
00:10:35,  976.1,    9.5,   87.1,   -1.00,    0.74,    0.0,   -1.8
00:10:40,  976.1,    9.5,   87.1,   -1.04,    1.05,    0.0,   -1.8
00:10:45,  976.1,    9.5,   87.1,   -1.92,    0.42,    0.0,   -1.8
00:10:50,  976.1,    9.5,   87.1,   -1.02,    0.05,    0.0,   -1.8
00:10:55,  976.2,    9.5,   87.1,   -1.48,    0.11,    0.0,   -1.8
00:11:00,  976.0,    9.5,   87.1,   -0.89,    0.46,    0.0,   -1.8
00:11:05,  976.1,    9.5,   87.2,   -1.63,    0.71,    0.0,   -1.8
00:11:10,  976.1,    9.5,   87.2,   -2.29,    1.03,    0.0,   -1.8
00:11:15,  976.1,    9.5,   87.2,   -2.39,    1.78,    0.0,   -2.0
00:11:20,  976.1,    9.5,   87.2,   -2.64,    1.38,    0.0,   -2.0
00:11:25,  976.1,    9.5,   87.2,   -2.10,    1.66,    0.0,   -2.0
00:11:30,  976.1,    9.5,   87.3,   -1.82,    1.73,    0.0,   -2.0
00:11:35,  976.1,    9.5,   87.3,   -1.53,    1.98,    0.0,   -2.0
00:11:40,  976.2,    9.5,   87.3,   -1.27,    1.64,    0.0,   -1.8
00:11:45,  976.1,    9.5,   87.3,   -0.41,    1.73,    0.0,   -1.8
00:11:50,  976.2,    9.5,   87.4,   -0.62,    1.32,    0.0,   -2.0
00:11:55,  976.1,    9.5,   87.3,   -0.57,    1.08,    0.0,   -2.0
00:12:00,  976.1,    9.5,   87.4,   -0.44,    0.80,    0.0,   -2.2
00:12:05,  976.1,    9.5,   87.3,   -0.55,    0.54,    0.0,   -2.2
00:12:10,  976.1,    9.5,   87.4,   -0.54,    0.48,    0.0,   -2.2
00:12:15,  976.1,    9.5,   87.3,   -0.37,    0.40,    0.0,   -2.4
00:12:20,  976.1,    9.5,   87.4,   -0.66,    0.38,    0.0,   -2.4
00:12:25,  976.1,    9.5,   87.4,   -0.86,    0.39,    0.0,   -2.4
00:12:30,  976.1,    9.5,   87.4,   -1.43,    0.09,    0.0,   -2.4
00:12:35,  976.1,    9.5,   87.4,   -1.27,    0.47,    0.0,   -2.4
00:12:40,  976.1,    9.5,   87.4,   -1.00,    1.09,    0.0,   -2.4
00:12:45,  976.1,    9.5,   87.4,   -0.85,    0.93,    0.0,   -2.4
00:12:50,  976.1,    9.5,   87.4,   -0.96,    0.72,    0.0,   -2.4
00:12:55,  976.1,    9.5,   87.3,   -1.63,    0.85,    0.0,   -2.4
00:13:00,  976.1,    9.5,   87.4,   -0.69,    1.85,    0.0,   -2.4
00:13:05,  976.1,    9.5,   87.3,   -0.38,    1.80,    0.0,   -2.4
00:13:10,  976.1,    9.5,   87.3,   -1.19,    1.99,    0.0,   -2.6
00:13:15,  976.1,    9.5,   87.4,   -0.90,    1.95,    0.0,   -2.6
00:13:20,  976.1,    9.5,   87.4,   -1.48,    0.98,    0.0,   -2.6
00:13:25,  976.1,    9.5,   87.4,   -1.21,    1.36,    0.0,   -2.6
00:13:30,  976.1,    9.4,   87.4,   -1.77,    1.78,    0.0,   -2.6
00:13:35,  976.1,    9.5,   87.4,   -1.95,    1.45,    0.0,   -2.6
00:13:40,  976.1,    9.5,   87.5,   -1.59,    1.05,    0.0,   -2.6
00:13:45,  976.0,    9.5,   87.5,   -0.76,    1.61,    0.0,   -2.6
00:13:50,  976.1,    9.5,   87.4,   -1.03,    1.04,    0.0,   -2.6
00:13:55,  976.1,    9.5,   87.5,   -1.20,    1.56,    0.0,   -2.6
00:14:00,  976.0,    9.5,   87.5,   -1.92,    1.43,    0.0,   -2.6
00:14:05,  976.1,    9.5,   87.5,   -1.18,    1.33,    0.0,   -2.6
00:14:10,  976.0,    9.5,   87.4,   -1.62,    1.39,    0.0,   -2.4
00:14:15,  976.1,    9.5,   87.5,   -1.47,   -0.02,    0.0,   -2.4
00:14:20,  976.0,    9.5,   87.5,   -0.88,    0.99,    0.0,   -2.4
00:14:25,  976.0,    9.5,   87.6,   -1.08,    1.40,    0.0,   -2.4
00:14:30,  976.0,    9.5,   87.5,   -1.36,    0.57,    0.0,   -2.4
00:14:35,  976.1,    9.5,   87.6,   -1.44,    0.34,    0.0,   -2.4
00:14:40,  976.0,    9.5,   87.5,   -1.18,    0.38,    0.0,   -2.4
00:14:45,  976.0,    9.5,   87.5,   -2.57,    0.57,    0.0,   -2.4
00:14:50,  976.0,    9.5,   87.6,   -2.01,    0.61,    0.0,   -2.4
00:14:55,  975.9,    9.5,   87.5,   -1.62,    1.11,    0.0,   -2.4
00:15:00,  975.9,    9.5,   87.6,   -1.60,    2.58,    0.0,   -2.4
00:15:05,  976.0,    9.5,   87.6,   -2.39,    1.78,    0.0,   -2.4
00:15:10,  976.0,    9.5,   87.6,   -2.83,    0.53,    0.0,   -2.4
00:15:15,  976.0,    9.5,   87.7,   -1.54,    1.01,    0.0,   -2.4
00:15:20,  975.9,    9.5,   87.6,   -1.85,    1.10,    0.0,   -2.4
00:15:25,  975.9,    9.5,   87.7,   -1.88,    1.07,    0.0,   -2.4
00:15:30,  975.9,    9.6,   87.6,   -1.58,    1.17,    0.0,   -2.4
00:15:35,  975.9,    9.6,   87.6,   -0.82,    1.58,    0.0,   -2.4
00:15:40,  975.8,    9.6,   87.6,   -0.76,    0.98,    0.0,   -2.4
00:15:45,  975.9,    9.5,   87.7,   -0.82,    0.92,    0.0,   -2.4
00:15:50,  975.9,    9.6,   87.6,   -0.59,    1.08,    0.0,   -2.4
00:15:55,  975.9,    9.6,   87.7,   -1.27,    0.75,    0.0,   -2.2
00:16:00,  975.8,    9.6,   87.7,   -0.78,    0.70,    0.0,   -2.2
00:16:05,  975.9,    9.6,   87.7,   -0.89,   -0.21,    0.0,   -2.4
00:16:10,  975.8,    9.6,   87.6,   -1.23,    0.16,    0.0,   -2.4
00:16:15,  975.9,    9.6,   87.7,   -0.89,   -0.05,    0.0,   -2.4
00:16:20,  975.8,    9.6,   87.7,   -0.93,    0.04,    0.0,   -2.4
00:16:25,  975.8,    9.6,   87.6,   -0.34,    0.30,    0.0,   -2.4
00:16:30,  975.8,    9.6,   87.7,   -0.45,    1.15,    0.0,   -2.4
00:16:35,  975.8,    9.6,   87.6,   -0.88,    1.14,    0.0,   -2.4
00:16:40,  975.8,    9.6,   87.7,   -1.68,    1.33,    0.0,   -2.4
00:16:45,  975.8,    9.6,   87.6,   -1.33,    1.18,    0.0,   -2.4
00:16:50,  975.8,    9.6,   87.6,   -1.20,    0.16,    0.0,   -2.4
00:16:55,  975.8,    9.6,   87.6,   -1.23,   -0.09,    0.0,   -2.4
00:17:00,  975.8,    9.6,   87.6,   -1.48,    0.11,    0.0,   -2.4
00:17:05,  975.8,    9.6,   87.6,   -0.77,    0.51,    0.0,   -2.4
00:17:10,  975.8,    9.6,   87.6,   -1.05,    0.14,    0.0,   -2.4
00:17:15,  975.7,    9.6,   87.7,   -1.34,    0.56,    0.0,   -2.4
00:17:20,  975.8,    9.6,   87.6,   -1.70,    0.51,    0.0,   -2.4
00:17:25,  975.8,    9.6,   87.7,   -1.51,    0.29,    0.0,   -2.4
00:17:30,  975.8,    9.6,   87.6,   -1.71,    0.60,    0.0,   -2.4
00:17:35,  975.8,    9.6,   87.6,   -1.61,    0.71,    0.0,   -2.4
00:17:40,  975.9,    9.6,   87.6,   -1.44,    0.98,    0.0,   -2.2
00:17:45,  975.8,    9.6,   87.6,   -1.18,    0.87,    0.0,   -2.0
00:17:50,  975.8,    9.6,   87.6,   -0.57,    1.04,    0.0,   -2.0
00:17:55,  975.8,    9.6,   87.6,   -0.59,    0.72,    0.0,   -2.0
00:18:00,  975.7,    9.6,   87.6,   -0.85,    0.37,    0.0,   -2.0
00:18:05,  975.8,    9.6,   87.7,   -0.78,    0.52,    0.0,   -2.0
00:18:10,  975.8,    9.6,   87.6,   -1.84,    1.09,    0.0,   -2.0
00:18:15,  975.8,    9.6,   87.7,   -1.74,    0.91,    0.0,   -2.0
00:18:20,  975.8,    9.6,   87.6,   -1.05,    1.66,    0.0,   -2.2
00:18:25,  975.8,    9.6,   87.6,   -1.20,    1.56,    0.0,   -2.0
00:18:30,  975.8,    9.6,   87.6,   -1.47,    1.01,    0.0,   -2.0
00:18:35,  975.8,    9.6,   87.6,   -1.42,    1.06,    0.0,   -2.0
00:18:40,  975.8,    9.6,   87.7,   -1.70,    0.51,    0.0,   -2.2
00:18:45,  975.8,    9.6,   87.6,   -2.35,    0.61,    0.0,   -2.2
00:18:50,  975.8,    9.6,   87.7,   -1.78,    0.74,    0.0,   -2.2
00:18:55,  975.8,    9.6,   87.6,   -1.53,    0.91,    0.0,   -2.0
00:19:00,  975.8,    9.6,   87.6,   -1.48,    1.10,    0.0,   -2.0
00:19:05,  975.8,    9.6,   87.7,   -1.64,    1.08,    0.0,   -2.2
00:19:10,  975.8,    9.6,   87.6,   -1.23,    0.74,    0.0,   -2.0
00:19:15,  975.8,    9.6,   87.7,   -0.76,    0.98,    0.0,   -2.2
00:19:20,  975.8,    9.6,   87.7,   -0.57,    1.10,    0.0,   -2.0
00:19:25,  975.8,    9.6,   87.6,   -0.85,    1.56,    0.0,   -2.4
00:19:30,  975.8,    9.6,   87.6,   -1.06,    1.79,    0.0,   -2.4
00:19:35,  975.8,    9.6,   87.7,   -0.84,    1.61,    0.0,   -2.4
00:19:40,  975.8,    9.6,   87.7,   -0.72,    1.01,    0.0,   -2.4
00:19:45,  975.8,    9.6,   87.7,   -0.90,    0.10,    0.0,   -2.4
00:19:50,  975.7,    9.6,   87.7,   -0.46,   -0.00,    0.0,   -2.4
00:19:55,  975.8,    9.6,   87.6,   -0.43,   -0.00,    0.0,   -2.4
00:20:00,  975.7,    9.6,   87.6,   -0.34,    0.44,    0.0,   -2.4
00:20:05,  975.8,    9.6,   87.6,   -1.04,    1.05,    0.0,   -2.4
00:20:10,  975.8,    9.6,   87.6,   -1.24,    1.51,    0.0,   -2.4
00:20:15,  975.8,    9.6,   87.6,   -0.81,    0.48,    0.0,   -2.4
00:20:20,  975.8,    9.6,   87.6,   -1.36,    0.60,    0.0,   -2.4
00:20:25,  975.8,    9.6,   87.6,   -0.78,    0.52,    0.0,   -2.4
00:20:30,  975.8,    9.6,   87.6,   -0.59,    0.72,    0.0,   -2.4
00:20:35,  975.8,    9.6,   87.6,   -0.75,   -0.49,    0.0,   -2.4
00:20:40,  975.7,    9.6,   87.6,   -0.77,   -0.32,    0.0,   -2.4
00:20:45,  975.8,    9.6,   87.6,   -0.85,    0.10,    0.0,   -2.4
00:20:50,  975.8,    9.6,   87.5,    0.04,    0.72,    0.0,   -2.4
00:20:55,  975.8,    9.6,   87.5,   -0.41,   -0.15,    0.0,   -2.4
00:21:00,  975.7,    9.6,   87.5,   -0.97,    0.18,    0.0,   -2.4
00:21:05,  975.8,    9.6,   87.6,   -1.08,    0.24,    0.0,   -2.4
00:21:10,  975.8,    9.6,   87.5,   -1.94,    0.25,    0.0,   -2.4
00:21:15,  975.8,    9.6,   87.5,   -1.95,    0.22,    0.0,   -2.4
00:21:20,  975.8,    9.6,   87.6,   -0.55,    0.77,    0.0,   -2.4
00:21:25,  975.8,    9.6,   87.5,   -0.99,    0.73,    0.0,   -2.4
00:21:30,  975.8,    9.6,   87.5,   -1.45,   -0.26,    0.0,   -2.4
00:21:35,  975.8,    9.6,   87.5,   -0.59,    0.47,    0.0,   -2.2
00:21:40,  975.8,    9.7,   87.5,   -0.11,    0.75,    0.0,   -2.2
00:21:45,  975.8,    9.7,   87.5,   -0.38,    1.18,    0.0,   -2.2
00:21:50,  975.8,    9.7,   87.4,   -0.83,    0.34,    0.0,   -2.2
00:21:55,  975.8,    9.7,   87.5,    0.28,    0.70,    0.0,   -2.2
00:22:00,  975.8,    9.7,   87.5,    0.32,    0.30,    0.0,   -2.2
00:22:05,  975.8,    9.7,   87.4,   -0.92,    0.20,    0.0,   -2.2
00:22:10,  975.8,    9.7,   87.5,   -1.30,    0.39,    0.0,   -2.2
00:22:15,  975.8,    9.7,   87.4,   -0.78,    0.46,    0.0,   -2.4
00:22:20,  975.8,    9.7,   87.5,   -1.38,    0.42,    0.0,   -2.4
00:22:25,  975.8,    9.7,   87.5,   -1.48,    0.07,    0.0,   -2.4
00:22:30,  975.8,    9.7,   87.4,   -1.46,    0.28,    0.0,   -2.4
00:22:35,  975.8,    9.7,   87.5,   -1.81,    1.03,    0.0,   -2.4
00:22:40,  975.8,    9.7,   87.4,   -2.16,    1.08,    0.0,   -2.4
00:22:45,  975.8,    9.7,   87.4,   -1.31,    0.65,    0.0,   -2.4
00:22:50,  975.8,    9.7,   87.5,   -1.09,    1.41,    0.0,   -2.2
00:22:55,  975.8,    9.7,   87.4,   -1.58,    1.17,    0.0,   -2.4
00:23:00,  975.8,    9.7,   87.4,   -0.67,    1.08,    0.0,   -2.2
00:23:05,  975.8,    9.7,   87.4,   -0.44,    2.10,    0.0,   -2.2
00:23:10,  975.8,    9.7,   87.4,   -0.46,    1.75,    0.0,   -2.2
00:23:15,  975.8,    9.7,   87.4,   -0.38,    1.18,    0.0,   -2.2
00:23:20,  975.8,    9.7,   87.4,   -0.86,    1.20,    0.0,   -2.2
00:23:25,  975.7,    9.7,   87.4,   -0.63,    1.61,    0.0,   -2.2
00:23:30,  975.8,    9.7,   87.4,   -0.02,    1.95,    0.0,   -2.2
00:23:35,  975.7,    9.7,   87.4,   -1.08,    2.07,    0.0,   -2.2
00:23:40,  975.7,    9.7,   87.3,   -0.61,    2.36,    0.0,   -2.2
00:23:45,  975.8,    9.7,   87.4,   -0.74,    2.00,    0.0,   -2.4
00:23:50,  975.7,    9.7,   87.3,   -0.02,    1.77,    0.0,   -2.4
00:23:55,  975.8,    9.7,   87.3,   -0.79,    1.25,    0.0,   -2.4
00:24:00,  975.7,    9.7,   87.3,   -0.68,    0.89,    0.0,   -2.4
00:24:05,  975.8,    9.7,   87.4,   -0.76,    0.56,    0.0,   -2.4
00:24:10,  975.7,    9.7,   87.3,   -0.66,    0.66,    0.0,   -2.4
00:24:15,  975.6,    9.7,   87.3,   -0.22,    0.93,    0.0,   -2.4
00:24:20,  975.7,    9.6,   87.3,   -0.46,    0.02,    0.0,   -2.4
00:24:25,  975.8,    9.7,   87.3,   -0.74,   -0.19,    0.0,   -2.4
00:24:30,  975.8,    9.7,   87.2,   -0.73,    0.05,    0.0,   -2.4
00:24:35,  975.7,    9.7,   87.3,   -0.53,   -0.21,    0.0,   -2.2
00:24:40,  975.6,    9.7,   87.2,   -0.71,   -0.13,    0.0,   -2.2
00:24:45,  975.7,    9.7,   87.2,   -0.74,    0.08,    0.0,   -2.2
00:24:50,  975.8,    9.7,   87.2,   -1.31,   -0.34,    0.0,   -2.2
00:24:55,  975.7,    9.7,   87.2,   -1.00,    0.74,    0.0,   -2.2
00:25:00,  975.7,    9.7,   87.2,   -1.36,    1.15,    0.0,   -2.2
00:25:05,  975.6,    9.7,   87.2,   -1.67,    1.24,    0.0,   -2.0
00:25:10,  975.7,    9.7,   87.2,   -1.31,    0.34,    0.0,   -2.2
00:25:15,  975.7,    9.7,   87.1,   -1.10,    0.98,    0.0,   -2.2
00:25:20,  975.6,    9.7,   87.1,   -0.74,    0.81,    0.0,   -2.2
00:25:25,  975.6,    9.7,   87.1,   -0.94,    0.12,    0.0,   -2.4
00:25:30,  975.6,    9.7,   87.1,   -0.94,   -0.07,    0.0,   -2.0
00:25:35,  975.6,    9.7,   87.1,   -0.73,   -0.13,    0.0,   -2.0
00:25:40,  975.6,    9.7,   87.2,   -0.45,    0.08,    0.0,   -2.0
00:25:45,  975.6,    9.7,   87.1,   -0.14,   -0.20,    0.0,   -2.0
00:25:50,  975.6,    9.7,   87.1,   -0.24,   -0.08,    0.0,   -2.0
00:25:55,  975.6,    9.7,   87.1,   -0.29,   -0.07,    0.0,   -2.0
00:26:00,  975.6,    9.7,   87.1,   -1.01,   -0.08,    0.0,   -2.0
00:26:05,  975.6,    9.7,   87.1,   -1.70,    0.51,    0.0,   -2.0
00:26:10,  975.6,    9.7,   87.1,   -1.72,    0.45,    0.0,   -2.0
00:26:15,  975.6,    9.7,   87.1,   -1.79,    0.75,    0.0,   -2.0
00:26:20,  975.5,    9.7,   87.1,   -2.00,    0.75,    0.0,   -2.0
00:26:25,  975.6,    9.7,   87.1,   -1.92,    0.22,    0.0,   -2.0
00:26:30,  975.6,    9.7,   87.0,   -2.42,   -0.23,    0.0,   -1.8
00:26:35,  975.6,    9.7,   87.1,   -1.85,    0.59,    0.0,   -2.0
00:26:40,  975.6,    9.7,   87.1,   -1.02,    1.15,    0.0,   -2.0
00:26:45,  975.6,    9.7,   87.0,   -1.58,    0.71,    0.0,   -1.8
00:26:50,  975.5,    9.7,   87.0,   -1.35,    0.48,    0.0,   -1.8
00:26:55,  975.6,    9.7,   87.0,   -1.34,    0.23,    0.0,   -1.8
00:27:00,  975.6,    9.7,   87.0,   -1.87,   -0.25,    0.0,   -1.8
00:27:05,  975.7,    9.7,   87.0,   -1.41,   -0.19,    0.0,   -1.8
00:27:10,  975.6,    9.7,   87.0,   -2.05,    0.35,    0.0,   -1.6
00:27:15,  975.6,    9.7,   87.0,   -1.92,    0.80,    0.0,   -1.6
00:27:20,  975.6,    9.7,   87.0,   -2.29,    0.95,    0.0,   -1.6
00:27:25,  975.6,    9.7,   87.0,   -2.77,   -0.72,    0.0,   -1.6
00:27:30,  975.7,    9.7,   86.9,   -3.04,   -0.23,    0.0,   -1.8
00:27:35,  975.6,    9.7,   87.0,   -2.10,   -0.38,    0.0,   -1.8
00:27:40,  975.6,    9.7,   87.0,   -2.09,    0.14,    0.0,   -1.6
00:27:45,  975.6,    9.7,   87.0,   -2.22,   -0.02,    0.0,   -1.6
00:27:50,  975.6,    9.7,   87.0,   -2.35,    0.56,    0.0,   -1.6
00:27:55,  975.6,    9.7,   87.0,   -2.15,    1.11,    0.0,   -1.6
00:28:00,  975.6,    9.7,   87.0,   -1.49,    1.62,    0.0,   -1.6
00:28:05,  975.7,    9.7,   87.0,   -2.05,    1.35,    0.0,   -1.6
00:28:10,  975.7,    9.7,   87.0,   -2.55,    0.61,    0.0,   -1.6
00:28:15,  975.6,    9.7,   87.0,   -2.62,    1.55,    0.0,   -1.6
00:28:20,  975.6,    9.7,   87.0,   -3.48,    0.46,    0.0,   -1.6
00:28:25,  975.6,    9.7,   87.0,   -3.38,    0.74,    0.0,   -1.6
00:28:30,  975.6,    9.7,   87.0,   -3.10,    0.52,    0.0,   -1.4
00:28:35,  975.7,    9.7,   87.0,   -2.27,    1.38,    0.0,   -1.4
00:28:40,  975.6,    9.7,   86.9,   -2.72,    1.35,    0.0,   -1.6
00:28:45,  975.6,    9.7,   86.9,   -2.39,    1.78,    0.0,   -1.6
00:28:50,  975.6,    9.7,   87.0,   -2.22,    1.47,    0.0,   -1.6
00:28:55,  975.6,    9.7,   86.9,   -2.07,    1.18,    0.0,   -1.6
00:29:00,  975.6,    9.7,   86.9,   -2.34,    1.06,    0.0,   -1.6
00:29:05,  975.6,    9.7,   86.9,   -1.56,    2.18,    0.0,   -1.6
00:29:10,  975.6,    9.7,   86.9,   -1.63,    0.73,    0.0,   -1.6
00:29:15,  975.6,    9.7,   86.9,   -1.30,    1.31,    0.0,   -1.2
00:29:20,  975.7,    9.7,   86.9,   -1.17,    1.32,    0.0,   -1.2
00:29:25,  975.6,    9.7,   86.8,   -1.38,    1.56,    0.0,   -1.2
00:29:30,  975.6,    9.7,   86.9,   -1.93,    0.22,    0.0,   -1.4
00:29:35,  975.7,    9.6,   86.9,   -1.86,    0.60,    0.0,   -1.2
00:29:40,  975.6,    9.7,   86.9,   -1.58,    1.17,    0.0,   -1.4