2004/04/08, +9, 136.10,  34.85, 385
00:00:02,  965.2,    9.4,   96.4,   -0.55,   -2.82,    0.0, -999.0
00:00:07,  965.2,    9.4,   96.4,   -0.12,   -2.37,    0.0, -999.0
00:00:12,  965.2,    9.4,   96.4,   -0.15,   -2.96,    0.0, -999.0
00:00:17,  965.2,    9.4,   96.2,   -0.05,   -2.74,    0.0, -999.0
00:00:22,  965.2,    9.3,   96.3,    0.00,   -2.12,    0.0, -999.0
00:00:27,  965.3,    9.3,   96.5,   -0.57,   -2.47,    0.0, -999.0
00:00:32,  965.2,    9.3,   96.4,   -0.99,   -2.59,    0.0, -999.0
00:00:37,  965.2,    9.3,   96.1,   -0.31,   -2.92,    0.0, -999.0
00:00:42,  965.2,    9.3,   96.2,   -0.67,   -2.51,    0.0, -999.0
00:00:47,  965.3,    9.3,   96.3,   -1.37,   -3.09,    0.0, -999.0
00:00:52,  965.2,    9.3,   96.4,   -1.45,   -2.06,    0.0, -999.0
00:00:57,  965.3,    9.3,   96.2,   -1.46,   -2.34,    0.0, -999.0
00:01:02,  965.3,    9.3,   96.5,   -1.66,   -2.38,    0.0, -999.0
00:01:07,  965.3,    9.3,   96.4,   -1.04,   -2.05,    0.0, -999.0
00:01:12,  965.3,    9.3,   96.3,   -0.83,   -2.54,    0.0, -999.0
00:01:17,  965.2,    9.3,   96.3,   -1.46,   -1.80,    0.0, -999.0
00:01:22,  965.3,    9.3,   96.2,   -0.90,   -1.77,    0.0, -999.0
00:01:27,  965.3,    9.3,   96.2,   -1.40,   -2.25,    0.0, -999.0
00:01:32,  965.3,    9.3,   96.5,   -1.51,   -2.52,    0.0, -999.0
00:01:37,  965.3,    9.3,   96.2,   -1.52,   -2.34,    0.0, -999.0
00:01:42,  965.3,    9.3,   96.4,   -1.75,   -2.24,    0.0, -999.0
00:01:47,  965.3,    9.3,   96.1,   -1.75,   -1.57,    0.0, -999.0
00:01:52,  965.3,    9.3,   96.6,   -0.64,   -1.87,    0.0, -999.0
00:01:57,  965.3,    9.3,   96.4,   -1.60,   -2.46,    0.0, -999.0
00:02:02,  965.3,    9.3,   96.4,   -1.77,   -1.96,    0.0, -999.0
00:02:07,  965.3,    9.3,   96.4,   -0.88,   -2.42,    0.0, -999.0
00:02:12,  965.3,    9.3,   96.5,   -1.07,   -2.18,    0.0, -999.0
00:02:17,  965.3,    9.3,   96.3,   -1.04,   -2.13,    0.0, -999.0
00:02:22,  965.3,    9.3,   96.5,   -0.56,   -2.91,    0.0, -999.0
00:02:27,  965.3,    9.3,   96.4,   -0.94,   -3.29,    0.0, -999.0
00:02:32,  965.3,    9.3,   96.2,   -1.71,   -2.44,    0.0, -999.0
00:02:37,  965.3,    9.3,   96.3,   -1.20,   -2.69,    0.0, -999.0
00:02:42,  965.3,    9.3,   96.3,   -0.58,   -2.15,    0.0, -999.0
00:02:47,  965.3,    9.3,   96.3,   -1.19,   -2.81,    0.0, -999.0
00:02:52,  965.3,    9.3,   96.4,   -0.90,   -2.94,    0.0, -999.0
00:02:57,  965.3,    9.3,   96.2,   -0.54,   -2.56,    0.0, -999.0
00:03:02,  965.3,    9.3,   96.4,   -1.24,   -2.23,    0.0, -999.0
00:03:07,  965.3,    9.3,   96.3,   -1.08,   -2.12,    0.0, -999.0
00:03:12,  965.3,    9.3,   96.2,   -0.48,   -2.07,    0.0, -999.0
00:03:17,  965.3,    9.3,   96.2,   -0.28,   -2.24,    0.0, -999.0
00:03:22,  965.3,    9.3,   96.4,   -0.56,   -3.52,    0.0, -999.0
00:03:27,  965.3,    9.3,   96.5,   -1.07,   -3.10,    0.0, -999.0
00:03:32,  965.3,    9.3,   96.4,   -1.03,   -3.00,    0.0, -999.0
00:03:37,  965.3,    9.3,   96.5,   -0.48,   -3.03,    0.0, -999.0
00:03:42,  965.3,    9.3,   96.3,   -0.39,   -2.74,    0.0, -999.0
00:03:47,  965.3,    9.3,   96.4,   -0.54,   -2.78,    0.0, -999.0
00:03:52,  965.3,    9.3,   96.3,   -0.29,   -2.76,    0.0, -999.0
00:03:57,  965.3,    9.3,   96.3,   -0.45,   -2.56,    0.0, -999.0
00:04:02,  965.4,    9.3,   96.3,   -0.54,   -2.55,    0.5, -999.0
00:04:07,  965.3,    9.3,   96.3,   -0.56,   -2.88,    0.0, -999.0
00:04:12,  965.4,    9.3,   96.3,   -0.39,   -3.18,    0.0, -999.0
00:04:17,  965.3,    9.3,   96.3,   -0.17,   -3.33,    0.0, -999.0
00:04:22,  965.3,    9.3,   96.6,   -0.75,   -3.01,    0.0, -999.0
00:04:27,  965.3,    9.3,   96.3,   -0.67,   -2.48,    0.0, -999.0
00:04:32,  965.3,    9.3,   96.3,   -0.44,   -2.25,    0.0, -999.0
00:04:37,  965.3,    9.3,   96.4,   -0.90,   -2.33,    0.0, -999.0
00:04:42,  965.3,    9.3,   96.3,   -1.07,   -2.09,    0.0, -999.0
00:04:47,  965.3,    9.3,   96.3,   -0.67,   -1.74,    0.0, -999.0
00:04:52,  965.3,    9.3,   96.4,   -1.22,   -2.20,    0.0, -999.0
00:04:57,  965.3,    9.3,   96.4,   -1.57,   -2.16,    0.0, -999.0
00:05:02,  965.3,    9.3,   96.3,   -0.65,   -1.99,    0.0, -999.0
00:05:07,  965.3,    9.3,   96.5,   -1.25,   -2.26,    0.0, -999.0
00:05:12,  965.3,    9.3,   96.4,   -1.94,   -2.48,    0.0, -999.0
00:05:17,  965.3,    9.3,   96.4,   -1.76,   -2.72,    0.0, -999.0
00:05:22,  965.3,    9.3,   96.5,   -1.35,   -2.25,    0.0, -999.0
00:05:27,  965.3,    9.3,   96.3,   -1.20,   -2.69,    0.0, -999.0
00:05:32,  965.3,    9.3,   96.2,   -1.41,   -2.66,    0.0, -999.0
00:05:37,  965.3,    9.3,   96.5,   -1.64,   -2.53,    0.0, -999.0
00:05:42,  965.3,    9.3,   96.4,   -1.90,   -2.52,    0.0, -999.0
00:05:47,  965.2,    9.3,   96.4,   -1.25,   -2.17,    0.0, -999.0
00:05:52,  965.3,    9.3,   96.4,   -1.07,   -2.09,    0.0, -999.0
00:05:57,  965.3,    9.3,   96.4,   -1.13,   -2.22,    0.0, -999.0
00:06:02,  965.3,    9.3,   96.5,   -1.37,   -1.76,    0.0, -999.0
00:06:07,  965.3,    9.3,   96.5,   -1.10,   -1.57,    0.0, -999.0
00:06:12,  965.2,    9.3,   96.4,   -1.62,   -2.07,    0.0, -999.0
00:06:17,  965.2,    9.3,   96.4,   -1.93,   -2.30,    0.0, -999.0
00:06:22,  965.2,    9.3,   96.5,   -1.65,   -1.70,    0.0, -999.0
00:06:27,  965.2,    9.3,   96.4,   -0.61,   -1.36,    0.0, -999.0
00:06:32,  965.2,    9.3,   96.5,   -0.62,   -1.62,    0.0, -999.0
00:06:37,  965.2,    9.3,   96.5,   -1.55,   -1.60,    0.0, -999.0
00:06:42,  965.2,    9.3,   96.7,   -1.15,   -0.96,    0.0, -999.0
00:06:47,  965.2,    9.3,   96.4,   -0.46,   -1.49,    0.0, -999.0
00:06:52,  965.2,    9.3,   96.4,   -0.41,   -1.52,    0.0, -999.0
00:06:57,  965.2,    9.3,   96.4,   -1.08,   -1.72,    0.0, -999.0
00:07:02,  965.2,    9.3,   96.4,   -1.55,   -2.92,    0.0, -999.0
00:07:07,  965.2,    9.3,   96.6,   -1.42,   -3.05,    0.0, -999.0
00:07:12,  965.2,    9.3,   96.0,   -1.31,   -2.81,    0.0, -999.0
00:07:17,  965.2,    9.3,   96.4,   -1.43,   -2.80,    0.0, -999.0
00:07:22,  965.2,    9.3,   96.3,   -1.43,   -2.93,    0.0, -999.0
00:07:27,  965.2,    9.3,   96.5,   -1.02,   -2.67,    0.0, -999.0
00:07:32,  965.2,    9.3,   96.5,   -0.81,   -2.00,    0.0, -999.0
00:07:37,  965.2,    9.3,   96.1,   -0.87,   -1.70,    0.0, -999.0
00:07:42,  965.2,    9.3,   96.5,   -1.25,   -2.07,    0.0, -999.0
00:07:47,  965.2,    9.3,   96.5,   -1.34,   -2.32,    0.0, -999.0
00:07:52,  965.2,    9.3,   96.4,   -1.80,   -2.08,    0.0, -999.0
00:07:57,  965.2,    9.3,   96.4,   -2.26,   -2.11,    0.0, -999.0
00:08:02,  965.3,    9.3,   96.4,   -1.81,   -2.49,    0.0, -999.0
00:08:07,  965.2,    9.3,   96.4,   -1.48,   -2.90,    0.0, -999.0
00:08:12,  965.2,    9.3,   96.5,   -1.66,   -2.76,    0.0, -999.0
00:08:17,  965.2,    9.3,   96.4,   -1.32,   -2.38,    0.0, -999.0
00:08:22,  965.3,    9.3,   96.3,   -1.68,   -3.44,    0.0, -999.0
00:08:27,  965.3,    9.3,   96.5,   -2.49,   -3.56,    0.0, -999.0
00:08:32,  965.2,    9.3,   96.6,   -2.07,   -3.59,    0.0, -999.0
00:08:37,  965.2,    9.3,   96.7,   -2.21,   -3.40,    0.0, -999.0
00:08:42,  965.3,    9.3,   96.5,   -2.27,   -2.81,    0.0, -999.0
00:08:47,  965.3,    9.3,   96.5,   -1.50,   -3.53,    0.0, -999.0
00:08:52,  965.3,    9.3,   96.2,   -1.34,   -3.33,    0.0, -999.0
00:08:57,  965.2,    9.3,   96.3,   -1.10,   -3.21,    0.0, -999.0
00:09:02,  965.3,    9.3,   96.5,   -0.72,   -2.70,    0.0, -999.0
00:09:07,  965.3,    9.3,   96.3,   -0.54,   -2.18,    0.0, -999.0
00:09:12,  965.3,    9.3,   96.5,   -1.05,   -1.75,    0.0, -999.0
00:09:17,  965.3,    9.3,   96.4,   -1.07,   -1.86,    0.0, -999.0
00:09:22,  965.3,    9.3,   96.4,   -1.30,   -1.55,    0.0, -999.0
00:09:27,  965.3,    9.2,   96.3,   -0.81,   -2.11,    0.0, -999.0
00:09:32,  965.3,    9.2,   96.4,   -0.76,   -1.32,    0.0, -999.0
00:09:37,  965.3,    9.2,   96.4,   -0.65,   -0.51,    0.0, -999.0
00:09:42,  965.3,    9.2,   96.5,   -0.83,   -0.96,    0.0, -999.0
00:09:47,  965.3,    9.2,   96.3,   -0.74,   -1.67,    0.0, -999.0
00:09:52,  965.3,    9.2,   96.2,   -1.02,   -2.19,    0.0, -999.0
00:09:57,  965.3,    9.2,   96.4,   -0.51,   -1.78,    0.0, -999.0
00:10:02,  965.3,    9.2,   96.3,   -0.70,   -1.73,    0.0, -999.0
00:10:07,  965.3,    9.2,   96.5,   -0.97,   -2.08,    0.0, -999.0
00:10:12,  965.3,    9.2,   96.4,   -0.79,   -2.74,    0.0, -999.0
00:10:17,  965.3,    9.2,   96.5,   -1.29,   -2.91,    0.0, -999.0
00:10:22,  965.3,    9.2,   96.3,   -0.80,   -2.60,    0.0, -999.0
00:10:27,  965.3,    9.2,   96.6,   -0.83,   -2.55,    0.0, -999.0
00:10:32,  965.3,    9.2,   96.5,   -1.25,   -2.81,    0.0, -999.0
00:10:37,  965.3,    9.2,   96.3,   -1.45,   -3.79,    0.0, -999.0
00:10:42,  965.3,    9.2,   96.5,   -1.31,   -3.79,    0.0, -999.0
00:10:47,  965.3,    9.2,   96.3,   -1.26,   -3.65,    0.0, -999.0
00:10:52,  965.3,    9.2,   96.4,   -1.41,   -3.68,    0.0, -999.0
00:10:57,  965.3,    9.2,   96.5,   -1.40,   -3.46,    0.0, -999.0
00:11:02,  965.3,    9.2,   96.5,   -0.58,   -3.63,    0.0, -999.0
00:11:07,  965.3,    9.2,   96.1,   -0.37,   -3.55,    0.0, -999.0
00:11:12,  965.3,    9.2,   96.4,   -0.11,   -3.11,    0.0, -999.0
00:11:17,  965.3,    9.2,   96.4,   -0.24,   -3.45,    0.0, -999.0
00:11:22,  965.3,    9.2,   96.2,   -0.37,   -3.55,    0.0, -999.0
00:11:27,  965.3,    9.2,   96.3,   -0.98,   -3.40,    0.0, -999.0
00:11:32,  965.3,    9.2,   96.4,   -0.96,   -3.34,    0.0, -999.0
00:11:37,  965.3,    9.1,   96.3,   -1.06,   -3.07,    0.0, -999.0
00:11:42,  965.3,    9.1,   96.3,   -0.86,   -2.49,    0.0, -999.0
00:11:47,  965.3,    9.1,   96.3,   -0.86,   -2.03,    0.0, -999.0
00:11:52,  965.3,    9.2,   96.3,   -0.79,   -2.06,    0.0, -999.0
00:11:57,  965.3,    9.1,   96.4,   -0.35,   -2.46,    0.0, -999.0
00:12:02,  965.3,    9.2,   96.5,   -0.83,   -2.56,    0.0, -999.0
00:12:07,  965.3,    9.2,   96.4,   -0.67,   -2.89,    0.0, -999.0
00:12:12,  965.3,    9.2,   96.3,   -1.09,   -3.35,    0.0, -999.0
00:12:17,  965.4,    9.2,   96.6,   -0.69,   -3.27,    0.0, -999.0
00:12:22,  965.4,    9.2,   96.2,   -0.53,   -2.72,    0.0, -999.0
00:12:27,  965.4,    9.2,   96.3,   -0.77,   -3.10,    0.0, -999.0
00:12:32,  965.4,    9.2,   96.4,   -0.52,   -3.27,    0.0, -999.0
00:12:37,  965.4,    9.2,   96.4,   -0.50,   -2.57,    0.0, -999.0
00:12:42,  965.4,    9.2,   96.4,   -0.28,   -2.67,    0.0, -999.0
00:12:47,  965.4,    9.2,   96.5,   -0.41,   -2.91,    0.0, -999.0
00:12:52,  965.4,    9.2,   96.1,   -0.57,   -2.94,    0.0, -999.0
00:12:57,  965.4,    9.2,   96.4,   -0.64,   -2.76,    0.0, -999.0
00:13:02,  965.4,    9.2,   96.3,   -0.34,   -2.80,    0.0, -999.0
00:13:07,  965.5,    9.2,   96.4,   -0.77,   -2.89,    0.0, -999.0
00:13:12,  965.5,    9.2,   96.5,   -0.60,   -2.59,    0.0, -999.0
00:13:17,  965.5,    9.2,   96.4,   -0.05,   -2.76,    0.0, -999.0
00:13:22,  965.5,    9.2,   96.7,   -0.46,   -2.88,    0.0, -999.0
00:13:27,  965.5,    9.2,   96.4,   -0.24,   -2.80,    0.0, -999.0
00:13:32,  965.5,    9.2,   96.5,   -0.00,   -2.74,    0.0, -999.0
00:13:37,  965.5,    9.2,   96.4,    0.10,   -3.00,    0.0, -999.0
00:13:42,  965.5,    9.2,   96.3,   -0.25,   -2.91,    0.0, -999.0
00:13:47,  965.5,    9.2,   96.3,   -0.10,   -2.91,    0.0, -999.0
00:13:52,  965.5,    9.2,   96.3,    0.23,   -3.28,    0.0, -999.0
00:13:57,  965.5,    9.2,   96.5,    0.18,   -3.42,    0.0, -999.0
00:14:02,  965.6,    9.2,   96.4,   -0.82,   -3.56,    0.0, -999.0
00:14:07,  965.5,    9.2,   96.6,   -0.32,   -3.06,    0.0, -999.0
00:14:12,  965.6,    9.2,   96.6,   -0.21,   -2.41,    0.0, -999.0
00:14:17,  965.5,    9.2,   96.4,   -0.92,   -2.99,    0.0, -999.0
00:14:22,  965.6,    9.2,   96.2,   -1.23,   -2.77,    0.0, -999.0
00:14:27,  965.6,    9.2,   96.4,    0.42,   -2.16,    0.0, -999.0
00:14:32,  965.5,    9.2,   96.3,   -0.47,   -2.95,    0.0, -999.0
00:14:37,  965.6,    9.2,   96.2,   -1.00,   -3.27,    0.0, -999.0
00:14:42,  965.6,    9.2,   96.2,   -0.35,   -2.87,    0.0, -999.0
00:14:47,  965.6,    9.2,   96.5,   -0.76,   -2.82,    0.0, -999.0
00:14:52,  965.6,    9.2,   96.6,   -1.14,   -2.83,    0.0, -999.0
00:14:57,  965.6,    9.2,   96.5,   -1.05,   -2.88,    0.0, -999.0
00:15:02,  965.6,    9.2,   96.4,   -0.95,   -2.76,    0.5, -999.0
00:15:07,  965.6,    9.2,   96.5,   -0.97,   -2.53,    0.0, -999.0
00:15:12,  965.6,    9.2,   96.4,   -0.67,   -2.92,    0.0, -999.0
00:15:17,  965.6,    9.2,   96.5,   -0.34,   -2.80,    0.0, -999.0
00:15:22,  965.6,    9.2,   96.4,   -0.00,   -3.05,    0.0, -999.0
00:15:27,  965.6,    9.2,   96.4,   -0.10,   -2.79,    0.0, -999.0
00:15:32,  965.6,    9.2,   96.4,    0.21,   -2.93,    0.0, -999.0
00:15:37,  965.6,    9.2,   96.2,    0.32,   -2.57,    0.0, -999.0
00:15:42,  965.6,    9.2,   96.6,    0.34,   -2.42,    0.0, -999.0
00:15:47,  965.6,    9.2,   96.4,    0.27,   -2.16,    0.0, -999.0
00:15:52,  965.6,    9.2,   96.2,    0.11,   -2.13,    0.0, -999.0
00:15:57,  965.6,    9.2,   96.2,    0.00,   -2.31,    0.0, -999.0
00:16:02,  965.7,    9.2,   96.5,    0.58,   -1.60,    0.0, -999.0
00:16:07,  965.7,    9.2,   96.1,    0.64,   -1.38,    0.0, -999.0
00:16:12,  965.7,    9.2,   96.5,    0.77,   -1.58,    0.0, -999.0
00:16:17,  965.7,    9.2,   96.6,    0.63,   -1.82,    0.0, -999.0
00:16:22,  965.7,    9.2,   96.5,    1.00,   -1.66,    0.0, -999.0
00:16:27,  965.7,    9.2,   96.5,    1.07,   -1.36,    0.0, -999.0
00:16:32,  965.7,    9.2,   96.6,    0.60,   -1.56,    0.0, -999.0
00:16:37,  965.7,    9.2,   96.4,    0.31,   -1.36,    0.0, -999.0
00:16:42,  965.7,    9.2,   96.6,    0.74,   -1.44,    0.0, -999.0
00:16:47,  965.7,    9.2,   96.4,    0.99,   -1.22,    0.0, -999.0
00:16:52,  965.7,    9.2,   96.4,    0.77,   -1.11,    0.0, -999.0
00:16:57,  965.7,    9.2,   96.3,    0.59,   -1.92,    0.0, -999.0
00:17:02,  965.7,    9.2,   96.8,    0.35,   -1.32,    0.0, -999.0
00:17:07,  965.7,    9.2,   96.4,    0.68,   -1.98,    0.0, -999.0
00:17:12,  965.7,    9.2,   96.5,    1.21,   -2.48,    0.0, -999.0
00:17:17,  965.7,    9.2,   96.5,    0.57,   -1.65,    0.0, -999.0
00:17:22,  965.8,    9.2,   96.5,    0.06,   -1.63,    0.0, -999.0
00:17:27,  965.8,    9.2,   96.5,   -0.03,   -1.69,    0.0, -999.0
00:17:32,  965.8,    9.2,   96.5,   -0.09,   -1.64,    0.0, -999.0
00:17:37,  965.8,    9.2,   96.4,   -0.18,   -1.68,    0.0, -999.0
00:17:42,  965.8,    9.2,   96.4,    0.11,   -1.59,    0.0, -999.0
00:17:47,  965.8,    9.2,   96.4,   -0.00,   -1.77,    0.0, -999.0
00:17:52,  965.8,    9.2,   96.6,    0.03,   -1.77,    0.0, -999.0
00:17:57,  965.8,    9.2,   96.4,    0.26,   -1.63,    0.0, -999.0
00:18:02,  965.7,    9.2,   96.7,    0.14,   -1.63,    0.0, -999.0
00:18:07,  965.8,    9.2,   96.6,   -0.31,   -1.23,    0.0, -999.0
00:18:12,  965.7,    9.2,   96.5,   -0.38,   -1.00,    0.0, -999.0
00:18:17,  965.8,    9.2,   96.5,    0.22,   -1.25,    0.0, -999.0
00:18:22,  965.7,    9.2,   96.3,    0.76,   -0.98,    0.0, -999.0
00:18:27,  965.8,    9.2,   96.6,    0.73,   -0.70,    0.0, -999.0
00:18:32,  965.8,    9.3,   96.6,    0.71,   -0.57,    0.0, -999.0
00:18:37,  965.8,    9.3,   96.4,    0.56,   -0.49,    0.0, -999.0
00:18:42,  965.8,    9.3,   96.6,    0.51,   -0.56,    0.0, -999.0
00:18:47,  965.8,    9.3,   96.7,    0.18,   -0.94,    0.0, -999.0
00:18:52,  965.7,    9.3,   96.5,    0.46,   -1.50,    0.0, -999.0
00:18:57,  965.8,    9.3,   96.4,    0.83,   -1.63,    0.0, -999.0
00:19:02,  965.8,    9.3,   96.5,    0.95,   -1.52,    0.5, -999.0
00:19:07,  965.8,    9.3,   96.4,    0.61,   -1.59,    0.0, -999.0
00:19:12,  965.8,    9.3,   96.4,    0.40,   -1.31,    0.0, -999.0
00:19:17,  965.8,    9.3,   96.7,    0.34,   -1.19,    0.0, -999.0
00:19:22,  965.8,    9.3,   96.4,    0.34,   -1.19,    0.0, -999.0
00:19:27,  965.7,    9.3,   96.7,    0.32,   -1.39,    0.0, -999.0
00:19:32,  965.8,    9.3,   96.6,    0.54,   -0.94,    0.0, -999.0
00:19:37,  965.7,    9.3,   96.6,    0.34,   -1.20,    0.0, -999.0
00:19:42,  965.7,    9.3,   96.5,    0.36,   -1.19,    0.0, -999.0
00:19:47,  965.7,    9.3,   96.6,    0.32,   -1.29,    0.0, -999.0
00:19:52,  965.7,    9.3,   96.4,    0.43,   -1.33,    0.0, -999.0
00:19:57,  965.7,    9.3,   96.8,    0.10,   -1.17,    0.0, -999.0
00:20:02,  965.7,    9.4,   96.7,    0.48,   -0.94,    0.0, -999.0
00:20:07,  965.7,    9.4,   96.6,    0.60,   -1.08,    0.0, -999.0
00:20:12,  965.7,    9.4,   96.6,    0.16,   -1.56,    0.0, -999.0
00:20:17,  965.7,    9.4,   96.8,    0.06,   -1.73,    0.0, -999.0
00:20:22,  965.7,    9.4,   96.3,    0.34,   -1.92,    0.0, -999.0
00:20:27,  965.7,    9.4,   96.5,    0.74,   -1.83,    0.0, -999.0
00:20:32,  965.7,    9.4,   96.6,    0.18,   -1.29,    0.0, -999.0
00:20:37,  965.7,    9.4,   96.8,    0.03,   -1.85,    0.0, -999.0
00:20:42,  965.6,    9.4,   96.6,    0.39,   -2.00,    0.0, -999.0
00:20:47,  965.6,    9.4,   96.7,    0.73,   -1.64,    0.0, -999.0
00:20:52,  965.6,    9.4,   96.6,    0.57,   -2.30,    0.0, -999.0
00:20:57,  965.6,    9.4,   96.9,    0.85,   -2.10,    0.0, -999.0
00:21:02,  965.6,    9.4,   96.7,    0.06,   -1.86,    0.0, -999.0
00:21:07,  965.6,    9.4,   96.6,    0.10,   -1.92,    0.0, -999.0
00:21:12,  965.6,    9.4,   96.7,    0.33,   -2.11,    0.0, -999.0
00:21:17,  965.5,    9.4,   96.9,    0.03,   -1.74,    0.0, -999.0
00:21:22,  965.5,    9.4,   96.6,    0.33,   -1.88,    0.0, -999.0
00:21:27,  965.5,    9.4,   96.8,   -0.27,   -1.72,    0.0, -999.0
00:21:32,  965.5,    9.4,   96.8,   -0.73,   -1.73,    0.0, -999.0
00:21:37,  965.5,    9.4,   96.6,   -0.68,   -2.23,    0.0, -999.0
00:21:42,  965.5,    9.4,   96.6,   -0.97,   -2.00,    0.0, -999.0
00:21:47,  965.5,    9.4,   96.7,   -0.81,   -2.34,    0.0, -999.0
00:21:52,  965.5,    9.4,   96.8,   -1.10,   -2.17,    0.0, -999.0
00:21:57,  965.5,    9.4,   96.7,   -1.09,   -2.15,    0.0, -999.0
00:22:02,  965.5,    9.4,   96.6,   -0.51,   -2.06,    0.0, -999.0
00:22:07,  965.4,    9.4,   96.6,   -0.99,   -2.45,    0.0, -999.0
00:22:12,  965.4,    9.4,   96.5,   -0.95,   -2.48,    0.0, -999.0
00:22:17,  965.5,    9.4,   96.7,   -0.90,   -2.35,    0.0, -999.0
00:22:22,  965.5,    9.4,   96.8,   -0.83,   -2.40,    0.0, -999.0
00:22:27,  965.5,    9.4,   96.7,   -0.45,   -2.33,    0.0, -999.0
00:22:32,  965.4,    9.4,   96.5,   -0.65,   -2.26,    0.0, -999.0
00:22:37,  965.5,    9.4,   96.5,   -0.74,   -2.26,    0.0, -999.0
00:22:42,  965.4,    9.4,   96.4,   -0.55,   -2.21,    0.0, -999.0
00:22:47,  965.5,    9.4,   96.9,   -0.50,   -2.35,    0.0, -999.0
00:22:52,  965.4,    9.4,   96.7,   -0.22,   -2.50,    0.0, -999.0
00:22:57,  965.5,    9.3,   96.7,   -0.27,   -2.53,    0.0, -999.0
00:23:02,  965.4,    9.3,   96.7,   -0.48,   -2.48,    0.0, -999.0
00:23:07,  965.5,    9.3,   96.6,   -0.87,   -2.53,    0.0, -999.0
00:23:12,  965.4,    9.3,   96.7,   -1.01,   -2.93,    0.0, -999.0
00:23:17,  965.4,    9.3,   96.7,   -1.26,   -2.83,    0.0, -999.0
00:23:22,  965.4,    9.3,   96.6,   -1.29,   -3.05,    0.0, -999.0
00:23:27,  965.4,    9.3,   96.7,   -1.05,   -2.61,    0.0, -999.0
00:23:32,  965.4,    9.4,   96.7,   -1.13,   -2.54,    0.0, -999.0
00:23:37,  965.4,    9.4,   96.6,   -0.65,   -2.41,    0.0, -999.0
00:23:42,  965.4,    9.4,   96.8,   -0.53,   -2.47,    0.0, -999.0
00:23:47,  965.4,    9.4,   96.6,   -0.79,   -2.59,    0.0, -999.0
00:23:52,  965.4,    9.4,   96.7,   -0.84,   -2.58,    0.0, -999.0
00:23:57,  965.4,    9.4,   96.7,   -1.00,   -2.47,    0.0, -999.0
00:24:02,  965.4,    9.4,   96.6,   -0.71,   -2.65,    0.5, -999.0
00:24:07,  965.4,    9.4,   96.9,   -0.91,   -2.04,    0.0, -999.0
00:24:12,  965.4,    9.4,   96.6,   -0.26,   -2.09,    0.0, -999.0
00:24:17,  965.5,    9.4,   96.6,   -0.24,   -1.96,    0.0, -999.0
00:24:22,  965.4,    9.4,   96.7,   -0.85,   -2.62,    0.0, -999.0
00:24:27,  965.5,    9.4,   96.9,   -0.82,   -3.07,    0.0, -999.0
00:24:32,  965.4,    9.4,   96.6,   -0.80,   -2.80,    0.0, -999.0
00:24:37,  965.4,    9.4,   97.0,   -0.35,   -2.84,    0.0, -999.0
00:24:42,  965.4,    9.4,   96.6,   -0.13,   -2.50,    0.0, -999.0
00:24:47,  965.5,    9.4,   96.7,   -0.63,   -2.52,    0.0, -999.0
00:24:52,  965.5,    9.4,   96.7,   -0.44,   -2.51,    0.0, -999.0
00:24:57,  965.5,    9.4,   96.7,   -0.84,   -2.45,    0.0, -999.0
00:25:02,  965.5,    9.4,   96.6,   -0.61,   -2.63,    0.0, -999.0
00:25:07,  965.4,    9.4,   96.6,   -0.14,   -2.72,    0.0, -999.0
00:25:12,  965.5,    9.3,   96.6,    0.23,   -2.64,    0.0, -999.0
00:25:17,  965.5,    9.3,   96.6,    0.00,   -2.85,    0.0, -999.0
00:25:22,  965.5,    9.3,   96.6,   -0.13,   -2.57,    0.0, -999.0
00:25:27,  965.5,    9.3,   96.7,    0.38,   -2.18,    0.0, -999.0
00:25:32,  965.5,    9.3,   96.7,    0.95,   -2.14,    0.0, -999.0
00:25:37,  965.5,    9.3,   96.7,    0.43,   -2.04,    0.0, -999.0
00:25:42,  965.5,    9.3,   96.7,    0.71,   -1.60,    0.0, -999.0
00:25:47,  965.5,    9.3,   96.7,    0.44,   -1.90,    0.0, -999.0
00:25:52,  965.5,    9.3,   96.7,    0.73,   -2.11,    0.0, -999.0
00:25:57,  965.5,    9.3,   96.6,    0.48,   -1.67,    0.0, -999.0
00:26:02,  965.5,    9.3,   96.9,    1.15,   -1.64,    0.0, -999.0
00:26:07,  965.5,    9.3,   96.8,    0.45,   -1.81,    0.0, -999.0
00:26:12,  965.5,    9.3,   96.4,    1.00,   -1.87,    0.0, -999.0
00:26:17,  965.5,    9.3,   96.5,    0.80,   -1.64,    0.0, -999.0
00:26:22,  965.5,    9.3,   96.5,   -0.24,   -1.74,    0.0, -999.0
00:26:27,  965.5,    9.3,   96.9,    0.52,   -1.42,    0.0, -999.0
00:26:32,  965.5,    9.3,   96.6,    0.79,   -0.91,    0.0, -999.0
00:26:37,  965.5,    9.3,   96.5,    0.27,   -1.37,    0.0, -999.0
00:26:42,  965.5,    9.3,   96.6,    0.56,   -1.64,    0.0, -999.0
00:26:47,  965.5,    9.3,   96.7,    0.53,   -1.31,    0.0, -999.0
00:26:52,  965.5,    9.3,   96.8,    0.41,   -1.35,    0.0, -999.0
00:26:57,  965.5,    9.3,   96.7,    0.50,   -1.23,    0.0, -999.0
00:27:02,  965.5,    9.3,   96.5,    0.27,   -1.00,    0.0, -999.0
00:27:07,  965.5,    9.3,   96.8,    0.34,   -1.17,    0.0, -999.0
00:27:12,  965.5,    9.3,   96.8,   -0.04,   -2.05,    0.0, -999.0
00:27:17,  965.5,    9.3,   96.7,   -0.61,   -2.01,    0.0, -999.0
00:27:22,  965.5,    9.3,   96.6,   -0.13,   -2.40,    0.0, -999.0
00:27:27,  965.5,    9.3,   96.8,   -0.34,   -1.90,    0.0, -999.0
00:27:32,  965.5,    9.3,   96.7,   -0.20,   -1.65,    0.0, -999.0
00:27:37,  965.5,    9.3,   96.7,    0.27,   -1.27,    0.0, -999.0
00:27:42,  965.5,    9.3,   96.7,    1.45,   -0.61,    0.0, -999.0
00:27:47,  965.5,    9.3,   96.5,    0.75,   -1.61,    0.0, -999.0
00:27:52,  965.5,    9.3,   96.5,    0.57,   -1.86,    0.0, -999.0
00:27:57,  965.5,    9.3,   96.7,    0.41,   -1.76,    0.0, -999.0
00:28:02,  965.5,    9.3,   96.6,    0.72,   -1.79,    0.0, -999.0
00:28:07,  965.5,    9.4,   96.6,    0.72,   -1.87,    0.0, -999.0
00:28:12,  965.5,    9.4,   96.5,    0.33,   -1.85,    0.0, -999.0
00:28:17,  965.5,    9.4,   96.9,    0.27,   -1.52,    0.0, -999.0
00:28:22,  965.5,    9.4,   96.2,    0.31,   -1.60,    0.0, -999.0
00:28:27,  965.5,    9.4,   96.8,   -0.20,   -1.43,    0.0, -999.0
00:28:32,  965.5,    9.4,   96.5,    0.16,   -1.15,    0.0, -999.0
00:28:37,  965.5,    9.4,   96.6,    0.05,   -1.00,    0.0, -999.0
00:28:42,  965.5,    9.4,   96.6,    0.00,   -1.15,    0.0, -999.0
00:28:47,  965.5,    9.5,   96.7,    0.38,   -1.32,    0.0, -999.0
00:28:52,  965.5,    9.5,   96.7,    0.69,   -1.55,    0.0, -999.0
00:28:57,  965.5,    9.4,   96.8,    0.56,   -1.46,    0.0, -999.0
00:29:02,  965.6,    9.5,   96.8,    0.33,   -0.78,    0.0, -999.0
00:29:07,  965.6,    9.5,   96.7,   -0.30,   -0.88,    0.0, -999.0
00:29:12,  965.6,    9.4,   96.5,   -0.37,   -1.09,    0.0, -999.0
00:29:17,  965.6,    9.4,   96.7,   -0.09,   -1.05,    0.0, -999.0
00:29:22,  965.6,    9.4,   96.7,    0.00,   -1.55,    0.0, -999.0
00:29:27,  965.6,    9.4,   96.8,    0.50,   -0.80,    0.0, -999.0
00:29:32,  965.6,    9.4,   96.5,    0.74,   -0.80,    0.0, -999.0
00:29:37,  965.6,    9.4,   96.5,    0.61,   -0.81,    0.0, -999.0
00:29:42,  965.6,    9.4,   96.5,    0.42,   -0.54,    0.0, -999.0