                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/19 00:00,   36.5,   38.5,   37.2,   32.8,   27.8,   28.1,   28.9,   28.9,   28.6,   28.0,   27.6,   18.8,   23.3,   27.5,   23.3,   27.9,   30.0,   30.2,   30.8,   29.6,   29.1,   30.4,   31.1,   31.5,   31.9,   32.3,   31.2,   30.9,   31.2,   31.4,   31.3,   31.6,   32.1,   31.8,   31.1,   31.3,   31.7,   32.7,   33.2,   34.3,   26.9,   37.8,   36.3,   33.0,   32.5,   31.6,   31.4,   30.6,   29.8,   28.8,   28.8,   27.8,   24.9,   26.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 00:10,   35.4,   39.4,   38.6,   36.3,   37.8,   34.9,   35.9,   33.4,   38.7,   37.3,   34.3,   37.4,   34.8,   35.4,   35.2,   35.1,   35.4,   34.7,   34.9,   34.9,   35.7,   35.8,   36.3,   36.0,   35.3,   35.6,   36.0,   36.0,   36.4,   36.5,   36.5,   35.9,   36.5,   35.3,   36.0,   35.4,   35.4,   34.7,   34.5,   37.9,   38.8,   37.1,   33.5,   32.4,   27.8,   27.1,   23.6,   22.6,   25.2,  999.0,   24.3,   24.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 00:20,   36.9,   40.5,   37.2,   34.5,   32.8,   37.9,   33.8,   35.0,   33.1,   27.7,   26.6,   26.2,   22.6,   20.5,   19.2,   25.3,   24.2,   20.4,   24.5,   30.3,   33.0,   32.0,   30.9,   34.5,   20.7,   23.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   17.7,   19.3,   23.1,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   25.1,   28.5,   27.2,   24.7,   24.9,   27.3
2003/06/19 00:30,   35.9,   34.9,   35.3,   31.4,   33.6,   29.9,   30.1,   31.5,   31.0,   25.8,   24.0,   26.7,   23.9,   44.3,   25.0,   20.2,   21.8,   24.3,   26.3,   32.1,   33.0,   29.6,   30.7,   19.2,   23.7,   27.2,   26.3,   26.9,   23.2,   23.8,   22.6,   18.9,   20.4,  999.0,  999.0,  999.0,   16.5,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,   17.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   27.3,  999.0,   22.2,   24.9,   19.4
2003/06/19 00:40,   36.0,   35.2,   36.3,   35.8,   35.1,   31.6,   30.5,   34.7,   33.7,   27.4,   27.8,   28.5,   28.1,   23.9,   31.6,   21.8,   18.1,  999.0,   27.0,   23.2,   21.9,   29.4,   27.3,   20.9,   25.6,   26.5,   26.2,   24.0,  999.0,   25.4,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   18.0,  999.0,   19.9,  999.0,   19.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 00:50,   36.2,   36.2,   33.6,   36.5,   32.2,   34.5,   34.5,   35.4,   33.2,   32.3,   31.5,   30.1,   27.4,   24.9,   26.6,   24.1,   19.6,   18.3,  999.0,   27.2,   29.3,   26.2,   21.7,   28.1,   26.5,   23.8,   31.0,   26.8,  999.0,   19.2,   22.3,   18.8,  999.0,   30.2,  999.0,   19.1,  999.0,   27.0,   25.2,   18.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0
2003/06/19 01:00,   38.4,   35.5,   33.1,   30.6,   29.9,   31.5,   32.9,   34.2,   33.4,   31.6,   30.2,   28.5,   28.8,   28.9,   27.5,   25.0,   30.3,   39.5,  999.0,   26.9,   30.3,   22.7,   20.3,   27.6,   24.3,   23.3,   24.4,   28.2,  999.0,   24.1,   28.8,  999.0,  999.0,   27.3,  999.0,  999.0,   18.8,   27.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 01:10,   40.3,   37.2,   37.6,   32.3,   33.6,   37.2,   37.7,   33.0,   28.8,   30.4,   32.6,   29.0,   28.5,   26.3,   24.9,   23.4,   30.9,   30.6,   22.8,   28.4,   28.1,   22.5,   21.7,   30.1,   27.3,   20.7,   22.7,   16.7,  999.0,  999.0,   21.1,   25.7,   32.2,   22.2,   24.1,  999.0,   22.5,   27.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   18.9,   16.9,  999.0,   19.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 01:20,   42.4,   40.1,   40.5,   34.5,   37.2,   36.2,   34.8,   33.2,   30.1,   29.7,   32.3,   32.7,   32.0,   31.2,   27.9,   27.1,   25.0,   23.8,   30.1,   19.7,   22.8,   22.6,   26.6,   25.5,  999.0,   17.6,   25.8,   19.8,  999.0,   17.7,  999.0,   16.8,  999.0,   27.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 01:30,   40.1,   40.8,   37.8,   40.0,   38.9,   40.7,   38.8,   33.1,   30.6,   32.8,   32.2,   31.3,   32.6,   30.9,   28.1,   24.1,  999.0,   25.0,   30.0,   32.0,   23.0,   23.6,   24.7,   23.0,  999.0,   31.5,   22.4,  999.0,  999.0,   21.9,   25.5,   25.2,   28.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   23.1,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   20.1,   21.4,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0
2003/06/19 01:40,   37.5,   35.9,   35.5,   33.5,   42.2,   42.3,   40.4,   39.7,   36.3,   34.5,   31.4,   28.2,   25.6,   26.4,   23.3,  999.0,   16.6,   22.2,   25.9,   22.1,   22.2,   25.3,   22.6,  999.0,   27.3,   22.1,  999.0,  999.0,   19.6,   30.4,   30.3,   20.4,   27.0,   27.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,   22.1,  999.0,  999.0,   25.2,   22.0,   19.3,   18.7,   14.3,   21.6,   21.1
2003/06/19 01:50,   35.4,   41.7,   37.0,   36.2,   42.0,   41.6,   40.0,   40.4,   36.8,   33.9,   31.8,   27.7,   25.2,   28.3,   27.4,   23.1,   29.2,   29.4,   26.7,  999.0,   22.6,   22.3,  999.0,   25.6,   29.8,  999.0,  999.0,   22.2,  999.0,  999.0,   22.4,   27.2,   21.6,   27.6,   23.9,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   12.2,   29.1,  999.0,  999.0,   23.7,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 02:00,   38.4,   42.7,   40.5,   42.3,   42.4,   40.3,   39.0,   38.6,   32.3,   32.8,   33.7,   31.7,   25.9,   25.2,   25.9,   23.2,   28.4,   30.9,  999.0,   23.6,   23.5,   25.2,  999.0,   27.4,  999.0,  999.0,   20.4,   19.7,  999.0,   22.7,   20.5,   31.5,   27.4,   24.9,   24.1,   18.1,   23.5,  999.0,   24.7,   22.2,  999.0,   22.4,   29.5,   20.9,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   19.4,   18.9
2003/06/19 02:10,   38.9,   37.3,   41.8,   40.8,   39.3,   36.7,   36.8,   38.0,   29.4,   32.1,   33.5,   30.4,   27.1,   24.2,   29.3,  999.0,   26.6,   28.7,   24.0,   26.6,   25.1,  999.0,  999.0,  999.0,   16.7,   15.2,   29.7,   30.5,  999.0,  999.0,   19.0,   27.1,   28.4,  999.0,  999.0,   16.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 02:20,   38.0,   37.3,   39.6,   38.0,   35.7,   36.4,   34.1,   34.6,   30.5,   28.7,   35.2,   25.7,   25.9,   20.9,   30.2,   21.9,   27.0,   33.4,   26.5,   30.9,   28.0,   40.8,   36.9,  999.0,  999.0,   27.6,   30.4,   23.3,   28.4,  999.0,   24.4,   26.0,   19.3,   18.6,   18.7,   22.9,   19.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,    8.0
2003/06/19 02:30,   39.0,   37.7,   37.8,   37.7,   35.7,   34.1,   31.2,   33.5,   34.6,   29.6,   35.9,   26.2,   21.4,   20.5,   26.9,  999.0,   29.7,   34.4,   32.9,   33.4,   24.6,   25.4,   22.4,   19.9,   34.0,  999.0,   31.2,  999.0,  999.0,  999.0,   27.3,   24.0,   24.1,   27.4,   23.8,  999.0,  999.0,  999.0,   19.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   12.9,   18.8,   19.4,  999.0,  999.0,   15.9,   17.6,   18.1,  999.0,  999.0,  999.0,   12.4,  999.0,   10.3,    8.8,    3.5,  999.0,    9.4
2003/06/19 02:40,   37.7,   39.9,   40.2,   35.5,   32.2,   29.4,   29.9,   32.5,   28.4,   31.0,   38.9,   26.6,   20.0,   21.6,   20.2,   29.0,   26.7,   35.1,   32.3,   27.4,   21.0,   24.7,   28.2,  999.0,  999.0,  999.0,   29.1,   32.9,   25.0,   25.3,   27.1,  999.0,  999.0,  999.0,  999.0,   25.8,   22.8,   22.4,   23.1,  999.0,  999.0,   18.2,   16.5,    7.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,   13.8,   14.9,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,   14.2,  999.0,   13.0,   10.3,   10.1,  999.0,  999.0
2003/06/19 02:50,   34.1,   36.0,   36.1,   30.6,   32.6,   29.3,   29.2,   32.8,   31.9,   40.5,   44.2,   24.5,   21.8,   22.2,   17.7,   19.9,   31.3,   31.4,   25.4,   23.7,   21.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.3,   26.1,  999.0,  999.0,   23.2,   23.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,    9.0
2003/06/19 03:00,   33.1,   40.0,   34.1,   38.0,   31.8,   26.7,   26.8,   34.0,   35.0,   42.6,   41.9,   25.4,   27.2,   24.9,   25.7,   18.0,   27.3,   26.1,   23.5,   25.5,   22.5,   21.8,   21.1,  999.0,   20.1,   23.1,   23.3,   19.0,  999.0,   21.3,   24.5,   20.3,   24.1,   23.7,   27.1,   23.3,  999.0,   18.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 03:10,   34.2,   37.1,   35.6,   42.5,   29.7,   26.6,   32.0,   32.1,   34.2,   40.7,   40.0,   31.0,   30.4,   21.7,  999.0,  999.0,  999.0,  999.0,   22.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.6,  999.0,   22.3,   26.3,   28.1,   26.1,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   20.2
2003/06/19 03:20,   34.5,   36.2,   38.2,   44.6,   39.3,   28.0,   27.4,   30.7,   35.2,   40.9,   38.0,   30.6,   34.1,   20.1,   20.1,   23.0,   25.9,   22.6,   22.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   19.6,   21.9,  999.0,   18.2,  999.0,   19.4,  999.0,  999.0,  999.0,   19.0,   23.2,  999.0,   20.4,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0
2003/06/19 03:30,   37.0,   35.9,   35.8,   42.7,   39.6,   29.0,   29.2,   31.3,   36.1,   41.0,   37.8,   31.2,   31.4,   21.7,   21.1,   23.6,   23.1,   21.7,   25.1,  999.0,   25.0,   28.6,  999.0,   23.3,   22.6,  999.0,  999.0,  999.0,  999.0,   19.1,   23.7,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   22.7,  999.0,   17.8,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,    2.8,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0
2003/06/19 03:40,   35.2,   35.4,   37.6,   42.0,   39.6,   32.6,   27.7,   33.8,   35.4,   41.2,   40.7,   29.9,   29.7,  999.0,   20.9,   21.8,   35.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   20.5,  999.0,  999.0,  999.0,  999.0,   24.5,   22.4,  999.0,  999.0,  999.0,   16.6,  999.0,   19.8,   20.8,  999.0,   17.9,   21.2,   21.7,   23.9,  999.0,   19.6,   21.7,   22.2,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0
2003/06/19 03:50,   38.4,   38.8,   38.1,   42.0,   39.4,   35.4,   32.9,   34.2,   33.3,   40.0,   40.3,   30.2,   28.7,   21.0,   21.4,   27.9,   20.6,   19.1,   21.2,  999.0,  999.0,  999.0,  999.0,   18.0,   23.5,   22.7,   22.7,  999.0,  999.0,   23.0,   21.1,  999.0,  999.0,   14.5,  999.0,  999.0,   18.0,   18.1,  999.0,  999.0,   20.8,   21.8,   22.1,   20.2,   19.6,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 04:00,   37.8,   36.3,   35.5,   37.1,   38.7,   33.7,   32.0,   36.5,   31.2,   38.8,   39.0,   27.8,   24.6,   21.2,   19.3,   24.8,  999.0,   22.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   25.6,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   20.6,  999.0,  999.0,   19.9,   18.9,  999.0,   22.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 04:10,   37.5,   37.2,   36.3,   39.8,   38.9,   29.7,   29.2,   33.8,   31.3,   35.7,   39.4,   27.3,   27.6,   15.5,  999.0,   22.3,   29.4,  999.0,  999.0,  999.0,   21.7,  999.0,   21.2,  999.0,   20.2,   19.2,  999.0,  999.0,   29.1,   27.2,   23.8,   19.2,  999.0,  999.0,  999.0,   21.5,  999.0,   21.6,   23.9,   23.1,  999.0,   17.6,   22.4,   20.1,  999.0,  999.0,  999.0,   22.4,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   22.0,   18.4,   19.7,   10.4,   18.5,   21.2,   20.1,   20.9,   20.0,   21.1,   16.3,   17.8
2003/06/19 04:20,   41.5,   37.5,   35.4,   39.4,   35.4,   30.8,   25.7,   25.4,   32.6,   35.5,   35.0,   27.8,   25.5,  999.0,   26.3,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   23.6,   22.0,   23.9,   23.2,  999.0,   21.1,   26.5,   30.3,   27.3,   22.7,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   17.6,   24.6,   23.6,   22.4,  999.0,   18.1,   21.6,   21.5,   23.5,   20.2,   22.5,   20.4,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,   13.5,  999.0
2003/06/19 04:30,   34.3,   35.9,   34.8,   36.4,   37.5,   27.9,   28.0,   22.8,   34.1,   36.1,   34.8,   24.4,   21.7,   22.6,   25.6,   18.9,   22.6,  999.0,  999.0,  999.0,   15.8,   19.4,   19.1,   21.8,   21.5,   21.8,   25.5,   21.7,  999.0,   16.5,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   24.1,   16.2,  999.0,   19.2,  999.0,   17.4,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,   19.9,   13.4,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4
2003/06/19 04:40,   33.3,   32.4,   34.9,   36.9,   35.5,   29.6,   27.9,   21.5,   25.9,   32.2,   32.9,   25.6,   19.1,   21.9,   28.6,   20.6,   22.4,  999.0,   21.9,  999.0,  999.0,  999.0,   21.1,   22.6,   24.1,   24.1,   22.5,   17.1,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   23.3,   23.5,   24.7,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 04:50,   32.1,   30.3,   36.4,   37.9,   38.5,   29.5,   25.0,   26.5,   22.4,   29.4,   32.3,   31.4,   19.5,   20.5,   22.4,   20.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.7,   22.6,   22.5,   18.9,   16.2,   21.4,  999.0,  999.0,   19.1,  999.0,   18.3,  999.0,  999.0,   21.0,   23.3,  999.0,  999.0,   20.5,  999.0,   17.5,   18.4,  999.0,   20.8,  999.0,   20.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   19.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 05:00,   32.6,   30.5,   33.1,   34.8,   37.2,   28.1,   30.2,   26.4,   26.6,   32.0,   30.9,   33.1,   25.2,   23.7,   25.3,   23.1,   18.3,  999.0,   20.6,   19.8,  999.0,   31.1,  999.0,   20.4,   22.5,  999.0,   25.6,   25.5,   22.9,   18.5,   20.2,   21.5,   19.8,   17.8,   24.1,   20.3,  999.0,  999.0,   19.1,  999.0,  999.0,   21.9,  999.0,   23.3,  999.0,   23.5,   24.5,   23.3,   20.5,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,   19.8,  999.0,  999.0,  999.0,   18.2,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 05:10,   31.7,   30.0,   31.3,   35.1,   37.5,   30.9,   26.9,   26.1,   31.3,   25.2,   26.2,   26.2,   25.1,   23.3,   21.9,  999.0,   22.4,   27.3,   22.8,   24.7,  999.0,   20.2,   21.1,   21.5,   19.4,   25.3,   22.2,   21.7,   24.6,   24.0,  999.0,   20.1,   18.0,   23.1,   24.0,   23.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   16.0,   18.3,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   22.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   13.3,  999.0,  999.0,   13.3
2003/06/19 05:20,   37.5,   35.4,   34.5,   36.8,   34.8,   26.0,   24.2,   31.9,   30.3,   33.3,   27.9,   28.4,   23.7,   27.4,   26.2,  999.0,  999.0,  999.0,   25.2,   21.3,   20.3,   23.4,   21.5,   19.2,   18.6,   21.4,  999.0,   24.9,   21.8,   23.2,  999.0,  999.0,   20.8,   23.3,   22.7,   22.3,   24.2,   21.1,   22.7,   25.2,  999.0,   20.0,   20.4,  999.0,   20.0,  999.0,  999.0,  999.0,   17.9,  999.0,    9.0,    7.8,  999.0,  999.0,   21.3,   11.5,  999.0,  999.0,    9.2,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   12.0,  999.0
2003/06/19 05:30,   36.0,   36.3,   35.0,   32.5,   29.9,   24.6,   24.4,   31.4,   29.4,  999.0,   23.5,   29.8,   25.2,   23.4,   23.9,  999.0,   24.6,   22.1,   25.5,  999.0,   17.5,   16.8,   20.4,  999.0,   26.2,   25.7,   23.5,   24.4,  999.0,   20.9,   19.0,   17.8,   22.2,   23.3,   24.8,   23.8,   25.1,  999.0,   20.9,   22.4,   18.6,   21.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 05:40,   38.2,   38.3,   38.2,   36.0,   30.2,   26.4,   22.9,   32.2,   31.5,   22.6,   21.9,   22.2,   22.9,   23.6,   21.4,   18.8,  999.0,  999.0,  999.0,   17.7,   22.7,   18.9,   25.1,   29.6,   33.0,   21.9,   22.5,   24.6,   23.5,   21.8,   22.1,   21.7,   18.0,   20.6,   22.3,   25.0,   22.5,  999.0,   19.2,   23.7,   18.6,   20.7,  999.0,   17.2,   13.0,   18.3,   24.0,   20.3,   16.9,   18.0,  999.0,  999.0,   20.6,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   16.9,  999.0,  999.0
2003/06/19 05:50,   38.6,   38.6,   39.1,   33.4,   26.6,   26.7,   29.0,   34.3,   26.0,   25.5,   25.1,   27.8,   23.8,   21.7,   18.2,  999.0,  999.0,  999.0,  999.0,   17.9,   24.3,   24.7,   25.5,   27.8,   30.2,   21.2,   23.7,   24.6,   23.1,   24.1,   21.3,   25.0,  999.0,   21.7,   19.1,   22.5,   22.5,   24.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.8,  999.0,  999.0,  999.0
2003/06/19 06:00,   39.0,   37.0,   38.2,   31.5,   26.0,   25.0,   27.2,   33.4,   26.5,   26.8,   26.6,   26.0,   26.0,   31.2,   24.5,   21.7,  999.0,   21.9,   23.2,   23.8,   25.8,   23.5,   25.0,   30.0,   26.2,  999.0,   18.7,   21.9,   22.3,  999.0,  999.0,   18.2,   21.7,   23.3,   23.2,   20.6,   17.1,   17.5,   21.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.7,   17.7,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0
2003/06/19 06:10,   40.1,   38.5,   37.5,   29.3,   25.2,   27.0,   29.1,   33.0,   33.1,   32.7,   30.0,   33.0,   28.8,   20.1,   22.4,   26.0,   24.2,   23.2,   21.4,   23.2,   26.5,   26.4,   28.2,   25.5,   23.9,   24.2,   23.9,   23.4,   25.2,   23.4,   22.5,   23.7,   24.2,   25.3,  999.0,   19.6,  999.0,   24.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2003/06/19 06:20,   39.9,   39.6,   39.2,   32.6,   27.4,   27.9,   25.2,   26.4,   32.0,   32.5,   36.5,   36.1,   35.6,   23.2,   17.6,   23.3,   25.5,   19.5,  999.0,   21.7,   21.9,   25.6,   23.7,   16.6,   20.3,   24.9,   21.7,   20.0,   18.4,   24.9,   25.4,   23.6,   23.7,  999.0,  999.0,  999.0,  999.0,   21.6,   21.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   16.6,   14.6,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,   12.6,  999.0
2003/06/19 06:30,   40.1,   42.6,   39.6,   34.9,   32.0,   27.5,   27.1,   28.5,   30.8,   31.9,   31.0,   31.7,   28.5,   25.2,   20.3,   22.7,   25.9,   22.9,  999.0,   20.7,   22.1,   22.5,   22.7,  999.0,  999.0,  999.0,   22.1,   24.2,   25.1,   26.6,   24.7,   24.6,   24.4,   19.8,   22.1,  999.0,   23.6,   20.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   12.2,   17.3,  999.0,  999.0,  999.0,   12.9,   13.1,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   17.6,  999.0