2006/08/23, +9, 136.10,  34.85, 385
00:00:00,  967.6,   23.3,   95.3,    2.19,   -0.59,    0.0, -999.0
00:00:05,  967.6,   23.3,   94.8,    1.32,   -0.53,    0.0, -999.0
00:00:10,  967.6,   23.3,   95.8,    1.30,   -0.30,    0.0, -999.0
00:00:15,  967.6,   23.3,   95.7,    1.20,   -0.34,    0.0, -999.0
00:00:20,  967.6,   23.3,   96.3,    1.53,   -0.35,    0.0, -999.0
00:00:25,  967.6,   23.3,   95.5,    0.96,   -0.41,    0.0, -999.0
00:00:30,  967.6,   23.3,   94.9,    1.42,   -0.43,    0.0, -999.0
00:00:35,  967.6,   23.3,   94.6,    1.69,   -0.58,    0.0, -999.0
00:00:40,  967.6,   23.3,   95.4,    1.78,   -0.48,    0.0, -999.0
00:00:45,  967.6,   23.3,   96.1,    1.69,   -0.82,    0.0, -999.0
00:00:50,  967.5,   23.3,   95.7,    1.62,   -0.72,    0.0, -999.0
00:00:55,  967.6,   23.3,   95.6,    1.77,   -0.86,    0.0, -999.0
00:01:00,  967.6,   23.3,   95.2,    1.47,   -0.21,    0.0, -999.0
00:01:05,  967.6,   23.3,   95.6,    1.90,   -0.17,    0.0, -999.0
00:01:10,  967.5,   23.3,   95.8,    1.89,   -0.69,    0.0, -999.0
00:01:15,  967.6,   23.3,   95.5,    1.74,   -0.31,    0.0, -999.0
00:01:20,  967.5,   23.3,   95.4,    1.74,   -0.40,    0.0, -999.0
00:01:25,  967.5,   23.3,   95.3,    0.94,   -0.82,    0.0, -999.0
00:01:30,  967.6,   23.3,   95.7,    1.54,   -1.29,    0.0, -999.0
00:01:35,  967.6,   23.3,   95.5,    1.33,   -1.12,    0.0, -999.0
00:01:40,  967.6,   23.3,   95.7,    1.03,   -1.10,    0.0, -999.0
00:01:45,  967.6,   23.3,   95.2,    0.93,   -0.84,    0.0, -999.0
00:01:50,  967.5,   23.3,   96.2,    1.65,   -0.81,    0.0, -999.0
00:01:55,  967.5,   23.3,   96.4,    1.45,   -1.05,    0.0, -999.0
00:02:00,  967.6,   23.3,   95.4,    1.56,   -1.01,    0.0, -999.0
00:02:05,  967.6,   23.3,   95.6,    1.18,   -0.99,    0.0, -999.0
00:02:10,  967.6,   23.3,   96.8,    1.33,   -0.89,    0.0, -999.0
00:02:15,  967.5,   23.3,   95.0,    1.62,   -0.66,    0.0, -999.0
00:02:20,  967.6,   23.3,   96.1,    1.77,   -0.64,    0.0, -999.0
00:02:25,  967.5,   23.3,   95.1,    1.69,   -0.58,    0.0, -999.0
00:02:30,  967.5,   23.3,   96.5,    1.50,   -0.32,    0.0, -999.0
00:02:35,  967.5,   23.2,   95.9,    1.50,   -0.32,    0.0, -999.0
00:02:40,  967.5,   23.2,   95.7,    0.82,   -0.03,    0.0, -999.0
00:02:45,  967.5,   23.3,   95.8,    0.86,   -0.33,    0.0, -999.0
00:02:50,  967.5,   23.2,   96.4,    0.71,   -0.57,    0.0, -999.0
00:02:55,  967.5,   23.2,   95.8,    0.94,   -0.57,    0.0, -999.0
00:03:00,  967.5,   23.2,   95.9,    1.50,   -0.08,    0.0, -999.0
00:03:05,  967.5,   23.2,   96.2,    1.70,   -0.59,    0.0, -999.0
00:03:10,  967.5,   23.2,   96.0,    1.77,   -0.34,    0.0, -999.0
00:03:15,  967.5,   23.2,   95.3,    1.78,   -0.91,    0.0, -999.0
00:03:20,  967.5,   23.2,   96.4,    1.82,   -1.09,    0.0, -999.0
00:03:25,  967.5,   23.2,   95.7,    1.88,   -0.76,    0.0, -999.0
00:03:30,  967.5,   23.2,   95.8,    2.03,   -0.74,    0.0, -999.0
00:03:35,  967.4,   23.2,   96.1,    1.89,   -0.69,    0.0, -999.0
00:03:40,  967.5,   23.2,   95.9,    1.87,   -1.26,    0.0, -999.0
00:03:45,  967.5,   23.2,   95.9,    2.21,   -0.27,    0.0, -999.0
00:03:50,  967.5,   23.2,   95.5,    1.92,   -0.41,    0.0, -999.0
00:03:55,  967.5,   23.2,   96.6,    2.14,    0.30,    0.0, -999.0
00:04:00,  967.5,   23.2,   95.5,    2.51,   -0.53,    0.0, -999.0
00:04:05,  967.5,   23.2,   96.7,    1.92,   -0.85,    0.0, -999.0
00:04:10,  967.5,   23.2,   96.4,    2.26,   -1.15,    0.0, -999.0
00:04:15,  967.4,   23.2,   96.8,    1.51,   -0.24,    0.0, -999.0
00:04:20,  967.5,   23.2,   95.2,    1.96,   -0.96,    0.0, -999.0
00:04:25,  967.5,   23.2,   95.2,    2.79,   -1.30,    0.0, -999.0
00:04:30,  967.5,   23.2,   96.3,    2.75,   -1.17,    0.0, -999.0
00:04:35,  967.5,   23.2,   96.2,    1.75,   -1.32,    0.0, -999.0
00:04:40,  967.5,   23.2,   96.1,    2.33,   -0.85,    0.0, -999.0
00:04:45,  967.5,   23.2,   95.4,    2.76,   -0.24,    0.0, -999.0
00:04:50,  967.4,   23.2,   96.0,    2.23,   -0.64,    0.0, -999.0
00:04:55,  967.5,   23.2,   96.2,    2.05,   -0.67,    0.0, -999.0
00:05:00,  967.5,   23.2,   96.0,    2.04,   -0.58,    0.0, -999.0
00:05:05,  967.5,   23.2,   95.0,    1.78,   -1.07,    0.0, -999.0
00:05:10,  967.4,   23.2,   95.7,    1.83,   -1.14,    0.0, -999.0
00:05:15,  967.4,   23.2,   95.7,    1.31,   -1.31,    0.0, -999.0
00:05:20,  967.5,   23.2,   95.9,    1.90,   -0.85,    0.0, -999.0
00:05:25,  967.5,   23.2,   96.6,    1.96,   -0.67,    0.0, -999.0
00:05:30,  967.5,   23.2,   95.0,    2.20,   -1.03,    0.0, -999.0
00:05:35,  967.4,   23.2,   95.5,    2.10,   -1.07,    0.0, -999.0
00:05:40,  967.4,   23.2,   96.0,    2.23,   -0.95,    0.0, -999.0
00:05:45,  967.4,   23.2,   95.4,    2.50,   -0.86,    0.0, -999.0
00:05:50,  967.5,   23.2,   95.7,    2.70,   -1.20,    0.0, -999.0
00:05:55,  967.4,   23.2,   95.7,    2.21,   -1.08,    0.0, -999.0
00:06:00,  967.4,   23.2,   95.5,    2.47,   -1.67,    0.0, -999.0
00:06:05,  967.5,   23.2,   95.5,    2.33,   -1.34,    0.0, -999.0
00:06:10,  967.5,   23.2,   96.5,    1.98,   -1.49,    0.0, -999.0
00:06:15,  967.5,   23.2,   95.7,    2.31,   -1.13,    0.0, -999.0
00:06:20,  967.4,   23.2,   95.7,    3.45,   -0.61,    0.0, -999.0
00:06:25,  967.5,   23.2,   95.8,    2.78,   -1.01,    0.0, -999.0
00:06:30,  967.5,   23.2,   95.9,    3.26,   -1.59,    0.0, -999.0
00:06:35,  967.4,   23.2,   95.7,    2.51,   -2.11,    0.0, -999.0
00:06:40,  967.4,   23.2,   95.3,    2.86,   -2.07,    0.0, -999.0
00:06:45,  967.4,   23.2,   95.8,    3.42,   -2.22,    0.0, -999.0
00:06:50,  967.5,   23.2,   96.2,    2.81,   -2.04,    0.0, -999.0
00:06:55,  967.4,   23.2,   95.2,    2.51,   -2.42,    0.0, -999.0
00:07:00,  967.5,   23.2,   95.0,    2.63,   -2.37,    0.0, -999.0
00:07:05,  967.4,   23.2,   95.0,    2.30,   -2.14,    0.0, -999.0
00:07:10,  967.4,   23.2,   95.2,    2.69,   -2.11,    0.0, -999.0
00:07:15,  967.4,   23.2,   95.5,    2.36,   -1.85,    0.0, -999.0
00:07:20,  967.5,   23.2,   95.5,    2.01,   -1.63,    0.0, -999.0
00:07:25,  967.4,   23.2,   95.3,    1.98,   -1.85,    0.0, -999.0
00:07:30,  967.4,   23.2,   95.8,    2.16,   -1.24,    0.0, -999.0
00:07:35,  967.4,   23.2,   95.6,    2.38,   -1.73,    0.0, -999.0
00:07:40,  967.4,   23.2,   95.0,    2.51,   -1.82,    0.0, -999.0
00:07:45,  967.4,   23.2,   94.8,    1.89,   -1.77,    0.0, -999.0
00:07:50,  967.4,   23.2,   95.3,    1.88,   -1.94,    0.0, -999.0
00:07:55,  967.4,   23.2,   94.5,    1.47,   -1.88,    0.0, -999.0
00:08:00,  967.3,   23.2,   96.0,    2.36,   -1.78,    0.0, -999.0
00:08:05,  967.4,   23.2,   94.3,    1.88,   -1.36,    0.0, -999.0
00:08:10,  967.4,   23.2,   94.7,    1.39,   -2.23,    0.0, -999.0
00:08:15,  967.4,   23.2,   95.2,    1.83,   -1.65,    0.0, -999.0
00:08:20,  967.4,   23.2,   95.1,    1.84,   -1.60,    0.0, -999.0
00:08:25,  967.4,   23.2,   95.4,    1.97,   -1.84,    0.0, -999.0
00:08:30,  967.4,   23.2,   94.2,    1.47,   -1.58,    0.0, -999.0
00:08:35,  967.4,   23.2,   95.7,    2.09,   -1.69,    0.0, -999.0
00:08:40,  967.4,   23.2,   94.7,    1.80,   -1.21,    0.0, -999.0
00:08:45,  967.4,   23.2,   94.5,    1.80,   -0.88,    0.0, -999.0
00:08:50,  967.4,   23.2,   95.7,    1.45,   -1.05,    0.0, -999.0
00:08:55,  967.4,   23.2,   94.9,    1.60,   -1.65,    0.0, -999.0
00:09:00,  967.4,   23.2,   95.0,    1.60,   -0.82,    0.0, -999.0
00:09:05,  967.4,   23.2,   95.3,    1.34,   -1.49,    0.0, -999.0
00:09:10,  967.4,   23.2,   94.5,    1.28,   -1.52,    0.0, -999.0
00:09:15,  967.3,   23.2,   95.1,    0.96,   -1.89,    0.0, -999.0
00:09:20,  967.3,   23.2,   94.9,    1.07,   -2.53,    0.0, -999.0
00:09:25,  967.3,   23.2,   93.5,    0.74,   -2.28,    0.0, -999.0
00:09:30,  967.3,   23.2,   94.1,    0.96,   -1.97,    0.0, -999.0
00:09:35,  967.3,   23.3,   94.2,    0.86,   -2.03,    0.0, -999.0
00:09:40,  967.4,   23.3,   95.1,    0.51,   -2.20,    0.0, -999.0
00:09:45,  967.4,   23.3,   93.9,    0.42,   -2.64,    0.0, -999.0
00:09:50,  967.4,   23.3,   93.5,    0.56,   -2.08,    0.0, -999.0
00:09:55,  967.3,   23.3,   94.5,    1.71,   -0.99,    0.0, -999.0
00:10:00,  967.4,   23.3,   94.4,    0.74,   -1.18,    0.0, -999.0
00:10:05,  967.4,   23.3,   94.5,    1.59,   -1.16,    0.0, -999.0
00:10:10,  967.3,   23.3,   94.7,    1.58,   -1.11,    0.0, -999.0
00:10:15,  967.4,   23.3,   94.1,    1.44,   -1.44,    0.0, -999.0
00:10:20,  967.3,   23.3,   94.7,    1.82,   -1.05,    0.0, -999.0
00:10:25,  967.4,   23.3,   94.5,    1.67,   -1.26,    0.0, -999.0
00:10:30,  967.3,   23.3,   94.7,    1.68,   -1.46,    0.0, -999.0
00:10:35,  967.3,   23.3,   94.7,    1.83,   -1.70,    0.0, -999.0
00:10:40,  967.3,   23.3,   94.2,    2.01,   -1.52,    0.0, -999.0
00:10:45,  967.3,   23.3,   95.0,    2.36,   -1.25,    0.0, -999.0
00:10:50,  967.3,   23.3,   95.0,    1.78,   -1.07,    0.0, -999.0
00:10:55,  967.3,   23.3,   94.3,    1.74,   -0.96,    0.0, -999.0
00:11:00,  967.3,   23.3,   94.3,    1.57,   -1.02,    0.0, -999.0
00:11:05,  967.4,   23.3,   95.3,    1.67,   -1.35,    0.0, -999.0
00:11:10,  967.3,   23.3,   94.5,    1.58,   -1.69,    0.0, -999.0
00:11:15,  967.3,   23.3,   94.3,    1.57,   -1.51,    0.0, -999.0
00:11:20,  967.4,   23.3,   94.3,    1.24,   -1.24,    0.0, -999.0
00:11:25,  967.3,   23.3,   94.9,    1.10,   -1.51,    0.0, -999.0
00:11:30,  967.3,   23.3,   94.6,    1.29,   -1.53,    0.0, -999.0
00:11:35,  967.3,   23.3,   94.1,    1.00,   -1.53,    0.0, -999.0
00:11:40,  967.3,   23.3,   94.7,    0.84,   -1.57,    0.0, -999.0
00:11:45,  967.3,   23.3,   95.0,    1.03,   -1.10,    0.0, -999.0
00:11:50,  967.3,   23.3,   94.3,    0.86,   -1.33,    0.0, -999.0
00:11:55,  967.3,   23.3,   94.5,    1.08,   -0.94,    0.0, -999.0
00:12:00,  967.3,   23.3,   94.1,    0.96,   -0.70,    0.0, -999.0
00:12:05,  967.3,   23.3,   94.5,    1.10,   -0.56,    0.0, -999.0
00:12:10,  967.3,   23.3,   94.5,    1.38,   -0.59,    0.0, -999.0
00:12:15,  967.3,   23.3,   94.4,    1.18,   -0.68,    0.0, -999.0
00:12:20,  967.3,   23.3,   94.5,    1.31,   -1.22,    0.0, -999.0
00:12:25,  967.3,   23.3,   94.3,    1.21,   -1.54,    0.0, -999.0
00:12:30,  967.3,   23.3,   95.1,    0.61,   -1.66,    0.0, -999.0
00:12:35,  967.3,   23.3,   94.1,    1.06,   -1.31,    0.0, -999.0
00:12:40,  967.3,   23.3,   93.7,    1.47,   -1.63,    0.0, -999.0
00:12:45,  967.3,   23.3,   93.5,    1.57,   -1.87,    0.0, -999.0
00:12:50,  967.3,   23.3,   94.5,    2.07,   -1.50,    0.0, -999.0
00:12:55,  967.3,   23.3,   94.6,    1.47,   -1.07,    0.0, -999.0
00:13:00,  967.3,   23.3,   94.3,    1.44,   -1.05,    0.0, -999.0
00:13:05,  967.3,   23.3,   94.0,    1.16,   -1.72,    0.0, -999.0
00:13:10,  967.3,   23.3,   94.1,    1.13,   -1.55,    0.0, -999.0
00:13:15,  967.3,   23.3,   93.7,    1.18,   -0.55,    0.0, -999.0
00:13:20,  967.3,   23.3,   94.0,    1.29,   -0.87,    0.0, -999.0
00:13:25,  967.3,   23.3,   94.1,    1.49,   -1.25,    0.0, -999.0
00:13:30,  967.3,   23.3,   94.7,    1.22,   -1.26,    0.0, -999.0
00:13:35,  967.3,   23.3,   93.8,    1.63,   -1.42,    0.0, -999.0
00:13:40,  967.3,   23.3,   93.5,    1.37,   -1.15,    0.0, -999.0
00:13:45,  967.3,   23.3,   94.3,    1.44,   -1.34,    0.0, -999.0
00:13:50,  967.3,   23.3,   94.1,    1.28,   -0.74,    0.0, -999.0
00:13:55,  967.3,   23.3,   94.4,    1.57,   -1.47,    0.0, -999.0
00:14:00,  967.3,   23.3,   94.5,    1.45,   -1.40,    0.0, -999.0
00:14:05,  967.3,   23.3,   93.9,    1.56,   -1.62,    0.0, -999.0
00:14:10,  967.3,   23.3,   94.2,    1.22,   -1.40,    0.0, -999.0
00:14:15,  967.3,   23.3,   94.4,    1.56,   -1.13,    0.0, -999.0
00:14:20,  967.3,   23.3,   94.5,    1.19,   -0.86,    0.0, -999.0
00:14:25,  967.3,   23.3,   94.1,    1.08,   -0.57,    0.0, -999.0
00:14:30,  967.3,   23.3,   94.0,    1.31,   -0.79,    0.0, -999.0
00:14:35,  967.3,   23.3,   94.0,    1.39,   -0.80,    0.0, -999.0
00:14:40,  967.3,   23.3,   94.2,    1.27,   -1.52,    0.0, -999.0
00:14:45,  967.3,   23.3,   94.1,    0.95,   -1.17,    0.0, -999.0
00:14:50,  967.3,   23.3,   95.3,    1.06,   -1.26,    0.0, -999.0
00:14:55,  967.3,   23.3,   93.7,    0.98,   -1.05,    0.0, -999.0
00:15:00,  967.3,   23.3,   94.7,    0.95,   -1.02,    0.0, -999.0
00:15:05,  967.4,   23.3,   94.7,    0.95,   -1.52,    0.0, -999.0
00:15:10,  967.3,   23.3,   94.4,    1.53,   -0.92,    0.0, -999.0
00:15:15,  967.3,   23.3,   94.2,    1.59,   -0.68,    0.0, -999.0
00:15:20,  967.3,   23.3,   94.5,    1.58,   -0.45,    0.0, -999.0
00:15:25,  967.3,   23.3,   95.0,    1.59,   -0.88,    0.0, -999.0
00:15:30,  967.3,   23.3,   94.5,    1.61,   -1.13,    0.0, -999.0
00:15:35,  967.3,   23.3,   93.7,    1.68,   -1.14,    0.0, -999.0
00:15:40,  967.2,   23.3,   93.8,    1.55,   -1.17,    0.0, -999.0
00:15:45,  967.4,   23.3,   93.9,    0.99,   -0.83,    0.0, -999.0
00:15:50,  967.3,   23.3,   94.3,    1.25,   -0.91,    0.0, -999.0
00:15:55,  967.3,   23.3,   93.6,    1.30,   -1.40,    0.0, -999.0
00:16:00,  967.3,   23.3,   94.2,    1.05,   -0.79,    0.0, -999.0
00:16:05,  967.3,   23.3,   94.1,    1.51,   -0.91,    0.0, -999.0
00:16:10,  967.3,   23.3,   94.1,    1.15,   -1.00,    0.0, -999.0
00:16:15,  967.3,   23.3,   94.8,    1.09,   -1.39,    0.0, -999.0
00:16:20,  967.3,   23.3,   94.9,    1.01,   -0.94,    0.0, -999.0
00:16:25,  967.3,   23.3,   95.1,    0.96,   -0.83,    0.0, -999.0
00:16:30,  967.3,   23.3,   94.3,    1.09,   -0.73,    0.0, -999.0
00:16:35,  967.3,   23.3,   94.5,    0.68,   -0.72,    0.0, -999.0
00:16:40,  967.3,   23.3,   94.1,    0.93,   -0.78,    0.0, -999.0
00:16:45,  967.3,   23.3,   94.2,    0.99,   -0.77,    0.0, -999.0
00:16:50,  967.3,   23.3,   94.5,    0.68,   -1.04,    0.0, -999.0
00:16:55,  967.3,   23.3,   93.3,    0.56,   -1.20,    0.0, -999.0
00:17:00,  967.3,   23.3,   93.8,    0.87,   -1.34,    0.0, -999.0
00:17:05,  967.3,   23.3,   94.0,    1.14,   -1.36,    0.0, -999.0
00:17:10,  967.3,   23.3,   94.1,    0.80,   -1.50,    0.0, -999.0
00:17:15,  967.3,   23.3,   93.7,    0.97,   -1.62,    0.0, -999.0
00:17:20,  967.3,   23.3,   93.4,    0.87,   -1.29,    0.0, -999.0
00:17:25,  967.3,   23.3,   94.1,    0.49,   -1.05,    0.0, -999.0
00:17:30,  967.3,   23.3,   94.4,    0.61,   -1.09,    0.0, -999.0
00:17:35,  967.3,   23.3,   94.1,    0.38,   -1.40,    0.0, -999.0
00:17:40,  967.3,   23.3,   94.6,    0.51,   -2.04,    0.0, -999.0
00:17:45,  967.3,   23.3,   94.2,    0.16,   -1.78,    0.0, -999.0
00:17:50,  967.3,   23.3,   94.0,    0.73,   -1.22,    0.0, -999.0
00:17:55,  967.3,   23.3,   93.9,    0.58,   -0.71,    0.0, -999.0
00:18:00,  967.3,   23.3,   94.3,    0.79,   -0.91,    0.0, -999.0
00:18:05,  967.3,   23.3,   94.4,    1.29,   -1.25,    0.0, -999.0
00:18:10,  967.3,   23.3,   94.3,    0.85,   -0.88,    0.0, -999.0
00:18:15,  967.3,   23.3,   94.4,    1.01,   -0.65,    0.0, -999.0
00:18:20,  967.2,   23.3,   94.7,    1.18,   -0.96,    0.0, -999.0
00:18:25,  967.3,   23.3,   94.0,    1.22,   -0.89,    0.0, -999.0
00:18:30,  967.3,   23.3,   94.1,    0.84,   -1.25,    0.0, -999.0
00:18:35,  967.3,   23.3,   94.5,    0.78,   -1.00,    0.0, -999.0
00:18:40,  967.3,   23.3,   93.3,    0.72,   -0.82,    0.0, -999.0
00:18:45,  967.3,   23.3,   94.4,    0.62,   -0.79,    0.0, -999.0
00:18:50,  967.3,   23.3,   94.1,    1.01,   -1.08,    0.0, -999.0
00:18:55,  967.3,   23.3,   94.3,    0.96,   -1.43,    0.0, -999.0
00:19:00,  967.3,   23.3,   94.2,    0.86,   -1.76,    0.0, -999.0
00:19:05,  967.3,   23.3,   94.7,    0.75,   -0.48,    0.0, -999.0
00:19:10,  967.2,   23.3,   94.0,    0.90,   -0.13,    0.0, -999.0
00:19:15,  967.3,   23.3,   93.6,    1.07,   -0.13,    0.0, -999.0
00:19:20,  967.3,   23.3,   93.7,    0.74,   -0.69,    0.0, -999.0
00:19:25,  967.3,   23.3,   94.0,    1.78,   -0.28,    0.0, -999.0
00:19:30,  967.3,   23.3,   94.6,    0.69,   -1.15,    0.0, -999.0
00:19:35,  967.3,   23.3,   94.1,    1.30,   -0.88,    0.0, -999.0
00:19:40,  967.3,   23.3,   93.4,    1.21,   -0.21,    0.0, -999.0
00:19:45,  967.3,   23.3,   94.1,    0.82,   -0.46,    0.0, -999.0
00:19:50,  967.3,   23.3,   92.8,    0.35,   -0.34,    0.0, -999.0
00:19:55,  967.3,   23.3,   93.7,    0.46,   -0.11,    0.0, -999.0
00:20:00,  967.3,   23.3,   94.5,    0.60,   -0.33,    0.0, -999.0
00:20:05,  967.2,   23.3,   93.8,    1.36,   -0.39,    0.0, -999.0
00:20:10,  967.3,   23.3,   93.6,    1.10,   -0.53,    0.0, -999.0
00:20:15,  967.3,   23.3,   92.7,    1.02,   -1.18,    0.0, -999.0
00:20:20,  967.3,   23.3,   93.9,    0.39,   -0.84,    0.0, -999.0
00:20:25,  967.3,   23.3,   93.2,    0.76,   -0.39,    0.0, -999.0
00:20:30,  967.2,   23.3,   93.0,    1.21,   -0.42,    0.0, -999.0
00:20:35,  967.3,   23.3,   93.6,    0.82,   -0.55,    0.0, -999.0
00:20:40,  967.3,   23.3,   93.5,    0.75,   -0.87,    0.0, -999.0
00:20:45,  967.3,   23.3,   93.4,    0.70,   -0.65,    0.0, -999.0
00:20:50,  967.3,   23.3,   93.8,    0.49,   -0.73,    0.0, -999.0
00:20:55,  967.3,   23.3,   94.0,    1.12,   -0.81,    0.0, -999.0
00:21:00,  967.3,   23.3,   94.0,    0.98,   -0.98,    0.0, -999.0
00:21:05,  967.3,   23.3,   93.9,    1.02,   -1.09,    0.0, -999.0
00:21:10,  967.3,   23.3,   93.3,    1.14,   -0.66,    0.0, -999.0
00:21:15,  967.3,   23.3,   94.0,    1.39,   -0.62,    0.0, -999.0
00:21:20,  967.3,   23.3,   93.6,    1.40,   -0.84,    0.0, -999.0
00:21:25,  967.3,   23.3,   94.3,    1.35,   -0.72,    0.0, -999.0
00:21:30,  967.3,   23.3,   93.5,    1.33,   -0.86,    0.0, -999.0
00:21:35,  967.3,   23.3,   93.8,    1.60,   -0.82,    0.0, -999.0
00:21:40,  967.3,   23.3,   93.0,    1.56,   -1.13,    0.0, -999.0
00:21:45,  967.3,   23.3,   93.7,    1.67,   -1.21,    0.0, -999.0
00:21:50,  967.3,   23.3,   93.9,    1.81,   -0.77,    0.0, -999.0
00:21:55,  967.3,   23.3,   93.4,    1.62,   -1.09,    0.0, -999.0
00:22:00,  967.3,   23.3,   94.1,    1.41,   -1.18,    0.0, -999.0
00:22:05,  967.4,   23.3,   93.0,    1.04,   -1.07,    0.0, -999.0
00:22:10,  967.3,   23.3,   93.4,    1.62,   -0.56,    0.0, -999.0
00:22:15,  967.3,   23.3,   94.2,    1.36,   -1.18,    0.0, -999.0
00:22:20,  967.2,   23.3,   93.6,    1.21,   -0.88,    0.0, -999.0
00:22:25,  967.3,   23.3,   94.6,    1.07,   -0.81,    0.0, -999.0
00:22:30,  967.3,   23.3,   93.7,    1.33,   -0.14,    0.0, -999.0
00:22:35,  967.3,   23.3,   93.9,    1.53,   -0.38,    0.0, -999.0
00:22:40,  967.3,   23.3,   93.7,    1.26,   -0.76,    0.0, -999.0
00:22:45,  967.3,   23.3,   94.0,    0.93,   -0.90,    0.0, -999.0
00:22:50,  967.3,   23.3,   93.7,    0.80,   -0.58,    0.0, -999.0
00:22:55,  967.3,   23.3,   94.3,    1.09,   -0.82,    0.0, -999.0
00:23:00,  967.3,   23.3,   94.5,    1.29,    0.09,    0.0, -999.0
00:23:05,  967.3,   23.2,   93.2,    0.96,   -0.70,    0.0, -999.0
00:23:10,  967.3,   23.2,   94.1,    0.72,   -0.08,    0.0, -999.0
00:23:15,  967.3,   23.3,   94.0,    0.81,   -0.33,    0.0, -999.0
00:23:20,  967.3,   23.2,   93.9,    0.90,   -0.21,    0.0, -999.0
00:23:25,  967.4,   23.3,   93.1,    1.05,   -0.45,    0.0, -999.0
00:23:30,  967.3,   23.2,   93.7,    0.66,   -0.48,    0.0, -999.0
00:23:35,  967.3,   23.2,   93.4,    1.04,   -0.75,    0.0, -999.0
00:23:40,  967.3,   23.2,   93.7,    1.12,   -0.50,    0.0, -999.0
00:23:45,  967.3,   23.2,   94.3,    1.00,   -0.51,    0.0, -999.0
00:23:50,  967.3,   23.2,   93.9,    0.97,   -0.79,    0.0, -999.0
00:23:55,  967.3,   23.2,   93.5,    1.19,   -0.60,    0.0, -999.0
00:24:00,  967.3,   23.2,   93.4,    1.20,   -0.72,    0.0, -999.0
00:24:05,  967.3,   23.2,   94.1,    1.44,   -0.61,    0.0, -999.0
00:24:10,  967.3,   23.2,   94.1,    1.03,   -0.75,    0.0, -999.0
00:24:15,  967.3,   23.2,   94.4,    1.36,   -0.44,    0.0, -999.0
00:24:20,  967.3,   23.2,   94.2,    1.84,   -0.39,    0.0, -999.0
00:24:25,  967.3,   23.2,   93.7,    2.47,   -0.53,    0.0, -999.0
00:24:30,  967.4,   23.2,   93.7,    2.24,   -0.68,    0.0, -999.0
00:24:35,  967.3,   23.2,   94.2,    2.65,   -0.61,    0.0, -999.0
00:24:40,  967.3,   23.2,   94.6,    1.76,   -1.37,    0.0, -999.0
00:24:45,  967.3,   23.2,   94.8,    1.74,   -1.13,    0.0, -999.0
00:24:50,  967.3,   23.2,   93.8,    1.39,   -1.17,    0.0, -999.0
00:24:55,  967.3,   23.2,   94.4,    1.79,   -0.55,    0.0, -999.0
00:25:00,  967.3,   23.2,   94.4,    1.45,   -0.15,    0.0, -999.0
00:25:05,  967.3,   23.2,   94.2,    1.45,   -0.47,    0.0, -999.0
00:25:10,  967.2,   23.2,   94.0,    1.86,   -1.21,    0.0, -999.0
00:25:15,  967.3,   23.2,   94.0,    1.66,   -1.12,    0.0, -999.0
00:25:20,  967.3,   23.2,   93.8,    1.64,   -0.60,    0.0, -999.0
00:25:25,  967.3,   23.2,   94.0,    1.77,   -0.79,    0.0, -999.0
00:25:30,  967.3,   23.2,   94.3,    2.51,   -0.44,    0.0, -999.0
00:25:35,  967.3,   23.2,   94.4,    2.07,   -0.59,    0.0, -999.0
00:25:40,  967.2,   23.2,   93.5,    2.08,   -0.63,    0.0, -999.0
00:25:45,  967.3,   23.2,   94.2,    1.61,   -1.12,    0.0, -999.0
00:25:50,  967.3,   23.2,   93.5,    1.52,   -0.61,    0.0, -999.0
00:25:55,  967.3,   23.2,   93.6,    1.71,   -0.99,    0.0, -999.0
00:26:00,  967.3,   23.2,   93.7,    1.18,   -1.10,    0.0, -999.0
00:26:05,  967.3,   23.2,   94.9,    1.37,   -0.64,    0.0, -999.0
00:26:10,  967.3,   23.2,   93.2,    1.19,   -0.68,    0.0, -999.0
00:26:15,  967.4,   23.2,   93.9,    1.93,   -0.90,    0.0, -999.0
00:26:20,  967.3,   23.2,   93.9,    1.74,   -0.47,    0.0, -999.0
00:26:25,  967.3,   23.2,   93.8,    2.07,   -0.52,    0.0, -999.0
00:26:30,  967.3,   23.2,   93.4,    1.91,   -0.44,    0.0, -999.0
00:26:35,  967.3,   23.2,   94.7,    1.92,   -0.44,    0.0, -999.0
00:26:40,  967.3,   23.2,   93.4,    1.74,   -0.74,    0.0, -999.0
00:26:45,  967.3,   23.2,   93.9,    1.82,   -0.81,    0.0, -999.0
00:26:50,  967.3,   23.2,   93.4,    2.06,   -0.63,    0.0, -999.0
00:26:55,  967.3,   23.2,   94.2,    2.02,   -0.86,    0.0, -999.0
00:27:00,  967.3,   23.2,   95.1,    1.91,   -0.93,    0.0, -999.0
00:27:05,  967.2,   23.2,   94.0,    1.92,   -0.94,    0.0, -999.0
00:27:10,  967.3,   23.2,   94.4,    1.33,   -1.33,    0.0, -999.0
00:27:15,  967.3,   23.2,   92.8,    1.16,   -0.85,    0.0, -999.0
00:27:20,  967.3,   23.2,   93.5,    0.64,   -1.10,    0.0, -999.0
00:27:25,  967.3,   23.2,   93.6,    1.39,   -1.13,    0.0, -999.0
00:27:30,  967.3,   23.2,   93.6,    1.14,   -1.03,    0.0, -999.0
00:27:35,  967.2,   23.2,   93.6,    1.21,   -0.26,    0.0, -999.0
00:27:40,  967.3,   23.2,   93.5,    1.72,   -0.96,    0.0, -999.0
00:27:45,  967.3,   23.2,   93.5,    1.50,   -0.90,    0.0, -999.0
00:27:50,  967.3,   23.2,   93.5,    1.64,   -1.07,    0.0, -999.0
00:27:55,  967.3,   23.2,   93.8,    1.23,   -1.58,    0.0, -999.0
00:28:00,  967.3,   23.2,   94.8,    1.47,   -1.11,    0.0, -999.0
00:28:05,  967.3,   23.2,   93.6,    1.31,   -1.40,    0.0, -999.0
00:28:10,  967.3,   23.2,   94.0,    1.10,   -1.57,    0.0, -999.0
00:28:15,  967.3,   23.2,   93.3,    1.30,   -0.78,    0.0, -999.0
00:28:20,  967.3,   23.2,   94.8,    1.02,   -0.24,    0.0, -999.0
00:28:25,  967.3,   23.3,   94.6,    1.05,   -0.38,    0.0, -999.0
00:28:30,  967.3,   23.3,   93.6,    1.08,   -0.46,    0.0, -999.0
00:28:35,  967.3,   23.3,   93.3,    1.36,   -0.61,    0.0, -999.0
00:28:40,  967.3,   23.2,   94.2,    1.13,   -0.58,    0.0, -999.0
00:28:45,  967.3,   23.2,   93.7,    1.21,   -0.64,    0.0, -999.0
00:28:50,  967.3,   23.2,   93.5,    1.25,   -1.08,    0.0, -999.0
00:28:55,  967.3,   23.2,   94.6,    1.24,   -0.58,    0.0, -999.0
00:29:00,  967.3,   23.2,   93.1,    1.36,   -0.55,    0.0, -999.0
00:29:05,  967.3,   23.2,   93.8,    1.94,   -0.52,    0.0, -999.0
00:29:10,  967.3,   23.2,   93.7,    1.25,   -0.07,    0.0, -999.0
00:29:15,  967.3,   23.2,   94.2,    0.67,   -0.19,    0.0, -999.0
00:29:20,  967.3,   23.2,   93.8,    0.78,   -0.57,    0.0, -999.0
00:29:25,  967.3,   23.2,   93.7,    1.09,   -0.37,    0.0, -999.0
00:29:30,  967.3,   23.2,   94.1,    1.88,   -0.43,    0.0, -999.0
00:29:35,  967.2,   23.2,   94.0,    2.12,   -0.15,    0.0, -999.0
00:29:40,  967.3,   23.2,   93.6,    0.93,   -0.51,    0.0, -999.0