                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:10,  999.0,   40.4,   38.1,   38.1,   30.9,   29.8,   27.9,   27.4,   25.5,   30.1,   29.7,   28.2,   26.1,   35.3,   33.1,   30.9,   32.0,   35.5,   28.6,   23.6,  999.0,  999.0,   28.3,   29.6,  999.0,  999.0,  999.0,  999.0,   27.9,   26.7,   27.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:20,   49.4,   40.2,   39.3,   39.3,   36.0,   33.8,   32.8,   29.0,   25.2,   33.7,   35.3,   37.9,  999.0,   42.3,   40.8,   38.5,   38.2,   40.7,   32.9,   24.0,   26.9,   26.5,   27.2,   28.8,  999.0,  999.0,  999.0,  999.0,   27.4,   29.9,   30.0,   28.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:30,  999.0,  999.0,   40.8,   37.5,  999.0,  999.0,   27.5,   28.4,   29.2,   32.0,   36.4,   42.2,   43.1,   41.1,   40.1,   37.2,   39.3,   41.6,   32.4,   24.7,   28.9,   27.2,   26.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:40,  999.0,   41.6,   42.6,   42.0,   32.7,   35.6,   29.7,   32.4,   30.7,   36.1,   35.7,   37.3,   39.0,   37.6,   38.4,   38.2,   38.0,   43.4,   29.2,   28.7,   30.4,   28.9,   27.3,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:50,  999.0,  999.0,   45.8,  999.0,   43.8,   36.2,   34.0,   35.1,   31.6,   36.1,   30.7,   32.1,   40.4,   41.4,   43.1,   41.7,   42.0,   44.3,   28.4,   33.7,   32.3,   27.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:00,  999.0,   43.0,   46.3,   40.3,   44.1,   36.4,   36.8,   36.2,   30.6,   32.1,   28.0,   36.0,   40.8,   40.4,   43.2,   41.5,   41.5,   42.4,   26.1,   32.2,   32.3,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:10,   44.2,   40.9,   43.2,   45.0,  999.0,   32.0,   32.8,   37.5,   31.2,   29.4,   29.9,   30.0,   33.6,   35.1,   37.0,   37.7,   41.6,   40.7,   26.2,   34.2,   30.3,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:20,   48.0,   44.6,   43.7,   41.1,   29.3,   29.0,   32.4,   33.7,   34.4,   34.2,   29.5,   28.2,   38.0,   32.1,   33.3,   35.0,   41.3,   36.0,   26.6,   31.9,   25.9,  999.0,  999.0,   26.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:30,   49.3,   45.4,   45.7,  999.0,   32.8,   34.1,   36.8,   32.5,   29.1,   33.2,   28.0,   28.2,   36.7,   31.2,   30.9,   31.0,   36.6,   28.8,  999.0,  999.0,   25.1,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:40,   51.3,   45.4,   43.6,   37.8,   34.9,   33.2,   33.1,   30.9,   24.4,   28.1,   28.4,   30.4,   36.5,   31.7,   28.1,   27.9,   28.2,   30.4,  999.0,  999.0,   26.8,   23.8,   26.9,   30.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:50,   46.0,   44.6,   41.3,   43.0,   36.5,   32.1,   32.1,   29.2,   29.0,   25.1,   29.2,   33.6,   35.4,   29.3,   30.0,   25.8,   27.3,   27.8,   23.5,  999.0,   29.8,   27.1,   28.6,   28.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:00,   46.1,   44.4,   42.0,   43.5,   35.4,   26.5,   28.2,   27.6,   28.3,   27.9,   23.2,   30.3,   32.5,   31.9,   31.2,   31.1,   26.1,  999.0,  999.0,   25.3,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:10,   44.0,   45.9,   43.4,   41.2,   34.0,   33.1,   30.6,   23.6,   29.9,   27.7,  999.0,   32.9,   31.4,   30.6,   27.8,   28.4,   29.6,   24.8,   23.1,  999.0,   23.9,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:20,   47.8,   44.3,   39.5,   41.6,   32.3,   33.0,   28.5,   29.2,   30.7,   34.0,   22.3,   28.3,   30.8,   32.8,   30.0,   27.5,   25.6,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   26.7,   24.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:30,   45.4,   38.0,   37.1,   43.9,   36.1,   32.1,   26.8,   31.8,   28.2,   30.9,   28.3,  999.0,   28.2,   34.4,   30.6,   30.3,   26.2,  999.0,   29.4,   26.2,   25.7,  999.0,  999.0,   26.6,   29.3,   26.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:40,   43.4,   40.9,   38.7,   46.7,   35.6,   30.4,   31.8,   29.8,   32.1,   24.3,   28.0,   25.2,   27.4,   32.5,   27.2,   27.3,   22.1,   28.5,   25.1,   24.7,   25.3,   18.1,  999.0,  999.0,   31.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:50,   41.7,   40.5,   37.4,   41.1,   38.8,   32.0,   29.9,   27.0,   27.5,   28.5,   25.2,   23.8,   31.1,   32.0,   29.6,   26.9,   30.2,   28.3,   27.1,   24.5,   26.3,   25.6,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:00,   43.8,   45.8,   36.7,   36.6,   43.5,   31.8,   25.6,   24.7,   25.0,   24.2,   29.2,   22.9,   33.5,   30.7,   31.1,   28.4,  999.0,   24.4,   24.8,   22.9,   27.2,   24.7,  999.0,  999.0,  999.0,   27.6,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:10,   42.9,   49.2,   44.6,   42.8,   41.4,   32.5,   27.6,   23.2,   25.1,   22.4,   31.9,   26.1,   36.6,   32.3,   31.9,   31.4,   33.2,   22.5,   25.2,   23.8,   27.8,   26.9,   25.8,  999.0,  999.0,   26.9,   28.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:20,   46.8,   49.8,   40.3,   42.0,   40.8,   30.2,   26.6,   23.0,   25.8,  999.0,   34.3,  999.0,   28.6,   27.1,   25.9,   28.8,   28.7,  999.0,  999.0,   23.6,   26.8,   30.7,   29.5,  999.0,  999.0,  999.0,   26.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:30,   44.5,   48.5,   46.2,   44.4,   46.0,   43.0,   32.1,   29.9,   28.8,   24.1,  999.0,   21.2,   23.9,   24.3,   23.9,   30.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:40,   50.9,   44.5,   39.8,   42.2,   45.5,   45.9,   37.2,   34.1,   29.1,   24.4,  999.0,  999.0,   23.4,   27.5,   28.4,   41.6,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:50,   44.8,   39.7,  999.0,   37.0,   40.2,   39.5,   39.4,   36.7,   27.9,   30.1,   26.6,   29.7,   33.5,   33.5,   33.2,   39.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:00,   46.2,   41.6,   38.8,   36.6,   44.3,   37.4,   40.6,   39.8,   23.1,   30.4,   36.6,   35.7,   37.9,   35.8,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:10,   43.7,   47.0,   46.5,   35.4,   48.6,   38.6,   37.1,   37.4,   26.7,   27.3,   27.8,   36.0,   24.5,   29.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:20,   48.4,   47.4,   48.8,   36.7,   41.1,   40.2,   32.4,   39.0,   30.6,   31.7,   26.6,   22.3,  999.0,   25.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:30,   49.2,   49.0,   45.1,   35.8,   41.7,   37.2,   33.1,   37.6,   34.3,   28.3,   25.9,   22.5,   25.9,   25.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:40,   51.2,   51.7,   38.5,   34.8,   39.3,   38.7,   34.5,   33.7,   35.3,   28.8,   21.7,   26.9,   26.9,   29.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:50,   53.2,   51.4,   38.0,   35.0,   37.5,   42.1,   35.4,   27.4,   35.3,   29.8,  999.0,   24.6,   26.5,   29.2,   27.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:00,   52.4,   48.2,   36.8,   36.3,   37.6,   40.6,   40.3,   26.5,   23.0,  999.0,   25.3,   26.3,   24.7,   23.7,   27.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:10,   52.2,   43.7,   34.0,   37.9,   35.8,   36.0,   39.9,   34.5,   24.7,   34.7,   26.3,   24.0,   22.4,   22.5,   29.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:20,   50.0,   41.2,   33.0,   39.7,   35.7,   31.7,   39.3,   36.0,   26.0,   28.6,   25.2,   24.0,  999.0,   25.1,   32.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:30,   53.1,   42.9,   33.8,   41.5,   39.5,   34.5,   40.7,   37.5,   26.1,   30.2,   27.9,   22.9,   23.2,   30.4,   30.3,   23.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:40,   52.9,   43.2,   36.3,   44.3,   42.0,   42.2,   39.6,  999.0,   24.0,   28.3,   25.0,   26.1,  999.0,   26.2,   28.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:50,   53.6,   42.8,   35.6,   41.1,   43.4,   39.3,   37.3,   26.3,   26.1,   30.0,   26.9,   30.5,   25.6,   26.6,   29.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:00,  999.0,   42.9,   35.6,   35.9,   45.5,   37.2,   41.2,   29.4,   26.6,   30.6,   25.8,   24.6,   26.2,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:10,   53.4,   41.6,   34.8,   32.4,   37.3,   42.8,   39.8,   28.7,   31.2,   31.8,   26.1,   24.7,   25.4,  999.0,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:20,   50.9,   41.6,   34.7,   31.8,   36.2,   43.3,   38.8,   31.4,   32.9,   31.6,   26.8,   22.9,   24.6,  999.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:30,   50.8,   45.8,   35.8,   34.2,   37.0,   42.9,   40.3,   30.1,   30.3,   30.3,   25.2,  999.0,  999.0,  999.0,   34.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:40,  999.0,   46.1,   37.4,   31.9,   34.9,   39.2,   42.6,   34.7,   28.7,   29.9,   24.0,  999.0,  999.0,   26.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:50,   51.6,   47.8,   40.8,   30.5,   32.8,   36.8,   43.7,   36.8,   33.1,   32.8,   25.0,  999.0,   24.0,   29.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:00,   51.9,   48.7,   40.7,   35.6,   32.2,   33.4,   43.7,   38.2,   35.1,   30.6,   27.6,   21.6,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:10,   54.9,   48.5,   42.5,   32.5,   30.9,   31.2,   41.3,   37.9,   34.3,   28.6,   29.4,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:20,  999.0,   50.7,   45.7,   35.3,   28.5,   29.3,   41.1,   40.0,   33.9,   29.2,   31.1,   29.2,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:30,  999.0,   53.7,   48.3,   36.1,   30.2,   30.5,   41.8,   38.1,   31.9,   32.6,   30.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:40,  999.0,   54.9,   47.8,   37.0,   28.6,   34.5,   40.0,   38.7,   31.8,   31.0,   27.3,   28.9,   25.2,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:50,  999.0,   55.4,   47.5,   36.9,   32.3,  999.0,   39.1,   38.2,   33.0,   32.9,   26.4,   32.7,   28.5,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:00,  999.0,   55.5,   49.4,   35.8,   31.6,   27.2,   38.8,   36.5,   37.0,   31.3,   27.5,   34.0,   29.7,   21.1,   24.9,   26.4,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:10,   57.5,   52.9,   53.2,   36.8,   33.4,   27.4,   34.4,   34.6,   38.7,   33.0,   30.7,   32.8,   28.1,   31.9,   27.4,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:20,   58.8,   54.3,   52.9,   40.7,   33.9,   27.5,   35.6,  999.0,   32.7,   30.0,   29.5,   29.7,   34.6,   36.2,   28.4,   27.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:30,   58.3,   54.0,   52.5,   39.8,   34.2,   28.0,   36.6,  999.0,   32.6,   31.0,   34.9,   30.6,   33.7,   37.4,   26.7,   25.1,   23.5,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:40,  999.0,   57.2,   46.8,   36.0,   33.6,   27.8,   37.6,   35.4,   32.6,   30.5,   32.9,   32.5,   31.6,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,   26.8,   23.3,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:50,  999.0,   56.5,   47.5,   34.2,   31.9,   28.2,  999.0,   39.8,   36.7,   29.3,   32.9,   28.6,  999.0,   31.2,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:00,  999.0,   57.2,   53.8,   34.7,   33.6,   28.7,   32.2,   39.9,   38.6,   27.6,   33.8,   27.5,   30.4,   35.4,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:10,   53.6,   53.1,   56.1,   53.1,   39.3,   29.4,   33.7,  999.0,   35.7,   37.9,   35.5,   26.9,   32.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:20,  999.0,   51.4,   51.9,   52.1,   41.6,   32.2,   35.3,   37.2,   34.4,   35.6,   33.2,   29.8,   30.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:30,   56.7,   51.3,   50.7,   49.2,   44.6,   34.0,   39.2,   37.4,   34.4,   35.4,   34.5,   29.0,   29.1,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:40,   52.4,   52.1,   50.2,   50.6,   48.8,   38.4,   38.8,   40.9,   30.1,   32.3,   32.3,  999.0,   28.8,   24.4,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   28.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:50,   58.0,   49.8,   51.4,   50.2,   42.8,   36.6,   36.8,   41.2,   35.4,   29.7,   33.5,   29.8,   26.0,   24.5,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 10:00,   55.9,   50.2,   50.7,   46.9,   43.8,   32.9,   36.2,   42.2,   36.0,   32.6,   32.9,   27.8,   28.5,   26.2,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0