,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-06-16, 00:00:04,VALID,916.151,VALID,0,VALID,90.4747,VALID,0,VALID,21.1071,VALID,358,VALID,0,
2013-06-16, 00:01:04,VALID,916.084,VALID,0,VALID,90.3908,VALID,0,VALID,21.1071,VALID,358,VALID,0,
2013-06-16, 00:02:04,VALID,916.142,VALID,0,VALID,90.4366,VALID,0,VALID,21.1266,VALID,355,VALID,0,
2013-06-16, 00:03:04,VALID,916.133,VALID,0,VALID,90.3756,VALID,0,VALID,21.1461,VALID,355,VALID,0,
2013-06-16, 00:04:04,VALID,916.111,VALID,0,VALID,90.4976,VALID,0,VALID,21.1461,VALID,12,VALID,0,
2013-06-16, 00:05:04,VALID,916.095,VALID,0,VALID,90.5052,VALID,0,VALID,21.1266,VALID,345,VALID,0,
2013-06-16, 00:06:04,VALID,916.084,VALID,0,VALID,90.5128,VALID,0,VALID,21.1071,VALID,331,VALID,0,
2013-06-16, 00:07:04,VALID,916.11,VALID,0,VALID,90.6272,VALID,0,VALID,21.1071,VALID,331,VALID,0,
2013-06-16, 00:08:04,VALID,916.096,VALID,0,VALID,90.6653,VALID,0,VALID,21.0876,VALID,331,VALID,0,
2013-06-16, 00:09:04,VALID,916.088,VALID,0,VALID,90.711,VALID,0,VALID,21.1071,VALID,331,VALID,0,
2013-06-16, 00:10:04,VALID,916.051,VALID,0,VALID,90.5662,VALID,0,VALID,21.1266,VALID,331,VALID,0,
2013-06-16, 00:11:04,VALID,916.088,VALID,0,VALID,90.5357,VALID,0,VALID,21.1071,VALID,331,VALID,0,
2013-06-16, 00:12:04,VALID,916.089,VALID,0,VALID,90.6348,VALID,0,VALID,21.1071,VALID,331,VALID,0,
2013-06-16, 00:13:04,VALID,916.045,VALID,0,VALID,90.5891,VALID,0,VALID,21.1461,VALID,331,VALID,0,
2013-06-16, 00:14:04,VALID,916.048,VALID,0,VALID,90.4747,VALID,0,VALID,21.1461,VALID,9,VALID,0,
2013-06-16, 00:15:04,VALID,915.997,VALID,0,VALID,90.2384,VALID,0,VALID,21.1657,VALID,8,VALID,0,
2013-06-16, 00:16:04,VALID,916.01,VALID,0,VALID,90.0859,VALID,0,VALID,21.1657,VALID,31,VALID,0,
2013-06-16, 00:17:04,VALID,916.018,VALID,0,VALID,89.9411,VALID,0,VALID,21.1657,VALID,28,VALID,0,
2013-06-16, 00:18:04,VALID,915.992,VALID,0,VALID,89.8725,VALID,0,VALID,21.1852,VALID,1,VALID,0,
2013-06-16, 00:19:04,VALID,916.063,VALID,0,VALID,89.7581,VALID,0,VALID,21.1852,VALID,350,VALID,0,
2013-06-16, 00:20:04,VALID,916.014,VALID,0,VALID,89.6819,VALID,0.107441,VALID,21.1852,VALID,351,VALID,0,
2013-06-16, 00:21:04,VALID,916.032,VALID,0,VALID,89.6285,VALID,0,VALID,21.1852,VALID,13,VALID,0,
2013-06-16, 00:22:04,VALID,916.026,VALID,0,VALID,89.6056,VALID,0,VALID,21.2047,VALID,9,VALID,0,
2013-06-16, 00:23:04,VALID,916.064,VALID,0,VALID,89.4379,VALID,0,VALID,21.1852,VALID,319,VALID,0,
2013-06-16, 00:24:04,VALID,915.926,VALID,0,VALID,88.9271,VALID,0,VALID,21.2031,VALID,309,VALID,0,
2013-06-16, 00:25:04,VALID,916.021,VALID,0,VALID,88.5002,VALID,0,VALID,21.3217,VALID,14,VALID,0,
2013-06-16, 00:26:04,VALID,916.018,VALID,0,VALID,88.485,VALID,0,VALID,21.3608,VALID,7,VALID,0,
2013-06-16, 00:27:04,VALID,916.03,VALID,0,VALID,88.4774,VALID,0,VALID,21.3201,VALID,8,VALID,0,
2013-06-16, 00:28:04,VALID,916.031,VALID,0,VALID,88.4545,VALID,0,VALID,21.3022,VALID,8,VALID,0,
2013-06-16, 00:29:04,VALID,916.01,VALID,0,VALID,88.5307,VALID,0,VALID,21.3412,VALID,9,VALID,0,
2013-06-16, 00:30:04,VALID,916,VALID,0,VALID,88.4316,VALID,0,VALID,21.3022,VALID,9,VALID,0,
2013-06-16, 00:31:04,VALID,915.982,VALID,0,VALID,88.6375,VALID,0,VALID,21.2632,VALID,9,VALID,0,
2013-06-16, 00:32:04,VALID,915.935,VALID,0,VALID,89.0034,VALID,0,VALID,21.2242,VALID,1,VALID,0,
2013-06-16, 00:33:04,VALID,915.902,VALID,0,VALID,89.3007,VALID,0,VALID,21.1852,VALID,9,VALID,0,
2013-06-16, 00:34:04,VALID,915.909,VALID,0,VALID,89.5065,VALID,0.107441,VALID,21.1657,VALID,306,VALID,0,
2013-06-16, 00:35:04,VALID,915.911,VALID,0,VALID,89.5828,VALID,0,VALID,21.1657,VALID,304,VALID,0,
2013-06-16, 00:36:04,VALID,915.875,VALID,0,VALID,89.6133,VALID,0,VALID,21.1657,VALID,299,VALID,0,
2013-06-16, 00:37:04,VALID,915.872,VALID,0,VALID,89.8648,VALID,0,VALID,21.1266,VALID,299,VALID,0,
2013-06-16, 00:38:04,VALID,915.894,VALID,0,VALID,90.1088,VALID,0,VALID,21.0876,VALID,299,VALID,0,
2013-06-16, 00:39:04,VALID,915.903,VALID,0,VALID,90.2003,VALID,0.107441,VALID,21.047,VALID,319,VALID,0,
2013-06-16, 00:40:04,VALID,915.868,VALID,0,VALID,90.2003,VALID,0,VALID,21.0486,VALID,16,VALID,0,
2013-06-16, 00:41:04,VALID,915.888,VALID,0,VALID,90.2689,VALID,0,VALID,21.047,VALID,360,VALID,0,
2013-06-16, 00:42:04,VALID,915.882,VALID,0,VALID,90.3451,VALID,0,VALID,21.008,VALID,270,VALID,0,
2013-06-16, 00:43:04,VALID,915.846,VALID,0,VALID,90.5052,VALID,0,VALID,20.9901,VALID,270,VALID,0,
2013-06-16, 00:44:04,VALID,915.822,VALID,0,VALID,90.6882,VALID,0,VALID,20.9706,VALID,270,VALID,0,
2013-06-16, 00:45:04,VALID,915.821,VALID,0,VALID,90.8101,VALID,0,VALID,20.9511,VALID,270,VALID,0,
2013-06-16, 00:46:04,VALID,915.773,VALID,0,VALID,90.7568,VALID,0,VALID,20.9511,VALID,315,VALID,0,
2013-06-16, 00:47:04,VALID,915.808,VALID,0,VALID,90.6729,VALID,0,VALID,20.9706,VALID,315,VALID,0,
2013-06-16, 00:48:04,VALID,915.831,VALID,0,VALID,90.5433,VALID,0,VALID,20.9901,VALID,315,VALID,0,
2013-06-16, 00:49:04,VALID,915.784,VALID,0,VALID,90.4976,VALID,0,VALID,20.9901,VALID,314,VALID,0,
2013-06-16, 00:50:04,VALID,915.812,VALID,0,VALID,90.4213,VALID,0,VALID,21.0096,VALID,305,VALID,0,
2013-06-16, 00:51:04,VALID,915.809,VALID,0,VALID,90.2841,VALID,0,VALID,21.0502,VALID,305,VALID,0,
2013-06-16, 00:52:04,VALID,915.834,VALID,0,VALID,90.2765,VALID,0,VALID,21.0486,VALID,305,VALID,0,
2013-06-16, 00:53:04,VALID,915.817,VALID,0,VALID,90.4061,VALID,0,VALID,21.0291,VALID,340,VALID,0,
2013-06-16, 00:54:04,VALID,915.762,VALID,0,VALID,90.4061,VALID,0,VALID,21.0291,VALID,349,VALID,0,
2013-06-16, 00:55:04,VALID,915.733,VALID,0,VALID,90.3832,VALID,0,VALID,21.0291,VALID,349,VALID,0,
2013-06-16, 00:56:04,VALID,915.745,VALID,0,VALID,90.368,VALID,0,VALID,21.0291,VALID,349,VALID,0,
2013-06-16, 00:57:04,VALID,915.747,VALID,0,VALID,90.2765,VALID,0,VALID,21.0291,VALID,349,VALID,0,
2013-06-16, 00:58:04,VALID,915.686,VALID,0,VALID,90.3299,VALID,0,VALID,21.0096,VALID,349,VALID,0,
2013-06-16, 00:59:04,VALID,915.673,VALID,0,VALID,90.246,VALID,0,VALID,20.9901,VALID,346,VALID,0,
2013-06-16, 01:00:04,VALID,915.668,VALID,0,VALID,90.2841,VALID,0,VALID,20.9706,VALID,6,VALID,0,
2013-06-16, 01:01:04,VALID,915.652,VALID,0,VALID,89.9411,VALID,0,VALID,21.0096,VALID,339,VALID,0,
2013-06-16, 01:02:04,VALID,915.679,VALID,0,VALID,89.6209,VALID,0,VALID,21.0681,VALID,341,VALID,0,
2013-06-16, 01:03:04,VALID,915.644,VALID,0,VALID,89.3388,VALID,0,VALID,21.1071,VALID,357,VALID,0,
2013-06-16, 01:04:04,VALID,915.631,VALID,0,VALID,89.2473,VALID,0,VALID,21.1461,VALID,7,VALID,0,
2013-06-16, 01:05:04,VALID,915.553,VALID,0,VALID,88.9653,VALID,0,VALID,21.1852,VALID,18,VALID,0,
2013-06-16, 01:06:04,VALID,915.543,VALID,0,VALID,88.7289,VALID,0,VALID,21.2047,VALID,24,VALID,0,
2013-06-16, 01:07:04,VALID,915.517,VALID,0,VALID,88.7518,VALID,0,VALID,21.2242,VALID,289,VALID,0,
2013-06-16, 01:08:04,VALID,915.484,VALID,0,VALID,88.5993,VALID,0,VALID,21.2242,VALID,288,VALID,0,
2013-06-16, 01:09:04,VALID,915.487,VALID,0,VALID,88.6146,VALID,0,VALID,21.2437,VALID,299,VALID,0,
2013-06-16, 01:10:04,VALID,915.511,VALID,0,VALID,88.6222,VALID,0,VALID,21.2242,VALID,324,VALID,0,
2013-06-16, 01:11:04,VALID,915.478,VALID,0,VALID,88.5002,VALID,0,VALID,21.2242,VALID,333,VALID,0,
2013-06-16, 01:12:04,VALID,915.446,VALID,0,VALID,88.4392,VALID,0,VALID,21.2242,VALID,1,VALID,0,
2013-06-16, 01:13:04,VALID,915.472,VALID,0,VALID,88.6146,VALID,0,VALID,21.2031,VALID,19,VALID,0,
2013-06-16, 01:14:04,VALID,915.478,VALID,0,VALID,88.7137,VALID,0,VALID,21.2242,VALID,23,VALID,0,
2013-06-16, 01:15:04,VALID,915.452,VALID,0,VALID,88.7747,VALID,0,VALID,21.2242,VALID,29,VALID,0,
2013-06-16, 01:16:04,VALID,915.435,VALID,0,VALID,88.6984,VALID,0,VALID,21.2453,VALID,305,VALID,0,
2013-06-16, 01:17:04,VALID,915.376,VALID,0,VALID,88.6908,VALID,0,VALID,21.2047,VALID,343,VALID,0,
2013-06-16, 01:18:04,VALID,915.369,VALID,0,VALID,88.7137,VALID,0,VALID,21.2242,VALID,343,VALID,0,
2013-06-16, 01:19:04,VALID,915.321,VALID,0,VALID,88.5917,VALID,0.107441,VALID,21.2242,VALID,40,VALID,0,
2013-06-16, 01:20:04,VALID,915.287,VALID,0,VALID,88.6527,VALID,0,VALID,21.2047,VALID,40,VALID,0,
2013-06-16, 01:21:04,VALID,915.257,VALID,0,VALID,88.5688,VALID,0,VALID,21.2047,VALID,40,VALID,0,
2013-06-16, 01:22:04,VALID,915.224,VALID,0,VALID,88.7366,VALID,0,VALID,21.2047,VALID,40,VALID,0,
2013-06-16, 01:23:04,VALID,915.237,VALID,0,VALID,88.8814,VALID,0,VALID,21.1852,VALID,40,VALID,0,
2013-06-16, 01:24:04,VALID,915.213,VALID,0,VALID,88.9195,VALID,0,VALID,21.164,VALID,40,VALID,0,
2013-06-16, 01:25:04,VALID,915.218,VALID,0,VALID,88.7975,VALID,0,VALID,21.125,VALID,40,VALID,0,
2013-06-16, 01:26:04,VALID,915.194,VALID,0,VALID,88.9195,VALID,0,VALID,21.1266,VALID,40,VALID,0,
2013-06-16, 01:27:04,VALID,915.157,VALID,0,VALID,89.2778,VALID,0,VALID,21.0876,VALID,40,VALID,0,
2013-06-16, 01:28:04,VALID,915.144,VALID,0,VALID,89.5675,VALID,0,VALID,21.0486,VALID,40,VALID,0,
2013-06-16, 01:29:04,VALID,915.106,VALID,0,VALID,89.6742,VALID,0,VALID,20.9901,VALID,40,VALID,0,
2013-06-16, 01:30:04,VALID,915.06,VALID,0,VALID,89.72,VALID,0,VALID,20.9316,VALID,40,VALID,0,
2013-06-16, 01:31:04,VALID,915.033,VALID,0,VALID,89.9029,VALID,0,VALID,20.912,VALID,40,VALID,0,
2013-06-16, 01:32:04,VALID,915.043,VALID,0,VALID,90.1316,VALID,0,VALID,20.8535,VALID,40,VALID,0,
2013-06-16, 01:33:04,VALID,915.074,VALID,0,VALID,90.1469,VALID,0,VALID,20.834,VALID,40,VALID,0,
2013-06-16, 01:34:04,VALID,915.068,VALID,0,VALID,90.0478,VALID,0,VALID,20.8145,VALID,27,VALID,0,
2013-06-16, 01:35:04,VALID,915.072,VALID,0,VALID,89.9639,VALID,0,VALID,20.795,VALID,23,VALID,0,
2013-06-16, 01:36:04,VALID,915.046,VALID,0,VALID,89.9868,VALID,0,VALID,20.795,VALID,24,VALID,0,
2013-06-16, 01:37:04,VALID,915.029,VALID,0,VALID,89.9106,VALID,0,VALID,20.795,VALID,24,VALID,0,
2013-06-16, 01:38:04,VALID,915.081,VALID,0,VALID,89.8801,VALID,0,VALID,20.8145,VALID,24,VALID,0,
2013-06-16, 01:39:04,VALID,915.078,VALID,0,VALID,89.8953,VALID,0,VALID,20.8161,VALID,24,VALID,0,
2013-06-16, 01:40:04,VALID,915.05,VALID,0,VALID,89.7429,VALID,0,VALID,20.834,VALID,24,VALID,0,
2013-06-16, 01:41:04,VALID,915.066,VALID,0,VALID,89.6514,VALID,0,VALID,20.834,VALID,24,VALID,0,
2013-06-16, 01:42:04,VALID,915.036,VALID,0,VALID,89.6819,VALID,0,VALID,20.795,VALID,24,VALID,0,
2013-06-16, 01:43:04,VALID,915.028,VALID,0,VALID,90.0859,VALID,0,VALID,20.756,VALID,354,VALID,0,
2013-06-16, 01:44:04,VALID,915.06,VALID,0,VALID,90.2689,VALID,0,VALID,20.717,VALID,8,VALID,0,
2013-06-16, 01:45:04,VALID,915.101,VALID,0,VALID,90.2536,VALID,0,VALID,20.7185,VALID,8,VALID,0,
2013-06-16, 01:46:04,VALID,915.093,VALID,0,VALID,90.2841,VALID,0,VALID,20.6975,VALID,8,VALID,0,
2013-06-16, 01:47:04,VALID,915.099,VALID,0,VALID,90.3908,VALID,0,VALID,20.678,VALID,6,VALID,0,
2013-06-16, 01:48:04,VALID,915.082,VALID,0,VALID,90.4595,VALID,0,VALID,20.678,VALID,24,VALID,0,
2013-06-16, 01:49:04,VALID,915.098,VALID,0,VALID,90.3908,VALID,0,VALID,20.7185,VALID,7,VALID,0,
2013-06-16, 01:50:04,VALID,915.09,VALID,0,VALID,90.3375,VALID,0,VALID,20.6975,VALID,7,VALID,0,
2013-06-16, 01:51:04,VALID,915.028,VALID,0,VALID,90.368,VALID,0,VALID,20.717,VALID,12,VALID,0,
2013-06-16, 01:52:04,VALID,915.036,VALID,0,VALID,90.4213,VALID,0,VALID,20.7381,VALID,41,VALID,0,
2013-06-16, 01:53:04,VALID,915.029,VALID,0,VALID,90.4442,VALID,0,VALID,20.7771,VALID,23,VALID,0,
2013-06-16, 01:54:04,VALID,915.006,VALID,0,VALID,90.368,VALID,0,VALID,20.7771,VALID,326,VALID,0,
2013-06-16, 01:55:04,VALID,914.976,VALID,0,VALID,90.1545,VALID,0,VALID,20.795,VALID,329,VALID,0,
2013-06-16, 01:56:04,VALID,914.947,VALID,0,VALID,90.0173,VALID,0,VALID,20.8746,VALID,329,VALID,0,
2013-06-16, 01:57:04,VALID,914.932,VALID,0,VALID,89.9182,VALID,0,VALID,20.873,VALID,329,VALID,0,
2013-06-16, 01:58:04,VALID,914.918,VALID,0,VALID,89.8572,VALID,0,VALID,20.873,VALID,331,VALID,0,
2013-06-16, 01:59:04,VALID,914.905,VALID,0,VALID,89.8115,VALID,0,VALID,20.8925,VALID,341,VALID,0,
2013-06-16, 02:00:04,VALID,914.877,VALID,0,VALID,89.6666,VALID,0,VALID,20.8714,VALID,341,VALID,0,
2013-06-16, 02:01:04,VALID,914.863,VALID,0,VALID,89.659,VALID,0,VALID,20.8925,VALID,340,VALID,0,
2013-06-16, 02:02:04,VALID,914.826,VALID,0,VALID,89.6666,VALID,0,VALID,20.912,VALID,308,VALID,0,
2013-06-16, 02:03:04,VALID,914.808,VALID,0,VALID,89.5904,VALID,0,VALID,20.9316,VALID,308,VALID,0,
2013-06-16, 02:04:04,VALID,914.778,VALID,0,VALID,89.5599,VALID,0,VALID,20.9316,VALID,25,VALID,0,
2013-06-16, 02:05:04,VALID,914.729,VALID,0,VALID,89.6971,VALID,0,VALID,20.912,VALID,25,VALID,0,
2013-06-16, 02:06:04,VALID,914.755,VALID,0,VALID,89.6971,VALID,0,VALID,20.912,VALID,9,VALID,0,
2013-06-16, 02:07:04,VALID,914.76,VALID,0,VALID,89.8267,VALID,0,VALID,20.8941,VALID,319,VALID,0,
2013-06-16, 02:08:04,VALID,914.754,VALID,0,VALID,89.8496,VALID,0,VALID,20.912,VALID,322,VALID,0,
2013-06-16, 02:09:04,VALID,914.719,VALID,0,VALID,89.6971,VALID,0,VALID,20.9316,VALID,338,VALID,0,
2013-06-16, 02:10:04,VALID,914.771,VALID,0,VALID,89.7886,VALID,0,VALID,20.9706,VALID,338,VALID,0,
2013-06-16, 02:11:04,VALID,914.744,VALID,0,VALID,89.5828,VALID,0,VALID,20.9706,VALID,338,VALID,0,
2013-06-16, 02:12:04,VALID,914.729,VALID,0,VALID,89.598,VALID,0,VALID,20.9901,VALID,288,VALID,0,
2013-06-16, 02:13:04,VALID,914.728,VALID,0,VALID,89.4455,VALID,0,VALID,21.0096,VALID,317,VALID,0,
2013-06-16, 02:14:04,VALID,914.663,VALID,0,VALID,89.4227,VALID,0,VALID,21.0291,VALID,317,VALID,0,
2013-06-16, 02:15:04,VALID,914.655,VALID,0,VALID,89.3236,VALID,0,VALID,21.0291,VALID,317,VALID,0,
2013-06-16, 02:16:04,VALID,914.696,VALID,0,VALID,89.3998,VALID,0,VALID,21.0502,VALID,317,VALID,0,
2013-06-16, 02:17:04,VALID,914.67,VALID,0,VALID,89.415,VALID,0,VALID,21.0697,VALID,317,VALID,0,
2013-06-16, 02:18:04,VALID,914.69,VALID,0,VALID,89.3464,VALID,0,VALID,21.0697,VALID,317,VALID,0,
2013-06-16, 02:19:04,VALID,914.627,VALID,0,VALID,89.3083,VALID,0,VALID,21.0486,VALID,8,VALID,0,
2013-06-16, 02:20:04,VALID,914.64,VALID,0,VALID,89.0339,VALID,0,VALID,21.0486,VALID,329,VALID,0,
2013-06-16, 02:21:04,VALID,914.65,VALID,0,VALID,88.7061,VALID,0,VALID,21.0876,VALID,308,VALID,0,
2013-06-16, 02:22:04,VALID,914.624,VALID,0,VALID,88.6527,VALID,0,VALID,21.1657,VALID,2,VALID,0,
2013-06-16, 02:23:04,VALID,914.598,VALID,0,VALID,88.6451,VALID,0,VALID,21.1657,VALID,1,VALID,0,
2013-06-16, 02:24:04,VALID,914.557,VALID,0,VALID,88.7975,VALID,0,VALID,21.1868,VALID,1,VALID,0,
2013-06-16, 02:25:04,VALID,914.502,VALID,0,VALID,88.7975,VALID,0,VALID,21.1266,VALID,15,VALID,0,
2013-06-16, 02:26:04,VALID,914.504,VALID,0,VALID,88.9195,VALID,0,VALID,21.1266,VALID,10,VALID,0,
2013-06-16, 02:27:04,VALID,914.506,VALID,0,VALID,88.9729,VALID,0,VALID,21.1266,VALID,5,VALID,0,
2013-06-16, 02:28:04,VALID,914.527,VALID,0,VALID,89.0415,VALID,0,VALID,21.1266,VALID,357,VALID,0,
2013-06-16, 02:29:04,VALID,914.526,VALID,0,VALID,89.1177,VALID,0,VALID,21.1071,VALID,27,VALID,0,
2013-06-16, 02:30:04,VALID,914.5,VALID,0,VALID,89.1177,VALID,0,VALID,21.1478,VALID,9,VALID,0,
2013-06-16, 02:31:04,VALID,914.458,VALID,0,VALID,89.133,VALID,0,VALID,21.0681,VALID,1,VALID,0,
2013-06-16, 02:32:04,VALID,914.468,VALID,0,VALID,89.1863,VALID,0,VALID,21.0876,VALID,349,VALID,0,
2013-06-16, 02:33:04,VALID,914.509,VALID,0,VALID,89.2092,VALID,0,VALID,21.1087,VALID,4,VALID,0,
2013-06-16, 02:34:04,VALID,914.521,VALID,0,VALID,89.3083,VALID,0,VALID,21.0681,VALID,2,VALID,0,
2013-06-16, 02:35:04,VALID,914.518,VALID,0,VALID,89.0567,VALID,0,VALID,21.086,VALID,328,VALID,0,
2013-06-16, 02:36:04,VALID,914.54,VALID,0,VALID,89.0491,VALID,0,VALID,21.1282,VALID,329,VALID,0,
2013-06-16, 02:37:04,VALID,914.507,VALID,0,VALID,88.9881,VALID,0,VALID,21.1478,VALID,339,VALID,0,
2013-06-16, 02:38:04,VALID,914.441,VALID,0,VALID,88.9195,VALID,0,VALID,21.1266,VALID,339,VALID,0,
2013-06-16, 02:39:04,VALID,914.464,VALID,0,VALID,89.0644,VALID,0,VALID,21.1461,VALID,341,VALID,0,
2013-06-16, 02:40:04,VALID,914.509,VALID,0,VALID,88.9195,VALID,0,VALID,21.1461,VALID,347,VALID,0,
2013-06-16, 02:41:04,VALID,914.51,VALID,0,VALID,88.9119,VALID,0,VALID,21.1657,VALID,30,VALID,0,
2013-06-16, 02:42:04,VALID,914.466,VALID,0,VALID,88.8204,VALID,0,VALID,21.1657,VALID,30,VALID,0,
2013-06-16, 02:43:04,VALID,914.447,VALID,0,VALID,88.7289,VALID,0,VALID,21.1657,VALID,273,VALID,0,
2013-06-16, 02:44:04,VALID,914.421,VALID,0,VALID,88.6527,VALID,0,VALID,21.1852,VALID,273,VALID,0,
2013-06-16, 02:45:04,VALID,914.448,VALID,0,VALID,88.5993,VALID,0,VALID,21.1852,VALID,273,VALID,0,
2013-06-16, 02:46:04,VALID,914.448,VALID,0,VALID,88.6527,VALID,0,VALID,21.2047,VALID,314,VALID,0,
2013-06-16, 02:47:04,VALID,914.458,VALID,0,VALID,88.668,VALID,0.107441,VALID,21.1836,VALID,320,VALID,0,
2013-06-16, 02:48:04,VALID,914.391,VALID,0,VALID,88.7137,VALID,0,VALID,21.164,VALID,320,VALID,0,
2013-06-16, 02:49:04,VALID,914.403,VALID,0,VALID,88.8738,VALID,0,VALID,21.1445,VALID,320,VALID,0,
2013-06-16, 02:50:04,VALID,914.412,VALID,0,VALID,89.0186,VALID,0,VALID,21.1266,VALID,320,VALID,0,
2013-06-16, 02:51:04,VALID,914.375,VALID,0,VALID,89.2702,VALID,0,VALID,21.0665,VALID,321,VALID,0,
2013-06-16, 02:52:04,VALID,914.374,VALID,0,VALID,89.4837,VALID,0,VALID,21.0291,VALID,22,VALID,0,
2013-06-16, 02:53:04,VALID,914.399,VALID,0,VALID,89.6285,VALID,0,VALID,20.9885,VALID,30,VALID,0,
2013-06-16, 02:54:04,VALID,914.421,VALID,0,VALID,89.7276,VALID,0,VALID,20.9901,VALID,13,VALID,0,
2013-06-16, 02:55:04,VALID,914.469,VALID,0,VALID,89.8572,VALID,0.107441,VALID,20.9511,VALID,23,VALID,0,
2013-06-16, 02:56:04,VALID,914.432,VALID,0,VALID,89.9639,VALID,0,VALID,20.9105,VALID,347,VALID,0,
2013-06-16, 02:57:04,VALID,914.401,VALID,0,VALID,90.0097,VALID,0,VALID,20.9105,VALID,21,VALID,0,
2013-06-16, 02:58:04,VALID,914.397,VALID,0,VALID,90.0478,VALID,0,VALID,20.912,VALID,14,VALID,0,
2013-06-16, 02:59:04,VALID,914.382,VALID,0,VALID,90.0325,VALID,0,VALID,20.912,VALID,349,VALID,0,
2013-06-16, 03:00:04,VALID,914.395,VALID,0,VALID,90.063,VALID,0,VALID,20.8925,VALID,8,VALID,0,
2013-06-16, 03:01:04,VALID,914.393,VALID,0,VALID,90.0402,VALID,0,VALID,20.8925,VALID,8,VALID,0,
2013-06-16, 03:02:04,VALID,914.407,VALID,0,VALID,89.9411,VALID,0.107441,VALID,20.891,VALID,10,VALID,0,
2013-06-16, 03:03:04,VALID,914.407,VALID,0,VALID,89.8572,VALID,0,VALID,20.9105,VALID,8,VALID,0,
2013-06-16, 03:04:04,VALID,914.378,VALID,0,VALID,89.8267,VALID,0,VALID,20.912,VALID,4,VALID,0,
2013-06-16, 03:05:04,VALID,914.388,VALID,0,VALID,89.8038,VALID,0,VALID,20.9316,VALID,24,VALID,0,
2013-06-16, 03:06:04,VALID,914.418,VALID,0,VALID,89.8496,VALID,0,VALID,20.891,VALID,12,VALID,0,
2013-06-16, 03:07:04,VALID,914.42,VALID,0,VALID,89.9487,VALID,0,VALID,20.8714,VALID,346,VALID,0,
2013-06-16, 03:08:04,VALID,914.416,VALID,0,VALID,89.9563,VALID,0,VALID,20.912,VALID,345,VALID,0,
2013-06-16, 03:09:04,VALID,914.397,VALID,0,VALID,89.9944,VALID,0,VALID,20.8925,VALID,17,VALID,0,
2013-06-16, 03:10:04,VALID,914.405,VALID,0,VALID,89.9716,VALID,0,VALID,20.8925,VALID,6,VALID,0,
2013-06-16, 03:11:04,VALID,914.386,VALID,0,VALID,89.9868,VALID,0,VALID,20.8925,VALID,341,VALID,0,
2013-06-16, 03:12:04,VALID,914.394,VALID,0,VALID,89.842,VALID,0,VALID,20.9316,VALID,353,VALID,0,
2013-06-16, 03:13:04,VALID,914.387,VALID,0,VALID,89.7581,VALID,0,VALID,20.9316,VALID,10,VALID,0,
2013-06-16, 03:14:04,VALID,914.371,VALID,0,VALID,89.6666,VALID,0,VALID,20.9706,VALID,355,VALID,0,
2013-06-16, 03:15:04,VALID,914.412,VALID,0,VALID,89.6285,VALID,0,VALID,20.9706,VALID,335,VALID,0,
2013-06-16, 03:16:04,VALID,914.399,VALID,0,VALID,89.6895,VALID,0,VALID,20.9706,VALID,353,VALID,0,
2013-06-16, 03:17:04,VALID,914.424,VALID,0,VALID,89.72,VALID,0,VALID,20.9511,VALID,356,VALID,0,
2013-06-16, 03:18:04,VALID,914.377,VALID,0,VALID,89.7047,VALID,0,VALID,20.9511,VALID,3,VALID,0,
2013-06-16, 03:19:04,VALID,914.456,VALID,0,VALID,89.8191,VALID,0,VALID,20.9527,VALID,330,VALID,0,
2013-06-16, 03:20:04,VALID,914.435,VALID,0,VALID,89.9106,VALID,0,VALID,20.9316,VALID,326,VALID,0,
2013-06-16, 03:21:04,VALID,914.377,VALID,0,VALID,89.842,VALID,0.107441,VALID,20.9511,VALID,357,VALID,0,
2013-06-16, 03:22:04,VALID,914.316,VALID,0,VALID,89.8115,VALID,0,VALID,20.9316,VALID,9,VALID,0,
2013-06-16, 03:23:04,VALID,914.365,VALID,0,VALID,89.781,VALID,0,VALID,20.9511,VALID,356,VALID,0,
2013-06-16, 03:24:04,VALID,914.409,VALID,0,VALID,89.6285,VALID,0.107441,VALID,20.9706,VALID,334,VALID,0,
2013-06-16, 03:25:04,VALID,914.476,VALID,0,VALID,89.5446,VALID,0,VALID,20.9901,VALID,354,VALID,0,
2013-06-16, 03:26:04,VALID,914.511,VALID,0,VALID,89.5828,VALID,0,VALID,21.0096,VALID,342,VALID,0,
2013-06-16, 03:27:04,VALID,914.552,VALID,0,VALID,89.5218,VALID,0,VALID,21.0096,VALID,330,VALID,0,
2013-06-16, 03:28:04,VALID,914.522,VALID,0,VALID,89.537,VALID,0,VALID,21.0096,VALID,15,VALID,0,
2013-06-16, 03:29:04,VALID,914.533,VALID,0,VALID,89.598,VALID,0,VALID,21.008,VALID,7,VALID,0,
2013-06-16, 03:30:04,VALID,914.518,VALID,0,VALID,89.7047,VALID,0,VALID,21.0096,VALID,5,VALID,0,
2013-06-16, 03:31:04,VALID,914.535,VALID,0,VALID,89.8572,VALID,0,VALID,20.9901,VALID,336,VALID,0,
2013-06-16, 03:32:04,VALID,914.503,VALID,0,VALID,89.9334,VALID,0,VALID,21.0096,VALID,9,VALID,0,
2013-06-16, 03:33:04,VALID,914.502,VALID,0,VALID,89.659,VALID,0,VALID,20.9901,VALID,12,VALID,0,
2013-06-16, 03:34:04,VALID,914.531,VALID,0,VALID,89.7733,VALID,0,VALID,21.0291,VALID,18,VALID,0,
2013-06-16, 03:35:04,VALID,914.55,VALID,0,VALID,89.5523,VALID,0,VALID,21.008,VALID,346,VALID,0,
2013-06-16, 03:36:04,VALID,914.555,VALID,0,VALID,89.5599,VALID,0,VALID,21.047,VALID,348,VALID,0,
2013-06-16, 03:37:04,VALID,914.57,VALID,0,VALID,89.5142,VALID,0,VALID,21.0275,VALID,358,VALID,0,
2013-06-16, 03:38:04,VALID,914.556,VALID,0,VALID,89.5904,VALID,0,VALID,21.0681,VALID,9,VALID,0,
2013-06-16, 03:39:04,VALID,914.554,VALID,0,VALID,89.5142,VALID,0,VALID,21.0486,VALID,359,VALID,0,
2013-06-16, 03:40:04,VALID,914.52,VALID,0,VALID,89.5751,VALID,0.107441,VALID,21.0291,VALID,338,VALID,0,
2013-06-16, 03:41:04,VALID,914.503,VALID,0,VALID,89.7124,VALID,0,VALID,21.0502,VALID,334,VALID,0,
2013-06-16, 03:42:04,VALID,914.487,VALID,0,VALID,89.7657,VALID,0,VALID,21.0096,VALID,11,VALID,0,
2013-06-16, 03:43:04,VALID,914.496,VALID,0,VALID,89.7429,VALID,0,VALID,21.0096,VALID,355,VALID,0,
2013-06-16, 03:44:04,VALID,914.474,VALID,0,VALID,89.7733,VALID,0,VALID,20.9901,VALID,360,VALID,0,
2013-06-16, 03:45:04,VALID,914.435,VALID,0,VALID,89.7352,VALID,0,VALID,21.0307,VALID,5,VALID,0,
2013-06-16, 03:46:04,VALID,914.434,VALID,0,VALID,89.7886,VALID,0,VALID,21.0096,VALID,10,VALID,0,
2013-06-16, 03:47:04,VALID,914.448,VALID,0,VALID,89.8801,VALID,0,VALID,20.9706,VALID,2,VALID,0,
2013-06-16, 03:48:04,VALID,914.453,VALID,0,VALID,89.9106,VALID,0,VALID,20.9706,VALID,338,VALID,0,
2013-06-16, 03:49:04,VALID,914.481,VALID,0,VALID,89.9334,VALID,0,VALID,20.9511,VALID,360,VALID,0,
2013-06-16, 03:50:04,VALID,914.489,VALID,0,VALID,89.9868,VALID,0,VALID,20.9511,VALID,4,VALID,0,
2013-06-16, 03:51:04,VALID,914.508,VALID,0,VALID,89.9487,VALID,0,VALID,20.9722,VALID,351,VALID,0,
2013-06-16, 03:52:04,VALID,914.505,VALID,0,VALID,89.9258,VALID,0,VALID,20.9511,VALID,342,VALID,0,
2013-06-16, 03:53:04,VALID,914.521,VALID,0,VALID,89.8877,VALID,0,VALID,20.9706,VALID,340,VALID,0,
2013-06-16, 03:54:04,VALID,914.511,VALID,0,VALID,89.9106,VALID,0.107441,VALID,20.9495,VALID,8,VALID,0,
2013-06-16, 03:55:04,VALID,914.565,VALID,0,VALID,89.8496,VALID,0,VALID,20.9479,VALID,5,VALID,0,
2013-06-16, 03:56:04,VALID,914.541,VALID,0,VALID,89.8343,VALID,0,VALID,21.0291,VALID,345,VALID,0,
2013-06-16, 03:57:04,VALID,914.541,VALID,0,VALID,89.8343,VALID,0,VALID,21.008,VALID,325,VALID,0,
2013-06-16, 03:58:04,VALID,914.588,VALID,0,VALID,89.8267,VALID,0,VALID,21.0096,VALID,323,VALID,0,
2013-06-16, 03:59:04,VALID,914.588,VALID,0,VALID,89.9639,VALID,0,VALID,21.0096,VALID,337,VALID,0,
2013-06-16, 04:00:04,VALID,914.563,VALID,0,VALID,90.1088,VALID,0,VALID,20.9706,VALID,13,VALID,0,
2013-06-16, 04:01:04,VALID,914.609,VALID,0,VALID,90.1164,VALID,0,VALID,21.0323,VALID,25,VALID,0,