                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/02/02 00:00,  999.0,  -33.5,  -37.8,  -36.0,  -42.1,  -42.0,  -39.2,  -37.3,  -37.9,  -35.0,  -31.8,  -33.8,  -37.0,  -35.3,  -34.8,  -36.7,  -35.5,  -41.5,  -49.2,  -50.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 00:10,  -37.7,  -23.8,  -27.7,  -27.7,  -27.3,  -25.5,  -23.7,  -23.6,  -24.9,  -28.7,  -30.3,  -30.6,  -29.8,  -28.8,  -28.0,  -32.6,  -33.2,  -40.1,  -42.0,  -46.2,  -46.5,  -47.0,  -49.2,  -60.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  -54.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 00:20,  -38.0,  -21.7,  -19.5,  -22.6,  -23.6,  -26.7,  -27.3,  -29.6,  -31.2,  -34.3,  -33.9,  -34.1,  -35.9,  -42.1,  -49.6,  -48.3,  -46.1,  -44.3,  -46.7,  -47.1,  -44.0,  -45.6,  -47.5,  -49.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 00:30,  -39.2,  -21.7,  -19.5,  -28.2,  -33.4,  -30.1,  -37.8,  -34.1,  -37.2,  -37.2,  -37.1,  -40.4,  -41.8,  -45.5,  -47.8,  -45.2,  -44.2,  -43.3,  -42.9,  -43.6,  -45.1,  -46.2,  -45.8,  -46.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -63.0,  999.0,  999.0,  -63.6,  -64.3,  999.0,  999.0,  999.0
1994/02/02 00:40,  -31.5,  -19.9,  -25.8,  -26.1,  -25.0,  -30.0,  -28.4,  -36.7,  -35.5,  -31.2,  -36.1,  -35.2,  -37.1,  -43.2,  -44.2,  -44.4,  -42.4,  -46.5,  -47.1,  -51.0,  -49.0,  -48.5,  -49.6,  -49.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0
1994/02/02 00:50,  -37.5,  -22.4,  -25.7,  -27.7,  -32.0,  -31.6,  -34.6,  -38.9,  -35.9,  -37.0,  -38.6,  -40.8,  -44.6,  -46.7,  -48.4,  -48.6,  -48.2,  -47.1,  -44.5,  -51.5,  999.0,  999.0,  -49.2,  -49.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -56.0,  -56.3,  -56.8,  999.0,  -58.9,  999.0,  999.0,  999.0,  -58.7,  -58.5,  -59.1,  999.0,  999.0,  999.0,  999.0
1994/02/02 01:00,  -45.3,  -31.4,  -29.8,  -30.8,  -34.2,  -36.7,  -35.0,  -33.5,  -38.8,  -40.3,  -41.9,  -46.4,  -44.8,  -45.7,  -50.5,  -49.0,  -47.5,  -48.8,  -48.5,  999.0,  999.0,  999.0,  -49.0,  -46.9,  -47.7,  999.0,  999.0,  -53.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -55.1,  999.0,  -56.6,  -56.7,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0
1994/02/02 01:10,  -43.8,  -29.3,  -30.3,  -36.5,  -32.7,  999.0,  -30.5,  -30.3,  -35.7,  -38.3,  -40.4,  -42.2,  -42.9,  -45.2,  -48.0,  999.0,  -51.0,  -45.9,  -48.9,  999.0,  -49.9,  999.0,  -48.1,  -49.0,  999.0,  999.0,  -48.8,  -47.2,  -52.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -58.3,  -57.2,  -59.8,  999.0,  -59.1,  -61.8
1994/02/02 01:20,  -36.4,  -27.6,  -26.5,  -29.4,  -23.4,  -24.3,  -29.0,  -32.8,  -34.8,  -36.4,  -39.8,  -40.1,  -39.8,  -44.1,  -42.6,  -44.6,  -47.8,  -48.7,  -49.9,  999.0,  999.0,  999.0,  -48.2,  -49.7,  999.0,  -51.5,  -46.0,  -48.1,  -53.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.9,  999.0,  -59.0,  999.0,  -58.9,  -58.4,  999.0,  999.0
1994/02/02 01:30,  -36.9,  -24.5,  -30.4,  -32.2,  -27.1,  999.0,  -32.2,  -33.1,  -37.8,  -37.9,  -39.6,  -41.0,  -41.7,  -39.6,  -37.7,  -41.2,  -42.4,  -41.8,  -45.0,  -50.2,  999.0,  -53.9,  -49.5,  -49.9,  -52.2,  -46.7,  -47.2,  -48.9,  -49.3,  -49.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -56.1,  -55.0,  -57.9,  -59.3,  999.0,  -58.5,  999.0
1994/02/02 01:40,  -29.1,  -29.5,  -27.8,  999.0,  -24.9,  -28.6,  -34.5,  -38.0,  -38.6,  -41.3,  -41.6,  -43.0,  -45.7,  -43.7,  -42.1,  -44.6,  -47.7,  -46.4,  -49.8,  999.0,  999.0,  999.0,  -53.0,  -48.5,  -47.2,  -45.9,  -47.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 01:50,  -41.1,  -34.0,  -31.7,  -29.5,  -33.7,  -35.8,  -34.9,  -39.7,  -43.7,  -39.7,  -41.6,  -46.1,  -47.2,  -46.4,  -46.4,  -49.6,  -50.9,  -51.3,  -50.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.7,  999.0,  999.0,  999.0
1994/02/02 02:00,  -44.0,  -29.1,  -30.9,  -33.5,  -30.3,  -42.0,  -41.7,  -38.9,  -40.6,  -40.4,  -42.9,  -47.2,  -48.8,  -48.6,  -47.4,  -46.5,  -50.9,  -51.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1994/02/02 02:10,  -35.4,  -31.6,  -36.8,  -38.0,  -39.1,  -40.4,  -40.3,  -39.5,  -39.9,  -39.4,  -50.1,  -53.1,  -47.7,  -46.1,  -48.1,  -46.1,  -50.8,  -49.6,  -49.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1994/02/02 02:20,  -32.5,  -28.3,  -34.2,  -31.2,  -31.7,  -35.2,  -40.9,  -40.8,  -38.0,  -36.3,  -41.8,  999.0,  -53.2,  -52.7,  -49.8,  -45.7,  -50.2,  -50.0,  -52.0,  -50.0,  -49.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 02:30,  -24.6,  -23.1,  -34.4,  -31.4,  -30.7,  -33.0,  -38.0,  -40.0,  -42.7,  -43.8,  -42.3,  -49.6,  -49.1,  -47.4,  -50.4,  -46.6,  -46.8,  -46.2,  -47.4,  -50.9,  -50.2,  -49.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -55.9,  -54.6,  -54.8,  999.0,  -55.1,  999.0,  -56.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1994/02/02 02:40,  -42.0,  -29.4,  -30.7,  -30.6,  -34.2,  -39.8,  -39.3,  -39.0,  -44.2,  -46.5,  -49.5,  -45.9,  -43.2,  -41.6,  -42.3,  -45.6,  -48.2,  -50.6,  -50.2,  -50.0,  -50.1,  -47.3,  -41.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -55.0,  -56.4,  -56.6,  999.0,  999.0,  999.0,  -56.9,  999.0,  -55.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  -56.8,  -52.8,  999.0
1994/02/02 02:50,  -37.3,  -34.8,  -32.1,  -33.8,  -34.1,  -37.7,  -38.2,  -33.5,  -39.0,  -47.0,  -44.2,  -45.1,  -43.5,  -42.4,  -43.1,  -40.8,  -40.8,  -38.6,  -39.1,  -44.5,  -48.9,  -47.0,  -45.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.1,  -60.2,  999.0,  -42.5,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.5,  -53.8
1994/02/02 03:00,  -46.1,  -23.9,  -31.1,  -32.3,  -36.4,  -35.8,  -37.0,  -43.7,  -46.2,  -47.8,  -46.1,  -45.9,  -42.9,  -41.4,  -40.9,  -40.8,  -41.5,  -43.5,  -46.0,  -48.0,  -48.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1994/02/02 03:10,  -39.5,  -27.5,  -29.6,  -35.2,  -43.1,  -38.5,  -34.3,  -41.5,  -46.9,  -42.6,  -46.0,  -47.5,  -45.7,  -45.0,  -44.0,  -44.7,  -39.5,  -46.9,  -47.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
1994/02/02 03:20,  -38.0,  -28.8,  -28.3,  -22.2,  -14.8,  -28.5,  -20.1,  -38.7,  -46.0,  -44.4,  -46.8,  999.0,  -49.0,  -45.0,  -46.5,  999.0,  -51.5,  999.0,  999.0,  -51.5,  -51.2,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 03:30,  -35.8,  -25.5,  -33.7,  -39.1,  -34.6,  -36.2,  -45.3,  -46.2,  -48.8,  -47.5,  -46.5,  -46.6,  -48.1,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.6,  -48.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -60.2,  999.0,  999.0
1994/02/02 03:40,  -37.0,  999.0,  -32.8,  -38.7,  -41.1,  -44.6,  -42.2,  -50.4,  -44.5,  -43.7,  -44.5,  -43.8,  -48.6,  -52.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.4,  -50.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 03:50,  -38.0,  -25.3,  -32.4,  -34.7,  -28.7,  -38.9,  -51.2,  -46.6,  -41.7,  -43.5,  -47.2,  -46.2,  -49.6,  999.0,  999.0,  999.0,  -49.9,  -50.1,  -50.2,  999.0,  999.0,  -52.4,  -48.0,  -51.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 04:00,  -33.9,  -25.7,  999.0,  999.0,  -27.5,  -37.0,  -41.3,  -41.7,  -45.5,  -44.9,  -49.4,  -48.9,  -48.7,  -48.4,  -50.1,  -54.2,  -50.4,  -51.4,  -50.2,  999.0,  999.0,  -50.8,  -52.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 04:10,  -38.6,  -29.6,  -24.0,  -37.6,  -34.3,  -43.2,  -40.2,  -43.1,  -43.1,  -44.3,  -47.9,  -47.0,  -46.4,  -46.2,  -47.7,  -50.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 04:20,  -38.4,  -25.2,  -26.4,  -37.6,  -39.2,  -41.8,  -41.1,  -43.5,  -47.6,  -47.9,  -48.7,  -34.0,  -53.3,  999.0,  999.0,  -52.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 04:30,  -40.9,  -29.2,  -30.7,  -35.6,  -41.9,  -45.9,  -47.2,  -43.0,  -48.0,  -52.2,  -52.7,  -49.2,  -48.7,  999.0,  -51.0,  -50.1,  -47.9,  -50.9,  -49.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 04:40,  -35.3,  -26.2,  -26.7,  -31.7,  -35.6,  -42.8,  -42.4,  -39.2,  -47.4,  -50.0,  999.0,  -51.4,  999.0,  -51.3,  -51.7,  -49.2,  -49.0,  -51.1,  999.0,  999.0,  999.0,  -52.8,  -51.5,  -53.6,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 04:50,  -35.3,  -28.4,  -31.6,  -32.8,  -36.9,  -37.9,  -41.9,  -49.4,  -48.2,  -48.7,  -42.3,  -49.9,  -49.2,  -51.0,  999.0,  -50.7,  -51.3,  999.0,  -51.3,  -50.9,  -49.5,  -52.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -59.4,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
1994/02/02 05:00,  -31.5,  -33.6,  -33.5,  -33.4,  -34.4,  -41.2,  -43.0,  -46.3,  -49.9,  -44.9,  -49.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 05:10,  -39.4,  -37.5,  -39.5,  -40.8,  -41.2,  -43.5,  -43.6,  -45.6,  -48.7,  -48.5,  -50.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1994/02/02 05:20,  -41.2,  -31.6,  -31.2,  -34.4,  -39.2,  -41.4,  -44.2,  -48.1,  -49.2,  -49.6,  -54.4,  999.0,  999.0,  999.0,  -53.2,  -52.9,  -59.6,  999.0,  -62.7,  -51.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 05:30,  -39.9,  -29.9,  -30.1,  -33.4,  -35.4,  -36.5,  -40.2,  -41.6,  -41.7,  -40.9,  -43.3,  -45.5,  -47.7,  -50.9,  -49.6,  -50.2,  999.0,  999.0,  999.0,  -54.3,  -54.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1994/02/02 05:40,  -36.2,  -27.3,  -28.5,  -33.5,  -35.9,  -38.2,  -42.1,  -44.0,  -45.6,  -43.6,  -44.4,  -43.2,  -45.2,  -45.5,  -46.5,  999.0,  -51.1,  999.0,  -53.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0
1994/02/02 05:50,  -39.8,  -27.8,  -35.2,  -38.1,  -40.7,  -38.5,  -42.3,  -44.6,  -45.0,  -44.1,  -47.8,  -47.7,  -47.3,  -45.0,  -47.5,  -48.8,  -49.3,  -46.9,  -47.5,  -48.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 06:00,  999.0,  -26.8,  999.0,  -31.3,  -35.2,  -34.7,  -39.6,  -43.2,  -41.5,  -43.5,  -38.4,  -49.7,  -45.7,  -46.0,  -49.4,  -48.6,  -48.6,  -52.4,  -48.6,  -52.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 06:10,  -41.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -39.1,  -39.6,  -41.9,  -43.9,  -43.2,  -47.4,  -47.1,  -45.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
1994/02/02 06:20,  -28.8,  -23.8,  999.0,  -29.9,  -36.5,  -35.1,  -34.1,  -38.4,  -41.8,  -44.8,  -45.3,  -41.8,  -48.9,  -46.0,  -46.2,  -47.9,  -44.8,  -41.5,  -54.2,  999.0,  999.0,  -50.4,  999.0,  -51.5,  -50.4,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 06:30,  -40.3,  -29.2,  -21.2,  999.0,  -34.4,  -32.3,  -39.5,  -38.5,  -39.3,  -40.7,  -43.2,  -45.8,  -45.6,  -45.0,  -44.0,  -48.7,  999.0,  -49.0,  999.0,  -44.0,  -41.1,  999.0,  -50.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 06:40,  -30.3,  -30.4,  999.0,  -32.5,  -33.8,  -38.0,  -35.8,  -32.4,  -39.3,  -42.6,  -44.8,  -47.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 06:50,  -40.8,  -27.6,  -30.4,  -35.9,  -36.7,  -35.4,  -33.6,  -35.2,  -38.2,  -43.9,  -46.4,  -48.6,  -46.4,  -44.2,  -46.9,  -47.1,  -48.8,  -50.7,  -50.9,  -48.6,  -46.8,  -47.7,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
1994/02/02 07:00,  -38.8,  -28.5,  -29.8,  -29.2,  -35.5,  -32.1,  -33.0,  -36.5,  -39.3,  -43.5,  -41.5,  -44.2,  -43.0,  -41.3,  -43.6,  -46.0,  -48.7,  -53.0,  -50.0,  -50.4,  -46.5,  -47.0,  -44.9,  -46.7,  -47.9,  -50.1,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 07:10,  -39.8,  -29.2,  -34.6,  -33.0,  -33.3,  -32.2,  -35.1,  -36.8,  -36.4,  -40.3,  -43.9,  -42.9,  -40.5,  -40.7,  -44.9,  -47.5,  -49.2,  -49.3,  -51.1,  -53.4,  999.0,  999.0,  -46.0,  -47.3,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -54.7,  -55.7,  -51.7,  -54.1,  -59.5,  -58.8,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 07:20,  -27.4,  999.0,  -29.0,  -34.1,  -33.2,  -31.9,  -34.3,  -41.2,  -37.7,  -37.7,  -40.2,  -39.3,  -37.8,  -41.3,  -42.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -45.2,  -46.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.2,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -61.1,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 07:30,  -23.6,  -10.3,  -18.9,  -29.3,  -32.8,  -35.1,  -36.3,  -39.5,  -39.9,  -37.7,  -39.2,  -40.3,  -40.4,  -39.7,  -42.4,  -44.7,  -45.0,  -51.5,  999.0,  999.0,  999.0,  -55.0,  -51.8,  -43.0,  -44.6,  -49.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/02 07:40,  -22.4,  -11.3,  -19.9,  -30.3,  -33.5,  -35.0,  -37.5,  -38.5,  -37.4,  -38.5,  -36.8,  -39.3,  -39.7,  -41.5,  -41.7,  -46.6,  -45.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.9,  -43.5,  -49.0,  999.0,  999.0,  999.0,  -45.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1994/02/02 07:50,  -22.3,  -12.8,  -23.3,  -30.5,  -29.6,  -34.3,  -37.3,  -40.5,  -37.9,  -38.0,  -38.3,  -38.2,  -41.1,  -43.6,  -44.0,  -47.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -52.3,  -47.6,  -50.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -58.2,  999.0,  -59.6