                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/03/21 00:00,  -39.9,  -28.1,  -32.7,  -36.6,  -39.3,  -43.2,  -42.4,  -44.5,  -45.8,  -45.3,  -47.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 00:10,  -31.4,  -25.3,  -30.4,  -33.6,  -36.8,  -39.8,  -42.6,  -41.4,  -45.5,  -48.9,  -48.5,  -52.5,  -52.4,  -51.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 00:20,  -36.0,  -27.9,  -32.1,  -32.0,  -38.9,  -40.3,  -44.4,  -40.5,  -44.3,  -46.9,  -48.0,  -47.9,  -41.7,  -49.4,  -42.5,  -53.3,  -48.2,  -50.1,  -49.3,  999.0,  -53.5,  -51.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 00:30,  -36.6,  -33.6,  -32.2,  -36.9,  -32.9,  -39.4,  -43.1,  -42.9,  -43.6,  -43.3,  -44.4,  -44.5,  -44.6,  -44.6,  -43.9,  -47.2,  -49.3,  -50.7,  -49.2,  -47.2,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 00:40,  -42.4,  -32.2,  -31.1,  -37.0,  -35.6,  -37.6,  -41.6,  -40.5,  -45.2,  -43.6,  -43.7,  -48.3,  -48.4,  -47.9,  -50.9,  -49.1,  -50.1,  -47.6,  -47.9,  999.0,  -51.7,  -51.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.4,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -58.4,  999.0,  999.0,  999.0
1996/03/21 00:50,  -43.1,  -29.6,  -33.1,  -39.7,  -36.6,  -38.2,  -44.1,  -42.9,  -48.6,  -45.5,  -47.0,  -44.9,  -47.9,  -47.3,  -51.1,  -54.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 01:00,  -40.6,  -31.9,  -33.1,  -34.6,  -32.7,  -36.7,  -44.7,  -46.0,  -43.4,  -45.1,  -52.0,  -50.0,  -49.8,  -49.2,  -38.7,  -50.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -41.1,  -50.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -57.3,  999.0,  999.0,  999.0,  -55.5,  999.0,  -54.4,  -52.1,  999.0,  999.0
1996/03/21 01:10,  -40.0,  -30.9,  -35.0,  -35.8,  -37.7,  -38.4,  -40.1,  -41.0,  -47.5,  -47.1,  -48.4,  -45.3,  -47.7,  -47.6,  -48.0,  999.0,  -46.9,  999.0,  -48.5,  -53.5,  999.0,  999.0,  -51.2,  -50.3,  -50.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -56.3,  -51.9,  -59.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.0,  -55.8,  999.0,  999.0,  -61.0,  999.0,  -58.2,  999.0,  -58.6,  999.0,  -58.8
1996/03/21 01:20,  -32.0,  -28.9,  -34.9,  -42.0,  -40.4,  -37.8,  -36.3,  -40.9,  -40.3,  -44.1,  -45.9,  -46.8,  -46.8,  -52.9,  -48.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  -53.2,  -52.0,  999.0,  -51.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.1,  -54.6,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -54.3,  -55.8,  -50.8,  999.0,  -57.8,  -55.6,  -56.3,  -57.7,  999.0
1996/03/21 01:30,  -41.7,  -30.8,  -34.1,  -34.2,  -36.5,  -40.7,  -44.2,  -45.2,  -43.4,  -47.4,  -46.2,  -48.5,  -47.7,  -48.6,  -47.6,  -48.6,  -50.8,  999.0,  -53.0,  999.0,  -52.1,  999.0,  -49.4,  -50.7,  -56.3,  999.0,  -50.4,  -50.3,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -49.5,  999.0,  999.0,  -54.4,  -55.2,  999.0,  -55.6,  999.0,  999.0,  -55.5,  999.0,  -54.9,  999.0,  999.0,  999.0,  -56.7,  999.0,  -57.0,  -55.9,  -56.7,  -57.6,  999.0
1996/03/21 01:40,  -41.7,  -32.4,  -35.6,  -39.2,  -33.9,  -38.1,  -38.5,  -43.8,  -48.8,  -47.1,  -45.6,  -47.1,  -48.9,  -48.8,  -50.5,  -49.3,  -50.9,  999.0,  999.0,  -52.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.5,  999.0,  999.0,  -57.2,  -55.8,  999.0,  -55.9,  -55.9,  -57.4,  999.0,  999.0,  999.0,  -57.3,  999.0,  -56.7,  -56.2,  -57.2
1996/03/21 01:50,  -40.9,  -35.5,  -36.5,  -35.0,  -42.9,  -41.6,  -40.1,  -44.9,  -47.7,  -46.6,  -49.5,  -48.7,  -46.7,  -43.9,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -55.0,  999.0,  -55.7,  -53.5,  999.0,  -53.0,  999.0,  -54.2,  999.0,  -56.5,  999.0,  999.0
1996/03/21 02:00,  -38.8,  -28.1,  -34.3,  -40.1,  -37.7,  -43.0,  -42.5,  -44.9,  -46.2,  -47.9,  -50.8,  -48.5,  -48.0,  -51.5,  -49.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -50.8,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 02:10,  -41.1,  -30.4,  -36.1,  -36.7,  -31.4,  -41.9,  -43.4,  -45.3,  -45.4,  -46.9,  -48.3,  -48.5,  -46.0,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 02:20,  -39.2,  -26.9,  -31.6,  -34.9,  -35.4,  -48.1,  -44.3,  -44.3,  -41.5,  -45.9,  -46.1,  -48.3,  -46.4,  -47.7,  -51.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 02:30,  -42.0,  -32.0,  -36.5,  -35.7,  -44.6,  -42.0,  -42.8,  -43.3,  -48.1,  -47.2,  -47.1,  -48.6,  -44.9,  -46.1,  -45.3,  -50.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 02:40,  -41.0,  -32.4,  -31.2,  -40.1,  -35.9,  -30.4,  -40.5,  -45.9,  -48.6,  -49.2,  -49.2,  -51.3,  -49.6,  -50.7,  -49.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.8,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 02:50,  -37.9,  -31.8,  -32.2,  -37.1,  -40.6,  -40.4,  -39.1,  -46.9,  -48.3,  -51.4,  -44.8,  -49.8,  -48.2,  -48.0,  -48.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 03:00,  -37.7,  -32.3,  -35.7,  -30.0,  -38.0,  -46.4,  -44.0,  -44.6,  -45.1,  -48.7,  -49.3,  999.0,  -48.6,  -48.8,  -48.5,  -48.2,  -50.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 03:10,  -34.8,  -32.1,  -37.1,  -36.3,  -39.2,  -43.9,  -46.3,  -47.6,  -44.0,  -47.0,  -48.0,  -48.3,  -50.0,  -47.6,  -50.4,  -50.0,  -50.8,  999.0,  -48.9,  -50.1,  -55.3,  -54.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -57.9,  999.0,  999.0,  -58.5,  999.0,  -58.9,  -58.3,  999.0,  999.0
1996/03/21 03:20,  -31.6,  -29.6,  -38.2,  -34.1,  -37.6,  -37.0,  -46.0,  999.0,  -43.5,  -45.5,  -48.4,  999.0,  -47.8,  -47.4,  -48.5,  -48.1,  -50.6,  -51.6,  999.0,  -49.3,  999.0,  -52.9,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 03:30,  -41.3,  -28.5,  -29.9,  -34.4,  -38.8,  -40.1,  -41.5,  -41.5,  -46.4,  -45.8,  -51.7,  -47.3,  -44.9,  -41.8,  -46.2,  -48.1,  -49.0,  -48.2,  -49.9,  -49.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 03:40,  -41.9,  -28.6,  -33.4,  -37.1,  -37.1,  -41.0,  999.0,  -47.2,  -47.9,  -47.4,  -49.3,  -47.5,  -46.2,  -48.4,  -49.8,  -52.4,  -47.5,  -49.1,  -50.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 03:50,  -40.5,  -26.9,  -32.7,  -32.9,  -41.0,  -46.1,  -44.3,  -47.5,  -46.8,  -51.3,  999.0,  999.0,  -42.5,  -48.6,  -49.0,  -53.4,  -50.6,  -50.4,  -48.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -65.9,  -60.3,  -59.0,  -61.9,  -59.9,  999.0
1996/03/21 04:00,  -34.5,  -32.1,  -32.4,  -36.9,  -41.8,  -37.9,  -42.5,  -45.1,  -46.6,  -50.1,  -47.1,  -46.5,  -40.4,  -47.1,  -51.3,  -48.8,  999.0,  -51.4,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.9,  -57.8,  999.0,  -50.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -59.7
1996/03/21 04:10,  -37.9,  -23.4,  -30.7,  -37.0,  -39.6,  -44.4,  -41.2,  -44.1,  -43.9,  -49.6,  -49.7,  -49.9,  -44.8,  -44.7,  -49.4,  -49.5,  -51.6,  -50.9,  -50.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -59.3
1996/03/21 04:20,  -39.1,  -26.2,  -33.2,  -35.1,  -41.1,  -41.6,  -43.6,  -46.0,  -45.3,  -50.2,  -49.0,  -46.3,  -45.5,  -48.8,  -48.5,  -52.6,  -50.4,  999.0,  -49.8,  999.0,  -47.6,  999.0,  -45.9,  999.0,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -56.1,  -55.7,  999.0,  999.0,  999.0
1996/03/21 04:30,  -25.8,  -26.8,  -32.5,  -38.4,  -38.4,  -38.2,  -41.8,  -41.7,  -49.1,  -47.3,  -47.6,  -48.6,  -43.3,  -48.1,  -49.7,  -51.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 04:40,  -31.6,  -24.1,  -32.4,  -34.2,  -38.5,  -37.9,  -38.9,  -41.4,  -47.2,  -48.2,  -49.9,  -47.9,  -40.6,  -46.9,  -49.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.2,  999.0,  -51.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0
1996/03/21 04:50,  -33.3,  -24.2,  -31.6,  -35.7,  -35.9,  -35.4,  -38.1,  -44.8,  -46.9,  -48.4,  -47.0,  -40.2,  -44.1,  -51.2,  -49.5,  999.0,  999.0,  999.0,  -50.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 05:00,  -35.9,  -26.3,  -30.2,  -29.6,  -39.3,  -36.8,  -39.1,  -45.3,  -40.3,  -43.4,  -42.7,  -42.3,  -47.7,  -51.2,  -51.7,  -41.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1996/03/21 05:10,  -39.6,  -20.9,  -27.4,  -33.2,  -38.3,  -40.3,  -40.5,  -48.1,  -49.7,  -43.4,  -42.7,  -42.7,  -46.0,  -49.6,  -49.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -53.7,  -55.0,  -58.8,  -57.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -55.6,  -55.2,  999.0
1996/03/21 05:20,  -31.0,  999.0,  -28.2,  -31.1,  -37.3,  -40.9,  -44.6,  -45.5,  -47.1,  -47.9,  -41.9,  -39.7,  -47.0,  -49.4,  -52.8,  -51.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -54.4,  -55.5,  -53.7,  -55.2
1996/03/21 05:30,  -37.2,  -25.6,  -28.7,  -32.4,  -35.4,  -38.3,  -47.2,  -44.3,  -45.7,  -49.8,  -41.5,  -38.9,  -42.6,  -49.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.3,  -47.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 05:40,  -34.9,  -20.9,  -31.3,  -40.8,  -38.1,  -43.2,  -45.3,  -45.1,  -48.1,  -44.2,  -39.9,  -40.4,  -40.9,  -43.9,  999.0,  -50.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  -48.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 05:50,  -34.1,  -25.1,  -31.5,  -30.8,  -37.9,  -43.2,  -43.3,  -49.2,  -52.8,  -47.9,  -43.5,  -42.1,  -45.2,  -52.9,  -51.7,  -49.4,  999.0,  -48.2,  -48.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 06:00,  -40.6,  -30.0,  -28.9,  -29.0,  -29.6,  -28.9,  -31.7,  -36.7,  -40.1,  -43.5,  -36.1,  -38.5,  -38.1,  -52.8,  -50.3,  -49.6,  999.0,  -50.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  -56.4,  999.0,  999.0,  -56.0,  999.0
1996/03/21 06:10,  999.0,  -29.5,  -34.6,  -35.8,  -38.2,  -40.6,  -38.4,  -35.9,  -38.0,  -38.8,  -38.2,  -39.4,  -37.8,  -47.6,  -50.4,  -49.3,  -48.0,  -55.5,  999.0,  -49.9,  -51.9,  999.0,  999.0,  -47.5,  -52.4,  -51.5,  -51.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 06:20,  -37.9,  -28.7,  -36.0,  -38.8,  -38.6,  -41.2,  -42.6,  -40.3,  -41.7,  -42.8,  -42.8,  -42.5,  -41.0,  -44.4,  -45.0,  -48.5,  -49.7,  -50.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -57.2,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 06:30,  -34.5,  -26.8,  -29.3,  -40.2,  -37.9,  -42.4,  -43.7,  -43.8,  -42.7,  -42.4,  -42.6,  -43.1,  -42.6,  -43.9,  -46.2,  -46.8,  -46.5,  -50.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  -51.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0,  999.0,  999.0,  -55.2,  -56.5,  -56.9,  999.0,  -64.5,  -62.0,  999.0,  -58.0,  -58.6,  999.0
1996/03/21 06:40,  -41.1,  -34.4,  999.0,  -30.2,  -40.1,  -40.7,  -42.9,  -45.9,  -42.8,  -42.5,  -44.1,  -46.0,  -44.4,  -48.0,  -45.3,  -45.1,  -43.9,  -47.8,  -41.4,  -49.2,  -49.9,  -49.2,  999.0,  999.0,  -54.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -53.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.5,  -55.1,  999.0,  -56.5,  -49.1,  -49.9,  -57.0,  999.0,  999.0,  -49.7,  -49.7,  999.0,  -64.8,  -51.7
1996/03/21 06:50,  999.0,  -31.8,  999.0,  -31.2,  -40.9,  -45.3,  -36.3,  -41.0,  -40.6,  -44.0,  -43.9,  -43.9,  -46.7,  -47.8,  -47.4,  -46.2,  -46.2,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -42.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 07:00,  -48.2,  -34.4,  -38.7,  -45.8,  -44.6,  -42.1,  -49.4,  -43.5,  -40.8,  -45.7,  -47.2,  -40.6,  -42.7,  -47.9,  -48.7,  -46.0,  -48.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 07:10,  -49.5,  -37.0,  -47.0,  -44.0,  -42.1,  -44.8,  -47.5,  -43.2,  -42.0,  -44.5,  -48.1,  -47.4,  -41.1,  -46.7,  -48.5,  -47.6,  -48.4,  -49.5,  -49.6,  999.0,  -49.9,  -49.0,  -50.3,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.0,  999.0,  999.0,  -51.8,  999.0,  -50.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1996/03/21 07:20,  -49.4,  -41.4,  -35.8,  -44.8,  -44.1,  -44.3,  -47.3,  -41.5,  -43.3,  -48.0,  -49.2,  -41.8,  -39.5,  -43.3,  -46.6,  -47.0,  -47.4,  -46.0,  -46.3,  -45.2,  -48.2,  -47.7,  -48.8,  -48.0,  -48.3,  -48.6,  -49.7,  -47.9,  -48.2,  -49.7,  -47.7,  -47.8,  -47.8,  -48.5,  -48.1,  -49.6,  -48.0,  -48.7,  999.0,  -48.0,  999.0,  -48.6,  -48.0,  999.0,  -46.9,  -47.4,  -46.9,  -48.9,  -48.5,  -48.1,  -49.1,  -57.1,  999.0,  -48.5,  -48.5,  999.0,  -51.5,  999.0
1996/03/21 07:30,  -45.1,  -37.8,  -40.0,  -44.7,  -43.4,  -45.3,  -45.5,  -39.1,  -41.0,  -48.1,  -44.0,  -42.9,  -45.6,  -45.7,  -46.9,  -46.1,  -47.4,  -43.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 07:40,  -48.1,  -39.2,  -44.7,  -41.5,  -40.9,  -40.9,  -43.4,  -42.8,  -39.0,  -46.9,  -43.2,  -42.2,  -44.5,  -45.8,  -47.1,  -47.5,  -45.3,  -47.7,  -47.6,  999.0,  -55.5,  999.0,  999.0,  -47.8,  -37.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/21 07:50,  -49.9,  -39.0,  -41.3,  -39.0,  -43.5,  -47.5,  -46.6,  -45.7,  -44.4,  -41.6,  -45.7,  -46.1,  -45.0,  -47.0,  -47.0,  -46.2,  -44.9,  -44.7,  -46.5,  999.0,  999.0,  999.0,  -49.0,  -50.2,  999.0,  -43.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0