                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/10 00:00,   16.6,   11.5,    6.2,   10.9,    7.6,    9.8,    5.2,    0.4,    0.1,   -0.6,    5.5,    4.5,    4.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 00:10,   18.4,   14.1,   12.1,    7.3,    5.1,    7.8,    3.0,    3.0,    9.3,    6.5,    2.2,    7.9,    0.5,  999.0,    9.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 00:20,   17.2,   13.8,   14.1,    9.4,    2.0,    4.5,    3.8,    4.5,    9.5,    8.5,    0.2,    2.8,    4.1,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9
2006/01/10 00:30,   19.3,   11.7,   12.3,    7.5,    4.8,    5.4,    0.5,    1.3,    3.8,    8.0,    2.7,   -0.3,    3.3,   -1.3,    2.2,   -0.1,  999.0,  999.0,   -6.9,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -2.2
2006/01/10 00:40,   13.0,   12.4,    9.5,    7.7,    2.3,    5.5,   -0.4,    6.5,    5.7,  999.0,    1.7,    0.9,    0.9,    2.7,   -1.5,    0.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 00:50,   15.4,   14.1,    9.3,    6.9,    4.0,    4.3,   -4.1,   10.1,    2.2,    2.9,    1.5,    4.2,    4.5,    0.1,   -0.0,    1.2,    7.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 01:00,   16.1,   13.1,   10.0,    8.0,    2.7,    2.8,   -3.7,  999.0,   -0.7,    2.4,   -1.0,    5.0,    0.8,    4.6,    0.2,    0.8,   13.3,   -5.4,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 01:10,   16.2,   11.7,   10.9,    4.2,    4.5,    4.7,   -1.4,  999.0,    2.3,   -3.1,   -0.5,  999.0,    8.1,    9.0,    1.1,  999.0,   -1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 01:20,   18.9,   10.8,   12.6,    1.2,    4.7,    3.1,  999.0,    5.5,    3.6,    8.7,   -3.3,    0.2,    6.7,    5.7,  999.0,   -3.2,   -2.2,  999.0,   -5.0,  999.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 01:30,   12.5,   11.7,   11.0,    4.7,    5.7,    6.1,   -0.6,    6.9,    3.7,    9.7,    3.9,   -2.6,    1.2,    2.0,   -0.3,  999.0,   -5.2,  999.0,  999.0,  999.0,   -7.7,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 01:40,   10.7,   13.9,   11.5,    6.2,   -3.1,  999.0,  999.0,   13.8,    9.9,   -3.0,    0.7,   -2.1,   -4.3,  999.0,   -1.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 01:50,   14.9,  999.0,    8.4,    6.8,    4.1,   -1.2,   -0.5,  999.0,    8.6,    0.1,   -0.6,   -0.1,   -0.3,    1.8,   -1.4,   -2.9,   -4.9,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 02:00,   13.0,   15.7,    9.9,   13.0,   -2.0,  999.0,    4.0,    3.8,   -1.5,    3.3,   -1.5,    5.6,    1.2,    2.5,  999.0,    0.4,    5.9,   14.6,    4.4,    6.4,    5.8,    2.7,    1.5,    1.2,   -1.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2006/01/10 02:10,   30.2,   23.3,   22.2,   14.2,   10.6,    6.9,  999.0,   23.0,    2.1,   14.2,    5.9,   -0.2,    5.4,  999.0,   -1.6,  999.0,   -1.5,    1.2,  999.0,  999.0,    3.5,    5.4,    4.9,   11.2,   11.3,    2.4,  999.0,    1.9,  999.0,  999.0
2006/01/10 02:20,   40.3,   36.7,   34.9,   32.4,   29.6,   28.0,   26.2,   24.2,   22.3,   20.9,   18.6,   16.8,   16.3,   16.1,   17.0,   17.2,   16.3,   15.2,   13.2,   10.9,   10.1,   10.1,    4.8,    3.0,    4.4,   -0.3,  999.0,  999.0,  999.0,  999.0
2006/01/10 02:30,   46.4,   42.9,   40.3,   38.2,   36.3,   34.8,   32.9,   31.1,   29.3,   27.6,   26.5,   25.5,   24.3,   23.6,   22.6,   21.9,   21.0,   19.9,   19.0,   17.7,   16.0,   14.9,   14.2,   19.1,   17.9,   10.0,    7.4,    8.0,    6.4,    4.9
2006/01/10 02:40,   39.7,   36.5,   33.6,   31.4,   29.2,   27.7,   26.2,   24.7,   24.7,   23.4,   23.3,   22.7,   22.4,   21.6,   20.9,   20.3,   19.7,   18.5,   17.9,   16.9,   16.4,   15.8,   15.7,   20.1,   18.0,    9.7,    7.9,    6.7,    3.1,   -0.4
2006/01/10 02:50,   36.5,   29.9,   30.4,   28.4,   28.5,   27.2,   26.6,   25.5,   23.6,   23.0,   21.7,   20.6,   20.2,   19.5,   18.3,   17.0,   11.4,    9.9,    8.6,    8.9,   10.5,    9.6,    8.8,    8.0,   10.0,    2.6,   -1.5,  999.0,  999.0,    2.9
2006/01/10 03:00,   42.6,   40.3,   38.6,   37.3,   36.2,   36.0,   35.9,   35.6,   34.5,   32.8,   31.5,   29.6,   28.9,   28.2,   28.0,   28.5,   27.8,   27.7,   27.3,   26.5,   25.3,   25.8,   24.2,   26.6,   16.5,   16.3,   10.4,    6.3,  999.0,   11.0
2006/01/10 03:10,   43.8,   40.9,   38.0,   36.3,   34.6,   32.8,   31.3,   30.1,   28.9,   27.7,   26.6,   26.2,   25.9,   26.2,   25.7,   25.8,   25.8,   25.4,   25.2,   25.5,   23.9,   24.2,   26.2,   27.9,   27.0,   21.0,   18.6,   19.6,    9.0,   11.3
2006/01/10 03:20,   38.2,   35.4,   33.2,   31.1,   30.1,   29.7,   29.0,   28.8,   28.4,   27.6,   26.5,   26.0,   25.6,   25.7,   25.2,   24.5,   23.6,   22.6,   22.3,   21.6,   21.4,   20.9,   21.7,   21.5,   23.5,   20.3,   15.6,   14.2,   10.8,   11.1
2006/01/10 03:30,   41.5,   38.1,   35.5,   33.1,   31.1,   29.9,   29.1,   27.8,   27.1,   26.4,   25.9,   25.6,   25.5,   25.0,   23.9,   22.4,   21.9,   21.4,   20.8,   20.2,   19.1,   18.6,   17.4,   18.1,   19.1,   15.0,    9.7,    8.6,    8.6,    8.3
2006/01/10 03:40,   44.6,   41.9,   39.4,   37.6,   36.1,   33.7,   31.9,   30.4,   29.1,   28.6,   27.6,   26.9,   25.9,   25.4,   24.4,   24.3,   24.0,   24.0,   23.5,   22.5,   21.6,   21.2,   23.5,   22.8,   24.2,   18.4,   16.1,   14.3,   13.7,   11.7
2006/01/10 03:50,   43.8,   41.1,   39.0,   38.0,   37.1,   35.9,   34.6,   33.0,   32.4,   31.1,   30.1,   29.0,   27.2,   25.9,   25.2,   24.5,   23.6,   23.7,   22.8,   22.3,   22.2,   22.5,   25.4,   25.2,   20.9,   16.3,   13.8,   14.3,   14.4,   14.6
2006/01/10 04:00,   44.7,   41.6,   39.5,   37.7,   36.4,   35.1,   33.6,   33.1,   32.4,   31.2,   30.4,   29.5,   28.6,   27.9,   27.9,   27.5,   26.6,   25.7,   25.1,   24.6,   24.4,   25.7,   27.0,   24.5,   25.3,   23.7,   22.0,   20.6,   20.4,   19.5
2006/01/10 04:10,   46.6,   43.1,   40.5,   38.7,   36.5,   35.0,   33.5,   32.2,   31.6,   31.0,   30.3,   29.7,   28.8,   28.6,   28.1,   27.9,   27.5,   27.3,   27.6,   27.6,   27.6,   29.2,   29.2,   27.9,   29.2,   23.8,   21.0,   19.9,   18.3,   18.2
2006/01/10 04:20,   45.1,   41.6,   39.1,   37.2,   35.4,   34.0,   33.2,   32.7,   31.4,   30.6,   29.8,   29.0,   28.2,   27.1,   27.0,   26.3,   25.8,   25.2,   24.8,   24.6,   24.3,   24.6,   27.7,  999.0,   26.7,   19.0,  999.0,  999.0,   17.2,   18.2
2006/01/10 04:30,   44.0,   40.9,   39.5,   37.5,   35.4,   34.3,   32.9,   31.8,   31.4,   30.8,   30.4,   30.1,   29.2,   28.2,   27.7,   27.2,   26.6,   26.5,   26.6,   26.3,   26.3,   27.6,   29.8,  999.0,  999.0,   25.4,   21.0,   20.3,   20.3,   18.5
2006/01/10 04:40,   32.6,   29.6,   28.6,   25.8,   24.5,   23.2,   22.1,   20.8,   20.3,   19.8,   20.3,   20.9,   21.4,   21.6,   22.1,   22.9,   23.5,   23.7,   23.6,   23.9,   23.9,   25.2,   28.6,  999.0,  999.0,   20.8,   18.2,   16.4,   13.6,   12.1
2006/01/10 04:50,   26.8,   23.6,   20.4,   18.7,   18.3,   13.7,   13.3,   13.2,   11.3,   11.7,   11.0,   11.0,   11.2,   10.5,    9.7,    8.6,    9.3,    8.6,   17.8,   14.3,   17.9,    9.8,   18.3,    7.1,  999.0,   17.8,   16.7,   14.5,   12.2,   10.7
2006/01/10 05:00,   27.6,   19.4,   11.7,   10.1,    7.7,    4.1,    2.8,  999.0,  999.0,  999.0,  -11.9,   -2.6,   -0.1,  999.0,    2.0,   -1.0,   -4.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.8,  999.0,    1.5
2006/01/10 05:10,   26.7,   23.8,   15.9,   12.4,  999.0,    9.8,    4.0,    5.6,    1.3,    0.7,   -2.1,  999.0,  999.0,   -1.8,  999.0,  999.0,   -0.1,  999.0,    1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 05:20,   34.1,   20.8,   17.7,   10.9,    7.5,    6.7,    6.8,    3.7,    3.0,    2.7,    0.0,  999.0,   -1.0,   -2.0,   -2.7,    1.5,   -0.5,    0.1,   -1.8,   -1.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2006/01/10 05:30,  999.0,  999.0,  999.0,   14.2,   11.5,    5.0,    5.4,    2.8,   -0.7,  999.0,  999.0,  999.0,  999.0,   -6.1,   -1.9,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 05:40,   25.0,   42.1,   35.4,   33.1,   26.0,   14.1,   22.0,    5.2,    4.2,    1.2,  999.0,  999.0,   -1.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 05:50,   24.9,   26.5,   37.4,   40.7,   37.9,   36.6,   30.9,   23.4,  999.0,    3.8,   -1.0,    1.0,    2.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 06:00,   21.7,   29.0,  999.0,   25.9,   16.6,   11.6,   12.2,    4.6,   15.6,    5.4,   -0.1,   -3.2,   -1.6,   -1.4,  999.0,  999.0,   -4.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.6
2006/01/10 06:10,   35.8,   17.0,   17.8,    9.0,    6.1,  999.0,    4.2,    4.8,    1.4,    1.9,    0.3,    0.6,    7.3,    7.4,    3.7,    4.3,    1.9,   -1.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.0,    4.4,    3.2,    0.2,  999.0,  999.0
2006/01/10 06:20,   18.4,   12.8,   12.0,   12.3,    4.8,   -2.1,   -5.3,  999.0,   -0.1,    6.7,    7.4,    7.8,    1.8,    4.6,    1.0,    3.2,    3.7,    0.3,    0.8,   -0.1,  999.0,  999.0,  999.0,    0.4,    0.4,    3.5,    3.6,    2.8,  999.0,  999.0
2006/01/10 06:30,   17.7,   13.6,   11.1,    9.0,    2.7,   -1.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.3,    2.0,   -0.7,    0.1,   -2.3,   -2.2,   -1.8,   -0.8,  999.0,   -1.6,    0.4,  999.0,  999.0,  999.0,   -4.1,   -0.7
2006/01/10 06:40,   16.1,   13.5,   10.3,    8.3,    3.4,    2.2,   -0.7,   -1.9,  999.0,   -3.7,   -5.4,  999.0,  999.0,  999.0,   -1.9,   -2.9,    1.4,    0.2,    0.2,  999.0,  999.0,   -1.1,  999.0,   -1.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 06:50,   19.4,   15.4,   12.6,   12.5,    7.5,    2.4,    3.3,    4.1,  999.0,  999.0,  999.0,  999.0,   -2.1,    3.1,    2.4,   -1.0,    0.1,  999.0,    1.2,  999.0,   -0.8,  999.0,  999.0,   -2.3,   -0.3,  999.0,  999.0,   -0.5,  999.0,   -3.9
2006/01/10 07:00,   15.8,   13.5,    8.9,    3.6,    2.6,    2.9,    0.7,   -0.9,   -3.4,  999.0,   -7.0,  999.0,   -3.1,   -2.4,   -3.1,   -3.9,   -0.7,  999.0,  999.0,   -6.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2006/01/10 07:10,   18.1,   12.6,    6.1,    4.9,    2.4,    0.8,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.5,   -4.1,   -2.4,   -5.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0
2006/01/10 07:20,   18.2,   14.4,   11.4,    6.8,    4.9,    8.0,    5.2,    0.6,   -1.7,   -3.6,  999.0,   -2.9,   -4.5,  999.0,  999.0,   -3.7,    0.6,  999.0,   -2.7,  999.0,  999.0,   -2.8,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 07:30,   19.7,   15.9,   11.6,    6.4,    7.5,    7.6,   -0.6,   10.0,   -1.1,   -0.3,  999.0,   -1.0,    0.8,    0.0,  999.0,   -1.2,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.6,  999.0,  999.0
2006/01/10 07:40,   16.4,   12.6,    9.3,   10.2,    9.4,    8.8,    2.0,  999.0,   -1.1,   -3.4,    0.6,  999.0,  999.0,   -0.4,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.5,  999.0,  999.0,   -8.0,  999.0,  999.0
2006/01/10 07:50,   17.7,   14.2,    8.8,    5.6,    7.8,   11.3,    4.7,   -3.3,   -0.2,   -1.3,   -0.0,   -3.6,   -4.6,    0.7,   -2.2,   -0.4,    0.7,  999.0,  999.0,  999.0,   -2.7,   -0.8,  999.0,   -4.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:00,   17.7,   11.8,    6.1,    7.5,   10.4,   13.3,    5.4,   -1.5,   -2.5,   -0.0,   -2.5,   -1.3,  999.0,    0.9,  999.0,   -1.2,   -0.4,   -4.3,   -4.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:10,   17.3,   11.8,    6.5,    3.4,    4.6,    6.5,    7.6,    7.0,    2.3,   -2.7,    0.6,   -2.1,  999.0,  999.0,  999.0,    0.4,   -0.1,   -6.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:20,   16.4,   11.7,    5.4,    5.0,    1.3,    3.7,    6.5,    3.7,    2.6,   -2.2,   -1.6,   -2.7,   -5.6,  999.0,  999.0,    1.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:30,   17.1,   12.9,    8.8,    4.9,   -1.0,    2.1,    3.0,    4.6,    1.2,   -4.0,   -4.9,  999.0,  999.0,   -1.5,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:40,   17.2,   14.6,    9.4,    6.6,   -1.8,    0.0,   -1.9,    7.4,    5.1,   -1.9,   -1.9,   -2.3,   -7.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:50,   19.5,   15.1,   12.0,    5.2,   -0.1,  999.0,   -4.1,    5.4,    6.4,    1.2,  999.0,  999.0,   -0.6,    1.5,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:00,   20.1,   16.5,   13.1,    9.5,    4.0,   -2.8,    1.8,    6.2,    2.8,   -1.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -1.1,   -1.7,  999.0,   -3.7,   -3.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:10,   17.8,   12.7,    9.6,    7.6,    2.7,    3.8,    6.5,    5.4,  999.0,  999.0,  999.0,    0.4,   -2.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:20,   17.1,   13.2,   11.3,    8.5,   -0.7,    2.9,    2.9,    1.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:30,   20.1,   18.1,   13.5,    8.6,    6.6,    2.9,   -0.7,    3.6,    2.5,    2.0,   -2.3,   -4.6,  999.0,   -2.7,   -4.0,   -4.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:40,   19.0,   14.5,   13.7,    8.5,    4.5,    3.6,    5.4,    5.9,    7.2,    0.6,    1.3,    0.3,    8.0,   -4.9,    1.1,   -4.1,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:50,   18.1,   12.8,    9.8,    9.7,    6.3,    5.8,    6.5,   10.6,    2.5,  999.0,   -2.2,    0.5,   -0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:00,   24.1,   21.6,   23.1,   20.0,   15.9,   10.6,    9.2,    6.9,    6.6,    7.6,    5.9,    1.4,   -2.5,    3.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:10,   25.0,   19.3,   11.7,    8.6,    7.9,    5.5,    7.0,    7.9,    6.1,    4.6,    4.7,    1.1,    0.7,   -1.0,  999.0,   -2.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:20,   24.5,   22.7,   13.2,   14.6,   10.1,    6.1,    4.4,    3.3,    3.7,    5.0,    3.5,    3.9,    3.4,   -1.2,  999.0,   -0.9,   -1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:30,   30.6,   24.7,   21.2,   20.0,   20.2,   23.1,   18.7,   19.6,   18.8,   16.2,   12.9,    9.3,    8.8,    2.5,   -1.0,   -2.6,   -2.8,   -4.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:40,   40.7,   36.0,   34.0,   31.1,   31.1,   30.3,   27.2,   27.3,   25.6,   24.3,   20.5,    9.7,    7.5,   16.2,    6.2,    5.4,    6.7,    8.0,    6.7,    0.6,    4.2,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:50,   41.2,   38.4,   36.2,   35.1,   33.5,   31.0,   28.1,   26.3,   24.7,   23.3,   21.8,   20.1,   17.1,   13.7,   10.1,    8.4,    8.9,    4.7,    3.9,    7.0,    2.9,    1.3,    6.9,    4.5,    5.3,    5.0,    0.0,    1.9,    1.4,    0.0
2006/01/10 11:00,   39.7,   36.0,   32.4,   30.4,   28.5,   27.6,   26.9,   26.5,   25.7,   25.1,   21.9,   20.3,   18.5,   21.0,   17.0,   18.2,   17.8,   15.6,   12.2,    8.4,    7.1,    6.5,    2.7,    2.4,    0.1,   -0.1,   -0.4,    0.1,   -1.0,  999.0
2006/01/10 11:10,   43.2,   37.9,   35.3,   33.6,   31.6,   29.9,   28.1,   26.8,   25.9,   24.8,   24.0,   22.9,   21.6,   20.5,   18.9,   18.4,   17.5,   16.8,   16.0,   15.7,   14.8,   14.2,   13.3,   11.8,   11.4,    5.8,    1.8,    1.2,   -0.9,  999.0
2006/01/10 11:20,   46.4,   42.8,   40.1,   38.3,   36.8,   35.1,   33.6,   32.5,   31.1,   30.0,   29.2,   27.8,   26.8,   26.2,   25.9,   26.1,   26.2,   25.4,   24.2,   22.7,   22.1,   21.5,   20.1,   20.5,   24.3,  999.0,   12.3,  999.0,    5.7,    3.3
2006/01/10 11:30,   41.5,   38.9,   36.5,   33.9,   32.0,   29.7,   27.7,   25.7,   23.9,   22.0,   19.8,   17.9,   16.5,   15.5,   14.2,   12.3,   10.8,   10.2,   10.9,    9.6,    6.5,    7.7,  999.0,  999.0,    7.6,   10.0,   11.0,    2.0,   -0.1,   -0.1
2006/01/10 11:40,   30.6,   29.2,   27.1,   25.0,   22.7,   20.1,   18.1,   14.3,   13.5,   13.1,    9.5,    8.4,    6.5,    6.7,    5.1,    3.6,    0.3,    0.1,    2.5,    5.4,    5.9,    5.6,    4.4,    5.5,    5.7,    6.8,    0.6,   -2.1,  999.0,   -1.2
2006/01/10 11:50,   27.3,   26.7,   25.9,   23.4,   21.8,   17.9,   15.1,   13.1,   10.4,    7.0,    6.4,    5.6,    4.5,    4.2,    4.3,    5.0,    6.8,    8.5,    7.5,   10.5,   10.5,   10.7,   10.2,   12.2,   16.1,   11.0,    5.4,    8.8,   -0.1,    0.6
2006/01/10 12:00,   34.4,   30.6,   28.6,   26.4,   24.4,   21.6,   19.1,   16.4,   12.8,   11.0,    9.0,    6.0,    6.3,    6.5,    6.3,    9.1,    7.1,    7.0,    6.5,    5.1,    4.4,    5.3,    4.3,    4.1,   11.4,   13.2,    7.7,    5.4,    6.5,    6.6
2006/01/10 12:10,   40.3,   36.4,   34.0,   32.5,   31.6,   30.0,   26.0,   26.0,   26.2,   26.5,   26.3,   26.5,   26.2,   26.0,   26.0,   25.6,   25.1,   24.5,   24.6,   24.5,   24.0,   23.7,   23.3,   25.3,  999.0,   30.1,   21.7,   19.9,   17.3,   15.1
2006/01/10 12:20,   17.8,    8.6,   10.6,    7.9,    8.1,    8.9,    6.5,    0.9,    1.8,    3.2,    5.5,    4.1,    6.0,    8.5,   10.1,    9.4,    9.8,   11.4,    9.6,   12.5,   16.3,   11.7,   16.5,   13.1,   11.2,   13.3,   10.0,   11.9,    8.2,    5.0
2006/01/10 12:30,   16.9,   15.1,   13.1,   12.7,    6.8,    5.9,    7.7,    8.5,    8.7,    8.8,   11.9,   12.7,   13.5,   13.2,   12.2,   10.6,    8.0,    4.7,    6.0,    4.6,    0.8,   -2.6,   -0.1,    1.4,    2.4,    2.6,   -0.9,   -1.5,  999.0,  999.0
2006/01/10 12:40,   22.8,   20.7,   19.1,   21.0,   19.0,   22.1,   23.0,   23.7,   21.7,   22.8,   18.8,   20.5,   17.5,   16.5,   15.3,   15.6,   15.0,   14.5,   12.8,   11.4,   10.0,   11.5,    9.4,    7.4,    7.2,    8.0,    7.0,    2.0,    0.8,   -0.5
2006/01/10 12:50,   26.3,   23.1,   20.4,   20.8,   18.9,   13.9,   13.3,   13.7,   17.6,   20.3,   21.9,   21.5,   20.2,   19.3,   18.0,   16.4,   15.1,   13.8,   12.5,   11.9,    9.3,    9.2,    6.8,    5.0,    8.5,    5.1,    2.4,    1.0,    0.6,    0.1
2006/01/10 13:00,   41.5,   37.0,   39.0,   35.6,   33.5,   31.1,   29.0,   26.3,   24.6,   23.5,   22.3,   21.0,   20.3,   18.9,   17.2,   16.1,   15.4,   14.2,   13.9,   13.0,   12.1,   12.3,   10.4,    9.1,    8.9,    6.5,    6.3,    3.7,    1.5,   -0.5
2006/01/10 13:10,   36.4,   33.2,   30.0,   27.8,   25.9,   23.8,   20.3,   17.2,   17.0,   13.5,   10.1,    6.4,    5.8,    4.6,    4.3,    3.7,    8.9,    0.3,    2.3,    5.0,    5.2,    5.7,    4.1,    5.2,    3.6,    6.1,    3.6,   -0.7,    2.8,    1.2
2006/01/10 13:20,   45.4,   42.3,   40.1,   38.2,   36.6,   35.5,   34.8,   34.7,   32.2,   30.0,   27.0,   24.1,   21.0,   19.2,   18.0,   17.2,   16.6,   15.4,   14.8,   14.4,   14.3,   14.4,   14.0,   14.0,   13.2,   12.9,   10.3,    8.7,    6.6,   -1.1
2006/01/10 13:30,   39.0,   35.9,   34.6,   33.2,   33.0,   31.0,   29.3,   27.7,   25.5,   24.7,   22.1,   21.4,   21.6,   20.3,   19.0,   18.7,   16.4,   16.0,   15.0,   14.7,   14.7,   13.4,   14.6,   13.2,   12.3,   11.4,   11.6,    6.6,    4.3,    4.7
2006/01/10 13:40,   19.2,   14.8,   13.1,   14.2,   10.9,    9.4,    9.3,    5.9,    2.7,    5.0,    3.4,    3.5,   10.1,    2.0,    1.6,    0.4,   -0.0,   -2.3,  999.0,   -1.8,   -1.6,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -0.8,  999.0,  999.0
2006/01/10 13:50,   19.7,   17.8,   16.2,   12.0,    7.6,    6.7,    7.8,    2.7,   -1.2,    0.1,   -3.7,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 14:00,   24.0,   19.1,   16.2,   11.5,    7.8,    5.8,    6.7,    6.3,    1.3,    0.8,  999.0,   -1.2,   -1.9,    2.3,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.6,   -7.2,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -6.3
2006/01/10 14:10,   20.0,   17.5,   14.2,   11.4,    9.3,    6.0,    3.1,    5.4,    3.1,    4.4,   -3.9,   -3.2,    5.0,   -3.9,  999.0,   -5.6,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -5.8,  999.0,  999.0
2006/01/10 14:20,   17.1,   15.6,   11.5,    8.8,    7.1,    3.4,   -0.7,   -4.7,    1.3,   -3.0,   -5.4,   -0.6,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2006/01/10 14:30,   27.1,   17.8,   12.8,    6.4,    8.7,    9.1,    6.1,  999.0,   -1.2,   -1.4,   -0.7,  999.0,   -1.8,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 14:40,   20.2,   17.4,   14.9,   13.6,    9.7,   10.4,    3.1,    2.5,    7.1,    4.6,    0.5,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 14:50,   19.0,   14.6,   14.1,   12.5,   10.9,   11.0,   11.3,    7.8,    7.2,    2.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 15:00,   18.2,   12.9,    8.9,    8.6,    8.7,    7.6,    9.2,    8.1,    1.0,    5.0,    3.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 15:10,   18.4,   15.4,   12.4,   11.2,    9.3,    7.2,    5.2,    3.0,    5.5,    8.5,   11.1,    5.9,    5.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0