                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/10/28 00:00,  999.0,  999.0,  999.0,  999.0,    0.6,    0.2,    1.3,  999.0,  999.0,    7.1,    9.7,   10.4,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,   12.4,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:10,  999.0,    0.7,    0.9,  999.0,    0.7,   -0.1,    4.0,    2.2,    2.8,    0.2,    2.6,    2.0,    7.2,   11.3,    9.3,   10.3,    7.6,  999.0,    3.8,    5.1,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:20,  999.0,    1.0,    0.9,    1.4,    0.7,    2.3,    0.4,    2.4,    0.2,  999.0,    0.1,  999.0,    4.0,    1.5,   12.5,    2.8,    3.6,    2.9,    4.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:30,  999.0,  999.0,    0.1,   -0.1,    6.3,   -0.4,   10.5,   10.8,  999.0,   15.2,  999.0,  999.0,   14.5,    3.6,   17.2,    0.8,    2.8,    2.9,   -1.2,    3.4,    1.1,   -1.6,   -6.9,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:40,  999.0,  999.0,    9.0,  999.0,  999.0,   17.0,   12.6,   10.9,    9.5,  999.0,    3.5,    4.7,    5.9,    7.8,  999.0,    3.0,  999.0,   -0.2,    3.1,    1.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:50,  999.0,  999.0,  999.0,    4.7,    7.2,  999.0,   12.0,   12.6,  999.0,  999.0,   10.2,   10.9,    3.4,    6.6,  999.0,  999.0,  999.0,    0.7,    3.5,    0.7,    1.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:00,  999.0,  999.0,  999.0,  999.0,    7.6,    9.0,   11.9,  999.0,  999.0,    9.8,    9.7,    9.4,  999.0,    6.7,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,   -0.0,   -3.3,    3.8,    6.5,    4.5,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.8,  999.0,   41.8,   42.0,   41.8,  999.0,   41.7,   41.4,  999.0,   41.0,  999.0,  999.0,  999.0,  999.0,   41.0,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   14.2,   15.3,   15.5,   10.4,    9.9,   10.1,    9.3,  999.0,   21.0,   11.7,    3.1,    3.9,    5.4,    5.3,    3.1,    6.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:20,  999.0,  999.0,  999.0,    1.0,    4.2,   10.1,    9.0,   10.9,   10.5,    7.9,    9.2,  999.0,    6.2,   11.7,    3.6,   13.0,  999.0,    1.9,    0.3,    0.1,  999.0,    2.6,  999.0,  999.0,  999.0,   11.3,  999.0,    4.2,  999.0,  999.0,   30.4,  999.0,  999.0,   34.0,   35.0,   35.2,   25.3,   37.5,   37.9,   38.7,   38.8,   40.5,  999.0,   41.2,   41.8,   41.5,  999.0,  999.0,   41.5,   41.6,   42.7,  999.0,   41.2,   41.4,   41.2,   41.3,   41.8,  999.0
2000/10/28 01:30,  999.0,  999.0,  999.0,  999.0,   13.5,    7.6,   10.2,   10.6,  999.0,    9.8,  999.0,    9.6,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   33.4,   28.2,   29.3,   30.9,   36.9,   34.3,   35.3,   38.5,   39.2,   40.7,   42.4,  999.0,   42.0,   41.6,   42.0,   42.2,   41.1,   41.1,   41.6,   41.8,   41.9,   42.6,   41.4,   41.1,   41.9,   41.8,   41.9,   41.8,   41.7
2000/10/28 01:40,  999.0,  999.0,  999.0,   17.7,   11.7,   10.2,   11.5,  999.0,  999.0,   10.7,   10.0,  999.0,    0.8,  999.0,    8.8,  999.0,  999.0,   -0.6,    2.1,    1.2,   20.5,   15.4,  999.0,   24.8,   24.3,   24.4,  999.0,   27.3,   29.7,   28.9,   30.7,   32.7,   32.5,   35.3,   38.6,   37.9,   39.8,   41.6,   41.7,   41.1,   41.9,   42.2,   41.3,   41.6,   41.8,   41.5,   41.5,   41.4,   41.4,   41.7,   42.1,   41.8,   41.5,   41.7,   41.7,   41.6,   41.8,   41.7
2000/10/28 01:50,  999.0,  999.0,  999.0,  999.0,    9.9,   15.8,  999.0,  999.0,  999.0,   11.9,   13.7,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   19.6,   24.4,   25.1,   26.2,  999.0,   30.9,  999.0,   34.2,  999.0,   37.4,   39.8,  999.0,   41.7,   41.8,   41.6,   41.6,   41.5,   41.5,  999.0,   41.7,  999.0,   41.2,   41.5,   41.8,   41.2,   42.0,   41.6,   40.9,   42.1,  999.0,   41.5,   41.5,   42.2,   41.8,   42.0,   41.2
2000/10/28 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,   11.6,   10.3,   11.4,   11.0,    9.6,    9.2,    9.6,    8.7,    8.7,   -2.5,    9.7,  999.0,  999.0,    3.8,    4.4,    5.4,  999.0,   23.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,   -2.1,   -1.0,   -0.2,   42.0,   41.4,   -0.9,   41.3,  999.0,  999.0,  999.0,  999.0,   41.5,  999.0,   42.0,  999.0,  999.0,  999.0,   41.2,   41.5,   41.4,  999.0,   41.7,  999.0
2000/10/28 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   10.1,   11.0,   10.9,   11.2,    8.6,    8.9,  999.0,   11.3,   15.5,  999.0,    0.2,    0.1,   -1.1,  999.0,  999.0,   -1.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.1,   41.4,  999.0,  999.0,   41.1,   41.1,   41.9,  999.0,   42.0,  999.0,   42.2,   42.6,  999.0,   42.5
2000/10/28 02:20,  999.0,  999.0,  999.0,  999.0,   11.3,   12.9,    9.2,    7.4,   10.3,    9.6,    8.8,    9.1,    4.9,    0.4,    5.2,  999.0,    1.7,    4.1,  999.0,   -0.7,   -1.2,   -0.3,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,   41.2,  999.0,   41.5,  999.0,   39.3,   39.5,   41.0,   41.5,   41.0,  999.0,   41.1,   41.3,   41.7,  999.0,   41.5,   41.4,   41.4,   41.6,   41.5,   41.7,   41.5
2000/10/28 02:30,  999.0,  999.0,  999.0,    7.6,    9.7,    9.6,   11.3,    8.9,    8.6,   11.3,  999.0,  999.0,    1.0,    3.1,  999.0,    5.1,    4.5,  999.0,  999.0,    0.5,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.8,  999.0,  999.0,   34.7,   35.5,  999.0,   38.1,  999.0,   38.1,   41.4,   41.9,   42.0,   41.5,   41.6,   41.5,   41.7,   42.3,   43.0,   41.7,   41.6,   41.9,   41.2,   41.2,   42.3,   41.5,   42.0
2000/10/28 02:40,  999.0,  999.0,  999.0,   11.5,  999.0,   11.7,    9.1,    9.9,    0.8,    6.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.9,    8.2,  999.0,  999.0,    9.0,   10.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   38.6,   37.6,  999.0,   40.4,   40.7,   41.4,   41.2,   40.7,   41.7,  999.0,  999.0,   42.0,   41.8,   42.6,  999.0,   41.6,   41.7,   42.3,   41.2,   41.8,   41.7,   42.0
2000/10/28 02:50,  999.0,  999.0,   -3.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.9,  999.0,  999.0,   42.1,  999.0,  999.0,   41.9,  999.0,  999.0,   41.9,  999.0,  999.0,  999.0,   41.2,  999.0,  999.0,  999.0,  999.0,   41.0,  999.0
2000/10/28 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    0.6,  999.0,    1.2,    1.4,  999.0,   13.6,   21.0,  999.0,    3.3,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2
2000/10/28 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    7.2,    0.9,  999.0,   11.7,    0.7,  999.0,  999.0,  999.0,  999.0,   -2.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5
2000/10/28 03:30,  999.0,  999.0,  999.0,  999.0,   11.4,   12.1,   11.1,  999.0,  999.0,    3.6,    4.6,   11.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  -32.0,  -36.2,  -37.5,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -41.6,  999.0,  -41.3,  -41.3,  999.0,  -41.3,  999.0,  -41.3,  -41.3,  -41.0
2000/10/28 03:40,  999.0,  999.0,  999.0,   10.9,   11.0,  999.0,   13.9,  999.0,  999.0,    4.6,    4.7,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -38.9,  -39.0,  -40.0,  -40.5,  -41.6,  -41.3,  -41.5,  999.0,  -42.1,  -41.8,  -41.9,  -41.9,  -42.3,  -42.1,  -41.6,  -41.6,  -41.6,  999.0,  -41.5
2000/10/28 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,   12.4,   11.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -3.0,   -1.7,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  -37.8,  -39.1,  999.0,  -41.2,  -41.4,  999.0,  999.0,  -41.6,  999.0,  999.0,  -42.2,  -41.4,  -41.2,  -42.1,  -41.0,  -41.8,  -41.5,  -42.0,  -41.0,  -41.4
2000/10/28 04:00,  999.0,    4.4,  999.0,   -0.2,    0.7,    8.6,  999.0,   -0.6,    5.3,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.9,    4.3,  999.0,  999.0,  999.0,   -5.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:10,  999.0,   -1.6,    3.5,    1.9,    0.4,    7.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,    0.4,    1.5,    0.4,    2.3,    2.9,  999.0,    5.8,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:20,  999.0,  999.0,  999.0,  999.0,    2.8,    0.1,   -0.0,  999.0,   -1.2,  999.0,    0.5,    1.1,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,   41.1,  999.0,   41.7,   42.6,   42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:30,  999.0,  999.0,  999.0,   12.3,   11.6,    8.9,    5.5,  999.0,    9.7,    0.0,   10.6,  999.0,  999.0,    0.8,    7.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,   32.3,  999.0,   38.1,   39.3,   41.8,   42.5,   42.0,  999.0,  999.0,  999.0,  999.0,   41.6,   41.6,   42.2,   42.7,   42.2,   42.4,   42.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.0,  999.0,   41.4,  999.0,  999.0,  999.0,   41.2,  999.0,   42.0,  999.0,   41.9
2000/10/28 04:40,  999.0,    6.2,   12.8,   13.2,   10.4,   10.7,   10.5,    5.7,   -0.1,    4.6,    8.0,  999.0,  999.0,    7.4,  999.0,  999.0,   22.3,   16.1,  999.0,   26.6,   28.3,  999.0,   30.0,   26.9,   34.2,   33.6,   33.7,   35.0,   40.9,   37.4,   38.3,  999.0,   41.5,   41.4,   40.9,   24.3,   41.6,   41.2,   41.4,   42.2,   42.1,  999.0,   42.1,   42.0,   42.3,   41.9,   42.2,   41.7,   41.9,   42.0,  999.0,  999.0,  999.0,   42.6,   42.2,   41.9,   41.6,  999.0
2000/10/28 04:50,  999.0,    9.0,  999.0,   12.0,   11.0,   10.1,    9.3,    8.3,    6.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   22.0,  999.0,  999.0,   29.1,   30.2,   33.4,   34.6,   36.5,   38.9,   37.8,   40.9,   41.5,   41.3,   41.7,   41.3,   41.5,   41.9,  999.0,   41.6,   42.1,   41.0,   41.5,   41.6,   42.1,   41.6,   41.3,   41.7,   41.8,   41.9,   41.8,   41.3,   41.1,   42.0,   41.5,   41.3,   41.4,   41.7,   41.2,   41.6
2000/10/28 05:00,  999.0,    5.7,    3.2,   10.5,   11.3,    9.9,  999.0,  999.0,   15.7,  999.0,  999.0,   20.0,  999.0,  999.0,   -2.5,  999.0,   12.0,   -0.4,    1.3,   26.9,  999.0,   25.6,   29.8,   33.3,   34.3,   36.7,   39.7,   38.7,   41.6,   37.6,   40.3,   41.8,  999.0,   41.9,   42.2,   41.9,   42.1,   41.9,   42.1,   41.5,   42.7,   42.8,   41.9,   41.8,   41.3,   41.6,  999.0,  999.0,   41.2,   41.1,   42.5,   42.0,   42.0,  999.0,   41.9,  999.0,   41.5,   41.8
2000/10/28 05:10,  999.0,    8.5,    7.4,    8.9,    9.9,    9.0,    9.4,  999.0,  999.0,    8.4,    9.8,    8.9,  999.0,  999.0,  999.0,   22.2,  999.0,   24.2,   20.5,   25.2,   24.7,   27.2,   29.2,   31.6,   33.7,  999.0,   35.5,   38.6,   38.1,   38.1,   39.9,   41.4,   41.5,   40.3,   41.6,   40.9,   42.1,   41.3,   41.5,   41.5,   41.5,   41.9,   42.1,   41.8,   41.9,   42.3,   41.9,   41.5,   41.9,   41.8,   41.9,   41.8,   41.6,   41.5,   42.2,   41.2,   41.2,  999.0
2000/10/28 05:20,  999.0,    1.3,    9.6,   10.1,    9.9,  999.0,    7.2,   21.0,  999.0,   21.1,  999.0,  999.0,  999.0,   10.2,   21.0,   21.2,  999.0,   20.8,  999.0,   23.0,   24.4,   24.9,   25.9,   30.6,   27.7,   31.6,   35.9,   31.0,  999.0,   41.7,   38.0,  999.0,   42.2,   39.3,   37.0,   41.6,   40.4,  999.0,  999.0,   41.3,   41.6,   42.4,   41.9,  999.0,   41.5,   41.8,   42.1,   42.0,   41.8,   42.4,  999.0,  999.0,   41.0,   42.0,   42.1,   41.8,  999.0,   42.3
2000/10/28 05:30,  999.0,  999.0,   12.3,   19.9,    9.0,    9.1,    8.0,    8.4,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,    8.5,   26.2,  999.0,   29.5,   30.1,   29.4,   33.4,   35.0,   36.7,  999.0,  999.0,   34.9,   41.6,   41.2,   40.3,  999.0,   40.7,  999.0,  999.0,   42.2,   42.3,   41.7,  999.0,  999.0,   41.5,   41.3,  999.0,  999.0,   41.5,   41.9,   41.7,  999.0,  999.0,   41.5,   41.4,   41.7,  999.0,  999.0,   42.5,   42.0
2000/10/28 05:40,  999.0,  999.0,    9.1,  999.0,   10.7,  999.0,   20.7,  999.0,  999.0,  999.0,   15.7,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.9,   25.2,   27.6,   28.9,  999.0,   32.4,   34.2,   35.8,   36.3,   39.4,   40.6,   41.6,   41.2,   41.2,   41.6,   42.1,   42.1,   41.8,  999.0,  999.0,  999.0,   41.1,   41.4,   42.1,   41.7,  999.0,   42.7,   42.1,   42.3,  999.0,   41.9,   42.2,   41.3,   41.4,   41.5,  999.0,  999.0,   41.6
2000/10/28 05:50,  999.0,  999.0,  999.0,    1.3,    0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   -1.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:00,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.8,  999.0,   -3.3,   -0.4,  999.0,   -0.8,   -0.3,   -0.4,   -0.3,   -0.4,   -0.6,   -1.2,  999.0,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:10,  999.0,    7.2,   -3.3,    6.9,    0.3,   -0.3,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,   -6.4,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   31.4,   31.8,  999.0,   35.4,  999.0,   37.8,   39.0,   40.4,  999.0,   19.7,   -2.7,   20.7,  999.0,  999.0,   41.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   41.5,  999.0
2000/10/28 06:20,  999.0,    6.8,    8.0,    9.5,   10.2,    9.8,   11.4,   11.3,  999.0,    7.9,   21.0,   20.8,  999.0,  999.0,   20.7,   21.5,  999.0,  999.0,  999.0,   26.1,  999.0,   27.5,  999.0,   33.0,   34.0,   35.8,   33.4,   38.6,   39.5,   40.4,   41.3,   38.6,   39.4,   39.7,   41.0,   40.8,   41.2,   41.4,   42.5,   41.9,   42.5,   41.9,   41.5,  999.0,  999.0,  999.0,   41.6,  999.0,  999.0,   42.0,  999.0,   41.9,  999.0,  999.0,  999.0,  999.0,   41.8,  999.0
2000/10/28 06:30,  999.0,    9.0,    9.2,    9.6,    9.7,   10.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,   20.9,  999.0,  -17.9,  999.0,  999.0,  999.0,   26.1,  999.0,   27.9,  999.0,   29.2,  999.0,  999.0,   33.0,   12.1,  999.0,   14.3,   15.1,   38.2,   37.5,   38.8,   -3.8,   -2.3,   42.1,   42.2,   41.9,   20.5,   42.0,   -0.1,   -0.6,   -1.0,  999.0,  999.0,   -0.9,   -1.1,   41.8,   42.1,  999.0,   41.6,  999.0,  999.0,   -1.0,   42.3,  999.0
2000/10/28 06:40,  999.0,    6.9,    8.6,   12.6,   11.6,    0.3,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,   20.7,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:50,  999.0,  999.0,    7.3,    1.2,    0.7,   16.5,  999.0,   16.5,   19.9,  999.0,  999.0,   20.4,  999.0,   21.1,   21.3,  999.0,   20.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:00,  999.0,    8.8,   11.3,   12.2,    8.2,   20.3,   11.2,   22.5,  999.0,   15.1,  999.0,  999.0,  999.0,   20.9,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:10,  999.0,    7.6,    8.1,   12.6,   12.4,  999.0,  999.0,   20.5,   21.4,   21.4,  999.0,   21.9,   21.2,   21.4,  999.0,   20.7,   20.4,    9.3,   20.7,   21.0,  999.0,   21.3,   21.1,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:20,  999.0,  999.0,  999.0,   11.7,   10.0,    9.1,  999.0,  999.0,  999.0,    5.7,   14.5,   21.1,   21.2,   20.8,   20.9,  999.0,   21.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:30,  999.0,    8.1,   11.2,   11.4,   17.3,   17.2,  999.0,   22.9,  999.0,   21.4,   20.9,  999.0,   21.6,   21.8,   21.4,   21.2,   21.1,   20.1,   19.4,   18.5,   17.9,   17.4,   16.1,   14.4,   14.8,   13.4,   13.5,   10.8,   12.6,  999.0,  999.0,  999.0,   11.0,    8.2,    7.3,    4.5,    3.3,    7.9,    4.4,    3.8,  999.0,    3.0,    4.5,    2.4,    2.2,    1.7,    1.1,    0.5,    0.7,  999.0,    0.9,    0.5,  999.0,    0.9,    0.9,    1.4,    1.5,    1.5
2000/10/28 07:40,  999.0,  999.0,  999.0,    9.9,    1.1,    4.4,   21.7,  999.0,  999.0,  999.0,  999.0,   20.5,   20.8,   21.3,   20.9,   20.8,   20.2,   19.1,   18.4,   17.3,   16.6,   15.7,   14.8,   14.4,  999.0,   12.6,   11.3,   11.4,    9.9,    9.2,    8.6,    7.8,    7.5,    5.9,    5.4,    4.1,    3.8,    2.3,    1.6,    1.0,    0.6,    0.6,  999.0,  999.0,    0.5,    0.6,  999.0,    0.6,    0.9,    1.0,  999.0,    0.9,  999.0,  999.0,    1.0,  999.0,    1.3,    1.2
2000/10/28 07:50,  999.0,  999.0,    7.3,  999.0,   10.1,    5.3,    1.0,   21.4,   10.6,   20.5,   21.1,   21.4,  999.0,  999.0,    8.7,   19.2,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   11.0,  999.0,    5.7,    4.6,    7.8,  999.0,    4.4,    4.5,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,  999.0,    1.0,    0.7,    0.9,  999.0,    0.6,  999.0,    0.6,   -0.1,    0.8,  999.0,    0.4,    0.7,  999.0,    1.1,    0.3,    0.6,  999.0,  999.0,    0.5,    1.1,    0.4