,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-10, 00:00:04,VALID,918.315,VALID,0,VALID,96.7259,VALID,0,VALID,17.3454,VALID,52,VALID,0,
2012-06-10, 00:01:04,VALID,918.309,VALID,0,VALID,96.7945,VALID,0,VALID,17.3441,VALID,52,VALID,0.215625,
2012-06-10, 00:02:04,VALID,918.264,VALID,0,VALID,96.8174,VALID,0,VALID,17.3649,VALID,52,VALID,0.759766,
2012-06-10, 00:03:04,VALID,918.229,VALID,0,VALID,96.7488,VALID,0,VALID,17.3649,VALID,52,VALID,0.688281,
2012-06-10, 00:04:04,VALID,918.217,VALID,0,VALID,96.7793,VALID,0,VALID,17.3649,VALID,52,VALID,0.625,
2012-06-10, 00:05:04,VALID,918.244,VALID,0,VALID,96.825,VALID,0,VALID,17.3635,VALID,52,VALID,0.0121094,
2012-06-10, 00:06:04,VALID,918.244,VALID,0,VALID,96.8021,VALID,0,VALID,17.426,VALID,52,VALID,0,
2012-06-10, 00:07:04,VALID,918.223,VALID,0,VALID,96.7793,VALID,0,VALID,17.3635,VALID,52,VALID,0.444922,
2012-06-10, 00:08:04,VALID,918.218,VALID,0,VALID,96.7107,VALID,0,VALID,17.3246,VALID,52,VALID,0.551953,
2012-06-10, 00:09:04,VALID,918.212,VALID,0,VALID,96.7488,VALID,0,VALID,17.3844,VALID,52,VALID,0.120312,
2012-06-10, 00:10:04,VALID,918.198,VALID,0,VALID,96.7564,VALID,0,VALID,17.3844,VALID,53,VALID,0,
2012-06-10, 00:11:04,VALID,918.21,VALID,0,VALID,96.7107,VALID,0,VALID,17.3649,VALID,52,VALID,0,
2012-06-10, 00:12:04,VALID,918.199,VALID,0,VALID,96.6344,VALID,0,VALID,17.3454,VALID,52,VALID,0,
2012-06-10, 00:13:04,VALID,918.187,VALID,0,VALID,96.6497,VALID,0,VALID,17.3454,VALID,52,VALID,0,
2012-06-10, 00:14:04,VALID,918.201,VALID,0,VALID,96.6497,VALID,0,VALID,17.3246,VALID,53,VALID,0,
2012-06-10, 00:15:04,VALID,918.183,VALID,0,VALID,96.6192,VALID,0,VALID,17.3454,VALID,52,VALID,0,
2012-06-10, 00:16:04,VALID,918.198,VALID,0,VALID,96.5734,VALID,0,VALID,17.3454,VALID,52,VALID,0,
2012-06-10, 00:17:04,VALID,918.193,VALID,0,VALID,96.5734,VALID,0,VALID,17.3649,VALID,52,VALID,0,
2012-06-10, 00:18:04,VALID,918.196,VALID,0,VALID,96.5734,VALID,0,VALID,17.3635,VALID,52,VALID,0,
2012-06-10, 00:19:04,VALID,918.187,VALID,0,VALID,96.5201,VALID,0,VALID,17.3454,VALID,52,VALID,0,
2012-06-10, 00:20:04,VALID,918.166,VALID,0,VALID,96.4133,VALID,0,VALID,17.3635,VALID,52,VALID,0.894141,
2012-06-10, 00:21:04,VALID,918.182,VALID,0,VALID,96.3829,VALID,0,VALID,17.383,VALID,52,VALID,0.30625,
2012-06-10, 00:22:04,VALID,918.189,VALID,0,VALID,96.421,VALID,0,VALID,17.4233,VALID,52,VALID,0,
2012-06-10, 00:23:04,VALID,918.166,VALID,0,VALID,96.4667,VALID,0,VALID,17.4025,VALID,52,VALID,0,
2012-06-10, 00:24:04,VALID,918.118,VALID,0,VALID,96.4591,VALID,0.107441,VALID,17.422,VALID,52,VALID,0,
2012-06-10, 00:25:04,VALID,918.114,VALID,0,VALID,96.4743,VALID,0,VALID,17.4012,VALID,52,VALID,0,
2012-06-10, 00:26:04,VALID,918.074,VALID,0,VALID,96.4057,VALID,0,VALID,17.422,VALID,52,VALID,0.774609,
2012-06-10, 00:27:04,VALID,918.055,VALID,0,VALID,96.4286,VALID,0,VALID,17.383,VALID,52,VALID,0.326562,
2012-06-10, 00:28:04,VALID,918.05,VALID,0,VALID,96.5048,VALID,0,VALID,17.3635,VALID,52,VALID,0,
2012-06-10, 00:29:04,VALID,918.035,VALID,0,VALID,96.5734,VALID,0,VALID,17.3635,VALID,52,VALID,0,
2012-06-10, 00:30:04,VALID,918.023,VALID,0,VALID,96.5658,VALID,0.107441,VALID,17.3246,VALID,52,VALID,0.2625,
2012-06-10, 00:31:04,VALID,918.036,VALID,0,VALID,96.5811,VALID,0,VALID,17.3246,VALID,52,VALID,0.435937,
2012-06-10, 00:32:04,VALID,918.048,VALID,0,VALID,96.6497,VALID,0,VALID,17.3441,VALID,305,VALID,0.557422,
2012-06-10, 00:33:04,VALID,917.996,VALID,0,VALID,96.7107,VALID,0,VALID,17.383,VALID,265,VALID,0.457812,
2012-06-10, 00:34:04,VALID,917.987,VALID,0,VALID,96.7335,VALID,0,VALID,17.383,VALID,265,VALID,0.220313,
2012-06-10, 00:35:04,VALID,917.967,VALID,0,VALID,96.6878,VALID,0,VALID,17.3441,VALID,265,VALID,0,
2012-06-10, 00:36:04,VALID,917.913,VALID,0,VALID,96.6725,VALID,0,VALID,17.3635,VALID,266,VALID,0,
2012-06-10, 00:37:04,VALID,917.958,VALID,0,VALID,96.6954,VALID,0,VALID,17.3635,VALID,265,VALID,0,
2012-06-10, 00:38:04,VALID,917.93,VALID,0,VALID,96.7107,VALID,0,VALID,17.3635,VALID,266,VALID,0,
2012-06-10, 00:39:04,VALID,917.912,VALID,0,VALID,96.6954,VALID,0,VALID,17.3635,VALID,265,VALID,0,
2012-06-10, 00:40:04,VALID,917.909,VALID,0,VALID,96.7107,VALID,0,VALID,17.3635,VALID,265,VALID,0.387891,
2012-06-10, 00:41:04,VALID,917.916,VALID,0,VALID,96.6954,VALID,0,VALID,17.3635,VALID,265,VALID,0.369141,
2012-06-10, 00:42:04,VALID,917.911,VALID,0,VALID,96.703,VALID,0.107441,VALID,17.3635,VALID,265,VALID,0.639844,
2012-06-10, 00:43:04,VALID,917.926,VALID,0,VALID,96.6954,VALID,0,VALID,17.383,VALID,265,VALID,0.551562,
2012-06-10, 00:44:04,VALID,917.94,VALID,0,VALID,96.642,VALID,0,VALID,17.4233,VALID,265,VALID,0.529688,
2012-06-10, 00:45:04,VALID,917.982,VALID,0,VALID,96.5811,VALID,0,VALID,17.422,VALID,265,VALID,0.294531,
2012-06-10, 00:46:04,VALID,917.976,VALID,0,VALID,96.5277,VALID,0,VALID,17.4818,VALID,265,VALID,0,
2012-06-10, 00:47:04,VALID,917.956,VALID,0,VALID,96.4515,VALID,0,VALID,17.461,VALID,266,VALID,0.500781,
2012-06-10, 00:48:04,VALID,917.944,VALID,0,VALID,96.3829,VALID,0,VALID,17.4805,VALID,265,VALID,0.566016,
2012-06-10, 00:49:04,VALID,917.987,VALID,0,VALID,96.3066,VALID,0,VALID,17.5,VALID,265,VALID,0.254297,
2012-06-10, 00:50:04,VALID,917.952,VALID,0,VALID,96.2837,VALID,0,VALID,17.5,VALID,265,VALID,0.520312,
2012-06-10, 00:51:04,VALID,917.962,VALID,0,VALID,96.2837,VALID,0,VALID,17.5194,VALID,265,VALID,0.79375,
2012-06-10, 00:52:04,VALID,917.95,VALID,0,VALID,96.1846,VALID,0,VALID,17.5194,VALID,265,VALID,0.534766,
2012-06-10, 00:53:04,VALID,917.953,VALID,0,VALID,96.1313,VALID,0,VALID,17.5779,VALID,265,VALID,0.291406,
2012-06-10, 00:54:04,VALID,917.943,VALID,0,VALID,96.0398,VALID,0,VALID,17.5584,VALID,265,VALID,0.769141,
2012-06-10, 00:55:04,VALID,917.977,VALID,0,VALID,96.0093,VALID,0,VALID,17.5584,VALID,265,VALID,0.964844,
2012-06-10, 00:56:04,VALID,917.966,VALID,0,VALID,95.9941,VALID,0,VALID,17.5194,VALID,266,VALID,1.25469,
2012-06-10, 00:57:04,VALID,917.949,VALID,0,VALID,96.0474,VALID,0.107441,VALID,17.5,VALID,169,VALID,1.08516,
2012-06-10, 00:58:04,VALID,917.908,VALID,0,VALID,96.0932,VALID,0,VALID,17.4805,VALID,169,VALID,0.917578,
2012-06-10, 00:59:05,VALID,917.879,VALID,0,VALID,96.1618,VALID,0,VALID,17.4805,VALID,169,VALID,1.02539,
2012-06-10, 01:00:05,VALID,917.873,VALID,0,VALID,96.2228,VALID,0,VALID,17.4805,VALID,169,VALID,0.764844,
2012-06-10, 01:01:05,VALID,917.853,VALID,0,VALID,96.2837,VALID,0,VALID,17.461,VALID,169,VALID,1.03437,
2012-06-10, 01:02:05,VALID,917.827,VALID,0,VALID,96.3829,VALID,0,VALID,17.422,VALID,169,VALID,0.735937,
2012-06-10, 01:03:05,VALID,917.792,VALID,0,VALID,96.4286,VALID,0.107441,VALID,17.3817,VALID,169,VALID,0.490625,
2012-06-10, 01:04:05,VALID,917.763,VALID,0,VALID,96.4591,VALID,0.107441,VALID,17.3817,VALID,169,VALID,0.583203,
2012-06-10, 01:05:05,VALID,917.767,VALID,0,VALID,96.5201,VALID,0,VALID,17.4233,VALID,169,VALID,0.543359,
2012-06-10, 01:06:05,VALID,917.759,VALID,0,VALID,96.5734,VALID,0,VALID,17.4025,VALID,169,VALID,0.995313,
2012-06-10, 01:07:05,VALID,917.758,VALID,0,VALID,96.5887,VALID,0,VALID,17.4415,VALID,169,VALID,1.0125,
2012-06-10, 01:08:05,VALID,917.735,VALID,0,VALID,96.6039,VALID,0,VALID,17.422,VALID,169,VALID,0.646875,
2012-06-10, 01:09:05,VALID,917.75,VALID,0,VALID,96.5734,VALID,0.107441,VALID,17.4415,VALID,169,VALID,0,
2012-06-10, 01:10:05,VALID,917.765,VALID,0,VALID,96.5734,VALID,0,VALID,17.4415,VALID,169,VALID,0.498437,
2012-06-10, 01:11:05,VALID,917.695,VALID,0,VALID,96.5353,VALID,0.107441,VALID,17.422,VALID,169,VALID,0.535937,
2012-06-10, 01:12:05,VALID,917.718,VALID,0,VALID,96.4743,VALID,0.107441,VALID,17.4012,VALID,169,VALID,0.5625,
2012-06-10, 01:13:05,VALID,917.707,VALID,0,VALID,96.4057,VALID,0,VALID,17.4415,VALID,169,VALID,0.952734,
2012-06-10, 01:14:05,VALID,917.708,VALID,0,VALID,96.3066,VALID,0.107441,VALID,17.5,VALID,169,VALID,0.962109,
2012-06-10, 01:15:05,VALID,917.7,VALID,0,VALID,96.1465,VALID,0,VALID,17.5779,VALID,169,VALID,0.564062,
2012-06-10, 01:16:05,VALID,917.736,VALID,0,VALID,95.9178,VALID,0,VALID,17.5974,VALID,169,VALID,0.592578,
2012-06-10, 01:17:05,VALID,917.753,VALID,0,VALID,95.7349,VALID,0,VALID,17.6364,VALID,169,VALID,0.578125,
2012-06-10, 01:18:05,VALID,917.737,VALID,0,VALID,95.5595,VALID,0.107441,VALID,17.6364,VALID,169,VALID,0,
2012-06-10, 01:19:05,VALID,917.693,VALID,0,VALID,95.4147,VALID,0.107441,VALID,17.5974,VALID,169,VALID,0.0570313,
2012-06-10, 01:20:05,VALID,917.682,VALID,0,VALID,95.2622,VALID,0.107441,VALID,17.6169,VALID,169,VALID,0.73125,
2012-06-10, 01:21:05,VALID,917.717,VALID,0,VALID,94.8048,VALID,0,VALID,17.7143,VALID,169,VALID,0.408984,
2012-06-10, 01:22:05,VALID,917.673,VALID,0,VALID,94.6295,VALID,0,VALID,17.7533,VALID,169,VALID,0,
2012-06-10, 01:23:05,VALID,917.677,VALID,0,VALID,94.3474,VALID,0,VALID,17.7533,VALID,169,VALID,0.282031,
2012-06-10, 01:24:05,VALID,917.646,VALID,0,VALID,94.1873,VALID,0,VALID,17.7741,VALID,169,VALID,0.142188,
2012-06-10, 01:25:05,VALID,917.678,VALID,0,VALID,94.233,VALID,0,VALID,17.6754,VALID,169,VALID,0.760156,
2012-06-10, 01:26:05,VALID,917.654,VALID,0,VALID,94.3626,VALID,0,VALID,17.6169,VALID,177,VALID,0.519531,
2012-06-10, 01:27:05,VALID,917.613,VALID,0,VALID,94.3245,VALID,0,VALID,17.6364,VALID,177,VALID,0.0492188,
2012-06-10, 01:28:05,VALID,917.569,VALID,0,VALID,94.1721,VALID,0,VALID,17.6364,VALID,177,VALID,0,
2012-06-10, 01:29:05,VALID,917.566,VALID,0,VALID,93.9205,VALID,0,VALID,17.717,VALID,177,VALID,0,
2012-06-10, 01:30:05,VALID,917.534,VALID,0,VALID,93.3259,VALID,0,VALID,17.6962,VALID,177,VALID,0,
2012-06-10, 01:31:05,VALID,917.496,VALID,0,VALID,92.655,VALID,0,VALID,17.7923,VALID,177,VALID,0.171094,
2012-06-10, 01:32:05,VALID,917.496,VALID,0,VALID,92.3882,VALID,0,VALID,17.9106,VALID,177,VALID,0,
2012-06-10, 01:33:05,VALID,917.459,VALID,0,VALID,92.533,VALID,0,VALID,17.9106,VALID,177,VALID,0,
2012-06-10, 01:34:05,VALID,917.437,VALID,0,VALID,92.7846,VALID,0,VALID,17.8911,VALID,177,VALID,0,
2012-06-10, 01:35:05,VALID,917.422,VALID,0,VALID,92.9828,VALID,0,VALID,17.8131,VALID,177,VALID,0.316016,
2012-06-10, 01:36:05,VALID,917.419,VALID,0,VALID,93.2649,VALID,0,VALID,17.7157,VALID,177,VALID,0.376172,
2012-06-10, 01:37:05,VALID,917.427,VALID,0,VALID,92.9904,VALID,0,VALID,17.6559,VALID,177,VALID,0.177344,
2012-06-10, 01:38:05,VALID,917.441,VALID,0,VALID,92.2586,VALID,0,VALID,17.8326,VALID,177,VALID,0.282031,
2012-06-10, 01:39:05,VALID,917.429,VALID,0,VALID,91.8622,VALID,0,VALID,17.9496,VALID,177,VALID,0.252344,
2012-06-10, 01:40:05,VALID,917.42,VALID,0,VALID,91.1989,VALID,0,VALID,17.9872,VALID,177,VALID,0,
2012-06-10, 01:41:05,VALID,917.413,VALID,0,VALID,90.3146,VALID,0,VALID,18.0651,VALID,177,VALID,0.348437,
2012-06-10, 01:42:05,VALID,917.396,VALID,0,VALID,91.0846,VALID,0.107441,VALID,18.1028,VALID,177,VALID,0.414063,
2012-06-10, 01:43:05,VALID,917.402,VALID,0,VALID,91.3438,VALID,0,VALID,18.0067,VALID,177,VALID,0.464453,
2012-06-10, 01:44:05,VALID,917.385,VALID,0,VALID,91.1456,VALID,0.107441,VALID,17.9677,VALID,177,VALID,0.559766,
2012-06-10, 01:45:05,VALID,917.41,VALID,0,VALID,91.237,VALID,0,VALID,17.9872,VALID,177,VALID,0.277344,
2012-06-10, 01:46:05,VALID,917.389,VALID,0,VALID,91.7478,VALID,0,VALID,17.9677,VALID,177,VALID,0.238672,
2012-06-10, 01:47:05,VALID,917.399,VALID,0,VALID,91.9765,VALID,0,VALID,17.8897,VALID,177,VALID,0.621484,
2012-06-10, 01:48:05,VALID,917.369,VALID,0,VALID,92.411,VALID,0.107441,VALID,17.8313,VALID,177,VALID,0.483203,
2012-06-10, 01:49:05,VALID,917.386,VALID,0,VALID,92.7541,VALID,0,VALID,17.7338,VALID,177,VALID,0.716406,
2012-06-10, 01:50:05,VALID,917.371,VALID,0,VALID,93.1048,VALID,0.107441,VALID,17.6545,VALID,177,VALID,0.277734,
2012-06-10, 01:51:05,VALID,917.367,VALID,0,VALID,93.5317,VALID,0,VALID,17.6364,VALID,177,VALID,0,
2012-06-10, 01:52:05,VALID,917.374,VALID,0,VALID,93.8214,VALID,0,VALID,17.5974,VALID,177,VALID,0,
2012-06-10, 01:53:05,VALID,917.356,VALID,0,VALID,93.9891,VALID,0,VALID,17.5584,VALID,177,VALID,0,
2012-06-10, 01:54:05,VALID,917.359,VALID,0,VALID,94.1187,VALID,0,VALID,17.5598,VALID,177,VALID,0,
2012-06-10, 01:55:05,VALID,917.376,VALID,0,VALID,94.1873,VALID,0,VALID,17.5389,VALID,177,VALID,0,
2012-06-10, 01:56:05,VALID,917.363,VALID,0,VALID,94.2635,VALID,0,VALID,17.5,VALID,177,VALID,0,
2012-06-10, 01:57:05,VALID,917.351,VALID,0,VALID,94.3398,VALID,0,VALID,17.5208,VALID,177,VALID,0,
2012-06-10, 01:58:05,VALID,917.342,VALID,0,VALID,94.3474,VALID,0,VALID,17.5194,VALID,177,VALID,0,
2012-06-10, 01:59:05,VALID,917.342,VALID,0,VALID,94.4084,VALID,0,VALID,17.5208,VALID,177,VALID,0,
2012-06-10, 02:00:05,VALID,917.346,VALID,0,VALID,94.4999,VALID,0,VALID,17.5013,VALID,177,VALID,0,
2012-06-10, 02:01:05,VALID,917.355,VALID,0,VALID,94.5456,VALID,0,VALID,17.4805,VALID,177,VALID,0,
2012-06-10, 02:02:05,VALID,917.343,VALID,0,VALID,94.5913,VALID,0,VALID,17.461,VALID,177,VALID,0,
2012-06-10, 02:03:05,VALID,917.32,VALID,0,VALID,94.5837,VALID,0,VALID,17.4818,VALID,177,VALID,0,
2012-06-10, 02:04:05,VALID,917.332,VALID,0,VALID,94.6828,VALID,0,VALID,17.4805,VALID,177,VALID,0,
2012-06-10, 02:05:05,VALID,917.324,VALID,0,VALID,94.5456,VALID,0,VALID,17.5208,VALID,177,VALID,0.126563,
2012-06-10, 02:06:05,VALID,917.327,VALID,0,VALID,94.4389,VALID,0,VALID,17.5194,VALID,177,VALID,0,
2012-06-10, 02:07:05,VALID,917.337,VALID,0,VALID,94.1568,VALID,0,VALID,17.5974,VALID,177,VALID,0,
2012-06-10, 02:08:05,VALID,917.327,VALID,0,VALID,93.9052,VALID,0,VALID,17.6767,VALID,177,VALID,0,
2012-06-10, 02:09:05,VALID,917.323,VALID,0,VALID,93.4402,VALID,0.107441,VALID,17.7533,VALID,177,VALID,0,
2012-06-10, 02:10:05,VALID,917.287,VALID,0,VALID,92.7998,VALID,0.107441,VALID,17.8299,VALID,177,VALID,0,
2012-06-10, 02:11:05,VALID,917.293,VALID,0,VALID,92.4415,VALID,0,VALID,17.9287,VALID,177,VALID,0,
2012-06-10, 02:12:05,VALID,917.299,VALID,0,VALID,92.6169,VALID,0,VALID,17.9677,VALID,177,VALID,0,
2012-06-10, 02:13:05,VALID,917.288,VALID,0,VALID,92.8685,VALID,0,VALID,17.9872,VALID,177,VALID,0,
2012-06-10, 02:14:05,VALID,917.286,VALID,0,VALID,92.2738,VALID,0.107441,VALID,17.9468,VALID,177,VALID,0,
2012-06-10, 02:15:05,VALID,917.253,VALID,0,VALID,92.19,VALID,0.107441,VALID,17.9872,VALID,177,VALID,0,
2012-06-10, 02:16:05,VALID,917.297,VALID,0,VALID,92.3577,VALID,0.107441,VALID,17.9872,VALID,177,VALID,0,
2012-06-10, 02:17:05,VALID,917.261,VALID,0,VALID,92.0909,VALID,0.107441,VALID,17.9274,VALID,177,VALID,0.294922,
2012-06-10, 02:18:05,VALID,917.254,VALID,0,VALID,91.9231,VALID,0.107441,VALID,17.9858,VALID,177,VALID,0.394922,
2012-06-10, 02:19:05,VALID,917.27,VALID,0,VALID,91.6945,VALID,0,VALID,18.0248,VALID,177,VALID,0.205469,
2012-06-10, 02:20:05,VALID,917.247,VALID,0,VALID,91.7097,VALID,0.107441,VALID,18.0846,VALID,177,VALID,0.0339844,
2012-06-10, 02:21:05,VALID,917.255,VALID,0,VALID,91.5953,VALID,0,VALID,18.0651,VALID,177,VALID,0,
2012-06-10, 02:22:05,VALID,917.199,VALID,0,VALID,91.4505,VALID,0.107441,VALID,18.1041,VALID,177,VALID,0,
2012-06-10, 02:23:05,VALID,917.219,VALID,0,VALID,91.4657,VALID,0,VALID,18.1041,VALID,177,VALID,0,
2012-06-10, 02:24:05,VALID,917.209,VALID,0,VALID,91.5191,VALID,0,VALID,18.0833,VALID,177,VALID,0,
2012-06-10, 02:25:05,VALID,917.198,VALID,0,VALID,91.5648,VALID,0.107441,VALID,18.1041,VALID,177,VALID,0,
2012-06-10, 02:26:05,VALID,917.182,VALID,0,VALID,91.42,VALID,0.107441,VALID,18.1236,VALID,177,VALID,0.437891,
2012-06-10, 02:27:05,VALID,917.174,VALID,0,VALID,91.5648,VALID,0,VALID,18.1417,VALID,177,VALID,0.340625,
2012-06-10, 02:28:05,VALID,917.208,VALID,0,VALID,91.6716,VALID,0.107441,VALID,18.1222,VALID,177,VALID,0.223828,
2012-06-10, 02:29:05,VALID,917.189,VALID,0,VALID,92.0604,VALID,0.107441,VALID,18.0833,VALID,177,VALID,0.0257812,
2012-06-10, 02:30:05,VALID,917.19,VALID,0,VALID,92.3501,VALID,0.107441,VALID,18.0248,VALID,177,VALID,0.00195313,
2012-06-10, 02:31:05,VALID,917.182,VALID,0,VALID,92.5025,VALID,0.107441,VALID,18.0067,VALID,177,VALID,0.366797,
2012-06-10, 02:32:05,VALID,917.176,VALID,0,VALID,92.4263,VALID,0.107441,VALID,18.0053,VALID,177,VALID,0.625781,
2012-06-10, 02:33:05,VALID,917.198,VALID,0,VALID,92.4873,VALID,0.107441,VALID,18.0067,VALID,177,VALID,0.468359,
2012-06-10, 02:34:05,VALID,917.202,VALID,0,VALID,92.6397,VALID,0.107441,VALID,17.9872,VALID,177,VALID,0.595703,
2012-06-10, 02:35:05,VALID,917.17,VALID,0,VALID,92.7846,VALID,0.107441,VALID,17.9482,VALID,177,VALID,0.643359,
2012-06-10, 02:36:05,VALID,917.157,VALID,0,VALID,92.9294,VALID,0.107441,VALID,17.8884,VALID,153,VALID,0.887891,
2012-06-10, 02:37:05,VALID,917.127,VALID,0,VALID,93.0285,VALID,0.107441,VALID,17.8702,VALID,153,VALID,0.798047,
2012-06-10, 02:38:05,VALID,917.143,VALID,0,VALID,93.1276,VALID,0,VALID,17.8104,VALID,152,VALID,0.829297,
2012-06-10, 02:39:05,VALID,917.102,VALID,0,VALID,93.2572,VALID,0,VALID,17.7547,VALID,152,VALID,0.513281,
2012-06-10, 02:40:05,VALID,917.114,VALID,0,VALID,93.6308,VALID,0,VALID,17.6572,VALID,152,VALID,0.630469,
2012-06-10, 02:41:05,VALID,917.111,VALID,0,VALID,93.9434,VALID,0,VALID,17.6182,VALID,152,VALID,0.739453,
2012-06-10, 02:42:05,VALID,917.103,VALID,0,VALID,94.073,VALID,0,VALID,17.6767,VALID,152,VALID,0.685156,
2012-06-10, 02:43:05,VALID,917.079,VALID,0,VALID,93.8976,VALID,0,VALID,17.7741,VALID,152,VALID,0.711719,
2012-06-10, 02:44:05,VALID,917.084,VALID,0,VALID,93.3792,VALID,0,VALID,17.9092,VALID,152,VALID,0.473828,
2012-06-10, 02:45:05,VALID,917.079,VALID,0,VALID,93.1048,VALID,0,VALID,17.9301,VALID,152,VALID,0.129297,
2012-06-10, 02:46:05,VALID,917.095,VALID,0,VALID,93.1048,VALID,0,VALID,17.9106,VALID,152,VALID,0,
2012-06-10, 02:47:05,VALID,917.058,VALID,0,VALID,93.2649,VALID,0,VALID,17.8716,VALID,152,VALID,0,
2012-06-10, 02:48:05,VALID,917.046,VALID,0,VALID,93.4326,VALID,0,VALID,17.8118,VALID,152,VALID,0,
2012-06-10, 02:49:05,VALID,917.042,VALID,0,VALID,93.5012,VALID,0,VALID,17.7936,VALID,152,VALID,0.492578,
2012-06-10, 02:50:05,VALID,917.025,VALID,0,VALID,93.3335,VALID,0,VALID,17.8716,VALID,152,VALID,0.101953,
2012-06-10, 02:51:05,VALID,917.012,VALID,0,VALID,93.059,VALID,0,VALID,17.8897,VALID,152,VALID,0.136719,
2012-06-10, 02:52:05,VALID,916.993,VALID,0,VALID,92.9676,VALID,0,VALID,17.8897,VALID,152,VALID,0.230469,
2012-06-10, 02:53:05,VALID,916.993,VALID,0,VALID,92.5788,VALID,0,VALID,17.9287,VALID,152,VALID,0.551172,
2012-06-10, 02:54:05,VALID,917.014,VALID,0,VALID,91.7326,VALID,0,VALID,18.125,VALID,152,VALID,0.242188,
2012-06-10, 02:55:05,VALID,917.018,VALID,0,VALID,91.4581,VALID,0,VALID,18.242,VALID,152,VALID,0,
2012-06-10, 02:56:05,VALID,917.013,VALID,0,VALID,91.5877,VALID,0,VALID,18.2615,VALID,152,VALID,0,
2012-06-10, 02:57:05,VALID,916.991,VALID,0,VALID,91.0007,VALID,0,VALID,18.2809,VALID,152,VALID,0.198437,
2012-06-10, 02:58:05,VALID,916.996,VALID,0,VALID,91.016,VALID,0,VALID,18.3394,VALID,152,VALID,0.0683594,
2012-06-10, 02:59:05,VALID,917.029,VALID,0,VALID,91.237,VALID,0,VALID,18.3199,VALID,152,VALID,0,
2012-06-10, 03:00:05,VALID,917.015,VALID,0,VALID,91.298,VALID,0,VALID,18.3004,VALID,152,VALID,0,
2012-06-10, 03:01:05,VALID,917.007,VALID,0,VALID,91.542,VALID,0,VALID,18.2615,VALID,152,VALID,0.0699219,
2012-06-10, 03:02:05,VALID,916.988,VALID,0,VALID,91.5877,VALID,0,VALID,18.1431,VALID,152,VALID,0.319531,
2012-06-10, 03:03:05,VALID,916.992,VALID,0,VALID,92.0756,VALID,0,VALID,18.047,VALID,152,VALID,0.117969,
2012-06-10, 03:04:05,VALID,916.974,VALID,0,VALID,92.3501,VALID,0,VALID,18.0067,VALID,152,VALID,0,
2012-06-10, 03:05:05,VALID,917.001,VALID,0,VALID,92.533,VALID,0,VALID,18.008,VALID,152,VALID,0,
2012-06-10, 03:06:05,VALID,916.998,VALID,0,VALID,92.7084,VALID,0,VALID,17.9886,VALID,152,VALID,0,
2012-06-10, 03:07:05,VALID,916.99,VALID,0,VALID,92.3424,VALID,0,VALID,18.0067,VALID,152,VALID,0.573047,
2012-06-10, 03:08:05,VALID,916.991,VALID,0,VALID,91.5648,VALID,0,VALID,18.164,VALID,152,VALID,0.4625,
2012-06-10, 03:09:05,VALID,916.996,VALID,0,VALID,91.3209,VALID,0,VALID,18.2225,VALID,152,VALID,0,
2012-06-10, 03:10:05,VALID,917.023,VALID,0,VALID,90.9169,VALID,0,VALID,18.2615,VALID,152,VALID,0,
2012-06-10, 03:11:05,VALID,917.02,VALID,0,VALID,90.8787,VALID,0,VALID,18.3004,VALID,152,VALID,0,
2012-06-10, 03:12:05,VALID,917.034,VALID,0,VALID,91.0465,VALID,0,VALID,18.3199,VALID,152,VALID,0,
2012-06-10, 03:13:05,VALID,917.065,VALID,0,VALID,91.2523,VALID,0,VALID,18.2615,VALID,152,VALID,0,
2012-06-10, 03:14:05,VALID,917.052,VALID,0,VALID,91.3743,VALID,0,VALID,18.2225,VALID,152,VALID,0,
2012-06-10, 03:15:05,VALID,917.101,VALID,0,VALID,91.4581,VALID,0,VALID,18.1835,VALID,152,VALID,0,
2012-06-10, 03:16:05,VALID,917.082,VALID,0,VALID,91.4962,VALID,0,VALID,18.164,VALID,152,VALID,0.659375,
2012-06-10, 03:17:05,VALID,917.069,VALID,0,VALID,91.7249,VALID,0,VALID,18.125,VALID,152,VALID,0.386719,
2012-06-10, 03:18:05,VALID,917.098,VALID,0,VALID,92.1137,VALID,0,VALID,18.1055,VALID,152,VALID,0,
2012-06-10, 03:19:05,VALID,917.062,VALID,0,VALID,92.411,VALID,0,VALID,18.0262,VALID,152,VALID,0.362109,
2012-06-10, 03:20:05,VALID,917.018,VALID,0,VALID,92.6397,VALID,0,VALID,18.008,VALID,152,VALID,0.446484,
2012-06-10, 03:21:05,VALID,917,VALID,0,VALID,92.7922,VALID,0,VALID,17.9496,VALID,152,VALID,0.514063,
2012-06-10, 03:22:05,VALID,916.993,VALID,0,VALID,92.9447,VALID,0,VALID,17.9092,VALID,152,VALID,0.382813,
2012-06-10, 03:23:05,VALID,916.965,VALID,0,VALID,93.1048,VALID,0,VALID,17.8702,VALID,152,VALID,0.370313,
2012-06-10, 03:24:05,VALID,916.932,VALID,0,VALID,92.8608,VALID,0,VALID,17.9092,VALID,152,VALID,0.483984,
2012-06-10, 03:25:05,VALID,916.915,VALID,0,VALID,92.3577,VALID,0,VALID,18.086,VALID,152,VALID,0.600391,
2012-06-10, 03:26:05,VALID,916.933,VALID,0,VALID,92.0832,VALID,0,VALID,18.164,VALID,152,VALID,0.0207031,
2012-06-10, 03:27:05,VALID,916.927,VALID,0,VALID,91.8698,VALID,0,VALID,18.1835,VALID,152,VALID,0,
2012-06-10, 03:28:05,VALID,916.892,VALID,0,VALID,91.5572,VALID,0,VALID,18.2016,VALID,152,VALID,0.177344,
2012-06-10, 03:29:05,VALID,916.893,VALID,0,VALID,91.2752,VALID,0,VALID,18.2601,VALID,152,VALID,0.209766,
2012-06-10, 03:30:05,VALID,916.896,VALID,0,VALID,91.1227,VALID,0,VALID,18.2809,VALID,152,VALID,0.464844,
2012-06-10, 03:31:05,VALID,916.903,VALID,0,VALID,91.1913,VALID,0,VALID,18.299,VALID,152,VALID,0.391797,
2012-06-10, 03:32:05,VALID,916.897,VALID,0,VALID,91.2599,VALID,0,VALID,18.3199,VALID,152,VALID,0.198047,
2012-06-10, 03:33:05,VALID,916.896,VALID,0,VALID,91.42,VALID,0,VALID,18.2809,VALID,152,VALID,0.0300781,
2012-06-10, 03:34:05,VALID,916.891,VALID,0,VALID,91.1456,VALID,0,VALID,18.2615,VALID,152,VALID,0.594531,
2012-06-10, 03:35:05,VALID,916.885,VALID,0,VALID,91.1303,VALID,0,VALID,18.2809,VALID,152,VALID,0.781641,
2012-06-10, 03:36:05,VALID,916.894,VALID,0,VALID,91.1379,VALID,0,VALID,18.3004,VALID,152,VALID,0.521875,
2012-06-10, 03:37:05,VALID,916.873,VALID,0,VALID,91.3361,VALID,0,VALID,18.3199,VALID,152,VALID,0.295312,
2012-06-10, 03:38:05,VALID,916.876,VALID,0,VALID,91.6716,VALID,0,VALID,18.2809,VALID,152,VALID,0,
2012-06-10, 03:39:05,VALID,916.891,VALID,0,VALID,91.8469,VALID,0,VALID,18.242,VALID,152,VALID,0.244531,
2012-06-10, 03:40:05,VALID,916.89,VALID,0,VALID,91.8317,VALID,0,VALID,18.203,VALID,152,VALID,0.217969,
2012-06-10, 03:41:05,VALID,916.912,VALID,0,VALID,91.8698,VALID,0,VALID,18.164,VALID,152,VALID,0.214453,
2012-06-10, 03:42:05,VALID,916.91,VALID,0,VALID,92.1137,VALID,0,VALID,18.1445,VALID,152,VALID,0,
2012-06-10, 03:43:05,VALID,916.906,VALID,0,VALID,92.3348,VALID,0,VALID,18.1055,VALID,152,VALID,0,
2012-06-10, 03:44:05,VALID,916.951,VALID,0,VALID,92.007,VALID,0,VALID,18.1041,VALID,152,VALID,0,
2012-06-10, 03:45:05,VALID,916.931,VALID,0,VALID,91.7021,VALID,0,VALID,18.1431,VALID,152,VALID,0,
2012-06-10, 03:46:05,VALID,916.924,VALID,0,VALID,91.7783,VALID,0,VALID,18.1835,VALID,152,VALID,0,
2012-06-10, 03:47:05,VALID,916.919,VALID,0,VALID,91.9003,VALID,0,VALID,18.1445,VALID,152,VALID,0,
2012-06-10, 03:48:04,VALID,916.926,VALID,0,VALID,92.0451,VALID,0,VALID,18.0846,VALID,152,VALID,0,