,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-01-12, 00:00:00,VALID,920.873,VALID,0,VALID,94.5196,VALID,-0.0509425,VALID,18.2835,VALID,118,VALID,0.78196,
2003-01-12, 00:01:00,VALID,920.86,VALID,0,VALID,94.5069,VALID,0,VALID,18.2863,VALID,117,VALID,1.09924,
2003-01-12, 00:02:00,VALID,920.834,VALID,0,VALID,94.4917,VALID,0,VALID,18.2867,VALID,129,VALID,0.837652,
2003-01-12, 00:03:00,VALID,920.838,VALID,0,VALID,94.4446,VALID,0,VALID,18.2999,VALID,131,VALID,0.841964,
2003-01-12, 00:04:00,VALID,920.836,VALID,0,VALID,94.5145,VALID,-0.0339617,VALID,18.2861,VALID,136,VALID,0.703125,
2003-01-12, 00:05:00,VALID,920.826,VALID,0,VALID,94.5985,VALID,-0.0169808,VALID,18.293,VALID,144,VALID,0.68391,
2003-01-12, 00:06:00,VALID,920.814,VALID,0,VALID,94.5883,VALID,-0.0169808,VALID,18.2671,VALID,119,VALID,1.04587,
2003-01-12, 00:07:00,VALID,920.8,VALID,0,VALID,94.6989,VALID,-0.0169808,VALID,18.2609,VALID,107,VALID,0.90984,
2003-01-12, 00:08:00,VALID,920.788,VALID,0,VALID,94.8337,VALID,-0.0679233,VALID,18.2281,VALID,106,VALID,0.562723,
2003-01-12, 00:09:00,VALID,920.787,VALID,0,VALID,94.924,VALID,-0.0339617,VALID,18.2256,VALID,122,VALID,0.919872,
2003-01-12, 00:10:00,VALID,920.78,VALID,0,VALID,94.8897,VALID,0,VALID,18.2023,VALID,120,VALID,0.932221,
2003-01-12, 00:11:00,VALID,920.773,VALID,0,VALID,94.8057,VALID,-0.0339617,VALID,18.1995,VALID,118,VALID,0.693359,
2003-01-12, 00:12:00,VALID,920.768,VALID,0,VALID,94.7523,VALID,-0.0339617,VALID,18.1995,VALID,116,VALID,0.592188,
2003-01-12, 00:13:00,VALID,920.759,VALID,0,VALID,94.7447,VALID,0,VALID,18.2021,VALID,122,VALID,0.738971,
2003-01-12, 00:14:00,VALID,920.752,VALID,0,VALID,94.7473,VALID,-0.0169808,VALID,18.2157,VALID,118,VALID,0.725911,
2003-01-12, 00:15:00,VALID,920.751,VALID,0,VALID,94.7117,VALID,-0.0169808,VALID,18.2187,VALID,140,VALID,0.61543,
2003-01-12, 00:16:00,VALID,920.754,VALID,0,VALID,94.6481,VALID,-0.0509425,VALID,18.2184,VALID,127,VALID,0.421645,
2003-01-12, 00:17:00,VALID,920.757,VALID,0,VALID,94.5883,VALID,-0.0339617,VALID,18.2318,VALID,121,VALID,0.645759,
2003-01-12, 00:18:00,VALID,920.752,VALID,0,VALID,94.5552,VALID,-0.0169808,VALID,18.2415,VALID,137,VALID,0.614183,
2003-01-12, 00:19:00,VALID,920.738,VALID,0,VALID,94.4497,VALID,0,VALID,18.2443,VALID,122,VALID,0.912162,
2003-01-12, 00:20:00,VALID,920.73,VALID,0,VALID,94.4497,VALID,-0.0169808,VALID,18.2381,VALID,121,VALID,0.670759,
2003-01-12, 00:21:00,VALID,920.719,VALID,0,VALID,94.4891,VALID,-0.0169808,VALID,18.248,VALID,101,VALID,0.558093,
2003-01-12, 00:22:00,VALID,920.708,VALID,0,VALID,94.6074,VALID,0,VALID,18.2408,VALID,101,VALID,0.535473,
2003-01-12, 00:23:00,VALID,920.683,VALID,0,VALID,94.6366,VALID,0,VALID,18.2348,VALID,112,VALID,0.795356,
2003-01-12, 00:24:00,VALID,920.668,VALID,0,VALID,94.7028,VALID,-0.0169808,VALID,18.2214,VALID,118,VALID,0.666016,
2003-01-12, 00:25:00,VALID,920.659,VALID,0,VALID,94.7765,VALID,0,VALID,18.2122,VALID,109,VALID,0.786765,
2003-01-12, 00:26:00,VALID,920.648,VALID,0,VALID,94.8388,VALID,0,VALID,18.2053,VALID,134,VALID,0.979384,
2003-01-12, 00:27:00,VALID,920.637,VALID,0,VALID,94.8668,VALID,0,VALID,18.1988,VALID,133,VALID,0.956445,
2003-01-12, 00:28:00,VALID,920.632,VALID,0,VALID,94.8909,VALID,0,VALID,18.2053,VALID,127,VALID,0.934053,
2003-01-12, 00:29:00,VALID,920.618,VALID,0,VALID,94.8998,VALID,-0.0169808,VALID,18.2122,VALID,119,VALID,0.748884,
2003-01-12, 00:30:00,VALID,920.609,VALID,0,VALID,94.9049,VALID,0,VALID,18.2152,VALID,112,VALID,0.784455,
2003-01-12, 00:31:00,VALID,920.599,VALID,0,VALID,94.9914,VALID,0,VALID,18.2088,VALID,93,VALID,0.511191,
2003-01-12, 00:32:00,VALID,920.584,VALID,0,VALID,95.088,VALID,0,VALID,18.2025,VALID,116,VALID,0.546652,
2003-01-12, 00:33:00,VALID,920.566,VALID,0,VALID,95.1809,VALID,0,VALID,18.1956,VALID,127,VALID,0.48738,
2003-01-12, 00:34:00,VALID,920.546,VALID,0,VALID,95.2432,VALID,0,VALID,18.1963,VALID,115,VALID,0.635135,
2003-01-12, 00:35:00,VALID,920.536,VALID,0,VALID,95.2839,VALID,0,VALID,18.1861,VALID,120,VALID,0.782769,
2003-01-12, 00:36:00,VALID,920.521,VALID,0,VALID,95.364,VALID,0,VALID,18.1765,VALID,130,VALID,0.636719,
2003-01-12, 00:37:00,VALID,920.504,VALID,0,VALID,95.3843,VALID,-0.0169808,VALID,18.1891,VALID,121,VALID,0.596278,
2003-01-12, 00:38:00,VALID,920.477,VALID,0,VALID,95.4072,VALID,0.0339617,VALID,18.1762,VALID,121,VALID,0.934679,
2003-01-12, 00:39:00,VALID,920.454,VALID,0,VALID,95.4428,VALID,0,VALID,18.1695,VALID,101,VALID,0.890625,
2003-01-12, 00:40:00,VALID,920.438,VALID,0,VALID,95.392,VALID,0.0169808,VALID,18.1765,VALID,113,VALID,0.997013,
2003-01-12, 00:41:00,VALID,920.417,VALID,0,VALID,95.3831,VALID,0.0339617,VALID,18.1728,VALID,100,VALID,0.898884,
2003-01-12, 00:42:00,VALID,920.41,VALID,0,VALID,95.3309,VALID,0.0339617,VALID,18.1663,VALID,103,VALID,1.17167,
2003-01-12, 00:43:00,VALID,920.388,VALID,0,VALID,95.2495,VALID,0.0169808,VALID,18.1792,VALID,108,VALID,1.17652,
2003-01-12, 00:44:00,VALID,920.378,VALID,0,VALID,95.2165,VALID,0,VALID,18.1885,VALID,109,VALID,1.17274,
2003-01-12, 00:45:00,VALID,920.356,VALID,0,VALID,95.1643,VALID,0.0169808,VALID,18.1951,VALID,116,VALID,1.19912,
2003-01-12, 00:46:00,VALID,920.361,VALID,0,VALID,95.1046,VALID,0,VALID,18.2214,VALID,120,VALID,1.11149,
2003-01-12, 00:47:00,VALID,920.354,VALID,0,VALID,95.027,VALID,0,VALID,18.2344,VALID,102,VALID,1.21897,
2003-01-12, 00:48:00,VALID,920.345,VALID,0,VALID,94.835,VALID,0,VALID,18.2441,VALID,122,VALID,1.24492,
2003-01-12, 00:49:00,VALID,920.33,VALID,0,VALID,94.8274,VALID,0,VALID,18.2567,VALID,132,VALID,0.7392,
2003-01-12, 00:50:00,VALID,920.309,VALID,0,VALID,94.8388,VALID,0.0169808,VALID,18.2734,VALID,113,VALID,0.709201,
2003-01-12, 00:51:00,VALID,920.302,VALID,0,VALID,94.6837,VALID,0,VALID,18.2731,VALID,120,VALID,0.877539,
2003-01-12, 00:52:00,VALID,920.282,VALID,0,VALID,94.69,VALID,-0.0339617,VALID,18.2796,VALID,137,VALID,0.462316,
2003-01-12, 00:53:00,VALID,920.27,VALID,0,VALID,94.7142,VALID,0,VALID,18.2828,VALID,111,VALID,0.615402,
2003-01-12, 00:54:00,VALID,920.257,VALID,0,VALID,94.7587,VALID,0,VALID,18.2632,VALID,122,VALID,0.460938,
2003-01-12, 00:55:00,VALID,920.248,VALID,0,VALID,94.8337,VALID,0,VALID,18.2602,VALID,102,VALID,0.555743,
2003-01-12, 00:56:00,VALID,920.236,VALID,0,VALID,94.9456,VALID,0,VALID,18.2436,VALID,123,VALID,0.520759,
2003-01-12, 00:57:00,VALID,920.22,VALID,0,VALID,95.1008,VALID,0,VALID,18.2441,VALID,126,VALID,0.720553,
2003-01-12, 00:58:00,VALID,920.215,VALID,0,VALID,95.1122,VALID,0,VALID,18.2378,VALID,108,VALID,0.857686,
2003-01-12, 00:59:00,VALID,920.203,VALID,0,VALID,95.0588,VALID,0.0169808,VALID,18.218,VALID,130,VALID,0.913411,
2003-01-12, 01:00:00,VALID,920.187,VALID,0,VALID,95.0512,VALID,0,VALID,18.2182,VALID,115,VALID,0.53457,
2003-01-12, 01:01:00,VALID,920.18,VALID,0,VALID,95.0563,VALID,0,VALID,18.2309,VALID,124,VALID,0.36489,
2003-01-12, 01:02:00,VALID,920.174,VALID,0,VALID,95.1236,VALID,0,VALID,18.2178,VALID,129,VALID,0.629123,
2003-01-12, 01:03:00,VALID,920.163,VALID,0,VALID,95.2292,VALID,0.0169808,VALID,18.2214,VALID,144,VALID,0.7375,
2003-01-12, 01:04:00,VALID,920.158,VALID,0,VALID,95.3386,VALID,0.0169808,VALID,18.2281,VALID,144,VALID,0.848575,
2003-01-12, 01:05:00,VALID,920.147,VALID,0,VALID,95.4301,VALID,0.0339617,VALID,18.2244,VALID,143,VALID,0.911384,
2003-01-12, 01:06:00,VALID,920.144,VALID,0,VALID,95.4619,VALID,0.0339617,VALID,18.2341,VALID,144,VALID,0.881811,
2003-01-12, 01:07:00,VALID,920.127,VALID,0,VALID,95.528,VALID,0,VALID,18.2339,VALID,144,VALID,0.577069,
2003-01-12, 01:08:00,VALID,920.127,VALID,0,VALID,95.5573,VALID,0.0169808,VALID,18.2376,VALID,133,VALID,0.777902,
2003-01-12, 01:09:00,VALID,920.11,VALID,0,VALID,95.5433,VALID,0,VALID,18.2408,VALID,128,VALID,0.609575,
2003-01-12, 01:10:00,VALID,920.096,VALID,0,VALID,95.5496,VALID,0,VALID,18.2473,VALID,112,VALID,0.55152,
2003-01-12, 01:11:00,VALID,920.074,VALID,0,VALID,95.5318,VALID,0.0169808,VALID,18.2475,VALID,99,VALID,0.980686,
2003-01-12, 01:12:00,VALID,920.057,VALID,0,VALID,95.5776,VALID,-0.0169808,VALID,18.2311,VALID,102,VALID,0.684375,
2003-01-12, 01:13:00,VALID,920.044,VALID,0,VALID,95.6247,VALID,0,VALID,18.2314,VALID,90,VALID,0.61466,
2003-01-12, 01:14:00,VALID,920.044,VALID,0,VALID,95.6615,VALID,0,VALID,18.2212,VALID,79,VALID,0.470269,
2003-01-12, 01:15:00,VALID,920.034,VALID,0,VALID,95.6946,VALID,0,VALID,18.2083,VALID,92,VALID,0.640039,
2003-01-12, 01:16:00,VALID,920.021,VALID,0,VALID,95.6971,VALID,0,VALID,18.215,VALID,97,VALID,0.497932,
2003-01-12, 01:17:00,VALID,920.007,VALID,0,VALID,95.7035,VALID,0,VALID,18.218,VALID,84,VALID,0.620313,
2003-01-12, 01:18:00,VALID,919.99,VALID,0,VALID,95.6336,VALID,0,VALID,18.2148,VALID,81,VALID,0.570313,
2003-01-12, 01:19:00,VALID,919.988,VALID,0,VALID,95.6565,VALID,0,VALID,18.2244,VALID,75,VALID,0.453758,
2003-01-12, 01:20:00,VALID,919.968,VALID,0,VALID,95.6158,VALID,0.0169808,VALID,18.2371,VALID,74,VALID,0.475446,
2003-01-12, 01:21:00,VALID,919.935,VALID,0,VALID,95.5967,VALID,0,VALID,18.2279,VALID,73,VALID,0.539864,
2003-01-12, 01:22:00,VALID,919.934,VALID,0,VALID,95.5903,VALID,0.0339617,VALID,18.2274,VALID,71,VALID,0.546242,
2003-01-12, 01:23:00,VALID,919.915,VALID,0,VALID,95.5878,VALID,0,VALID,18.2244,VALID,71,VALID,0.684462,
2003-01-12, 01:24:00,VALID,919.902,VALID,0,VALID,95.5369,VALID,0,VALID,18.2314,VALID,74,VALID,0.627148,
2003-01-12, 01:25:00,VALID,919.903,VALID,0,VALID,95.5064,VALID,0,VALID,18.2182,VALID,84,VALID,0.590303,
2003-01-12, 01:26:00,VALID,919.876,VALID,0,VALID,95.5344,VALID,0.0169808,VALID,18.2118,VALID,103,VALID,0.522135,
2003-01-12, 01:27:00,VALID,919.861,VALID,0,VALID,95.4937,VALID,-0.0169808,VALID,18.215,VALID,96,VALID,0.738477,
2003-01-12, 01:28:00,VALID,919.853,VALID,0,VALID,95.4492,VALID,0.0169808,VALID,18.2244,VALID,114,VALID,0.804917,
2003-01-12, 01:29:00,VALID,919.841,VALID,0,VALID,95.2216,VALID,0.0169808,VALID,18.2436,VALID,118,VALID,1.21763,
2003-01-12, 01:30:00,VALID,919.82,VALID,0,VALID,95.0461,VALID,0.0169808,VALID,18.2759,VALID,119,VALID,1.11779,
2003-01-12, 01:31:00,VALID,919.8,VALID,0,VALID,94.9482,VALID,0.0169808,VALID,18.2983,VALID,130,VALID,1.33742,
2003-01-12, 01:32:00,VALID,919.79,VALID,0,VALID,94.8986,VALID,0.0339617,VALID,18.3283,VALID,133,VALID,0.889509,
2003-01-12, 01:33:00,VALID,919.777,VALID,0,VALID,94.8655,VALID,0.0169808,VALID,18.3377,VALID,137,VALID,0.747396,
2003-01-12, 01:34:00,VALID,919.778,VALID,0,VALID,94.966,VALID,0,VALID,18.3338,VALID,143,VALID,0.80511,
2003-01-12, 01:35:00,VALID,919.772,VALID,0,VALID,95.0588,VALID,0.0169808,VALID,18.3276,VALID,129,VALID,0.665365,
2003-01-12, 01:36:00,VALID,919.747,VALID,0,VALID,95.1758,VALID,0,VALID,18.3181,VALID,128,VALID,0.740039,
2003-01-12, 01:37:00,VALID,919.733,VALID,0,VALID,95.2953,VALID,0.0339617,VALID,18.305,VALID,120,VALID,0.66636,
2003-01-12, 01:38:00,VALID,919.726,VALID,0,VALID,95.4009,VALID,-0.0509425,VALID,18.3064,VALID,130,VALID,0.638889,
2003-01-12, 01:39:00,VALID,919.711,VALID,0,VALID,95.4797,VALID,-0.0509425,VALID,18.2937,VALID,132,VALID,0.761719,
2003-01-12, 01:40:00,VALID,919.681,VALID,0,VALID,95.5725,VALID,-0.0509425,VALID,18.2969,VALID,127,VALID,0.576517,
2003-01-12, 01:41:00,VALID,919.671,VALID,0,VALID,95.6603,VALID,-0.0849042,VALID,18.2872,VALID,129,VALID,0.510938,
2003-01-12, 01:42:00,VALID,919.659,VALID,0,VALID,95.7378,VALID,-0.0849042,VALID,18.274,VALID,140,VALID,0.510216,
2003-01-12, 01:43:00,VALID,919.644,VALID,0,VALID,95.8078,VALID,-0.0849042,VALID,18.2678,VALID,123,VALID,0.63788,
2003-01-12, 01:44:00,VALID,919.636,VALID,0,VALID,95.8167,VALID,-0.0339617,VALID,18.2674,VALID,126,VALID,0.651563,
2003-01-12, 01:45:00,VALID,919.613,VALID,0,VALID,95.7989,VALID,-0.0339617,VALID,18.2611,VALID,129,VALID,0.968349,
2003-01-12, 01:46:00,VALID,919.578,VALID,0,VALID,95.8116,VALID,-0.0339617,VALID,18.2775,VALID,126,VALID,0.970017,
2003-01-12, 01:47:00,VALID,919.586,VALID,0,VALID,95.8052,VALID,-0.0339617,VALID,18.274,VALID,124,VALID,0.618924,
2003-01-12, 01:48:00,VALID,919.569,VALID,0,VALID,95.7391,VALID,-0.0509425,VALID,18.2807,VALID,128,VALID,0.724023,
2003-01-12, 01:49:00,VALID,919.549,VALID,0,VALID,95.6908,VALID,-0.0509425,VALID,18.2805,VALID,120,VALID,0.866039,
2003-01-12, 01:50:00,VALID,919.542,VALID,0,VALID,95.6755,VALID,-0.0169808,VALID,18.2904,VALID,123,VALID,0.799913,
2003-01-12, 01:51:00,VALID,919.535,VALID,0,VALID,95.6832,VALID,-0.0679233,VALID,18.307,VALID,119,VALID,0.733203,
2003-01-12, 01:52:00,VALID,919.529,VALID,0,VALID,95.4924,VALID,-0.0509425,VALID,18.2874,VALID,121,VALID,1.17716,
2003-01-12, 01:53:00,VALID,919.527,VALID,0,VALID,95.4238,VALID,0.0169808,VALID,18.2861,VALID,117,VALID,0.787054,
2003-01-12, 01:54:00,VALID,919.517,VALID,0,VALID,95.3881,VALID,0,VALID,18.305,VALID,112,VALID,1.04167,
2003-01-12, 01:55:00,VALID,919.52,VALID,0,VALID,95.3322,VALID,0,VALID,18.3151,VALID,119,VALID,1.15308,
2003-01-12, 01:56:00,VALID,919.512,VALID,0,VALID,95.4047,VALID,0.0339617,VALID,18.325,VALID,126,VALID,0.778125,
2003-01-12, 01:57:00,VALID,919.506,VALID,0,VALID,95.4594,VALID,0,VALID,18.3119,VALID,122,VALID,0.929287,
2003-01-12, 01:58:00,VALID,919.495,VALID,0,VALID,95.4555,VALID,0,VALID,18.3149,VALID,113,VALID,0.781461,
2003-01-12, 01:59:00,VALID,919.487,VALID,0,VALID,95.378,VALID,0.0169808,VALID,18.3114,VALID,115,VALID,0.968099,
2003-01-12, 02:00:00,VALID,919.471,VALID,0,VALID,95.3271,VALID,0,VALID,18.328,VALID,107,VALID,0.832812,
2003-01-12, 02:01:00,VALID,919.463,VALID,0,VALID,95.3284,VALID,0.0169808,VALID,18.3345,VALID,104,VALID,0.941866,
2003-01-12, 02:02:00,VALID,919.456,VALID,0,VALID,95.3691,VALID,0.0169808,VALID,18.331,VALID,100,VALID,0.956597,
2003-01-12, 02:03:00,VALID,919.44,VALID,0,VALID,95.3411,VALID,0.0169808,VALID,18.3375,VALID,107,VALID,0.941602,
2003-01-12, 02:04:00,VALID,919.439,VALID,0,VALID,95.3894,VALID,-0.0169808,VALID,18.3313,VALID,99,VALID,1.03562,
2003-01-12, 02:05:00,VALID,919.429,VALID,0,VALID,95.3805,VALID,0,VALID,18.3274,VALID,93,VALID,0.833705,
2003-01-12, 02:06:00,VALID,919.415,VALID,0,VALID,95.4161,VALID,0,VALID,18.3375,VALID,99,VALID,0.866587,
2003-01-12, 02:07:00,VALID,919.413,VALID,0,VALID,95.3678,VALID,0.0339617,VALID,18.3407,VALID,107,VALID,0.98902,
2003-01-12, 02:08:00,VALID,919.41,VALID,0,VALID,95.2864,VALID,0.0169808,VALID,18.3412,VALID,113,VALID,1.00469,
2003-01-12, 02:09:00,VALID,919.405,VALID,0,VALID,95.3106,VALID,0.0169808,VALID,18.3375,VALID,100,VALID,0.83754,
2003-01-12, 02:10:00,VALID,919.398,VALID,0,VALID,95.3029,VALID,0.0169808,VALID,18.3377,VALID,107,VALID,0.907939,
2003-01-12, 02:11:00,VALID,919.374,VALID,0,VALID,95.2648,VALID,0,VALID,18.3211,VALID,110,VALID,0.953993,
2003-01-12, 02:12:00,VALID,919.361,VALID,0,VALID,95.2165,VALID,0,VALID,18.3345,VALID,108,VALID,0.917969,
2003-01-12, 02:13:00,VALID,919.35,VALID,0,VALID,95.1376,VALID,0,VALID,18.3347,VALID,95,VALID,0.923024,
2003-01-12, 02:14:00,VALID,919.328,VALID,0,VALID,95.1605,VALID,0,VALID,18.3377,VALID,103,VALID,0.776042,
2003-01-12, 02:15:00,VALID,919.303,VALID,0,VALID,95.219,VALID,0,VALID,18.3405,VALID,108,VALID,0.596875,
2003-01-12, 02:16:00,VALID,919.288,VALID,0,VALID,95.275,VALID,0.0509425,VALID,18.3412,VALID,104,VALID,0.721737,
2003-01-12, 02:17:00,VALID,919.277,VALID,0,VALID,95.3831,VALID,0.0169808,VALID,18.3246,VALID,110,VALID,0.760714,
2003-01-12, 02:18:00,VALID,919.255,VALID,0,VALID,95.4314,VALID,0.0339617,VALID,18.3149,VALID,111,VALID,0.753606,
2003-01-12, 02:19:00,VALID,919.238,VALID,0,VALID,95.5191,VALID,0.0169808,VALID,18.2881,VALID,100,VALID,0.735008,
2003-01-12, 02:20:00,VALID,919.226,VALID,0,VALID,95.6043,VALID,0,VALID,18.2955,VALID,95,VALID,0.831473,
2003-01-12, 02:21:00,VALID,919.218,VALID,0,VALID,95.7073,VALID,0.0169808,VALID,18.2858,VALID,79,VALID,0.596755,
2003-01-12, 02:22:00,VALID,919.198,VALID,0,VALID,95.8485,VALID,0.0339617,VALID,18.2828,VALID,92,VALID,0.79962,
2003-01-12, 02:23:00,VALID,919.193,VALID,0,VALID,95.8955,VALID,-0.0679233,VALID,18.2678,VALID,99,VALID,0.792535,
2003-01-12, 02:24:00,VALID,919.178,VALID,0,VALID,95.9451,VALID,-0.0679233,VALID,18.2482,VALID,100,VALID,0.803711,
2003-01-12, 02:25:00,VALID,919.154,VALID,0,VALID,96.0278,VALID,-0.101885,VALID,18.2452,VALID,108,VALID,0.98989,
2003-01-12, 02:26:00,VALID,919.15,VALID,0,VALID,96.1015,VALID,-0.0679233,VALID,18.2447,VALID,112,VALID,1.05187,
2003-01-12, 02:27:00,VALID,919.144,VALID,0,VALID,96.1994,VALID,-0.0679233,VALID,18.2487,VALID,112,VALID,0.975781,
2003-01-12, 02:28:00,VALID,919.139,VALID,0,VALID,96.2783,VALID,-0.0849042,VALID,18.2392,VALID,120,VALID,1.04642,
2003-01-12, 02:29:00,VALID,919.116,VALID,0,VALID,96.3876,VALID,-0.0849042,VALID,18.2258,VALID,133,VALID,0.928571,
2003-01-12, 02:30:00,VALID,919.111,VALID,0,VALID,96.4283,VALID,-0.118866,VALID,18.2127,VALID,115,VALID,0.860978,
2003-01-12, 02:31:00,VALID,919.106,VALID,0,VALID,96.4779,VALID,-0.0679233,VALID,18.2196,VALID,119,VALID,0.998733,
2003-01-12, 02:32:00,VALID,919.102,VALID,0,VALID,96.5224,VALID,-0.0679233,VALID,18.1961,VALID,100,VALID,0.949554,
2003-01-12, 02:33:00,VALID,919.076,VALID,0,VALID,96.5758,VALID,-0.0679233,VALID,18.2002,VALID,103,VALID,1.07712,
2003-01-12, 02:34:00,VALID,919.056,VALID,0,VALID,96.6686,VALID,-0.0679233,VALID,18.1801,VALID,97,VALID,0.832137,
2003-01-12, 02:35:00,VALID,919.042,VALID,0,VALID,96.7526,VALID,-0.0849042,VALID,18.1838,VALID,104,VALID,0.967882,
2003-01-12, 02:36:00,VALID,919.03,VALID,0,VALID,96.8479,VALID,-0.0509425,VALID,18.1608,VALID,108,VALID,1.00586,
2003-01-12, 02:37:00,VALID,919.007,VALID,0,VALID,96.9649,VALID,-0.0339617,VALID,18.158,VALID,113,VALID,1.08801,
2003-01-12, 02:38:00,VALID,918.986,VALID,0,VALID,97.0539,VALID,0,VALID,18.137,VALID,114,VALID,1.04557,
2003-01-12, 02:39:00,VALID,918.966,VALID,0,VALID,97.1264,VALID,0.0169808,VALID,18.134,VALID,118,VALID,1.0584,
2003-01-12, 02:40:00,VALID,918.953,VALID,0,VALID,97.2053,VALID,0,VALID,18.125,VALID,111,VALID,1.21186,
2003-01-12, 02:41:00,VALID,918.938,VALID,0,VALID,97.265,VALID,0,VALID,18.1012,VALID,114,VALID,1.19509,
2003-01-12, 02:42:00,VALID,918.924,VALID,0,VALID,97.3235,VALID,0.0169808,VALID,18.0883,VALID,112,VALID,1.05168,
2003-01-12, 02:43:00,VALID,918.915,VALID,0,VALID,97.3629,VALID,0,VALID,18.0814,VALID,122,VALID,1.12901,
2003-01-12, 02:44:00,VALID,918.903,VALID,0,VALID,97.3846,VALID,0,VALID,18.0819,VALID,115,VALID,1.175,
2003-01-12, 02:45:00,VALID,918.895,VALID,0,VALID,97.3947,VALID,0.0169808,VALID,18.0853,VALID,126,VALID,1.03185,
2003-01-12, 02:46:00,VALID,918.887,VALID,0,VALID,97.3833,VALID,0.0169808,VALID,18.0659,VALID,119,VALID,1.14506,
2003-01-12, 02:47:00,VALID,918.863,VALID,0,VALID,97.3986,VALID,0,VALID,18.0759,VALID,122,VALID,1.14388,
2003-01-12, 02:48:00,VALID,918.861,VALID,0,VALID,97.3515,VALID,0,VALID,18.0826,VALID,113,VALID,0.915625,
2003-01-12, 02:49:00,VALID,918.871,VALID,0,VALID,97.3502,VALID,-0.0169808,VALID,18.0726,VALID,127,VALID,0.768153,
2003-01-12, 02:50:00,VALID,918.865,VALID,0,VALID,97.3134,VALID,0.0169808,VALID,18.0759,VALID,127,VALID,1.10026,
2003-01-12, 02:51:00,VALID,918.865,VALID,0,VALID,97.2968,VALID,0,VALID,18.0692,VALID,122,VALID,0.831055,
2003-01-12, 02:52:00,VALID,918.845,VALID,0,VALID,97.2154,VALID,0.0169808,VALID,18.0696,VALID,115,VALID,1.26448,
2003-01-12, 02:53:00,VALID,918.846,VALID,0,VALID,97.1506,VALID,-0.0849042,VALID,18.0572,VALID,116,VALID,1.1183,
2003-01-12, 02:54:00,VALID,918.844,VALID,0,VALID,97.1442,VALID,-0.101885,VALID,18.0641,VALID,111,VALID,1.05349,
2003-01-12, 02:55:00,VALID,918.842,VALID,0,VALID,97.0883,VALID,-0.101885,VALID,18.0643,VALID,111,VALID,1.22614,
2003-01-12, 02:56:00,VALID,918.821,VALID,0,VALID,97.026,VALID,-0.101885,VALID,18.0581,VALID,114,VALID,1.28058,
2003-01-12, 02:57:00,VALID,918.826,VALID,0.2,VALID,96.9967,VALID,-0.101885,VALID,18.0609,VALID,118,VALID,1.07212,
2003-01-12, 02:58:00,VALID,918.818,VALID,0,VALID,96.9891,VALID,-0.101885,VALID,18.0708,VALID,121,VALID,1.21727,
2003-01-12, 02:59:00,VALID,918.809,VALID,0,VALID,96.9598,VALID,-0.101885,VALID,18.0708,VALID,114,VALID,1.23958,
2003-01-12, 03:00:00,VALID,918.797,VALID,0,VALID,96.9471,VALID,-0.118866,VALID,18.0869,VALID,116,VALID,1.00254,
2003-01-12, 03:01:00,VALID,918.796,VALID,0,VALID,96.9382,VALID,-0.118866,VALID,18.0839,VALID,118,VALID,1.13741,
2003-01-12, 03:02:00,VALID,918.78,VALID,0,VALID,96.9001,VALID,-0.101885,VALID,18.0738,VALID,111,VALID,1.06706,
2003-01-12, 03:03:00,VALID,918.774,VALID,0,VALID,96.8403,VALID,-0.101885,VALID,18.0835,VALID,111,VALID,1.09883,
2003-01-12, 03:04:00,VALID,918.761,VALID,0,VALID,96.8047,VALID,-0.101885,VALID,18.0837,VALID,96,VALID,0.897289,
2003-01-12, 03:05:00,VALID,918.755,VALID,0,VALID,96.7043,VALID,-0.101885,VALID,18.074,VALID,104,VALID,1.05625,
2003-01-12, 03:06:00,VALID,918.738,VALID,0,VALID,96.5758,VALID,-0.101885,VALID,18.0775,VALID,101,VALID,1.39744,
2003-01-12, 03:07:00,VALID,918.725,VALID,0,VALID,96.4385,VALID,-0.101885,VALID,18.0869,VALID,114,VALID,1.34523,
2003-01-12, 03:08:00,VALID,918.714,VALID,0,VALID,96.3355,VALID,-0.0169808,VALID,18.092,VALID,114,VALID,1.28393,
2003-01-12, 03:09:00,VALID,918.719,VALID,0,VALID,96.2414,VALID,0,VALID,18.1114,VALID,117,VALID,1.01202,
2003-01-12, 03:10:00,VALID,918.701,VALID,0,VALID,96.1715,VALID,0,VALID,18.1342,VALID,114,VALID,1.28125,
2003-01-12, 03:11:00,VALID,918.691,VALID,0,VALID,96.0977,VALID,-0.0169808,VALID,18.1271,VALID,107,VALID,1.0026,
2003-01-12, 03:12:00,VALID,918.675,VALID,0,VALID,96.0328,VALID,0,VALID,18.1603,VALID,119,VALID,1.08086,
2003-01-12, 03:13:00,VALID,918.679,VALID,0,VALID,95.8981,VALID,0,VALID,18.1601,VALID,132,VALID,0.961627,
2003-01-12, 03:14:00,VALID,918.663,VALID,0,VALID,95.8052,VALID,0,VALID,18.1795,VALID,124,VALID,1.08659,
2003-01-12, 03:15:00,VALID,918.661,VALID,0,VALID,95.7277,VALID,0,VALID,18.1721,VALID,137,VALID,0.947656,
2003-01-12, 03:16:00,VALID,918.659,VALID,0,VALID,95.7099,VALID,0,VALID,18.1951,VALID,132,VALID,0.886719,
2003-01-12, 03:17:00,VALID,918.662,VALID,0,VALID,95.6565,VALID,0,VALID,18.1991,VALID,116,VALID,1.12679,
2003-01-12, 03:18:00,VALID,918.641,VALID,0,VALID,95.6819,VALID,-0.0169808,VALID,18.1926,VALID,115,VALID,0.780849,
2003-01-12, 03:19:00,VALID,918.638,VALID,0,VALID,95.79,VALID,0,VALID,18.1857,VALID,121,VALID,0.714949,
2003-01-12, 03:20:00,VALID,918.633,VALID,0,VALID,95.9044,VALID,0.0339617,VALID,18.1695,VALID,122,VALID,0.872545,
2003-01-12, 03:21:00,VALID,918.62,VALID,0,VALID,96.0354,VALID,0.0509425,VALID,18.1628,VALID,121,VALID,0.907652,
2003-01-12, 03:22:00,VALID,918.606,VALID,0,VALID,96.1575,VALID,0,VALID,18.14,VALID,137,VALID,0.544764,
2003-01-12, 03:23:00,VALID,918.587,VALID,0,VALID,96.263,VALID,0,VALID,18.1275,VALID,136,VALID,0.856988,
2003-01-12, 03:24:00,VALID,918.573,VALID,0,VALID,96.3876,VALID,0,VALID,18.1116,VALID,135,VALID,0.959766,
2003-01-12, 03:25:00,VALID,918.577,VALID,0,VALID,96.5008,VALID,0,VALID,18.1052,VALID,127,VALID,0.671186,
2003-01-12, 03:26:00,VALID,918.568,VALID,0,VALID,96.6458,VALID,0,VALID,18.089,VALID,116,VALID,0.574113,
2003-01-12, 03:27:00,VALID,918.568,VALID,0,VALID,96.6979,VALID,0,VALID,18.0696,VALID,111,VALID,0.496094,
2003-01-12, 03:28:00,VALID,918.548,VALID,0,VALID,96.8073,VALID,-0.0169808,VALID,18.0664,VALID,108,VALID,0.655101,
2003-01-12, 03:29:00,VALID,918.543,VALID,0,VALID,96.9713,VALID,-0.0169808,VALID,18.0371,VALID,109,VALID,0.812723,
2003-01-12, 03:30:00,VALID,918.541,VALID,0,VALID,97.1175,VALID,0.0169808,VALID,18.0244,VALID,108,VALID,0.646434,
2003-01-12, 03:31:00,VALID,918.536,VALID,0,VALID,97.2701,VALID,0,VALID,17.991,VALID,118,VALID,0.563133,
2003-01-12, 03:32:00,VALID,918.522,VALID,0,VALID,97.3337,VALID,0.0169808,VALID,17.9919,VALID,117,VALID,0.868973,
2003-01-12, 03:33:00,VALID,918.528,VALID,0,VALID,97.4075,VALID,-0.0169808,VALID,17.976,VALID,130,VALID,0.754207,
2003-01-12, 03:34:00,VALID,918.528,VALID,0,VALID,97.4837,VALID,0.0169808,VALID,17.9822,VALID,121,VALID,0.770059,
2003-01-12, 03:35:00,VALID,918.523,VALID,0,VALID,97.4748,VALID,0,VALID,17.9755,VALID,117,VALID,0.722222,