,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-26, 00:00:04,VALID,918.366,VALID,0,VALID,96.9698,VALID,0,VALID,20.969,VALID,52,VALID,0.38125,
2010-03-26, 00:01:04,VALID,918.345,VALID,0,VALID,96.9851,VALID,0,VALID,20.9495,VALID,52,VALID,1.02656,
2010-03-26, 00:02:04,VALID,918.333,VALID,0,VALID,97.0003,VALID,0,VALID,20.9495,VALID,51,VALID,0.598047,
2010-03-26, 00:03:04,VALID,918.306,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.9885,VALID,51,VALID,0.108594,
2010-03-26, 00:04:04,VALID,918.266,VALID,0,VALID,97.0461,VALID,0,VALID,20.9885,VALID,52,VALID,0.593359,
2010-03-26, 00:05:04,VALID,918.268,VALID,0,VALID,97.0385,VALID,0,VALID,21.0291,VALID,52,VALID,0.721875,
2010-03-26, 00:06:04,VALID,918.25,VALID,0,VALID,97.0537,VALID,0,VALID,21.0096,VALID,52,VALID,0.290234,
2010-03-26, 00:07:04,VALID,918.228,VALID,0,VALID,97.0461,VALID,0,VALID,20.969,VALID,52,VALID,0.294531,
2010-03-26, 00:08:04,VALID,918.214,VALID,0.2,VALID,97.0308,VALID,0,VALID,20.969,VALID,40,VALID,0.937109,
2010-03-26, 00:09:04,VALID,918.184,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.9885,VALID,35,VALID,0.703516,
2010-03-26, 00:10:04,VALID,918.153,VALID,0,VALID,97.069,VALID,0,VALID,21.008,VALID,35,VALID,1.04414,
2010-03-26, 00:11:04,VALID,918.192,VALID,0,VALID,97.0537,VALID,0,VALID,20.9885,VALID,35,VALID,0.621875,
2010-03-26, 00:12:04,VALID,918.159,VALID,0,VALID,97.0232,VALID,0,VALID,20.9495,VALID,35,VALID,0.974609,
2010-03-26, 00:13:04,VALID,918.127,VALID,0,VALID,96.9927,VALID,0,VALID,20.93,VALID,18,VALID,1.29961,
2010-03-26, 00:14:04,VALID,918.069,VALID,0,VALID,96.9698,VALID,0,VALID,20.9105,VALID,18,VALID,1.20117,
2010-03-26, 00:15:04,VALID,918.057,VALID,0,VALID,96.9165,VALID,0,VALID,20.8714,VALID,33,VALID,1.53594,
2010-03-26, 00:16:04,VALID,918.027,VALID,0,VALID,96.9317,VALID,0,VALID,20.8535,VALID,31,VALID,1.13555,
2010-03-26, 00:17:04,VALID,917.977,VALID,0,VALID,97.008,VALID,0,VALID,20.8535,VALID,31,VALID,0.886719,
2010-03-26, 00:18:04,VALID,917.979,VALID,0,VALID,96.947,VALID,0,VALID,20.8535,VALID,32,VALID,1.15703,
2010-03-26, 00:19:04,VALID,917.951,VALID,0.2,VALID,96.8403,VALID,0,VALID,20.756,VALID,32,VALID,1.1418,
2010-03-26, 00:20:04,VALID,917.963,VALID,0,VALID,96.9622,VALID,0,VALID,20.7365,VALID,32,VALID,0.804297,
2010-03-26, 00:21:04,VALID,917.931,VALID,0,VALID,96.9622,VALID,0,VALID,20.756,VALID,32,VALID,1.01914,
2010-03-26, 00:22:04,VALID,917.942,VALID,0,VALID,96.8936,VALID,0,VALID,20.717,VALID,32,VALID,1.21406,
2010-03-26, 00:23:04,VALID,917.949,VALID,0,VALID,97.0308,VALID,0,VALID,20.7154,VALID,32,VALID,0.710547,
2010-03-26, 00:24:04,VALID,917.927,VALID,0,VALID,97.0385,VALID,0,VALID,20.7349,VALID,32,VALID,0.612891,
2010-03-26, 00:25:04,VALID,917.942,VALID,0,VALID,97.0385,VALID,0,VALID,20.7365,VALID,32,VALID,1.11797,
2010-03-26, 00:26:04,VALID,917.895,VALID,0,VALID,96.9317,VALID,0,VALID,20.6764,VALID,32,VALID,0.708594,
2010-03-26, 00:27:04,VALID,917.892,VALID,0,VALID,96.9851,VALID,0,VALID,20.6764,VALID,32,VALID,0.878906,
2010-03-26, 00:28:04,VALID,917.867,VALID,0,VALID,97.0385,VALID,0,VALID,20.6764,VALID,32,VALID,0.894922,
2010-03-26, 00:29:04,VALID,917.866,VALID,0,VALID,97.0918,VALID,0,VALID,20.717,VALID,32,VALID,0.735547,
2010-03-26, 00:30:04,VALID,917.856,VALID,0,VALID,96.9851,VALID,0,VALID,20.6764,VALID,32,VALID,0.252734,
2010-03-26, 00:31:04,VALID,917.858,VALID,0,VALID,97.0613,VALID,0,VALID,20.6975,VALID,32,VALID,0.106641,
2010-03-26, 00:32:04,VALID,917.858,VALID,0,VALID,97.0918,VALID,0,VALID,20.717,VALID,32,VALID,0.560156,
2010-03-26, 00:33:04,VALID,917.815,VALID,0,VALID,97.0918,VALID,0,VALID,20.7349,VALID,32,VALID,0.50625,
2010-03-26, 00:34:04,VALID,917.801,VALID,0,VALID,97.0918,VALID,0,VALID,20.7154,VALID,32,VALID,0.826953,
2010-03-26, 00:35:04,VALID,917.801,VALID,0,VALID,97.0918,VALID,0,VALID,20.6959,VALID,32,VALID,0.813281,
2010-03-26, 00:36:04,VALID,917.768,VALID,0,VALID,97.0842,VALID,0,VALID,20.7365,VALID,32,VALID,0.965234,
2010-03-26, 00:37:04,VALID,917.713,VALID,0,VALID,97.0918,VALID,0,VALID,20.7755,VALID,32,VALID,0.371484,
2010-03-26, 00:38:04,VALID,917.713,VALID,0,VALID,97.1071,VALID,0,VALID,20.7739,VALID,32,VALID,0.726563,
2010-03-26, 00:39:04,VALID,917.699,VALID,0,VALID,97.1147,VALID,0,VALID,20.7755,VALID,32,VALID,0.942969,
2010-03-26, 00:40:04,VALID,917.654,VALID,0,VALID,97.0994,VALID,0,VALID,20.7755,VALID,32,VALID,0.336719,
2010-03-26, 00:41:04,VALID,917.647,VALID,0.2,VALID,97.0766,VALID,0,VALID,20.795,VALID,32,VALID,0.516016,
2010-03-26, 00:42:04,VALID,917.65,VALID,0,VALID,97.1071,VALID,0,VALID,20.7544,VALID,32,VALID,0.443359,
2010-03-26, 00:43:04,VALID,917.62,VALID,0,VALID,97.0766,VALID,0,VALID,20.7154,VALID,32,VALID,0.117188,
2010-03-26, 00:44:04,VALID,917.652,VALID,0,VALID,97.0994,VALID,0,VALID,20.6959,VALID,32,VALID,1.00273,
2010-03-26, 00:45:04,VALID,917.607,VALID,0,VALID,97.1071,VALID,0,VALID,20.6959,VALID,32,VALID,0.572266,
2010-03-26, 00:46:04,VALID,917.607,VALID,0,VALID,97.0994,VALID,0,VALID,20.756,VALID,32,VALID,0.905859,
2010-03-26, 00:47:04,VALID,917.599,VALID,0,VALID,97.0918,VALID,0,VALID,20.7154,VALID,32,VALID,0.774609,
2010-03-26, 00:48:04,VALID,917.586,VALID,0,VALID,97.0918,VALID,0,VALID,20.717,VALID,32,VALID,0.9625,
2010-03-26, 00:49:04,VALID,917.574,VALID,0,VALID,97.1147,VALID,0,VALID,20.7154,VALID,32,VALID,1.06641,
2010-03-26, 00:50:04,VALID,917.55,VALID,0,VALID,97.0918,VALID,0,VALID,20.7365,VALID,32,VALID,1.10156,
2010-03-26, 00:51:04,VALID,917.537,VALID,0,VALID,97.0385,VALID,0,VALID,20.6585,VALID,32,VALID,1.1418,
2010-03-26, 00:52:04,VALID,917.537,VALID,0,VALID,97.0918,VALID,0,VALID,20.678,VALID,32,VALID,1.16289,
2010-03-26, 00:53:04,VALID,917.514,VALID,0,VALID,97.069,VALID,0,VALID,20.6585,VALID,32,VALID,1.38359,
2010-03-26, 00:54:04,VALID,917.535,VALID,0,VALID,97.0918,VALID,0,VALID,20.6179,VALID,32,VALID,1.08164,
2010-03-26, 00:55:04,VALID,917.543,VALID,0,VALID,97.0385,VALID,0,VALID,20.5984,VALID,32,VALID,1.10469,
2010-03-26, 00:56:04,VALID,917.554,VALID,0,VALID,97.0461,VALID,0,VALID,20.5804,VALID,32,VALID,1.2625,
2010-03-26, 00:57:04,VALID,917.537,VALID,0,VALID,97.008,VALID,0,VALID,20.5414,VALID,32,VALID,1.04883,
2010-03-26, 00:58:04,VALID,917.472,VALID,0,VALID,97.0842,VALID,0,VALID,20.5219,VALID,36,VALID,1.44023,
2010-03-26, 00:59:04,VALID,917.452,VALID,0,VALID,97.1223,VALID,0,VALID,20.5204,VALID,14,VALID,0.989453,
2010-03-26, 01:00:04,VALID,917.417,VALID,0,VALID,97.1147,VALID,0,VALID,20.5609,VALID,14,VALID,1.53516,
2010-03-26, 01:01:04,VALID,917.395,VALID,0,VALID,97.1376,VALID,0,VALID,20.5204,VALID,16,VALID,0.903125,
2010-03-26, 01:02:04,VALID,917.397,VALID,0,VALID,97.1376,VALID,0,VALID,20.5399,VALID,16,VALID,1.43359,
2010-03-26, 01:03:04,VALID,917.381,VALID,0,VALID,97.1757,VALID,0,VALID,20.5609,VALID,8,VALID,1.51523,
2010-03-26, 01:04:04,VALID,917.374,VALID,0,VALID,97.1452,VALID,0,VALID,20.5414,VALID,3,VALID,0.992969,
2010-03-26, 01:05:04,VALID,917.319,VALID,0,VALID,97.1376,VALID,0,VALID,20.5399,VALID,3,VALID,1.26875,
2010-03-26, 01:06:04,VALID,917.329,VALID,0,VALID,97.1604,VALID,0,VALID,20.5414,VALID,34,VALID,1.07461,
2010-03-26, 01:07:04,VALID,917.329,VALID,0,VALID,97.1604,VALID,0,VALID,20.5399,VALID,34,VALID,1.20859,
2010-03-26, 01:08:04,VALID,917.298,VALID,0,VALID,97.1757,VALID,0,VALID,20.5219,VALID,34,VALID,1.01328,
2010-03-26, 01:09:04,VALID,917.29,VALID,0,VALID,97.1909,VALID,0,VALID,20.5219,VALID,34,VALID,1.13906,
2010-03-26, 01:10:04,VALID,917.26,VALID,0,VALID,97.1909,VALID,0,VALID,20.5009,VALID,34,VALID,1.54453,
2010-03-26, 01:11:04,VALID,917.286,VALID,0,VALID,97.2062,VALID,0,VALID,20.5399,VALID,34,VALID,0.783984,
2010-03-26, 01:12:04,VALID,917.228,VALID,0,VALID,97.2062,VALID,0,VALID,20.5204,VALID,34,VALID,1.36641,
2010-03-26, 01:13:04,VALID,917.248,VALID,0,VALID,97.2138,VALID,0,VALID,20.4829,VALID,34,VALID,1.55391,
2010-03-26, 01:14:04,VALID,917.241,VALID,0,VALID,97.2138,VALID,0,VALID,20.4618,VALID,39,VALID,2.00703,
2010-03-26, 01:15:04,VALID,917.236,VALID,0,VALID,97.2214,VALID,0,VALID,20.4439,VALID,38,VALID,1.38281,
2010-03-26, 01:16:04,VALID,917.238,VALID,0,VALID,97.2062,VALID,0,VALID,20.4033,VALID,38,VALID,1.40937,
2010-03-26, 01:17:04,VALID,917.246,VALID,0,VALID,97.2138,VALID,0,VALID,20.4049,VALID,38,VALID,1.37109,
2010-03-26, 01:18:04,VALID,917.252,VALID,0,VALID,97.2062,VALID,0,VALID,20.3643,VALID,13,VALID,1.79883,
2010-03-26, 01:19:04,VALID,917.22,VALID,0,VALID,97.2214,VALID,0,VALID,20.3269,VALID,11,VALID,1.18555,
2010-03-26, 01:20:04,VALID,917.23,VALID,0,VALID,97.2367,VALID,0,VALID,20.3659,VALID,11,VALID,1.1668,
2010-03-26, 01:21:04,VALID,917.21,VALID,0,VALID,97.2367,VALID,0,VALID,20.4064,VALID,1,VALID,1.18711,
2010-03-26, 01:22:04,VALID,917.145,VALID,0,VALID,97.229,VALID,0,VALID,20.3448,VALID,35,VALID,1.09453,
2010-03-26, 01:23:04,VALID,917.179,VALID,0,VALID,97.2443,VALID,0,VALID,20.3074,VALID,355,VALID,1.17656,
2010-03-26, 01:24:04,VALID,917.151,VALID,0,VALID,97.2519,VALID,0,VALID,20.3253,VALID,21,VALID,1.1168,
2010-03-26, 01:25:04,VALID,917.097,VALID,0,VALID,97.2672,VALID,0,VALID,20.3269,VALID,52,VALID,1.10938,
2010-03-26, 01:26:04,VALID,917.103,VALID,0,VALID,97.2824,VALID,0,VALID,20.2668,VALID,33,VALID,1.95664,
2010-03-26, 01:27:04,VALID,917.103,VALID,0,VALID,97.2977,VALID,0,VALID,20.3058,VALID,29,VALID,1.32813,
2010-03-26, 01:28:04,VALID,917.106,VALID,0,VALID,97.2977,VALID,0,VALID,20.3448,VALID,335,VALID,1.25391,
2010-03-26, 01:29:04,VALID,917.073,VALID,0,VALID,97.3053,VALID,0,VALID,20.3058,VALID,45,VALID,1.38359,
2010-03-26, 01:30:04,VALID,917.08,VALID,0,VALID,97.3129,VALID,0,VALID,20.2863,VALID,26,VALID,2.29375,
2010-03-26, 01:31:04,VALID,917.094,VALID,0,VALID,97.3129,VALID,0,VALID,20.2668,VALID,23,VALID,1.82813,
2010-03-26, 01:32:04,VALID,917.088,VALID,0,VALID,97.3053,VALID,0,VALID,20.2684,VALID,14,VALID,1.63789,
2010-03-26, 01:33:04,VALID,917.096,VALID,0,VALID,97.3053,VALID,0,VALID,20.2684,VALID,3,VALID,1.96953,
2010-03-26, 01:34:04,VALID,917.04,VALID,0,VALID,97.3281,VALID,0,VALID,20.2684,VALID,43,VALID,0.914063,
2010-03-26, 01:35:04,VALID,917.001,VALID,0,VALID,97.3205,VALID,0,VALID,20.1888,VALID,49,VALID,1.71211,
2010-03-26, 01:36:04,VALID,917.063,VALID,0.4,VALID,97.3129,VALID,0,VALID,20.1903,VALID,25,VALID,1.55703,
2010-03-26, 01:37:04,VALID,917.037,VALID,0.4,VALID,97.3205,VALID,0,VALID,20.1708,VALID,30,VALID,1.29805,
2010-03-26, 01:38:04,VALID,917.036,VALID,0.2,VALID,97.3358,VALID,0,VALID,20.1513,VALID,14,VALID,1.94961,
2010-03-26, 01:39:04,VALID,917.02,VALID,0.2,VALID,97.3586,VALID,0,VALID,20.1513,VALID,34,VALID,1.57617,
2010-03-26, 01:40:04,VALID,916.948,VALID,0.2,VALID,97.3434,VALID,0,VALID,20.1318,VALID,28,VALID,1.66094,
2010-03-26, 01:41:04,VALID,916.966,VALID,0.2,VALID,97.3358,VALID,0.107441,VALID,20.1108,VALID,23,VALID,1.76133,
2010-03-26, 01:42:04,VALID,916.977,VALID,0.2,VALID,97.351,VALID,0.107441,VALID,20.0913,VALID,6,VALID,1.26719,
2010-03-26, 01:43:04,VALID,916.951,VALID,0.2,VALID,97.3663,VALID,0,VALID,20.0913,VALID,24,VALID,1.47812,
2010-03-26, 01:44:04,VALID,917.011,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.0328,VALID,14,VALID,1.79727,
2010-03-26, 01:45:04,VALID,916.998,VALID,0.2,VALID,97.3586,VALID,0.107441,VALID,20.0133,VALID,8,VALID,2.11289,
2010-03-26, 01:46:04,VALID,916.983,VALID,0.2,VALID,97.351,VALID,0,VALID,19.9938,VALID,350,VALID,2.25625,
2010-03-26, 01:47:04,VALID,917.009,VALID,0.4,VALID,97.3663,VALID,0.107441,VALID,19.9743,VALID,25,VALID,2.03164,
2010-03-26, 01:48:04,VALID,917.011,VALID,0.6,VALID,97.3586,VALID,0.107441,VALID,19.9548,VALID,347,VALID,1.71875,
2010-03-26, 01:49:04,VALID,916.964,VALID,0.6,VALID,97.3815,VALID,0,VALID,19.9353,VALID,13,VALID,2.58945,
2010-03-26, 01:50:04,VALID,916.989,VALID,0.6,VALID,97.3815,VALID,0.107441,VALID,19.9158,VALID,18,VALID,1.60742,
2010-03-26, 01:51:04,VALID,916.958,VALID,0.6,VALID,97.3815,VALID,0,VALID,19.8768,VALID,19,VALID,1.76484,
2010-03-26, 01:52:04,VALID,916.922,VALID,1,VALID,97.3891,VALID,0.107441,VALID,19.8963,VALID,22,VALID,1.52227,
2010-03-26, 01:53:04,VALID,916.918,VALID,0.6,VALID,97.3968,VALID,0,VALID,19.8753,VALID,40,VALID,1.88359,
2010-03-26, 01:54:04,VALID,916.895,VALID,0.6,VALID,97.4273,VALID,0.107441,VALID,19.8948,VALID,23,VALID,1.27383,
2010-03-26, 01:55:04,VALID,916.88,VALID,0.6,VALID,97.4196,VALID,0.107441,VALID,19.9338,VALID,66,VALID,0.889063,
2010-03-26, 01:56:04,VALID,916.926,VALID,0.4,VALID,97.4349,VALID,0.107441,VALID,19.9353,VALID,35,VALID,1.55313,
2010-03-26, 01:57:04,VALID,916.903,VALID,0.6,VALID,97.4501,VALID,0.107441,VALID,19.9353,VALID,31,VALID,2,
2010-03-26, 01:58:04,VALID,916.901,VALID,1,VALID,97.4425,VALID,0.107441,VALID,19.9353,VALID,40,VALID,1.83438,
2010-03-26, 01:59:04,VALID,916.878,VALID,1,VALID,97.4273,VALID,0.107441,VALID,19.9353,VALID,46,VALID,1.81172,
2010-03-26, 02:00:04,VALID,916.885,VALID,0.8,VALID,97.4273,VALID,0,VALID,19.8963,VALID,41,VALID,1.65703,
2010-03-26, 02:01:04,VALID,916.876,VALID,0.6,VALID,97.4425,VALID,0.107441,VALID,19.8558,VALID,19,VALID,1.36563,
2010-03-26, 02:02:04,VALID,916.877,VALID,0.8,VALID,97.4501,VALID,0.107441,VALID,19.8963,VALID,18,VALID,1.70039,
2010-03-26, 02:03:04,VALID,916.87,VALID,0.4,VALID,97.4501,VALID,0.107441,VALID,19.8963,VALID,4,VALID,1.56172,
2010-03-26, 02:04:04,VALID,916.864,VALID,0.6,VALID,97.4501,VALID,0.107441,VALID,19.8768,VALID,345,VALID,1.36367,
2010-03-26, 02:05:04,VALID,916.869,VALID,0.6,VALID,97.4501,VALID,0,VALID,19.8573,VALID,349,VALID,1.50547,
2010-03-26, 02:06:04,VALID,916.842,VALID,0.8,VALID,97.4577,VALID,0.107441,VALID,19.8573,VALID,347,VALID,0.752344,
2010-03-26, 02:07:04,VALID,916.822,VALID,0.6,VALID,97.4806,VALID,0,VALID,19.8183,VALID,347,VALID,1.25195,
2010-03-26, 02:08:04,VALID,916.83,VALID,0.6,VALID,97.4806,VALID,0.107441,VALID,19.8183,VALID,347,VALID,0.663281,
2010-03-26, 02:09:04,VALID,916.829,VALID,1,VALID,97.4882,VALID,0.107441,VALID,19.8378,VALID,347,VALID,0.594141,
2010-03-26, 02:10:04,VALID,916.798,VALID,0.8,VALID,97.4959,VALID,0,VALID,19.8183,VALID,336,VALID,0.348437,
2010-03-26, 02:11:04,VALID,916.804,VALID,0.6,VALID,97.4882,VALID,0.107441,VALID,19.8378,VALID,336,VALID,1.5,
2010-03-26, 02:12:04,VALID,916.83,VALID,0.6,VALID,97.5111,VALID,0,VALID,19.7988,VALID,336,VALID,0.992969,
2010-03-26, 02:13:04,VALID,916.824,VALID,0.8,VALID,97.5035,VALID,0.107441,VALID,19.8183,VALID,336,VALID,0.589844,
2010-03-26, 02:14:04,VALID,916.776,VALID,0.6,VALID,97.5035,VALID,0,VALID,19.7988,VALID,336,VALID,0.826563,
2010-03-26, 02:15:04,VALID,916.811,VALID,0.4,VALID,97.5187,VALID,0,VALID,19.7988,VALID,336,VALID,0.893359,
2010-03-26, 02:16:04,VALID,916.799,VALID,0.4,VALID,97.5035,VALID,0,VALID,19.8198,VALID,336,VALID,0.758203,
2010-03-26, 02:17:04,VALID,916.799,VALID,0.4,VALID,97.5035,VALID,0,VALID,19.8003,VALID,336,VALID,0.553125,
2010-03-26, 02:18:04,VALID,916.791,VALID,0.2,VALID,97.5111,VALID,0,VALID,19.8003,VALID,336,VALID,0.457422,
2010-03-26, 02:19:04,VALID,916.787,VALID,0.4,VALID,97.5187,VALID,0,VALID,19.8003,VALID,336,VALID,0.741406,
2010-03-26, 02:20:04,VALID,916.806,VALID,0.6,VALID,97.5187,VALID,0,VALID,19.8003,VALID,336,VALID,0.686719,
2010-03-26, 02:21:04,VALID,916.761,VALID,0.6,VALID,97.5035,VALID,0,VALID,19.7793,VALID,336,VALID,0.814062,
2010-03-26, 02:22:04,VALID,916.765,VALID,0.4,VALID,97.534,VALID,0,VALID,19.7598,VALID,336,VALID,0.498437,
2010-03-26, 02:23:04,VALID,916.763,VALID,0.2,VALID,97.5416,VALID,0,VALID,19.7988,VALID,336,VALID,0.471875,
2010-03-26, 02:24:04,VALID,916.747,VALID,0.2,VALID,97.5569,VALID,0,VALID,19.8198,VALID,336,VALID,0.696875,
2010-03-26, 02:25:05,VALID,916.724,VALID,0.4,VALID,97.5569,VALID,0,VALID,19.8003,VALID,336,VALID,0.925391,
2010-03-26, 02:26:05,VALID,916.721,VALID,0.2,VALID,97.5569,VALID,0,VALID,19.8003,VALID,336,VALID,1.02344,
2010-03-26, 02:27:05,VALID,916.686,VALID,0,VALID,97.534,VALID,0,VALID,19.7808,VALID,11,VALID,1.21484,
2010-03-26, 02:28:05,VALID,916.657,VALID,0.2,VALID,97.5569,VALID,0,VALID,19.7808,VALID,37,VALID,1.10039,
2010-03-26, 02:29:05,VALID,916.65,VALID,0,VALID,97.5492,VALID,0,VALID,19.8003,VALID,38,VALID,1.0957,
2010-03-26, 02:30:05,VALID,916.637,VALID,0.2,VALID,97.5569,VALID,0,VALID,19.7808,VALID,38,VALID,0.841797,
2010-03-26, 02:31:05,VALID,916.643,VALID,0,VALID,97.5569,VALID,0,VALID,19.8198,VALID,38,VALID,1.06797,
2010-03-26, 02:32:05,VALID,916.643,VALID,0,VALID,97.5569,VALID,0,VALID,19.8003,VALID,38,VALID,0.509766,
2010-03-26, 02:33:05,VALID,916.618,VALID,0.2,VALID,97.5569,VALID,0,VALID,19.8003,VALID,38,VALID,0.444922,
2010-03-26, 02:34:05,VALID,916.622,VALID,0,VALID,97.5721,VALID,0,VALID,19.8198,VALID,38,VALID,0.445313,
2010-03-26, 02:35:05,VALID,916.635,VALID,0,VALID,97.5645,VALID,0,VALID,19.8393,VALID,38,VALID,0.0714844,
2010-03-26, 02:36:05,VALID,916.626,VALID,0.2,VALID,97.5721,VALID,0,VALID,19.8393,VALID,38,VALID,0.211328,
2010-03-26, 02:37:05,VALID,916.619,VALID,0,VALID,97.5645,VALID,0,VALID,19.8393,VALID,38,VALID,0.1875,
2010-03-26, 02:38:05,VALID,916.618,VALID,0,VALID,97.5873,VALID,0,VALID,19.8588,VALID,38,VALID,0.446094,
2010-03-26, 02:39:05,VALID,916.611,VALID,0.2,VALID,97.5721,VALID,0,VALID,19.8783,VALID,38,VALID,0.6375,
2010-03-26, 02:40:05,VALID,916.586,VALID,0,VALID,97.5645,VALID,0,VALID,19.8798,VALID,38,VALID,0.792969,
2010-03-26, 02:41:05,VALID,916.576,VALID,0.2,VALID,97.5721,VALID,0,VALID,19.8393,VALID,31,VALID,0.710156,
2010-03-26, 02:42:05,VALID,916.521,VALID,0,VALID,97.5569,VALID,0,VALID,19.8588,VALID,31,VALID,0.764063,
2010-03-26, 02:43:05,VALID,916.538,VALID,0.2,VALID,97.595,VALID,0,VALID,19.8393,VALID,31,VALID,0.185937,
2010-03-26, 02:44:05,VALID,916.527,VALID,0,VALID,97.5873,VALID,0,VALID,19.8198,VALID,31,VALID,0.440625,
2010-03-26, 02:45:05,VALID,916.515,VALID,0,VALID,97.595,VALID,0,VALID,19.8393,VALID,31,VALID,0.582031,
2010-03-26, 02:46:05,VALID,916.534,VALID,0.2,VALID,97.5873,VALID,0,VALID,19.8588,VALID,31,VALID,0.658203,
2010-03-26, 02:47:05,VALID,916.484,VALID,0,VALID,97.5873,VALID,0,VALID,19.8978,VALID,31,VALID,0.0371094,
2010-03-26, 02:48:05,VALID,916.52,VALID,0,VALID,97.6026,VALID,0,VALID,19.9173,VALID,31,VALID,0.429297,
2010-03-26, 02:49:05,VALID,916.506,VALID,0,VALID,97.5797,VALID,0,VALID,19.9173,VALID,31,VALID,0.466797,
2010-03-26, 02:50:05,VALID,916.488,VALID,0,VALID,97.595,VALID,0,VALID,19.9173,VALID,31,VALID,0.397656,
2010-03-26, 02:51:05,VALID,916.484,VALID,0,VALID,97.6102,VALID,0,VALID,19.9368,VALID,31,VALID,0.663281,
2010-03-26, 02:52:05,VALID,916.469,VALID,0,VALID,97.595,VALID,0,VALID,19.9368,VALID,31,VALID,0.316797,
2010-03-26, 02:53:05,VALID,916.44,VALID,0,VALID,97.6026,VALID,0,VALID,19.9368,VALID,31,VALID,0.277734,
2010-03-26, 02:54:05,VALID,916.417,VALID,0,VALID,97.595,VALID,0,VALID,19.9368,VALID,31,VALID,0.300781,
2010-03-26, 02:55:05,VALID,916.432,VALID,0,VALID,97.6102,VALID,0,VALID,19.9563,VALID,31,VALID,0.374219,
2010-03-26, 02:56:05,VALID,916.408,VALID,0,VALID,97.6255,VALID,0,VALID,19.9548,VALID,31,VALID,0.548437,
2010-03-26, 02:57:05,VALID,916.404,VALID,0,VALID,97.6026,VALID,0,VALID,19.9758,VALID,31,VALID,0.575781,
2010-03-26, 02:58:05,VALID,916.382,VALID,0,VALID,97.5873,VALID,0,VALID,19.9353,VALID,31,VALID,0.5,
2010-03-26, 02:59:05,VALID,916.367,VALID,0,VALID,97.5721,VALID,0,VALID,19.9563,VALID,31,VALID,0.399609,
2010-03-26, 03:00:05,VALID,916.352,VALID,0,VALID,97.595,VALID,0,VALID,19.9173,VALID,31,VALID,0.209766,
2010-03-26, 03:01:05,VALID,916.328,VALID,0,VALID,97.5797,VALID,0,VALID,19.9368,VALID,31,VALID,0.362109,
2010-03-26, 03:02:05,VALID,916.335,VALID,0,VALID,97.595,VALID,0,VALID,19.9563,VALID,31,VALID,0,
2010-03-26, 03:03:05,VALID,916.319,VALID,0,VALID,97.6026,VALID,0,VALID,19.9368,VALID,31,VALID,0,
2010-03-26, 03:04:05,VALID,916.322,VALID,0,VALID,97.595,VALID,0,VALID,19.9368,VALID,31,VALID,0,
2010-03-26, 03:05:05,VALID,916.303,VALID,0,VALID,97.6026,VALID,0,VALID,19.9368,VALID,31,VALID,0,
2010-03-26, 03:06:05,VALID,916.307,VALID,0,VALID,97.6026,VALID,0,VALID,19.9563,VALID,31,VALID,0.443359,
2010-03-26, 03:07:05,VALID,916.295,VALID,0,VALID,97.595,VALID,0,VALID,19.9563,VALID,31,VALID,0.446484,
2010-03-26, 03:08:05,VALID,916.314,VALID,0,VALID,97.6102,VALID,0,VALID,19.9758,VALID,31,VALID,0.438281,
2010-03-26, 03:09:05,VALID,916.285,VALID,0,VALID,97.6026,VALID,0,VALID,19.8963,VALID,31,VALID,0.663281,
2010-03-26, 03:10:05,VALID,916.274,VALID,0,VALID,97.6026,VALID,0,VALID,19.8783,VALID,31,VALID,0.809375,
2010-03-26, 03:11:05,VALID,916.266,VALID,0,VALID,97.595,VALID,0,VALID,19.8978,VALID,31,VALID,0.702734,
2010-03-26, 03:12:05,VALID,916.256,VALID,0,VALID,97.6026,VALID,0,VALID,19.9173,VALID,31,VALID,0.703125,
2010-03-26, 03:13:05,VALID,916.245,VALID,0,VALID,97.6255,VALID,0,VALID,19.9158,VALID,31,VALID,0.571094,
2010-03-26, 03:14:05,VALID,916.249,VALID,0,VALID,97.595,VALID,0,VALID,19.9173,VALID,31,VALID,0.412891,
2010-03-26, 03:15:05,VALID,916.251,VALID,0,VALID,97.6178,VALID,0,VALID,19.9173,VALID,31,VALID,0.6875,
2010-03-26, 03:16:05,VALID,916.205,VALID,0.2,VALID,97.6255,VALID,0,VALID,19.8978,VALID,31,VALID,0.422266,
2010-03-26, 03:17:05,VALID,916.225,VALID,0,VALID,97.595,VALID,0,VALID,19.9173,VALID,31,VALID,0.373828,
2010-03-26, 03:18:05,VALID,916.205,VALID,0,VALID,97.6255,VALID,0,VALID,19.9173,VALID,31,VALID,0.586719,
2010-03-26, 03:19:05,VALID,916.209,VALID,0,VALID,97.6026,VALID,0,VALID,19.8783,VALID,26,VALID,0.727734,
2010-03-26, 03:20:05,VALID,916.204,VALID,0,VALID,97.6102,VALID,0,VALID,19.8783,VALID,26,VALID,0.747656,
2010-03-26, 03:21:05,VALID,916.205,VALID,0,VALID,97.6178,VALID,0,VALID,19.9158,VALID,26,VALID,0.0183594,
2010-03-26, 03:22:05,VALID,916.256,VALID,0,VALID,97.6331,VALID,0,VALID,19.9563,VALID,26,VALID,0.442969,
2010-03-26, 03:23:05,VALID,916.236,VALID,0,VALID,97.6102,VALID,0,VALID,19.9563,VALID,26,VALID,0.398438,
2010-03-26, 03:24:05,VALID,916.229,VALID,0,VALID,97.6255,VALID,0,VALID,19.9368,VALID,26,VALID,0.45,
2010-03-26, 03:25:05,VALID,916.215,VALID,0,VALID,97.6178,VALID,0,VALID,19.8978,VALID,26,VALID,0.648828,
2010-03-26, 03:26:05,VALID,916.191,VALID,0,VALID,97.6331,VALID,0,VALID,19.8993,VALID,26,VALID,0.344922,
2010-03-26, 03:27:05,VALID,916.18,VALID,0,VALID,97.6407,VALID,0,VALID,19.9173,VALID,26,VALID,0.127344,
2010-03-26, 03:28:05,VALID,916.193,VALID,0,VALID,97.6255,VALID,0,VALID,19.9368,VALID,26,VALID,0.00117188,
2010-03-26, 03:29:05,VALID,916.187,VALID,0,VALID,97.6331,VALID,0,VALID,19.9368,VALID,26,VALID,0.312891,
2010-03-26, 03:30:05,VALID,916.174,VALID,0,VALID,97.6331,VALID,0,VALID,19.9173,VALID,26,VALID,0.736719,
2010-03-26, 03:31:05,VALID,916.204,VALID,0,VALID,97.6178,VALID,0,VALID,19.9158,VALID,26,VALID,0.566016,
2010-03-26, 03:32:05,VALID,916.213,VALID,0,VALID,97.6331,VALID,0,VALID,19.8768,VALID,26,VALID,0.441797,
2010-03-26, 03:33:05,VALID,916.231,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.9368,VALID,26,VALID,0.578125,
2010-03-26, 03:34:05,VALID,916.239,VALID,0,VALID,97.6255,VALID,0,VALID,19.9353,VALID,26,VALID,0.985937,
2010-03-26, 03:35:05,VALID,916.256,VALID,0,VALID,97.6255,VALID,0,VALID,19.9158,VALID,26,VALID,0.828516,
2010-03-26, 03:36:05,VALID,916.27,VALID,0,VALID,97.6102,VALID,0,VALID,19.9548,VALID,26,VALID,0.924219,
2010-03-26, 03:37:05,VALID,916.277,VALID,0,VALID,97.6331,VALID,0,VALID,19.8963,VALID,26,VALID,1.09453,
2010-03-26, 03:38:05,VALID,916.258,VALID,0,VALID,97.6407,VALID,0,VALID,19.8963,VALID,26,VALID,0.978125,
2010-03-26, 03:39:05,VALID,916.274,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.8963,VALID,26,VALID,1.03125,
2010-03-26, 03:40:05,VALID,916.294,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.9158,VALID,26,VALID,0.834766,
2010-03-26, 03:41:05,VALID,916.266,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.9758,VALID,26,VALID,0.682422,
2010-03-26, 03:42:05,VALID,916.267,VALID,0,VALID,97.6255,VALID,0,VALID,19.9548,VALID,26,VALID,0.861328,
2010-03-26, 03:43:05,VALID,916.256,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.9743,VALID,26,VALID,0.444531,
2010-03-26, 03:44:05,VALID,916.216,VALID,0,VALID,97.656,VALID,0.107441,VALID,19.9548,VALID,26,VALID,0.543359,