,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-06-29, 00:00:00,VALID,918.553,VALID,0,VALID,98.5036,VALID,-0.0339617,VALID,19.2226,VALID,15,VALID,0,
2009-06-29, 00:01:00,VALID,918.546,VALID,0,VALID,98.5799,VALID,0,VALID,19.2166,VALID,9,VALID,0.118945,
2009-06-29, 00:02:00,VALID,918.53,VALID,0,VALID,98.7566,VALID,-0.0339617,VALID,19.2002,VALID,4,VALID,0,
2009-06-29, 00:03:00,VALID,918.518,VALID,0,VALID,98.7922,VALID,-0.0169808,VALID,19.1967,VALID,8,VALID,0.0437128,
2009-06-29, 00:04:00,VALID,918.486,VALID,0,VALID,98.7973,VALID,-0.0339617,VALID,19.1839,VALID,8,VALID,0.000744048,
2009-06-29, 00:05:00,VALID,918.459,VALID,0,VALID,98.4858,VALID,-0.0339617,VALID,19.1677,VALID,327,VALID,0.110491,
2009-06-29, 00:06:00,VALID,918.448,VALID,0,VALID,98.5633,VALID,-0.0169808,VALID,19.1745,VALID,324,VALID,0,
2009-06-29, 00:07:00,VALID,918.447,VALID,0,VALID,98.7274,VALID,-0.0509425,VALID,19.2006,VALID,324,VALID,0,
2009-06-29, 00:08:00,VALID,918.445,VALID,0,VALID,98.913,VALID,-0.0169808,VALID,19.2136,VALID,324,VALID,0,
2009-06-29, 00:09:00,VALID,918.438,VALID,0,VALID,99.072,VALID,-0.0679233,VALID,19.2069,VALID,324,VALID,0,
2009-06-29, 00:10:00,VALID,918.435,VALID,0,VALID,99.147,VALID,-0.0509425,VALID,19.1969,VALID,320,VALID,0.100654,
2009-06-29, 00:11:00,VALID,918.435,VALID,0,VALID,99.1966,VALID,-0.0509425,VALID,19.1747,VALID,320,VALID,0.121449,
2009-06-29, 00:12:00,VALID,918.42,VALID,0,VALID,99.3848,VALID,-0.0679233,VALID,19.165,VALID,320,VALID,0,
2009-06-29, 00:13:00,VALID,918.404,VALID,0,VALID,99.4191,VALID,-0.0339617,VALID,19.1487,VALID,320,VALID,0,
2009-06-29, 00:14:00,VALID,918.398,VALID,0,VALID,99.615,VALID,-0.0169808,VALID,19.1353,VALID,320,VALID,0,
2009-06-29, 00:15:00,VALID,918.369,VALID,0,VALID,99.6506,VALID,-0.0169808,VALID,19.1425,VALID,320,VALID,0,
2009-06-29, 00:16:00,VALID,918.355,VALID,0,VALID,99.6785,VALID,-0.0509425,VALID,19.146,VALID,320,VALID,0,
2009-06-29, 00:17:00,VALID,918.344,VALID,0,VALID,99.7332,VALID,-0.0509425,VALID,19.1225,VALID,320,VALID,0,
2009-06-29, 00:18:00,VALID,918.329,VALID,0,VALID,99.8248,VALID,-0.0339617,VALID,19.1126,VALID,320,VALID,0,
2009-06-29, 00:19:00,VALID,918.345,VALID,0,VALID,99.972,VALID,-0.0509425,VALID,19.1161,VALID,320,VALID,0.0523256,
2009-06-29, 00:20:00,VALID,918.357,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1061,VALID,20,VALID,0,
2009-06-29, 00:21:00,VALID,918.366,VALID,0,VALID,99.9639,VALID,-0.0509425,VALID,19.0968,VALID,28,VALID,0,
2009-06-29, 00:22:00,VALID,918.37,VALID,0,VALID,99.9901,VALID,-0.0679233,VALID,19.0869,VALID,33,VALID,0,
2009-06-29, 00:23:00,VALID,918.371,VALID,0,VALID,99.9763,VALID,-0.0509425,VALID,19.0841,VALID,15,VALID,0,
2009-06-29, 00:24:00,VALID,918.362,VALID,0,VALID,99.91,VALID,-0.0339617,VALID,19.0569,VALID,1,VALID,0,
2009-06-29, 00:25:00,VALID,918.341,VALID,0,VALID,99.8222,VALID,-0.0679233,VALID,19.0704,VALID,11,VALID,0,
2009-06-29, 00:26:00,VALID,918.294,VALID,0,VALID,99.7103,VALID,-0.0339617,VALID,19.0774,VALID,11,VALID,0.101753,
2009-06-29, 00:27:00,VALID,918.279,VALID,0,VALID,99.6022,VALID,-0.0169808,VALID,19.0766,VALID,19,VALID,0.0158203,
2009-06-29, 00:28:00,VALID,918.246,VALID,0,VALID,99.5921,VALID,0,VALID,19.0764,VALID,18,VALID,0,
2009-06-29, 00:29:00,VALID,918.22,VALID,0,VALID,99.6836,VALID,-0.0169808,VALID,19.0702,VALID,22,VALID,0.0012718,
2009-06-29, 00:30:00,VALID,918.185,VALID,0,VALID,99.7459,VALID,-0.0679233,VALID,19.0609,VALID,21,VALID,0.209077,
2009-06-29, 00:31:00,VALID,918.144,VALID,0,VALID,99.7625,VALID,-0.0339617,VALID,19.0384,VALID,23,VALID,0,
2009-06-29, 00:32:00,VALID,918.129,VALID,0,VALID,99.8121,VALID,-0.0339617,VALID,19.0122,VALID,358,VALID,0.000190549,
2009-06-29, 00:33:00,VALID,918.097,VALID,0,VALID,99.8744,VALID,-0.0509425,VALID,18.9791,VALID,327,VALID,0.00109012,
2009-06-29, 00:34:00,VALID,918.077,VALID,0,VALID,99.9613,VALID,-0.0509425,VALID,18.9566,VALID,323,VALID,0,
2009-06-29, 00:35:00,VALID,918.041,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9731,INVALID,360,VALID,0,
2009-06-29, 00:36:00,VALID,918.026,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9631,VALID,310,VALID,0,
2009-06-29, 00:37:00,VALID,918,VALID,0,VALID,100,VALID,0,VALID,18.9374,VALID,310,VALID,0,
2009-06-29, 00:38:00,VALID,917.983,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.905,VALID,340,VALID,0,
2009-06-29, 00:39:00,VALID,917.966,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8725,VALID,10,VALID,0,
2009-06-29, 00:40:00,VALID,917.961,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8693,VALID,7,VALID,0,
2009-06-29, 00:41:00,VALID,917.935,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8625,VALID,7,VALID,0,
2009-06-29, 00:42:00,VALID,917.9,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8398,VALID,7,VALID,0,
2009-06-29, 00:43:00,VALID,917.874,VALID,0,VALID,100,VALID,0,VALID,18.8269,VALID,7,VALID,0,
2009-06-29, 00:44:00,VALID,917.838,VALID,0,VALID,100,VALID,0,VALID,18.8236,VALID,33,VALID,0,
2009-06-29, 00:45:00,VALID,917.804,VALID,0,VALID,100,VALID,0,VALID,18.8241,VALID,48,VALID,0.186955,
2009-06-29, 00:46:00,VALID,917.774,VALID,0,VALID,100,VALID,0,VALID,18.8201,VALID,39,VALID,0,
2009-06-29, 00:47:00,VALID,917.759,VALID,0,VALID,100,VALID,0,VALID,18.8299,VALID,32,VALID,0.137005,
2009-06-29, 00:48:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8364,VALID,30,VALID,0,
2009-06-29, 00:49:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8693,VALID,42,VALID,0.387429,
2009-06-29, 00:50:00,VALID,917.764,VALID,0,VALID,100,VALID,0,VALID,18.8753,VALID,29,VALID,0.0330078,
2009-06-29, 00:51:00,VALID,917.765,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8658,VALID,17,VALID,0.00152439,
2009-06-29, 00:52:00,VALID,917.767,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8593,VALID,12,VALID,0.111421,
2009-06-29, 00:53:00,VALID,917.756,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8433,VALID,10,VALID,0.0478516,
2009-06-29, 00:54:00,VALID,917.739,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8338,VALID,32,VALID,0,
2009-06-29, 00:55:00,VALID,917.741,VALID,0,VALID,100,VALID,0,VALID,18.8167,VALID,46,VALID,0.181141,
2009-06-29, 00:56:00,VALID,917.745,VALID,0,VALID,100,VALID,0,VALID,18.7972,VALID,39,VALID,0,
2009-06-29, 00:57:00,VALID,917.741,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8028,VALID,40,VALID,0.088141,
2009-06-29, 00:58:00,VALID,917.729,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7898,VALID,46,VALID,0.126143,
2009-06-29, 00:59:00,VALID,917.718,VALID,0,VALID,100,VALID,-0.152827,VALID,18.7803,VALID,47,VALID,0.366044,
2009-06-29, 01:00:00,VALID,917.703,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7637,VALID,51,VALID,0.0229167,
2009-06-29, 01:01:00,VALID,917.692,VALID,0,VALID,100,VALID,-0.169808,VALID,18.7803,VALID,50,VALID,0,
2009-06-29, 01:02:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7704,VALID,50,VALID,0,
2009-06-29, 01:03:01,VALID,917.66,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7898,VALID,59,VALID,0,
2009-06-29, 01:04:00,VALID,917.66,VALID,0,VALID,100,VALID,-0.186789,VALID,18.7931,VALID,66,VALID,0,
2009-06-29, 01:05:00,VALID,917.646,VALID,0,VALID,100,VALID,-0.169808,VALID,18.797,VALID,63,VALID,0,
2009-06-29, 01:06:00,VALID,917.629,VALID,0,VALID,100,VALID,-0.169808,VALID,18.7773,VALID,60,VALID,0,
2009-06-29, 01:07:00,VALID,917.593,VALID,0,VALID,100,VALID,-0.186789,VALID,18.7579,VALID,64,VALID,0,
2009-06-29, 01:08:00,VALID,917.556,VALID,0,VALID,100,VALID,-0.135847,VALID,18.7512,VALID,64,VALID,0,
2009-06-29, 01:09:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.186789,VALID,18.7806,VALID,74,VALID,0.112262,
2009-06-29, 01:10:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.169808,VALID,18.8163,VALID,71,VALID,0.046875,
2009-06-29, 01:11:00,VALID,917.453,VALID,0,VALID,100,VALID,-0.152827,VALID,18.8158,VALID,79,VALID,0.0102983,
2009-06-29, 01:12:00,VALID,917.422,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8216,VALID,89,VALID,0.176736,
2009-06-29, 01:13:00,VALID,917.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8176,VALID,86,VALID,0.012429,
2009-06-29, 01:14:01,VALID,917.366,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8139,VALID,85,VALID,0.363672,
2009-06-29, 01:15:00,VALID,917.348,VALID,0,VALID,100,VALID,0,VALID,18.8334,VALID,88,VALID,0.00855655,
2009-06-29, 01:16:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8433,VALID,95,VALID,0.0145349,
2009-06-29, 01:17:00,VALID,917.326,VALID,0,VALID,100,VALID,0,VALID,18.8535,VALID,94,VALID,0.0448718,
2009-06-29, 01:18:00,VALID,917.313,VALID,0,VALID,100,VALID,0,VALID,18.8535,VALID,100,VALID,0.107515,
2009-06-29, 01:19:01,VALID,917.284,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8051,VALID,103,VALID,0,
2009-06-29, 01:20:00,VALID,917.262,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7462,VALID,106,VALID,0,
2009-06-29, 01:21:01,VALID,917.234,VALID,0,VALID,100,VALID,0,VALID,18.6909,VALID,112,VALID,0,
2009-06-29, 01:22:01,VALID,917.209,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6297,VALID,133,VALID,0,
2009-06-29, 01:23:01,VALID,917.183,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5716,VALID,134,VALID,0,
2009-06-29, 01:24:01,VALID,917.152,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5259,VALID,136,VALID,0.316667,
2009-06-29, 01:25:00,VALID,917.128,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4573,VALID,137,VALID,0.170987,
2009-06-29, 01:26:01,VALID,917.11,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4251,VALID,134,VALID,0.166788,
2009-06-29, 01:27:00,VALID,917.086,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3892,VALID,137,VALID,0.00236192,
2009-06-29, 01:28:01,VALID,917.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3663,VALID,141,VALID,0.272675,
2009-06-29, 01:29:00,VALID,917.064,VALID,0,VALID,100,VALID,0,VALID,18.3568,VALID,147,VALID,0.0830305,
2009-06-29, 01:30:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3274,VALID,156,VALID,0.275923,
2009-06-29, 01:31:00,VALID,917.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3213,VALID,159,VALID,0.20856,
2009-06-29, 01:32:00,VALID,917.03,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3047,VALID,171,VALID,0.209535,
2009-06-29, 01:33:00,VALID,917.026,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2959,VALID,171,VALID,0.0537574,
2009-06-29, 01:34:00,VALID,917.028,VALID,0,VALID,100,VALID,0,VALID,18.2854,VALID,172,VALID,0.397135,
2009-06-29, 01:35:01,VALID,917.023,VALID,0,VALID,100,VALID,0,VALID,18.2785,VALID,170,VALID,0.208984,
2009-06-29, 01:36:00,VALID,917.02,VALID,0,VALID,100,VALID,0,VALID,18.2785,VALID,147,VALID,0.136161,
2009-06-29, 01:37:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2755,VALID,138,VALID,0.0397892,
2009-06-29, 01:38:00,VALID,916.997,VALID,0,VALID,100,VALID,0,VALID,18.2688,VALID,144,VALID,0.456287,
2009-06-29, 01:39:00,VALID,916.983,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2785,VALID,141,VALID,0.254464,
2009-06-29, 01:40:00,VALID,916.975,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2789,VALID,138,VALID,0.21317,
2009-06-29, 01:41:00,VALID,916.99,VALID,0,VALID,100,VALID,0,VALID,18.266,VALID,132,VALID,0.0602431,
2009-06-29, 01:42:00,VALID,916.991,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2653,VALID,134,VALID,0.258371,
2009-06-29, 01:43:00,VALID,917.007,VALID,0,VALID,100,VALID,0,VALID,18.266,VALID,135,VALID,0,
2009-06-29, 01:44:00,VALID,916.99,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2757,VALID,134,VALID,0,
2009-06-29, 01:45:00,VALID,916.984,VALID,0,VALID,100,VALID,0,VALID,18.2752,VALID,143,VALID,0,
2009-06-29, 01:46:01,VALID,916.987,VALID,0,VALID,100,VALID,0,VALID,18.2752,VALID,145,VALID,0.176054,
2009-06-29, 01:47:00,VALID,916.985,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3014,VALID,151,VALID,0.0559211,
2009-06-29, 01:48:01,VALID,916.993,VALID,0,VALID,100,VALID,0,VALID,18.3044,VALID,155,VALID,0,
2009-06-29, 01:49:00,VALID,916.979,VALID,0,VALID,100,VALID,0,VALID,18.3144,VALID,150,VALID,0,
2009-06-29, 01:50:00,VALID,916.963,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3176,VALID,158,VALID,0,
2009-06-29, 01:51:01,VALID,916.934,VALID,0,VALID,100,VALID,0,VALID,18.3239,VALID,159,VALID,0,
2009-06-29, 01:52:00,VALID,916.91,VALID,0,VALID,100,VALID,0,VALID,18.3336,VALID,153,VALID,0,
2009-06-29, 01:53:00,VALID,916.884,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3593,VALID,163,VALID,0,
2009-06-29, 01:54:01,VALID,916.874,VALID,0,VALID,100,VALID,0,VALID,18.3823,VALID,190,VALID,0,
2009-06-29, 01:55:01,VALID,916.878,VALID,0,VALID,100,VALID,0,VALID,18.4117,VALID,162,VALID,0.143043,
2009-06-29, 01:56:00,VALID,916.877,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4312,VALID,174,VALID,0.0108613,
2009-06-29, 01:57:01,VALID,916.878,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4553,VALID,177,VALID,0,
2009-06-29, 01:58:01,VALID,916.877,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4648,VALID,175,VALID,0,
2009-06-29, 01:59:01,VALID,916.871,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4777,VALID,160,VALID,0.0606831,
2009-06-29, 02:00:01,VALID,916.867,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4805,VALID,154,VALID,0.182106,
2009-06-29, 02:01:01,VALID,916.839,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4807,VALID,140,VALID,0.136523,
2009-06-29, 02:02:01,VALID,916.84,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4907,VALID,139,VALID,0.603125,
2009-06-29, 02:03:01,VALID,916.835,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5069,VALID,136,VALID,0.228423,
2009-06-29, 02:04:00,VALID,916.824,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5197,VALID,129,VALID,0.317406,
2009-06-29, 02:05:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5424,VALID,142,VALID,0.110465,
2009-06-29, 02:06:00,VALID,916.83,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5621,VALID,142,VALID,0.00334821,
2009-06-29, 02:07:00,VALID,916.832,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5913,VALID,137,VALID,0,
2009-06-29, 02:08:00,VALID,916.834,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6077,VALID,132,VALID,0.242708,
2009-06-29, 02:09:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6172,VALID,136,VALID,0.286701,
2009-06-29, 02:10:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6237,VALID,129,VALID,0.744234,
2009-06-29, 02:11:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6269,VALID,119,VALID,0.493331,
2009-06-29, 02:12:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6262,VALID,126,VALID,0.826736,
2009-06-29, 02:13:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6332,VALID,134,VALID,0,
2009-06-29, 02:14:00,VALID,916.767,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6499,VALID,121,VALID,0,
2009-06-29, 02:15:00,VALID,916.754,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6269,VALID,113,VALID,0.20258,
2009-06-29, 02:16:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6207,VALID,114,VALID,0.0766369,
2009-06-29, 02:17:00,VALID,916.736,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5913,VALID,126,VALID,0.430959,
2009-06-29, 02:18:00,VALID,916.735,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.598,VALID,128,VALID,0.58194,
2009-06-29, 02:19:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5913,VALID,134,VALID,0.637607,
2009-06-29, 02:20:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.101885,VALID,18.588,VALID,146,VALID,0.0749628,
2009-06-29, 02:21:00,VALID,916.716,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5882,VALID,144,VALID,0.0791016,
2009-06-29, 02:22:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5915,VALID,150,VALID,0.222561,
2009-06-29, 02:23:00,VALID,916.681,VALID,0,VALID,100,VALID,-0.135847,VALID,18.575,VALID,166,VALID,0.0012718,
2009-06-29, 02:24:00,VALID,916.668,VALID,0,VALID,100,VALID,-0.118866,VALID,18.556,VALID,178,VALID,0.476199,
2009-06-29, 02:25:00,VALID,916.673,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5234,VALID,181,VALID,0.28853,
2009-06-29, 02:26:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4972,VALID,172,VALID,0.664249,
2009-06-29, 02:27:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4712,VALID,169,VALID,0.118253,
2009-06-29, 02:28:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4515,VALID,158,VALID,0.808239,
2009-06-29, 02:29:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.101885,VALID,18.442,VALID,170,VALID,0.894022,
2009-06-29, 02:30:00,VALID,916.639,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4453,VALID,155,VALID,0.603423,
2009-06-29, 02:31:00,VALID,916.636,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4258,VALID,158,VALID,0.34446,
2009-06-29, 02:32:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4485,VALID,149,VALID,0.842478,
2009-06-29, 02:33:00,VALID,916.626,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4356,VALID,136,VALID,0.827195,
2009-06-29, 02:34:00,VALID,916.61,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4191,VALID,138,VALID,0.945313,
2009-06-29, 02:35:00,VALID,916.617,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4096,VALID,132,VALID,0.756359,
2009-06-29, 02:36:00,VALID,916.625,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4031,VALID,133,VALID,0.756288,
2009-06-29, 02:37:00,VALID,916.631,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4129,VALID,146,VALID,0.544567,
2009-06-29, 02:38:00,VALID,916.615,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4159,VALID,143,VALID,0.474077,
2009-06-29, 02:39:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4388,VALID,137,VALID,0.542302,
2009-06-29, 02:40:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4518,VALID,150,VALID,0.387607,
2009-06-29, 02:41:00,VALID,916.606,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4645,VALID,148,VALID,0.238104,
2009-06-29, 02:42:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4805,VALID,141,VALID,0,
2009-06-29, 02:43:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5067,VALID,142,VALID,0,
2009-06-29, 02:44:00,VALID,916.626,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5092,VALID,164,VALID,0,
2009-06-29, 02:45:00,VALID,916.637,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5222,VALID,168,VALID,0,
2009-06-29, 02:46:00,VALID,916.645,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5519,VALID,163,VALID,0,
2009-06-29, 02:47:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5486,VALID,163,VALID,0,
2009-06-29, 02:48:00,VALID,916.666,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5486,VALID,163,VALID,0,
2009-06-29, 02:49:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5521,VALID,171,VALID,0,
2009-06-29, 02:50:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5683,VALID,179,VALID,0,
2009-06-29, 02:51:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5681,VALID,179,VALID,0,
2009-06-29, 02:52:00,VALID,916.716,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.588,VALID,179,VALID,0,
2009-06-29, 02:53:00,VALID,916.725,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5977,VALID,179,VALID,0,
2009-06-29, 02:54:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6098,VALID,203,VALID,0,
2009-06-29, 02:55:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.594,VALID,235,VALID,0,
2009-06-29, 02:56:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5813,VALID,235,VALID,0,
2009-06-29, 02:57:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5713,VALID,235,VALID,0,
2009-06-29, 02:58:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5683,VALID,235,VALID,0,
2009-06-29, 02:59:00,VALID,916.636,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5614,VALID,235,VALID,0,
2009-06-29, 03:00:00,VALID,916.608,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5556,VALID,235,VALID,0,
2009-06-29, 03:01:00,VALID,916.593,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5417,VALID,235,VALID,0,
2009-06-29, 03:02:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5449,VALID,235,VALID,0,
2009-06-29, 03:03:00,VALID,916.571,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5382,VALID,235,VALID,0,
2009-06-29, 03:04:00,VALID,916.575,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5489,VALID,235,VALID,0,
2009-06-29, 03:05:00,VALID,916.555,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5421,VALID,235,VALID,0,
2009-06-29, 03:06:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5424,VALID,235,VALID,0,
2009-06-29, 03:07:00,VALID,916.544,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5454,VALID,235,VALID,0,
2009-06-29, 03:08:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5424,VALID,235,VALID,0,
2009-06-29, 03:09:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5294,VALID,235,VALID,0,
2009-06-29, 03:10:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5294,VALID,235,VALID,0,
2009-06-29, 03:11:00,VALID,916.516,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5097,VALID,235,VALID,0,
2009-06-29, 03:12:00,VALID,916.505,VALID,0,VALID,100,VALID,0,VALID,18.5018,VALID,235,VALID,0,
2009-06-29, 03:13:00,VALID,916.509,VALID,0,VALID,100,VALID,0,VALID,18.5018,VALID,233,VALID,0,
2009-06-29, 03:14:00,VALID,916.501,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4854,VALID,219,VALID,0,
2009-06-29, 03:15:00,VALID,916.497,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4891,VALID,212,VALID,0,
2009-06-29, 03:16:00,VALID,916.494,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4601,VALID,191,VALID,0,
2009-06-29, 03:17:00,VALID,916.491,VALID,0,VALID,100,VALID,0.0339617,VALID,18.43,VALID,191,VALID,0,
2009-06-29, 03:18:00,VALID,916.483,VALID,0,VALID,100,VALID,0.0509425,VALID,18.401,VALID,191,VALID,0,
2009-06-29, 03:19:00,VALID,916.473,VALID,0,VALID,100,VALID,0,VALID,18.3855,VALID,136,VALID,0,
2009-06-29, 03:20:00,VALID,916.46,VALID,0,VALID,100,VALID,0,VALID,18.3528,VALID,120,VALID,0,
2009-06-29, 03:21:00,VALID,916.444,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3234,VALID,118,VALID,0,
2009-06-29, 03:22:00,VALID,916.447,VALID,0,VALID,100,VALID,0,VALID,18.297,VALID,105,VALID,0,
2009-06-29, 03:23:00,VALID,916.448,VALID,0,VALID,100,VALID,0,VALID,18.2843,VALID,94,VALID,0,
2009-06-29, 03:24:00,VALID,916.473,VALID,0,VALID,100,VALID,0.0509425,VALID,18.265,VALID,92,VALID,0,
2009-06-29, 03:25:00,VALID,916.494,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2516,VALID,91,VALID,0,
2009-06-29, 03:26:00,VALID,916.496,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2419,VALID,97,VALID,0,
2009-06-29, 03:27:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2569,VALID,100,VALID,0,
2009-06-29, 03:28:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.247,VALID,106,VALID,0,
2009-06-29, 03:29:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2111,VALID,104,VALID,0,
2009-06-29, 03:30:00,VALID,916.529,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2081,VALID,99,VALID,0,
2009-06-29, 03:31:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1921,VALID,88,VALID,0,
2009-06-29, 03:32:00,VALID,916.544,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1622,VALID,86,VALID,0,
2009-06-29, 03:33:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1527,VALID,95,VALID,0,
2009-06-29, 03:34:00,VALID,916.563,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1434,VALID,82,VALID,0,
2009-06-29, 03:35:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1274,VALID,95,VALID,0,
2009-06-29, 03:36:00,VALID,916.584,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1013,VALID,102,VALID,0,
2009-06-29, 03:37:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0783,VALID,112,VALID,0,
2009-06-29, 03:38:00,VALID,916.598,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0658,VALID,96,VALID,0,
2009-06-29, 03:39:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0496,VALID,100,VALID,0,
2009-06-29, 03:40:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0399,VALID,94,VALID,0,
2009-06-29, 03:41:00,VALID,916.608,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0232,VALID,94,VALID,0,
2009-06-29, 03:42:00,VALID,916.615,VALID,0,VALID,100,VALID,0,VALID,18.0121,VALID,89,VALID,0,
2009-06-29, 03:43:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9961,VALID,84,VALID,0,
2009-06-29, 03:44:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0061,VALID,82,VALID,0,