2013/11/14, +9, 136.10,  34.85, 385
00:00:00,  977.4,    5.5,   80.5,    1.82,   -1.52,    0.0,   -0.8
00:00:05,  977.5,    5.5,   80.4,    2.43,   -0.19,    0.0,   -0.8
00:00:10,  977.4,    5.5,   80.4,    2.29,   -1.15,    0.0,   -0.8
00:00:15,  977.4,    5.5,   80.4,    2.43,   -0.86,    0.0,   -0.8
00:00:20,  977.5,    5.5,   80.5,    2.38,   -0.53,    0.0,   -0.8
00:00:25,  977.4,    5.5,   80.4,    1.98,   -0.81,    0.0,   -0.8
00:00:30,  977.5,    5.5,   80.4,    2.38,    0.01,    0.0,   -0.8
00:00:35,  977.4,    5.5,   80.5,    2.38,   -0.53,    0.0,   -0.8
00:00:40,  977.5,    5.5,   80.5,    2.09,    0.01,    0.0,   -0.8
00:00:45,  977.5,    5.5,   80.4,    1.46,   -0.95,    0.0,   -0.8
00:00:50,  977.5,    5.5,   80.5,    2.07,   -1.73,    0.0,   -0.8
00:00:55,  977.4,    5.5,   80.4,    1.45,   -1.07,    0.0,   -0.8
00:01:00,  977.5,    5.5,   80.4,    0.95,   -0.39,    0.0,   -0.8
00:01:05,  977.5,    5.5,   80.4,    1.31,   -0.24,    0.0,   -0.8
00:01:10,  977.4,    5.5,   80.4,    0.89,   -0.96,    0.0,   -1.0
00:01:15,  977.5,    5.5,   80.4,    1.45,   -0.11,    0.0,   -1.0
00:01:20,  977.4,    5.5,   80.4,    1.21,    0.63,    0.0,   -1.0
00:01:25,  977.5,    5.5,   80.4,    0.71,   -0.62,    0.0,   -1.0
00:01:30,  977.4,    5.5,   80.4,    0.97,   -0.71,    0.0,   -1.0
00:01:35,  977.5,    5.5,   80.4,    1.71,   -0.95,    0.0,   -1.0
00:01:40,  977.5,    5.5,   80.4,    1.38,   -1.02,    0.0,   -1.0
00:01:45,  977.5,    5.5,   80.4,    1.76,   -1.20,    0.0,   -1.0
00:01:50,  977.5,    5.5,   80.4,    1.19,   -0.88,    0.0,   -1.0
00:01:55,  977.5,    5.5,   80.4,    1.11,   -0.97,    0.0,   -1.2
00:02:00,  977.4,    5.5,   80.4,    1.75,    0.36,    0.0,   -1.0
00:02:05,  977.5,    5.5,   80.4,    1.43,    0.09,    0.0,   -1.0
00:02:10,  977.5,    5.5,   80.4,    0.92,   -0.23,    0.0,   -1.0
00:02:15,  977.4,    5.5,   80.4,    0.92,   -0.17,    0.0,   -1.2
00:02:20,  977.4,    5.5,   80.4,    0.80,   -0.47,    0.0,   -1.0
00:02:25,  977.5,    5.5,   80.4,    1.30,    0.59,    0.0,   -1.2
00:02:30,  977.5,    5.5,   80.3,    1.48,    0.09,    0.0,   -1.2
00:02:35,  977.5,    5.5,   80.5,    2.47,    0.64,    0.0,   -1.2
00:02:40,  977.5,    5.5,   80.4,    3.26,   -0.35,    0.0,   -1.2
00:02:45,  977.4,    5.5,   80.4,    3.45,    0.02,    0.0,   -1.2
00:02:50,  977.4,    5.5,   80.4,    3.55,    0.02,    0.0,   -1.2
00:02:55,  977.5,    5.5,   80.4,    2.51,   -0.20,    0.0,   -1.2
00:03:00,  977.5,    5.5,   80.4,    2.79,   -0.65,    0.0,   -1.2
00:03:05,  977.5,    5.5,   80.4,    2.41,    0.31,    0.0,   -1.2
00:03:10,  977.4,    5.5,   80.4,    3.20,   -1.31,    0.0,   -1.2
00:03:15,  977.4,    5.5,   80.4,    3.41,   -0.56,    0.0,   -1.2
00:03:20,  977.4,    5.5,   80.4,    2.53,   -0.41,    0.0,   -1.2
00:03:25,  977.5,    5.5,   80.4,    2.68,    0.22,    0.0,   -1.2
00:03:30,  977.4,    5.5,   80.4,    2.67,   -0.21,    0.0,   -1.2
00:03:35,  977.4,    5.5,   80.4,    2.65,   -0.59,    0.0,   -1.2
00:03:40,  977.4,    5.5,   80.4,    1.47,   -0.06,    0.0,   -1.2
00:03:45,  977.4,    5.5,   80.5,    3.26,    0.27,    0.0,   -1.2
00:03:50,  977.4,    5.5,   80.3,    4.24,   -0.18,    0.0,   -1.2
00:03:55,  977.5,    5.5,   80.3,    3.43,    0.02,    0.0,   -1.2
00:04:00,  977.4,    5.5,   80.4,    1.67,    0.43,    0.0,   -1.2
00:04:05,  977.4,    5.5,   80.4,    1.78,    0.46,    0.0,   -1.2
00:04:10,  977.4,    5.5,   80.4,    2.72,    0.18,    0.0,   -1.2
00:04:15,  977.5,    5.5,   80.5,    2.62,    0.22,    0.0,   -1.2
00:04:20,  977.4,    5.5,   80.4,    2.54,    0.81,    0.0,   -1.2
00:04:25,  977.4,    5.5,   80.4,    2.33,   -0.42,    0.0,   -1.2
00:04:30,  977.4,    5.5,   80.4,    1.48,   -0.16,    0.0,   -1.2
00:04:35,  977.4,    5.5,   80.4,    3.26,   -1.19,    0.0,   -1.0
00:04:40,  977.4,    5.5,   80.4,    3.01,    0.19,    0.0,   -1.0
00:04:45,  977.4,    5.5,   80.3,    2.97,   -0.18,    0.0,   -1.0
00:04:50,  977.4,    5.5,   80.4,    2.54,   -0.64,    0.0,   -1.2
00:04:55,  977.4,    5.5,   80.3,    1.77,    0.01,    0.0,   -1.2
00:05:00,  977.4,    5.5,   80.4,    1.74,    0.90,    0.0,   -1.2
00:05:05,  977.4,    5.5,   80.4,    1.17,   -0.34,    0.0,   -1.0
00:05:10,  977.4,    5.5,   80.3,    1.45,   -0.26,    0.0,   -1.0
00:05:15,  977.4,    5.5,   80.4,    1.92,    0.20,    0.0,   -1.0
00:05:20,  977.5,    5.5,   80.4,    2.89,   -0.67,    0.0,   -1.0
00:05:25,  977.4,    5.5,   80.3,    3.22,   -0.59,    0.0,   -1.0
00:05:30,  977.4,    5.5,   80.3,    2.60,    0.67,    0.0,   -1.0
00:05:35,  977.4,    5.5,   80.3,    2.10,    0.39,    0.0,   -1.0
00:05:40,  977.5,    5.5,   80.3,    2.11,    0.39,    0.0,   -1.0
00:05:45,  977.4,    5.5,   80.3,    2.06,    0.38,    0.0,   -1.0
00:05:50,  977.5,    5.5,   80.3,    1.73,    0.93,    0.0,   -1.0
00:05:55,  977.4,    5.5,   80.3,    0.90,    0.56,    0.0,   -1.2
00:06:00,  977.4,    5.5,   80.3,    0.68,    0.31,    0.0,   -1.0
00:06:05,  977.4,    5.5,   80.3,    0.76,   -0.04,    0.0,   -1.0
00:06:10,  977.4,    5.5,   80.3,    0.34,   -0.32,    0.0,   -1.0
00:06:15,  977.4,    5.5,   80.3,    0.13,    0.22,    0.0,   -1.0
00:06:20,  977.4,    5.5,   80.3,    0.01,    0.06,    0.0,   -1.0
00:06:25,  977.4,    5.5,   80.3,    0.26,    0.06,    0.0,   -1.0
00:06:30,  977.4,    5.5,   80.2,    0.44,    0.04,    0.0,   -1.2
00:06:35,  977.4,    5.5,   80.2,    0.66,   -0.39,    0.0,   -1.2
00:06:40,  977.4,    5.5,   80.2,    1.95,   -0.24,    0.0,   -1.0
00:06:45,  977.4,    5.5,   80.2,    1.84,    0.12,    0.0,   -1.2
00:06:50,  977.4,    5.5,   80.2,    2.70,    0.40,    0.0,   -1.0
00:06:55,  977.4,    5.5,   80.1,    2.85,   -0.30,    0.0,   -1.0
00:07:00,  977.5,    5.5,   80.1,    3.64,   -0.29,    0.0,   -1.0
00:07:05,  977.5,    5.5,   80.1,    2.66,    0.17,    0.0,   -1.0
00:07:10,  977.4,    5.5,   80.1,    2.89,    0.74,    0.0,   -1.0
00:07:15,  977.4,    5.5,   80.1,    3.28,    1.04,    0.0,   -1.0
00:07:20,  977.4,    5.5,   80.1,    1.83,    1.12,    0.0,   -1.0
00:07:25,  977.4,    5.5,   80.1,    1.74,    0.90,    0.0,   -1.0
00:07:30,  977.4,    5.5,   80.1,    2.44,    0.02,    0.0,   -1.0
00:07:35,  977.4,    5.5,   80.1,    2.41,   -0.44,    0.0,   -1.0
00:07:40,  977.4,    5.5,   80.1,    1.22,   -0.07,    0.0,   -1.0
00:07:45,  977.4,    5.5,   80.0,    0.57,   -0.50,    0.0,   -1.0
00:07:50,  977.5,    5.6,   80.0,    1.19,   -0.28,    0.0,   -1.2
00:07:55,  977.5,    5.5,   80.0,    1.56,    0.01,    0.0,   -1.0
00:08:00,  977.4,    5.5,   80.0,    2.13,    0.13,    0.0,   -1.0
00:08:05,  977.5,    5.5,   80.0,    1.73,    0.01,    0.0,   -1.0
00:08:10,  977.4,    5.5,   80.1,    1.32,   -0.66,    0.0,   -1.0
00:08:15,  977.5,    5.5,   80.1,    0.88,    0.34,    0.0,   -1.0
00:08:20,  977.4,    5.5,   80.0,    0.91,   -0.15,    0.0,   -1.0
00:08:25,  977.5,    5.5,   80.0,    0.75,    0.11,    0.0,   -1.0
00:08:30,  977.5,    5.6,   80.0,    2.98,    0.19,    0.0,   -1.0
00:08:35,  977.4,    5.6,   80.0,    3.55,   -0.65,    0.0,   -1.0
00:08:40,  977.5,    5.6,   80.0,    3.62,    0.03,    0.0,   -1.0
00:08:45,  977.5,    5.6,   80.0,    3.55,   -0.15,    0.0,   -1.0
00:08:50,  977.5,    5.5,   80.1,    2.31,   -1.35,    0.0,   -1.0
00:08:55,  977.4,    5.6,   79.9,    0.45,   -1.42,    0.0,   -1.0
00:09:00,  977.5,    5.6,   80.0,    1.73,   -1.27,    0.0,   -1.0
00:09:05,  977.4,    5.6,   80.0,    1.12,   -1.45,    0.0,   -1.0
00:09:10,  977.5,    5.6,   80.0,    2.37,   -0.97,    0.0,   -1.0
00:09:15,  977.4,    5.6,   79.9,    2.67,   -1.34,    0.0,   -1.0
00:09:20,  977.4,    5.6,   80.0,    2.85,   -0.89,    0.0,   -1.0
00:09:25,  977.5,    5.6,   79.9,    2.86,   -0.84,    0.0,   -1.2
00:09:30,  977.4,    5.6,   79.9,    2.90,   -0.68,    0.0,   -1.2
00:09:35,  977.5,    5.5,   79.8,    2.09,   -0.61,    0.0,   -1.2
00:09:40,  977.5,    5.6,   79.7,    1.75,    0.26,    0.0,   -1.2
00:09:45,  977.4,    5.6,   79.8,    1.86,    0.01,    0.0,   -1.0
00:09:50,  977.5,    5.6,   79.8,    1.48,   -0.16,    0.0,   -1.0
00:09:55,  977.4,    5.6,   79.8,    0.64,   -0.42,    0.0,   -1.0
00:10:00,  977.5,    5.6,   79.7,    0.63,   -0.37,    0.0,   -1.0
00:10:05,  977.4,    5.6,   79.8,    1.40,   -0.35,    0.0,   -1.2
00:10:10,  977.5,    5.6,   79.8,    1.46,   -0.18,    0.0,   -1.2
00:10:15,  977.4,    5.6,   79.8,    1.22,   -0.79,    0.0,   -1.2
00:10:20,  977.4,    5.6,   79.8,    2.04,    0.26,    0.0,   -1.0
00:10:25,  977.5,    5.6,   79.8,    3.14,   -0.79,    0.0,   -1.2
00:10:30,  977.5,    5.6,   79.8,    3.58,   -0.21,    0.0,   -1.2
00:10:35,  977.5,    5.6,   79.8,    4.01,    0.60,    0.0,   -1.2
00:10:40,  977.5,    5.6,   79.9,    3.86,   -0.16,    0.0,   -1.2
00:10:45,  977.5,    5.6,   79.8,    2.29,   -0.84,    0.0,   -1.2
00:10:50,  977.4,    5.6,   79.8,    2.15,    0.02,    0.0,   -1.2
00:10:55,  977.4,    5.6,   79.9,    1.98,   -0.90,    0.0,   -1.2
00:11:00,  977.4,    5.6,   79.8,    2.05,   -0.64,    0.0,   -1.2
00:11:05,  977.5,    5.6,   79.7,    1.65,   -1.01,    0.0,   -1.2
00:11:10,  977.4,    5.6,   79.7,    1.23,   -0.13,    0.0,   -1.2
00:11:15,  977.4,    5.6,   79.7,    0.93,   -0.10,    0.0,   -1.2
00:11:20,  977.4,    5.6,   79.7,    0.73,    0.15,    0.0,   -1.2
00:11:25,  977.5,    5.6,   79.7,    1.70,   -0.54,    0.0,   -1.2
00:11:30,  977.4,    5.6,   79.7,    1.79,   -0.56,    0.0,   -1.2
00:11:35,  977.4,    5.6,   79.7,    1.02,   -0.19,    0.0,   -1.2
00:11:40,  977.4,    5.6,   79.7,    0.65,   -0.69,    0.0,   -1.2
00:11:45,  977.4,    5.6,   79.7,    0.73,   -0.41,    0.0,   -1.2
00:11:50,  977.4,    5.6,   79.7,    0.18,   -0.73,    0.0,   -1.2
00:11:55,  977.4,    5.6,   79.7,    1.20,    0.01,    0.0,   -1.2
00:12:00,  977.4,    5.6,   79.8,    1.84,   -0.07,    0.0,   -1.2
00:12:05,  977.5,    5.6,   79.8,    1.78,   -0.91,    0.0,   -1.2
00:12:10,  977.4,    5.6,   79.9,    1.95,   -0.25,    0.0,   -1.2
00:12:15,  977.4,    5.6,   79.8,    0.97,    0.31,    0.0,   -1.2
00:12:20,  977.4,    5.6,   80.0,    0.88,   -0.31,    0.0,   -1.2
00:12:25,  977.4,    5.6,   79.9,    0.13,   -0.40,    0.0,   -1.2
00:12:30,  977.4,    5.6,   79.9,    0.31,   -0.35,    0.0,   -1.2
00:12:35,  977.4,    5.6,   79.9,    0.71,   -0.18,    0.0,   -1.2
00:12:40,  977.4,    5.6,   80.0,    0.78,   -0.40,    0.0,   -1.2
00:12:45,  977.4,    5.6,   79.9,    1.22,   -0.22,    0.0,   -1.2
00:12:50,  977.4,    5.6,   79.9,    1.95,   -0.80,    0.0,   -1.2
00:12:55,  977.4,    5.6,   79.9,    2.67,   -0.11,    0.0,   -1.2
00:13:00,  977.4,    5.6,   79.9,    3.07,   -0.78,    0.0,   -1.2
00:13:05,  977.4,    5.6,   80.0,    2.66,   -0.28,    0.0,   -1.2
00:13:10,  977.4,    5.6,   79.9,    2.07,   -0.52,    0.0,   -1.2
00:13:15,  977.4,    5.6,   79.9,    3.00,   -0.75,    0.0,   -1.2
00:13:20,  977.4,    5.6,   79.9,    2.01,   -0.82,    0.0,   -1.2
00:13:25,  977.4,    5.6,   80.0,    1.46,   -0.18,    0.0,   -1.2
00:13:30,  977.4,    5.6,   80.0,    1.42,   -0.41,    0.0,   -1.2
00:13:35,  977.4,    5.6,   80.0,    1.73,   -1.27,    0.0,   -1.2
00:13:40,  977.4,    5.6,   79.9,    1.86,   -0.58,    0.0,   -1.2
00:13:45,  977.4,    5.6,   79.9,    2.15,   -0.09,    0.0,   -1.2
00:13:50,  977.4,    5.6,   80.0,    2.41,   -0.44,    0.0,   -1.2
00:13:55,  977.4,    5.6,   80.0,    2.10,   -1.23,    0.0,   -1.2
00:14:00,  977.4,    5.5,   79.9,    1.87,   -0.93,    0.0,   -1.2
00:14:05,  977.4,    5.6,   80.0,    1.62,   -1.19,    0.0,   -1.4
00:14:10,  977.4,    5.5,   80.1,    1.58,   -1.16,    0.0,   -1.4
00:14:15,  977.4,    5.6,   79.9,    3.04,   -0.70,    0.0,   -1.4
00:14:20,  977.4,    5.6,   79.9,    2.26,   -0.93,    0.0,   -1.4
00:14:25,  977.4,    5.6,   80.0,    1.94,   -0.69,    0.0,   -1.4
00:14:30,  977.4,    5.5,   79.9,    1.36,    0.01,    0.0,   -1.4
00:14:35,  977.4,    5.6,   80.0,    0.77,   -0.53,    0.0,   -1.4
00:14:40,  977.4,    5.6,   79.9,    1.23,   -0.16,    0.0,   -1.4
00:14:45,  977.4,    5.5,   80.0,    1.24,    0.13,    0.0,   -1.4
00:14:50,  977.4,    5.5,   80.1,    1.24,    0.08,    0.0,   -1.2
00:14:55,  977.4,    5.5,   80.0,    0.89,   -0.26,    0.0,   -1.4
00:15:00,  977.4,    5.6,   80.0,    1.96,    0.01,    0.0,   -1.4
00:15:05,  977.4,    5.6,   80.0,    2.35,   -0.43,    0.0,   -1.4
00:15:10,  977.4,    5.5,   80.1,    1.47,   -1.00,    0.0,   -1.4
00:15:15,  977.4,    5.5,   80.1,    1.90,    0.61,    0.0,   -1.4
00:15:20,  977.4,    5.5,   80.0,    1.95,    0.20,    0.0,   -1.4
00:15:25,  977.4,    5.5,   80.1,    2.45,    0.02,    0.0,   -1.4
00:15:30,  977.4,    5.5,   80.1,    1.94,   -0.88,    0.0,   -1.6
00:15:35,  977.4,    5.6,   80.1,    1.76,   -0.22,    0.0,   -1.6
00:15:40,  977.4,    5.5,   80.1,    2.70,    0.02,    0.0,   -1.6
00:15:45,  977.4,    5.5,   80.1,    2.08,   -0.48,    0.0,   -1.4
00:15:50,  977.4,    5.6,   80.1,    1.62,   -0.74,    0.0,   -1.6
00:15:55,  977.4,    5.5,   80.1,    2.10,    0.27,    0.0,   -1.6
00:16:00,  977.4,    5.5,   80.1,    2.56,    0.82,    0.0,   -1.6
00:16:05,  977.4,    5.5,   80.1,    2.71,   -0.29,    0.0,   -1.6
00:16:10,  977.4,    5.5,   80.2,    2.13,    0.13,    0.0,   -1.4
00:16:15,  977.4,    5.5,   80.1,    1.54,    0.01,    0.0,   -1.6
00:16:20,  977.4,    5.5,   80.1,    1.47,   -0.46,    0.0,   -1.6
00:16:25,  977.4,    5.5,   80.1,    1.43,   -0.41,    0.0,   -1.6
00:16:30,  977.4,    5.5,   80.2,    0.98,    1.62,    0.0,   -1.4
00:16:35,  977.4,    5.5,   80.1,    0.63,    0.71,    0.0,   -1.4
00:16:40,  977.4,    5.5,   80.1,    0.74,   -0.65,    0.0,   -1.4
00:16:45,  977.4,    5.6,   80.2,    1.31,    0.34,    0.0,   -1.4
00:16:50,  977.4,    5.5,   80.2,    1.52,   -0.93,    0.0,   -1.4
00:16:55,  977.4,    5.5,   80.2,    1.77,   -1.20,    0.0,   -1.4
00:17:00,  977.4,    5.5,   80.1,    1.27,    0.98,    0.0,   -1.4
00:17:05,  977.4,    5.5,   80.1,    1.73,    0.44,    0.0,   -1.4
00:17:10,  977.4,    5.5,   80.1,    1.37,   -0.56,    0.0,   -1.4
00:17:15,  977.4,    5.5,   80.2,    1.03,    0.69,    0.0,   -1.4
00:17:20,  977.4,    5.5,   80.1,    0.93,    0.30,    0.0,   -1.4
00:17:25,  977.4,    5.5,   80.1,    0.87,    0.33,    0.0,   -1.4
00:17:30,  977.4,    5.5,   80.1,    1.14,    0.29,    0.0,   -1.4
00:17:35,  977.4,    5.5,   80.2,    1.78,   -0.45,    0.0,   -1.4
00:17:40,  977.4,    5.5,   80.2,    0.92,   -1.19,    0.0,   -1.4
00:17:45,  977.4,    5.5,   80.1,    1.29,    0.01,    0.0,   -1.4
00:17:50,  977.4,    5.5,   80.1,    3.33,   -0.77,    0.0,   -1.4
00:17:55,  977.4,    5.5,   80.1,    3.09,   -0.69,    0.0,   -1.4
00:18:00,  977.4,    5.5,   80.2,    2.12,   -0.23,    0.0,   -1.4
00:18:05,  977.4,    5.5,   80.2,    2.45,    0.60,    0.0,   -1.4
00:18:10,  977.4,    5.5,   80.2,    3.03,    0.02,    0.0,   -1.4
00:18:15,  977.4,    5.5,   80.2,    2.13,    0.01,    0.0,   -1.4
00:18:20,  977.4,    5.5,   80.2,    2.01,   -0.71,    0.0,   -1.4
00:18:25,  977.4,    5.5,   80.2,    1.06,   -0.53,    0.0,   -1.4
00:18:30,  977.4,    5.5,   80.2,    2.06,   -0.60,    0.0,   -1.2
00:18:35,  977.5,    5.5,   80.2,    2.08,   -0.48,    0.0,   -1.4
00:18:40,  977.4,    5.5,   80.2,    1.74,    0.11,    0.0,   -1.4
00:18:45,  977.4,    5.5,   80.2,    1.24,   -0.13,    0.0,   -1.4
00:18:50,  977.4,    5.5,   80.2,    1.80,   -0.42,    0.0,   -1.4
00:18:55,  977.5,    5.5,   80.2,    2.83,   -1.04,    0.0,   -1.4
00:19:00,  977.4,    5.5,   80.2,    3.54,   -0.57,    0.0,   -1.4
00:19:05,  977.4,    5.5,   80.1,    5.11,   -0.21,    0.0,   -1.4
00:19:10,  977.4,    5.5,   80.2,    2.81,   -1.44,    0.0,   -1.2
00:19:15,  977.4,    5.5,   80.2,    3.00,   -0.49,    0.0,   -1.4
00:19:20,  977.4,    5.5,   80.2,    2.95,   -0.37,    0.0,   -1.4
00:19:25,  977.4,    5.5,   80.2,    2.14,    0.01,    0.0,   -1.4
00:19:30,  977.4,    5.5,   80.3,    2.00,   -0.21,    0.0,   -1.4
00:19:35,  977.4,    5.5,   80.2,    2.95,    0.02,    0.0,   -1.4
00:19:40,  977.4,    5.5,   80.2,    2.40,    0.50,    0.0,   -1.4
00:19:45,  977.4,    5.5,   80.1,    2.44,   -0.15,    0.0,   -1.4
00:19:50,  977.4,    5.5,   80.2,    1.78,    0.01,    0.0,   -1.4
00:19:55,  977.4,    5.5,   80.3,    1.78,    0.46,    0.0,   -1.4
00:20:00,  977.4,    5.5,   80.2,    2.33,    0.44,    0.0,   -1.2
00:20:05,  977.4,    5.5,   80.2,    2.02,   -0.72,    0.0,   -1.2
00:20:10,  977.4,    5.5,   80.3,    1.36,    0.09,    0.0,   -1.2
00:20:15,  977.4,    5.5,   80.3,    0.87,    0.97,    0.0,   -1.2
00:20:20,  977.5,    5.5,   80.3,    1.49,    0.01,    0.0,   -1.4
00:20:25,  977.4,    5.5,   80.2,    2.62,    0.54,    0.0,   -1.4
00:20:30,  977.4,    5.5,   80.3,    2.69,    0.02,    0.0,   -1.2
00:20:35,  977.4,    5.5,   80.2,    2.41,   -1.09,    0.0,   -1.4
00:20:40,  977.4,    5.5,   80.2,    2.85,   -1.59,    0.0,   -1.4
00:20:45,  977.4,    5.5,   80.2,    3.28,   -0.26,    0.0,   -1.4
00:20:50,  977.4,    5.5,   80.2,    3.33,   -0.84,    0.0,   -1.4
00:20:55,  977.4,    5.5,   80.2,    2.89,   -0.73,    0.0,   -1.4
00:21:00,  977.4,    5.5,   80.2,    2.38,    0.49,    0.0,   -1.4
00:21:05,  977.4,    5.5,   80.2,    1.77,   -0.14,    0.0,   -1.4
00:21:10,  977.4,    5.5,   80.1,    1.22,   -1.47,    0.0,   -1.2
00:21:15,  977.4,    5.5,   80.2,    1.86,   -0.76,    0.0,   -1.2
00:21:20,  977.4,    5.5,   80.2,    1.94,   -0.31,    0.0,   -1.2
00:21:25,  977.4,    5.5,   80.2,    1.73,   -0.40,    0.0,   -1.2
00:21:30,  977.4,    5.5,   80.2,    1.54,    0.01,    0.0,   -1.2
00:21:35,  977.5,    5.5,   80.1,    0.97,   -0.91,    0.0,   -1.2
00:21:40,  977.5,    5.5,   80.2,    1.30,   -0.16,    0.0,   -1.2
00:21:45,  977.5,    5.5,   80.2,    2.62,    0.54,    0.0,   -1.4
00:21:50,  977.4,    5.5,   80.1,    1.29,   -0.72,    0.0,   -1.4
00:21:55,  977.5,    5.5,   80.2,    3.62,   -0.84,    0.0,   -1.4
00:22:00,  977.5,    5.5,   80.2,    2.10,    0.39,    0.0,   -1.4
00:22:05,  977.4,    5.5,   80.2,    3.85,    0.24,    0.0,   -1.4
00:22:10,  977.5,    5.5,   80.2,    1.95,    0.40,    0.0,   -1.4
00:22:15,  977.4,    5.5,   80.2,    1.46,    0.47,    0.0,   -1.4
00:22:20,  977.4,    5.5,   80.1,    2.79,    1.06,    0.0,   -1.4
00:22:25,  977.5,    5.5,   80.2,    0.90,   -0.97,    0.0,   -1.4
00:22:30,  977.4,    5.5,   80.2,    3.09,   -0.57,    0.0,   -1.4
00:22:35,  977.4,    5.5,   80.2,    2.96,    0.73,    0.0,   -1.2
00:22:40,  977.5,    5.5,   80.2,    2.37,   -0.10,    0.0,   -1.2
00:22:45,  977.5,    5.5,   80.2,    2.38,    0.49,    0.0,   -1.4
00:22:50,  977.4,    5.5,   80.2,    3.04,   -0.13,    0.0,   -1.4
00:22:55,  977.5,    5.5,   80.3,    2.65,    0.34,    0.0,   -1.4
00:23:00,  977.5,    5.5,   80.2,    2.92,    0.55,    0.0,   -1.2
00:23:05,  977.4,    5.5,   80.3,    2.12,   -0.26,    0.0,   -1.2
00:23:10,  977.5,    5.5,   80.2,    2.05,   -1.20,    0.0,   -1.2
00:23:15,  977.5,    5.5,   80.4,    2.56,   -0.15,    0.0,   -1.2
00:23:20,  977.4,    5.5,   80.2,    3.54,   -0.82,    0.0,   -1.2
00:23:25,  977.5,    5.5,   80.3,    3.38,   -0.36,    0.0,   -1.2
00:23:30,  977.5,    5.5,   80.3,    3.16,    0.20,    0.0,   -1.2
00:23:35,  977.5,    5.5,   80.3,    2.13,    1.15,    0.0,   -1.4
00:23:40,  977.4,    5.5,   80.3,    2.03,    2.16,    0.0,   -1.4
00:23:45,  977.5,    5.5,   80.3,    1.04,    2.79,    0.0,   -1.2
00:23:50,  977.5,    5.5,   80.3,    0.55,    1.11,    0.0,   -1.4
00:23:55,  977.5,    5.5,   80.3,    0.65,    0.67,    0.0,   -1.4
00:24:00,  977.5,    5.5,   80.2,    0.41,    0.70,    0.0,   -1.4
00:24:05,  977.5,    5.5,   80.3,    0.46,    0.04,    0.0,   -1.4
00:24:10,  977.5,    5.5,   80.2,    2.02,   -0.82,    0.0,   -1.2
00:24:15,  977.5,    5.5,   80.3,    2.55,   -0.80,    0.0,   -1.2
00:24:20,  977.6,    5.5,   80.2,    2.92,   -0.85,    0.0,   -1.2
00:24:25,  977.5,    5.5,   80.3,    2.51,   -0.56,    0.0,   -1.2
00:24:30,  977.5,    5.5,   80.3,    1.20,   -0.28,    0.0,   -1.2
00:24:35,  977.5,    5.5,   80.3,    0.12,    0.75,    0.0,   -1.2
00:24:40,  977.5,    5.5,   80.2,    0.56,    0.08,    0.0,   -1.2
00:24:45,  977.5,    5.5,   80.2,    0.61,   -0.45,    0.0,   -1.4
00:24:50,  977.5,    5.5,   80.3,    0.43,   -0.13,    0.0,   -1.4
00:24:55,  977.6,    5.5,   80.2,    0.42,    0.04,    0.0,   -1.4
00:25:00,  977.6,    5.5,   80.2,    1.73,    0.44,    0.0,   -1.4
00:25:05,  977.6,    5.5,   80.2,    1.82,    0.71,    0.0,   -1.4
00:25:10,  977.5,    5.5,   80.3,    1.11,    0.98,    0.0,   -1.4
00:25:15,  977.5,    5.5,   80.2,    0.89,    0.81,    0.0,   -1.4
00:25:20,  977.5,    5.5,   80.2,    0.50,    0.32,    0.0,   -1.4
00:25:25,  977.6,    5.5,   80.2,    0.42,    0.00,    0.0,   -1.4
00:25:30,  977.5,    5.5,   80.1,    1.76,   -0.52,    0.0,   -1.4
00:25:35,  977.6,    5.5,   80.2,    1.19,   -0.88,    0.0,   -1.4
00:25:40,  977.6,    5.5,   80.2,    1.75,   -0.89,    0.0,   -1.4
00:25:45,  977.5,    5.5,   80.2,    2.03,   -0.45,    0.0,   -1.4
00:25:50,  977.5,    5.5,   80.2,    1.23,   -0.56,    0.0,   -1.4
00:25:55,  977.5,    5.5,   80.2,    1.49,    0.96,    0.0,   -1.4
00:26:00,  977.5,    5.5,   80.1,    1.52,    0.28,    0.0,   -1.6
00:26:05,  977.5,    5.5,   80.1,    0.95,    0.10,    0.0,   -1.6
00:26:10,  977.5,    5.5,   80.2,    0.68,   -0.35,    0.0,   -1.6
00:26:15,  977.6,    5.5,   80.2,    1.18,    0.22,    0.0,   -1.6
00:26:20,  977.5,    5.5,   80.2,    0.90,   -0.28,    0.0,   -1.6
00:26:25,  977.5,    5.5,   80.2,    0.94,    0.01,    0.0,   -1.6
00:26:30,  977.6,    5.5,   80.2,    0.65,    0.67,    0.0,   -1.6
00:26:35,  977.5,    5.5,   80.1,    0.10,    0.76,    0.0,   -1.6
00:26:40,  977.6,    5.5,   80.2,    0.22,    0.70,    0.0,   -1.6
00:26:45,  977.5,    5.5,   80.1,   -0.07,   -0.23,    0.0,   -1.4
00:26:50,  977.6,    5.5,   80.2,    1.23,   -0.56,    0.0,   -1.4
00:26:55,  977.6,    5.5,   80.1,    1.00,    0.01,    0.0,   -1.4
00:27:00,  977.6,    5.5,   80.2,    1.73,    0.44,    0.0,   -1.4
00:27:05,  977.5,    5.5,   80.2,    1.96,   -0.08,    0.0,   -1.4
00:27:10,  977.4,    5.5,   80.2,    1.50,   -0.35,    0.0,   -1.6
00:27:15,  977.5,    5.5,   80.2,    1.46,    1.12,    0.0,   -1.4
00:27:20,  977.6,    5.5,   80.2,    0.90,   -0.84,    0.0,   -1.4
00:27:25,  977.5,    5.5,   80.2,    1.84,   -0.07,    0.0,   -1.4
00:27:30,  977.5,    5.5,   80.3,    2.06,   -0.73,    0.0,   -1.2
00:27:35,  977.6,    5.5,   80.2,    2.13,   -0.16,    0.0,   -1.4
00:27:40,  977.5,    5.5,   80.2,    2.61,    0.21,    0.0,   -1.2
00:27:45,  977.6,    5.5,   80.2,    2.10,    0.01,    0.0,   -1.2
00:27:50,  977.5,    5.5,   80.2,    1.48,   -0.87,    0.0,   -1.4
00:27:55,  977.5,    5.5,   80.3,    2.96,    0.38,    0.0,   -1.4
00:28:00,  977.5,    5.5,   80.2,    2.94,    0.75,    0.0,   -1.4
00:28:05,  977.5,    5.5,   80.2,    2.38,    0.49,    0.0,   -1.4
00:28:10,  977.5,    5.5,   80.3,    2.96,   -0.24,    0.0,   -1.4
00:28:15,  977.6,    5.5,   80.3,    3.02,    0.30,    0.0,   -1.2
00:28:20,  977.5,    5.5,   80.3,    2.42,    0.31,    0.0,   -1.4
00:28:25,  977.5,    5.5,   80.2,    2.67,    1.02,    0.0,   -1.2
00:28:30,  977.5,    5.5,   80.3,    2.09,    1.29,    0.0,   -1.2
00:28:35,  977.5,    5.5,   80.3,    2.36,    0.61,    0.0,   -1.2
00:28:40,  977.5,    5.5,   80.3,    2.87,   -0.73,    0.0,   -1.4
00:28:45,  977.5,    5.5,   80.4,    2.26,   -1.91,    0.0,   -1.2
00:28:50,  977.5,    5.5,   80.4,    1.45,   -0.34,    0.0,   -1.4
00:28:55,  977.6,    5.5,   80.3,    2.55,    0.81,    0.0,   -1.4
00:29:00,  977.5,    5.5,   80.3,    3.39,   -0.42,    0.0,   -1.4
00:29:05,  977.5,    5.5,   80.3,    4.03,   -0.50,    0.0,   -1.2
00:29:10,  977.5,    5.5,   80.4,    3.37,   -0.42,    0.0,   -1.2
00:29:15,  977.6,    5.5,   80.4,    2.68,   -0.16,    0.0,   -1.2
00:29:20,  977.5,    5.5,   80.3,    1.94,    1.90,    0.0,   -1.2
00:29:25,  977.5,    5.5,   80.3,    1.81,   -0.46,    0.0,   -1.2
00:29:30,  977.5,    5.5,   80.2,    2.27,    0.86,    0.0,   -1.2
00:29:35,  977.6,    5.5,   80.3,    1.99,   -0.62,    0.0,   -1.2
00:29:40,  977.5,    5.5,   80.3,    1.23,    0.01,    0.0,   -1.2