2005/01/26, +9, 136.10,  34.85, 385
00:00:02,  963.6,    2.3,    0.3,    0.15,   -2.94, 1100.0, -999.0
00:00:07,  963.6,    2.3,    0.4,    0.05,   -2.78,    0.0, -999.0
00:00:12,  963.6,    2.3,    0.2,    0.50,   -2.57,    0.0, -999.0
00:00:17,  963.7,    2.3,    0.2,    0.64,   -3.32,    0.0, -999.0
00:00:22,  963.7,    2.3,    0.2,    1.37,   -2.80,    0.0, -999.0
00:00:27,  963.7,    2.3,    0.3,    1.15,   -2.47,    0.0, -999.0
00:00:32,  963.6,    2.3,    0.1,    0.73,   -2.72,    0.0, -999.0
00:00:37,  963.7,    2.3,    0.4,    0.75,   -2.17,    0.0, -999.0
00:00:42,  963.7,    2.3,    0.2,    0.74,   -2.41,    0.0, -999.0
00:00:47,  963.7,    2.3,    0.2,    0.82,   -2.68,    0.0, -999.0
00:00:52,  963.6,    2.3,    0.3,    0.60,   -2.39,    0.0, -999.0
00:00:57,  963.7,    2.3,    0.3,    0.43,   -2.75,    0.0, -999.0
00:01:02,  963.7,    2.3,    0.4,    0.55,   -1.50,    0.0, -999.0
00:01:07,  963.6,    2.3,    0.3,    0.93,   -1.03,    0.0, -999.0
00:01:12,  963.7,    2.3,    0.4,    1.13,   -1.21,    0.0, -999.0
00:01:17,  963.7,    2.3,    0.4,    1.44,   -0.74,    0.0, -999.0
00:01:22,  963.7,    2.3,    0.2,    2.06,   -1.34,    0.0, -999.0
00:01:27,  963.7,    2.3,    0.2,    2.75,   -1.17,    0.0, -999.0
00:01:32,  963.7,    2.3,    0.3,    3.57,   -1.52,    0.0, -999.0
00:01:37,  963.7,    2.3,    0.4,    3.37,   -2.54,    0.0, -999.0
00:01:42,  963.6,    2.3,    0.3,    3.28,   -2.21,    0.0, -999.0
00:01:47,  963.6,    2.3,    0.1,    2.91,   -2.62,    0.0, -999.0
00:01:52,  963.6,    2.3,    0.3,    3.06,   -3.52,    0.0, -999.0
00:01:57,  963.6,    2.3,    0.4,    2.92,   -2.28,    0.0, -999.0
00:02:02,  963.6,    2.3,    0.3,    2.90,   -2.27,    0.0, -999.0
00:02:07,  963.6,    2.3,    0.4,    2.83,   -2.83,    0.0, -999.0
00:02:12,  963.6,    2.3,    0.2,    2.52,   -2.19,    0.0, -999.0
00:02:17,  963.6,    2.3,    0.2,    3.08,   -2.00,    0.0, -999.0
00:02:22,  963.6,    2.3,    0.3,    3.13,   -2.44,    0.0, -999.0
00:02:27,  963.6,    2.3,    0.2,    3.34,   -1.56,    0.0, -999.0
00:02:32,  963.6,    2.3,    0.3,    1.56,   -1.56,    0.0, -999.0
00:02:37,  963.6,    2.3,    0.3,    1.98,   -1.55,    0.0, -999.0
00:02:42,  963.6,    2.3,    0.1,    1.29,   -3.20,    0.0, -999.0
00:02:47,  963.6,    2.3,    0.3,    1.12,   -3.65,    0.0, -999.0
00:02:52,  963.6,    2.3,    0.2,    1.89,   -4.05,    0.0, -999.0
00:02:57,  963.6,    2.3,    0.4,    2.17,   -3.35,    0.0, -999.0
00:03:02,  963.6,    2.3,    0.4,    2.56,   -2.56,    0.0, -999.0
00:03:07,  963.6,    2.3,    0.2,    1.51,   -2.42,    0.0, -999.0
00:03:12,  963.6,    2.3,    0.2,    1.82,   -1.76,    0.0, -999.0
00:03:17,  963.6,    2.3,    0.3,    0.81,   -2.50,    0.0, -999.0
00:03:22,  963.6,    2.3,    0.3,    1.06,   -2.38,    0.0, -999.0
00:03:27,  963.6,    2.3,    0.4,    0.86,   -1.84,    0.0, -999.0
00:03:32,  963.6,    2.3,    0.3,    1.03,   -1.94,    0.0, -999.0
00:03:37,  963.6,    2.3,    0.3,    1.35,   -2.33,    0.0, -999.0
00:03:42,  963.6,    2.3,    0.2,    2.29,   -2.46,    0.0, -999.0
00:03:47,  963.6,    2.3,    0.3,    2.55,   -3.39,    0.0, -999.0
00:03:52,  963.6,    2.3,    0.4,    2.49,   -3.30,    0.0, -999.0
00:03:57,  963.6,    2.3,    0.3,    1.83,   -3.16,    0.0, -999.0
00:04:02,  963.6,    2.3,    0.3,    1.56,   -3.06,    0.0, -999.0
00:04:07,  963.6,    2.3,    0.3,    1.37,   -3.97,    0.0, -999.0
00:04:12,  963.6,    2.3,    0.2,    1.25,   -4.67,    0.0, -999.0
00:04:17,  963.6,    2.3,    0.1,    1.02,   -3.81,    0.0, -999.0
00:04:22,  963.6,    2.3,    0.3,    1.76,   -2.82,    0.0, -999.0
00:04:27,  963.6,    2.3,    0.3,    1.86,   -2.76,    0.0, -999.0
00:04:32,  963.6,    2.3,    0.2,    1.54,   -2.89,    0.0, -999.0
00:04:37,  963.6,    2.3,    0.4,    0.59,   -3.01,    0.0, -999.0
00:04:42,  963.6,    2.3,    0.4,    1.61,   -2.78,    0.0, -999.0
00:04:47,  963.6,    2.3,    0.4,    1.60,   -1.97,    0.0, -999.0
00:04:52,  963.6,    2.3,    0.4,    1.10,   -1.98,    0.0, -999.0
00:04:57,  963.6,    2.3,    0.3,    1.41,   -1.94,    0.0, -999.0
00:05:02,  963.6,    2.3,    0.2,    1.27,   -2.49,    0.0, -999.0
00:05:07,  963.6,    2.3,    0.3,    1.74,   -1.86,    0.0, -999.0
00:05:12,  963.5,    2.3,    0.2,    2.00,   -1.02,    0.0, -999.0
00:05:17,  963.6,    2.3,    0.3,    1.47,   -1.37,    0.0, -999.0
00:05:22,  963.5,    2.3,    0.3,    1.19,   -1.37,    0.0, -999.0
00:05:27,  963.6,    2.3,    0.4,    1.76,   -1.28,    0.0, -999.0
00:05:32,  963.5,    2.3,    0.3,    2.82,   -2.45,    0.0, -999.0
00:05:37,  963.5,    2.3,    0.4,    1.53,   -2.76,    0.0, -999.0
00:05:42,  963.5,    2.3,    0.3,    0.51,   -2.88,    0.0, -999.0
00:05:47,  963.5,    2.4,    0.4,    0.31,   -2.96,    0.0, -999.0
00:05:52,  963.5,    2.4,    0.5,    0.42,   -2.96,    0.0, -999.0
00:05:57,  963.5,    2.4,    0.4,    0.75,   -2.17,    0.0, -999.0
00:06:02,  963.5,    2.4,    0.3,    0.44,   -2.26,    0.0, -999.0
00:06:07,  963.5,    2.4,    0.4,    0.54,   -1.87,    0.0, -999.0
00:06:12,  963.5,    2.4,    0.3,    0.34,   -2.14,    0.0, -999.0
00:06:17,  963.5,    2.4,    0.3,   -0.07,   -2.10,    0.0, -999.0
00:06:22,  963.5,    2.4,    0.3,    0.52,   -2.46,    0.0, -999.0
00:06:27,  963.5,    2.4,    0.3,    0.42,   -3.01,    0.0, -999.0
00:06:32,  963.5,    2.4,    0.4,    0.11,   -3.14,    0.0, -999.0
00:06:37,  963.5,    2.4,    0.2,    0.18,   -2.61,    0.0, -999.0
00:06:42,  963.5,    2.4,    0.3,    0.84,   -2.18,    0.0, -999.0
00:06:47,  963.5,    2.4,    0.3,    0.79,   -2.30,    0.0, -999.0
00:06:52,  963.5,    2.4,    0.2,    1.55,   -2.22,    0.0, -999.0
00:06:57,  963.5,    2.4,    0.4,    1.86,   -1.74,    0.0, -999.0
00:07:02,  963.5,    2.4,    0.4,    1.81,   -1.32,    0.0, -999.0
00:07:07,  963.5,    2.4,    0.4,    1.49,   -0.51,    0.0, -999.0
00:07:12,  963.5,    2.4,    0.3,    0.89,   -0.72,    0.0, -999.0
00:07:17,  963.5,    2.4,    0.3,    0.96,   -1.06,    0.0, -999.0
00:07:22,  963.5,    2.4,    0.2,    0.47,   -1.22,    0.0, -999.0
00:07:27,  963.5,    2.4,    0.2,    1.14,   -1.62,    0.0, -999.0
00:07:32,  963.5,    2.4,    0.4,    0.36,   -1.46,    0.0, -999.0
00:07:37,  963.4,    2.4,    0.5,    0.88,   -2.41,    0.0, -999.0
00:07:42,  963.5,    2.4,    0.4,    1.18,   -2.42,    0.0, -999.0
00:07:47,  963.4,    2.4,    0.2,    1.33,   -2.98,    0.0, -999.0
00:07:52,  963.4,    2.4,    0.1,    1.15,   -2.99,    0.0, -999.0
00:07:57,  963.4,    2.4,    0.3,    1.31,   -2.94,    0.0, -999.0
00:08:02,  963.4,    2.4,    0.2,    1.98,   -2.54,    0.0, -999.0
00:08:07,  963.4,    2.4,    0.3,    1.58,   -2.34,    0.0, -999.0
00:08:12,  963.4,    2.3,    0.3,    1.68,   -3.60,    0.0, -999.0
00:08:17,  963.4,    2.3,    0.3,    1.01,   -3.79,    0.0, -999.0
00:08:22,  963.4,    2.3,    0.2,    2.11,   -2.90,    0.0, -999.0
00:08:27,  963.4,    2.3,    0.4,    2.17,   -1.89,    0.0, -999.0
00:08:32,  963.4,    2.3,    0.3,    1.99,   -2.73,    0.0, -999.0
00:08:37,  963.4,    2.3,    0.2,    2.18,   -1.71,    0.0, -999.0
00:08:42,  963.5,    2.3,    0.2,    1.91,   -1.01,    0.0, -999.0
00:08:47,  963.4,    2.3,    0.3,    1.73,   -2.14,    0.0, -999.0
00:08:52,  963.4,    2.3,    0.2,    1.77,   -1.97,    0.0, -999.0
00:08:57,  963.4,    2.3,    0.3,    0.94,   -2.34,    0.0, -999.0
00:09:02,  963.4,    2.3,    0.4,    0.75,   -2.78,    0.0, -999.0
00:09:07,  963.4,    2.3,    0.4,    0.40,   -2.50,    0.0, -999.0
00:09:12,  963.4,    2.3,    0.3,    0.89,   -2.32,    0.0, -999.0
00:09:17,  963.4,    2.3,    0.2,    0.99,   -1.93,    0.0, -999.0
00:09:22,  963.4,    2.3,    0.3,    1.20,   -1.59,    0.0, -999.0
00:09:27,  963.4,    2.3,    0.3,    0.56,   -1.82,    0.0, -999.0
00:09:32,  963.4,    2.3,    0.4,    0.96,   -2.05,    0.0, -999.0
00:09:37,  963.4,    2.3,    0.4,    1.31,   -1.95,    0.0, -999.0
00:09:42,  963.4,    2.3,    0.2,    0.96,   -1.80,    0.0, -999.0
00:09:47,  963.4,    2.3,    0.2,    0.78,   -1.68,    0.0, -999.0
00:09:52,  963.4,    2.3,    0.3,    0.80,   -1.90,    0.0, -999.0
00:09:57,  963.4,    2.3,    0.4,    0.98,   -1.69,    0.0, -999.0
00:10:02,  963.4,    2.3,    0.2,    0.95,   -1.40,    0.0, -999.0
00:10:07,  963.4,    2.3,    0.3,    1.26,   -1.06,    0.0, -999.0
00:10:12,  963.4,    2.3,    0.2,    1.06,   -0.89,    0.0, -999.0
00:10:17,  963.4,    2.3,    0.3,    1.14,   -1.26,    0.0, -999.0
00:10:22,  963.4,    2.3,    0.2,    1.06,   -1.18,    0.0, -999.0
00:10:27,  963.4,    2.3,    0.2,    0.50,   -1.47,    0.0, -999.0
00:10:32,  963.4,    2.3,    0.3,    0.77,   -1.38,    0.0, -999.0
00:10:37,  963.4,    2.3,    0.4,    1.45,   -1.55,    0.0, -999.0
00:10:42,  963.4,    2.3,    0.2,    1.26,   -1.73,    0.0, -999.0
00:10:47,  963.4,    2.3,    0.2,    0.94,   -1.56,    0.0, -999.0
00:10:52,  963.3,    2.3,    0.2,    0.40,   -1.48,    0.0, -999.0
00:10:57,  963.4,    2.3,    0.3,    0.26,   -1.48,    0.0, -999.0
00:11:02,  963.4,    2.3,    0.4,    0.94,   -1.01,    0.0, -999.0
00:11:07,  963.4,    2.3,    0.3,    1.17,   -0.62,    0.0, -999.0
00:11:12,  963.3,    2.3,    0.2,    1.08,   -0.57,    0.0, -999.0
00:11:17,  963.3,    2.3,    0.4,    0.88,   -0.79,    0.0, -999.0
00:11:22,  963.3,    2.3,    0.2,    0.80,   -0.88,    0.0, -999.0
00:11:27,  963.3,    2.3,    0.3,    1.12,   -0.70,    0.0, -999.0
00:11:32,  963.3,    2.3,    0.3,    1.49,   -0.73,    0.0, -999.0
00:11:37,  963.3,    2.3,    0.4,    2.01,   -0.54,    0.0, -999.0
00:11:42,  963.3,    2.3,    0.3,    1.83,   -0.22,    0.0, -999.0
00:11:47,  963.3,    2.3,    0.4,    1.63,   -0.66,    0.0, -999.0
00:11:52,  963.3,    2.3,    0.4,    0.78,   -0.75,    0.0, -999.0
00:11:57,  963.3,    2.3,    0.3,    1.16,   -0.57,    0.0, -999.0
00:12:02,  963.3,    2.3,    0.2,    1.06,   -1.14,    0.0, -999.0
00:12:07,  963.3,    2.3,    0.2,    1.07,   -1.47,    0.0, -999.0
00:12:12,  963.3,    2.3,    0.3,    0.93,   -1.10,    0.0, -999.0
00:12:17,  963.3,    2.3,    0.3,    0.42,   -1.08,    0.0, -999.0
00:12:22,  963.3,    2.3,    0.3,    0.24,   -1.68,    0.0, -999.0
00:12:27,  963.3,    2.3,    0.4,    0.92,   -1.73,    0.0, -999.0
00:12:32,  963.3,    2.3,    0.3,    0.86,   -1.56,    0.0, -999.0
00:12:37,  963.3,    2.3,    0.2,    1.02,   -1.77,    0.0, -999.0
00:12:42,  963.3,    2.3,    0.3,    0.80,   -1.64,    0.0, -999.0
00:12:47,  963.3,    2.3,    0.3,    0.72,   -1.54,    0.0, -999.0
00:12:52,  963.3,    2.3,    0.3,    0.80,   -1.98,    0.0, -999.0
00:12:57,  963.3,    2.3,    0.4,    1.13,   -1.21,    0.0, -999.0
00:13:02,  963.3,    2.3,    0.3,    1.19,   -0.41,    0.0, -999.0
00:13:07,  963.3,    2.3,    0.3,    1.11,   -0.66,    0.0, -999.0
00:13:12,  963.3,    2.3,    0.1,    1.12,   -0.98,    0.0, -999.0
00:13:17,  963.3,    2.3,    0.3,    1.03,   -0.72,    0.0, -999.0
00:13:22,  963.3,    2.3,    0.3,    1.17,   -1.06,    0.0, -999.0
00:13:27,  963.3,    2.3,    0.1,    1.57,   -0.80,    0.0, -999.0
00:13:32,  963.3,    2.3,    0.3,    1.39,   -0.12,    0.0, -999.0
00:13:37,  963.3,    2.3,    0.2,    1.26,   -0.15,    0.0, -999.0
00:13:42,  963.3,    2.3,    0.2,    0.83,   -0.30,    0.0, -999.0
00:13:47,  963.3,    2.3,    0.2,    0.70,   -0.90,    0.0, -999.0
00:13:52,  963.3,    2.3,    0.2,    1.12,   -0.82,    0.0, -999.0
00:13:57,  963.3,    2.3,    0.4,    1.17,   -1.06,    0.0, -999.0
00:14:02,  963.3,    2.3,    0.2,    1.67,   -2.48,    0.0, -999.0
00:14:07,  963.3,    2.3,    0.3,    1.68,   -2.50,    0.0, -999.0
00:14:12,  963.3,    2.3,    0.3,    2.38,   -2.22,    0.0, -999.0
00:14:17,  963.4,    2.3,    0.2,    1.30,   -2.56,    0.0, -999.0
00:14:22,  963.3,    2.3,    0.2,    1.18,   -2.65,    0.0, -999.0
00:14:27,  963.3,    2.3,    0.3,    0.93,   -2.42,    0.0, -999.0
00:14:32,  963.3,    2.3,    0.2,    1.52,   -1.87,    0.0, -999.0
00:14:37,  963.3,    2.3,    0.3,    1.47,   -2.18,    0.0, -999.0
00:14:42,  963.4,    2.3,    0.3,    1.07,   -2.10,    0.0, -999.0
00:14:47,  963.3,    2.3,    0.3,    1.62,   -1.51,    0.0, -999.0
00:14:52,  963.3,    2.3,    0.2,    1.75,   -1.52,    0.0, -999.0
00:14:57,  963.3,    2.3,    0.3,    1.60,   -1.44,    0.0, -999.0
00:15:02,  963.3,    2.2,    0.2,    1.58,   -0.95,    0.0, -999.0
00:15:07,  963.3,    2.2,    0.2,    1.42,   -0.85,    0.0, -999.0
00:15:12,  963.4,    2.2,    0.2,    1.35,   -0.88,    0.0, -999.0
00:15:17,  963.4,    2.2,    0.3,    1.28,   -0.86,    0.0, -999.0
00:15:22,  963.4,    2.2,    0.3,    1.14,   -1.22,    0.0, -999.0
00:15:27,  963.4,    2.2,    0.3,    1.47,   -1.19,    0.0, -999.0
00:15:32,  963.4,    2.2,    0.4,    1.34,   -1.39,    0.0, -999.0
00:15:37,  963.4,    2.2,    0.4,    1.17,   -1.50,    0.0, -999.0
00:15:42,  963.4,    2.2,    0.3,    1.17,   -1.74,    0.0, -999.0
00:15:47,  963.4,    2.2,    0.3,    1.05,   -1.40,    0.0, -999.0
00:15:52,  963.4,    2.2,    0.3,    0.98,   -1.05,    0.0, -999.0
00:15:57,  963.4,    2.2,    0.3,    1.07,   -1.27,    0.0, -999.0
00:16:02,  963.4,    2.2,    0.2,    1.10,   -1.90,    0.0, -999.0
00:16:07,  963.4,    2.2,    0.4,    1.18,   -2.65,    0.0, -999.0
00:16:12,  963.4,    2.2,    0.3,    1.20,   -2.82,    0.0, -999.0
00:16:17,  963.4,    2.2,    0.2,    1.10,   -2.86,    0.0, -999.0
00:16:22,  963.4,    2.2,    0.3,    1.27,   -2.85,    0.0, -999.0
00:16:27,  963.4,    2.2,    0.3,    1.51,   -2.52,    0.0, -999.0
00:16:32,  963.4,    2.2,    0.2,    2.19,   -1.59,    0.0, -999.0
00:16:37,  963.4,    2.2,    0.3,    2.61,   -1.44,    0.0, -999.0
00:16:42,  963.4,    2.2,    0.2,    1.69,   -1.23,    0.0, -999.0
00:16:47,  963.4,    2.2,    0.3,    1.43,   -0.73,    0.0, -999.0
00:16:52,  963.4,    2.2,    0.3,    1.29,   -0.69,    0.0, -999.0
00:16:57,  963.4,    2.2,    0.2,    1.42,   -1.19,    0.0, -999.0
00:17:02,  963.4,    2.2,    0.5,    1.18,   -1.88,    0.0, -999.0
00:17:07,  963.4,    2.2,    0.3,    1.55,   -1.91,    0.0, -999.0
00:17:12,  963.4,    2.2,    0.4,    1.83,   -1.10,    0.0, -999.0
00:17:17,  963.4,    2.2,    0.2,    2.36,   -1.20,    0.0, -999.0
00:17:22,  963.5,    2.2,    0.3,    1.80,   -0.58,    0.0, -999.0
00:17:27,  963.4,    2.2,    0.4,    1.59,   -0.64,    0.0, -999.0
00:17:32,  963.4,    2.2,    0.2,    1.14,   -1.06,    0.0, -999.0
00:17:37,  963.4,    2.2,    0.2,    1.80,   -1.45,    0.0, -999.0
00:17:42,  963.4,    2.2,    0.2,    1.57,   -1.51,    0.0, -999.0
00:17:47,  963.4,    2.2,    0.3,    1.58,   -1.43,    0.0, -999.0
00:17:52,  963.4,    2.2,    0.2,    1.96,   -1.53,    0.0, -999.0
00:17:57,  963.4,    2.2,    0.3,    2.13,   -1.66,    0.0, -999.0
00:18:02,  963.4,    2.2,    0.3,    2.13,   -1.09,    0.0, -999.0
00:18:07,  963.4,    2.2,    0.3,    1.72,   -1.44,    0.0, -999.0
00:18:12,  963.4,    2.2,    0.2,    1.71,   -0.95,    0.0, -999.0
00:18:17,  963.4,    2.2,    0.3,    1.36,   -1.10,    0.0, -999.0
00:18:22,  963.4,    2.2,    0.4,    1.64,   -0.44,    0.0, -999.0
00:18:27,  963.4,    2.2,    0.3,    1.21,   -0.88,    0.0, -999.0
00:18:32,  963.4,    2.2,    0.3,    0.84,   -1.57,    0.0, -999.0
00:18:37,  963.4,    2.2,    0.2,    0.10,   -1.16,    0.0, -999.0
00:18:42,  963.4,    2.2,    0.3,   -0.25,   -0.48,    0.0, -999.0
00:18:47,  963.4,    2.2,    0.1,    0.25,   -0.42,    0.0, -999.0
00:18:52,  963.4,    2.2,    0.2,    0.24,   -0.53,    0.0, -999.0
00:18:57,  963.4,    2.2,    0.3,    0.45,   -1.12,    0.0, -999.0
00:19:02,  963.4,    2.2,    0.2,    0.69,   -2.12,    0.0, -999.0
00:19:07,  963.4,    2.2,    0.3,    0.49,   -2.29,    0.0, -999.0
00:19:12,  963.4,    2.2,    0.3,    0.99,   -1.78,    0.0, -999.0
00:19:17,  963.4,    2.2,    0.3,    1.28,   -1.19,    0.0, -999.0
00:19:22,  963.4,    2.2,    0.4,    1.06,   -0.36,    0.0, -999.0
00:19:27,  963.4,    2.2,    0.2,    0.69,   -0.43,    0.0, -999.0
00:19:32,  963.4,    2.2,    0.2,    0.75,   -0.83,    0.0, -999.0
00:19:37,  963.4,    2.2,    0.4,    0.40,   -0.86,    0.0, -999.0
00:19:42,  963.4,    2.2,    0.2,    0.63,   -0.87,    0.0, -999.0
00:19:47,  963.4,    2.2,    0.3,    1.04,   -0.73,    0.0, -999.0
00:19:52,  963.4,    2.2,    0.2,    1.50,   -0.83,    0.0, -999.0
00:19:57,  963.4,    2.2,    0.3,    1.40,   -0.78,    0.0, -999.0
00:20:02,  963.4,    2.2,    0.3,    1.47,   -0.78,    0.0, -999.0
00:20:07,  963.4,    2.2,    0.3,    1.94,   -1.21,    0.0, -999.0
00:20:12,  963.4,    2.2,    0.2,    2.48,   -1.87,    0.0, -999.0
00:20:17,  963.4,    2.2,    0.2,    2.29,   -1.73,    0.0, -999.0
00:20:22,  963.4,    2.2,    0.3,    1.04,   -2.04,    0.0, -999.0
00:20:27,  963.4,    2.2,    0.4,    0.58,   -2.17,    0.0, -999.0
00:20:32,  963.4,    2.2,    0.3,    1.23,   -2.41,    0.0, -999.0
00:20:37,  963.4,    2.2,    0.1,    0.75,   -1.60,    0.0, -999.0
00:20:42,  963.4,    2.2,    0.4,    0.64,   -1.16,    0.0, -999.0
00:20:47,  963.4,    2.2,    0.3,    0.98,   -1.20,    0.0, -999.0
00:20:52,  963.4,    2.2,    0.2,    1.17,   -0.82,    0.0, -999.0
00:20:57,  963.4,    2.2,    0.2,    0.99,   -1.22,    0.0, -999.0
00:21:02,  963.4,    2.2,    0.2,    0.83,   -1.39,    0.0, -999.0
00:21:07,  963.4,    2.2,    0.2,    1.03,   -1.47,    0.0, -999.0
00:21:12,  963.4,    2.2,    0.3,    1.45,   -1.61,    0.0, -999.0
00:21:17,  963.4,    2.2,    0.3,    1.58,   -1.58,    0.0, -999.0
00:21:22,  963.4,    2.2,    0.3,    1.73,   -1.73,    0.0, -999.0
00:21:27,  963.4,    2.2,    0.3,    1.74,   -1.13,    0.0, -999.0
00:21:32,  963.4,    2.2,    0.3,    1.92,   -1.06,    0.0, -999.0
00:21:37,  963.4,    2.2,    0.2,    1.87,   -1.04,    0.0, -999.0
00:21:42,  963.4,    2.2,    0.3,    1.75,   -1.27,    0.0, -999.0
00:21:47,  963.4,    2.2,    0.4,    1.86,   -1.16,    0.0, -999.0
00:21:52,  963.4,    2.2,    0.2,    1.78,   -1.07,    0.0, -999.0
00:21:57,  963.3,    2.2,    0.2,    1.47,   -1.03,    0.0, -999.0
00:22:02,  963.3,    2.2,    0.2,    0.97,   -0.71,    0.0, -999.0
00:22:07,  963.3,    2.2,    0.3,    0.67,   -0.69,    0.0, -999.0
00:22:12,  963.3,    2.2,    0.2,    0.56,   -1.14,    0.0, -999.0
00:22:17,  963.3,    2.2,    0.2,    0.69,   -1.20,    0.0, -999.0
00:22:22,  963.4,    2.2,    0.4,    0.66,   -1.14,    0.0, -999.0
00:22:27,  963.3,    2.2,    0.3,    0.76,   -1.13,    0.0, -999.0
00:22:32,  963.3,    2.2,    0.3,    1.00,   -0.90,    0.0, -999.0
00:22:37,  963.3,    2.2,    0.4,    0.82,   -0.67,    0.0, -999.0
00:22:42,  963.3,    2.2,    0.2,    0.76,   -0.44,    0.0, -999.0
00:22:47,  963.3,    2.2,    0.4,    0.52,   -0.32,    0.0, -999.0
00:22:52,  963.3,    2.2,    0.3,    0.38,   -0.24,    0.0, -999.0
00:22:57,  963.3,    2.2,    0.2,    0.35,   -0.38,    0.0, -999.0
00:23:02,  963.3,    2.2,    0.3,    0.44,   -0.32,    0.0, -999.0
00:23:07,  963.3,    2.2,    0.3,    0.44,   -0.82,    0.0, -999.0
00:23:12,  963.3,    2.2,    0.4,    0.59,   -1.20,    0.0, -999.0
00:23:17,  963.3,    2.2,    0.3,    0.91,   -1.79,    0.0, -999.0
00:23:22,  963.3,    2.2,    0.3,    1.46,   -2.01,    0.0, -999.0
00:23:27,  963.3,    2.2,    0.3,    1.25,   -1.49,    0.0, -999.0
00:23:32,  963.3,    2.2,    0.3,    1.49,   -1.71,    0.0, -999.0
00:23:37,  963.3,    2.2,    0.2,    1.43,   -1.76,    0.0, -999.0
00:23:42,  963.3,    2.2,    0.2,    0.26,   -1.23,    0.0, -999.0
00:23:47,  963.3,    2.2,    0.4,   -0.10,   -1.47,    0.0, -999.0
00:23:52,  963.4,    2.2,    0.2,    0.08,   -1.51,    0.0, -999.0
00:23:57,  963.3,    2.2,    0.1,    0.11,   -1.27,    0.0, -999.0
00:24:02,  963.3,    2.2,    0.3,   -0.02,   -1.06,    0.0, -999.0
00:24:07,  963.3,    2.2,    0.2,    0.31,   -1.47,    0.0, -999.0
00:24:12,  963.3,    2.2,    0.2,    0.27,   -1.27,    0.0, -999.0
00:24:17,  963.3,    2.2,    0.3,    0.37,   -1.50,    0.0, -999.0
00:24:22,  963.3,    2.2,    0.3,    0.44,   -1.29,    0.0, -999.0
00:24:27,  963.3,    2.2,    0.2,    0.54,   -1.02,    0.0, -999.0
00:24:32,  963.3,    2.2,    0.3,    0.39,   -0.81,    0.0, -999.0
00:24:37,  963.3,    2.2,    0.2,    0.09,   -0.58,    0.0, -999.0
00:24:42,  963.3,    2.2,    0.3,    0.33,   -0.31,    0.0, -999.0
00:24:47,  963.3,    2.2,    0.3,    0.89,   -0.26,    0.0, -999.0
00:24:52,  963.3,    2.2,    0.1,    1.05,   -0.60,    0.0, -999.0
00:24:57,  963.3,    2.2,    0.2,    0.92,   -0.83,    0.0, -999.0
00:25:02,  963.3,    2.2,    0.2,    0.72,   -0.95,    0.0, -999.0
00:25:07,  963.3,    2.2,    0.3,    0.76,   -1.09,    0.0, -999.0
00:25:12,  963.3,    2.2,    0.2,    1.06,   -1.13,    0.0, -999.0
00:25:17,  963.3,    2.2,    0.2,    1.10,   -1.14,    0.0, -999.0
00:25:22,  963.3,    2.2,    0.0,    1.32,   -1.11,    0.0, -999.0
00:25:27,  963.4,    2.2,    0.2,    1.66,   -0.81,    0.0, -999.0
00:25:32,  963.3,    2.2,    0.2,    1.50,   -1.01,    0.0, -999.0
00:25:37,  963.3,    2.2,    0.3,    1.51,   -0.80,    0.0, -999.0
00:25:42,  963.3,    2.2,    0.2,    1.65,   -0.74,    0.0, -999.0
00:25:47,  963.3,    2.2,    0.1,    1.42,   -0.79,    0.0, -999.0
00:25:52,  963.3,    2.2,    0.3,    0.89,   -1.03,    0.0, -999.0
00:25:57,  963.3,    2.2,    0.2,    1.25,   -0.91,    0.0, -999.0
00:26:02,  963.4,    2.2,    0.3,    1.39,   -0.98,    0.0, -999.0
00:26:07,  963.4,    2.2,    0.2,    1.56,   -1.10,    0.0, -999.0
00:26:12,  963.3,    2.2,    0.2,    1.54,   -1.25,    0.0, -999.0
00:26:17,  963.4,    2.2,    0.3,    1.41,   -1.32,    0.0, -999.0
00:26:22,  963.4,    2.2,    0.2,    1.04,   -1.15,    0.0, -999.0
00:26:27,  963.4,    2.2,    0.3,    1.00,   -1.67,    0.0, -999.0
00:26:32,  963.3,    2.2,    0.2,    1.61,   -1.08,    0.0, -999.0
00:26:37,  963.3,    2.2,    0.4,    1.61,   -0.68,    0.0, -999.0
00:26:42,  963.4,    2.2,    0.1,    1.43,   -0.44,    0.0, -999.0
00:26:47,  963.4,    2.2,    0.1,    1.14,   -0.71,    0.0, -999.0
00:26:52,  963.4,    2.2,    0.3,    1.03,   -1.32,    0.0, -999.0
00:26:57,  963.4,    2.2,    0.3,    1.33,   -1.29,    0.0, -999.0
00:27:02,  963.4,    2.2,    0.2,    0.88,   -1.72,    0.0, -999.0
00:27:07,  963.4,    2.2,    0.4,    1.01,   -1.82,    0.0, -999.0
00:27:12,  963.4,    2.2,    0.2,    1.02,   -1.51,    0.0, -999.0
00:27:17,  963.4,    2.2,    0.2,    0.79,   -1.62,    0.0, -999.0
00:27:22,  963.4,    2.2,    0.2,    1.12,   -2.40,    0.0, -999.0
00:27:27,  963.4,    2.2,    0.3,    1.31,   -1.62,    0.0, -999.0
00:27:32,  963.4,    2.2,    0.4,    1.35,   -0.88,    0.0, -999.0
00:27:37,  963.4,    2.2,    0.2,    1.66,   -0.92,    0.0, -999.0
00:27:42,  963.4,    2.2,    0.3,    2.18,   -1.26,    0.0, -999.0
00:27:47,  963.4,    2.2,    0.2,    2.55,   -2.30,    0.0, -999.0
00:27:52,  963.4,    2.2,    0.4,    2.67,   -2.58,    0.0, -999.0
00:27:57,  963.4,    2.2,    0.2,    2.86,   -2.58,    0.0, -999.0
00:28:02,  963.4,    2.2,    0.3,    2.65,   -2.48,    0.0, -999.0
00:28:07,  963.4,    2.2,    0.3,    2.08,   -2.08,    0.0, -999.0
00:28:12,  963.4,    2.2,    0.2,    2.86,   -2.08,    0.0, -999.0
00:28:17,  963.4,    2.2,    0.2,    3.55,   -2.22,    0.0, -999.0
00:28:22,  963.4,    2.2,    0.5,    3.38,   -1.95,    0.0, -999.0
00:28:27,  963.4,    2.2,    0.2,    2.19,   -1.97,    0.0, -999.0
00:28:32,  963.4,    2.2,    0.3,    2.63,   -2.29,    0.0, -999.0
00:28:37,  963.4,    2.2,    0.2,    2.51,   -1.96,    0.0, -999.0
00:28:42,  963.4,    2.2,    0.3,    1.71,   -1.65,    0.0, -999.0
00:28:47,  963.4,    2.2,    0.4,    1.75,   -1.47,    0.0, -999.0
00:28:52,  963.4,    2.2,    0.3,    1.62,   -1.26,    0.0, -999.0
00:28:57,  963.4,    2.2,    0.3,    1.30,   -1.56,    0.0, -999.0
00:29:02,  963.4,    2.2,    0.1,    0.50,   -1.45,    0.0, -999.0
00:29:07,  963.4,    2.2,    0.3,    0.97,   -0.76,    0.0, -999.0
00:29:12,  963.4,    2.2,    0.1,    0.47,   -0.96,    0.0, -999.0
00:29:17,  963.4,    2.2,    0.3,    0.60,   -1.08,    0.0, -999.0
00:29:22,  963.4,    2.2,    0.4,    0.56,   -1.62,    0.0, -999.0
00:29:27,  963.4,    2.2,    0.3,    0.41,   -1.27,    0.0, -999.0
00:29:32,  963.4,    2.2,    0.3,    0.76,   -0.93,    0.0, -999.0
00:29:37,  963.4,    2.2,    0.4,    1.18,   -1.22,    0.0, -999.0
00:29:42,  963.4,    2.2,    0.4,    0.92,   -2.16,    0.0, -999.0