                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/05/28 00:00,  999.0,    4.9,  999.0,    0.0,    0.1,   -0.5,   -0.7,  999.0,  999.0,  -21.2,  999.0,  -21.4,  -21.4,  -21.3,  999.0,  -20.9,   -1.3,  999.0,  -23.1,  -28.1,  999.0,  999.0,  999.0,  -20.8,  -21.7,  999.0,  999.0,  -23.9,  -23.6,    1.0,    1.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.3,  -41.6,  999.0,  999.0,  -41.5,  -41.4,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,   21.9,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/28 00:10,   -4.1,    0.2,    0.0,    0.0,    0.0,   -0.3,   -0.6,   -0.8,   -5.9,  -20.8,  -20.7,  -21.3,  -13.6,   21.7,   21.2,   21.5,  999.0,  -22.6,   14.6,   12.6,   -4.6,    9.3,   -4.5,  -17.4,  -15.6,  -20.3,  999.0,  -11.3,  -11.1,  999.0,  999.0,  -41.8,  999.0,  -41.5,    0.0,  -41.7,  -20.7,    0.6,  999.0,  999.0,    1.2,  -20.1,  -11.8,  -41.8,    1.2,  -41.1,  -20.1,  -20.5,  -41.4,  999.0,    1.0,  -41.7,  -41.2,    0.7,    0.9,    1.0,    0.5,    0.3
2000/05/28 00:20,   -0.2,   -1.3,    1.1,    0.9,    0.2,   -0.3,   -1.2,   -1.1,   -1.7,  -21.3,  -21.3,    8.1,  -16.6,    7.7,  -21.8,  -22.0,  -22.1,  -22.9,  -21.9,   21.3,  999.0,   33.9,  -20.6,   36.1,   11.0,    0.6,    1.0,  -41.4,    0.2,  -41.6,  -17.7,  999.0,   11.3,   -0.3,  -13.2,   -3.8,    0.6,    0.9,   -0.5,    0.7,   42.2,   36.8,  -19.8,   21.9,  999.0,  999.0,  -21.0,    0.8,  -10.7,   -2.5,  -24.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/28 00:30,   -3.1,    2.9,    1.5,   -1.4,   -0.1,   -0.6,   -1.5,   -2.8,  -21.0,  999.0,   -3.1,  999.0,    7.0,   -1.5,  -21.4,   -8.2,  999.0,   -9.0,   14.6,  999.0,   14.6,    9.9,  -12.3,  -37.6,  999.0,    1.5,  -30.7,  999.0,    1.4,  -20.4,  -27.2,  -41.2,  999.0,    0.9,  999.0,  -20.3,    0.6,    1.1,  999.0,    0.7,    1.5,  -43.7,  -20.9,    1.3,  -20.7,  -42.2,   -5.5,  999.0,  -41.8,    0.8,    1.0,  -42.1,  -42.7,  999.0,  -20.4,    0.3,  999.0,    1.2
2000/05/28 00:40,    2.1,  999.0,    5.5,   -0.8,   -0.3,   -0.5,   -7.0,  999.0,  -16.1,   16.1,  -14.4,    5.6,  -20.9,    0.9,    9.6,   -0.3,  -21.6,   18.5,  -25.3,   -6.2,  999.0,  999.0,  999.0,  -36.0,  -31.6,  999.0,  999.0,  -34.2,   -7.9,    0.9,  -20.2,    3.5,  -19.6,  -20.2,  999.0,    0.4,  -20.7,  -19.6,  999.0,    1.7,  -42.5,    0.9,    0.9,    1.3,  -20.7,  999.0,  999.0,  -41.6,  -27.9,    0.1,  -20.8,  -41.9,    0.7,   13.3,  999.0,    0.0,  999.0,  999.0
2000/05/28 00:50,  999.0,   -2.2,   -1.3,   -0.6,   -1.2,    0.2,   -7.4,  -11.1,   21.6,  -10.5,    2.9,  999.0,   21.4,   20.4,   20.4,   -9.6,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  -22.6,  999.0,   -0.4,    3.6,    2.6,  -39.1,    0.6,  -42.3,  -41.8,  999.0,   -9.6,  999.0,  -42.1,  999.0,  999.0,    0.5,  -20.6,  999.0,  -10.5,  999.0,  -42.2,  -20.6,    1.0,  -41.9,  -20.2,    0.8,    0.8,   -9.7,    1.4,  -42.5,  -42.1,  -42.1,  -10.0,    0.4,  999.0,  999.0
2000/05/28 01:00,  999.0,    0.8,   -0.1,   -0.5,   -0.4,   -0.9,   -2.4,   -0.2,   21.3,   21.8,   -2.9,   20.7,  999.0,  -21.6,  -22.9,  999.0,  999.0,  999.0,  999.0,  -31.0,  -27.4,  999.0,   10.4,  999.0,  -39.6,  999.0,  -20.5,    1.1,  -42.1,    0.6,  999.0,    0.7,    0.2,  -23.4,  -41.8,  -20.8,  -27.8,  -42.2,  -42.2,  -50.4,  -41.4,    0.6,  -42.3,  999.0,  999.0,  -41.5,  999.0,  -41.3,  -42.3,  -51.1,  -41.9,  999.0,  999.0,    0.7,   27.2,  999.0,  999.0,  999.0
2000/05/28 01:10,    2.0,    4.0,   -3.1,   -0.2,   -0.3,   -0.5,   -0.6,   -8.2,   -1.2,  -20.7,  -16.8,  -20.8,    8.7,   -4.2,  -25.3,  -24.8,  -36.3,   15.7,  999.0,  -31.5,  -39.0,    0.5,  999.0,    2.7,  -41.3,  -11.0,  -29.0,   25.3,   -0.2,  -13.4,   11.4,   41.3,  999.0,   -2.9,  -41.6,  -20.8,  -41.7,  -24.6,  999.0,    0.8,  -33.1,  -28.8,    3.0,  -18.5,  999.0,  999.0,  -20.7,  -41.7,  -42.2,    0.9,  -41.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3
2000/05/28 01:20,  -13.0,   -2.1,    0.7,    2.9,    1.9,   -0.1,  -21.9,    2.8,   -1.8,   -8.0,  -21.2,    8.8,   -2.7,   -4.8,   -5.7,  -15.0,   17.4,   -5.5,  999.0,  -12.2,  999.0,  999.0,  999.0,  -40.0,    1.0,  999.0,  -42.2,   19.3,  -41.3,    0.5,  -20.3,  -42.0,   -9.7,  999.0,  999.0,  999.0,  999.0,    0.4,  -19.8,    0.3,   -0.1,    0.0,   10.5,  999.0,  999.0,  -12.4,   -1.1,  -17.0,  999.0,  999.0,    0.6,  999.0,    8.4,  999.0,  999.0,   11.2,  999.0,  999.0
2000/05/28 01:30,    0.6,    1.7,   -0.5,   -0.3,    0.2,    1.5,  999.0,  -15.9,  -15.7,  -14.1,   -2.0,   -4.0,  -16.8,   21.5,   20.5,    8.4,   -3.8,  -28.9,   19.1,  -29.5,  999.0,  999.0,  -26.4,  -27.3,   21.4,    0.9,    1.1,  -42.5,   25.1,   -4.3,  -40.8,  999.0,   55.7,  999.0,  -12.9,  -20.2,  -41.7,  -15.5,   30.7,  -18.0,   16.7,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,   41.5,   -0.9,    0.9,    1.2,   31.7,  -15.1,   -8.6,  999.0,  999.0,  999.0,  999.0
2000/05/28 01:40,  999.0,    0.6,   -0.6,    0.1,    0.5,    0.2,  -12.1,   -0.7,   -2.0,   -1.0,   -1.6,   -2.4,   -3.3,  999.0,    0.1,  -13.2,  -11.3,    1.2,  999.0,  -23.7,  -16.6,  -11.2,   29.3,   30.0,  -26.1,   14.8,  999.0,   35.5,    6.6,   38.1,   35.8,   22.1,   41.1,   41.7,   32.4,    1.6,  999.0,   33.0,  -22.0,  999.0,    0.3,   -0.1,  -13.0,  999.0,  -14.3,   -0.5,   32.9,  999.0,   16.7,   19.0,   37.2,  -13.1,  -23.4,  999.0,  999.0,  -26.1,  -10.4,  999.0
2000/05/28 01:50,   -4.7,    0.9,    1.3,   -0.0,   -0.6,   -0.1,   -1.5,   -2.3,   -1.7,   -2.1,  -11.3,    3.7,    9.8,  999.0,   -0.7,   21.1,   16.2,  999.0,   -3.8,  999.0,  -25.8,  999.0,  -35.9,  -14.1,  -24.2,  999.0,  999.0,  999.0,  999.0,  -20.6,  -21.1,  -41.2,    1.3,    1.8,  999.0,   -0.6,  -40.5,  -20.0,  -41.0,  -41.3,  999.0,  -20.3,  -40.6,    0.3,    0.8,  -20.3,  -41.7,  999.0,    1.2,  -41.6,  -20.2,  -15.6,  -27.2,    0.7,  999.0,  -42.9,  999.0,  999.0
2000/05/28 02:00,   -2.4,    9.8,   -1.4,   -1.1,   -1.2,   -1.8,    1.9,   -4.5,    9.0,  -10.5,   -4.9,  999.0,  999.0,  -21.6,    0.6,   -4.0,   -0.6,  999.0,  -10.4,  999.0,    3.9,  999.0,  999.0,    9.6,  -33.6,   30.7,  -17.1,  -18.1,  999.0,    1.3,  999.0,  999.0,  -41.6,    0.6,    1.1,  -40.7,  -20.1,  999.0,  999.0,   19.0,    0.5,    1.5,  999.0,  999.0,  -20.5,  -20.2,  -20.4,  999.0,    1.1,  -20.5,  999.0,  999.0,    0.9,  -41.4,    0.9,  999.0,  999.0,  999.0
2000/05/28 02:10,   -1.8,    3.0,   -1.2,   -1.5,   -2.5,   -2.1,   -1.9,   -1.9,   -1.6,   -1.6,   -4.5,  -22.2,   21.2,   10.3,  -15.0,   10.1,   -1.4,  999.0,    4.3,  999.0,   12.5,  -34.3,  -35.1,    3.3,  -41.9,  -42.4,  -42.0,    4.6,  -42.0,    0.4,  -13.8,  999.0,    0.8,    1.3,  -42.2,  -27.8,    0.6,    1.8,  -36.2,    0.7,    0.7,    1.0,  -21.9,  999.0,  -20.2,   30.6,   -4.2,  999.0,    1.3,    1.3,    0.3,  999.0,  999.0,    0.8,  999.0,  999.0,   13.2,  -33.9
2000/05/28 02:20,    9.5,    2.2,    1.2,   -1.7,   -1.8,   -2.0,   -1.7,   -2.0,   -1.6,   -1.0,   -1.1,   -2.5,   -6.1,  -20.7,    5.5,   21.2,    1.3,   22.3,   21.4,   21.7,  999.0,  -11.8,  999.0,   42.4,   11.9,    6.1,   10.8,   -0.0,   14.3,   -2.5,  -19.5,   22.9,  -42.2,  -16.6,  -11.6,  -13.9,    5.6,  -27.6,  -32.3,  -21.0,    7.0,  999.0,   41.0,   21.2,  999.0,    0.7,  -23.5,   -9.5,   -0.3,   -9.9,    4.0,  -22.4,  -41.5,  999.0,  -41.5,  999.0,  999.0,  -42.2
2000/05/28 02:30,    4.6,  -14.7,   -0.6,   -0.7,   -2.0,   -1.2,   -1.9,   -2.1,   -1.5,   -2.0,  -21.2,  -10.3,  -21.3,  -21.0,  -21.6,   -1.7,   -3.1,  -20.4,   23.5,   20.7,    6.2,  -32.5,   43.0,    5.7,  -42.1,  -31.4,  999.0,  -41.7,  999.0,    0.3,    0.4,    0.9,  999.0,  999.0,  999.0,  -29.2,  -40.9,  -19.7,  -22.2,  999.0,  999.0,  999.0,    0.6,   15.8,  -19.4,  999.0,  -17.5,  999.0,   -0.4,    1.0,  999.0,    5.3,   -0.8,   45.7,  -21.8,  999.0,   41.9,  999.0
2000/05/28 02:40,  999.0,  999.0,   -1.0,   -1.6,   -1.6,   -2.0,   -2.9,   -4.7,   -1.3,   -0.8,   -1.2,   -9.2,  -13.3,    3.1,    0.0,  999.0,  999.0,   21.0,  999.0,   17.9,   -6.7,   10.5,  -32.4,  -37.9,    4.5,  -16.3,  -10.0,  999.0,  -40.5,  999.0,  -40.5,  -20.2,  -42.0,    1.2,  999.0,  -41.8,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,    9.0,  -41.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/28 02:50,    5.5,    8.5,   -0.8,   -2.2,   -1.7,   -0.6,   -1.5,   -1.8,   -1.8,   -1.4,   -1.2,   -1.2,  999.0,   -0.1,   -0.3,   -0.5,  999.0,   16.3,  -28.7,  999.0,    0.8,   -8.3,  -16.7,   -8.9,  -26.6,  -33.6,  -17.7,  -41.6,    1.2,    2.6,    0.8,  -21.3,    1.5,    1.0,  -42.1,   -8.5,    6.1,    0.9,  -42.1,  -42.1,    0.1,  999.0,  -21.2,   -0.2,  999.0,    0.9,   21.1,  999.0,  999.0,  -20.8,  -41.9,   -0.5,    1.1,   -0.8,  -41.6,  999.0,  999.0,  999.0
2000/05/28 03:00,   -8.7,  -11.4,   -1.9,   -2.0,   -2.4,   -2.4,   -2.4,   -2.2,   -2.0,   -2.2,   21.3,   -0.1,   20.9,   21.0,  -21.4,   10.4,   23.5,  999.0,  999.0,   12.5,   16.1,    0.9,  -24.6,    0.8,    7.2,    0.1,  -27.8,    0.8,  999.0,    0.7,  999.0,  -29.9,  999.0,  999.0,  999.0,   13.4,  -42.6,   27.2,  -20.6,  -42.7,    0.8,  -11.4,   -1.7,    4.1,  -16.1,  -22.7,    6.2,  999.0,  999.0,  999.0,   13.1,   20.0,  999.0,   42.1,  999.0,  999.0,  999.0,  999.0
2000/05/28 03:10,  -14.3,   -5.7,   -1.0,   -1.7,   -1.4,   -1.2,   -2.1,   -2.7,   -1.7,   -5.3,   -2.1,    9.0,   -8.4,  -22.9,  999.0,   -6.3,    8.8,  999.0,  -17.4,  -33.7,  -15.5,   39.2,  999.0,  -39.2,  -49.8,  -41.4,  -41.0,    0.7,   18.6,  999.0,    0.2,  -38.6,  -20.8,  999.0,  999.0,  -17.4,    2.8,   16.8,   -3.8,    3.9,   10.9,   -0.5,   -5.1,  -15.6,  999.0,  999.0,    1.6,   11.7,  -35.2,  -37.2,    0.7,  -29.3,    0.6,   23.1,   23.5,   -0.1,  999.0,  999.0
2000/05/28 03:20,  -32.2,   -2.6,   -2.5,   -2.8,   -2.9,   -3.0,   -3.2,   -2.2,   -1.7,   -1.7,   -0.7,   -1.5,   -2.4,    0.5,   20.4,  999.0,   21.0,   20.3,   17.7,  -16.7,   -7.4,  999.0,  999.0,  -41.3,  -42.2,  999.0,    1.2,  -21.1,  999.0,   -0.8,  -15.0,  -12.2,   41.5,  -21.0,  999.0,    1.0,   21.0,    0.3,   -0.7,   41.9,    5.9,   40.9,  999.0,  -20.8,  999.0,   15.6,    0.5,   26.2,   -9.9,   42.2,   -0.2,  -38.9,  -42.3,   41.6,   -1.2,  999.0,   31.0,  999.0
2000/05/28 03:30,   -2.1,   -1.1,   -2.7,   -3.1,   -3.2,   -3.1,   -2.7,    0.5,   -1.4,   -1.3,   -1.0,   -1.6,   10.3,   21.4,   -0.0,   -0.2,  999.0,  999.0,   -0.7,  -14.1,    2.7,    7.9,  -13.8,    1.9,    0.3,  999.0,  -39.3,  -30.5,  999.0,  999.0,  999.0,  -21.1,  -42.4,    6.9,   14.3,  -37.5,    0.7,  -42.6,    1.2,  -41.8,  999.0,  999.0,  999.0,  -24.8,  999.0,   41.6,  999.0,  999.0,   -7.0,  999.0,    9.6,  999.0,  -27.3,   27.0,  -36.2,    0.9,  999.0,    1.0
2000/05/28 03:40,  -17.9,   -2.1,   -2.9,   -2.4,   -3.8,   -3.3,   -3.6,   -1.2,   -1.5,   -1.5,   -0.9,   -1.8,   -2.1,   -0.5,  -22.0,   17.8,   18.2,   20.2,  -24.4,  -34.8,   -7.7,  999.0,  -25.1,  999.0,   16.1,   -8.0,  999.0,  999.0,  -20.9,  999.0,    0.9,  -20.5,  -42.0,  -10.3,  999.0,  -20.5,  -15.8,  -11.9,  -12.5,  -24.4,  -31.2,  -31.3,   -2.2,    8.2,  -15.7,    2.3,  -22.5,  -34.6,   -9.3,   20.0,   41.4,   41.8,  999.0,  -16.9,  999.0,    0.1,  999.0,  999.0
2000/05/28 03:50,   -3.6,   -4.7,   -3.5,   -3.8,   -1.4,   -0.9,   -3.0,   -2.3,   -1.0,   -1.0,   -1.0,   -1.4,    0.4,   21.0,   -0.3,  -21.5,   -0.7,   -2.5,  999.0,   39.5,  999.0,  999.0,  999.0,  -34.7,    3.3,    0.9,  -33.4,  -41.4,  -29.1,   11.3,  -40.2,  999.0,  -41.0,  -41.7,  999.0,  999.0,    1.2,  999.0,  -41.0,    0.9,  999.0,  -41.8,  -41.7,  999.0,  -42.0,  999.0,    0.9,  -13.4,  999.0,    1.0,  -20.8,    1.2,    1.5,  999.0,   -0.1,  999.0,  -42.2,  -42.1
2000/05/28 04:00,  999.0,   -4.1,   -2.8,    0.5,    0.7,    0.4,   10.7,   -0.8,   -0.3,   -0.1,   -0.6,   -1.3,   20.4,   -4.5,   -0.0,   21.3,  999.0,   11.6,   13.0,   -6.7,  -15.0,  -20.6,  999.0,  -18.0,   11.8,    0.6,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -37.7,   22.3,  999.0,    7.1,    0.6,    4.1,  -34.3,  999.0,  999.0,  999.0,   30.6,  999.0,  -41.2,   -9.0,    3.9,  999.0,    8.0,    8.1,  999.0,   11.4,  -31.3,  999.0,  999.0,  999.0,  -39.7,  999.0
2000/05/28 04:10,   -4.1,   -3.7,   -3.7,   -3.4,    0.8,   -8.7,   -0.4,  999.0,   -1.1,   -0.8,   -1.0,    0.7,   -0.8,    0.3,  -14.5,   20.8,    2.5,  999.0,   -8.2,  -32.7,   22.6,   21.7,  999.0,  -12.5,  -20.7,  -41.4,  999.0,  -41.8,  999.0,  999.0,    4.7,   23.2,    5.2,   42.4,  999.0,  -33.2,    0.9,  999.0,  -28.5,    0.8,   11.5,  -12.2,  999.0,  -40.7,   -3.7,  999.0,   -5.8,   -8.4,  999.0,   40.0,    6.8,    1.6,   21.0,  -41.3,   13.3,   -2.8,  -18.4,  999.0
2000/05/28 04:20,   -7.5,   -3.5,   -2.3,   -0.2,   -1.0,    0.1,   -0.7,   -1.6,   -1.3,   -1.7,   -1.1,    9.9,  -21.7,  999.0,   19.3,  999.0,   15.2,  999.0,    3.2,  999.0,  999.0,  999.0,  -37.6,  999.0,    2.2,  -41.5,    0.8,  -21.0,  -42.7,  999.0,    0.6,  -46.1,  -42.1,  -42.7,  999.0,  -42.0,    0.4,  999.0,  -41.1,   15.6,  999.0,    1.3,    0.8,  -21.0,  999.0,    0.2,    0.9,  -42.0,  -41.0,  -19.7,  -41.1,    0.8,  -30.8,  999.0,  -42.2,  999.0,  999.0,  999.0
2000/05/28 04:30,  999.0,   -2.1,   -3.2,   -0.9,   -0.1,    0.5,    2.4,   -1.4,   -1.7,   -1.7,   -1.8,  -11.6,  -21.7,  999.0,   19.3,   18.1,  -25.2,  -13.8,   14.4,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,  -42.1,    1.1,    0.6,  -20.7,  -41.4,  -44.7,    0.5,   -9.0,    1.6,  999.0,    1.1,  999.0,    0.2,  -20.7,    1.6,  999.0,  999.0,    0.7,  999.0,  999.0,    4.3,  -11.9,  999.0,  999.0,  999.0,    1.0,  999.0,   -0.1,    0.3,  -42.4,   11.6,    0.3
2000/05/28 04:40,    0.2,  999.0,   -2.0,    0.2,   -1.0,   -0.9,   -1.1,   -1.1,   -1.0,   -1.4,   -1.3,  -21.1,  999.0,  999.0,  999.0,  -12.1,   12.0,  999.0,  -10.4,  999.0,   37.7,    2.8,    1.4,    4.3,    1.0,  -23.6,  999.0,  -12.0,   -4.9,   35.5,  999.0,  999.0,    6.6,   16.4,  -28.3,   11.6,  -32.1,    0.9,  -37.8,  999.0,   17.4,    9.4,  999.0,  -40.6,  999.0,  -28.8,   34.5,   -2.7,  -42.0,   -5.7,   -3.9,    9.2,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0
2000/05/28 04:50,   -5.1,  999.0,   -1.6,    1.9,   -2.6,   -4.3,   -0.5,    0.4,   -0.3,   -0.5,  999.0,   -0.8,   21.4,  -21.6,  999.0,  999.0,   21.7,   21.5,   12.9,  999.0,  -17.8,  999.0,    0.6,  999.0,  999.0,    1.0,  999.0,  999.0,    2.5,  999.0,  999.0,    0.5,  -41.1,  -20.6,  -41.3,  -42.0,   20.8,   17.1,  999.0,  999.0,  -35.6,  -39.2,  999.0,  999.0,  -16.6,  999.0,   41.6,  999.0,  999.0,  999.0,  999.0,   42.3,   42.3,   -0.7,  999.0,   42.2,  999.0,    0.9
2000/05/28 05:00,  999.0,  999.0,   -2.0,   -1.1,   -1.8,   -1.2,   -2.9,    0.2,   -1.1,   -0.1,  999.0,    6.8,  999.0,  999.0,  -21.6,  -22.4,   -4.5,  -26.4,   13.1,  -12.9,  999.0,  999.0,  -16.5,    2.7,  999.0,  -13.4,    1.9,  -23.3,   20.0,    1.2,    0.5,  999.0,    0.3,   -8.7,  -42.2,  999.0,  -42.2,  999.0,    1.1,    0.6,  999.0,    0.1,    1.3,  999.0,    1.2,  -42.2,  999.0,  999.0,  999.0,  -32.4,   37.5,    1.5,   24.5,   38.5,  -20.2,  999.0,   -1.7,  999.0
2000/05/28 05:10,  999.0,  999.0,   -2.6,   -1.5,   -3.8,   -2.1,   -1.0,   -0.8,   -0.6,   -0.9,  999.0,  999.0,  999.0,    9.3,    5.5,  -23.1,   20.7,  -11.0,  -31.9,  -20.3,  -21.8,  999.0,    0.8,  999.0,  -22.2,  -24.1,   -9.0,    6.3,  999.0,    4.5,  999.0,    0.4,   30.0,   40.3,  -31.7,    0.3,  -27.8,  999.0,   -2.6,    0.5,    2.2,  999.0,   28.2,   -9.2,  999.0,   20.0,  999.0,  999.0,  999.0,  -13.5,    1.0,    1.4,  999.0,    9.2,   39.8,  -15.2,  999.0,  -22.6
2000/05/28 05:20,  999.0,   -1.6,   -1.5,   -1.5,   -1.5,   -0.9,  999.0,   -0.7,  999.0,   21.8,   21.9,  -21.5,   21.5,  999.0,  999.0,  999.0,   35.3,    2.9,    0.1,   14.5,   40.4,    2.0,  999.0,  999.0,   20.4,   27.1,  -38.4,  999.0,    2.6,  999.0,  999.0,   41.0,  999.0,   21.4,   -0.9,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -42.6,    0.2,    0.5,    0.5,  999.0,  -43.5,  999.0,  -41.6,  -41.3,  999.0,  999.0,  999.0,   37.3,  999.0,  -21.3
2000/05/28 05:30,  999.0,  999.0,  999.0,    5.8,    2.5,    2.5,   -1.7,   -1.2,   -0.1,  -21.6,   -0.5,   -1.8,  999.0,   21.4,  999.0,   -0.4,    0.3,   -8.2,  -33.5,   16.9,   15.4,    1.3,  999.0,  999.0,    0.4,    3.2,  999.0,    0.9,  -21.3,    0.1,    0.4,  999.0,    0.6,   12.6,  999.0,  -19.5,   20.2,    6.9,  999.0,   19.9,    0.5,    5.9,  -14.7,    0.9,  999.0,    0.5,  999.0,   10.0,  999.0,  999.0,  -21.0,   11.9,  999.0,   24.7,  999.0,   27.2,  -42.6,  999.0
2000/05/28 05:40,  999.0,  999.0,  999.0,  999.0,    5.1,    1.6,   -0.3,   -0.2,   -0.2,   -0.6,   -0.9,   -1.6,   -1.7,    7.2,   -9.6,  999.0,   24.2,   23.2,  999.0,   11.5,  999.0,  -35.6,  999.0,    0.3,   22.0,  -41.6,  -34.4,   20.1,  999.0,    0.4,    0.0,   12.3,  999.0,   18.6,  -30.7,   27.0,   18.7,  999.0,  999.0,  999.0,   15.9,  999.0,    9.8,   16.0,   28.2,   21.3,   42.1,  999.0,   42.5,    5.8,   -5.2,   33.6,  -36.7,  999.0,   10.6,  999.0,  999.0,  -14.7
2000/05/28 05:50,   -6.4,   -9.3,  999.0,  999.0,  999.0,    3.3,    0.5,   -3.8,   -2.1,   -0.8,  999.0,   -1.1,   -1.3,   -1.5,   -2.0,   -0.3,  999.0,   41.7,   -5.0,  999.0,  999.0,  999.0,  -42.5,  -41.8,  -42.2,   -0.4,    0.7,    8.9,    8.0,    7.1,  -41.5,  999.0,    1.2,    0.5,  -19.6,  -20.7,  -41.7,   -1.6,  999.0,  999.0,  999.0,  -40.8,   -9.7,    1.2,  999.0,    1.3,  999.0,    7.8,    0.7,  999.0,  -12.1,  -42.1,    0.7,  999.0,    0.6,  -29.8,   31.7,  999.0
2000/05/28 06:00,    1.0,   -1.7,   11.5,  999.0,    2.6,    2.5,   -0.8,   -1.3,   -1.1,   -0.9,   -0.7,   -0.8,   -1.5,   -1.0,   -0.9,   -2.8,   20.7,  999.0,    8.4,    3.5,    3.6,   20.8,  999.0,   24.1,  -23.7,  -41.2,    7.5,  999.0,  999.0,  999.0,  999.0,   21.7,   43.0,   42.9,  999.0,   42.6,  999.0,   13.6,  999.0,  999.0,  999.0,   21.7,   42.5,   20.6,  999.0,  -27.3,  999.0,   42.0,  999.0,  -37.8,  999.0,    3.2,  -41.7,   -1.0,  999.0,  999.0,   10.8,  -41.7
2000/05/28 06:10,    0.4,  -12.8,  999.0,  999.0,    1.8,    3.8,    0.8,   -1.0,    1.1,   -0.3,   -0.2,   -0.4,   -0.7,   -0.8,   -0.8,  -29.6,    5.5,   19.8,   17.4,   -8.0,   29.6,  999.0,   -0.8,  999.0,   26.7,    7.5,  -50.3,  -32.5,  -42.3,   -3.2,  -44.8,    7.1,    9.6,  -38.2,   39.2,  -41.2,  -12.0,  -18.6,  999.0,   -0.0,   41.5,   -7.3,   37.4,   15.1,   41.9,  999.0,   20.7,    0.6,  999.0,  999.0,  999.0,  -46.9,  -53.3,  -20.7,    1.0,  -50.2,  -42.8,   42.2
2000/05/28 06:20,   37.4,    9.1,    3.9,    1.3,   -7.4,   -8.8,   -2.6,  999.0,    1.6,   -0.9,   -0.7,   -0.4,   -0.7,   -1.1,   -0.7,  -17.3,   11.9,  999.0,   20.7,    3.3,   -8.9,  999.0,    0.7,   -7.9,    0.5,  999.0,  -21.1,   -0.7,   -3.5,   -2.1,   -1.8,   -0.8,   41.9,  999.0,   41.4,   -4.1,  999.0,  -51.0,  999.0,  -19.1,   -9.8,  999.0,  -11.2,  999.0,  -12.2,    2.2,  -25.3,   12.2,   17.0,   42.0,   -0.3,  999.0,  -13.2,  999.0,  999.0,   -1.1,  999.0,   -0.5
2000/05/28 06:30,    8.4,   -1.4,   -2.3,   -6.3,   -0.6,   -1.8,   -3.7,   -1.0,   -1.4,   -3.1,   -0.7,   -0.3,   -0.6,   -0.6,   -0.8,  -21.6,   25.3,  999.0,   28.6,  -12.7,  -15.3,  -24.3,   -7.0,   10.0,   -7.9,  -28.3,    0.5,  999.0,  999.0,  -20.8,  999.0,    0.3,    1.2,  999.0,  999.0,   41.7,    1.6,    2.0,    0.7,    1.3,  999.0,  -41.9,    0.8,    1.8,  -41.8,  999.0,  -20.7,  999.0,  999.0,  -16.6,   20.6,   14.3,  999.0,  -38.1,   -1.3,  -21.3,   -4.3,  -22.5
2000/05/28 06:40,  -11.1,  999.0,   -2.7,   -2.5,   -0.2,   -0.9,   -1.6,   -1.6,   -0.6,    0.0,  999.0,   -1.3,   -1.4,   -0.8,   -1.3,   -8.5,   52.1,  -30.0,    4.8,    6.1,  -35.8,  -12.8,   -0.5,  999.0,    0.2,  -41.4,  999.0,  999.0,  -26.0,   19.6,  -41.5,  -57.3,   20.4,    5.4,    0.5,  -20.8,  -20.6,  -13.7,   -8.6,  999.0,  999.0,  -20.6,  999.0,  999.0,  -27.2,    0.9,  999.0,    4.6,  -24.5,  999.0,    0.4,  999.0,  -42.3,    1.5,  999.0,  999.0,  -21.5,  -15.0
2000/05/28 06:50,  999.0,   -1.7,   -2.3,   -1.5,   -1.8,   -3.1,   -1.0,   -1.8,   -0.7,   -0.1,    0.0,   -0.3,   -1.0,   -0.6,   -0.8,  999.0,   14.8,   11.7,  999.0,    7.0,  999.0,    0.7,   10.6,    0.0,  999.0,  999.0,  999.0,  999.0,    0.8,   14.4,   42.1,    0.6,   21.1,   21.7,    0.7,    0.5,   42.1,  999.0,  999.0,  999.0,    1.3,    1.5,   21.6,   41.3,  999.0,   20.7,  999.0,    0.4,  999.0,    0.5,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/28 07:00,    0.5,   -1.4,   -1.3,   -1.0,   -2.0,   -2.5,   -1.7,   -1.3,   -0.3,   -0.8,   -0.1,   -0.2,   -0.5,   -0.2,   -0.4,   20.3,    0.0,  999.0,  999.0,  -26.4,  -38.3,   41.5,  -11.2,   20.9,   -0.7,  999.0,  999.0,   -4.1,   28.0,   31.5,   34.1,  -14.5,  -21.1,   -0.7,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   21.2,   20.9,   40.6,  999.0,   41.7,  999.0,   12.8,   14.3,   41.7,  999.0,   41.3,  999.0,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0
2000/05/28 07:10,  999.0,   -1.6,   -1.3,   -0.9,  999.0,   -2.0,   -2.1,   -0.4,  999.0,  999.0,   -0.0,  999.0,   -0.7,   -0.5,   -0.3,  -22.0,   -2.2,  -10.8,  -29.8,   -2.7,  -32.9,   -0.2,   42.4,    0.6,    0.1,  999.0,   41.9,  999.0,   14.7,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   15.0,   14.4,   41.5,  999.0,   -4.4,  -41.8,  999.0,  999.0,  -15.7,  999.0,  999.0,  -15.4,    3.0,    2.2,    5.9,  -33.6,  999.0,   16.3,    8.2,   11.0,  999.0,   41.2
2000/05/28 07:20,    9.0,   -3.3,   -2.6,   -0.9,  -21.8,   -3.3,  999.0,   -0.4,   -0.4,   -0.9,   -0.6,   -1.5,   -0.9,   -0.6,   -0.2,    1.0,    1.4,   -5.3,    7.8,  999.0,   37.5,  -14.9,    1.6,   18.6,   -7.9,  999.0,  -15.1,  999.0,   -1.3,    0.6,   10.7,  -40.9,   22.3,    9.5,  999.0,    7.5,    0.6,  -20.4,  -20.3,  -41.9,  -41.8,  999.0,  999.0,  999.0,    5.9,  -23.2,  -41.9,   -0.5,  -31.1,  999.0,  -19.7,    0.8,  999.0,    2.3,   20.5,  -17.6,   -1.8,   -0.9
2000/05/28 07:30,   24.0,   -0.0,   -0.6,    0.0,  999.0,  999.0,   -0.8,   -0.9,   -0.2,   -0.1,   -0.5,   -0.9,   -1.2,   -0.4,  999.0,  -22.4,   25.5,    2.8,   -6.3,  -15.6,    5.2,    2.6,   -5.1,   19.8,    3.5,  -41.5,   20.9,    3.0,   -0.2,  999.0,  -13.2,   -0.3,   11.1,   11.9,   20.4,  -42.1,  999.0,  -12.9,   19.1,  999.0,    3.3,   -5.8,    0.3,   42.2,    0.3,   -1.5,    0.8,   -9.9,  -41.5,   10.0,    0.8,  -42.1,  -15.4,  999.0,  999.0,  -17.8,    0.2,  -40.9
2000/05/28 07:40,   -1.5,   -0.4,    0.4,    3.5,  999.0,  999.0,    0.0,   -0.8,  999.0,   -0.3,   -0.4,   -0.3,   -0.3,   -0.1,   -0.3,  -15.2,  -13.2,  999.0,   -5.7,  999.0,    5.4,  999.0,  999.0,  999.0,   20.7,   -2.6,    0.4,  -15.6,   41.0,    3.9,  -11.9,    0.9,  -42.3,  -17.4,  999.0,   13.8,   20.4,  -22.4,   -0.0,  999.0,  -10.8,  999.0,   41.7,    0.9,  -25.1,    0.2,  -16.2,   42.4,   41.0,   15.1,    4.9,  999.0,   19.1,  -18.9,  999.0,   -7.1,   -8.7,   -5.5
2000/05/28 07:50,   -4.3,   -0.1,   -0.7,   -0.1,   -2.3,  999.0,  999.0,   -1.1,   -0.3,   -1.2,   -0.5,   -0.3,   -1.2,   -0.2,   -0.9,   19.3,    4.1,  -35.8,  -20.7,    0.1,    0.8,  999.0,  -41.7,    0.8,  -41.6,    3.3,    3.9,   39.3,  -41.8,  -23.6,   14.7,   13.8,  -40.4,  999.0,    8.1,  999.0,    0.1,  -23.9,   -7.4,    3.5,  999.0,   -6.5,   36.5,  -33.5,  -20.2,  999.0,  999.0,    2.2,   -1.4,  -20.3,  999.0,  -41.8,   18.5,  999.0,  -34.0,  999.0,   41.7,  -28.4