2015-08-31, 07:09:04,VALID,918.299,VALID,0,VALID,95.0183,VALID,80.4734,VALID,19.7628,VALID,181,VALID,0.660547,
2015-08-31, 07:10:04,VALID,918.309,VALID,0,VALID,95.2698,VALID,81.6553,VALID,19.7433,VALID,189,VALID,0,
2015-08-31, 07:11:04,VALID,918.303,VALID,0,VALID,94.881,VALID,83.6967,VALID,19.7223,VALID,204,VALID,0,
2015-08-31, 07:12:04,VALID,918.314,VALID,0,VALID,94.6676,VALID,86.5976,VALID,19.8018,VALID,192,VALID,0.967578,
2015-08-31, 07:13:04,VALID,918.334,VALID,0,VALID,94.0577,VALID,90.6803,VALID,19.8198,VALID,196,VALID,1.0707,
2015-08-31, 07:14:04,VALID,918.349,VALID,0,VALID,94.4084,VALID,94.011,VALID,19.8588,VALID,192,VALID,0.324219,
2015-08-31, 07:15:04,VALID,918.327,VALID,0,VALID,94.4313,VALID,99.4905,VALID,19.8798,VALID,194,VALID,0.0867188,
2015-08-31, 07:16:04,VALID,918.352,VALID,0,VALID,90.5281,VALID,103.251,VALID,19.9173,VALID,185,VALID,1.35078,
2015-08-31, 07:17:04,VALID,918.374,VALID,0,VALID,90.0325,VALID,104.54,VALID,19.9953,VALID,177,VALID,1.19414,
2015-08-31, 07:18:04,VALID,918.364,VALID,0,VALID,90.6729,VALID,106.044,VALID,20.0733,VALID,171,VALID,0,
2015-08-31, 07:19:04,VALID,918.357,VALID,0,VALID,92.068,VALID,106.797,VALID,20.1318,VALID,171,VALID,0,
2015-08-31, 07:20:04,VALID,918.409,VALID,0,VALID,90.8406,VALID,111.846,VALID,20.1903,VALID,173,VALID,0,
2015-08-31, 07:21:04,VALID,918.398,VALID,0,VALID,89.1635,VALID,117.97,VALID,20.2489,VALID,174,VALID,0,
2015-08-31, 07:22:04,VALID,918.398,VALID,0,VALID,87.25,VALID,122.913,VALID,20.3269,VALID,165,VALID,0.397656,
2015-08-31, 07:23:04,VALID,918.436,VALID,0,VALID,87.3491,VALID,124.632,VALID,20.4049,VALID,186,VALID,0,
2015-08-31, 07:24:04,VALID,918.423,VALID,0,VALID,86.7545,VALID,127.425,VALID,20.4634,VALID,196,VALID,0.733594,
2015-08-31, 07:25:04,VALID,918.411,VALID,0,VALID,86.5791,VALID,128.285,VALID,20.5609,VALID,192,VALID,0,
2015-08-31, 07:26:04,VALID,918.434,VALID,0,VALID,84.9096,VALID,134.194,VALID,20.5999,VALID,191,VALID,1.25352,
2015-08-31, 07:27:04,VALID,918.426,VALID,0,VALID,85.1764,VALID,139.673,VALID,20.717,VALID,149,VALID,0,
2015-08-31, 07:28:04,VALID,918.399,VALID,0,VALID,85.8854,VALID,144.616,VALID,20.7755,VALID,142,VALID,0.00351562,
2015-08-31, 07:29:04,VALID,918.42,VALID,0,VALID,85.2603,VALID,148.699,VALID,20.8535,VALID,163,VALID,0,
2015-08-31, 07:30:04,VALID,918.346,VALID,0,VALID,85.3289,VALID,153.533,VALID,20.8925,VALID,179,VALID,0,
2015-08-31, 07:31:04,VALID,918.388,VALID,0,VALID,84.4903,VALID,153.856,VALID,20.891,VALID,165,VALID,0,
2015-08-31, 07:32:04,VALID,918.349,VALID,0,VALID,83.7966,VALID,157.616,VALID,20.93,VALID,127,VALID,0,
2015-08-31, 07:33:04,VALID,918.442,VALID,0,VALID,84.3683,VALID,160.41,VALID,21.0275,VALID,126,VALID,0,
2015-08-31, 07:34:04,VALID,918.422,VALID,0,VALID,83.3849,VALID,166.319,VALID,21.1071,VALID,176,VALID,0,
2015-08-31, 07:35:04,VALID,918.425,VALID,0,VALID,85.5652,VALID,169.112,VALID,21.2063,VALID,176,VALID,0,
2015-08-31, 07:36:04,VALID,918.422,VALID,0,VALID,85.0468,VALID,172.336,VALID,21.2437,VALID,176,VALID,0,
2015-08-31, 07:37:04,VALID,918.417,VALID,0,VALID,84.1396,VALID,175.129,VALID,21.2632,VALID,231,VALID,0,
2015-08-31, 07:38:04,VALID,918.475,VALID,0,VALID,84.3074,VALID,180.286,VALID,21.3022,VALID,190,VALID,0,
2015-08-31, 07:39:04,VALID,918.473,VALID,0,VALID,82.775,VALID,182.328,VALID,21.3608,VALID,160,VALID,0.841016,
2015-08-31, 07:40:04,VALID,918.497,VALID,0,VALID,84.2083,VALID,189.419,VALID,21.4372,VALID,155,VALID,0.148047,
2015-08-31, 07:41:04,VALID,918.499,VALID,0,VALID,83.3621,VALID,189.419,VALID,21.5363,VALID,165,VALID,0.719922,
2015-08-31, 07:42:04,VALID,918.498,VALID,0,VALID,83.2325,VALID,194.791,VALID,21.6339,VALID,183,VALID,0,
2015-08-31, 07:43:04,VALID,918.5,VALID,0,VALID,82.7979,VALID,195.328,VALID,21.751,VALID,162,VALID,0,
2015-08-31, 07:44:04,VALID,918.536,VALID,0,VALID,80.1374,VALID,203.923,VALID,21.79,VALID,164,VALID,0,
2015-08-31, 07:45:04,VALID,918.569,VALID,0,VALID,82.3634,VALID,205.105,VALID,21.8095,VALID,144,VALID,0,
2015-08-31, 07:46:04,VALID,918.563,VALID,0,VALID,82.3405,VALID,204.246,VALID,21.829,VALID,142,VALID,0,
2015-08-31, 07:47:04,VALID,918.556,VALID,0,VALID,79.779,VALID,213.808,VALID,21.8681,VALID,131,VALID,0,
2015-08-31, 07:48:04,VALID,918.577,VALID,0,VALID,80.6634,VALID,216.601,VALID,21.8681,VALID,136,VALID,0,
2015-08-31, 07:49:04,VALID,918.541,VALID,0,VALID,81.4105,VALID,223.048,VALID,21.8469,VALID,169,VALID,0,
2015-08-31, 07:50:04,VALID,918.517,VALID,0,VALID,81.7001,VALID,225.304,VALID,21.9054,VALID,120,VALID,0,
2015-08-31, 07:51:04,VALID,918.531,VALID,0,VALID,82.2185,VALID,226.701,VALID,21.9835,VALID,115,VALID,0,
2015-08-31, 07:52:04,VALID,918.529,VALID,0,VALID,79.5885,VALID,231.428,VALID,21.964,VALID,109,VALID,0.0878906,
2015-08-31, 07:53:04,VALID,918.527,VALID,0,VALID,81.8831,VALID,232.825,VALID,21.9444,VALID,65,VALID,0,
2015-08-31, 07:54:04,VALID,918.561,VALID,0,VALID,81.4562,VALID,237.23,VALID,21.9054,VALID,119,VALID,0,
2015-08-31, 07:55:04,VALID,918.555,VALID,0,VALID,77.736,VALID,238.842,VALID,21.8664,VALID,126,VALID,2.575,
2015-08-31, 07:56:04,VALID,918.485,VALID,0,VALID,80.793,VALID,242.387,VALID,21.9249,VALID,114,VALID,0,
2015-08-31, 07:57:04,VALID,918.514,VALID,0,VALID,80.0992,VALID,245.073,VALID,21.9818,VALID,82,VALID,0.0121094,
2015-08-31, 07:58:04,VALID,918.517,VALID,0,VALID,77.2023,VALID,246.9,VALID,22.0208,VALID,42,VALID,3.40703,
2015-08-31, 07:59:04,VALID,918.501,VALID,0,VALID,76.4934,VALID,247.759,VALID,22.0615,VALID,129,VALID,2.81406,
2015-08-31, 08:00:04,VALID,918.487,VALID,0,VALID,78.6127,VALID,252.057,VALID,22.0225,VALID,100,VALID,1.15195,
2015-08-31, 08:01:04,VALID,918.462,VALID,0,VALID,78.5669,VALID,255.065,VALID,21.9851,VALID,96,VALID,1.79492,
2015-08-31, 08:02:04,VALID,918.492,VALID,0,VALID,79.0548,VALID,259.363,VALID,21.9851,VALID,90,VALID,1.60469,
2015-08-31, 08:03:04,VALID,918.402,VALID,0,VALID,75.8911,VALID,259.47,VALID,22.003,VALID,81,VALID,2.7957,
2015-08-31, 08:04:04,VALID,918.454,VALID,0,VALID,77.4996,VALID,264.413,VALID,22.081,VALID,85,VALID,1.03008,
2015-08-31, 08:05:04,VALID,918.507,VALID,0,VALID,77.9723,VALID,268.281,VALID,22.1591,VALID,83,VALID,0.0105469,
2015-08-31, 08:06:04,VALID,918.501,VALID,0,VALID,76.5696,VALID,277.413,VALID,22.1786,VALID,109,VALID,1.33711,
2015-08-31, 08:07:04,VALID,918.533,VALID,0,VALID,78.1171,VALID,280.959,VALID,22.1981,VALID,81,VALID,0,
2015-08-31, 08:08:04,VALID,918.527,VALID,0,VALID,78.1629,VALID,284.827,VALID,22.3152,VALID,111,VALID,0,
2015-08-31, 08:09:04,VALID,918.493,VALID,0,VALID,76.7297,VALID,285.901,VALID,22.3135,VALID,111,VALID,2.68867,
2015-08-31, 08:10:04,VALID,918.536,VALID,0,VALID,76.9431,VALID,292.24,VALID,22.2957,VALID,105,VALID,0.698828,
2015-08-31, 08:11:04,VALID,918.554,VALID,0,VALID,77.1642,VALID,294.066,VALID,22.3347,VALID,130,VALID,1.41055,
2015-08-31, 08:12:04,VALID,918.592,VALID,0,VALID,77.6064,VALID,296.43,VALID,22.2957,VALID,136,VALID,2.0043,
2015-08-31, 08:13:04,VALID,918.61,VALID,0,VALID,76.5162,VALID,300.728,VALID,22.3542,VALID,141,VALID,0.842578,
2015-08-31, 08:14:04,VALID,918.627,VALID,0,VALID,76.7525,VALID,303.521,VALID,22.4128,VALID,74,VALID,0.43125,
2015-08-31, 08:15:04,VALID,918.59,VALID,0,VALID,76.5315,VALID,304.918,VALID,22.372,VALID,75,VALID,0.717188,
2015-08-31, 08:16:04,VALID,918.637,VALID,0,VALID,77.9952,VALID,308.249,VALID,22.4306,VALID,39,VALID,0,
2015-08-31, 08:17:04,VALID,918.655,VALID,0,VALID,76.4552,VALID,313.513,VALID,22.4306,VALID,185,VALID,0.991406,
2015-08-31, 08:18:04,VALID,918.6,VALID,0,VALID,73.505,VALID,317.703,VALID,22.4306,VALID,81,VALID,3.71094,
2015-08-31, 08:19:04,VALID,918.619,VALID,0,VALID,75.2812,VALID,319.208,VALID,22.4696,VALID,97,VALID,1.67031,
2015-08-31, 08:20:04,VALID,918.716,VALID,0,VALID,74.74,VALID,322.861,VALID,22.5477,VALID,59,VALID,0.749609,
2015-08-31, 08:21:04,VALID,918.677,VALID,0,VALID,74.6485,VALID,325.762,VALID,22.5655,VALID,90,VALID,3.25039,
2015-08-31, 08:22:04,VALID,918.729,VALID,0,VALID,75.1821,VALID,331.241,VALID,22.5867,VALID,105,VALID,1.95273,
2015-08-31, 08:23:04,VALID,918.642,VALID,0,VALID,75.8759,VALID,332.423,VALID,22.5655,VALID,180,VALID,0.644531,
2015-08-31, 08:24:04,VALID,918.631,VALID,0,VALID,73.2077,VALID,339.836,VALID,22.6062,VALID,59,VALID,2.06758,
2015-08-31, 08:25:04,VALID,918.733,VALID,0,VALID,74.74,VALID,343.274,VALID,22.7021,VALID,110,VALID,0.0824219,
2015-08-31, 08:26:04,VALID,918.742,VALID,0,VALID,74.3893,VALID,347.357,VALID,22.7623,VALID,118,VALID,3.57852,
2015-08-31, 08:27:04,VALID,918.746,VALID,0,VALID,74.8696,VALID,346.82,VALID,22.7411,VALID,87,VALID,0.709375,
2015-08-31, 08:28:04,VALID,918.815,VALID,0,VALID,73.1695,VALID,351.547,VALID,22.7233,VALID,125,VALID,3.25547,
2015-08-31, 08:29:04,VALID,918.762,VALID,0,VALID,73.5965,VALID,350.366,VALID,22.7216,VALID,83,VALID,3.58437,
2015-08-31, 08:30:04,VALID,918.813,VALID,0,VALID,74.4274,VALID,357.886,VALID,22.7606,VALID,122,VALID,1.86602,
2015-08-31, 08:31:04,VALID,918.798,VALID,0,VALID,75.609,VALID,356.919,VALID,22.7996,VALID,116,VALID,0,
2015-08-31, 08:32:04,VALID,918.837,VALID,0,VALID,75.5862,VALID,360.25,VALID,22.977,VALID,148,VALID,0,
2015-08-31, 08:33:04,VALID,918.814,VALID,0,VALID,73.7413,VALID,365.73,VALID,23.0924,VALID,103,VALID,0.128516,
2015-08-31, 08:34:04,VALID,918.83,VALID,0,VALID,71.7363,VALID,370.027,VALID,23.2485,VALID,120,VALID,2.45469,
2015-08-31, 08:35:04,VALID,918.845,VALID,0,VALID,72.8036,VALID,376.151,VALID,23.1899,VALID,55,VALID,3.09844,
2015-08-31, 08:36:04,VALID,918.913,VALID,0,VALID,73.7337,VALID,380.342,VALID,23.1899,VALID,76,VALID,2.3375,
2015-08-31, 08:37:04,VALID,918.939,VALID,0,VALID,71.7897,VALID,379.052,VALID,23.1296,VALID,136,VALID,0.335547,
2015-08-31, 08:38:04,VALID,919.011,VALID,0,VALID,72.7198,VALID,387.54,VALID,23.1917,VALID,118,VALID,0.239844,
2015-08-31, 08:39:04,VALID,918.974,VALID,0,VALID,74.1758,VALID,383.78,VALID,23.2502,VALID,82,VALID,3.54961,
2015-08-31, 08:40:04,VALID,919.016,VALID,0,VALID,73.4287,VALID,384.21,VALID,23.2715,VALID,127,VALID,0.101953,
2015-08-31, 08:41:04,VALID,919.02,VALID,0,VALID,74.1682,VALID,393.127,VALID,23.2893,VALID,86,VALID,0.922656,
2015-08-31, 08:42:04,VALID,918.988,VALID,0,VALID,72.674,VALID,394.631,VALID,23.4259,VALID,47,VALID,1.91758,
2015-08-31, 08:43:04,VALID,918.999,VALID,0,VALID,72.1861,VALID,394.094,VALID,23.3851,VALID,58,VALID,3.99961,
2015-08-31, 08:44:04,VALID,919.055,VALID,0,VALID,73.4745,VALID,396.888,VALID,23.2502,VALID,144,VALID,1.92617,
2015-08-31, 08:45:04,VALID,919.068,VALID,0,VALID,72.8875,VALID,402.367,VALID,23.1722,VALID,85,VALID,0.820703,
2015-08-31, 08:46:04,VALID,919.124,VALID,0,VALID,75.0983,VALID,406.987,VALID,23.2307,VALID,75,VALID,0.138281,
2015-08-31, 08:47:04,VALID,919.137,VALID,0,VALID,70.9054,VALID,409.566,VALID,23.307,VALID,65,VALID,3.47383,
2015-08-31, 08:48:04,VALID,919.099,VALID,0,VALID,71.4619,VALID,412.144,VALID,23.2307,VALID,83,VALID,2.90742,
2015-08-31, 08:49:04,VALID,919.12,VALID,0,VALID,72.5825,VALID,417.946,VALID,23.1527,VALID,144,VALID,2.03555,
2015-08-31, 08:50:04,VALID,919.128,VALID,0,VALID,74.3283,VALID,418.806,VALID,23.1314,VALID,66,VALID,1.13945,
2015-08-31, 08:51:04,VALID,919.124,VALID,0,VALID,74.5418,VALID,424.393,VALID,23.1509,VALID,87,VALID,3.09883,
2015-08-31, 08:52:04,VALID,919.083,VALID,0,VALID,74.5189,VALID,425.789,VALID,23.1704,VALID,60,VALID,2.28437,
2015-08-31, 08:53:04,VALID,919.181,VALID,0,VALID,72.1937,VALID,435.029,VALID,23.2094,VALID,114,VALID,0.804688,
2015-08-31, 08:54:04,VALID,919.163,VALID,0,VALID,73.2458,VALID,436.641,VALID,23.2485,VALID,79,VALID,1.86445,
2015-08-31, 08:55:04,VALID,919.143,VALID,0,VALID,72.2319,VALID,443.625,VALID,23.3461,VALID,83,VALID,0.722266,
2015-08-31, 08:56:04,VALID,919.169,VALID,0,VALID,72.5368,VALID,441.583,VALID,23.3851,VALID,94,VALID,1.53672,
2015-08-31, 08:57:04,VALID,919.156,VALID,0,VALID,72.0184,VALID,434.17,VALID,23.3461,VALID,100,VALID,1.97305,
2015-08-31, 08:58:04,VALID,919.204,VALID,0,VALID,71.6601,VALID,449.856,VALID,23.268,VALID,63,VALID,1.66328,
2015-08-31, 08:59:04,VALID,919.217,VALID,0,VALID,72.1404,VALID,452.972,VALID,23.2467,VALID,145,VALID,1.92031,
2015-08-31, 09:00:04,VALID,919.292,VALID,0,VALID,72.6359,VALID,452.327,VALID,23.2094,VALID,113,VALID,3.51406,
2015-08-31, 09:01:04,VALID,919.216,VALID,0,VALID,74.1911,VALID,460.385,VALID,23.1704,VALID,55,VALID,2.11367,
2015-08-31, 09:02:04,VALID,919.278,VALID,0,VALID,75.1364,VALID,458.559,VALID,23.1704,VALID,75,VALID,2.09531,
2015-08-31, 09:03:04,VALID,919.224,VALID,0,VALID,73.6956,VALID,471.022,VALID,23.1704,VALID,123,VALID,1.06172,
2015-08-31, 09:04:04,VALID,919.257,VALID,0,VALID,73.7794,VALID,468.766,VALID,23.1101,VALID,113,VALID,2.46953,
2015-08-31, 09:05:04,VALID,919.156,VALID,0,VALID,73.566,VALID,469.733,VALID,23.0533,VALID,83,VALID,2.11523,
2015-08-31, 09:06:04,VALID,919.222,VALID,0,VALID,72.979,VALID,471.129,VALID,23.0711,VALID,85,VALID,2.86211,
2015-08-31, 09:07:04,VALID,919.162,VALID,0,VALID,72.8875,VALID,480.369,VALID,23.1704,VALID,171,VALID,1.95039,
2015-08-31, 09:08:04,VALID,919.158,VALID,0,VALID,74.7705,VALID,478.973,VALID,23.3638,VALID,48,VALID,0.814062,
2015-08-31, 09:09:04,VALID,919.209,VALID,0,VALID,74.374,VALID,489.717,VALID,23.5821,VALID,101,VALID,0.951172,
2015-08-31, 09:10:04,VALID,919.215,VALID,0,VALID,72.0641,VALID,479.725,VALID,23.6584,VALID,73,VALID,1.2082,
2015-08-31, 09:11:04,VALID,919.171,VALID,0,VALID,71.4619,VALID,486.171,VALID,23.7187,VALID,66,VALID,4.30352,
2015-08-31, 09:12:04,VALID,919.278,VALID,0,VALID,74.3817,VALID,490.361,VALID,23.5998,VALID,61,VALID,0.895703,
2015-08-31, 09:13:04,VALID,919.33,VALID,0,VALID,72.3615,VALID,482.303,VALID,23.6602,VALID,73,VALID,1.52031,
2015-08-31, 09:14:04,VALID,919.262,VALID,0,VALID,73.4516,VALID,498.634,VALID,23.6193,VALID,62,VALID,2.04219,
2015-08-31, 09:15:04,VALID,919.264,VALID,0,VALID,71.7745,VALID,498.957,VALID,23.5998,VALID,65,VALID,2.19375,
2015-08-31, 09:16:04,VALID,919.277,VALID,0,VALID,73.0018,VALID,502.287,VALID,23.5608,VALID,134,VALID,4.1918,
2015-08-31, 09:17:04,VALID,919.235,VALID,0,VALID,72.9256,VALID,500.676,VALID,23.5412,VALID,38,VALID,2.87656,
2015-08-31, 09:18:04,VALID,919.262,VALID,0,VALID,72.1633,VALID,502.073,VALID,23.6211,VALID,94,VALID,1.30586,
2015-08-31, 09:19:04,VALID,919.245,VALID,0,VALID,72.4529,VALID,492.725,VALID,23.5412,VALID,45,VALID,3.14297,
2015-08-31, 09:20:04,VALID,919.307,VALID,0,VALID,73.5583,VALID,514.428,VALID,23.4809,VALID,78,VALID,1.83281,
2015-08-31, 09:21:04,VALID,919.298,VALID,0,VALID,73.7718,VALID,514.106,VALID,23.5004,VALID,130,VALID,1.9457,
2015-08-31, 09:22:04,VALID,919.342,VALID,0,VALID,74.5036,VALID,516.577,VALID,23.5217,VALID,102,VALID,1.87148,
2015-08-31, 09:23:04,VALID,919.331,VALID,0,VALID,73.0552,VALID,527.321,VALID,23.6193,VALID,95,VALID,0.826172,
2015-08-31, 09:24:04,VALID,919.323,VALID,0,VALID,72.3157,VALID,519.585,VALID,23.5412,VALID,135,VALID,2.78633,
2015-08-31, 09:25:04,VALID,919.3,VALID,0,VALID,74.496,VALID,529.9,VALID,23.6388,VALID,111,VALID,0,
2015-08-31, 09:26:04,VALID,919.303,VALID,0,VALID,71.2637,VALID,533.123,VALID,23.8145,VALID,41,VALID,1.17422,
2015-08-31, 09:27:04,VALID,919.291,VALID,0,VALID,74.74,VALID,536.346,VALID,23.9707,VALID,39,VALID,1.81016,
2015-08-31, 09:28:04,VALID,919.305,VALID,0,VALID,73.787,VALID,538.065,VALID,23.9512,VALID,43,VALID,2.55352,
2015-08-31, 09:29:04,VALID,919.291,VALID,0,VALID,70.913,VALID,546.123,VALID,23.7737,VALID,79,VALID,1.25898,
2015-08-31, 09:30:04,VALID,919.371,VALID,0,VALID,75.0449,VALID,540.644,VALID,23.7542,VALID,76,VALID,2.5418,
2015-08-31, 09:31:04,VALID,919.34,VALID,0,VALID,72.1404,VALID,510.775,VALID,23.7346,VALID,106,VALID,3.36094,
2015-08-31, 09:32:04,VALID,919.338,VALID,0,VALID,70.9435,VALID,547.09,VALID,23.637,VALID,69,VALID,2.51602,
2015-08-31, 09:33:04,VALID,919.265,VALID,0,VALID,71.7897,VALID,557.512,VALID,23.637,VALID,47,VALID,2.8918,
2015-08-31, 09:34:04,VALID,919.311,VALID,0,VALID,74.7552,VALID,540.536,VALID,23.7151,VALID,58,VALID,0.217578,
2015-08-31, 09:35:04,VALID,919.315,VALID,0,VALID,72.0641,VALID,563.421,VALID,23.8322,VALID,80,VALID,1.60664,
2015-08-31, 09:36:04,VALID,919.311,VALID,0,VALID,72.2547,VALID,545.479,VALID,23.8145,VALID,118,VALID,1.09727,
2015-08-31, 09:37:04,VALID,919.317,VALID,0,VALID,72.1251,VALID,560.091,VALID,23.8926,VALID,62,VALID,2.56719,
2015-08-31, 09:38:04,VALID,919.31,VALID,0,VALID,73.3754,VALID,544.404,VALID,24.0488,VALID,86,VALID,0.171484,
2015-08-31, 09:39:04,VALID,919.35,VALID,0,VALID,71.0655,VALID,569.223,VALID,24.0061,VALID,98,VALID,2.68555,
2015-08-31, 09:40:04,VALID,919.337,VALID,0,VALID,72.9027,VALID,568.364,VALID,23.9493,VALID,60,VALID,2.36211,
2015-08-31, 09:41:04,VALID,919.368,VALID,0,VALID,72.6893,VALID,582.868,VALID,23.9866,VALID,25,VALID,1.67734,
2015-08-31, 09:42:04,VALID,919.288,VALID,0,VALID,73.7032,VALID,555.041,VALID,24.0469,VALID,57,VALID,2.28828,
2015-08-31, 09:43:04,VALID,919.329,VALID,0,VALID,72.1937,VALID,566.859,VALID,24.0079,VALID,108,VALID,3.04297,
2015-08-31, 09:44:04,VALID,919.31,VALID,0,VALID,71.5153,VALID,548.272,VALID,23.9103,VALID,133,VALID,1.79766,
2015-08-31, 09:45:04,VALID,919.291,VALID,0,VALID,72.0413,VALID,544.619,VALID,23.8713,VALID,68,VALID,2.17266,
2015-08-31, 09:46:04,VALID,919.306,VALID,0,VALID,72.3691,VALID,562.562,VALID,23.7151,VALID,119,VALID,2.90508,
2015-08-31, 09:47:04,VALID,919.314,VALID,0,VALID,75.7463,VALID,583.62,VALID,23.7151,VALID,62,VALID,0.717578,
2015-08-31, 09:48:04,VALID,919.269,VALID,0,VALID,73.6193,VALID,586.951,VALID,23.7133,VALID,123,VALID,2.31133,
2015-08-31, 09:49:04,VALID,919.329,VALID,0,VALID,74.5418,VALID,528.718,VALID,23.7523,VALID,132,VALID,1.85273,
2015-08-31, 09:50:04,VALID,919.322,VALID,0,VALID,71.5534,VALID,578.463,VALID,23.7523,VALID,145,VALID,0.0511719,
2015-08-31, 09:51:04,VALID,919.288,VALID,0,VALID,72.087,VALID,549.239,VALID,23.928,VALID,66,VALID,2.37773,
2015-08-31, 09:52:04,VALID,919.313,VALID,0,VALID,72.1633,VALID,586.521,VALID,23.967,VALID,126,VALID,2.12539,
2015-08-31, 09:53:04,VALID,919.328,VALID,0,VALID,71.5076,VALID,600.274,VALID,24.0274,VALID,54,VALID,3.42852,
2015-08-31, 09:54:04,VALID,919.344,VALID,0,VALID,69.3121,VALID,531.404,VALID,24.0079,VALID,100,VALID,2.63281,
2015-08-31, 09:55:04,VALID,919.317,VALID,0,VALID,70.9588,VALID,569.546,VALID,23.928,VALID,120,VALID,1.23203,
2015-08-31, 09:56:04,VALID,919.314,VALID,0,VALID,72.1785,VALID,587.058,VALID,23.967,VALID,74,VALID,1.37266,
2015-08-31, 09:57:04,VALID,919.293,VALID,0,VALID,69.8381,VALID,606.505,VALID,24.0842,VALID,101,VALID,2.0207,
2015-08-31, 09:58:04,VALID,919.242,VALID,0,VALID,72.4606,VALID,558.157,VALID,24.0646,VALID,91,VALID,1.55742,
2015-08-31, 09:59:04,VALID,919.25,VALID,0,VALID,69.5256,VALID,600.596,VALID,24.0842,VALID,178,VALID,3.20195,
2015-08-31, 10:00:04,VALID,919.264,VALID,0,VALID,71.561,VALID,578.893,VALID,24.0646,VALID,119,VALID,2.56641,
2015-08-31, 10:01:04,VALID,919.212,VALID,0,VALID,70.2574,VALID,539.999,VALID,23.928,VALID,109,VALID,2.6457,
2015-08-31, 10:02:04,VALID,919.111,VALID,0,VALID,69.7238,VALID,579.215,VALID,23.7523,VALID,65,VALID,5.24336,
2015-08-31, 10:03:04,VALID,919.202,VALID,0,VALID,71.4848,VALID,591.249,VALID,23.7346,VALID,92,VALID,1.70664,
2015-08-31, 10:04:04,VALID,919.202,VALID,0,VALID,71.6144,VALID,595.869,VALID,23.6956,VALID,135,VALID,2.60703,
2015-08-31, 10:05:04,VALID,919.196,VALID,0,VALID,72.2471,VALID,598.877,VALID,23.6566,VALID,100,VALID,1.8668,
2015-08-31, 10:06:04,VALID,919.155,VALID,0,VALID,70.4175,VALID,602.53,VALID,23.6566,VALID,130,VALID,2.27813,
2015-08-31, 10:07:04,VALID,919.197,VALID,0,VALID,72.0337,VALID,610.803,VALID,23.7523,VALID,107,VALID,0.355859,
2015-08-31, 10:08:04,VALID,919.193,VALID,0,VALID,72.0184,VALID,615.315,VALID,23.8499,VALID,68,VALID,2.11992,
2015-08-31, 10:09:04,VALID,919.177,VALID,0,VALID,70.791,VALID,620.902,VALID,23.9689,VALID,70,VALID,1.14414,
2015-08-31, 10:10:04,VALID,919.229,VALID,0,VALID,72.0108,VALID,460.385,VALID,23.9884,VALID,64,VALID,1.87344,
2015-08-31, 10:11:04,VALID,919.204,VALID,0,VALID,70.265,VALID,611.985,VALID,23.9884,VALID,18,VALID,1.81055,
2015-08-31, 10:12:04,VALID,919.202,VALID,0,VALID,71.2789,VALID,635.944,VALID,24.0274,VALID,126,VALID,3.41094,
2015-08-31, 10:13:04,VALID,919.258,VALID,0,VALID,70.2117,VALID,594.364,VALID,24.0665,VALID,81,VALID,4.44844,
2015-08-31, 10:14:04,VALID,919.297,VALID,0,VALID,68.4507,VALID,608.439,VALID,24.0256,VALID,133,VALID,0.00195313,
2015-08-31, 10:15:04,VALID,919.349,VALID,0,VALID,72.3081,VALID,605.216,VALID,24.1055,VALID,128,VALID,2.15586,
2015-08-31, 10:16:04,VALID,919.314,VALID,0,VALID,68.7022,VALID,644.217,VALID,24.125,VALID,132,VALID,2.46992,
2015-08-31, 10:17:04,VALID,919.34,VALID,0,VALID,69.678,VALID,637.448,VALID,24.0079,VALID,127,VALID,1.51016,
2015-08-31, 10:18:04,VALID,919.323,VALID,0,VALID,68.3211,VALID,634.01,VALID,24.0665,VALID,102,VALID,2.85039,
2015-08-31, 10:19:04,VALID,919.342,VALID,0,VALID,70.0363,VALID,660.333,VALID,24.125,VALID,128,VALID,1.91875,
2015-08-31, 10:20:04,VALID,919.325,VALID,0,VALID,68.5803,VALID,654.102,VALID,24.2013,VALID,144,VALID,1.37891,
2015-08-31, 10:21:04,VALID,919.239,VALID,0,VALID,69.4265,VALID,664.738,VALID,24.3788,VALID,175,VALID,1.22227,
2015-08-31, 10:22:04,VALID,919.312,VALID,0,VALID,69.8991,VALID,648.085,VALID,24.5545,VALID,49,VALID,0.152734,
2015-08-31, 10:23:04,VALID,919.282,VALID,0,VALID,68.5498,VALID,658.722,VALID,24.6716,VALID,115,VALID,0.957812,
2015-08-31, 10:24:04,VALID,919.329,VALID,0,VALID,68.9309,VALID,616.927,VALID,24.7888,VALID,131,VALID,0,
2015-08-31, 10:25:04,VALID,919.291,VALID,0,VALID,64.6313,VALID,644.647,VALID,24.9255,VALID,113,VALID,2.08086,
2015-08-31, 10:26:04,VALID,919.299,VALID,0,VALID,69.9296,VALID,607.042,VALID,24.7888,VALID,51,VALID,3.52266,
2015-08-31, 10:27:04,VALID,919.341,VALID,0,VALID,69.0758,VALID,656.895,VALID,24.7888,VALID,60,VALID,2.35781,
2015-08-31, 10:28:04,VALID,919.357,VALID,0,VALID,65.2717,VALID,664.201,VALID,24.6893,VALID,104,VALID,2.21992,
2015-08-31, 10:29:04,VALID,919.333,VALID,0,VALID,64.6008,VALID,654.209,VALID,24.4959,VALID,132,VALID,1.71367,
2015-08-31, 10:30:04,VALID,919.368,VALID,0,VALID,66.2475,VALID,640.779,VALID,24.3965,VALID,125,VALID,3.1875,
2015-08-31, 10:31:04,VALID,919.364,VALID,0,VALID,69.8457,VALID,679.995,VALID,24.4959,VALID,64,VALID,0.881641,
2015-08-31, 10:32:04,VALID,919.381,VALID,0,VALID,65.508,VALID,672.797,VALID,24.7283,VALID,79,VALID,1.99375,
2015-08-31, 10:33:04,VALID,919.306,VALID,0,VALID,67.2538,VALID,688.161,VALID,24.6893,VALID,73,VALID,4.71016,
2015-08-31, 10:34:04,VALID,919.345,VALID,0,VALID,63.2362,VALID,675.59,VALID,24.5722,VALID,121,VALID,2.94805,
2015-08-31, 10:35:04,VALID,919.312,VALID,0,VALID,65.7977,VALID,688.698,VALID,24.6131,VALID,97,VALID,0.907812,
2015-08-31, 10:36:04,VALID,919.369,VALID,0,VALID,68.2296,VALID,683.111,VALID,24.8083,VALID,145,VALID,1.41094,
2015-08-31, 10:37:04,VALID,919.308,VALID,0,VALID,66.1941,VALID,655.498,VALID,24.865,VALID,56,VALID,2.97734,
2015-08-31, 10:38:04,VALID,919.282,VALID,0,VALID,67.4367,VALID,633.043,VALID,24.7674,VALID,65,VALID,2.94766,
2015-08-31, 10:39:04,VALID,919.324,VALID,0,VALID,69.9143,VALID,657.862,VALID,24.8083,VALID,52,VALID,3.24883,
2015-08-31, 10:40:04,VALID,919.29,VALID,0,VALID,67.8408,VALID,656.573,VALID,24.8455,VALID,117,VALID,0.70625,
2015-08-31, 10:41:04,VALID,919.315,VALID,0,VALID,67.6197,VALID,620.043,VALID,24.9431,VALID,99,VALID,0,
2015-08-31, 10:42:04,VALID,919.405,VALID,0,VALID,64.8676,VALID,645.184,VALID,25.1383,VALID,149,VALID,1.76211,
2015-08-31, 10:43:04,VALID,919.265,VALID,0,VALID,64.6694,VALID,652.49,VALID,25.1188,VALID,116,VALID,2.61953,
2015-08-31, 10:44:04,VALID,919.289,VALID,0,VALID,63.9223,VALID,634.118,VALID,24.9821,VALID,116,VALID,2.84883,
2015-08-31, 10:45:04,VALID,919.326,VALID,0,VALID,67.1775,VALID,643.035,VALID,24.9821,VALID,149,VALID,0.850781,
2015-08-31, 10:46:04,VALID,919.243,VALID,0,VALID,67.1318,VALID,652.705,VALID,24.8845,VALID,132,VALID,2.75586,
2015-08-31, 10:47:04,VALID,919.294,VALID,0,VALID,66.865,VALID,648.73,VALID,24.9236,VALID,169,VALID,1.60938,