,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-04-27, 00:00:00,VALID,917.184,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1203,VALID,97,VALID,0,
2008-04-27, 00:01:00,VALID,917.164,VALID,0,VALID,100,VALID,0,VALID,19.114,VALID,97,VALID,0,
2008-04-27, 00:02:00,VALID,917.166,VALID,0,VALID,100,VALID,0,VALID,19.1006,VALID,97,VALID,0,
2008-04-27, 00:03:00,VALID,917.141,VALID,0,VALID,100,VALID,0,VALID,19.0813,VALID,97,VALID,0,
2008-04-27, 00:04:00,VALID,917.138,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0035,VALID,97,VALID,0,
2008-04-27, 00:05:00,VALID,917.121,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9094,VALID,109,VALID,0.197266,
2008-04-27, 00:06:00,VALID,917.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8542,VALID,132,VALID,0.0531994,
2008-04-27, 00:07:00,VALID,917.107,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.877,VALID,132,VALID,0,
2008-04-27, 00:08:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9321,VALID,132,VALID,0,
2008-04-27, 00:09:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0586,VALID,132,VALID,0,
2008-04-27, 00:10:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1335,VALID,130,VALID,0.448103,
2008-04-27, 00:11:00,VALID,917.074,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1699,VALID,130,VALID,0.0273438,
2008-04-27, 00:12:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1697,VALID,131,VALID,0.716933,
2008-04-27, 00:13:00,VALID,917.044,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1497,VALID,135,VALID,1.06602,
2008-04-27, 00:14:00,VALID,917.039,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1557,VALID,143,VALID,1.23118,
2008-04-27, 00:15:00,VALID,917.029,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.159,VALID,150,VALID,0.874199,
2008-04-27, 00:16:00,VALID,917.027,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1365,VALID,144,VALID,0.105755,
2008-04-27, 00:17:00,VALID,917.031,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.104,VALID,139,VALID,0.689499,
2008-04-27, 00:18:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1462,VALID,133,VALID,1.32613,
2008-04-27, 00:19:00,VALID,917.007,VALID,0,VALID,100,VALID,0,VALID,19.1168,VALID,97,VALID,0.946039,
2008-04-27, 00:20:00,VALID,916.998,VALID,0,VALID,100,VALID,0,VALID,19.0521,VALID,114,VALID,1.13765,
2008-04-27, 00:21:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0035,VALID,132,VALID,1.08947,
2008-04-27, 00:22:00,VALID,916.943,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0227,VALID,139,VALID,1.26935,
2008-04-27, 00:23:00,VALID,916.934,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0377,VALID,152,VALID,0.957508,
2008-04-27, 00:24:00,VALID,916.91,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0507,VALID,153,VALID,1.64583,
2008-04-27, 00:25:00,VALID,916.894,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1093,VALID,147,VALID,1.07254,
2008-04-27, 00:26:00,VALID,916.877,VALID,0,VALID,100,VALID,0.101885,VALID,19.1413,VALID,136,VALID,1.25688,
2008-04-27, 00:27:00,VALID,916.875,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1515,VALID,123,VALID,1.11701,
2008-04-27, 00:28:00,VALID,916.864,VALID,0,VALID,100,VALID,0.0849042,VALID,19.148,VALID,121,VALID,0.915879,
2008-04-27, 00:29:00,VALID,916.881,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1805,VALID,132,VALID,0.861793,
2008-04-27, 00:30:00,VALID,916.901,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1872,VALID,132,VALID,0.351396,
2008-04-27, 00:31:00,VALID,916.918,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2097,VALID,132,VALID,1.36701,
2008-04-27, 00:32:00,VALID,916.922,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2032,VALID,141,VALID,1.12411,
2008-04-27, 00:33:00,VALID,916.929,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1967,VALID,140,VALID,1.03274,
2008-04-27, 00:34:00,VALID,916.936,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2029,VALID,144,VALID,0.62965,
2008-04-27, 00:35:00,VALID,916.928,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2029,VALID,141,VALID,0.34654,
2008-04-27, 00:36:00,VALID,916.923,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2062,VALID,136,VALID,0.0110518,
2008-04-27, 00:37:00,VALID,916.922,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1932,VALID,146,VALID,0.399926,
2008-04-27, 00:38:00,VALID,916.901,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2032,VALID,138,VALID,1.36105,
2008-04-27, 00:39:00,VALID,916.898,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1962,VALID,136,VALID,1.04874,
2008-04-27, 00:40:00,VALID,916.901,VALID,0,VALID,100,VALID,0.101885,VALID,19.1962,VALID,139,VALID,0.761719,
2008-04-27, 00:41:00,VALID,916.903,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2032,VALID,139,VALID,0.025343,
2008-04-27, 00:42:00,VALID,916.918,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1867,VALID,149,VALID,0.368823,
2008-04-27, 00:43:00,VALID,916.935,VALID,0,VALID,100,VALID,0.101885,VALID,19.1964,VALID,141,VALID,1.0483,
2008-04-27, 00:44:00,VALID,916.945,VALID,0,VALID,100,VALID,0.101885,VALID,19.1962,VALID,142,VALID,0.460227,
2008-04-27, 00:45:00,VALID,916.943,VALID,0,VALID,100,VALID,0.101885,VALID,19.1967,VALID,147,VALID,0,
2008-04-27, 00:46:00,VALID,916.916,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1972,VALID,135,VALID,0.700149,
2008-04-27, 00:47:00,VALID,916.889,VALID,0,VALID,100,VALID,0.0679233,VALID,19.177,VALID,126,VALID,0.066311,
2008-04-27, 00:48:00,VALID,916.846,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1575,VALID,107,VALID,0,
2008-04-27, 00:49:00,VALID,916.804,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1348,VALID,136,VALID,0.388207,
2008-04-27, 00:50:00,VALID,916.753,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1318,VALID,132,VALID,0.198933,
2008-04-27, 00:51:00,VALID,916.712,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1283,VALID,137,VALID,0.0529297,
2008-04-27, 00:52:00,VALID,916.684,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1258,VALID,140,VALID,0.745908,
2008-04-27, 00:53:00,VALID,916.667,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1318,VALID,137,VALID,0.992188,
2008-04-27, 00:54:00,VALID,916.645,VALID,0,VALID,100,VALID,0,VALID,19.1445,VALID,137,VALID,0.870384,
2008-04-27, 00:55:00,VALID,916.625,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1313,VALID,141,VALID,0.183308,
2008-04-27, 00:56:00,VALID,916.613,VALID,0,VALID,100,VALID,0.0509425,VALID,19.145,VALID,141,VALID,0.00136719,
2008-04-27, 00:57:00,VALID,916.599,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1515,VALID,139,VALID,0.0196181,
2008-04-27, 00:58:00,VALID,916.573,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1577,VALID,141,VALID,0,
2008-04-27, 00:59:00,VALID,916.55,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1672,VALID,143,VALID,0.0454215,
2008-04-27, 01:00:00,VALID,916.522,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1707,VALID,141,VALID,0.00260417,
2008-04-27, 01:01:00,VALID,916.508,VALID,0,VALID,100,VALID,0.101885,VALID,19.1705,VALID,139,VALID,0.916797,
2008-04-27, 01:02:00,VALID,916.481,VALID,0,VALID,100,VALID,0.101885,VALID,19.1637,VALID,147,VALID,0.554688,
2008-04-27, 01:03:00,VALID,916.463,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1445,VALID,144,VALID,0.437678,
2008-04-27, 01:04:00,VALID,916.448,VALID,0,VALID,100,VALID,0.101885,VALID,19.1153,VALID,148,VALID,0.516555,
2008-04-27, 01:05:00,VALID,916.439,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0994,VALID,151,VALID,0.387429,
2008-04-27, 01:06:00,VALID,916.436,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0961,VALID,154,VALID,0,
2008-04-27, 01:07:00,VALID,916.421,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0896,VALID,144,VALID,0.0357143,
2008-04-27, 01:08:00,VALID,916.409,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0933,VALID,151,VALID,0.0025436,
2008-04-27, 01:09:00,VALID,916.406,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0903,VALID,147,VALID,0.364329,
2008-04-27, 01:10:00,VALID,916.397,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0539,VALID,139,VALID,0,
2008-04-27, 01:11:00,VALID,916.391,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0342,VALID,134,VALID,0,
2008-04-27, 01:12:00,VALID,916.389,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0347,VALID,145,VALID,0.375849,
2008-04-27, 01:13:00,VALID,916.388,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0512,VALID,148,VALID,0,
2008-04-27, 01:14:00,VALID,916.394,VALID,0,VALID,100,VALID,0,VALID,19.0414,VALID,144,VALID,0,
2008-04-27, 01:15:00,VALID,916.39,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0579,VALID,144,VALID,0,
2008-04-27, 01:16:00,VALID,916.397,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0639,VALID,144,VALID,0,
2008-04-27, 01:17:00,VALID,916.407,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0734,VALID,146,VALID,0,
2008-04-27, 01:18:00,VALID,916.396,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0991,VALID,165,VALID,0,
2008-04-27, 01:19:00,VALID,916.408,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0899,VALID,156,VALID,0.0572917,
2008-04-27, 01:20:00,VALID,916.399,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1383,VALID,169,VALID,0.00090843,
2008-04-27, 01:21:00,VALID,916.391,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1156,VALID,150,VALID,0.000181686,
2008-04-27, 01:22:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0873,VALID,150,VALID,0.352108,
2008-04-27, 01:23:00,VALID,916.379,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0684,VALID,146,VALID,0.379492,
2008-04-27, 01:24:00,VALID,916.366,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0654,VALID,149,VALID,0.00508721,
2008-04-27, 01:25:00,VALID,916.364,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0559,VALID,145,VALID,0.34561,
2008-04-27, 01:26:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1018,VALID,147,VALID,0.434048,
2008-04-27, 01:27:00,VALID,916.365,VALID,0,VALID,100,VALID,-0.101885,VALID,19.098,VALID,133,VALID,0,
2008-04-27, 01:28:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0684,VALID,134,VALID,0.207698,
2008-04-27, 01:29:00,VALID,916.351,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0396,VALID,126,VALID,0.771205,
2008-04-27, 01:30:00,VALID,916.361,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.01,VALID,124,VALID,0.629573,
2008-04-27, 01:31:00,VALID,916.355,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0172,VALID,126,VALID,0.850174,
2008-04-27, 01:32:00,VALID,916.358,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0464,VALID,125,VALID,0.831845,
2008-04-27, 01:33:00,VALID,916.355,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0204,VALID,126,VALID,0.775856,
2008-04-27, 01:34:00,VALID,916.358,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0137,VALID,138,VALID,0.714844,
2008-04-27, 01:35:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0197,VALID,134,VALID,0.831759,
2008-04-27, 01:36:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0169,VALID,138,VALID,0.539253,
2008-04-27, 01:37:00,VALID,916.319,VALID,0,VALID,100,VALID,0,VALID,19.006,VALID,144,VALID,0.739757,
2008-04-27, 01:38:00,VALID,916.319,VALID,0,VALID,100,VALID,0,VALID,19.0023,VALID,134,VALID,0,
2008-04-27, 01:39:00,VALID,916.301,VALID,0,VALID,100,VALID,0,VALID,18.9895,VALID,134,VALID,0.272294,
2008-04-27, 01:40:00,VALID,916.289,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9826,VALID,142,VALID,0.090298,
2008-04-27, 01:41:00,VALID,916.257,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9893,VALID,130,VALID,0,
2008-04-27, 01:42:00,VALID,916.236,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9928,VALID,148,VALID,0,
2008-04-27, 01:43:00,VALID,916.212,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0023,VALID,140,VALID,0,
2008-04-27, 01:44:00,VALID,916.197,VALID,0,VALID,100,VALID,0,VALID,18.9998,VALID,137,VALID,0,
2008-04-27, 01:45:00,VALID,916.181,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9661,VALID,138,VALID,0,
2008-04-27, 01:46:00,VALID,916.166,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9793,VALID,146,VALID,0,
2008-04-27, 01:47:00,VALID,916.158,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9758,VALID,132,VALID,0,
2008-04-27, 01:48:00,VALID,916.152,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9633,VALID,146,VALID,0,
2008-04-27, 01:49:00,VALID,916.144,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9893,VALID,147,VALID,0,
2008-04-27, 01:50:00,VALID,916.117,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0018,VALID,137,VALID,0.0954241,
2008-04-27, 01:51:00,VALID,916.095,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9986,VALID,128,VALID,0.603981,
2008-04-27, 01:52:00,VALID,916.074,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9791,VALID,132,VALID,0.955529,
2008-04-27, 01:53:00,VALID,916.039,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0122,VALID,140,VALID,1.1271,
2008-04-27, 01:54:00,VALID,916.037,VALID,0,VALID,100,VALID,0,VALID,19.0185,VALID,145,VALID,0.626243,
2008-04-27, 01:55:00,VALID,916.01,VALID,0,VALID,100,VALID,0,VALID,19.002,VALID,145,VALID,0.387173,
2008-04-27, 01:56:00,VALID,915.997,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0055,VALID,158,VALID,1.0824,
2008-04-27, 01:57:00,VALID,915.998,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0058,VALID,164,VALID,0.438021,
2008-04-27, 01:58:00,VALID,915.985,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9888,VALID,152,VALID,1.27071,
2008-04-27, 01:59:00,VALID,915.995,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9993,VALID,164,VALID,1.42791,
2008-04-27, 02:00:00,VALID,915.989,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9925,VALID,164,VALID,0.962843,
2008-04-27, 02:01:00,VALID,915.989,VALID,0,VALID,100,VALID,0,VALID,18.9564,VALID,166,VALID,0.555398,
2008-04-27, 02:02:00,VALID,915.987,VALID,0,VALID,100,VALID,0,VALID,18.9337,VALID,151,VALID,0.733132,
2008-04-27, 02:03:00,VALID,915.975,VALID,0,VALID,100,VALID,0.0169808,VALID,18.905,VALID,156,VALID,1.20141,
2008-04-27, 02:04:00,VALID,915.965,VALID,0,VALID,100,VALID,0,VALID,18.863,VALID,159,VALID,0.905678,
2008-04-27, 02:05:00,VALID,915.932,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8111,VALID,151,VALID,0.914258,
2008-04-27, 02:06:00,VALID,915.929,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7947,VALID,136,VALID,0.429688,
2008-04-27, 02:07:00,VALID,915.904,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7754,VALID,139,VALID,0.637962,
2008-04-27, 02:08:00,VALID,915.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7555,VALID,145,VALID,0.103693,
2008-04-27, 02:09:00,VALID,915.894,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7495,VALID,140,VALID,0.000355114,
2008-04-27, 02:10:00,VALID,915.898,VALID,0,VALID,100,VALID,0,VALID,18.7395,VALID,128,VALID,0.00104167,
2008-04-27, 02:11:00,VALID,915.914,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7166,VALID,91,VALID,0.0398065,
2008-04-27, 02:12:00,VALID,915.929,VALID,0,VALID,100,VALID,0,VALID,18.7108,VALID,105,VALID,0.881882,
2008-04-27, 02:13:00,VALID,915.949,VALID,0,VALID,100,VALID,0,VALID,18.6943,VALID,114,VALID,0.455078,
2008-04-27, 02:14:00,VALID,915.972,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6904,VALID,122,VALID,0.00327035,
2008-04-27, 02:15:00,VALID,915.981,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6684,VALID,105,VALID,0,
2008-04-27, 02:16:00,VALID,915.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6519,VALID,110,VALID,0,
2008-04-27, 02:17:00,VALID,915.962,VALID,0,VALID,100,VALID,0,VALID,18.6647,VALID,125,VALID,0,
2008-04-27, 02:18:00,VALID,915.945,VALID,0,VALID,100,VALID,0,VALID,18.6621,VALID,127,VALID,0.360863,
2008-04-27, 02:19:00,VALID,915.938,VALID,0,VALID,100,VALID,0,VALID,18.6487,VALID,138,VALID,0,
2008-04-27, 02:20:00,VALID,915.924,VALID,0,VALID,100,VALID,0,VALID,18.6779,VALID,139,VALID,0.194196,
2008-04-27, 02:21:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6679,VALID,125,VALID,0.0421875,
2008-04-27, 02:22:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6591,VALID,123,VALID,0.00260417,
2008-04-27, 02:23:00,VALID,915.847,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6239,VALID,114,VALID,0,
2008-04-27, 02:24:00,VALID,915.852,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6017,VALID,120,VALID,0.0599609,
2008-04-27, 02:25:00,VALID,915.847,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6344,VALID,127,VALID,1.03525,
2008-04-27, 02:26:00,VALID,915.846,VALID,0,VALID,100,VALID,-0.101885,VALID,18.582,VALID,121,VALID,0.269097,
2008-04-27, 02:27:00,VALID,915.844,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5723,VALID,108,VALID,0.0436357,
2008-04-27, 02:28:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5822,VALID,126,VALID,0.739826,
2008-04-27, 02:29:00,VALID,915.87,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5718,VALID,121,VALID,0.933503,
2008-04-27, 02:30:00,VALID,915.866,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5688,VALID,121,VALID,0.604651,
2008-04-27, 02:31:00,VALID,915.85,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5526,VALID,109,VALID,0.896802,
2008-04-27, 02:32:00,VALID,915.854,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5693,VALID,123,VALID,0.119141,
2008-04-27, 02:33:00,VALID,915.827,VALID,0,VALID,100,VALID,-0.101885,VALID,18.556,VALID,119,VALID,0.010831,
2008-04-27, 02:34:00,VALID,915.801,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5236,VALID,116,VALID,0,
2008-04-27, 02:35:00,VALID,915.773,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5336,VALID,117,VALID,0.133789,
2008-04-27, 02:36:00,VALID,915.759,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5333,VALID,114,VALID,0.0818537,
2008-04-27, 02:37:00,VALID,915.748,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5324,VALID,117,VALID,0.0803571,
2008-04-27, 02:38:00,VALID,915.731,VALID,0,VALID,100,VALID,0,VALID,18.5224,VALID,126,VALID,0,
2008-04-27, 02:39:00,VALID,915.714,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5382,VALID,134,VALID,0,
2008-04-27, 02:40:00,VALID,915.697,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5644,VALID,136,VALID,0.550967,
2008-04-27, 02:41:00,VALID,915.686,VALID,0,VALID,100,VALID,0,VALID,18.5838,VALID,135,VALID,1.12682,
2008-04-27, 02:42:00,VALID,915.656,VALID,0,VALID,100,VALID,0,VALID,18.5968,VALID,136,VALID,1.13872,
2008-04-27, 02:43:00,VALID,915.631,VALID,0,VALID,100,VALID,0,VALID,18.5905,VALID,137,VALID,0.76059,
2008-04-27, 02:44:00,VALID,915.625,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5637,VALID,146,VALID,0.778888,
2008-04-27, 02:45:00,VALID,915.592,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5678,VALID,139,VALID,1.11185,
2008-04-27, 02:46:00,VALID,915.574,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5544,VALID,134,VALID,0.964935,
2008-04-27, 02:47:00,VALID,915.559,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5447,VALID,135,VALID,1.3821,
2008-04-27, 02:48:00,VALID,915.541,VALID,0,VALID,100,VALID,0.0509425,VALID,18.515,VALID,135,VALID,1.02689,
2008-04-27, 02:49:00,VALID,915.519,VALID,0,VALID,100,VALID,0,VALID,18.4997,VALID,138,VALID,0.685742,
2008-04-27, 02:50:00,VALID,915.502,VALID,0,VALID,100,VALID,0.0509425,VALID,18.509,VALID,151,VALID,0.111979,
2008-04-27, 02:51:00,VALID,915.49,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4893,VALID,150,VALID,1.23438,
2008-04-27, 02:52:00,VALID,915.49,VALID,0,VALID,100,VALID,0,VALID,18.4828,VALID,151,VALID,1.15346,
2008-04-27, 02:53:00,VALID,915.477,VALID,0,VALID,100,VALID,0,VALID,18.5065,VALID,156,VALID,1.02069,
2008-04-27, 02:54:00,VALID,915.483,VALID,0,VALID,100,VALID,0,VALID,18.4865,VALID,142,VALID,0.0850497,
2008-04-27, 02:55:00,VALID,915.485,VALID,0,VALID,100,VALID,0.0169808,VALID,18.477,VALID,148,VALID,1.14512,
2008-04-27, 02:56:00,VALID,915.485,VALID,0,VALID,100,VALID,0,VALID,18.4638,VALID,134,VALID,1.07049,
2008-04-27, 02:57:00,VALID,915.5,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4506,VALID,132,VALID,0.244851,
2008-04-27, 02:58:00,VALID,915.499,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4504,VALID,134,VALID,0.0663154,
2008-04-27, 02:59:00,VALID,915.51,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4277,VALID,143,VALID,0.951882,
2008-04-27, 03:00:00,VALID,915.51,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4244,VALID,150,VALID,0.870276,
2008-04-27, 03:01:00,VALID,915.508,VALID,0,VALID,100,VALID,0,VALID,18.4184,VALID,147,VALID,0.301962,
2008-04-27, 03:02:00,VALID,915.511,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4082,VALID,132,VALID,0.00457317,
2008-04-27, 03:03:01,VALID,915.517,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3952,VALID,143,VALID,0.200781,
2008-04-27, 03:04:00,VALID,915.503,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3823,VALID,136,VALID,0.769159,
2008-04-27, 03:05:00,VALID,915.496,VALID,0,VALID,100,VALID,0,VALID,18.3598,VALID,132,VALID,1.06492,
2008-04-27, 03:06:00,VALID,915.497,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3533,VALID,138,VALID,1.23562,
2008-04-27, 03:07:00,VALID,915.47,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3383,VALID,137,VALID,1.09961,
2008-04-27, 03:08:00,VALID,915.448,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3484,VALID,131,VALID,1.28143,
2008-04-27, 03:09:01,VALID,915.438,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3253,VALID,139,VALID,0.838542,
2008-04-27, 03:10:00,VALID,915.403,VALID,0,VALID,100,VALID,-0.118866,VALID,18.313,VALID,134,VALID,1.01367,
2008-04-27, 03:11:00,VALID,915.385,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3227,VALID,128,VALID,0.968945,
2008-04-27, 03:12:01,VALID,915.375,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3299,VALID,148,VALID,0.337426,
2008-04-27, 03:13:00,VALID,915.371,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.326,VALID,145,VALID,0.0474609,
2008-04-27, 03:14:00,VALID,915.373,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3195,VALID,143,VALID,1.14135,
2008-04-27, 03:15:01,VALID,915.397,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3225,VALID,140,VALID,0.936756,
2008-04-27, 03:16:01,VALID,915.409,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3162,VALID,141,VALID,0.473264,
2008-04-27, 03:17:00,VALID,915.422,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.316,VALID,139,VALID,0.844271,
2008-04-27, 03:18:00,VALID,915.439,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3325,VALID,150,VALID,1.34489,
2008-04-27, 03:19:00,VALID,915.471,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3452,VALID,156,VALID,1.26154,
2008-04-27, 03:20:00,VALID,915.481,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3482,VALID,144,VALID,1.39177,
2008-04-27, 03:21:00,VALID,915.491,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3454,VALID,151,VALID,1.31476,
2008-04-27, 03:22:00,VALID,915.492,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3549,VALID,154,VALID,0.399023,
2008-04-27, 03:23:01,VALID,915.508,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3489,VALID,150,VALID,0.00121528,
2008-04-27, 03:24:00,VALID,915.504,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3158,VALID,138,VALID,0,
2008-04-27, 03:25:00,VALID,915.494,VALID,0,VALID,100,VALID,-0.101885,VALID,18.306,VALID,153,VALID,0.0919331,
2008-04-27, 03:26:00,VALID,915.508,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3095,VALID,151,VALID,0.00111607,
2008-04-27, 03:27:00,VALID,915.482,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2806,VALID,143,VALID,0.423611,
2008-04-27, 03:28:00,VALID,915.487,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2643,VALID,141,VALID,0.931891,
2008-04-27, 03:29:01,VALID,915.48,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2539,VALID,148,VALID,0.224964,
2008-04-27, 03:30:01,VALID,915.481,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2671,VALID,129,VALID,0.102307,
2008-04-27, 03:31:00,VALID,915.473,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2509,VALID,141,VALID,1.02439,
2008-04-27, 03:32:00,VALID,915.49,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2185,VALID,144,VALID,1.16254,
2008-04-27, 03:33:01,VALID,915.475,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2118,VALID,134,VALID,0.946584,
2008-04-27, 03:34:01,VALID,915.466,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2317,VALID,131,VALID,1.09175,
2008-04-27, 03:35:01,VALID,915.461,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.231,VALID,131,VALID,0.877131,
2008-04-27, 03:36:00,VALID,915.446,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2185,VALID,133,VALID,0.0837891,
2008-04-27, 03:37:01,VALID,915.433,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.202,VALID,132,VALID,0,
2008-04-27, 03:38:00,VALID,915.416,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.199,VALID,133,VALID,0.0206473,
2008-04-27, 03:39:00,VALID,915.412,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2157,VALID,127,VALID,0.290483,
2008-04-27, 03:40:01,VALID,915.413,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2057,VALID,113,VALID,0.932664,