2014/02/17, +9, 136.10,  34.85, 385
00:00:00,  979.6,   -0.3,   75.3,    2.58,    0.66,    0.0,   -4.0
00:00:05,  979.7,   -0.3,   75.3,    1.75,   -0.18,    0.0,   -4.0
00:00:10,  979.7,   -0.3,   75.3,    1.48,   -1.00,    0.0,   -4.0
00:00:15,  979.7,   -0.3,   75.2,    2.87,   -1.30,    0.0,   -4.0
00:00:20,  979.8,   -0.3,   75.3,    2.49,    0.16,    0.0,   -4.0
00:00:25,  979.8,   -0.3,   75.4,    4.65,    0.04,    0.0,   -4.0
00:00:30,  979.7,   -0.3,   75.3,    5.04,   -0.92,    0.0,   -4.0
00:00:35,  979.7,   -0.3,   75.3,    3.50,   -2.04,    0.0,   -4.0
00:00:40,  979.7,   -0.3,   75.3,    3.73,    0.24,    0.0,   -4.0
00:00:45,  979.7,   -0.3,   75.3,    3.23,   -1.32,    0.0,   -4.0
00:00:50,  979.7,   -0.3,   75.3,    2.81,   -0.51,    0.0,   -4.0
00:00:55,  979.7,   -0.3,   75.3,    4.50,   -0.35,    0.0,   -4.2
00:01:00,  979.7,   -0.3,   75.3,    5.72,   -0.60,    0.0,   -4.2
00:01:05,  979.8,   -0.3,   75.3,    5.11,    0.04,    0.0,   -4.2
00:01:10,  979.7,   -0.3,   75.4,    2.56,   -1.29,    0.0,   -4.4
00:01:15,  979.7,   -0.3,   75.4,    5.33,   -0.98,    0.0,   -4.4
00:01:20,  979.7,   -0.3,   75.3,    3.13,   -2.73,    0.0,   -4.4
00:01:25,  979.7,   -0.3,   75.4,    4.97,   -1.25,    0.0,   -4.4
00:01:30,  979.7,   -0.3,   75.4,    5.94,   -4.02,    0.0,   -4.2
00:01:35,  979.7,   -0.3,   75.4,    5.29,    0.99,    0.0,   -4.0
00:01:40,  979.8,   -0.3,   75.4,    3.92,    1.25,    0.0,   -4.0
00:01:45,  979.7,   -0.3,   75.4,    4.22,   -0.77,    0.0,   -4.0
00:01:50,  979.7,   -0.3,   75.3,    5.28,   -1.33,    0.0,   -4.0
00:01:55,  979.7,   -0.3,   75.4,    5.32,   -1.57,    0.0,   -4.0
00:02:00,  979.7,   -0.3,   75.3,    3.14,    0.26,    0.0,   -4.0
00:02:05,  979.7,   -0.3,   75.3,    3.44,    0.02,    0.0,   -4.0
00:02:10,  979.6,   -0.3,   75.3,    2.98,   -2.19,    0.0,   -4.0
00:02:15,  979.7,   -0.3,   75.2,    3.25,   -0.35,    0.0,   -4.0
00:02:20,  979.6,   -0.3,   75.3,    2.69,    0.02,    0.0,   -4.0
00:02:25,  979.7,   -0.3,   75.4,    4.04,   -1.18,    0.0,   -4.0
00:02:30,  979.7,   -0.3,   75.3,    2.55,   -1.55,    0.0,   -4.0
00:02:35,  979.7,   -0.3,   75.3,    1.17,   -0.29,    0.0,   -4.2
00:02:40,  979.7,   -0.3,   75.3,    1.62,   -0.83,    0.0,   -4.2
00:02:45,  979.7,   -0.3,   75.3,    1.72,   -0.96,    0.0,   -4.2
00:02:50,  979.7,   -0.3,   75.3,    4.45,    0.37,    0.0,   -4.0
00:02:55,  979.7,   -0.3,   75.2,    5.42,   -0.32,    0.0,   -4.0
00:03:00,  979.7,   -0.3,   75.2,    6.16,   -1.37,    0.0,   -4.0
00:03:05,  979.7,   -0.3,   75.3,    6.55,   -1.64,    0.0,   -4.0
00:03:10,  979.7,   -0.3,   75.3,    6.72,   -0.71,    0.0,   -3.8
00:03:15,  979.7,   -0.3,   75.2,    5.48,   -1.61,    0.0,   -3.8
00:03:20,  979.8,   -0.3,   75.3,    3.40,   -0.62,    0.0,   -3.8
00:03:25,  979.7,   -0.3,   75.3,    3.91,    1.89,    0.0,   -3.8
00:03:30,  979.7,   -0.3,   75.2,    4.15,    0.34,    0.0,   -4.2
00:03:35,  979.7,   -0.3,   75.2,    3.93,    0.03,    0.0,   -4.2
00:03:40,  979.7,   -0.3,   75.2,    3.11,    0.47,    0.0,   -4.0
00:03:45,  979.7,   -0.3,   75.2,    3.07,    1.89,    0.0,   -4.0
00:03:50,  979.7,   -0.3,   75.2,    3.76,   -0.95,    0.0,   -4.0
00:03:55,  979.7,   -0.3,   75.1,    3.48,   -1.43,    0.0,   -3.8
00:04:00,  979.6,   -0.3,   75.1,    1.97,   -0.80,    0.0,   -3.8
00:04:05,  979.6,   -0.3,   75.1,    2.38,   -1.21,    0.0,   -3.8
00:04:10,  979.7,   -0.3,   75.1,    1.94,   -2.33,    0.0,   -4.0
00:04:15,  979.7,   -0.3,   75.0,    2.71,   -2.14,    0.0,   -4.2
00:04:20,  979.7,   -0.3,   75.0,    3.69,   -0.60,    0.0,   -4.2
00:04:25,  979.7,   -0.3,   75.1,    2.86,    0.02,    0.0,   -4.2
00:04:30,  979.6,   -0.3,   75.1,    4.80,    0.62,    0.0,   -4.2
00:04:35,  979.7,   -0.3,   75.1,    4.11,   -1.02,    0.0,   -4.2
00:04:40,  979.6,   -0.3,   75.0,    4.75,   -1.05,    0.0,   -4.0
00:04:45,  979.7,   -0.3,   75.0,    3.20,   -1.79,    0.0,   -3.8
00:04:50,  979.6,   -0.3,   75.1,    2.65,   -1.33,    0.0,   -3.8
00:04:55,  979.7,   -0.3,   75.0,    2.07,   -0.22,    0.0,   -3.8
00:05:00,  979.6,   -0.3,   75.1,    4.78,   -1.69,    0.0,   -3.8
00:05:05,  979.6,   -0.3,   75.0,    4.45,    0.04,    0.0,   -4.0
00:05:10,  979.6,   -0.3,   75.0,    4.17,   -0.17,    0.0,   -4.0
00:05:15,  979.6,   -0.3,   75.0,    2.98,   -0.49,    0.0,   -4.0
00:05:20,  979.6,   -0.3,   75.0,    4.62,   -0.58,    0.0,   -4.0
00:05:25,  979.6,   -0.3,   75.0,    3.74,   -0.39,    0.0,   -4.0
00:05:30,  979.6,   -0.3,   75.0,    3.40,   -1.25,    0.0,   -3.8
00:05:35,  979.6,   -0.3,   75.1,    4.07,   -0.74,    0.0,   -4.0
00:05:40,  979.6,   -0.3,   75.1,    3.56,    0.02,    0.0,   -3.8
00:05:45,  979.7,   -0.3,   75.0,    3.85,    0.25,    0.0,   -3.8
00:05:50,  979.6,   -0.3,   75.0,    3.99,   -1.73,    0.0,   -3.8
00:05:55,  979.6,   -0.3,   75.0,    4.67,   -2.85,    0.0,   -3.8
00:06:00,  979.6,   -0.3,   75.0,    5.36,    0.54,    0.0,   -3.6
00:06:05,  979.6,   -0.3,   75.1,    4.08,    1.05,    0.0,   -4.0
00:06:10,  979.6,   -0.3,   75.1,    5.42,    0.46,    0.0,   -4.0
00:06:15,  979.7,   -0.3,   75.1,    5.01,   -1.17,    0.0,   -4.2
00:06:20,  979.6,   -0.3,   75.1,    4.91,   -0.61,    0.0,   -4.0
00:06:25,  979.6,   -0.3,   75.1,    3.71,   -1.60,    0.0,   -3.8
00:06:30,  979.6,   -0.3,   75.1,    3.09,   -1.41,    0.0,   -3.8
00:06:35,  979.6,   -0.3,   75.1,    2.98,   -0.18,    0.0,   -3.6
00:06:40,  979.6,   -0.3,   75.0,    2.89,   -0.73,    0.0,   -3.6
00:06:45,  979.7,   -0.3,   75.0,    3.01,   -2.04,    0.0,   -3.6
00:06:50,  979.6,   -0.3,   75.1,    2.80,   -1.57,    0.0,   -3.8
00:06:55,  979.6,   -0.3,   75.0,    3.12,   -1.60,    0.0,   -3.8
00:07:00,  979.7,   -0.3,   75.1,    2.30,    0.73,    0.0,   -3.8
00:07:05,  979.6,   -0.3,   75.1,    2.43,   -0.19,    0.0,   -3.8
00:07:10,  979.6,   -0.3,   75.2,    4.34,   -0.26,    0.0,   -3.8
00:07:15,  979.6,   -0.3,   75.1,    2.92,    0.55,    0.0,   -4.0
00:07:20,  979.6,   -0.3,   75.2,    3.45,   -1.76,    0.0,   -4.0
00:07:25,  979.6,   -0.3,   75.1,    3.88,    0.03,    0.0,   -4.0
00:07:30,  979.6,   -0.3,   75.1,    6.00,    0.50,    0.0,   -4.0
00:07:35,  979.6,   -0.3,   75.1,    2.59,   -1.18,    0.0,   -4.0
00:07:40,  979.6,   -0.3,   75.0,    3.03,    1.19,    0.0,   -4.0
00:07:45,  979.6,   -0.3,   75.1,    3.50,   -0.78,    0.0,   -4.0
00:07:50,  979.6,   -0.3,   75.0,    2.60,   -0.58,    0.0,   -4.0
00:07:55,  979.5,   -0.3,   75.1,    5.16,   -1.61,    0.0,   -3.8
00:08:00,  979.6,   -0.3,   75.2,    4.53,   -1.05,    0.0,   -4.0
00:08:05,  979.6,   -0.3,   75.1,    2.76,   -1.13,    0.0,   -4.0
00:08:10,  979.6,   -0.3,   75.1,    2.52,    0.33,    0.0,   -3.8
00:08:15,  979.6,   -0.3,   75.1,    1.75,   -1.14,    0.0,   -4.0
00:08:20,  979.6,   -0.3,   75.2,    1.83,   -0.07,    0.0,   -4.2
00:08:25,  979.5,   -0.3,   75.2,    2.04,   -0.72,    0.0,   -4.2
00:08:30,  979.6,   -0.3,   75.1,    2.40,    0.76,    0.0,   -4.2
00:08:35,  979.5,   -0.3,   75.2,    2.98,    0.03,    0.0,   -4.2
00:08:40,  979.5,   -0.3,   75.2,    3.66,   -1.29,    0.0,   -4.6
00:08:45,  979.6,   -0.3,   75.2,    2.30,   -0.81,    0.0,   -4.4
00:08:50,  979.6,   -0.3,   75.2,    5.85,   -1.48,    0.0,   -4.2
00:08:55,  979.6,   -0.3,   75.3,    4.97,   -2.48,    0.0,   -4.2
00:09:00,  979.6,   -0.3,   75.3,    4.97,   -1.26,    0.0,   -4.0
00:09:05,  979.5,   -0.3,   75.3,    5.53,   -0.22,    0.0,   -4.0
00:09:10,  979.5,   -0.3,   75.3,    4.57,    0.86,    0.0,   -3.8
00:09:15,  979.6,   -0.3,   75.2,    3.75,   -0.15,    0.0,   -4.0
00:09:20,  979.5,   -0.3,   75.3,    2.41,    0.36,    0.0,   -4.0
00:09:25,  979.6,   -0.3,   75.3,    1.76,    0.02,    0.0,   -4.0
00:09:30,  979.5,   -0.3,   75.3,    3.05,   -0.24,    0.0,   -4.0
00:09:35,  979.6,   -0.3,   75.3,    3.13,    1.00,    0.0,   -4.0
00:09:40,  979.5,   -0.3,   75.4,    2.80,   -1.15,    0.0,   -4.2
00:09:45,  979.5,   -0.3,   75.3,    4.12,   -0.67,    0.0,   -4.2
00:09:50,  979.5,   -0.3,   75.3,    3.17,    0.81,    0.0,   -4.2
00:09:55,  979.6,   -0.3,   75.3,    1.78,   -0.19,    0.0,   -4.2
00:10:00,  979.5,   -0.3,   75.3,    0.43,   -0.11,    0.0,   -4.0
00:10:05,  979.5,   -0.3,   75.3,    0.82,   -0.10,    0.0,   -3.8
00:10:10,  979.5,   -0.3,   75.4,    2.66,    0.02,    0.0,   -3.8
00:10:15,  979.5,   -0.3,   75.4,    2.29,   -0.66,    0.0,   -3.8
00:10:20,  979.4,   -0.3,   75.3,    2.20,   -1.23,    0.0,   -3.8
00:10:25,  979.6,   -0.3,   75.4,    1.36,   -1.63,    0.0,   -3.8
00:10:30,  979.6,   -0.3,   75.3,    5.17,    0.04,    0.0,   -4.0
00:10:35,  979.5,   -0.3,   75.3,    4.59,   -1.87,    0.0,   -4.0
00:10:40,  979.5,   -0.3,   75.3,    4.04,    1.05,    0.0,   -4.0
00:10:45,  979.5,   -0.3,   75.3,    3.53,    0.53,    0.0,   -4.2
00:10:50,  979.5,   -0.3,   75.3,    2.39,   -0.44,    0.0,   -4.4
00:10:55,  979.5,   -0.3,   75.3,    2.96,   -0.66,    0.0,   -4.4
00:11:00,  979.5,   -0.3,   75.3,    2.63,   -3.41,    0.0,   -4.4
00:11:05,  979.6,   -0.3,   75.2,    3.56,   -3.35,    0.0,   -4.2
00:11:10,  979.5,   -0.3,   75.3,    4.04,   -2.02,    0.0,   -4.2
00:11:15,  979.5,   -0.3,   75.2,    4.71,   -0.49,    0.0,   -4.2
00:11:20,  979.6,   -0.3,   75.3,    5.44,   -0.57,    0.0,   -4.2
00:11:25,  979.5,   -0.3,   75.2,    4.19,   -2.14,    0.0,   -4.2
00:11:30,  979.5,   -0.3,   75.3,    4.53,   -1.13,    0.0,   -4.2
00:11:35,  979.5,   -0.3,   75.2,    2.57,    0.16,    0.0,   -4.2
00:11:40,  979.6,   -0.3,   75.2,    2.03,    0.52,    0.0,   -4.2
00:11:45,  979.6,   -0.3,   75.2,    4.56,    1.18,    0.0,   -4.2
00:11:50,  979.6,   -0.3,   75.2,    3.72,   -2.26,    0.0,   -4.2
00:11:55,  979.6,   -0.3,   75.2,    3.08,   -1.87,    0.0,   -4.4
00:12:00,  979.6,   -0.3,   75.2,    3.23,   -0.59,    0.0,   -4.2
00:12:05,  979.6,   -0.3,   75.2,    3.55,    0.53,    0.0,   -4.2
00:12:10,  979.6,   -0.3,   75.2,    4.79,    0.03,    0.0,   -4.2
00:12:15,  979.6,   -0.3,   75.2,    3.34,   -0.75,    0.0,   -4.2
00:12:20,  979.5,   -0.3,   75.2,    3.64,   -1.29,    0.0,   -4.0
00:12:25,  979.6,   -0.3,   75.2,    3.09,    0.32,    0.0,   -4.2
00:12:30,  979.5,   -0.3,   75.2,    2.49,   -1.39,    0.0,   -4.2
00:12:35,  979.6,   -0.3,   75.2,    2.09,    0.67,    0.0,   -4.0
00:12:40,  979.6,   -0.3,   75.2,    3.27,   -0.13,    0.0,   -4.2
00:12:45,  979.6,   -0.3,   75.2,    4.83,    0.04,    0.0,   -4.2
00:12:50,  979.6,   -0.3,   75.3,    6.81,   -0.85,    0.0,   -4.2
00:12:55,  979.5,   -0.3,   75.2,    5.08,   -2.08,    0.0,   -4.4
00:13:00,  979.6,   -0.3,   75.2,    5.37,   -0.22,    0.0,   -4.4
00:13:05,  979.6,   -0.3,   75.1,    5.51,   -2.50,    0.0,   -4.2
00:13:10,  979.6,   -0.3,   75.3,    5.33,   -1.66,    0.0,   -4.2
00:13:15,  979.6,   -0.3,   75.2,    4.68,   -1.47,    0.0,   -4.0
00:13:20,  979.6,   -0.3,   75.2,    2.82,   -3.15,    0.0,   -4.0
00:13:25,  979.6,   -0.3,   75.2,    3.01,   -0.94,    0.0,   -4.0
00:13:30,  979.6,   -0.3,   75.2,    2.93,    0.54,    0.0,   -4.0
00:13:35,  979.6,   -0.3,   75.2,    1.60,   -0.73,    0.0,   -4.0
00:13:40,  979.5,   -0.3,   75.2,    0.91,   -0.37,    0.0,   -4.0
00:13:45,  979.5,   -0.3,   75.2,    1.88,   -0.55,    0.0,   -4.0
00:13:50,  979.5,   -0.3,   75.1,    1.93,   -0.31,    0.0,   -4.0
00:13:55,  979.5,   -0.3,   75.2,    1.92,   -0.98,    0.0,   -4.0
00:14:00,  979.6,   -0.3,   75.1,    2.10,   -0.39,    0.0,   -4.0
00:14:05,  979.6,   -0.3,   75.2,    1.81,    0.58,    0.0,   -4.0
00:14:10,  979.6,   -0.3,   75.1,    2.34,   -0.38,    0.0,   -4.0
00:14:15,  979.5,   -0.3,   75.2,    3.52,   -0.65,    0.0,   -4.0
00:14:20,  979.6,   -0.3,   75.1,    3.97,    0.03,    0.0,   -4.0
00:14:25,  979.5,   -0.3,   75.1,    2.48,   -0.31,    0.0,   -4.2
00:14:30,  979.5,   -0.3,   75.1,    5.94,    0.78,    0.0,   -4.0
00:14:35,  979.5,   -0.3,   75.2,    3.87,   -1.58,    0.0,   -4.2
00:14:40,  979.6,   -0.3,   75.1,    4.50,   -1.59,    0.0,   -4.2
00:14:45,  979.5,   -0.3,   75.0,    4.94,    0.04,    0.0,   -4.0
00:14:50,  979.6,   -0.3,   75.1,    4.73,   -0.78,    0.0,   -3.8
00:14:55,  979.5,   -0.3,   75.0,    4.92,   -0.61,    0.0,   -3.8
00:15:00,  979.6,   -0.3,   75.1,    3.46,   -1.76,    0.0,   -3.8
00:15:05,  979.6,   -0.3,   75.0,    4.33,    0.82,    0.0,   -3.8
00:15:10,  979.6,   -0.3,   75.0,    2.96,   -1.08,    0.0,   -4.0
00:15:15,  979.6,   -0.3,   75.1,    2.05,   -1.72,    0.0,   -3.8
00:15:20,  979.5,   -0.3,   75.0,    0.45,   -1.82,    0.0,   -4.0
00:15:25,  979.6,   -0.3,   75.0,    2.06,   -1.74,    0.0,   -4.2
00:15:30,  979.5,   -0.3,   75.1,    1.11,   -2.42,    0.0,   -4.2
00:15:35,  979.6,   -0.3,   75.0,    5.68,   -0.93,    0.0,   -4.2
00:15:40,  979.6,   -0.3,   75.1,    3.99,   -0.50,    0.0,   -4.2
00:15:45,  979.6,   -0.3,   75.1,    3.90,   -0.41,    0.0,   -4.0
00:15:50,  979.6,   -0.3,   75.0,    4.44,   -1.57,    0.0,   -4.0
00:15:55,  979.6,   -0.3,   75.0,    4.36,   -0.54,    0.0,   -3.8
00:16:00,  979.5,   -0.3,   75.1,    4.08,   -0.94,    0.0,   -4.0
00:16:05,  979.6,   -0.3,   75.2,    3.97,   -2.03,    0.0,   -4.2
00:16:10,  979.5,   -0.3,   75.1,    4.59,   -0.84,    0.0,   -3.8
00:16:15,  979.6,   -0.3,   75.2,    4.40,    1.68,    0.0,   -3.8
00:16:20,  979.6,   -0.3,   75.2,    2.19,    0.91,    0.0,   -3.8
00:16:25,  979.6,   -0.3,   75.2,    1.73,    0.94,    0.0,   -3.8
00:16:30,  979.6,   -0.3,   75.2,    3.14,    0.21,    0.0,   -3.8
00:16:35,  979.5,   -0.3,   75.2,    1.65,   -1.07,    0.0,   -4.0
00:16:40,  979.6,   -0.3,   75.2,    0.76,   -0.10,    0.0,   -4.2
00:16:45,  979.6,   -0.3,   75.2,    0.35,   -0.31,    0.0,   -4.2
00:16:50,  979.6,   -0.3,   75.2,    0.20,   -0.64,    0.0,   -4.2
00:16:55,  979.5,   -0.3,   75.2,    1.00,   -0.91,    0.0,   -4.2
00:17:00,  979.6,   -0.3,   75.2,    1.46,   -0.08,    0.0,   -4.2
00:17:05,  979.5,   -0.3,   75.2,    1.70,    0.88,    0.0,   -4.2
00:17:10,  979.6,   -0.3,   75.3,    1.46,    1.04,    0.0,   -4.2
00:17:15,  979.5,   -0.3,   75.2,    1.21,    0.25,    0.0,   -4.2
00:17:20,  979.5,   -0.3,   75.4,    0.44,    0.85,    0.0,   -4.2
00:17:25,  979.6,   -0.3,   75.2,    0.98,    0.01,    0.0,   -4.2
00:17:30,  979.6,   -0.3,   75.4,    1.43,   -0.96,    0.0,   -4.2
00:17:35,  979.6,   -0.3,   75.3,    1.75,   -0.10,    0.0,   -4.0
00:17:40,  979.5,   -0.3,   75.3,    1.77,    0.01,    0.0,   -4.0
00:17:45,  979.6,   -0.3,   75.4,    0.94,    0.08,    0.0,   -3.8
00:17:50,  979.6,   -0.3,   75.3,    0.48,    0.20,    0.0,   -3.8
00:17:55,  979.6,   -0.3,   75.3,    0.25,   -0.04,    0.0,   -3.8
00:18:00,  979.6,   -0.3,   75.4,    0.41,   -0.21,    0.0,   -3.8
00:18:05,  979.5,   -0.3,   75.4,    0.62,   -0.08,    0.0,   -3.8
00:18:10,  979.6,   -0.3,   75.4,    0.71,   -0.22,    0.0,   -3.8
00:18:15,  979.5,   -0.3,   75.3,    3.17,   -0.52,    0.0,   -3.8
00:18:20,  979.6,   -0.3,   75.4,    1.87,   -0.66,    0.0,   -4.0
00:18:25,  979.5,   -0.3,   75.3,    1.32,   -0.66,    0.0,   -4.0
00:18:30,  979.5,   -0.3,   75.3,    4.61,   -0.57,    0.0,   -4.0
00:18:35,  979.5,   -0.3,   75.4,    3.79,   -1.89,    0.0,   -4.0
00:18:40,  979.5,   -0.3,   75.4,    4.06,   -0.66,    0.0,   -4.0
00:18:45,  979.6,   -0.3,   75.3,    3.58,    1.48,    0.0,   -3.8
00:18:50,  979.5,   -0.3,   75.3,    2.83,    0.90,    0.0,   -4.0
00:18:55,  979.6,   -0.3,   75.3,    1.89,    0.19,    0.0,   -3.8
00:19:00,  979.6,   -0.3,   75.4,    2.50,   -0.46,    0.0,   -3.6
00:19:05,  979.6,   -0.3,   75.4,    3.47,    0.29,    0.0,   -3.6
00:19:10,  979.6,   -0.3,   75.3,    3.00,   -1.23,    0.0,   -3.8
00:19:15,  979.6,   -0.3,   75.3,    2.76,   -1.13,    0.0,   -3.8
00:19:20,  979.6,   -0.3,   75.4,    3.19,   -1.31,    0.0,   -3.8
00:19:25,  979.6,   -0.3,   75.3,    5.88,   -3.29,    0.0,   -3.8
00:19:30,  979.5,   -0.3,   75.3,    4.76,   -0.86,    0.0,   -3.8
00:19:35,  979.6,   -0.3,   75.4,    3.63,    0.03,    0.0,   -3.8
00:19:40,  979.6,   -0.3,   75.3,    2.91,   -0.67,    0.0,   -3.8
00:19:45,  979.6,   -0.3,   75.3,    4.86,   -1.12,    0.0,   -4.0
00:19:50,  979.6,   -0.3,   75.3,    5.22,   -1.64,    0.0,   -4.0
00:19:55,  979.6,   -0.3,   75.3,    4.21,   -0.97,    0.0,   -3.8
00:20:00,  979.5,   -0.3,   75.3,    4.72,   -0.86,    0.0,   -3.8
00:20:05,  979.6,   -0.3,   75.3,    3.46,    1.10,    0.0,   -3.8
00:20:10,  979.6,   -0.3,   75.2,    3.03,    0.03,    0.0,   -4.0
00:20:15,  979.5,   -0.3,   75.1,    2.93,   -0.53,    0.0,   -4.2
00:20:20,  979.6,   -0.3,   75.2,    1.44,   -0.51,    0.0,   -4.2
00:20:25,  979.5,   -0.3,   75.2,    1.47,   -0.16,    0.0,   -4.2
00:20:30,  979.5,   -0.3,   75.2,    2.09,   -0.38,    0.0,   -4.2
00:20:35,  979.6,   -0.3,   75.2,    3.35,   -2.04,    0.0,   -4.2
00:20:40,  979.6,   -0.3,   75.2,    3.26,    0.03,    0.0,   -4.2
00:20:45,  979.5,   -0.3,   75.2,    4.26,   -1.83,    0.0,   -4.2
00:20:50,  979.6,   -0.3,   75.2,    2.63,   -0.48,    0.0,   -4.2
00:20:55,  979.6,   -0.3,   75.3,    5.05,   -0.83,    0.0,   -4.2
00:21:00,  979.5,   -0.3,   75.2,    4.57,   -1.97,    0.0,   -4.2
00:21:05,  979.5,   -0.3,   75.3,    2.69,   -1.98,    0.0,   -4.2
00:21:10,  979.6,   -0.4,   75.2,    1.68,   -1.23,    0.0,   -4.2
00:21:15,  979.6,   -0.3,   75.3,    1.77,   -0.22,    0.0,   -4.0
00:21:20,  979.6,   -0.3,   75.3,    3.52,   -0.14,    0.0,   -4.0
00:21:25,  979.5,   -0.3,   75.4,    4.24,   -0.98,    0.0,   -4.0
00:21:30,  979.6,   -0.3,   75.3,    4.32,   -0.45,    0.0,   -4.0
00:21:35,  979.6,   -0.4,   75.3,    4.11,   -0.67,    0.0,   -4.0
00:21:40,  979.5,   -0.3,   75.3,    4.00,   -1.17,    0.0,   -4.0
00:21:45,  979.5,   -0.3,   75.4,    2.38,   -2.08,    0.0,   -4.0
00:21:50,  979.6,   -0.4,   75.3,    4.16,   -1.30,    0.0,   -3.8
00:21:55,  979.6,   -0.3,   75.3,    3.52,   -0.88,    0.0,   -3.8
00:22:00,  979.6,   -0.3,   75.4,    4.35,    0.03,    0.0,   -3.8
00:22:05,  979.6,   -0.3,   75.4,    4.23,   -1.06,    0.0,   -3.8
00:22:10,  979.6,   -0.3,   75.4,    2.58,    1.25,    0.0,   -3.8
00:22:15,  979.6,   -0.3,   75.4,    1.39,   -0.35,    0.0,   -3.8
00:22:20,  979.6,   -0.3,   75.4,    2.81,   -1.43,    0.0,   -3.8
00:22:25,  979.6,   -0.3,   75.4,    2.47,   -0.62,    0.0,   -4.2
00:22:30,  979.6,   -0.3,   75.4,    2.62,    0.02,    0.0,   -4.2
00:22:35,  979.6,   -0.3,   75.4,    2.62,   -1.53,    0.0,   -4.0
00:22:40,  979.6,   -0.3,   75.4,    2.85,   -0.72,    0.0,   -4.0
00:22:45,  979.6,   -0.3,   75.4,    4.82,   -0.19,    0.0,   -4.0
00:22:50,  979.6,   -0.3,   75.4,    4.70,    0.70,    0.0,   -4.0
00:22:55,  979.6,   -0.3,   75.4,    2.16,   -1.58,    0.0,   -4.2
00:23:00,  979.6,   -0.3,   75.5,    2.04,    0.02,    0.0,   -4.0
00:23:05,  979.6,   -0.3,   75.5,    2.35,    1.51,    0.0,   -3.8
00:23:10,  979.5,   -0.3,   75.4,    2.06,   -0.52,    0.0,   -3.8
00:23:15,  979.6,   -0.3,   75.5,    2.14,   -0.09,    0.0,   -3.8
00:23:20,  979.6,   -0.3,   75.5,    4.39,   -1.90,    0.0,   -4.0
00:23:25,  979.6,   -0.3,   75.4,    4.68,   -1.08,    0.0,   -4.0
00:23:30,  979.6,   -0.3,   75.5,    3.43,   -0.43,    0.0,   -3.8
00:23:35,  979.6,   -0.3,   75.4,    1.95,   -0.85,    0.0,   -3.8
00:23:40,  979.6,   -0.3,   75.4,    2.12,   -0.26,    0.0,   -3.6
00:23:45,  979.6,   -0.3,   75.3,    3.15,    0.20,    0.0,   -3.8
00:23:50,  979.6,   -0.3,   75.3,    5.09,   -0.39,    0.0,   -3.8
00:23:55,  979.6,   -0.3,   75.4,    2.11,   -2.74,    0.0,   -3.8
00:24:00,  979.6,   -0.3,   75.4,    4.73,   -1.47,    0.0,   -3.8
00:24:05,  979.6,   -0.3,   75.4,    4.15,   -0.92,    0.0,   -3.8
00:24:10,  979.6,   -0.4,   75.4,    2.51,    0.21,    0.0,   -4.0
00:24:15,  979.6,   -0.3,   75.4,    2.09,   -1.04,    0.0,   -4.0
00:24:20,  979.6,   -0.4,   75.3,    1.93,   -0.79,    0.0,   -4.0
00:24:25,  979.6,   -0.3,   75.3,    3.82,   -1.65,    0.0,   -4.0
00:24:30,  979.6,   -0.3,   75.3,    3.59,   -0.59,    0.0,   -4.2
00:24:35,  979.5,   -0.3,   75.4,    3.66,   -0.85,    0.0,   -4.0
00:24:40,  979.6,   -0.3,   75.4,    3.53,   -0.82,    0.0,   -4.0
00:24:45,  979.6,   -0.4,   75.3,    2.36,   -0.29,    0.0,   -4.0
00:24:50,  979.6,   -0.3,   75.4,    2.35,   -0.59,    0.0,   -3.8
00:24:55,  979.6,   -0.3,   75.4,    3.63,   -0.67,    0.0,   -3.8
00:25:00,  979.5,   -0.4,   75.4,    4.07,   -0.74,    0.0,   -3.6
00:25:05,  979.5,   -0.3,   75.3,    3.95,   -0.92,    0.0,   -3.6
00:25:10,  979.6,   -0.4,   75.4,    2.64,   -0.43,    0.0,   -3.8
00:25:15,  979.5,   -0.4,   75.4,    6.74,    0.06,    0.0,   -3.8
00:25:20,  979.6,   -0.3,   75.4,    4.62,   -2.09,    0.0,   -3.8
00:25:25,  979.5,   -0.4,   75.4,    3.40,    0.51,    0.0,   -3.8
00:25:30,  979.5,   -0.4,   75.4,    4.17,    0.04,    0.0,   -3.8
00:25:35,  979.5,   -0.4,   75.3,    5.10,   -0.64,    0.0,   -3.8
00:25:40,  979.5,   -0.4,   75.3,    4.56,    1.12,    0.0,   -4.0
00:25:45,  979.5,   -0.4,   75.4,    2.43,   -1.11,    0.0,   -4.0
00:25:50,  979.5,   -0.4,   75.4,    2.25,   -1.52,    0.0,   -4.0
00:25:55,  979.5,   -0.4,   75.4,    3.53,   -1.53,    0.0,   -4.0
00:26:00,  979.5,   -0.4,   75.4,    2.93,    0.03,    0.0,   -4.0
00:26:05,  979.5,   -0.4,   75.4,    1.10,   -0.67,    0.0,   -4.2
00:26:10,  979.4,   -0.4,   75.4,    0.80,   -0.47,    0.0,   -4.0
00:26:15,  979.4,   -0.4,   75.5,    0.37,    0.25,    0.0,   -4.0
00:26:20,  979.5,   -0.4,   75.5,    0.41,   -0.15,    0.0,   -4.0
00:26:25,  979.5,   -0.4,   75.5,    0.87,   -0.49,    0.0,   -4.0
00:26:30,  979.5,   -0.4,   75.5,    1.23,   -0.05,    0.0,   -4.0
00:26:35,  979.5,   -0.4,   75.5,    1.48,   -0.16,    0.0,   -4.0
00:26:40,  979.5,   -0.4,   75.5,    3.44,   -1.21,    0.0,   -4.0
00:26:45,  979.5,   -0.4,   75.5,    3.75,   -1.54,    0.0,   -4.0
00:26:50,  979.5,   -0.4,   75.4,    4.28,   -2.61,    0.0,   -4.0
00:26:55,  979.5,   -0.4,   75.5,    3.27,    0.03,    0.0,   -4.0
00:27:00,  979.5,   -0.4,   75.5,    3.01,   -0.32,    0.0,   -4.0
00:27:05,  979.4,   -0.4,   75.5,    2.36,    0.61,    0.0,   -4.0
00:27:10,  979.4,   -0.4,   75.5,    2.96,    0.38,    0.0,   -4.0
00:27:15,  979.5,   -0.4,   75.5,    3.38,   -1.20,    0.0,   -4.2
00:27:20,  979.4,   -0.4,   75.5,    3.25,   -1.62,    0.0,   -4.2
00:27:25,  979.4,   -0.4,   75.5,    3.41,   -1.06,    0.0,   -4.2
00:27:30,  979.4,   -0.4,   75.5,    5.16,   -1.61,    0.0,   -4.2
00:27:35,  979.4,   -0.4,   75.5,    4.64,   -0.85,    0.0,   -4.2
00:27:40,  979.5,   -0.4,   75.4,    4.36,   -1.02,    0.0,   -4.2
00:27:45,  979.4,   -0.4,   75.4,    3.73,   -0.46,    0.0,   -4.2
00:27:50,  979.4,   -0.4,   75.4,    3.70,   -1.15,    0.0,   -3.8
00:27:55,  979.5,   -0.4,   75.5,    4.22,    0.28,    0.0,   -4.0
00:28:00,  979.5,   -0.4,   75.5,    4.87,   -1.53,    0.0,   -4.0
00:28:05,  979.3,   -0.4,   75.4,    3.44,   -2.33,    0.0,   -4.0
00:28:10,  979.5,   -0.4,   75.4,    2.51,   -1.69,    0.0,   -4.0
00:28:15,  979.4,   -0.4,   75.4,    2.10,   -0.26,    0.0,   -4.0
00:28:20,  979.4,   -0.4,   75.5,    2.05,   -0.08,    0.0,   -4.2
00:28:25,  979.4,   -0.4,   75.4,    2.91,   -0.36,    0.0,   -4.2
00:28:30,  979.5,   -0.4,   75.5,    3.23,   -0.53,    0.0,   -4.4
00:28:35,  979.4,   -0.4,   75.5,    2.91,   -1.19,    0.0,   -4.4
00:28:40,  979.4,   -0.4,   75.4,    3.01,   -1.30,    0.0,   -4.2
00:28:45,  979.5,   -0.4,   75.5,    1.68,   -0.98,    0.0,   -4.2
00:28:50,  979.4,   -0.4,   75.5,    2.40,    0.02,    0.0,   -4.0
00:28:55,  979.4,   -0.4,   75.5,    1.19,   -0.87,    0.0,   -4.2
00:29:00,  979.5,   -0.4,   75.5,    1.15,   -0.34,    0.0,   -4.4
00:29:05,  979.4,   -0.4,   75.5,    1.20,    0.12,    0.0,   -4.4
00:29:10,  979.4,   -0.4,   75.5,    4.05,    0.61,    0.0,   -4.4
00:29:15,  979.4,   -0.4,   75.5,    2.95,   -0.66,    0.0,   -4.2
00:29:20,  979.4,   -0.4,   75.6,    4.65,   -0.24,    0.0,   -4.2
00:29:25,  979.4,   -0.5,   75.5,    4.32,    1.11,    0.0,   -4.2
00:29:30,  979.5,   -0.4,   75.6,    3.37,   -1.19,    0.0,   -4.4
00:29:35,  979.5,   -0.5,   75.5,    3.78,   -0.87,    0.0,   -4.2
00:29:40,  979.4,   -0.4,   75.6,    2.26,   -2.22,    0.0,   -4.2