2021/02/27, +9, 136.10,  34.85, 385
00:00:05,  975.5,    3.7,   51.6,    0.31,   -3.90,    0.0,   -2.0
00:00:10,  975.5,    3.6,   51.7,   -1.27,   -5.94,    0.0,   -2.2
00:00:15,  975.6,    3.6,   51.8,   -0.20,   -4.88,    0.0,   -2.4
00:00:20,  975.6,    3.6,   51.8,   -0.67,   -3.12,    0.0,   -2.4
00:00:25,  975.5,    3.6,   51.8,    0.52,   -2.95,    0.0,   -2.4
00:00:30,  975.6,    3.6,   51.8,    0.21,   -3.92,    0.0,   -2.4
00:00:35,  975.5,    3.6,   51.8,   -0.72,   -4.93,    0.0,   -2.4
00:00:40,  975.6,    3.6,   51.8,   -0.07,   -3.15,    0.0,   -2.4
00:00:45,  975.5,    3.6,   51.8,    1.25,   -1.58,    0.0,   -2.4
00:00:50,  975.5,    3.7,   51.9,   -0.98,   -2.31,    0.0,   -2.4
00:00:55,  975.5,    3.7,   51.8,    1.10,   -1.47,    0.0,   -2.4
00:01:00,  975.6,    3.6,   52.0,    0.80,   -1.69,    0.0,   -2.4
00:01:05,  975.5,    3.6,   52.0,    1.56,   -3.91,    0.0,   -2.4
00:01:10,  975.6,    3.6,   52.0,    3.54,   -3.69,    0.0,   -2.4
00:01:15,  975.5,    3.6,   52.1,    1.76,   -3.22,    0.0,   -2.4
00:01:20,  975.5,    3.6,   52.2,    1.61,   -3.23,    0.0,   -2.4
00:01:25,  975.5,    3.6,   52.4,    1.54,   -4.61,    0.0,   -2.4
00:01:30,  975.6,    3.6,   52.5,    3.12,   -5.69,    0.0,   -2.4
00:01:35,  975.6,    3.6,   52.6,    4.03,   -7.04,    0.0,   -2.6
00:01:40,  975.7,    3.6,   52.6,    3.30,   -6.61,    0.0,   -2.6
00:01:45,  975.6,    3.6,   52.7,    3.12,   -6.23,    0.0,   -2.8
00:01:50,  975.5,    3.6,   52.7,    2.20,   -4.61,    0.0,   -2.8
00:01:55,  975.5,    3.6,   52.8,    1.73,   -5.13,    0.0,   -2.4
00:02:00,  975.5,    3.6,   52.8,    0.43,   -5.46,    0.0,   -2.6
00:02:05,  975.5,    3.6,   52.7,    1.90,   -4.74,    0.0,   -2.4
00:02:10,  975.5,    3.6,   52.7,    2.67,   -2.27,    0.0,   -2.4
00:02:15,  975.5,    3.6,   52.7,    1.42,   -3.96,    0.0,   -2.4
00:02:20,  975.6,    3.6,   52.8,   -1.43,   -3.38,    0.0,   -2.4
00:02:25,  975.6,    3.6,   52.7,   -0.22,   -5.16,    0.0,   -2.4
00:02:30,  975.6,    3.6,   52.7,    2.08,   -5.82,    0.0,   -2.4
00:02:35,  975.5,    3.6,   52.7,    1.91,   -4.28,    0.0,   -2.4
00:02:40,  975.6,    3.6,   52.7,    4.10,   -3.16,    0.0,   -2.4
00:02:45,  975.6,    3.6,   52.8,    3.53,   -3.70,    0.0,   -2.4
00:02:50,  975.5,    3.6,   52.8,    2.79,   -3.38,    0.0,   -2.4
00:02:55,  975.5,    3.6,   52.8,    1.01,   -2.54,    0.0,   -2.4
00:03:00,  975.4,    3.6,   52.8,    0.11,   -2.17,    0.0,   -2.4
00:03:05,  975.5,    3.6,   52.8,    0.29,   -5.59,    0.0,   -2.4
00:03:10,  975.5,    3.6,   52.8,    3.06,   -5.59,    0.0,   -2.4
00:03:15,  975.6,    3.6,   52.8,    1.90,   -4.49,    0.0,   -2.4
00:03:20,  975.6,    3.6,   52.7,    5.66,   -5.20,    0.0,   -2.4
00:03:25,  975.6,    3.6,   52.7,    0.29,   -5.58,    0.0,   -2.4
00:03:30,  975.7,    3.6,   52.7,    1.08,   -6.21,    0.0,   -2.4
00:03:35,  975.7,    3.6,   52.7,    2.46,   -5.55,    0.0,   -2.4
00:03:40,  975.6,    3.6,   52.9,    1.55,   -4.63,    0.0,   -2.4
00:03:45,  975.7,    3.6,   53.0,    3.03,   -1.07,    0.0,   -2.4
00:03:50,  975.5,    3.6,   53.2,    2.07,   -1.36,    0.0,   -2.4
00:03:55,  975.5,    3.5,   53.2,    2.98,   -3.62,    0.0,   -2.4
00:04:00,  975.5,    3.6,   53.3,    3.35,   -1.33,    0.0,   -2.4
00:04:05,  975.5,    3.6,   53.3,    2.25,   -3.54,    0.0,   -2.4
00:04:10,  975.4,    3.6,   53.2,    0.93,   -5.94,    0.0,   -2.4
00:04:15,  975.5,    3.6,   53.2,    0.74,   -7.53,    0.0,   -2.4
00:04:20,  975.6,    3.6,   53.2,   -0.20,   -8.71,    0.0,   -2.4
00:04:25,  975.5,    3.6,   53.2,    2.63,   -7.36,    0.0,   -2.6
00:04:30,  975.6,    3.6,   53.1,    0.57,   -5.74,    0.0,   -2.6
00:04:35,  975.6,    3.6,   53.2,   -0.30,   -7.09,    0.0,   -2.4
00:04:40,  975.6,    3.6,   53.1,    1.15,   -5.65,    0.0,   -2.4
00:04:45,  975.5,    3.6,   53.2,   -0.54,   -7.68,    0.0,   -2.4
00:04:50,  975.6,    3.6,   53.1,   -0.23,   -5.58,    0.0,   -2.4
00:04:55,  975.6,    3.5,   53.1,   -1.59,   -7.40,    0.0,   -2.4
00:05:00,  975.6,    3.6,   53.1,   -0.68,   -3.19,    0.0,   -2.4
00:05:05,  975.5,    3.6,   53.1,    2.22,   -5.58,    0.0,   -2.4
00:05:10,  975.5,    3.6,   53.1,    2.22,   -4.68,    0.0,   -2.4
00:05:15,  975.6,    3.6,   53.2,    0.14,   -2.71,    0.0,   -2.4
00:05:20,  975.7,    3.6,   53.2,   -0.44,   -4.07,    0.0,   -2.4
00:05:25,  975.6,    3.6,   53.2,    0.41,   -5.15,    0.0,   -2.4
00:05:30,  975.6,    3.5,   53.3,    0.84,   -4.80,    0.0,   -2.4
00:05:35,  975.7,    3.5,   53.4,    0.96,   -3.67,    0.0,   -2.4
00:05:40,  975.6,    3.5,   53.5,    2.83,   -4.26,    0.0,   -2.4
00:05:45,  975.6,    3.5,   53.6,    2.09,   -3.65,    0.0,   -2.4
00:05:50,  975.5,    3.5,   53.8,   -0.13,   -3.09,    0.0,   -2.4
00:05:55,  975.6,    3.5,   53.8,   -0.53,   -4.84,    0.0,   -2.4
00:06:00,  975.6,    3.6,   53.9,    0.73,   -3.54,    0.0,   -2.4
00:06:05,  975.5,    3.5,   53.8,    0.98,   -4.88,    0.0,   -2.4
00:06:10,  975.6,    3.5,   53.9,    0.60,   -3.41,    0.0,   -2.4
00:06:15,  975.6,    3.5,   53.9,   -0.72,   -4.94,    0.0,   -2.4
00:06:20,  975.6,    3.5,   53.9,    0.67,   -4.34,    0.0,   -2.4
00:06:25,  975.5,    3.5,   53.9,    3.30,   -1.60,    0.0,   -2.4
00:06:30,  975.6,    3.5,   53.9,    0.45,   -2.59,    0.0,   -2.4
00:06:35,  975.6,    3.5,   54.0,    3.27,   -2.15,    0.0,   -2.4
00:06:40,  975.6,    3.5,   54.1,   -2.19,   -5.65,    0.0,   -2.8
00:06:45,  975.7,    3.5,   54.1,   -1.76,   -5.93,    0.0,   -2.8
00:06:50,  975.6,    3.5,   54.1,   -0.15,   -6.80,    0.0,   -2.8
00:06:55,  975.7,    3.5,   54.1,    1.88,   -6.65,    0.0,   -2.6
00:07:00,  975.6,    3.5,   54.1,    3.27,   -7.75,    0.0,   -2.6
00:07:05,  975.6,    3.5,   54.1,    1.53,   -8.76,    0.0,   -2.8
00:07:10,  975.6,    3.5,   54.1,    2.84,   -8.44,    0.0,   -2.8
00:07:15,  975.6,    3.5,   54.0,    3.07,   -7.69,    0.0,   -2.8
00:07:20,  975.6,    3.5,   54.0,    4.86,   -8.49,    0.0,   -2.6
00:07:25,  975.6,    3.5,   54.1,    6.00,   -5.71,    0.0,   -2.4
00:07:30,  975.6,    3.5,   54.0,    4.53,   -2.98,    0.0,   -2.4
00:07:35,  975.7,    3.5,   54.1,    5.85,   -1.40,    0.0,   -2.4
00:07:40,  975.7,    3.5,   54.1,    1.07,   -2.69,    0.0,   -2.4
00:07:45,  975.7,    3.5,   54.4,    1.17,   -0.96,    0.0,   -2.2
00:07:50,  975.6,    3.5,   54.6,    1.13,   -1.85,    0.0,   -2.2
00:07:55,  975.7,    3.5,   54.6,    0.17,   -3.32,    0.0,   -2.4
00:08:00,  975.6,    3.5,   54.6,    1.07,   -3.51,    0.0,   -2.4
00:08:05,  975.6,    3.5,   54.5,    2.24,   -2.05,    0.0,   -2.4
00:08:10,  975.7,    3.5,   54.5,    2.52,   -1.00,    0.0,   -2.4
00:08:15,  975.7,    3.5,   54.4,    1.53,   -0.14,    0.0,   -2.4
00:08:20,  975.6,    3.5,   54.4,    0.64,   -4.17,    0.0,   -2.4
00:08:25,  975.7,    3.5,   54.4,    1.57,   -3.91,    0.0,   -2.4
00:08:30,  975.6,    3.5,   54.4,    0.52,   -3.00,    0.0,   -2.4
00:08:35,  975.7,    3.5,   54.4,   -0.73,   -1.89,    0.0,   -2.4
00:08:40,  975.6,    3.4,   54.4,    1.74,   -4.86,    0.0,   -2.4
00:08:45,  975.7,    3.4,   54.5,   -2.17,   -2.31,    0.0,   -2.4
00:08:50,  975.6,    3.5,   54.4,   -1.22,   -4.10,    0.0,   -2.4
00:08:55,  975.6,    3.4,   54.4,    0.03,   -2.15,    0.0,   -2.4
00:09:00,  975.6,    3.5,   54.4,    0.15,   -3.00,    0.0,   -2.4
00:09:05,  975.5,    3.5,   54.4,    0.77,   -1.16,    0.0,   -2.4
00:09:10,  975.6,    3.5,   54.3,    0.20,   -3.91,    0.0,   -2.4
00:09:15,  975.6,    3.5,   54.2,    1.84,   -2.77,    0.0,   -2.4
00:09:20,  975.5,    3.5,   54.2,    1.91,   -0.42,    0.0,   -2.6
00:09:25,  975.5,    3.5,   54.2,    2.36,   -1.93,    0.0,   -2.4
00:09:30,  975.5,    3.5,   54.2,    2.30,   -1.45,    0.0,   -2.6
00:09:35,  975.6,    3.5,   54.3,    2.52,   -1.00,    0.0,   -2.6
00:09:40,  975.6,    3.5,   54.3,    2.12,   -0.63,    0.0,   -2.8
00:09:45,  975.6,    3.5,   54.3,    1.91,   -1.03,    0.0,   -2.8
00:09:50,  975.7,    3.5,   54.3,    1.42,   -1.40,    0.0,   -2.8
00:09:55,  975.6,    3.5,   54.3,    1.33,   -1.22,    0.0,   -2.6
00:10:00,  975.6,    3.5,   54.2,    1.41,   -1.16,    0.0,   -2.6
00:10:05,  975.5,    3.5,   54.2,    0.99,   -1.15,    0.0,   -2.8
00:10:10,  975.6,    3.5,   54.2,    1.61,   -1.37,    0.0,   -2.8
00:10:15,  975.6,    3.5,   54.2,    1.42,   -2.31,    0.0,   -2.8
00:10:20,  975.6,    3.5,   54.1,    0.91,   -0.36,    0.0,   -2.8
00:10:25,  975.6,    3.5,   54.2,    1.72,   -2.71,    0.0,   -2.8
00:10:30,  975.6,    3.5,   54.3,    0.49,   -1.84,    0.0,   -2.6
00:10:35,  975.6,    3.6,   54.3,    0.98,   -2.32,    0.0,   -2.6
00:10:40,  975.6,    3.5,   54.3,    0.59,   -3.43,    0.0,   -2.6
00:10:45,  975.6,    3.5,   54.3,    0.61,   -3.87,    0.0,   -2.6
00:10:50,  975.6,    3.5,   54.4,   -0.41,   -3.77,    0.0,   -2.4
00:10:55,  975.7,    3.5,   54.5,   -0.44,   -4.06,    0.0,   -2.4
00:11:00,  975.7,    3.5,   54.6,   -0.64,   -2.98,    0.0,   -2.6
00:11:05,  975.6,    3.5,   54.6,    0.39,   -4.97,    0.0,   -2.6
00:11:10,  975.6,    3.5,   54.7,    0.22,   -6.19,    0.0,   -2.4
00:11:15,  975.6,    3.5,   54.8,   -0.12,   -5.47,    0.0,   -2.6
00:11:20,  975.6,    3.5,   54.9,    0.56,   -5.75,    0.0,   -2.8
00:11:25,  975.6,    3.5,   55.1,    1.42,   -5.41,    0.0,   -2.6
00:11:30,  975.6,    3.5,   55.1,    2.70,   -4.40,    0.0,   -2.6
00:11:35,  975.7,    3.5,   55.2,    3.76,   -3.08,    0.0,   -2.4
00:11:40,  975.6,    3.5,   55.2,    3.63,   -4.25,    0.0,   -2.6
00:11:45,  975.8,    3.5,   55.2,    1.09,   -4.86,    0.0,   -2.8
00:11:50,  975.8,    3.5,   55.1,    1.86,   -6.54,    0.0,   -2.8
00:11:55,  975.7,    3.5,   55.2,   -0.31,   -4.50,    0.0,   -2.8
00:12:00,  975.7,    3.5,   55.1,    0.91,   -6.74,    0.0,   -2.8
00:12:05,  975.7,    3.5,   55.0,   -1.03,   -4.38,    0.0,   -2.6
00:12:10,  975.7,    3.5,   54.9,    1.61,   -3.24,    0.0,   -2.4
00:12:15,  975.6,    3.5,   54.9,   -1.15,   -5.89,    0.0,   -2.4
00:12:20,  975.6,    3.5,   54.8,   -1.07,   -5.49,    0.0,   -2.4
00:12:25,  975.6,    3.4,   54.8,    1.83,   -6.43,    0.0,   -2.4
00:12:30,  975.6,    3.5,   54.8,    1.41,   -4.65,    0.0,   -2.4
00:12:35,  975.6,    3.5,   54.8,    1.78,   -5.29,    0.0,   -2.4
00:12:40,  975.6,    3.5,   54.8,   -0.15,   -6.00,    0.0,   -2.4
00:12:45,  975.7,    3.5,   54.8,    0.51,   -3.28,    0.0,   -2.4
00:12:50,  975.7,    3.5,   54.9,    0.74,   -4.22,    0.0,   -2.4
00:12:55,  975.6,    3.5,   54.9,    2.43,   -3.66,    0.0,   -2.4
00:13:00,  975.7,    3.5,   54.9,    2.81,   -2.09,    0.0,   -2.4
00:13:05,  975.6,    3.5,   54.9,    2.04,   -1.29,    0.0,   -2.4
00:13:10,  975.6,    3.5,   55.0,    1.47,   -2.31,    0.0,   -2.4
00:13:15,  975.5,    3.5,   55.0,    2.13,   -3.50,    0.0,   -2.4
00:13:20,  975.6,    3.5,   55.0,   -0.06,   -2.71,    0.0,   -2.4
00:13:25,  975.7,    3.5,   54.9,    0.06,   -4.39,    0.0,   -2.4
00:13:30,  975.6,    3.5,   54.9,    1.63,   -4.59,    0.0,   -2.4
00:13:35,  975.7,    3.5,   54.8,    2.22,   -4.68,    0.0,   -2.4
00:13:40,  975.6,    3.5,   54.8,    4.32,   -5.45,    0.0,   -2.4
00:13:45,  975.7,    3.5,   54.8,    3.75,   -6.85,    0.0,   -2.4
00:13:50,  975.7,    3.5,   54.8,   -0.45,   -5.08,    0.0,   -2.4
00:13:55,  975.6,    3.4,   54.8,    1.77,   -6.74,    0.0,   -2.4
00:14:00,  975.7,    3.5,   54.9,    0.08,   -5.42,    0.0,   -2.6
00:14:05,  975.6,    3.5,   54.9,    0.96,   -3.67,    0.0,   -2.6
00:14:10,  975.7,    3.5,   54.9,    2.09,    0.02,    0.0,   -2.8
00:14:15,  975.7,    3.5,   54.9,    1.76,   -1.16,    0.0,   -2.8
00:14:20,  975.7,    3.4,   54.9,   -0.90,   -4.18,    0.0,   -2.6
00:14:25,  975.6,    3.4,   54.9,   -0.33,   -3.67,    0.0,   -2.6
00:14:30,  975.6,    3.5,   55.0,    0.16,   -4.87,    0.0,   -2.6
00:14:35,  975.6,    3.5,   54.9,    0.97,   -6.29,    0.0,   -2.4
00:14:40,  975.7,    3.5,   54.9,    2.18,   -4.36,    0.0,   -2.4
00:14:45,  975.8,    3.5,   54.7,    3.93,   -4.79,    0.0,   -2.4
00:14:50,  975.8,    3.5,   54.6,    3.38,   -7.09,    0.0,   -2.6
00:14:55,  975.8,    3.5,   54.6,    1.80,   -6.85,    0.0,   -2.6
00:15:00,  975.8,    3.5,   54.6,    1.99,   -3.02,    0.0,   -2.4
00:15:05,  975.7,    3.5,   54.7,    0.67,   -2.38,    0.0,   -2.4
00:15:10,  975.7,    3.5,   54.7,    1.49,   -1.62,    0.0,   -2.4
00:15:15,  975.6,    3.5,   54.7,    1.31,   -3.88,    0.0,   -2.6
00:15:20,  975.6,    3.5,   54.7,    1.91,   -4.28,    0.0,   -2.6
00:15:25,  975.7,    3.5,   54.7,    3.21,   -1.41,    0.0,   -2.8
00:15:30,  975.7,    3.5,   54.8,    4.70,   -3.36,    0.0,   -2.6
00:15:35,  975.7,    3.5,   54.8,    3.51,   -4.11,    0.0,   -2.8
00:15:40,  975.7,    3.5,   55.0,   -0.91,   -3.10,    0.0,   -2.8
00:15:45,  975.7,    3.4,   55.0,    0.80,   -2.60,    0.0,   -2.4
00:15:50,  975.7,    3.5,   55.0,    0.68,   -1.92,    0.0,   -2.4
00:15:55,  975.7,    3.5,   55.0,    2.25,   -5.64,    0.0,   -2.4
00:16:00,  975.7,    3.5,   54.9,    2.28,   -2.77,    0.0,   -2.4
00:16:05,  975.7,    3.5,   54.9,    1.12,   -4.26,    0.0,   -2.2
00:16:10,  975.7,    3.5,   54.8,    0.87,   -2.59,    0.0,   -2.2
00:16:15,  975.7,    3.5,   54.7,    1.86,   -2.17,    0.0,   -2.2
00:16:20,  975.7,    3.5,   54.7,    3.69,   -3.64,    0.0,   -2.2
00:16:25,  975.7,    3.5,   54.7,    1.43,   -1.31,    0.0,   -2.2
00:16:30,  975.6,    3.5,   54.7,   -1.90,   -1.05,    0.0,   -2.2
00:16:35,  975.7,    3.5,   54.6,   -1.70,   -3.18,    0.0,   -2.4
00:16:40,  975.7,    3.5,   54.7,   -1.25,   -4.21,    0.0,   -2.4
00:16:45,  975.7,    3.5,   54.7,   -0.84,   -5.05,    0.0,   -2.0
00:16:50,  975.6,    3.5,   54.7,    4.15,   -4.83,    0.0,   -2.0
00:16:55,  975.7,    3.5,   54.8,    2.90,   -7.25,    0.0,   -2.2
00:17:00,  975.9,    3.5,   54.8,    4.18,   -5.58,    0.0,   -2.4
00:17:05,  975.8,    3.6,   54.9,    1.57,   -2.57,    0.0,   -2.4
00:17:10,  975.8,    3.5,   55.0,    2.75,   -6.19,    0.0,   -2.4
00:17:15,  975.6,    3.5,   55.0,    1.52,   -6.80,    0.0,   -2.4
00:17:20,  975.6,    3.5,   55.0,    2.12,   -5.04,    0.0,   -2.4
00:17:25,  975.7,    3.5,   55.0,    0.43,   -8.27,    0.0,   -2.4
00:17:30,  975.7,    3.5,   54.9,    1.86,   -6.09,    0.0,   -2.2
00:17:35,  975.6,    3.6,   54.9,    3.38,   -5.53,    0.0,   -2.0
00:17:40,  975.7,    3.5,   54.9,   -1.42,   -6.64,    0.0,   -2.0
00:17:45,  975.7,    3.5,   54.8,    2.09,   -6.89,    0.0,   -2.0
00:17:50,  975.8,    3.5,   54.8,    1.74,   -4.35,    0.0,   -2.0
00:17:55,  975.6,    3.5,   54.9,    2.91,   -6.12,    0.0,   -2.0
00:18:00,  975.6,    3.5,   54.9,    2.18,   -7.19,    0.0,   -2.0
00:18:05,  975.7,    3.5,   55.0,    1.44,   -4.02,    0.0,   -2.0
00:18:10,  975.7,    3.5,   55.0,    1.13,   -5.05,    0.0,   -2.0
00:18:15,  975.7,    3.5,   55.0,    0.04,   -3.20,    0.0,   -2.0
00:18:20,  975.7,    3.5,   55.0,    1.08,   -1.69,    0.0,   -2.0
00:18:25,  975.7,    3.5,   55.0,    0.25,   -3.17,    0.0,   -2.0
00:18:30,  975.6,    3.6,   55.0,    0.89,   -2.01,    0.0,   -2.0
00:18:35,  975.7,    3.6,   55.1,    2.36,   -3.70,    0.0,   -2.0
00:18:40,  975.7,    3.5,   55.0,    2.07,   -7.90,    0.0,   -2.0
00:18:45,  975.7,    3.5,   55.1,    3.30,   -5.79,    0.0,   -2.0
00:18:50,  975.7,    3.6,   55.2,    0.53,   -6.77,    0.0,   -2.0
00:18:55,  975.7,    3.5,   55.2,    3.93,   -8.83,    0.0,   -2.0
00:19:00,  975.7,    3.5,   55.2,    4.85,   -7.94,    0.0,   -2.0
00:19:05,  975.8,    3.6,   55.2,    4.58,   -5.78,    0.0,   -2.0
00:19:10,  975.8,    3.5,   55.2,    0.61,   -6.34,    0.0,   -2.0
00:19:15,  975.8,    3.5,   55.2,   -0.20,   -8.89,    0.0,   -2.0
00:19:20,  975.8,    3.5,   55.2,   -3.04,   -7.84,    0.0,   -2.0
00:19:25,  975.7,    3.6,   55.2,    3.10,   -3.76,    0.0,   -2.0
00:19:30,  975.7,    3.5,   55.2,    1.47,   -4.13,    0.0,   -2.0
00:19:35,  975.6,    3.5,   55.3,    0.98,   -6.23,    0.0,   -2.0
00:19:40,  975.6,    3.5,   55.5,    1.36,   -4.48,    0.0,   -2.0
00:19:45,  975.6,    3.5,   55.6,    3.91,   -6.40,    0.0,   -2.0
00:19:50,  975.7,    3.5,   55.6,    0.29,   -5.45,    0.0,   -2.0
00:19:55,  975.7,    3.5,   55.6,    0.08,   -4.81,    0.0,   -2.0
00:20:00,  975.7,    3.5,   55.6,    1.58,   -3.31,    0.0,   -2.0
00:20:05,  975.7,    3.5,   55.5,    1.52,   -3.60,    0.0,   -2.0
00:20:10,  975.7,    3.5,   55.5,    1.30,   -2.61,    0.0,   -2.0
00:20:15,  975.7,    3.5,   55.5,   -0.22,   -1.99,    0.0,   -2.0
00:20:20,  975.7,    3.5,   55.5,    0.59,   -3.75,    0.0,   -2.0
00:20:25,  975.7,    3.5,   55.5,    2.07,   -4.67,    0.0,   -2.0
00:20:30,  975.7,    3.5,   55.6,    1.89,   -6.21,    0.0,   -2.0
00:20:35,  975.6,    3.5,   55.6,    2.99,   -3.63,    0.0,   -2.0
00:20:40,  975.7,    3.5,   55.6,    1.96,   -3.58,    0.0,   -2.0
00:20:45,  975.6,    3.5,   55.6,    0.98,   -4.76,    0.0,   -2.2
00:20:50,  975.6,    3.5,   55.6,    1.56,   -4.63,    0.0,   -2.2
00:20:55,  975.6,    3.5,   55.6,   -0.27,   -3.79,    0.0,   -2.4
00:21:00,  975.6,    3.5,   55.6,    2.23,   -3.65,    0.0,   -2.4
00:21:05,  975.7,    3.5,   55.7,   -0.08,   -3.62,    0.0,   -2.2
00:21:10,  975.6,    3.5,   55.8,    2.49,   -3.75,    0.0,   -2.2
00:21:15,  975.7,    3.5,   55.8,    2.76,   -2.13,    0.0,   -2.2
00:21:20,  975.5,    3.5,   55.8,    1.19,   -2.98,    0.0,   -2.2
00:21:25,  975.6,    3.5,   55.8,    0.13,   -3.79,    0.0,   -2.4
00:21:30,  975.6,    3.5,   55.7,   -0.11,   -4.69,    0.0,   -2.4
00:21:35,  975.6,    3.5,   55.7,   -1.70,   -5.77,    0.0,   -2.4
00:21:40,  975.5,    3.5,   55.6,    0.19,   -3.66,    0.0,   -2.2
00:21:45,  975.5,    3.5,   55.6,    2.39,   -2.79,    0.0,   -2.2
00:21:50,  975.5,    3.5,   55.6,    0.54,   -3.46,    0.0,   -2.4
00:21:55,  975.5,    3.5,   55.6,    2.57,   -1.91,    0.0,   -2.4
00:22:00,  975.6,    3.4,   55.6,    1.89,   -3.09,    0.0,   -2.2
00:22:05,  975.6,    3.5,   55.6,    3.40,   -1.93,    0.0,   -2.0
00:22:10,  975.5,    3.5,   55.6,    1.45,   -3.64,    0.0,   -2.0
00:22:15,  975.6,    3.5,   55.6,    0.62,   -2.77,    0.0,   -2.0
00:22:20,  975.6,    3.5,   55.6,    1.34,   -3.99,    0.0,   -2.0
00:22:25,  975.6,    3.5,   55.5,    0.56,   -3.64,    0.0,   -2.0
00:22:30,  975.5,    3.5,   55.6,    1.73,   -2.09,    0.0,   -2.0
00:22:35,  975.5,    3.5,   55.6,    1.22,   -4.03,    0.0,   -2.2
00:22:40,  975.6,    3.5,   55.6,    2.05,   -2.85,    0.0,   -2.4
00:22:45,  975.6,    3.5,   55.8,   -0.98,   -2.81,    0.0,   -2.4
00:22:50,  975.6,    3.4,   55.8,    1.51,   -2.10,    0.0,   -2.4
00:22:55,  975.6,    3.4,   55.9,    0.85,   -3.82,    0.0,   -2.4
00:23:00,  975.6,    3.5,   56.1,    1.22,   -3.41,    0.0,   -2.4
00:23:05,  975.7,    3.5,   56.2,   -0.28,   -3.02,    0.0,   -2.4
00:23:10,  975.6,    3.5,   56.5,    0.04,   -3.08,    0.0,   -2.4
00:23:15,  975.6,    3.5,   56.6,    1.70,   -0.74,    0.0,   -2.4
00:23:20,  975.7,    3.5,   56.7,    1.74,   -1.24,    0.0,   -2.4
00:23:25,  975.6,    3.5,   56.7,    1.02,   -3.35,    0.0,   -2.4
00:23:30,  975.7,    3.5,   56.7,    2.46,   -6.19,    0.0,   -2.4
00:23:35,  975.6,    3.5,   56.7,    1.32,   -7.57,    0.0,   -2.4
00:23:40,  975.6,    3.4,   56.6,    2.22,   -5.01,    0.0,   -2.4
00:23:45,  975.6,    3.5,   56.6,    2.49,   -5.00,    0.0,   -2.4
00:23:50,  975.6,    3.4,   56.6,    1.35,   -6.65,    0.0,   -2.4
00:23:55,  975.6,    3.4,   56.5,    1.71,   -2.69,    0.0,   -2.4
00:24:00,  975.6,    3.5,   56.5,    2.13,   -2.23,    0.0,   -2.4
00:24:05,  975.6,    3.5,   56.6,    1.77,   -3.23,    0.0,   -2.2
00:24:10,  975.6,    3.4,   56.7,    3.52,   -2.31,    0.0,   -2.0
00:24:15,  975.6,    3.4,   56.7,    2.82,   -1.10,    0.0,   -2.0
00:24:20,  975.7,    3.5,   56.7,    2.66,   -1.16,    0.0,   -2.2
00:24:25,  975.6,    3.4,   56.8,    3.31,   -2.71,    0.0,   -2.2
00:24:30,  975.6,    3.5,   56.8,    2.35,   -2.97,    0.0,   -2.4
00:24:35,  975.6,    3.4,   56.8,    2.54,   -3.20,    0.0,   -2.4
00:24:40,  975.6,    3.4,   56.8,   -0.80,   -3.40,    0.0,   -2.2
00:24:45,  975.6,    3.4,   56.8,   -0.51,   -1.73,    0.0,   -2.4
00:24:50,  975.6,    3.4,   56.8,    2.03,   -3.18,    0.0,   -2.4
00:24:55,  975.6,    3.5,   56.8,   -0.42,   -2.14,    0.0,   -2.4
00:25:00,  975.5,    3.5,   56.9,    0.16,   -3.20,    0.0,   -2.4
00:25:05,  975.6,    3.4,   57.0,    0.03,   -1.81,    0.0,   -2.4
00:25:10,  975.5,    3.4,   57.0,    1.33,   -2.80,    0.0,   -2.4
00:25:15,  975.6,    3.4,   57.0,    1.45,   -2.65,    0.0,   -2.4
00:25:20,  975.6,    3.4,   57.0,   -0.23,   -2.13,    0.0,   -2.4
00:25:25,  975.5,    3.4,   57.1,    0.11,   -3.04,    0.0,   -2.4
00:25:30,  975.6,    3.4,   57.3,   -0.21,   -2.98,    0.0,   -2.4
00:25:35,  975.6,    3.4,   57.3,    1.24,   -0.88,    0.0,   -2.4
00:25:40,  975.7,    3.4,   57.3,    0.90,   -1.26,    0.0,   -2.4
00:25:45,  975.6,    3.4,   57.3,    0.29,   -1.83,    0.0,   -2.4
00:25:50,  975.6,    3.4,   57.3,    0.52,   -2.59,    0.0,   -2.4
00:25:55,  975.7,    3.4,   57.3,    2.77,   -5.06,    0.0,   -2.4
00:26:00,  975.7,    3.4,   57.3,    1.24,   -5.57,    0.0,   -2.4
00:26:05,  975.7,    3.4,   57.2,    2.78,   -7.80,    0.0,   -2.4
00:26:10,  975.6,    3.4,   57.3,   -1.27,   -5.87,    0.0,   -2.4
00:26:15,  975.7,    3.4,   57.4,   -0.32,   -7.69,    0.0,   -2.4
00:26:20,  975.8,    3.4,   57.4,   -0.40,   -5.75,    0.0,   -2.4
00:26:25,  975.7,    3.4,   57.5,   -2.35,   -6.05,    0.0,   -2.4
00:26:30,  975.6,    3.4,   57.4,    3.26,   -9.73,    0.0,   -2.4
00:26:35,  975.7,    3.4,   57.3,    1.46,  -10.76,    0.0,   -2.2
00:26:40,  975.6,    3.4,   57.3,    0.53,  -10.50,    0.0,   -2.4
00:26:45,  975.7,    3.4,   57.2,   -0.58,   -8.26,    0.0,   -2.4
00:26:50,  975.6,    3.4,   57.2,   -2.21,   -7.50,    0.0,   -2.4
00:26:55,  975.7,    3.4,   57.2,   -2.90,   -8.91,    0.0,   -2.4
00:27:00,  975.6,    3.4,   57.1,   -1.14,   -6.88,    0.0,   -2.0
00:27:05,  975.6,    3.4,   57.1,    2.74,   -8.14,    0.0,   -2.0
00:27:10,  975.6,    3.4,   57.0,   -0.20,   -8.28,    0.0,   -2.0
00:27:15,  975.6,    3.4,   57.1,    0.19,   -5.42,    0.0,   -2.0
00:27:20,  975.7,    3.4,   57.0,    0.47,   -4.79,    0.0,   -2.0
00:27:25,  975.7,    3.4,   57.0,   -1.39,   -3.39,    0.0,   -2.0
00:27:30,  975.7,    3.4,   57.0,    0.82,   -4.73,    0.0,   -2.0
00:27:35,  975.7,    3.4,   57.0,    1.05,   -3.95,    0.0,   -1.8
00:27:40,  975.7,    3.4,   57.0,    1.63,   -4.08,    0.0,   -1.8
00:27:45,  975.7,    3.4,   56.9,    1.48,   -3.30,    0.0,   -1.8
00:27:50,  975.6,    3.4,   56.8,    0.25,   -2.55,    0.0,   -1.8
00:27:55,  975.6,    3.4,   56.8,    0.40,   -4.98,    0.0,   -2.0
00:28:00,  975.6,    3.4,   56.8,    2.34,   -5.27,    0.0,   -2.0
00:28:05,  975.6,    3.4,   56.8,    0.97,   -5.50,    0.0,   -2.0
00:28:10,  975.6,    3.4,   56.8,    2.68,   -4.90,    0.0,   -2.0
00:28:15,  975.7,    3.4,   56.8,    0.35,   -4.38,    0.0,   -2.0
00:28:20,  975.7,    3.4,   56.8,    1.61,   -4.53,    0.0,   -1.8
00:28:25,  975.6,    3.4,   56.7,    0.79,   -4.46,    0.0,   -1.8
00:28:30,  975.7,    3.4,   56.7,    1.62,   -4.84,    0.0,   -1.8
00:28:35,  975.6,    3.5,   56.7,   -0.68,   -6.28,    0.0,   -1.8
00:28:40,  975.7,    3.5,   56.7,    1.03,   -5.91,    0.0,   -2.0
00:28:45,  975.7,    3.4,   56.8,   -1.79,   -6.55,    0.0,   -2.0
00:28:50,  975.6,    3.4,   56.8,    4.89,   -3.49,    0.0,   -2.0
00:28:55,  975.7,    3.4,   56.8,    1.71,   -2.69,    0.0,   -2.0
00:29:00,  975.6,    3.4,   56.9,    1.88,   -2.96,    0.0,   -2.0
00:29:05,  975.6,    3.5,   57.0,    3.76,   -5.66,    0.0,   -2.0
00:29:10,  975.7,    3.5,   57.1,    2.03,   -5.08,    0.0,   -2.0
00:29:15,  975.6,    3.4,   57.1,    0.17,   -5.11,    0.0,   -2.0
00:29:20,  975.6,    3.4,   57.1,   -0.20,   -4.69,    0.0,   -2.0
00:29:25,  975.6,    3.5,   57.0,   -0.70,   -1.66,    0.0,   -2.0
00:29:30,  975.7,    3.4,   56.9,   -0.81,   -4.19,    0.0,   -2.0
00:29:35,  975.7,    3.4,   56.9,   -1.78,   -5.17,    0.0,   -2.0
00:29:40,  975.7,    3.4,   57.0,    0.94,   -5.33,    0.0,   -2.0
00:29:45,  975.7,    3.4,   57.1,   -0.97,   -5.01,    0.0,   -2.0