2002/12/28, +9, 136.10,  34.85, 385
00:00:02,  973.9,   -0.3,   86.8,   -0.15,   -1.05,    0.0, -999.0
00:00:07,  973.9,   -0.3,   86.8,   -0.46,   -1.10,    0.0, -999.0
00:00:12,  973.9,   -0.3,   86.9,   -0.58,   -1.24,    0.0, -999.0
00:00:17,  973.9,   -0.3,   86.9,   -0.54,   -1.26,    0.0, -999.0
00:00:22,  973.9,   -0.3,   86.9,   -0.51,   -1.27,    0.0, -999.0
00:00:27,  973.9,   -0.3,   86.8,   -0.25,   -1.42,    0.0, -999.0
00:00:32,  973.9,   -0.3,   86.8,   -0.08,   -1.52,    0.0, -999.0
00:00:37,  973.8,   -0.3,   86.9,   -0.15,   -1.47,    0.0, -999.0
00:00:42,  973.9,   -0.3,   86.8,   -0.08,   -1.44,    0.0, -999.0
00:00:47,  973.9,   -0.3,   86.8,   -0.28,   -1.43,    0.0, -999.0
00:00:52,  973.8,   -0.3,   86.9,   -0.15,   -1.46,    0.0, -999.0
00:00:57,  973.9,   -0.3,   86.8,   -0.35,   -1.31,    0.0, -999.0
00:01:02,  973.8,   -0.3,   87.0,   -0.63,   -1.29,    0.0, -999.0
00:01:07,  973.9,   -0.3,   87.0,   -0.55,   -1.18,    0.0, -999.0
00:01:12,  973.9,   -0.3,   86.8,   -0.36,   -1.33,    0.0, -999.0
00:01:17,  973.9,   -0.3,   86.8,   -0.23,   -1.21,    0.0, -999.0
00:01:22,  973.9,   -0.3,   86.9,   -0.15,   -1.08,    0.0, -999.0
00:01:27,  973.9,   -0.3,   86.9,   -0.26,   -0.96,    0.0, -999.0
00:01:32,  973.9,   -0.3,   87.0,   -0.55,   -1.23,    0.0, -999.0
00:01:37,  973.9,   -0.3,   86.9,   -0.41,   -1.27,    0.0, -999.0
00:01:42,  973.9,   -0.3,   87.0,   -0.73,   -1.21,    0.0, -999.0
00:01:47,  973.9,   -0.3,   87.1,   -0.58,   -1.43,    0.0, -999.0
00:01:52,  973.9,   -0.3,   87.0,   -0.71,   -1.52,    0.0, -999.0
00:01:57,  973.9,   -0.3,   86.8,   -0.64,   -1.21,    0.0, -999.0
00:02:02,  973.9,   -0.3,   86.9,   -0.63,   -1.29,    0.0, -999.0
00:02:07,  973.9,   -0.3,   87.0,   -0.49,   -1.11,    0.0, -999.0
00:02:12,  973.9,   -0.3,   87.1,   -0.31,   -1.10,    0.0, -999.0
00:02:17,  973.9,   -0.3,   87.0,   -0.16,   -0.93,    0.0, -999.0
00:02:22,  973.9,   -0.3,   87.1,   -0.11,   -0.72,    0.0, -999.0
00:02:27,  973.9,   -0.3,   87.0,   -0.00,   -0.91,    0.0, -999.0
00:02:32,  973.9,   -0.3,   86.8,    0.31,   -1.24,    0.0, -999.0
00:02:37,  973.9,   -0.3,   87.0,    0.28,   -1.23,    0.0, -999.0
00:02:42,  973.9,   -0.3,   87.2,    0.31,   -1.07,    0.0, -999.0
00:02:47,  973.9,   -0.3,   87.0,    0.31,   -0.95,    0.0, -999.0
00:02:52,  973.9,   -0.3,   87.2,    0.19,   -1.33,    0.0, -999.0
00:02:57,  973.9,   -0.3,   87.0,    0.09,   -1.31,    0.0, -999.0
00:03:02,  973.9,   -0.3,   86.8,    0.38,   -1.41,    0.0, -999.0
00:03:07,  973.9,   -0.3,   86.9,    0.75,   -1.16,    0.0, -999.0
00:03:12,  973.9,   -0.3,   87.0,    0.54,   -1.07,    0.0, -999.0
00:03:17,  973.9,   -0.3,   87.1,    0.63,   -0.80,    0.0, -999.0
00:03:22,  973.9,   -0.3,   86.8,    0.56,   -0.62,    0.0, -999.0
00:03:27,  973.9,   -0.3,   87.1,    0.54,   -0.62,    0.0, -999.0
00:03:32,  973.9,   -0.3,   87.0,    0.54,   -0.64,    0.0, -999.0
00:03:37,  973.9,   -0.3,   87.1,    0.30,   -0.53,    0.0, -999.0
00:03:42,  973.9,   -0.3,   87.0,    0.19,   -0.84,    0.0, -999.0
00:03:47,  973.9,   -0.3,   87.0,   -0.05,   -1.38,    0.0, -999.0
00:03:52,  973.9,   -0.3,   87.0,    0.32,   -1.53,    0.0, -999.0
00:03:57,  973.9,   -0.3,   86.9,    0.36,   -1.19,    0.0, -999.0
00:04:02,  973.9,   -0.3,   87.0,    0.09,   -0.89,    0.0, -999.0
00:04:07,  973.9,   -0.3,   87.0,    0.14,   -1.00,    0.0, -999.0
00:04:12,  973.9,   -0.3,   87.1,    0.33,   -1.08,    0.0, -999.0
00:04:17,  973.9,   -0.3,   87.0,   -0.20,   -0.92,    0.0, -999.0
00:04:22,  973.9,   -0.3,   87.1,   -0.18,   -0.94,    0.0, -999.0
00:04:27,  973.9,   -0.3,   86.9,   -0.18,   -0.83,    0.0, -999.0
00:04:32,  973.9,   -0.3,   87.1,   -0.28,   -0.85,    0.0, -999.0
00:04:37,  973.9,   -0.3,   87.1,   -0.39,   -1.19,    0.0, -999.0
00:04:42,  973.9,   -0.3,   86.8,   -0.20,   -1.27,    0.0, -999.0
00:04:47,  973.9,   -0.3,   87.2,   -0.15,   -1.23,    0.0, -999.0
00:04:52,  973.9,   -0.3,   87.1,   -0.04,   -1.21,    0.0, -999.0
00:04:57,  973.9,   -0.3,   87.2,   -0.15,   -1.25,    0.0, -999.0
00:05:02,  973.9,   -0.3,   87.0,   -0.36,   -1.58,    0.0, -999.0
00:05:07,  973.9,   -0.4,   87.3,   -0.37,   -1.62,    0.0, -999.0
00:05:12,  973.9,   -0.4,   87.0,    0.18,   -1.73,    0.0, -999.0
00:05:17,  973.9,   -0.4,   87.1,    0.12,   -1.36,    0.0, -999.0
00:05:22,  973.9,   -0.4,   86.9,    0.32,   -1.27,    0.0, -999.0
00:05:27,  973.9,   -0.4,   87.1,    0.29,   -1.38,    0.0, -999.0
00:05:32,  973.9,   -0.4,   87.0,    0.19,   -1.34,    0.0, -999.0
00:05:37,  973.9,   -0.4,   86.7,    0.18,   -1.48,    0.0, -999.0
00:05:42,  973.9,   -0.4,   87.0,    0.13,   -1.49,    0.0, -999.0
00:05:47,  973.9,   -0.4,   86.9,    0.03,   -1.52,    0.0, -999.0
00:05:52,  973.9,   -0.4,   87.0,   -0.00,   -1.60,    0.0, -999.0
00:05:57,  973.9,   -0.4,   87.1,   -0.08,   -1.52,    0.0, -999.0
00:06:02,  973.9,   -0.4,   87.1,    0.15,   -1.39,    0.0, -999.0
00:06:07,  973.8,   -0.4,   87.1,    0.02,   -1.39,    0.0, -999.0
00:06:12,  973.8,   -0.4,   87.0,    0.42,   -1.69,    0.0, -999.0
00:06:17,  973.8,   -0.4,   87.1,    0.35,   -1.82,    0.0, -999.0
00:06:22,  973.9,   -0.4,   87.1,    0.49,   -1.70,    0.0, -999.0
00:06:27,  973.8,   -0.4,   87.3,    0.45,   -1.80,    0.0, -999.0
00:06:32,  973.9,   -0.4,   87.2,    0.52,   -1.61,    0.0, -999.0
00:06:37,  973.9,   -0.4,   87.3,    0.25,   -1.44,    0.0, -999.0
00:06:42,  973.9,   -0.4,   87.2,    0.50,   -1.07,    0.0, -999.0
00:06:47,  973.9,   -0.4,   87.1,    0.44,   -1.37,    0.0, -999.0
00:06:52,  973.9,   -0.4,   87.2,    0.52,   -1.30,    0.0, -999.0
00:06:57,  973.9,   -0.4,   87.3,    0.56,   -1.45,    0.0, -999.0
00:07:02,  973.9,   -0.4,   87.0,    0.56,   -1.46,    0.0, -999.0
00:07:07,  973.9,   -0.4,   87.1,    0.44,   -1.55,    0.0, -999.0
00:07:12,  973.8,   -0.4,   87.1,    0.43,   -1.51,    0.0, -999.0
00:07:17,  973.8,   -0.4,   87.3,    0.15,   -1.44,    0.0, -999.0
00:07:22,  973.8,   -0.4,   87.1,    0.09,   -1.36,    0.0, -999.0
00:07:27,  973.9,   -0.4,   87.3,    0.27,   -1.28,    0.0, -999.0
00:07:32,  973.8,   -0.4,   87.5,    0.00,   -1.24,    0.0, -999.0
00:07:37,  973.8,   -0.4,   87.5,    0.13,   -1.20,    0.0, -999.0
00:07:42,  973.8,   -0.4,   87.2,    0.25,   -1.27,    0.0, -999.0
00:07:47,  973.8,   -0.4,   87.3,    0.31,   -1.33,    0.0, -999.0
00:07:52,  973.8,   -0.4,   87.3,    0.55,   -1.51,    0.0, -999.0
00:07:57,  973.8,   -0.4,   87.3,    0.98,   -1.35,    0.0, -999.0
00:08:02,  973.8,   -0.4,   87.5,    0.90,   -1.29,    0.0, -999.0
00:08:07,  973.8,   -0.4,   87.2,    0.97,   -1.61,    0.0, -999.0
00:08:12,  973.8,   -0.4,   87.4,    0.92,   -1.73,    0.0, -999.0
00:08:17,  973.8,   -0.4,   87.2,    0.68,   -1.39,    0.0, -999.0
00:08:22,  973.8,   -0.4,   87.2,    0.99,   -0.86,    0.0, -999.0
00:08:27,  973.8,   -0.4,   87.3,    1.23,   -0.86,    0.0, -999.0
00:08:32,  973.8,   -0.4,   87.2,    1.11,   -0.81,    0.0, -999.0
00:08:37,  973.8,   -0.4,   87.3,    0.87,   -0.93,    0.0, -999.0
00:08:42,  973.8,   -0.4,   87.3,    0.74,   -1.09,    0.0, -999.0
00:08:47,  973.8,   -0.4,   87.3,    0.47,   -1.35,    0.0, -999.0
00:08:52,  973.8,   -0.4,   87.4,    0.91,   -1.41,    0.0, -999.0
00:08:57,  973.8,   -0.4,   87.5,    1.24,   -1.53,    0.0, -999.0
00:09:02,  973.8,   -0.4,   87.4,    1.09,   -1.62,    0.0, -999.0
00:09:07,  973.8,   -0.4,   87.2,    0.92,   -1.59,    0.0, -999.0
00:09:12,  973.8,   -0.4,   87.3,    0.74,   -1.59,    0.0, -999.0
00:09:17,  973.8,   -0.4,   87.4,    0.74,   -1.51,    0.0, -999.0
00:09:22,  973.8,   -0.4,   87.4,    0.80,   -1.50,    0.0, -999.0
00:09:27,  973.8,   -0.4,   87.1,    0.90,   -1.62,    0.0, -999.0
00:09:32,  973.8,   -0.4,   87.2,    1.01,   -1.50,    0.0, -999.0
00:09:37,  973.8,   -0.4,   87.3,    1.15,   -1.47,    0.0, -999.0
00:09:42,  973.8,   -0.4,   87.2,    1.09,   -1.39,    0.0, -999.0
00:09:47,  973.8,   -0.4,   87.0,    1.09,   -1.34,    0.0, -999.0
00:09:52,  973.8,   -0.4,   87.3,    0.94,   -1.44,    0.0, -999.0
00:09:57,  973.8,   -0.4,   87.4,    0.63,   -1.83,    0.0, -999.0
00:10:02,  973.8,   -0.4,   87.4,    0.17,   -1.90,    0.0, -999.0
00:10:07,  973.8,   -0.4,   87.3,    0.13,   -1.44,    0.0, -999.0
00:10:12,  973.8,   -0.4,   87.3,    0.27,   -1.29,    0.0, -999.0
00:10:17,  973.8,   -0.4,   87.2,    0.22,   -1.22,    0.0, -999.0
00:10:22,  973.8,   -0.4,   87.4,    0.19,   -0.98,    0.0, -999.0
00:10:27,  973.8,   -0.4,   87.3,    0.20,   -0.86,    0.0, -999.0
00:10:32,  973.8,   -0.4,   87.3,    0.46,   -0.71,    0.0, -999.0
00:10:37,  973.8,   -0.4,   87.3,    0.73,   -0.76,    0.0, -999.0
00:10:42,  973.8,   -0.4,   87.4,    0.49,   -0.65,    0.0, -999.0
00:10:47,  973.8,   -0.4,   87.4,    0.63,   -0.23,    0.0, -999.0
00:10:52,  973.8,   -0.4,   87.7,    0.74,   -0.67,    0.0, -999.0
00:10:57,  973.8,   -0.4,   87.3,    0.72,   -1.03,    0.0, -999.0
00:11:02,  973.8,   -0.4,   87.3,    0.94,   -1.21,    0.0, -999.0
00:11:07,  973.8,   -0.4,   87.4,    0.90,   -1.24,    0.0, -999.0
00:11:12,  973.8,   -0.4,   87.3,    1.06,   -1.10,    0.0, -999.0
00:11:17,  973.8,   -0.4,   87.2,    0.99,   -0.80,    0.0, -999.0
00:11:22,  973.8,   -0.4,   87.3,    0.94,   -0.97,    0.0, -999.0
00:11:27,  973.8,   -0.4,   87.4,    1.00,   -0.90,    0.0, -999.0
00:11:32,  973.8,   -0.4,   87.4,    0.82,   -1.01,    0.0, -999.0
00:11:37,  973.8,   -0.4,   87.4,    0.82,   -0.72,    0.0, -999.0
00:11:42,  973.8,   -0.4,   87.4,    0.98,   -0.59,    0.0, -999.0
00:11:47,  973.8,   -0.4,   87.5,    0.75,   -0.47,    0.0, -999.0
00:11:52,  973.8,   -0.4,   87.4,    0.72,   -0.22,    0.0, -999.0
00:11:57,  973.8,   -0.4,   87.4,    0.83,   -0.34,    0.0, -999.0
00:12:02,  973.8,   -0.4,   87.5,    0.71,   -0.46,    0.0, -999.0
00:12:07,  973.8,   -0.4,   87.4,    0.59,   -0.59,    0.0, -999.0
00:12:12,  973.8,   -0.4,   87.4,    0.47,   -0.62,    0.0, -999.0
00:12:17,  973.8,   -0.4,   87.3,    0.52,   -0.75,    0.0, -999.0
00:12:22,  973.8,   -0.4,   87.5,    0.48,   -0.69,    0.0, -999.0
00:12:27,  973.8,   -0.4,   87.4,    0.51,   -0.58,    0.0, -999.0
00:12:32,  973.8,   -0.4,   87.5,    0.73,   -0.46,    0.0, -999.0
00:12:37,  973.8,   -0.4,   87.6,    0.93,   -0.41,    0.0, -999.0
00:12:42,  973.8,   -0.4,   87.4,    0.91,   -0.79,    0.0, -999.0
00:12:47,  973.8,   -0.4,   87.4,    1.47,   -0.81,    0.0, -999.0
00:12:52,  973.8,   -0.4,   87.4,    1.42,   -0.69,    0.0, -999.0
00:12:57,  973.8,   -0.4,   87.4,    1.03,   -1.14,    0.0, -999.0
00:13:02,  973.8,   -0.4,   87.4,    1.18,   -0.77,    0.0, -999.0
00:13:07,  973.8,   -0.4,   87.6,    0.95,   -0.74,    0.0, -999.0
00:13:12,  973.8,   -0.4,   87.5,    0.81,   -0.63,    0.0, -999.0
00:13:17,  973.8,   -0.4,   87.5,    0.99,   -0.38,    0.0, -999.0
00:13:22,  973.8,   -0.4,   87.5,    1.07,   -0.41,    0.0, -999.0
00:13:27,  973.8,   -0.4,   87.3,    0.94,   -0.66,    0.0, -999.0
00:13:32,  973.8,   -0.4,   87.5,    1.03,   -0.78,    0.0, -999.0
00:13:37,  973.8,   -0.4,   87.5,    0.85,   -0.53,    0.0, -999.0
00:13:42,  973.8,   -0.5,   87.5,    0.93,   -0.46,    0.0, -999.0
00:13:47,  973.8,   -0.5,   87.5,    1.12,   -0.43,    0.0, -999.0
00:13:52,  973.8,   -0.5,   87.3,    1.38,   -0.24,    0.0, -999.0
00:13:57,  973.8,   -0.5,   87.3,    1.35,   -0.34,    0.0, -999.0
00:14:02,  973.8,   -0.5,   87.4,    1.31,   -0.12,    0.0, -999.0
00:14:07,  973.8,   -0.5,   87.5,    1.16,   -0.10,    0.0, -999.0
00:14:12,  973.8,   -0.5,   87.3,    1.17,   -0.21,    0.0, -999.0
00:14:17,  973.8,   -0.5,   87.3,    1.22,   -0.35,    0.0, -999.0
00:14:22,  973.8,   -0.5,   87.5,    0.85,   -0.38,    0.0, -999.0
00:14:27,  973.8,   -0.5,   87.5,    0.78,   -0.30,    0.0, -999.0
00:14:32,  973.8,   -0.4,   87.3,    0.98,   -0.23,    0.0, -999.0
00:14:37,  973.8,   -0.5,   87.6,    0.81,   -0.17,    0.0, -999.0
00:14:42,  973.8,   -0.4,   87.4,    0.79,   -0.08,    0.0, -999.0
00:14:47,  973.8,   -0.4,   87.5,    1.27,   -0.18,    0.0, -999.0
00:14:52,  973.8,   -0.4,   87.4,    1.00,   -0.93,    0.0, -999.0
00:14:57,  973.8,   -0.4,   87.3,    1.15,   -0.33,    0.0, -999.0
00:15:02,  973.8,   -0.4,   87.2,    2.16,    0.30,    0.0, -999.0
00:15:07,  973.8,   -0.5,   87.2,    1.94,   -0.20,    0.0, -999.0
00:15:12,  973.8,   -0.5,   87.4,    1.54,    0.14,    0.0, -999.0
00:15:17,  973.8,   -0.5,   87.1,    1.96,    0.17,    0.0, -999.0
00:15:22,  973.8,   -0.5,   87.1,    1.93,    0.24,    0.0, -999.0
00:15:27,  973.8,   -0.5,   87.3,    1.87,    0.20,    0.0, -999.0
00:15:32,  973.8,   -0.5,   87.0,    1.37,    0.17,    0.0, -999.0
00:15:37,  973.8,   -0.5,   87.1,    1.35,    0.07,    0.0, -999.0
00:15:42,  973.8,   -0.4,   87.1,    1.54,   -0.41,    0.0, -999.0
00:15:47,  973.8,   -0.4,   87.4,    1.70,   -0.62,    0.0, -999.0
00:15:52,  973.8,   -0.4,   87.3,    1.86,   -0.64,    0.0, -999.0
00:15:57,  973.8,   -0.4,   87.2,    1.62,   -0.66,    0.0, -999.0
00:16:02,  973.8,   -0.4,   87.2,    2.47,   -1.31,    0.0, -999.0
00:16:07,  973.8,   -0.4,   87.4,    1.98,   -1.60,    0.0, -999.0
00:16:12,  973.8,   -0.4,   87.3,    1.89,   -1.38,    0.0, -999.0
00:16:17,  973.8,   -0.4,   87.3,    2.02,   -0.04,    0.0, -999.0
00:16:22,  973.9,   -0.4,   87.4,    2.37,   -0.17,    0.0, -999.0
00:16:27,  973.8,   -0.4,   87.2,    3.78,   -0.87,    0.0, -999.0
00:16:32,  973.8,   -0.4,   87.3,    3.89,    0.14,    0.0, -999.0
00:16:37,  973.8,   -0.4,   87.3,    3.35,   -0.18,    0.0, -999.0
00:16:42,  973.8,   -0.4,   87.5,    2.46,   -1.31,    0.0, -999.0
00:16:47,  973.8,   -0.4,   87.4,    2.17,   -0.62,    0.0, -999.0
00:16:52,  973.8,   -0.4,   87.4,    3.08,   -0.54,    0.0, -999.0
00:16:57,  973.8,   -0.4,   87.2,    2.94,   -0.57,    0.0, -999.0
00:17:02,  973.9,   -0.4,   87.3,    3.14,   -0.90,    0.0, -999.0
00:17:07,  973.8,   -0.4,   87.4,    2.63,   -0.76,    0.0, -999.0
00:17:12,  973.8,   -0.4,   87.4,    2.59,   -0.89,    0.0, -999.0
00:17:17,  973.8,   -0.4,   87.2,    2.70,   -1.14,    0.0, -999.0
00:17:22,  973.8,   -0.4,   87.2,    3.18,   -0.50,    0.0, -999.0
00:17:27,  973.9,   -0.4,   87.4,    2.84,   -0.45,    0.0, -999.0
00:17:32,  973.9,   -0.4,   87.1,    2.49,   -0.44,    0.0, -999.0
00:17:37,  973.9,   -0.4,   87.2,    2.77,    0.19,    0.0, -999.0
00:17:42,  973.9,   -0.4,   87.2,    2.67,    0.23,    0.0, -999.0
00:17:47,  973.9,   -0.4,   87.3,    2.48,   -0.57,    0.0, -999.0
00:17:52,  973.9,   -0.4,   87.2,    2.06,   -0.44,    0.0, -999.0
00:17:57,  973.9,   -0.4,   87.5,    1.90,   -0.73,    0.0, -999.0
00:18:02,  973.9,   -0.4,   87.3,    1.57,   -1.02,    0.0, -999.0
00:18:07,  973.9,   -0.4,   87.4,    1.55,   -0.97,    0.0, -999.0
00:18:12,  973.9,   -0.4,   87.3,    1.02,   -1.22,    0.0, -999.0
00:18:17,  973.9,   -0.4,   87.3,    1.11,   -0.96,    0.0, -999.0
00:18:22,  973.9,   -0.4,   87.4,    1.70,   -0.91,    0.0, -999.0
00:18:27,  973.9,   -0.4,   86.9,    1.50,   -1.01,    0.0, -999.0
00:18:32,  973.9,   -0.4,   87.1,    1.04,   -1.28,    0.0, -999.0
00:18:37,  973.9,   -0.4,   87.1,    1.33,   -1.15,    0.0, -999.0
00:18:42,  973.9,   -0.4,   86.9,    1.51,   -0.84,    0.0, -999.0
00:18:47,  973.9,   -0.4,   87.1,    1.66,   -0.92,    0.0, -999.0
00:18:52,  973.8,   -0.4,   87.0,    1.34,    0.00,    0.0, -999.0
00:18:57,  973.9,   -0.4,   87.1,    1.28,   -0.11,    0.0, -999.0
00:19:02,  973.9,   -0.4,   87.1,    1.33,   -0.51,    0.0, -999.0
00:19:07,  973.9,   -0.4,   87.2,    1.04,   -0.97,    0.0, -999.0
00:19:12,  973.9,   -0.4,   87.0,    2.15,    0.19,    0.0, -999.0
00:19:17,  973.9,   -0.4,   87.2,    2.18,   -0.31,    0.0, -999.0
00:19:22,  973.9,   -0.4,   87.0,    2.07,    0.55,    0.0, -999.0
00:19:27,  973.9,   -0.4,   87.1,    1.55,    0.53,    0.0, -999.0
00:19:32,  973.8,   -0.4,   87.2,    2.70,    0.19,    0.0, -999.0
00:19:37,  973.9,   -0.4,   86.9,    2.61,    0.75,    0.0, -999.0
00:19:42,  973.8,   -0.4,   87.1,    2.00,    0.24,    0.0, -999.0
00:19:47,  973.8,   -0.4,   87.2,    1.71,   -0.18,    0.0, -999.0
00:19:52,  973.8,   -0.4,   86.8,    0.75,    0.32,    0.0, -999.0
00:19:57,  973.8,   -0.4,   86.8,    0.68,   -0.22,    0.0, -999.0
00:20:02,  973.8,   -0.4,   86.8,    1.40,   -0.30,    0.0, -999.0
00:20:07,  973.9,   -0.4,   87.0,    1.18,   -0.63,    0.0, -999.0
00:20:12,  973.9,   -0.4,   87.0,    0.33,   -1.55,    0.0, -999.0
00:20:17,  973.9,   -0.4,   86.9,    1.00,   -1.67,    0.0, -999.0
00:20:22,  973.9,   -0.4,   86.9,    0.98,   -1.46,    0.0, -999.0
00:20:27,  973.9,   -0.4,   86.9,    1.20,   -1.48,    0.0, -999.0
00:20:32,  973.9,   -0.4,   86.9,    0.72,   -1.35,    0.0, -999.0
00:20:37,  973.9,   -0.4,   86.9,    0.68,   -0.55,    0.0, -999.0
00:20:42,  973.9,   -0.4,   86.7,    1.57,   -0.36,    0.0, -999.0
00:20:47,  973.9,   -0.4,   87.0,    1.26,    0.11,    0.0, -999.0
00:20:52,  973.8,   -0.4,   86.9,    1.76,   -0.61,    0.0, -999.0
00:20:57,  973.8,   -0.4,   86.9,    1.64,   -0.80,    0.0, -999.0
00:21:02,  973.9,   -0.4,   86.7,    2.07,   -1.50,    0.0, -999.0
00:21:07,  973.9,   -0.4,   87.0,    2.00,   -0.81,    0.0, -999.0
00:21:12,  973.9,   -0.4,   86.8,    1.65,   -0.74,    0.0, -999.0
00:21:17,  973.9,   -0.4,   86.8,    1.74,   -0.77,    0.0, -999.0
00:21:22,  973.9,   -0.4,   87.1,    1.65,   -0.26,    0.0, -999.0
00:21:27,  973.9,   -0.4,   86.7,    1.44,    0.00,    0.0, -999.0
00:21:32,  973.9,   -0.4,   86.9,    1.78,   -0.28,    0.0, -999.0
00:21:37,  973.9,   -0.4,   86.8,    2.05,   -0.79,    0.0, -999.0
00:21:42,  973.9,   -0.4,   86.9,    1.67,   -0.96,    0.0, -999.0
00:21:47,  973.9,   -0.4,   86.8,    1.90,   -1.48,    0.0, -999.0
00:21:52,  973.9,   -0.4,   86.6,    1.73,   -1.67,    0.0, -999.0
00:21:57,  973.9,   -0.4,   86.9,    1.99,   -1.39,    0.0, -999.0
00:22:02,  973.9,   -0.4,   86.6,    1.55,   -1.21,    0.0, -999.0
00:22:07,  973.9,   -0.4,   86.6,    1.53,   -0.96,    0.0, -999.0
00:22:12,  973.9,   -0.4,   86.8,    1.29,   -0.72,    0.0, -999.0
00:22:17,  973.9,   -0.4,   86.9,    1.41,   -1.41,    0.0, -999.0
00:22:22,  973.9,   -0.4,   86.9,    1.64,   -1.48,    0.0, -999.0
00:22:27,  973.8,   -0.4,   86.5,    2.15,   -1.45,    0.0, -999.0
00:22:32,  973.9,   -0.4,   86.7,    2.29,   -0.53,    0.0, -999.0
00:22:37,  973.9,   -0.4,   86.6,    2.77,   -0.64,    0.0, -999.0
00:22:42,  973.9,   -0.4,   86.6,    3.07,   -0.11,    0.0, -999.0
00:22:47,  973.9,   -0.4,   86.9,    2.06,   -0.51,    0.0, -999.0
00:22:52,  973.9,   -0.4,   86.7,    1.38,   -0.86,    0.0, -999.0
00:22:57,  973.9,   -0.4,   86.6,    1.42,   -1.19,    0.0, -999.0
00:23:02,  973.9,   -0.4,   87.0,    1.91,   -0.93,    0.0, -999.0
00:23:07,  973.9,   -0.3,   86.7,    2.66,   -0.91,    0.0, -999.0
00:23:12,  973.9,   -0.3,   86.8,    3.34,   -0.90,    0.0, -999.0
00:23:17,  973.9,   -0.3,   86.9,    3.44,   -1.46,    0.0, -999.0
00:23:22,  973.9,   -0.3,   87.0,    3.23,   -1.79,    0.0, -999.0
00:23:27,  973.9,   -0.3,   86.8,    2.75,   -1.59,    0.0, -999.0
00:23:32,  973.9,   -0.3,   86.9,    1.54,   -1.21,    0.0, -999.0
00:23:37,  973.9,   -0.3,   86.9,    1.38,   -1.71,    0.0, -999.0
00:23:42,  973.8,   -0.3,   86.9,    1.11,   -1.42,    0.0, -999.0
00:23:47,  973.9,   -0.3,   86.8,    1.41,   -0.57,    0.0, -999.0
00:23:52,  973.9,   -0.3,   86.9,    1.28,    0.02,    0.0, -999.0
00:23:57,  973.9,   -0.3,   86.8,    1.49,   -0.49,    0.0, -999.0
00:24:02,  973.9,   -0.3,   86.7,    1.16,   -0.94,    0.0, -999.0
00:24:07,  973.9,   -0.3,   86.9,    1.45,   -0.58,    0.0, -999.0
00:24:12,  973.9,   -0.3,   86.9,    2.02,   -0.14,    0.0, -999.0
00:24:17,  973.9,   -0.4,   87.0,    1.77,   -0.31,    0.0, -999.0
00:24:22,  973.9,   -0.4,   87.0,    1.60,   -0.96,    0.0, -999.0
00:24:27,  973.9,   -0.4,   86.9,    1.39,   -0.80,    0.0, -999.0
00:24:32,  973.9,   -0.4,   86.7,    1.04,   -0.60,    0.0, -999.0
00:24:37,  973.9,   -0.4,   86.8,    1.55,   -0.39,    0.0, -999.0
00:24:42,  973.9,   -0.4,   86.8,    2.39,   -0.92,    0.0, -999.0
00:24:47,  973.9,   -0.4,   86.7,    2.27,   -0.61,    0.0, -999.0
00:24:52,  973.9,   -0.4,   87.0,    2.03,   -0.74,    0.0, -999.0
00:24:57,  973.9,   -0.4,   86.9,    1.65,   -0.53,    0.0, -999.0
00:25:02,  973.9,   -0.4,   86.9,    1.77,   -0.38,    0.0, -999.0
00:25:07,  973.9,   -0.4,   86.7,    2.10,   -0.30,    0.0, -999.0
00:25:12,  973.9,   -0.3,   87.1,    3.06,   -0.11,    0.0, -999.0
00:25:17,  973.9,   -0.3,   86.8,    2.73,   -0.10,    0.0, -999.0
00:25:22,  973.8,   -0.3,   86.7,    2.84,   -0.25,    0.0, -999.0
00:25:27,  973.9,   -0.3,   86.7,    3.52,    0.25,    0.0, -999.0
00:25:32,  973.9,   -0.3,   86.8,    3.12,   -0.11,    0.0, -999.0
00:25:37,  973.9,   -0.3,   86.8,    3.46,    0.12,    0.0, -999.0
00:25:42,  973.9,   -0.3,   86.8,    2.91,   -0.20,    0.0, -999.0
00:25:47,  973.9,   -0.3,   87.0,    2.20,   -0.67,    0.0, -999.0
00:25:52,  973.9,   -0.3,   86.8,    2.42,   -0.30,    0.0, -999.0
00:25:57,  973.9,   -0.3,   87.0,    1.97,   -0.49,    0.0, -999.0
00:26:02,  973.9,   -0.3,   86.9,    1.19,   -0.80,    0.0, -999.0
00:26:07,  973.9,   -0.3,   86.8,    1.64,   -0.66,    0.0, -999.0
00:26:12,  973.9,   -0.3,   87.1,    1.19,   -1.00,    0.0, -999.0
00:26:17,  973.9,   -0.3,   86.8,    0.71,   -1.18,    0.0, -999.0
00:26:22,  973.9,   -0.3,   86.8,    0.82,   -1.06,    0.0, -999.0
00:26:27,  973.9,   -0.3,   86.9,    1.91,   -0.97,    0.0, -999.0
00:26:32,  973.9,   -0.3,   87.0,    3.17,   -0.62,    0.0, -999.0
00:26:37,  973.9,   -0.3,   86.8,    3.14,   -0.11,    0.0, -999.0
00:26:42,  973.9,   -0.3,   86.7,    3.76,   -0.20,    0.0, -999.0
00:26:47,  973.9,   -0.3,   86.6,    3.17,    0.00,    0.0, -999.0
00:26:52,  973.9,   -0.3,   86.7,    2.62,   -0.75,    0.0, -999.0
00:26:57,  973.9,   -0.3,   86.7,    2.19,   -0.35,    0.0, -999.0
00:27:02,  973.9,   -0.3,   86.6,    2.37,   -0.55,    0.0, -999.0
00:27:07,  973.9,   -0.3,   86.9,    2.75,   -0.89,    0.0, -999.0
00:27:12,  973.9,   -0.4,   86.4,    2.82,   -0.70,    0.0, -999.0
00:27:17,  973.9,   -0.4,   86.5,    2.72,   -1.33,    0.0, -999.0
00:27:22,  973.9,   -0.4,   86.7,    2.17,   -0.92,    0.0, -999.0
00:27:27,  973.9,   -0.4,   86.8,    1.87,   -0.76,    0.0, -999.0
00:27:32,  973.9,   -0.4,   86.7,    2.58,    0.79,    0.0, -999.0
00:27:37,  973.9,   -0.4,   86.7,    2.62,   -0.05,    0.0, -999.0
00:27:42,  973.9,   -0.4,   86.5,    2.08,    0.15,    0.0, -999.0
00:27:47,  973.9,   -0.4,   86.8,    3.42,   -0.48,    0.0, -999.0
00:27:52,  973.9,   -0.4,   86.7,    2.79,   -1.48,    0.0, -999.0
00:27:57,  973.9,   -0.4,   86.6,    2.33,   -1.76,    0.0, -999.0
00:28:02,  973.9,   -0.3,   87.1,    2.09,   -0.18,    0.0, -999.0
00:28:07,  973.9,   -0.3,   86.6,    3.24,   -1.24,    0.0, -999.0
00:28:12,  973.9,   -0.4,   86.7,    2.46,   -0.85,    0.0, -999.0
00:28:17,  973.9,   -0.3,   86.8,    1.87,   -0.30,    0.0, -999.0
00:28:22,  973.9,   -0.3,   86.7,    1.03,   -0.59,    0.0, -999.0
00:28:27,  973.9,   -0.3,   86.5,    1.58,   -1.07,    0.0, -999.0
00:28:32,  973.9,   -0.3,   86.8,    2.55,   -1.19,    0.0, -999.0
00:28:37,  973.9,   -0.3,   86.8,    2.72,   -0.94,    0.0, -999.0
00:28:42,  973.9,   -0.3,   86.9,    2.35,   -1.14,    0.0, -999.0
00:28:47,  973.9,   -0.3,   86.7,    1.63,   -1.02,    0.0, -999.0
00:28:52,  973.9,   -0.3,   86.5,    1.47,   -0.72,    0.0, -999.0
00:28:57,  973.9,   -0.3,   87.0,    2.03,   -0.86,    0.0, -999.0
00:29:02,  973.9,   -0.3,   86.9,    1.73,   -1.56,    0.0, -999.0
00:29:07,  973.9,   -0.3,   86.7,    2.57,   -1.20,    0.0, -999.0
00:29:12,  973.9,   -0.3,   86.9,    2.82,   -0.70,    0.0, -999.0
00:29:17,  973.9,   -0.3,   86.9,    2.53,   -0.45,    0.0, -999.0
00:29:22,  973.9,   -0.3,   86.8,    2.96,   -0.79,    0.0, -999.0
00:29:27,  973.9,   -0.3,   86.9,    3.23,   -0.75,    0.0, -999.0
00:29:32,  973.9,   -0.3,   86.9,    3.45,   -0.18,    0.0, -999.0
00:29:37,  973.9,   -0.3,   86.8,    3.23,    0.00,    0.0, -999.0
00:29:42,  973.9,   -0.3,   86.8,    2.73,    0.38,    0.0, -999.0