2017/10/23, +9, 136.10,  34.85, 385
00:00:00,  933.6,   14.6,   97.3,    3.28,   -9.22,    0.0,   -0.2
00:00:05,  933.5,   14.6,   97.2,   -1.53,  -10.47,    0.0,   -0.2
00:00:10,  933.5,   14.6,   97.3,    1.04,   -8.83,    0.0,   -0.2
00:00:15,  933.5,   14.6,   97.3,   -0.86,   -9.62,    0.0,   -0.2
00:00:20,  933.5,   14.6,   97.3,    2.47,  -10.23,    0.0,    0.0
00:00:25,  933.6,   14.6,   97.3,   -0.26,  -11.41,    0.0,   -0.2
00:00:30,  933.7,   14.6,   97.4,   -2.71,   -8.92,    0.0,   -0.2
00:00:35,  933.6,   14.6,   97.3,   -0.04,  -10.57,    0.0,   -0.2
00:00:40,  933.7,   14.6,   97.3,   -1.50,   -8.58,    0.0,   -0.2
00:00:45,  933.6,   14.6,   97.4,    0.67,   -5.67,    0.0,   -0.2
00:00:50,  933.7,   14.6,   97.4,    3.44,   -8.22,    0.0,   -0.2
00:00:55,  933.8,   14.6,   97.4,    3.34,   -8.89,    0.0,   -0.2
00:01:00,  933.7,   14.6,   97.5,    3.43,   -4.19,    0.0,   -0.2
00:01:05,  933.7,   14.6,   97.4,    2.00,   -6.61,    0.0,   -0.2
00:01:10,  933.6,   14.6,   97.4,    4.39,   -4.62,    0.0,    0.0
00:01:15,  933.6,   14.6,   97.5,    3.10,   -8.33,    0.0,    0.0
00:01:20,  933.5,   14.6,   97.5,    2.26,  -10.27,    0.0,   -0.2
00:01:25,  933.5,   14.6,   97.5,   -1.32,   -6.16,    0.0,    0.0
00:01:30,  933.6,   14.6,   97.5,    5.99,   -4.32,    0.0,   -0.2
00:01:35,  933.5,   14.6,   97.5,    3.66,   -6.44,    0.0,   -0.2
00:01:40,  933.7,   14.6,   97.5,    2.53,   -7.88,    0.0,   -0.2
00:01:45,  933.7,   14.6,   97.6,   -0.39,   -5.46,    0.0,   -0.2
00:01:50,  933.5,   14.6,   97.5,    1.70,   -4.05,    0.0,    0.0
00:01:55,  933.5,   14.6,   97.5,    1.54,  -10.15,    0.0,   -0.2
00:02:00,  933.6,   14.6,   97.6,    2.75,   -8.58,    0.0,   -0.2
00:02:05,  933.6,   14.6,   97.5,    2.36,   -7.82,    0.0,   -0.2
00:02:10,  933.6,   14.6,   97.6,   -3.47,   -4.92,    0.0,   -0.2
00:02:15,  933.6,   14.6,   97.6,    4.14,   -4.37,    0.0,   -0.2
00:02:20,  933.5,   14.6,   97.6,    2.03,   -6.80,    0.0,   -0.2
00:02:25,  933.7,   14.6,   97.6,    6.93,   -4.23,    0.0,   -0.2
00:02:30,  933.6,   14.6,   97.6,    3.21,   -9.12,    0.0,   -0.2
00:02:35,  933.6,   14.6,   97.6,    6.43,   -8.69,    0.5,   -0.2
00:02:40,  933.7,   14.6,   97.6,    7.33,   -6.04,    0.0,   -0.2
00:02:45,  933.7,   14.6,   97.6,    3.62,   -6.09,    0.0,   -0.2
00:02:50,  933.5,   14.6,   97.6,    2.96,   -4.01,    0.0,   -0.2
00:02:55,  933.5,   14.6,   97.6,    1.35,   -6.16,    0.0,   -0.2
00:03:00,  933.4,   14.6,   97.6,    0.98,   -3.47,    0.0,   -0.2
00:03:05,  933.5,   14.6,   97.6,    1.38,   -3.34,    0.0,    0.0
00:03:10,  933.5,   14.6,   97.6,   -0.03,   -3.68,    0.0,   -0.2
00:03:15,  933.5,   14.6,   97.6,    0.39,   -2.57,    0.0,   -0.2
00:03:20,  933.6,   14.6,   97.6,   -0.89,   -5.93,    0.0,    0.0
00:03:25,  933.5,   14.6,   97.6,    1.89,   -5.39,    0.0,   -0.2
00:03:30,  933.6,   14.6,   97.7,    2.78,   -3.16,    0.0,   -0.2
00:03:35,  933.5,   14.6,   97.6,    7.21,   -8.47,    0.0,   -0.2
00:03:40,  933.4,   14.6,   97.6,    0.57,   -8.14,    0.0,    0.0
00:03:45,  933.5,   14.6,   97.7,    4.40,   -4.20,    0.0,    0.0
00:03:50,  933.4,   14.6,   97.6,    1.61,   -7.34,    0.0,   -0.2
00:03:55,  933.5,   14.6,   97.6,    2.24,   -6.85,    0.0,   -0.2
00:04:00,  933.5,   14.6,   97.7,    4.00,   -3.29,    0.0,   -0.2
00:04:05,  933.5,   14.6,   97.6,    2.27,   -2.66,    0.0,   -0.2
00:04:10,  933.3,   14.6,   97.7,    3.52,   -2.63,    0.0,   -0.2
00:04:15,  933.3,   14.6,   97.7,    3.58,   -8.60,    0.0,    0.0
00:04:20,  933.3,   14.6,   97.7,    3.11,   -3.52,    0.0,   -0.2
00:04:25,  933.3,   14.6,   97.7,    6.26,   -2.62,    0.0,    0.0
00:04:30,  933.3,   14.6,   97.7,    1.63,   -2.86,    0.0,    0.0
00:04:35,  933.2,   14.6,   97.7,    1.84,   -2.46,    0.0,    0.0
00:04:40,  933.1,   14.6,   97.7,   -1.77,   -1.22,    0.0,    0.0
00:04:45,  933.0,   14.6,   97.7,    3.24,   -1.29,    0.0,    0.0
00:04:50,  933.0,   14.6,   97.6,    6.35,   -2.40,    0.0,    0.0
00:04:55,  933.1,   14.6,   97.6,    2.54,   -5.79,    0.0,    0.0
00:05:00,  933.2,   14.6,   97.6,    2.01,   -8.23,    0.0,    0.0
00:05:05,  933.3,   14.6,   97.5,    5.62,   -4.04,    0.0,   -0.2
00:05:10,  933.3,   14.6,   97.5,    7.44,   -5.89,    0.0,   -0.2
00:05:15,  933.2,   14.6,   97.6,   -0.82,   -6.31,    0.0,   -0.2
00:05:20,  933.2,   14.6,   97.5,    2.72,   -6.53,    0.0,   -0.2
00:05:25,  933.1,   14.6,   97.5,    4.02,   -5.85,    0.0,   -0.2
00:05:30,  933.0,   14.6,   97.5,    1.78,  -11.64,    0.0,   -0.2
00:05:35,  933.0,   14.6,   97.5,   10.02,   -2.26,    0.0,   -0.2
00:05:40,  933.1,   14.6,   97.5,    8.27,   -1.61,    0.0,   -0.2
00:05:45,  933.1,   14.6,   97.5,    5.47,    0.12,    0.0,   -0.2
00:05:50,  933.1,   14.6,   97.5,    2.52,   -3.39,    0.0,   -0.2
00:05:55,  932.9,   14.6,   97.5,    1.21,   -3.74,    0.0,   -0.2
00:06:00,  933.1,   14.6,   97.5,    3.57,   -5.21,    0.0,   -0.2
00:06:05,  933.1,   14.6,   97.5,    1.74,   -2.05,    0.0,   -0.2
00:06:10,  933.2,   14.6,   97.4,    4.41,   -5.00,    0.0,   -0.2
00:06:15,  933.2,   14.6,   97.5,    5.33,   -8.43,    0.5,   -0.2
00:06:20,  933.1,   14.6,   97.5,    7.87,   -4.51,    0.0,   -0.2
00:06:25,  933.2,   14.6,   97.5,    7.57,   -4.32,    0.0,   -0.2
00:06:30,  933.1,   14.6,   97.5,    2.64,   -7.03,    0.0,   -0.2
00:06:35,  932.9,   14.6,   97.5,    4.43,   -1.87,    0.0,   -0.2
00:06:40,  932.8,   14.6,   97.5,    4.55,   -4.63,    0.0,   -0.2
00:06:45,  932.8,   14.6,   97.6,    1.51,   -6.19,    0.0,   -0.2
00:06:50,  932.7,   14.6,   97.5,    2.16,   -6.63,    0.0,    0.0
00:06:55,  932.7,   14.6,   97.6,    4.99,   -4.43,    0.0,    0.0
00:07:00,  932.7,   14.6,   97.6,    2.74,   -3.21,    0.0,   -0.2
00:07:05,  932.7,   14.6,   97.6,    2.52,   -0.71,    0.0,    0.0
00:07:10,  932.7,   14.6,   97.6,    1.53,   -2.24,    0.0,    0.0
00:07:15,  932.8,   14.6,   97.6,   -0.19,   -3.61,    0.0,    0.0
00:07:20,  932.9,   14.6,   97.6,    2.69,   -8.97,    0.0,    0.0
00:07:25,  933.1,   14.6,   97.6,    0.90,   -7.65,    0.0,   -0.2
00:07:30,  933.1,   14.6,   97.6,    0.94,   -9.61,    0.0,   -0.2
00:07:35,  933.1,   14.6,   97.6,    1.06,   -5.49,    0.0,   -0.2
00:07:40,  933.2,   14.6,   97.6,    4.26,  -10.13,    0.0,   -0.2
00:07:45,  933.3,   14.6,   97.7,    3.63,   -6.10,    0.0,   -0.2
00:07:50,  933.2,   14.6,   97.6,    5.76,   -6.77,    0.0,   -0.2
00:07:55,  933.1,   14.6,   97.6,    8.18,   -9.61,    0.0,   -0.2
00:08:00,  932.9,   14.6,   97.7,    4.86,   -1.09,    0.0,   -0.2
00:08:05,  932.8,   14.6,   97.7,    6.59,   -4.74,    0.0,    0.0
00:08:10,  933.0,   14.6,   97.7,    8.15,   -5.19,    0.0,    0.0
00:08:15,  933.0,   14.6,   97.7,    8.52,  -10.08,    0.0,   -0.2
00:08:20,  933.0,   14.6,   97.7,    6.99,   -4.47,    0.0,   -0.2
00:08:25,  933.0,   14.6,   97.6,    2.47,   -5.88,    0.0,   -0.2
00:08:30,  933.0,   14.6,   97.7,    0.55,   -4.66,    0.0,   -0.2
00:08:35,  933.1,   14.6,   97.6,    4.02,   -4.72,    0.0,   -0.2
00:08:40,  932.9,   14.6,   97.6,    4.85,   -4.31,    0.0,   -0.2
00:08:45,  933.0,   14.6,   97.6,    2.60,   -4.95,    0.0,   -0.2
00:08:50,  932.9,   14.6,   97.6,    1.83,   -5.16,    0.5,   -0.2
00:08:55,  933.0,   14.6,   97.6,    1.42,   -4.97,    0.0,   -0.2
00:09:00,  933.1,   14.6,   97.6,    0.54,   -3.03,    0.0,   -0.2
00:09:05,  933.0,   14.6,   97.6,    0.85,   -7.48,    0.0,   -0.2
00:09:10,  932.9,   14.6,   97.6,    3.85,   -5.82,    0.0,   -0.2
00:09:15,  933.1,   14.6,   97.6,    0.39,   -5.45,    0.0,   -0.2
00:09:20,  933.0,   14.6,   97.6,   -1.61,   -7.52,    0.0,   -0.2
00:09:25,  933.2,   14.6,   97.5,    3.41,   -4.59,    0.0,   -0.2
00:09:30,  933.3,   14.6,   97.6,    9.03,   -5.73,    0.0,   -0.2
00:09:35,  933.2,   14.6,   97.6,   10.41,   -3.48,    0.0,   -0.2
00:09:40,  933.0,   14.6,   97.5,    3.74,   -3.58,    0.0,    0.0
00:09:45,  932.9,   14.6,   97.6,    2.23,   -4.47,    0.0,    0.0
00:09:50,  932.9,   14.6,   97.5,   -0.53,   -3.64,    0.0,    0.0
00:09:55,  932.8,   14.6,   97.5,    2.66,   -1.53,    0.0,   -0.2
00:10:00,  933.0,   14.6,   97.5,   -2.86,   -7.14,    0.0,   -0.2
00:10:05,  933.0,   14.6,   97.5,    5.12,  -12.17,    0.0,   -0.2
00:10:10,  932.9,   14.6,   97.5,    6.70,   -8.19,    0.0,   -0.2
00:10:15,  933.0,   14.6,   97.5,    3.79,   -7.24,    0.0,   -0.2
00:10:20,  933.1,   14.6,   97.4,    7.90,   -9.28,    0.0,   -0.2
00:10:25,  932.8,   14.6,   97.4,    0.98,  -10.16,    0.5,    0.0
00:10:30,  932.8,   14.6,   97.5,    6.79,   -9.17,    0.0,    0.0
00:10:35,  933.0,   14.6,   97.4,   -0.07,  -13.38,    0.0,    0.0
00:10:40,  933.0,   14.6,   97.4,    1.07,  -15.27,    0.0,    0.0
00:10:45,  933.1,   14.6,   97.5,    5.80,   -7.53,    0.0,    0.0
00:10:50,  933.1,   14.6,   97.4,    3.74,   -8.91,    0.0,   -0.2
00:10:55,  933.1,   14.6,   97.4,    5.31,  -10.16,    0.0,   -0.2
00:11:00,  933.3,   14.6,   97.5,    5.80,   -9.18,    0.0,    0.0
00:11:05,  933.2,   14.6,   97.4,    6.86,   -6.11,    0.0,   -0.2
00:11:10,  933.2,   14.6,   97.4,   10.70,  -12.18,    0.0,   -0.2
00:11:15,  933.3,   14.6,   97.4,    4.47,   -8.59,    0.0,    0.0
00:11:20,  933.4,   14.6,   97.4,    4.89,  -13.88,    0.0,   -0.2
00:11:25,  933.4,   14.6,   97.4,   15.23,  -15.33,    0.0,   -0.2
00:11:30,  932.8,   14.6,   97.5,    1.09,  -15.27,    0.0,    0.0
00:11:35,  933.2,   14.6,   97.4,    3.16,  -16.57,    0.0,   -0.2
00:11:40,  933.1,   14.6,   97.4,    4.16,   -6.32,    0.0,   -0.2
00:11:45,  932.8,   14.6,   97.4,    2.94,   -6.99,    0.0,   -0.2
00:11:50,  932.8,   14.6,   97.4,    7.44,  -10.06,    0.0,   -0.2
00:11:55,  933.1,   14.6,   97.3,    8.64,   -6.00,    0.0,   -0.2
00:12:00,  933.0,   14.6,   97.3,    8.37,   -8.02,    0.0,    0.0
00:12:05,  933.1,   14.6,   97.3,    2.23,   -5.33,    0.0,    0.0
00:12:10,  932.9,   14.6,   97.2,    0.33,   -6.30,    0.0,    0.0
00:12:15,  933.1,   14.6,   97.2,    2.37,   -9.82,    0.0,    0.0
00:12:20,  933.1,   14.6,   97.2,    4.30,   -8.27,    0.0,   -0.2
00:12:25,  933.1,   14.6,   97.1,    0.69,   -7.06,    0.0,   -0.2
00:12:30,  933.1,   14.6,   97.1,    0.30,   -9.67,    0.5,   -0.2
00:12:35,  933.1,   14.6,   97.1,   -0.39,   -5.42,    0.0,   -0.2
00:12:40,  933.0,   14.6,   97.1,   -3.15,    0.58,    0.0,   -0.2
00:12:45,  933.1,   14.6,   97.1,    4.87,   -0.16,    0.0,   -0.2
00:12:50,  933.0,   14.6,   97.0,    3.67,   -6.43,    0.0,   -0.2
00:12:55,  933.0,   14.6,   97.0,    4.99,   -5.85,    0.0,   -0.2
00:13:00,  933.1,   14.6,   97.0,    0.83,   -3.69,    0.0,   -0.2
00:13:05,  933.2,   14.6,   97.0,    2.32,   -3.51,    0.0,   -0.2
00:13:10,  933.0,   14.6,   97.0,    2.68,   -5.12,    0.0,   -0.2
00:13:15,  933.3,   14.6,   97.0,    2.35,   -5.09,    0.0,   -0.2
00:13:20,  933.2,   14.6,   96.9,   -1.02,   -1.51,    0.0,   -0.2
00:13:25,  933.2,   14.6,   96.9,    6.54,   -5.39,    0.0,   -0.2
00:13:30,  933.3,   14.6,   97.0,    4.10,   -8.22,    0.0,   -0.2
00:13:35,  933.2,   14.6,   96.9,    5.53,   -5.07,    0.0,   -0.2
00:13:40,  933.3,   14.6,   96.9,   -0.72,   -2.35,    0.0,   -0.2
00:13:45,  933.1,   14.6,   97.0,    0.64,   -2.11,    0.0,    0.0
00:13:50,  933.2,   14.6,   96.9,    6.81,   -7.69,    0.0,   -0.2
00:13:55,  933.2,   14.6,   96.9,    9.88,   -8.77,    0.0,   -0.2
00:14:00,  933.1,   14.6,   96.9,   12.30,  -11.71,    0.0,    0.0
00:14:05,  933.0,   14.6,   96.9,   14.87,   -2.06,    0.0,    0.0
00:14:10,  933.1,   14.6,   96.9,    3.33,   -9.40,    0.0,   -0.2
00:14:15,  933.0,   14.6,   96.9,   -0.03,   -6.32,    0.0,   -0.2
00:14:20,  932.9,   14.6,   96.9,    2.92,   -3.44,    0.0,   -0.2
00:14:25,  932.8,   14.6,   96.9,   -1.58,   -3.11,    0.0,   -0.2
00:14:30,  932.9,   14.6,   96.9,    6.87,   -0.69,    0.0,    0.0
00:14:35,  933.0,   14.6,   96.8,    2.96,   -3.00,    0.0,   -0.2
00:14:40,  933.1,   14.6,   96.8,    2.43,   -3.52,    0.0,   -0.2
00:14:45,  933.2,   14.6,   96.8,    2.99,   -3.85,    0.0,   -0.2
00:14:50,  933.2,   14.6,   96.8,    4.19,   -8.39,    0.0,   -0.2
00:14:55,  933.1,   14.6,   96.7,    3.36,   -5.91,    0.0,   -0.2
00:15:00,  933.2,   14.6,   96.8,    1.07,   -6.21,    0.0,   -0.2
00:15:05,  933.1,   14.6,   96.8,    0.97,   -9.92,    0.0,   -0.2
00:15:10,  933.2,   14.5,   96.8,    7.15,   -2.86,    0.0,   -0.2
00:15:15,  933.1,   14.6,   96.8,   -0.01,   -2.39,    0.0,   -0.2
00:15:20,  933.1,   14.6,   96.8,    0.11,   -1.57,    0.0,   -0.2
00:15:25,  933.1,   14.6,   96.8,    0.66,   -3.00,    0.5,    0.0
00:15:30,  933.1,   14.6,   96.9,   -1.01,   -4.69,    0.0,    0.0
00:15:35,  933.2,   14.5,   96.9,    4.31,   -6.25,    0.0,    0.0
00:15:40,  933.2,   14.6,   96.8,    4.61,   -6.73,    0.0,   -0.2
00:15:45,  933.1,   14.5,   96.9,    3.77,   -7.60,    0.0,   -0.2
00:15:50,  933.0,   14.5,   96.9,    6.77,   -6.47,    0.0,    0.0
00:15:55,  933.1,   14.5,   96.8,    3.90,  -12.93,    0.0,    0.0
00:16:00,  933.1,   14.5,   96.9,    1.93,  -12.64,    0.0,    0.0
00:16:05,  933.3,   14.5,   96.9,    7.14,  -17.07,    0.0,   -0.2
00:16:10,  933.3,   14.5,   96.9,    2.30,  -19.57,    0.0,   -0.2
00:16:15,  933.2,   14.5,   96.9,    4.26,   -8.14,    0.0,   -0.2
00:16:20,  933.1,   14.5,   96.8,    2.83,   -9.37,    0.0,   -0.2
00:16:25,  932.9,   14.5,   96.8,    3.15,   -9.76,    0.0,    0.0
00:16:30,  933.1,   14.5,   96.9,   -0.30,   -4.26,    0.0,    0.0
00:16:35,  932.9,   14.5,   96.9,    0.84,   -2.95,    0.0,    0.0
00:16:40,  932.8,   14.5,   96.8,    3.01,   -8.56,    0.0,    0.0
00:16:45,  933.1,   14.5,   96.9,   -2.80,   -7.17,    0.0,   -0.2
00:16:50,  933.1,   14.5,   96.9,    0.39,   -5.58,    0.0,   -0.2
00:16:55,  933.1,   14.5,   96.8,    0.58,  -17.58,    0.0,   -0.2
00:17:00,  933.0,   14.5,   96.9,    7.64,  -12.08,    0.0,    0.0
00:17:05,  932.9,   14.5,   96.9,   -1.55,   -7.97,    0.0,    0.0
00:17:10,  933.1,   14.5,   96.8,    0.47,   -6.96,    0.0,    0.0
00:17:15,  933.0,   14.5,   96.9,    0.53,   -5.43,    0.0,   -0.2
00:17:20,  932.9,   14.5,   96.8,   -4.27,   -4.64,    0.0,   -0.2
00:17:25,  932.8,   14.5,   96.8,    2.34,   -5.61,    0.0,   -0.2
00:17:30,  932.9,   14.5,   96.8,    3.22,   -5.66,    0.0,   -0.2
00:17:35,  933.0,   14.5,   96.8,    1.88,   -6.65,    0.0,   -0.2
00:17:40,  933.2,   14.5,   96.7,    7.60,   -7.68,    0.0,   -0.2
00:17:45,  933.2,   14.5,   96.8,    4.90,  -13.10,    0.0,   -0.2
00:17:50,  933.1,   14.5,   96.8,    5.18,  -12.33,    0.0,    0.0
00:17:55,  933.0,   14.5,   96.8,    3.51,  -10.86,    0.0,    0.0
00:18:00,  933.1,   14.5,   96.8,    6.30,   -5.59,    0.0,    0.0
00:18:05,  933.1,   14.5,   96.8,    8.69,   -6.20,    0.0,   -0.2
00:18:10,  932.8,   14.5,   96.7,    3.10,   -6.23,    0.0,    0.0
00:18:15,  932.5,   14.5,   96.8,    0.56,   -7.86,    0.5,    0.0
00:18:20,  932.8,   14.5,   96.8,    0.39,   -5.58,    0.0,    0.0
00:18:25,  932.8,   14.4,   96.7,    5.31,  -10.65,    0.0,    0.0
00:18:30,  933.0,   14.4,   96.8,    2.31,   -4.42,    0.0,    0.0
00:18:35,  933.0,   14.4,   96.7,    3.56,   -0.56,    0.0,   -0.2
00:18:40,  932.8,   14.4,   96.6,   -1.14,   -2.85,    0.0,    0.0
00:18:45,  932.9,   14.4,   96.6,    2.29,   -8.08,    0.0,    0.0
00:18:50,  932.8,   14.4,   96.5,    5.21,   -8.78,    0.0,   -0.2
00:18:55,  932.9,   14.4,   96.5,    3.61,   -8.59,    0.0,   -0.2
00:19:00,  933.0,   14.4,   96.5,    4.44,   -5.00,    0.0,   -0.2
00:19:05,  933.0,   14.4,   96.5,    4.12,   -7.19,    0.0,   -0.2
00:19:10,  933.3,   14.4,   96.5,    6.42,   -3.00,    0.0,   -0.2
00:19:15,  933.2,   14.4,   96.6,    5.99,   -5.72,    0.0,   -0.2
00:19:20,  932.8,   14.4,   96.5,    8.78,   -4.59,    0.0,    0.0
00:19:25,  932.7,   14.4,   96.5,    1.75,   -9.94,    0.0,    0.0
00:19:30,  933.0,   14.4,   96.6,   -2.01,   -9.45,    0.0,    0.0
00:19:35,  933.3,   14.4,   96.5,    1.94,   -8.68,    0.0,    0.0
00:19:40,  933.2,   14.4,   96.5,    4.88,  -12.98,    0.0,   -0.2
00:19:45,  933.1,   14.4,   96.5,   -0.02,   -4.87,    0.0,   -0.2
00:19:50,  933.3,   14.4,   96.5,    3.07,   -4.66,    0.0,   -0.2
00:19:55,  933.3,   14.4,   96.5,    3.07,  -13.75,    0.0,   -0.2
00:20:00,  933.2,   14.4,   96.5,    7.07,  -16.11,    0.0,   -0.2
00:20:05,  933.2,   14.4,   96.4,    3.41,  -15.23,    0.0,   -0.2
00:20:10,  933.0,   14.4,   96.4,    8.35,  -11.21,    0.0,   -0.2
00:20:15,  932.9,   14.4,   96.4,    9.74,  -16.28,    0.0,    0.0
00:20:20,  933.0,   14.4,   96.4,    6.01,  -10.12,    0.0,   -0.2
00:20:25,  933.1,   14.4,   96.4,    5.87,  -10.33,    0.0,   -0.2
00:20:30,  933.2,   14.4,   96.4,   -0.21,   -8.11,    0.0,   -0.2
00:20:35,  932.8,   14.4,   96.4,    1.81,   -3.18,    0.0,    0.0
00:20:40,  933.0,   14.4,   96.4,    2.32,   -3.53,    0.0,    0.0
00:20:45,  932.9,   14.4,   96.5,    0.74,   -6.26,    0.0,    0.0
00:20:50,  933.1,   14.4,   96.4,    0.87,   -3.56,    0.0,    0.0
00:20:55,  933.1,   14.4,   96.4,    2.05,   -6.35,    0.0,    0.0
00:21:00,  932.8,   14.4,   96.5,    5.87,   -9.28,    0.0,    0.0
00:21:05,  932.6,   14.4,   96.4,    7.44,   -8.71,    0.0,    0.0
00:21:10,  932.9,   14.4,   96.4,    4.19,   -9.97,    0.0,    0.2
00:21:15,  933.0,   14.4,   96.4,    8.09,   -4.63,    0.0,    0.0
00:21:20,  932.9,   14.4,   96.4,    8.57,   -4.07,    0.0,    0.0
00:21:25,  933.0,   14.4,   96.4,   -0.18,   -7.81,    0.0,    0.0
00:21:30,  933.0,   14.4,   96.4,   -0.94,   -5.39,    0.0,    0.0
00:21:35,  933.0,   14.4,   96.4,    5.77,   -4.12,    0.0,    0.0
00:21:40,  933.0,   14.4,   96.4,   -0.90,   -6.14,    0.0,    0.0
00:21:45,  933.1,   14.4,   96.5,    1.95,   -2.38,    0.0,    0.0
00:21:50,  933.1,   14.4,   96.4,   -2.21,   -5.67,    0.0,    0.0
00:21:55,  933.1,   14.4,   96.4,    5.62,  -10.67,    0.0,    0.0
00:22:00,  933.3,   14.4,   96.5,    2.30,  -13.31,    0.0,   -0.2
00:22:05,  933.1,   14.4,   96.5,    2.47,   -8.67,    0.0,    0.0
00:22:10,  933.0,   14.4,   96.5,   -4.18,   -4.81,    0.0,    0.0
00:22:15,  933.1,   14.4,   96.6,    0.95,   -6.23,    0.0,    0.0
00:22:20,  933.1,   14.4,   96.5,   -1.99,  -11.41,    0.0,    0.0
00:22:25,  932.9,   14.4,   96.5,   -1.27,   -7.27,    0.0,    0.0
00:22:30,  932.8,   14.4,   96.6,    1.65,   -5.83,    0.0,    0.0
00:22:35,  932.8,   14.4,   96.6,    3.47,   -1.17,    0.0,    0.0
00:22:40,  933.0,   14.4,   96.5,    2.23,  -11.57,    0.0,    0.0
00:22:45,  933.1,   14.4,   96.6,   -1.57,  -18.00,    0.0,    0.0
00:22:50,  933.0,   14.4,   96.5,    4.05,  -11.36,    0.5,    0.0
00:22:55,  933.1,   14.4,   96.5,   15.83,    1.69,    0.0,    0.0
00:23:00,  932.8,   14.4,   96.6,   -1.64,   -6.47,    0.0,    0.0
00:23:05,  932.6,   14.4,   96.5,    3.11,   -7.03,    0.0,    0.0
00:23:10,  932.9,   14.4,   96.5,    3.93,   -4.79,    0.0,    0.0
00:23:15,  932.8,   14.4,   96.6,    0.88,   -7.34,    0.0,    0.0
00:23:20,  932.8,   14.4,   96.5,    3.17,   -7.53,    0.0,    0.0
00:23:25,  933.0,   14.4,   96.5,    4.16,   -9.39,    0.0,   -0.2
00:23:30,  932.9,   14.4,   96.6,   -1.60,   -8.26,    0.0,   -0.2
00:23:35,  933.1,   14.4,   96.5,   -1.32,  -10.12,    0.0,   -0.2
00:23:40,  933.1,   14.4,   96.5,    9.61,  -14.52,    0.0,   -0.2
00:23:45,  932.9,   14.4,   96.5,    1.12,   -9.43,    0.0,    0.0
00:23:50,  932.9,   14.4,   96.5,    2.92,   -9.05,    0.0,    0.0
00:23:55,  933.0,   14.4,   96.5,   -3.79,   -9.81,    0.0,    0.0
00:24:00,  932.8,   14.4,   96.5,    0.70,   -6.16,    0.0,    0.0
00:24:05,  932.7,   14.4,   96.5,    2.17,   -9.73,    0.0,    0.0
00:24:10,  932.8,   14.4,   96.5,    2.11,   -8.64,    0.0,    0.0
00:24:15,  932.8,   14.4,   96.5,    1.51,  -12.87,    0.0,    0.0
00:24:20,  932.9,   14.4,   96.4,    3.36,   -5.89,    0.0,    0.0
00:24:25,  932.8,   14.4,   96.4,    1.31,   -5.86,    0.0,    0.0
00:24:30,  932.8,   14.4,   96.5,   -0.96,  -13.34,    0.0,    0.0
00:24:35,  932.9,   14.4,   96.5,    1.40,  -12.10,    0.0,    0.0
00:24:40,  933.0,   14.4,   96.4,    1.27,   -7.27,    0.0,   -0.2
00:24:45,  933.0,   14.3,   96.5,    6.94,   -0.69,    0.0,   -0.2
00:24:50,  932.8,   14.4,   96.4,    3.65,   -7.31,    0.0,    0.0
00:24:55,  932.9,   14.4,   96.4,    8.03,   -8.11,    0.0,    0.0
00:25:00,  932.9,   14.4,   96.5,    1.00,  -13.94,    0.0,    0.0
00:25:05,  933.0,   14.3,   96.4,    5.50,   -9.68,    0.0,    0.0
00:25:10,  933.0,   14.3,   96.4,    3.37,  -19.10,    0.0,    0.0
00:25:15,  932.8,   14.4,   96.5,   -0.56,   -7.85,    0.0,    0.0
00:25:20,  932.8,   14.3,   96.4,   -1.32,   -7.57,    0.0,    0.0
00:25:25,  932.8,   14.4,   96.4,    4.92,  -13.10,    0.0,    0.0
00:25:30,  933.0,   14.3,   96.4,   -2.83,   -6.38,    0.0,    0.0
00:25:35,  932.8,   14.3,   96.4,   -2.24,   -7.38,    0.0,    0.0
00:25:40,  932.8,   14.3,   96.4,    1.20,   -6.25,    0.0,    0.0
00:25:45,  933.1,   14.3,   96.4,    5.58,   -1.46,    0.0,   -0.2
00:25:50,  932.6,   14.3,   96.3,    5.88,  -14.13,    0.0,    0.0
00:25:55,  932.4,   14.3,   96.3,   -1.43,   -9.82,    0.0,    0.0
00:26:00,  932.6,   14.3,   96.3,    7.68,   -8.03,    0.0,    0.0
00:26:05,  932.9,   14.3,   96.3,    2.27,   -7.04,    0.0,    0.0
00:26:10,  932.6,   14.3,   96.2,    9.01,   -9.07,    0.0,    0.0
00:26:15,  932.7,   14.3,   96.2,    3.66,  -12.13,    0.0,    0.0
00:26:20,  932.8,   14.3,   96.1,    1.42,  -12.10,    0.0,    0.0
00:26:25,  932.8,   14.3,   96.1,    8.82,  -10.33,    0.0,    0.0
00:26:30,  932.8,   14.3,   96.2,    5.07,  -13.50,    0.0,   -0.2
00:26:35,  932.8,   14.3,   96.1,   -2.47,   -8.09,    0.0,   -0.2
00:26:40,  932.8,   14.3,   96.1,    6.35,   -8.59,    0.0,   -0.2
00:26:45,  932.6,   14.3,   96.1,   10.41,   -8.22,    0.0,    0.0
00:26:50,  932.6,   14.3,   96.1,    1.75,   -6.13,    0.0,    0.0
00:26:55,  932.8,   14.3,   96.1,   -3.63,   -9.87,    0.0,   -0.2
00:27:00,  932.5,   14.3,   96.1,    0.47,   -6.78,    0.0,   -0.2
00:27:05,  932.6,   14.3,   96.1,   -0.04,  -11.41,    0.0,    0.0
00:27:10,  932.6,   14.3,   96.1,    7.88,  -10.61,    0.0,    0.0
00:27:15,  932.7,   14.3,   96.1,    8.00,   -8.12,    0.0,   -0.2
00:27:20,  932.6,   14.3,   96.1,    1.70,   -8.91,    0.0,   -0.2
00:27:25,  932.6,   14.3,   96.1,    6.27,   -3.58,    0.0,   -0.2
00:27:30,  932.7,   14.3,   96.2,    1.87,  -10.82,    0.0,    0.0
00:27:35,  932.8,   14.3,   96.1,    0.70,   -6.02,    0.0,   -0.2
00:27:40,  932.7,   14.3,   96.1,    1.67,   -5.52,    0.0,   -0.2
00:27:45,  932.6,   14.3,   96.2,    2.67,   -6.38,    0.0,   -0.2
00:27:50,  932.8,   14.3,   96.1,    3.28,   -8.72,    0.0,   -0.2
00:27:55,  932.8,   14.3,   96.2,   -0.06,   -9.05,    0.0,   -0.2
00:28:00,  932.7,   14.3,   96.2,    0.49,   -4.97,    0.5,   -0.2
00:28:05,  932.7,   14.3,   96.2,    6.05,   -6.09,    0.0,   -0.2
00:28:10,  932.8,   14.3,   96.2,    1.68,   -5.97,    0.0,   -0.2
00:28:15,  932.6,   14.3,   96.3,    2.62,   -8.68,    0.0,   -0.2
00:28:20,  932.4,   14.3,   96.2,    1.91,   -2.56,    0.0,   -0.2
00:28:25,  932.5,   14.3,   96.2,    1.56,   -3.12,    0.0,   -0.2
00:28:30,  932.5,   14.3,   96.3,    2.85,   -6.82,    0.0,   -0.2
00:28:35,  932.6,   14.3,   96.2,    3.30,   -4.29,    0.0,   -0.2
00:28:40,  932.5,   14.3,   96.3,    2.55,   -5.11,    0.0,   -0.2
00:28:45,  932.8,   14.3,   96.3,    0.44,   -6.35,    0.0,   -0.2
00:28:50,  932.9,   14.3,   96.2,   -0.85,  -12.46,    0.0,   -0.2
00:28:55,  932.8,   14.3,   96.3,   -0.64,  -12.29,    0.0,   -0.2
00:29:00,  932.8,   14.3,   96.3,   -0.70,  -13.36,    0.0,   -0.2
00:29:05,  932.7,   14.3,   96.2,    0.51,   -9.98,    0.0,   -0.2
00:29:10,  932.6,   14.3,   96.3,    3.34,   -5.07,    0.0,   -0.2
00:29:15,  932.6,   14.3,   96.3,    2.35,   -5.60,    0.0,   -0.2
00:29:20,  932.6,   14.3,   96.3,    1.43,   -8.17,    0.0,   -0.2
00:29:25,  932.6,   14.3,   96.3,   -0.03,   -9.38,    0.0,    0.0
00:29:30,  932.5,   14.3,   96.3,    4.73,  -10.79,    0.0,    0.0
00:29:35,  932.6,   14.3,   96.3,    6.97,   -3.63,    0.0,    0.0
00:29:40,  932.6,   14.3,   96.3,    4.81,   -5.84,    0.0,   -0.2