2014/12/12, +9, 136.10,  34.85, 385
00:00:00,  970.0,    4.9,   81.4,    3.32,   -2.79,    0.0,   -3.0
00:00:05,  970.0,    4.9,   81.4,    2.49,   -2.77,    0.0,   -3.0
00:00:10,  969.9,    4.8,   81.4,    1.46,   -1.57,    0.0,   -3.0
00:00:15,  970.1,    4.8,   81.4,    3.60,   -2.64,    0.0,   -3.0
00:00:20,  970.1,    4.8,   81.4,    3.63,   -0.21,    0.0,   -3.0
00:00:25,  970.1,    4.8,   81.4,    5.05,    0.32,    0.0,   -3.0
00:00:30,  970.0,    4.8,   81.4,    5.79,   -1.45,    0.0,   -3.0
00:00:35,  970.1,    4.8,   81.4,    6.43,    0.53,    0.0,   -3.0
00:00:40,  970.1,    4.8,   81.4,    6.01,    0.03,    0.0,   -3.0
00:00:45,  970.1,    4.8,   81.4,    4.46,   -0.56,    0.0,   -3.2
00:00:50,  970.0,    4.8,   81.4,    6.61,   -0.51,    0.0,   -3.0
00:00:55,  970.1,    4.9,   81.5,    4.74,   -0.50,    0.0,   -3.0
00:01:00,  970.0,    4.8,   81.5,    3.71,   -2.08,    0.0,   -3.0
00:01:05,  970.0,    4.8,   81.4,    2.10,   -1.66,    0.0,   -3.0
00:01:10,  970.0,    4.8,   81.4,    2.37,   -1.87,    0.0,   -3.0
00:01:15,  970.0,    4.8,   81.4,    2.78,   -2.33,    0.0,   -3.0
00:01:20,  970.1,    4.8,   81.5,    3.37,   -0.77,    0.0,   -3.0
00:01:25,  970.1,    4.8,   81.5,    4.40,   -0.80,    0.0,   -3.0
00:01:30,  970.0,    4.8,   81.5,    5.44,    0.46,    0.0,   -3.0
00:01:35,  970.1,    4.8,   81.4,    3.96,    2.65,    0.0,   -3.2
00:01:40,  970.1,    4.8,   81.4,    1.83,    0.01,    0.0,   -3.2
00:01:45,  970.1,    4.8,   81.4,    0.82,   -0.42,    0.0,   -3.2
00:01:50,  970.0,    4.8,   81.4,    4.87,   -1.42,    0.0,   -3.0
00:01:55,  970.0,    4.8,   81.5,    4.17,   -2.33,    0.0,   -3.0
00:02:00,  970.0,    4.8,   81.4,    6.31,   -2.72,    0.0,   -3.0
00:02:05,  970.1,    4.8,   81.5,    6.38,   -1.86,    0.0,   -3.0
00:02:10,  970.1,    4.8,   81.4,    6.03,   -1.76,    0.0,   -3.0
00:02:15,  970.1,    4.8,   81.4,    5.40,   -0.31,    0.0,   -3.0
00:02:20,  970.0,    4.8,   81.4,    3.05,   -2.56,    0.0,   -3.0
00:02:25,  970.1,    4.8,   81.4,    4.31,   -1.95,    0.0,   -3.0
00:02:30,  970.0,    4.8,   81.4,    6.95,   -1.75,    0.0,   -3.0
00:02:35,  970.1,    4.8,   81.5,    6.14,   -2.51,    0.0,   -3.0
00:02:40,  970.1,    4.8,   81.4,    6.03,   -1.39,    0.0,   -3.0
00:02:45,  970.1,    4.8,   81.4,    5.08,    1.94,    0.0,   -3.0
00:02:50,  970.0,    4.8,   81.4,    7.30,   -1.83,    0.0,   -3.2
00:02:55,  970.1,    4.8,   81.4,    7.83,   -1.97,    0.0,   -3.0
00:03:00,  970.1,    4.8,   81.4,    5.61,   -2.28,    0.0,   -3.0
00:03:05,  970.0,    4.8,   81.4,    4.65,   -1.07,    0.0,   -3.2
00:03:10,  970.1,    4.8,   81.4,    6.12,   -1.41,    0.0,   -3.2
00:03:15,  970.1,    4.8,   81.5,    3.61,   -1.32,    0.0,   -3.2
00:03:20,  970.0,    4.8,   81.4,    4.70,   -0.36,    0.0,   -3.4
00:03:25,  970.0,    4.8,   81.4,    3.12,   -0.24,    0.0,   -3.2
00:03:30,  970.1,    4.8,   81.4,    1.91,   -2.13,    0.0,   -3.2
00:03:35,  970.1,    4.8,   81.4,    3.68,   -1.59,    0.0,   -3.2
00:03:40,  970.0,    4.8,   81.5,    4.33,   -0.17,    0.0,   -3.2
00:03:45,  970.1,    4.8,   81.5,    5.67,   -1.77,    0.0,   -3.2
00:03:50,  970.0,    4.8,   81.5,    6.18,   -1.43,    0.0,   -3.2
00:03:55,  970.0,    4.8,   81.4,    2.65,   -2.59,    0.0,   -3.2
00:04:00,  970.0,    4.8,   81.5,    5.65,   -2.79,    0.0,   -3.2
00:04:05,  970.1,    4.8,   81.4,    5.28,   -1.87,    0.0,   -3.4
00:04:10,  970.0,    4.8,   81.4,    5.04,   -1.85,    0.0,   -3.4
00:04:15,  970.1,    4.8,   81.5,    2.87,   -1.05,    0.0,   -3.2
00:04:20,  970.1,    4.8,   81.5,    6.14,   -0.75,    0.0,   -3.2
00:04:25,  970.0,    4.8,   81.5,    6.10,    3.16,    0.0,   -3.2
00:04:30,  970.1,    4.8,   81.5,    5.07,    0.52,    0.0,   -3.2
00:04:35,  970.0,    4.8,   81.5,    6.88,    0.05,    0.0,   -3.0
00:04:40,  970.0,    4.8,   81.5,    5.63,   -1.99,    0.0,   -3.2
00:04:45,  970.0,    4.8,   81.6,    4.45,   -3.00,    0.0,   -3.0
00:04:50,  970.0,    4.8,   81.5,    2.11,   -1.66,    0.0,   -3.0
00:04:55,  970.0,    4.8,   81.6,    3.19,   -1.64,    0.0,   -3.0
00:05:00,  970.0,    4.8,   81.5,    3.93,   -1.60,    0.0,   -3.0
00:05:05,  970.0,    4.8,   81.5,    4.42,    0.58,    0.0,   -3.0
00:05:10,  970.1,    4.8,   81.6,    3.41,    0.51,    0.0,   -3.0
00:05:15,  970.0,    4.8,   81.5,    3.14,   -0.70,    0.0,   -3.0
00:05:20,  970.0,    4.8,   81.6,    3.96,   -2.02,    0.0,   -3.0
00:05:25,  970.0,    4.8,   81.5,    7.86,   -2.46,    0.0,   -3.0
00:05:30,  970.0,    4.8,   81.6,    6.76,   -2.90,    0.0,   -3.0
00:05:35,  970.1,    4.8,   81.5,    7.17,   -2.08,    0.0,   -3.0
00:05:40,  970.0,    4.8,   81.5,    8.37,    0.07,    0.0,   -3.0
00:05:45,  970.1,    4.8,   81.6,    7.10,   -3.97,    0.0,   -3.0
00:05:50,  970.0,    4.8,   81.6,    6.38,   -3.90,    0.0,   -3.0
00:05:55,  970.1,    4.8,   81.5,    4.25,   -2.76,    0.0,   -3.0
00:06:00,  970.1,    4.8,   81.5,    4.64,    0.30,    0.0,   -3.0
00:06:05,  970.1,    4.8,   81.6,    4.61,    0.61,    0.0,   -3.0
00:06:10,  970.0,    4.8,   81.6,    4.08,   -0.44,    0.0,   -3.0
00:06:15,  970.0,    4.8,   81.6,    1.80,   -1.83,    0.0,   -3.0
00:06:20,  970.0,    4.8,   81.6,    2.79,   -0.82,    0.0,   -3.2
00:06:25,  970.0,    4.8,   81.6,    3.51,   -2.28,    0.0,   -3.2
00:06:30,  970.0,    4.8,   81.6,    4.34,   -1.54,    0.0,   -3.4
00:06:35,  970.1,    4.8,   81.6,    5.18,   -1.51,    0.0,   -3.4
00:06:40,  970.1,    4.8,   81.5,    4.76,   -1.68,    0.0,   -3.2
00:06:45,  970.1,    4.8,   81.6,    6.59,   -0.83,    0.0,   -3.4
00:06:50,  970.0,    4.8,   81.5,    6.91,   -2.50,    0.0,   -3.4
00:06:55,  970.1,    4.8,   81.5,    7.61,   -2.69,    0.0,   -3.4
00:07:00,  970.0,    4.8,   81.5,    6.75,   -0.51,    0.0,   -3.4
00:07:05,  970.1,    4.8,   81.6,    6.17,   -1.01,    0.0,   -3.4
00:07:10,  970.1,    4.8,   81.6,    4.93,   -2.24,    0.0,   -3.4
00:07:15,  970.1,    4.8,   81.6,    4.84,   -1.51,    0.0,   -3.4
00:07:20,  970.1,    4.8,   81.6,    6.29,   -1.45,    0.0,   -3.4
00:07:25,  970.0,    4.8,   81.6,    5.66,    0.36,    0.0,   -3.4
00:07:30,  970.2,    4.8,   81.6,    1.53,   -1.49,    0.0,   -3.4
00:07:35,  970.2,    4.8,   81.6,    2.38,   -1.55,    0.0,   -3.4
00:07:40,  970.1,    4.8,   81.6,    1.93,    0.62,    0.0,   -3.4
00:07:45,  970.1,    4.8,   81.6,    0.98,    1.04,    0.0,   -3.4
00:07:50,  970.0,    4.8,   81.6,    2.07,    0.66,    0.0,   -3.4
00:07:55,  970.1,    4.8,   81.6,    1.81,    0.47,    0.0,   -3.4
00:08:00,  970.1,    4.8,   81.6,    1.48,   -1.08,    0.0,   -3.4
00:08:05,  970.1,    4.8,   81.7,    0.57,   -0.50,    0.0,   -3.4
00:08:10,  970.1,    4.8,   81.6,    1.47,   -1.23,    0.0,   -3.4
00:08:15,  970.1,    4.8,   81.7,    6.37,   -1.85,    0.0,   -3.4
00:08:20,  970.2,    4.8,   81.6,    5.62,   -1.02,    0.0,   -3.4
00:08:25,  970.0,    4.8,   81.7,    5.07,    0.04,    0.0,   -3.4
00:08:30,  970.1,    4.8,   81.6,    4.69,   -2.74,    0.0,   -3.4
00:08:35,  970.1,    4.8,   81.6,    4.29,   -2.40,    0.0,   -3.4
00:08:40,  970.1,    4.8,   81.6,    3.48,   -1.27,    0.0,   -3.4
00:08:45,  970.1,    4.8,   81.7,    3.25,   -2.57,    0.0,   -3.4
00:08:50,  970.0,    4.8,   81.6,    1.42,   -1.52,    0.0,   -3.4
00:08:55,  970.1,    4.8,   81.6,    1.18,   -1.41,    0.0,   -3.4
00:09:00,  970.1,    4.8,   81.6,    2.23,   -2.48,    0.0,   -3.4
00:09:05,  970.1,    4.8,   81.7,    2.43,   -0.10,    0.0,   -3.4
00:09:10,  970.1,    4.8,   81.7,    1.49,   -0.34,    0.0,   -3.4
00:09:15,  970.1,    4.8,   81.7,    1.76,   -1.14,    0.0,   -3.4
00:09:20,  970.0,    4.8,   81.7,    1.20,   -0.54,    0.0,   -3.4
00:09:25,  970.0,    4.8,   81.6,    2.54,   -1.30,    0.0,   -3.4
00:09:30,  970.0,    4.8,   81.6,    5.65,    0.36,    0.0,   -3.4
00:09:35,  970.0,    4.8,   81.6,    6.08,   -1.53,    0.0,   -3.4
00:09:40,  970.1,    4.8,   81.7,    4.42,   -1.38,    0.0,   -3.4
00:09:45,  970.1,    4.8,   81.6,    3.85,   -2.82,    0.0,   -3.2
00:09:50,  970.1,    4.8,   81.7,    2.21,   -3.58,    0.0,   -3.2
00:09:55,  970.1,    4.8,   81.7,    3.05,   -2.87,    0.0,   -3.2
00:10:00,  970.0,    4.8,   81.6,    4.68,   -3.04,    0.0,   -3.2
00:10:05,  970.0,    4.8,   81.6,    4.44,   -2.01,    0.0,   -3.2
00:10:10,  970.1,    4.8,   81.6,    5.03,    0.66,    0.0,   -3.2
00:10:15,  970.1,    4.8,   81.6,    6.26,   -0.67,    0.0,   -3.2
00:10:20,  970.1,    4.8,   81.7,    3.89,   -1.67,    0.0,   -3.2
00:10:25,  970.1,    4.8,   81.6,    4.21,   -0.17,    0.0,   -3.4
00:10:30,  970.1,    4.8,   81.7,    1.72,    1.16,    0.0,   -3.2
00:10:35,  970.0,    4.8,   81.6,    1.90,    0.47,    0.0,   -3.4
00:10:40,  970.1,    4.8,   81.7,    2.14,    0.01,    0.0,   -3.4
00:10:45,  970.1,    4.8,   81.7,    2.09,    0.80,    0.0,   -3.4
00:10:50,  970.1,    4.8,   81.6,    4.91,   -1.44,    0.0,   -3.4
00:10:55,  970.1,    4.8,   81.6,    4.47,   -1.83,    0.0,   -3.4
00:11:00,  970.1,    4.8,   81.6,    3.57,   -2.18,    0.0,   -3.4
00:11:05,  970.2,    4.8,   81.7,    3.61,   -2.44,    0.0,   -3.4
00:11:10,  970.0,    4.8,   81.6,    0.31,   -1.96,    0.0,   -3.4
00:11:15,  970.1,    4.8,   81.7,    2.53,   -0.32,    0.0,   -3.4
00:11:20,  970.1,    4.8,   81.6,    4.39,   -1.37,    0.0,   -3.4
00:11:25,  970.1,    4.8,   81.6,    6.86,   -0.26,    0.0,   -3.6
00:11:30,  970.1,    4.8,   81.6,    4.94,   -0.90,    0.0,   -3.6
00:11:35,  970.0,    4.8,   81.6,    4.04,   -1.64,    0.0,   -3.6
00:11:40,  970.0,    4.8,   81.7,    3.78,   -2.31,    0.0,   -3.4
00:11:45,  970.0,    4.8,   81.6,    3.35,   -2.82,    0.0,   -3.4
00:11:50,  970.0,    4.8,   81.7,    4.16,   -1.30,    0.0,   -3.4
00:11:55,  970.0,    4.8,   81.6,    4.13,   -0.68,    0.0,   -3.4
00:12:00,  970.0,    4.8,   81.6,    4.97,   -2.25,    0.0,   -3.6
00:12:05,  970.0,    4.8,   81.6,    4.56,   -2.95,    0.0,   -3.4
00:12:10,  970.0,    4.8,   81.6,    5.36,   -0.41,    0.0,   -3.4
00:12:15,  970.0,    4.8,   81.7,    6.66,    1.00,    0.0,   -3.4
00:12:20,  970.0,    4.8,   81.6,    7.15,   -0.54,    0.0,   -3.4
00:12:25,  970.0,    4.8,   81.7,    7.15,   -0.54,    0.0,   -3.4
00:12:30,  970.0,    4.8,   81.7,    6.47,   -1.49,    0.0,   -3.2
00:12:35,  970.0,    4.8,   81.7,    4.87,   -2.10,    0.0,   -3.2
00:12:40,  969.9,    4.8,   81.7,    4.95,    0.75,    0.0,   -3.2
00:12:45,  970.0,    4.8,   81.7,    5.04,   -0.93,    0.0,   -3.2
00:12:50,  970.0,    4.8,   81.7,    3.54,   -1.25,    0.0,   -3.2
00:12:55,  970.0,    4.8,   81.6,    2.89,   -0.67,    0.0,   -3.4
00:13:00,  970.0,    4.8,   81.7,    2.85,   -0.72,    0.0,   -3.4
00:13:05,  970.1,    4.8,   81.6,    1.58,   -1.16,    0.0,   -3.4
00:13:10,  970.0,    4.8,   81.7,    2.10,   -2.34,    0.0,   -3.2
00:13:15,  970.0,    4.8,   81.7,    1.95,   -0.88,    0.0,   -3.2
00:13:20,  969.9,    4.8,   81.7,    2.88,    1.10,    0.0,   -3.2
00:13:25,  970.0,    4.8,   81.7,    3.51,    0.53,    0.0,   -3.2
00:13:30,  970.0,    4.8,   81.6,    5.18,    0.04,    0.0,   -3.2
00:13:35,  970.0,    4.8,   81.7,    5.93,    0.37,    0.0,   -3.4
00:13:40,  970.0,    4.8,   81.7,    4.54,   -2.54,    0.0,   -3.4
00:13:45,  970.0,    4.8,   81.7,    4.22,   -0.16,    0.0,   -3.2
00:13:50,  970.0,    4.8,   81.7,    4.66,   -0.27,    0.0,   -3.4
00:13:55,  970.0,    4.8,   81.7,    1.39,   -2.63,    0.0,   -3.4
00:14:00,  970.1,    4.8,   81.7,    4.66,   -1.69,    0.0,   -3.2
00:14:05,  970.0,    4.8,   81.6,    3.48,   -0.88,    0.0,   -3.2
00:14:10,  970.0,    4.8,   81.7,    3.73,   -0.29,    0.0,   -3.2
00:14:15,  970.0,    4.8,   81.7,    5.87,    2.71,    0.0,   -3.2
00:14:20,  970.0,    4.8,   81.7,    4.99,   -0.19,    0.0,   -3.2
00:14:25,  970.0,    4.8,   81.7,    2.86,   -0.47,    0.0,   -3.2
00:14:30,  970.1,    4.8,   81.7,    3.11,    0.02,    0.0,   -3.2
00:14:35,  970.0,    4.8,   81.7,    5.04,   -1.78,    0.0,   -3.2
00:14:40,  970.0,    4.8,   81.7,    4.29,    0.56,    0.0,   -3.2
00:14:45,  970.0,    4.8,   81.7,    2.89,   -0.17,    0.0,   -3.2
00:14:50,  970.0,    4.8,   81.7,    4.44,   -0.72,    0.0,   -3.2
00:14:55,  970.0,    4.8,   81.7,    3.56,   -0.20,    0.0,   -3.2
00:15:00,  970.1,    4.7,   81.8,    3.50,   -1.51,    0.0,   -3.0
00:15:05,  970.0,    4.8,   81.8,    3.01,   -0.94,    0.0,   -3.0
00:15:10,  970.0,    4.8,   81.8,    6.85,    0.04,    0.0,   -3.0
00:15:15,  970.0,    4.8,   81.8,    6.90,   -0.53,    0.0,   -3.0
00:15:20,  970.0,    4.7,   81.7,    5.28,   -0.86,    0.0,   -3.0
00:15:25,  970.1,    4.8,   81.8,    5.69,    0.04,    0.0,   -3.0
00:15:30,  970.1,    4.8,   81.8,    4.44,    0.84,    0.0,   -3.0
00:15:35,  970.1,    4.8,   81.8,    4.42,   -1.29,    0.0,   -3.4
00:15:40,  970.1,    4.8,   81.7,    5.24,   -1.91,    0.0,   -3.4
00:15:45,  970.0,    4.7,   81.8,    4.76,   -1.10,    0.0,   -3.4
00:15:50,  970.1,    4.7,   81.8,    4.76,   -1.19,    0.0,   -3.4
00:15:55,  970.1,    4.8,   81.8,    5.37,   -0.41,    0.0,   -3.4
00:16:00,  970.0,    4.8,   81.8,    4.15,   -2.33,    0.0,   -3.4
00:16:05,  970.1,    4.7,   81.8,    3.86,    0.02,    0.0,   -3.4
00:16:10,  970.1,    4.7,   81.9,    4.22,   -1.90,    0.0,   -3.4
00:16:15,  970.1,    4.7,   81.9,    5.14,    0.03,    0.0,   -3.4
00:16:20,  970.0,    4.7,   81.8,    3.92,   -1.60,    0.0,   -3.2
00:16:25,  970.1,    4.7,   81.8,    3.49,   -2.57,    0.0,   -3.4
00:16:30,  970.1,    4.7,   81.8,    2.88,    0.92,    0.0,   -3.4
00:16:35,  970.1,    4.7,   81.8,    2.86,   -1.01,    0.0,   -3.4
00:16:40,  970.1,    4.7,   81.8,    1.40,   -0.44,    0.0,   -3.4
00:16:45,  970.1,    4.7,   81.9,    3.01,   -0.23,    0.0,   -3.4
00:16:50,  970.1,    4.7,   81.8,    3.17,   -1.77,    0.0,   -3.4
00:16:55,  970.1,    4.7,   81.8,    6.49,   -0.37,    0.0,   -3.4
00:17:00,  970.1,    4.7,   81.9,    7.57,    1.96,    0.0,   -3.4
00:17:05,  970.1,    4.7,   81.8,    5.96,    1.49,    0.0,   -3.4
00:17:10,  970.1,    4.7,   81.9,    6.43,   -1.05,    0.0,   -3.4
00:17:15,  970.1,    4.7,   81.8,    6.03,   -0.63,    0.0,   -3.8
00:17:20,  970.2,    4.7,   81.9,    5.99,   -0.35,    0.0,   -3.6
00:17:25,  970.1,    4.7,   81.9,    5.65,   -1.76,    0.0,   -3.4
00:17:30,  970.1,    4.7,   81.9,    4.14,    2.14,    0.0,   -3.4
00:17:35,  970.1,    4.7,   81.9,    2.66,   -0.20,    0.0,   -3.4
00:17:40,  970.1,    4.7,   81.9,    2.90,   -1.05,    0.0,   -3.4
00:17:45,  970.1,    4.7,   81.9,    5.94,    0.04,    0.0,   -3.4
00:17:50,  970.1,    4.7,   81.9,    4.73,   -1.37,    0.0,   -3.4
00:17:55,  970.1,    4.7,   81.9,    5.32,    0.44,    0.0,   -3.4
00:18:00,  970.1,    4.7,   81.9,    4.63,   -0.57,    0.0,   -3.4
00:18:05,  970.1,    4.7,   81.9,    5.84,   -0.61,    0.0,   -3.4
00:18:10,  970.1,    4.7,   81.9,    5.17,   -1.19,    0.0,   -3.4
00:18:15,  970.0,    4.7,   81.9,    4.18,    0.27,    0.0,   -3.4
00:18:20,  970.1,    4.7,   81.9,    6.05,   -2.13,    0.0,   -3.4
00:18:25,  970.1,    4.7,   81.9,    2.22,   -2.26,    0.0,   -3.4
00:18:30,  970.1,    4.7,   81.9,    4.17,   -0.24,    0.0,   -3.6
00:18:35,  970.1,    4.7,   82.0,    1.94,   -0.32,    0.0,   -3.6
00:18:40,  970.1,    4.7,   81.9,    2.82,    0.01,    0.0,   -3.4
00:18:45,  970.1,    4.7,   82.0,    3.20,   -0.58,    0.0,   -3.4
00:18:50,  970.1,    4.7,   81.9,    3.41,    0.51,    0.0,   -3.4
00:18:55,  970.1,    4.7,   81.9,    2.55,   -0.80,    0.0,   -3.4
00:19:00,  970.1,    4.7,   81.9,    1.98,   -0.72,    0.0,   -3.6
00:19:05,  970.1,    4.7,   82.0,    1.92,   -0.60,    0.0,   -3.6
00:19:10,  970.1,    4.7,   81.9,    4.63,   -0.50,    0.0,   -3.6
00:19:15,  970.1,    4.7,   81.9,    1.87,   -0.07,    0.0,   -3.4
00:19:20,  970.1,    4.7,   81.9,    1.87,    0.74,    0.0,   -3.6
00:19:25,  970.1,    4.7,   81.8,    5.36,   -0.67,    0.0,   -3.4
00:19:30,  970.1,    4.7,   81.8,    4.73,   -3.19,    0.0,   -3.4
00:19:35,  970.1,    4.7,   81.8,    7.88,   -1.98,    0.0,   -3.4
00:19:40,  970.0,    4.7,   81.9,    5.76,   -1.45,    0.0,   -3.4
00:19:45,  970.1,    4.7,   81.9,    5.99,   -2.19,    0.0,   -3.4
00:19:50,  970.1,    4.7,   81.9,    7.30,   -4.10,    0.0,   -3.4
00:19:55,  970.1,    4.7,   81.9,    6.20,   -4.02,    0.0,   -3.4
00:20:00,  970.1,    4.7,   81.9,    5.10,   -2.30,    0.0,   -3.2
00:20:05,  970.1,    4.7,   81.9,    4.43,   -1.57,    0.0,   -3.2
00:20:10,  970.1,    4.7,   81.9,    4.92,    0.40,    0.0,   -3.2
00:20:15,  970.0,    4.7,   81.9,    5.69,   -0.71,    0.0,   -3.2
00:20:20,  970.1,    4.7,   81.9,    4.17,   -2.71,    0.0,   -3.2
00:20:25,  970.0,    4.7,   82.0,    4.78,   -0.50,    0.0,   -3.2
00:20:30,  970.1,    4.7,   81.9,    3.28,    0.03,    0.0,   -3.2
00:20:35,  970.0,    4.7,   81.9,    4.92,    0.03,    0.0,   -3.2
00:20:40,  970.0,    4.7,   81.9,    4.39,   -0.25,    0.0,   -3.2
00:20:45,  970.1,    4.7,   81.9,    3.25,   -0.72,    0.0,   -3.2
00:20:50,  970.1,    4.7,   81.9,    3.25,   -0.82,    0.0,   -3.2
00:20:55,  970.0,    4.7,   81.9,    1.32,   -0.90,    0.0,   -3.2
00:21:00,  970.1,    4.7,   81.9,    1.04,   -1.05,    0.0,   -3.2
00:21:05,  970.1,    4.7,   81.9,    2.28,   -1.13,    0.0,   -3.2
00:21:10,  970.1,    4.7,   81.9,    4.69,    0.04,    0.0,   -3.4
00:21:15,  970.0,    4.7,   81.9,    5.09,   -2.60,    0.0,   -3.4
00:21:20,  970.1,    4.7,   81.9,    3.98,   -2.43,    0.0,   -3.6
00:21:25,  970.1,    4.7,   81.9,    3.99,   -2.70,    0.0,   -3.4
00:21:30,  970.0,    4.7,   81.9,    4.78,   -0.50,    0.0,   -3.4
00:21:35,  970.1,    4.7,   81.9,    6.97,   -1.61,    0.0,   -3.2
00:21:40,  970.0,    4.7,   81.9,    5.72,   -2.92,    0.0,   -3.2
00:21:45,  970.0,    4.7,   81.9,    4.19,    0.04,    0.0,   -3.2
00:21:50,  970.0,    4.7,   81.8,    5.68,   -2.01,    0.0,   -3.2
00:21:55,  970.0,    4.7,   81.9,    4.00,   -0.42,    0.0,   -3.2
00:22:00,  970.1,    4.7,   81.8,    3.13,   -2.95,    0.0,   -3.2
00:22:05,  970.0,    4.7,   81.9,    5.07,   -3.71,    0.0,   -3.2
00:22:10,  970.0,    4.7,   81.9,    5.44,   -2.77,    0.0,   -3.2
00:22:15,  970.0,    4.7,   81.9,    6.92,   -1.53,    0.0,   -3.2
00:22:20,  970.0,    4.7,   81.9,    5.29,   -1.65,    0.0,   -3.2
00:22:25,  970.0,    4.7,   81.8,    4.00,   -1.63,    0.0,   -3.2
00:22:30,  970.1,    4.7,   81.9,    2.77,   -0.45,    0.0,   -3.2
00:22:35,  970.1,    4.7,   81.9,    4.34,   -0.17,    0.0,   -3.2
00:22:40,  970.1,    4.7,   81.9,    4.80,   -0.60,    0.0,   -3.2
00:22:45,  970.0,    4.7,   81.9,    4.57,    0.95,    0.0,   -3.2
00:22:50,  970.1,    4.7,   81.9,    4.65,    0.03,    0.0,   -3.2
00:22:55,  970.1,    4.7,   81.9,    4.94,   -1.54,    0.0,   -3.4
00:23:00,  970.1,    4.7,   81.9,    3.57,   -1.61,    0.0,   -3.2
00:23:05,  970.0,    4.7,   81.9,    4.80,    0.03,    0.0,   -3.4
00:23:10,  970.0,    4.7,   81.9,    4.66,   -2.84,    0.0,   -3.4
00:23:15,  970.0,    4.7,   81.9,    4.43,   -1.02,    0.0,   -3.4
00:23:20,  969.9,    4.7,   81.9,    0.83,   -1.80,    0.0,   -3.2
00:23:25,  970.0,    4.7,   81.9,    2.38,   -1.33,    0.0,   -3.2
00:23:30,  970.0,    4.7,   81.9,    3.43,    1.31,    0.0,   -3.2
00:23:35,  970.0,    4.7,   81.9,   -0.09,   -1.55,    0.0,   -3.4
00:23:40,  969.9,    4.7,   81.9,    2.95,   -0.48,    0.0,   -3.4
00:23:45,  970.0,    4.7,   81.9,    4.11,   -0.95,    0.0,   -3.4
00:23:50,  970.0,    4.7,   82.0,    1.53,   -1.50,    0.0,   -3.4
00:23:55,  970.0,    4.7,   81.9,    2.75,   -0.63,    0.0,   -3.4
00:24:00,  970.1,    4.7,   81.9,    2.44,   -0.40,    0.0,   -3.4
00:24:05,  970.0,    4.7,   81.9,    3.17,   -0.99,    0.0,   -3.4
00:24:10,  970.1,    4.7,   81.9,    2.73,   -1.23,    0.0,   -3.4
00:24:15,  970.0,    4.7,   82.0,    4.06,   -1.27,    0.0,   -3.4
00:24:20,  970.1,    4.7,   82.0,    3.32,   -1.04,    0.0,   -3.4
00:24:25,  970.0,    4.7,   81.9,    2.92,   -1.03,    0.0,   -3.6
00:24:30,  970.1,    4.7,   81.9,    3.58,   -1.78,    0.0,   -3.6
00:24:35,  970.0,    4.7,   81.9,    2.57,   -1.50,    0.0,   -3.6
00:24:40,  970.0,    4.7,   81.9,    1.94,   -0.56,    0.0,   -3.6
00:24:45,  970.0,    4.7,   81.9,    1.58,   -1.16,    0.0,   -3.6
00:24:50,  970.0,    4.7,   82.0,    4.00,   -1.00,    0.0,   -3.6
00:24:55,  970.1,    4.7,   82.0,    2.50,    0.99,    0.0,   -3.6
00:25:00,  970.0,    4.7,   82.0,    3.89,    0.24,    0.0,   -3.6
00:25:05,  970.0,    4.7,   82.0,    3.47,   -2.35,    0.0,   -3.6
00:25:10,  970.0,    4.7,   81.9,    4.07,   -0.94,    0.0,   -3.6
00:25:15,  969.9,    4.7,   81.9,    5.08,   -0.63,    0.0,   -3.6
00:25:20,  970.0,    4.7,   82.0,    4.14,    0.43,    0.0,   -3.6
00:25:25,  970.1,    4.7,   81.9,    4.53,   -2.33,    0.0,   -3.6
00:25:30,  970.0,    4.7,   81.9,    4.03,   -1.01,    0.0,   -3.8
00:25:35,  970.1,    4.7,   82.0,    4.23,   -1.73,    0.0,   -3.6
00:25:40,  970.0,    4.7,   82.0,    4.70,    0.02,    0.0,   -3.6
00:25:45,  970.0,    4.7,   82.0,    4.98,    1.89,    0.0,   -3.6
00:25:50,  970.0,    4.7,   82.0,    6.96,    0.05,    0.0,   -3.6
00:25:55,  970.1,    4.7,   82.0,    6.71,   -1.96,    0.0,   -3.6
00:26:00,  970.0,    4.7,   82.1,    5.20,   -3.04,    0.0,   -3.6
00:26:05,  969.9,    4.7,   82.0,    5.54,   -3.25,    0.0,   -4.0
00:26:10,  969.9,    4.7,   82.0,    4.12,   -1.04,    0.0,   -4.0
00:26:15,  969.9,    4.7,   82.1,    4.45,   -1.39,    0.0,   -4.0
00:26:20,  969.9,    4.7,   82.0,    6.21,   -1.56,    0.0,   -3.8
00:26:25,  970.0,    4.7,   82.1,    5.13,   -2.21,    0.0,   -3.6
00:26:30,  970.0,    4.7,   82.1,    2.76,   -0.98,    0.0,   -3.6
00:26:35,  970.0,    4.7,   82.1,    5.38,   -1.91,    0.0,   -3.8
00:26:40,  970.0,    4.7,   82.0,    5.35,   -0.97,    0.0,   -3.6
00:26:45,  970.0,    4.7,   82.1,    3.02,   -1.07,    0.0,   -3.6
00:26:50,  970.0,    4.7,   82.1,    4.85,    0.03,    0.0,   -3.6
00:26:55,  970.0,    4.7,   82.1,    4.64,    0.29,    0.0,   -3.6
00:27:00,  969.9,    4.7,   82.1,    4.90,    0.32,    0.0,   -3.6
00:27:05,  970.0,    4.7,   82.1,    4.92,    1.26,    0.0,   -3.6
00:27:10,  969.9,    4.7,   82.2,    3.67,    2.47,    0.0,   -3.8
00:27:15,  969.9,    4.7,   82.2,    1.83,    0.69,    0.0,   -3.8
00:27:20,  970.0,    4.7,   82.1,    0.65,    0.40,    0.0,   -3.6
00:27:25,  970.0,    4.7,   82.1,    1.39,    0.11,    0.0,   -3.6
00:27:30,  970.0,    4.7,   82.1,    5.28,   -2.40,    0.0,   -3.6
00:27:35,  970.0,    4.7,   82.1,    5.66,   -0.60,    0.0,   -3.6
00:27:40,  970.0,    4.7,   82.1,    5.32,   -2.40,    0.0,   -3.6
00:27:45,  970.0,    4.7,   82.1,    4.70,   -1.37,    0.0,   -3.6
00:27:50,  970.0,    4.7,   82.1,    3.38,   -0.78,    0.0,   -3.6
00:27:55,  970.0,    4.7,   82.1,    3.24,   -3.06,    0.0,   -3.6
00:28:00,  970.0,    4.7,   82.1,    4.31,   -2.63,    0.0,   -3.6
00:28:05,  970.0,    4.7,   82.2,    5.09,   -2.08,    0.0,   -3.4
00:28:10,  970.0,    4.7,   82.1,    3.80,   -2.79,    0.0,   -3.4
00:28:15,  969.9,    4.7,   82.1,    3.09,   -1.54,    0.0,   -3.4
00:28:20,  970.0,    4.7,   82.1,    4.57,    0.03,    0.0,   -3.4
00:28:25,  970.0,    4.7,   82.1,    3.83,   -0.63,    0.0,   -3.4
00:28:30,  969.9,    4.7,   82.2,    5.48,   -0.21,    0.0,   -3.6
00:28:35,  970.0,    4.7,   82.2,    6.06,   -0.23,    0.0,   -3.6
00:28:40,  970.0,    4.7,   82.2,    5.39,   -0.87,    0.0,   -3.4
00:28:45,  970.0,    4.7,   82.1,    4.99,   -1.15,    0.0,   -3.4
00:28:50,  970.0,    4.7,   82.1,    3.44,   -2.53,    0.0,   -3.4
00:28:55,  970.0,    4.7,   82.2,    2.38,   -2.42,    0.0,   -3.6
00:29:00,  970.0,    4.7,   82.2,    1.87,    1.01,    0.0,   -3.6
00:29:05,  970.0,    4.7,   82.2,    3.75,    0.03,    0.0,   -3.6
00:29:10,  970.0,    4.7,   82.2,    3.63,   -0.66,    0.0,   -3.4
00:29:15,  969.9,    4.6,   82.2,    3.34,   -0.61,    0.0,   -3.4
00:29:20,  969.9,    4.6,   82.2,    4.18,   -0.52,    0.0,   -3.6
00:29:25,  970.0,    4.7,   82.2,    6.12,   -0.24,    0.0,   -3.6
00:29:30,  970.0,    4.7,   82.2,    5.58,   -0.42,    0.0,   -3.4
00:29:35,  970.0,    4.6,   82.2,    5.60,   -0.59,    0.0,   -3.4
00:29:40,  970.0,    4.6,   82.2,    4.09,   -2.29,    0.0,   -3.4