                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/07/21 00:00,  999.0,  999.0,  999.0,  -33.4,  -18.5,   -4.7,   -3.7,  -12.1,  -12.9,  -15.6,  -23.4,  -20.2,  -26.0,  -23.8,  -27.6,  -29.8,  -28.5,  -27.3,  -31.3,  -28.6,  -29.1,  -28.7,  -31.5,  -31.8,  -28.1,  -24.7,  -22.8,  -28.9,  -32.9,  -30.7,  -32.1,  -33.2,  -37.3,  -32.8,  -34.6,  999.0,  -33.0,  -34.3,  -31.2,  -27.9,  -33.9,  -35.3,  -35.8,  999.0,  -36.6,  -34.0,  -31.9,  -35.3,  999.0,  -35.1,  999.0,  999.0
2001/07/21 00:10,  999.0,  999.0,  999.0,  -30.7,  -16.0,   -5.0,   -3.1,  -12.2,  -14.8,  -15.6,  -22.6,  -20.3,  -24.8,  -21.9,  -26.2,  -27.7,  -27.7,  -28.3,  -30.1,  -27.2,  -26.1,  -30.3,  -31.1,  -32.9,  -28.4,  -23.8,  -21.9,  -28.1,  -32.9,  -31.3,  -32.9,  -31.1,  -32.2,  -30.0,  -32.5,  999.0,  -33.0,  -36.8,  -33.0,  -29.7,  -36.2,  -34.5,  -36.0,  -37.1,  -36.6,  -33.3,  -34.7,  -33.5,  999.0,  -34.6,  999.0,  -27.3
2001/07/21 00:20,  999.0,  999.0,  999.0,  -29.6,  -14.9,   -4.5,   -2.1,  -15.9,  -14.9,  -16.6,  -23.0,  -19.8,  -25.2,  -20.6,  -23.8,  -25.4,  -26.5,  -29.1,  -30.9,  -29.5,  -30.0,  -31.7,  -33.4,  -32.7,  -29.0,  -24.9,  -21.6,  -27.9,  -32.5,  -32.3,  -32.3,  -32.4,  -33.2,  -31.9,  -33.9,  999.0,  -34.4,  999.0,  -33.0,  -29.7,  -34.7,  -36.5,  -36.7,  999.0,  999.0,  999.0,  -36.0,  -34.0,  999.0,  -34.7,  -38.7,  999.0
2001/07/21 00:30,  999.0,  999.0,  999.0,  -30.9,  -21.1,   -4.6,   -4.1,  -19.2,  -16.5,  -17.3,  -24.0,  -22.1,  -26.9,  -22.4,  -27.6,  -30.1,  -31.9,  -33.3,  -31.5,  -31.1,  -29.2,  -32.2,  -33.6,  -32.5,  -28.7,  -25.4,  -22.2,  -28.0,  -31.9,  -30.9,  -33.1,  -33.2,  -32.9,  -29.8,  -34.7,  -36.2,  -33.6,  -35.6,  -32.5,  -29.7,  -35.2,  999.0,  -34.2,  999.0,  999.0,  -33.9,  -32.8,  -34.3,  999.0,  -35.0,  -36.2,  -37.5
2001/07/21 00:40,  999.0,  999.0,  999.0,  -30.0,  -20.0,   -5.7,   -5.0,  -16.0,  -15.2,  -17.9,  -24.4,  -20.5,  -26.7,  -25.1,  -30.6,  -30.3,  -30.9,  -33.2,  -33.1,  -29.4,  -29.4,  -31.9,  -33.3,  -32.7,  -28.1,  -26.0,  -24.8,  -29.9,  -33.1,  -30.8,  -32.9,  -33.9,  -34.7,  -30.9,  -34.3,  999.0,  -33.8,  -36.1,  999.0,  -31.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -36.8,  -32.8,  -34.5,  999.0,  -36.9,  999.0,  999.0
2001/07/21 00:50,  999.0,  999.0,  999.0,  -29.4,  -17.7,   -3.7,   -1.4,  -13.7,  -13.0,  -16.0,  -23.6,  -20.6,  -27.3,  -22.0,  -24.7,  -27.3,  -28.2,  -33.7,  -32.6,  -28.3,  -30.0,  -29.2,  -32.2,  -33.0,  -27.7,  -24.2,  -22.8,  -28.2,  -32.5,  -29.2,  -32.9,  -33.0,  -34.2,  -30.4,  -34.7,  -35.3,  -32.8,  -35.0,  -32.3,  -29.1,  -33.8,  999.0,  -36.6,  -35.3,  -38.1,  -34.0,  -32.7,  -34.5,  -34.8,  -34.6,  999.0,  -36.4
2001/07/21 01:00,  999.0,  999.0,  999.0,  -29.2,  -18.3,   -4.9,   -2.7,  -12.8,  -14.5,  -17.5,  -24.0,  -20.9,  -26.8,  -24.1,  -26.5,  -28.9,  -32.2,  -33.8,  -35.9,  -30.1,  -29.0,  -30.4,  -32.2,  -33.5,  -28.3,  -25.7,  -23.2,  -29.0,  -32.7,  -30.8,  -33.1,  -35.1,  -33.5,  -31.1,  -34.4,  999.0,  -32.9,  -33.1,  -33.0,  -29.7,  -35.5,  -36.1,  -35.9,  -34.5,  999.0,  -33.6,  -32.6,  -34.5,  -34.5,  -33.7,  -34.9,  999.0
2001/07/21 01:10,  999.0,  999.0,  999.0,  -27.1,  -15.7,   -3.9,   -2.1,  -12.7,  -12.5,  -16.5,  -24.8,  -20.5,  -26.4,  -23.6,  -26.2,  -27.8,  -33.2,  -32.2,  -33.5,  -29.6,  -29.8,  -30.6,  -32.1,  -33.2,  -27.9,  -25.3,  -23.4,  -29.1,  -33.1,  -29.5,  -32.9,  -35.7,  -34.6,  -31.3,  -33.4,  999.0,  -33.6,  -37.2,  -33.7,  -29.4,  -37.4,  999.0,  -37.7,  -35.2,  -37.1,  -34.4,  -35.1,  -33.4,  999.0,  -35.1,  999.0,  999.0
2001/07/21 01:20,  999.0,  999.0,  999.0,  -27.4,  -13.8,   -2.0,   -1.0,  -10.4,  -12.7,  -15.4,  -21.2,  -19.6,  -24.4,  -23.0,  -25.6,  -27.8,  -32.0,  -31.8,  -31.6,  -26.9,  -27.5,  -29.5,  -31.7,  -32.3,  -26.2,  -23.6,  -23.0,  -29.1,  -32.1,  -29.9,  -31.9,  -34.8,  -34.9,  -29.8,  -32.3,  -34.5,  -33.4,  -36.5,  -33.4,  -29.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -35.4,  -33.6,  -35.1,  -35.7,  -34.8,  -36.0,  -40.9
2001/07/21 01:30,  999.0,  999.0,  999.0,  -29.6,  -15.1,   -3.9,   -1.5,   -9.3,  -13.8,  -18.0,  -25.7,  -21.4,  -24.0,  -24.3,  -28.8,  -29.9,  -31.8,  -32.9,  -33.0,  -30.5,  -30.3,  -31.0,  -32.0,  -33.0,  -26.6,  -24.2,  -24.9,  -30.1,  -31.1,  -29.0,  -32.2,  -35.8,  -36.5,  -31.1,  -34.4,  -34.7,  -32.8,  -33.6,  -34.0,  -28.4,  -35.7,  -34.0,  -36.3,  -35.6,  -36.8,  -35.1,  -33.1,  -33.6,  -33.3,  -34.0,  -36.0,  -36.3
2001/07/21 01:40,  999.0,  999.0,  999.0,  -27.0,  -14.2,   -2.4,   -0.8,  -10.3,  -15.3,  -15.8,  -18.4,  -18.9,  -21.9,  -23.9,  -26.7,  -29.8,  -32.1,  -34.2,  -32.7,  -29.9,  -28.6,  -30.0,  -32.1,  -31.0,  -27.2,  -23.6,  -25.1,  -30.5,  -30.9,  -29.3,  -32.9,  -34.3,  -35.1,  -30.1,  -34.4,  -37.2,  -32.1,  -34.4,  -32.3,  -27.1,  -36.3,  999.0,  -36.0,  -31.7,  -33.6,  -33.0,  -35.1,  -34.3,  -35.5,  -35.0,  999.0,  -33.4
2001/07/21 01:50,  999.0,  999.0,  999.0,  -26.7,  -13.4,   -1.5,   -1.0,   -9.6,  -15.0,  -17.3,  -25.2,  -20.6,  -25.4,  -24.4,  -27.9,  -30.6,  -29.9,  -31.9,  -31.5,  -30.6,  -30.1,  -30.5,  -34.5,  -29.9,  -26.5,  -23.2,  -24.7,  -30.0,  -30.8,  -28.4,  -31.8,  -34.2,  999.0,  -32.2,  -34.1,  -33.7,  -32.8,  -34.2,  -34.4,  -28.6,  -33.4,  999.0,  999.0,  -34.5,  -36.0,  -34.2,  -34.6,  -34.0,  -35.4,  -35.3,  999.0,  -35.5
2001/07/21 02:00,  999.0,  999.0,  999.0,  -28.1,  -13.5,   -1.8,   -2.2,  -10.1,  -14.0,  -17.4,  -25.9,  -21.8,  -23.3,  -25.5,  -29.9,  -31.0,  -33.0,  -32.8,  -33.2,  -30.0,  -29.9,  -30.9,  -32.8,  -31.6,  -26.5,  -23.1,  -24.7,  -30.0,  -30.7,  -29.3,  -32.7,  -33.7,  999.0,  -30.6,  -33.5,  -35.3,  -31.3,  -35.8,  -34.1,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -34.8,  -34.2,  999.0,  -34.9,  999.0,  -35.6
2001/07/21 02:10,  999.0,  999.0,  999.0,  -25.4,  -16.1,   -1.7,   -4.3,  -12.6,  -14.5,  -17.3,  -24.2,  -20.1,  -25.5,  -23.5,  -26.7,  -28.6,  -31.5,  -31.1,  -29.9,  -28.2,  -28.2,  -29.4,  -31.0,  -31.0,  -26.2,  -24.2,  -25.5,  -29.9,  -32.3,  -29.5,  -32.3,  -35.1,  999.0,  -32.1,  -33.2,  -36.1,  -31.8,  -36.1,  -33.3,  -28.5,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -33.3,  -35.9,  -34.6,  999.0,  999.0,  -36.2
2001/07/21 02:20,  999.0,  999.0,  999.0,  -26.1,  -18.6,   -0.8,   -4.2,  -13.6,  -14.3,  -19.0,  -20.4,  -16.5,  -23.6,  -23.8,  -27.1,  -31.4,  -32.2,  -33.9,  -30.3,  -30.1,  -31.6,  -30.5,  -33.2,  -32.4,  -25.8,  -24.3,  -25.8,  -30.0,  -32.6,  -29.5,  -34.1,  -33.5,  999.0,  -30.7,  -33.2,  999.0,  -32.3,  -35.4,  -31.4,  -29.1,  999.0,  999.0,  -36.4,  999.0,  999.0,  -34.7,  -36.3,  -33.8,  -35.6,  -36.2,  999.0,  -36.8
2001/07/21 02:30,  999.0,  999.0,  999.0,  -26.9,  -19.8,   -1.2,   -2.3,  -14.7,  -15.5,  -18.4,  -24.6,  -20.9,  -26.8,  -24.9,  -28.4,  -29.4,  -30.8,  -33.2,  -31.6,  -30.5,  -31.5,  -31.8,  -34.6,  -32.2,  -26.6,  -24.1,  -23.6,  -28.0,  -31.7,  -30.0,  -32.9,  -32.0,  -34.1,  -29.8,  -34.8,  -36.4,  -32.3,  -36.0,  -32.5,  -27.0,  -35.5,  999.0,  -37.0,  999.0,  -38.5,  -35.9,  -33.6,  -34.1,  -34.1,  -35.8,  -36.4,  999.0
2001/07/21 02:40,  999.0,  999.0,  999.0,  -28.4,  -16.7,    0.9,    0.9,  -13.9,  -15.1,  -17.7,  -22.1,  -16.4,  -23.2,  -21.4,  -27.1,  -29.0,  -32.3,  -34.9,  -30.4,  -30.2,  -29.1,  -29.7,  -31.0,  -31.5,  -25.3,  -23.1,  -23.3,  -27.7,  -32.7,  -29.2,  -33.0,  -31.1,  -34.4,  -29.2,  -32.6,  -42.2,  -33.7,  -34.5,  -32.3,  -27.6,  999.0,  999.0,  999.0,  -35.7,  999.0,  -35.0,  -33.4,  -34.1,  -34.8,  -35.8,  999.0,  -36.6
2001/07/21 02:50,  999.0,  999.0,  999.0,  -32.7,  -19.7,   -1.9,    0.0,  -16.1,  -15.7,  -17.7,  -20.5,  -20.8,  -23.8,  -23.8,  -29.2,  -30.4,  -32.6,  -32.8,  -30.5,  -29.6,  -30.1,  -31.2,  -33.7,  -31.0,  -26.6,  -24.2,  -23.6,  -29.2,  -33.3,  -31.5,  -34.0,  -31.6,  -33.6,  -28.6,  -32.4,  -36.3,  -33.8,  -34.5,  -32.3,  -29.8,  -35.3,  999.0,  -35.9,  -37.3,  999.0,  -35.4,  -34.2,  -34.3,  -33.4,  -35.1,  999.0,  -34.9
2001/07/21 03:00,  999.0,  999.0,  999.0,  -33.2,  -21.0,   -4.3,   -3.4,  -12.6,  -14.4,  -14.6,  -23.2,  -21.7,  -27.1,  -24.6,  -28.4,  -30.8,  -31.9,  -33.7,  -31.3,  -29.4,  -28.2,  -29.4,  -32.9,  -31.6,  -29.3,  -24.8,  -23.3,  -28.6,  -31.8,  -31.3,  -32.4,  -34.6,  -33.8,  -28.2,  -30.7,  -34.9,  -33.8,  -34.7,  -33.6,  -29.8,  999.0,  -39.5,  -35.4,  999.0,  999.0,  -35.7,  -34.6,  -36.0,  -33.9,  -36.1,  -35.0,  -33.7
2001/07/21 03:10,  999.0,  999.0,  999.0,  -32.5,  -23.0,   -4.5,   -3.1,  -14.7,  -14.8,  -15.2,  -24.0,  -22.8,  -25.8,  -25.7,  -29.4,  -31.8,  -32.6,  -33.5,  -30.4,  -29.9,  -30.0,  -30.4,  -32.8,  -31.0,  -27.9,  -24.1,  -22.5,  -29.3,  -31.5,  -29.3,  -30.5,  -34.0,  -33.0,  -29.2,  -32.7,  -36.1,  -32.7,  -36.3,  -32.7,  -29.0,  -34.5,  -36.3,  999.0,  -35.9,  -35.4,  -34.3,  -33.6,  -33.1,  -33.9,  999.0,  999.0,  -33.5
2001/07/21 03:20,  999.0,  999.0,  999.0,  -33.4,  -19.9,   -1.5,   -1.6,  -12.9,  -15.3,  -19.0,  -24.5,  -20.6,  -29.1,  -24.4,  -28.4,  -31.6,  -31.6,  -33.7,  -33.6,  -29.9,  -30.3,  -29.9,  -33.3,  -32.4,  -29.5,  -25.3,  -24.1,  -31.4,  -33.4,  -30.6,  -32.5,  -35.2,  -35.4,  -29.7,  -32.9,  -37.5,  -33.5,  -33.5,  -34.2,  -29.2,  -35.2,  -35.7,  -35.8,  -35.2,  999.0,  -35.4,  -34.0,  -34.7,  -34.2,  -33.6,  999.0,  999.0
2001/07/21 03:30,  999.0,  999.0,  999.0,  -34.0,  -16.8,   -1.1,   -0.1,  -15.6,  -17.1,  -19.8,  -21.5,  -20.1,  -28.1,  -24.6,  -27.5,  -29.9,  -31.7,  -34.5,  -33.9,  -30.3,  -28.2,  -30.8,  -31.3,  -32.9,  -30.9,  -25.2,  -23.5,  -30.4,  -33.6,  -30.1,  -32.4,  -32.0,  -33.1,  -29.6,  -33.2,  -34.7,  -32.8,  -37.2,  -33.4,  -27.8,  -33.4,  999.0,  999.0,  -35.7,  999.0,  -35.2,  -31.9,  -35.2,  -32.4,  -33.0,  -35.8,  -33.6
2001/07/21 03:40,  999.0,  999.0,  999.0,  -33.7,  -18.8,   -3.7,   -1.9,  -14.9,  -16.7,  -19.8,  -24.8,  -21.3,  -27.5,  -24.5,  -28.2,  -31.2,  -33.2,  -33.3,  -33.0,  -29.7,  -28.5,  -31.1,  -32.9,  -31.9,  -28.6,  -24.7,  -24.5,  -28.6,  -32.7,  -31.3,  -32.7,  -34.0,  -33.7,  -28.9,  -36.1,  -38.4,  -31.5,  -34.9,  -32.2,  -27.1,  -35.5,  999.0,  -36.5,  999.0,  -34.7,  -35.7,  -33.8,  -33.6,  -32.8,  -33.7,  999.0,  -35.4
2001/07/21 03:50,  999.0,  999.0,  999.0,  -30.7,  -19.0,   -2.7,   -4.3,  -14.9,  -16.0,  -18.8,  -23.8,  -22.6,  -25.2,  -23.8,  -29.2,  -29.3,  -32.3,  -33.2,  -33.5,  -31.1,  -30.4,  -31.9,  -31.5,  -29.6,  -28.9,  -24.8,  -24.9,  -29.8,  -33.7,  -30.2,  -32.6,  -33.4,  -34.9,  -30.9,  -34.2,  999.0,  -33.7,  -34.7,  -33.6,  -28.0,  -34.6,  999.0,  999.0,  -36.3,  999.0,  -37.8,  -33.3,  -32.0,  -34.3,  -34.5,  -37.2,  -35.8
2001/07/21 04:00,  999.0,  999.0,  999.0,  -31.2,  -17.1,   -2.3,   -2.6,  -14.0,  -15.5,  -18.9,  -23.0,  -21.5,  -25.8,  -22.6,  -26.2,  -28.3,  -31.8,  -30.0,  -31.0,  -28.6,  -29.2,  -31.3,  -30.1,  -31.1,  -27.1,  -23.3,  -24.2,  -30.0,  -33.3,  -30.7,  -33.0,  -34.1,  -35.5,  -31.3,  -33.9,  -36.2,  -33.7,  -32.6,  -32.4,  -29.3,  -35.2,  999.0,  -36.0,  999.0,  999.0,  -36.4,  -33.5,  -34.8,  -32.5,  -34.0,  999.0,  999.0
2001/07/21 04:10,  999.0,  999.0,  999.0,  -29.8,  -16.0,   -2.0,   -3.5,  -15.4,  -15.0,  -17.9,  -22.4,  -19.7,  -27.8,  -24.8,  -29.0,  -29.9,  -31.6,  -33.8,  -32.2,  -29.6,  -29.4,  -31.1,  -32.8,  -30.3,  -29.0,  -23.5,  -22.5,  -28.4,  -33.0,  -33.9,  -33.3,  -34.8,  -34.4,  -31.0,  -33.3,  -35.6,  -34.2,  -34.8,  -33.0,  -31.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  -35.9,  -32.7,  -34.0,  -32.9,  -33.6,  -37.2,  -34.9
2001/07/21 04:20,  999.0,  999.0,  999.0,  -30.1,  -16.2,   -1.2,   -1.6,  -14.3,  -15.6,  -19.1,  -25.0,  -21.2,  -25.6,  -23.8,  -28.2,  -30.8,  -32.8,  -32.4,  -32.4,  -30.1,  -30.6,  -30.2,  -31.3,  -29.3,  -28.3,  -24.1,  -23.9,  -30.1,  -33.1,  -32.7,  -34.8,  -34.1,  -33.6,  -29.9,  -31.9,  -34.3,  -33.6,  -35.6,  -35.1,  -31.2,  -38.7,  999.0,  -37.6,  999.0,  999.0,  -37.9,  -33.2,  -33.6,  -33.7,  -35.0,  999.0,  999.0
2001/07/21 04:30,  999.0,  999.0,  999.0,  -30.0,  -17.8,   -3.4,   -3.3,  -17.6,  -15.4,  -18.8,  -23.1,  -21.6,  -28.1,  -24.4,  -28.0,  -31.7,  -32.0,  -32.7,  -32.5,  -30.9,  -29.1,  -31.1,  -32.1,  -29.2,  -28.9,  -24.7,  -24.5,  -29.4,  -33.7,  -33.2,  -33.7,  -34.2,  -33.7,  -31.5,  -33.8,  -34.4,  -32.7,  -36.3,  -34.3,  -30.1,  -35.1,  999.0,  -35.6,  -20.9,  -36.0,  -35.1,  -32.5,  -33.0,  -32.3,  -34.3,  999.0,  -35.9
2001/07/21 04:40,  999.0,  999.0,  999.0,  -30.0,  -19.4,   -2.4,   -2.5,  -15.7,  -13.6,  -17.0,  -20.8,  -18.8,  -22.2,  -21.6,  -28.2,  -30.6,  -31.2,  -33.2,  -32.6,  -30.3,  -29.0,  -30.0,  -32.0,  -30.2,  -27.5,  -22.2,  -24.1,  -30.8,  -34.3,  -31.4,  -32.8,  -33.9,  -35.1,  -31.0,  -34.1,  -36.4,  -32.7,  -33.5,  -31.4,  -29.8,  -34.3,  999.0,  -34.3,  -36.1,  999.0,  -35.3,  -32.0,  -33.1,  -33.2,  -34.2,  999.0,  999.0
2001/07/21 04:50,  999.0,  999.0,  999.0,  -31.0,  -18.9,   -4.1,   -1.9,  -14.1,  -13.8,  -18.4,  -24.9,  -21.8,  -26.5,  -24.4,  -27.7,  -29.8,  -31.7,  -34.1,  -32.1,  -28.6,  -30.6,  -30.4,  -31.4,  -28.2,  -27.5,  -23.7,  -24.4,  -29.2,  -32.8,  -31.3,  -30.2,  -33.7,  -33.4,  -30.7,  -35.9,  -35.8,  -32.8,  -34.2,  -32.3,  -28.0,  -32.0,  999.0,  -35.4,  999.0,  999.0,  -34.1,  -32.4,  -33.6,  -33.1,  -33.4,  -36.0,  -35.7
2001/07/21 05:00,  999.0,  999.0,  999.0,  -29.9,  -18.2,   -3.0,   -4.2,  -14.2,  -14.2,  -18.7,  -23.0,  -21.6,  -26.9,  -23.2,  -27.7,  -28.6,  -27.7,  -30.2,  -32.4,  -29.8,  -31.0,  -31.1,  -33.0,  -29.8,  -25.8,  -23.1,  -24.1,  -29.6,  -33.8,  -31.9,  -33.9,  -33.0,  -35.2,  -31.5,  -33.3,  -33.3,  -33.0,  -33.6,  -32.9,  -30.5,  -33.4,  999.0,  -37.8,  999.0,  999.0,  -35.8,  -33.3,  -33.8,  -32.7,  -34.0,  999.0,  -35.2
2001/07/21 05:10,  999.0,  999.0,  999.0,  -30.9,  -18.9,   -3.9,   -5.0,  -15.4,  -11.6,  -13.2,  -16.5,  -18.7,  -26.8,  -24.2,  -28.0,  -30.3,  -32.7,  -33.0,  -33.0,  -30.7,  -29.9,  -29.2,  -31.8,  -31.0,  -27.1,  -23.1,  -24.6,  -29.2,  -34.8,  -33.2,  -34.5,  -33.4,  999.0,  -30.8,  -32.7,  -38.6,  -34.1,  -33.3,  -32.8,  -29.2,  -33.4,  999.0,  -37.6,  -36.9,  -38.4,  -35.0,  -32.4,  -33.1,  -34.1,  -33.0,  -36.1,  -35.4
2001/07/21 05:20,  999.0,  999.0,  999.0,  -31.0,  -17.4,   -2.4,   -3.5,   -9.5,   -8.9,  -14.7,  -14.6,  -17.8,  -17.5,  -19.4,  -26.7,  -28.4,  -31.3,  -33.2,  -31.2,  -29.3,  -30.4,  -31.4,  -32.2,  -29.0,  -26.0,  -22.9,  -24.7,  -30.9,  -34.0,  -32.7,  -33.7,  -35.3,  -36.4,  -31.7,  -34.5,  -36.2,  -33.8,  -33.8,  -32.8,  -30.1,  -36.2,  -34.7,  999.0,  -37.2,  999.0,  -33.7,  -34.2,  -33.4,  -33.8,  -35.0,  999.0,  -34.7
2001/07/21 05:30,  999.0,  999.0,  999.0,  -28.9,  -17.1,   -2.3,   -4.2,  -12.3,  -12.0,  -15.1,  -17.5,  -19.4,  -22.1,  -21.2,  -29.1,  -31.3,  -32.0,  -32.0,  -30.2,  -29.9,  -30.6,  -30.3,  -32.8,  -30.8,  -25.8,  -21.8,  -24.7,  -31.6,  -33.2,  -30.3,  -34.0,  -33.5,  -37.4,  -32.7,  -35.3,  -34.3,  -31.4,  -34.0,  -32.8,  -30.8,  -36.1,  999.0,  -35.8,  -34.1,  999.0,  999.0,  -33.6,  -33.0,  -35.5,  -34.7,  999.0,  -34.1
2001/07/21 05:40,  999.0,  999.0,  999.0,  -28.4,  -17.6,   -0.6,   -5.5,  -14.7,  -13.1,  -11.1,   -9.9,  -13.9,  -21.1,  -22.4,  -25.0,  -25.7,  -29.0,  -31.8,  -27.7,  -27.0,  -29.2,  -31.1,  -32.0,  -31.0,  -27.4,  -23.2,  -24.4,  -31.0,  -32.6,  -32.1,  -32.8,  -33.4,  -35.7,  -31.8,  -33.3,  -36.1,  -31.1,  -33.6,  -31.7,  -32.7,  -35.6,  999.0,  -35.9,  -36.5,  999.0,  -35.9,  -34.0,  -33.2,  -34.0,  -34.7,  999.0,  -37.1
2001/07/21 05:50,  -33.8,  999.0,  999.0,  -23.5,  -16.5,    0.6,   -3.0,   -8.3,   -9.1,  -10.7,  -16.5,  -12.2,  -11.7,  -14.5,  -21.3,  -15.9,  -16.5,  -13.5,  -16.7,  -18.9,  -24.2,  -29.5,  -31.0,  -30.5,  -26.6,  -22.4,  -23.9,  -29.3,  -33.0,  -31.5,  -33.9,  -32.1,  -34.6,  -29.5,  -32.2,  999.0,  -33.0,  -33.3,  -32.6,  -31.8,  -35.8,  999.0,  -34.3,  999.0,  999.0,  -34.8,  -33.4,  -34.2,  -33.9,  -33.5,  -34.2,  -34.3
2001/07/21 06:00,  999.0,  999.0,  999.0,  -24.4,  -15.7,    0.3,   -3.0,  -12.6,  -11.1,  -11.5,  -18.7,  -12.3,  -10.1,  -11.8,  -12.7,  -12.8,  -14.5,  -14.2,  -19.0,  -23.4,  -22.7,  -27.0,  -31.9,  -29.1,  -26.4,  -22.7,  -22.8,  -28.4,  -33.1,  -32.2,  -32.8,  -36.3,  -35.1,  -30.4,  -32.6,  -38.7,  -33.6,  -33.9,  -34.0,  -31.4,  -36.9,  -43.6,  999.0,  999.0,  999.0,  -46.2,  -34.8,  -32.9,  -34.7,  -33.8,  -35.2,  -35.7
2001/07/21 06:10,  999.0,  999.0,  999.0,  -30.0,  -18.8,   -3.8,   -3.2,  -14.6,  -13.5,  -14.2,  -16.4,  -17.1,  -21.3,  -20.6,  -20.9,  -25.2,  -30.0,  -33.4,  -33.4,  -29.6,  -30.9,  -31.6,  -33.0,  -32.5,  -27.1,  -22.5,  -22.8,  -27.4,  -32.6,  -31.4,  -34.0,  -33.0,  -33.6,  -31.6,  -34.7,  -35.2,  -32.5,  -32.4,  -31.4,  -32.7,  999.0,  -35.4,  -35.6,  -34.6,  999.0,  -36.5,  -32.6,  -33.5,  -35.1,  -34.5,  -36.4,  -35.7
2001/07/21 06:20,  999.0,  999.0,  999.0,  -31.9,  -19.3,   -4.3,   -3.6,  -15.0,  -15.6,  -18.0,  -21.7,  -20.5,  -28.4,  -25.1,  -29.4,  -31.7,  -31.8,  -33.2,  -32.5,  -30.5,  -31.1,  -29.7,  -32.2,  -29.6,  -26.7,  -22.1,  -21.7,  -27.5,  -32.4,  -32.6,  -35.3,  -33.3,  -33.7,  -33.2,  -32.0,  -33.0,  -33.9,  -30.3,  -31.8,  -31.9,  -31.0,  -28.1,  999.0,  999.0,  999.0,  -35.2,  -33.7,  -33.7,  -35.3,  -34.8,  -33.8,  -36.6
2001/07/21 06:30,  999.0,  999.0,  999.0,  -31.5,  -20.9,   -6.6,   -3.6,  -14.0,  -15.8,  -17.6,  -19.1,  -20.0,  -27.1,  -24.9,  -27.7,  -31.1,  -31.9,  -31.5,  -33.1,  -28.2,  -28.9,  -31.0,  -31.3,  -30.0,  -27.7,  -22.3,  -22.4,  -27.9,  -32.7,  -33.4,  -30.1,  -32.4,  -33.4,  -31.2,  -33.1,  -33.9,  -32.1,  -29.6,  -31.9,  -31.7,  -34.7,  999.0,  -34.8,  -38.6,  999.0,  999.0,  -34.4,  -33.0,  -34.6,  -33.9,  -34.3,  999.0
2001/07/21 06:40,  999.0,  999.0,  999.0,  -31.0,  -18.4,   -4.9,   -2.8,  -13.6,  -14.6,  -10.1,   -8.6,  -13.2,  -25.4,  -24.3,  -28.0,  -29.9,  -32.1,  -32.6,  -30.7,  -29.3,  -28.0,  -30.6,  -32.7,  -30.2,  -27.2,  -22.4,  -21.9,  -27.7,  -32.0,  -35.1,  -29.7,  -31.9,  -33.7,  -31.6,  -33.8,  -35.9,  -33.6,  -30.7,  -30.2,  -31.6,  -34.4,  -37.0,  999.0,  999.0,  999.0,  -33.9,  -33.0,  -33.1,  -33.4,  -33.8,  -37.8,  -36.8
2001/07/21 06:50,  999.0,  999.0,  999.0,  -30.5,  -18.5,   -5.9,   -6.2,  -12.5,  -14.2,  -13.6,  -24.5,  -21.1,  -25.8,  -24.2,  -27.2,  -30.7,  -31.2,  -33.4,  -31.9,  -28.6,  -28.9,  -30.1,  -31.2,  -31.9,  -26.9,  -23.0,  -23.5,  -28.2,  -32.1,  -34.5,  -31.6,  -31.7,  -35.4,  -32.6,  -33.2,  -34.3,  -33.5,  -31.6,  -33.8,  -31.9,  999.0,  -35.5,  999.0,  999.0,  999.0,  -29.7,  -33.6,  -34.3,  -33.0,  -32.5,  -34.5,  999.0
2001/07/21 07:00,  999.0,  999.0,  999.0,  -30.7,  -18.4,   -4.5,   -2.7,  -12.0,  -15.4,  -18.4,  -22.4,  -20.1,  -27.1,  -24.3,  -28.7,  -32.2,  -33.1,  -33.7,  -32.2,  -29.8,  -30.1,  -30.2,  -31.2,  -30.5,  -26.2,  -23.0,  -23.8,  -28.0,  -33.2,  -33.4,  -32.1,  -31.3,  -32.4,  -29.9,  -32.8,  -35.6,  -33.7,  -32.6,  -33.5,  -32.8,  -35.4,  -36.1,  999.0,  -37.1,  999.0,  -34.4,  -33.7,  -32.4,  -32.8,  -33.6,  -35.4,  -34.7
2001/07/21 07:10,  999.0,  999.0,  999.0,  -31.0,  -19.2,   -4.6,   -6.2,  -13.8,  -16.5,  -17.7,  -23.3,  -20.5,  -27.5,  -25.9,  -29.3,  -31.6,  -32.6,  -32.3,  -32.7,  -30.7,  -30.4,  -32.2,  -31.7,  -31.1,  -27.5,  -23.1,  -24.4,  -30.4,  -33.6,  -33.3,  -33.7,  -31.9,  -34.3,  -30.5,  -31.0,  -32.8,  -32.8,  -33.3,  -35.0,  -32.1,  999.0,  999.0,  999.0,  -35.8,  -34.0,  -36.6,  -32.7,  -33.6,  -32.7,  -34.4,  -36.9,  -35.5
2001/07/21 07:20,  999.0,  999.0,  999.0,  -29.3,  -18.3,   -4.6,   -4.0,  -11.0,  -16.4,  -19.6,  -25.1,  -21.7,  -28.0,  -25.3,  -29.3,  -32.7,  -31.8,  -33.8,  -33.7,  -30.4,  -30.0,  -30.5,  -33.3,  -30.0,  -27.0,  -23.8,  -24.7,  -30.9,  -34.5,  -32.6,  -34.2,  -33.8,  -34.0,  -31.8,  -32.5,  -36.0,  -32.8,  -35.0,  -34.3,  -31.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.6,  -34.1,  -33.6,  -35.0,  999.0,  -35.2
2001/07/21 07:30,  999.0,  999.0,  999.0,  -29.9,  -19.0,   -5.0,   -1.4,   -9.1,  -14.4,  -17.7,  -24.2,  -21.5,  -27.0,  -25.4,  -28.4,  -29.5,  -31.3,  -33.3,  -32.2,  -31.5,  -28.6,  -31.2,  -30.9,  -29.9,  -27.1,  -22.8,  -24.3,  -29.5,  -34.1,  -33.0,  -32.9,  -34.1,  -34.5,  -29.4,  -32.3,  -34.5,  -33.3,  -34.9,  -33.8,  -33.6,  -37.8,  999.0,  999.0,  -34.5,  999.0,  -34.4,  -33.6,  -32.9,  -31.7,  -33.5,  999.0,  -35.8
2001/07/21 07:40,  999.0,  999.0,  999.0,  -31.4,  -20.1,   -5.6,   -2.4,  -10.3,  -14.3,  -18.4,  -23.8,  -22.1,  -27.3,  -25.0,  -29.1,  -29.8,  -31.7,  -33.4,  -33.4,  -31.6,  -30.7,  -31.3,  -29.6,  -29.0,  -27.1,  -22.0,  -23.8,  -29.4,  -32.7,  -31.8,  -34.9,  -33.4,  -33.9,  -27.2,  -33.2,  -35.0,  -33.5,  -39.3,  -36.4,  -33.4,  -34.6,  999.0,  -37.6,  -33.7,  999.0,  -34.3,  -32.9,  -33.3,  -33.9,  -33.1,  -35.0,  999.0
2001/07/21 07:50,  999.0,  999.0,  999.0,  -32.7,  -19.1,   -4.9,   -2.1,  -11.2,  -13.8,  -17.6,  -24.3,  -20.6,  -26.5,  -23.5,  -27.5,  -29.8,  -33.3,  -31.1,  -31.1,  -28.6,  -28.7,  -29.5,  -29.3,  -29.2,  -27.1,  -21.7,  -22.3,  -28.4,  -32.3,  -32.1,  -33.4,  -32.6,  -33.9,  -32.1,  -32.6,  -35.3,  -32.7,  -34.0,  -35.1,  -33.5,  -35.0,  -35.0,  999.0,  -36.2,  -37.0,  -36.0,  -34.2,  -32.5,  -34.7,  -34.1,  -35.1,  -34.6
2001/07/21 08:00,  999.0,  999.0,  999.0,  -30.2,  -21.9,   -6.2,   -2.7,  -12.3,  -14.3,  -17.6,  -24.5,  -20.8,  -27.5,  -24.7,  -28.9,  -30.8,  -32.8,  -32.5,  -34.9,  -29.9,  -30.1,  -31.1,  -30.3,  -29.1,  -26.0,  -21.2,  -22.9,  -29.2,  -31.5,  -33.0,  -35.9,  -32.2,  -34.8,  -33.2,  -33.6,  -34.6,  -33.0,  -34.8,  -32.7,  -32.0,  -42.4,  -35.2,  999.0,  -35.0,  999.0,  -39.7,  -33.1,  -33.1,  -33.5,  -33.8,  -34.6,  -36.6
2001/07/21 08:10,  999.0,  999.0,  999.0,  -32.1,  -20.2,   -3.8,   -4.4,  -14.4,  -14.3,  -17.7,  -24.4,  -20.2,  -25.7,  -23.7,  -26.8,  -29.6,  -32.7,  -31.4,  -30.9,  -28.1,  -28.6,  -30.9,  -33.2,  -29.9,  -26.0,  -22.5,  -23.5,  -29.4,  -33.5,  -32.6,  -32.2,  -30.3,  -34.6,  -33.4,  -33.0,  -35.2,  -33.0,  -34.9,  -32.6,  -32.8,  -36.7,  999.0,  -36.9,  -35.7,  999.0,  -36.5,  -33.2,  -33.1,  -32.5,  -34.3,  -34.7,  -34.1
2001/07/21 08:20,  999.0,  999.0,  999.0,  -30.3,  -22.0,   -4.3,   -3.8,  -14.2,  -14.9,  -17.7,  -24.5,  -21.6,  -26.4,  -23.6,  -26.2,  -30.7,  -32.4,  -32.7,  -31.7,  -28.5,  -28.7,  -30.5,  -32.1,  -29.4,  -26.7,  -22.3,  -23.6,  -30.1,  -31.3,  -31.4,  -31.9,  -31.2,  -34.6,  -33.5,  -33.7,  -28.4,  -32.9,  -33.1,  -30.3,  -31.7,  -34.6,  -36.0,  -36.3,  999.0,  999.0,  -35.0,  -34.2,  -33.3,  -34.2,  -35.3,  999.0,  999.0
2001/07/21 08:30,  999.0,  999.0,  999.0,  -29.6,  -22.7,   -5.2,   -4.7,  -14.4,  -15.5,  -19.6,  -27.3,  -23.7,  -28.2,  -23.7,  -28.0,  -30.1,  -32.2,  -31.7,  -31.3,  -31.6,  -31.0,  -30.3,  -31.2,  -29.4,  -27.2,  -22.1,  -23.1,  -29.3,  -31.0,  -32.1,  -32.7,  -31.3,  -35.5,  -32.1,  -32.2,  -32.1,  -33.5,  -35.5,  -32.0,  -32.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -34.6,  -34.0,  -35.3,  -35.7,  -36.7
2001/07/21 08:40,  999.0,  999.0,  999.0,  -31.0,  -23.5,   -4.7,   -7.7,  -13.1,  -14.9,  -19.4,  -25.4,  -22.9,  -27.7,  -21.4,  -25.3,  -29.2,  -29.8,  -27.9,  -29.0,  -31.6,  -29.6,  -30.0,  -32.0,  -29.2,  -26.1,  -21.3,  -23.2,  -30.6,  -31.7,  -32.3,  -32.8,  -32.6,  -35.9,  -33.5,  -33.2,  -35.4,  -33.0,  -36.7,  -31.2,  -32.6,  -36.8,  -37.6,  -36.1,  999.0,  -37.0,  -34.2,  -33.6,  -34.1,  -35.1,  -35.4,  999.0,  -35.4
2001/07/21 08:50,  999.0,  999.0,  999.0,  -30.2,  -21.9,   -4.4,   -4.6,  -11.1,  -14.3,  -17.7,  -25.4,  -20.8,  -28.2,  -21.9,  -24.6,  -27.5,  -29.9,  -28.9,  -28.0,  -31.4,  -30.6,  -30.4,  -30.7,  -27.9,  -27.1,  -21.3,  -22.6,  -29.5,  -32.1,  -30.6,  -30.6,  -31.6,  -34.4,  -33.1,  -32.4,  -33.0,  -34.0,  -35.0,  -32.8,  -32.4,  -34.2,  -35.1,  999.0,  -33.5,  -36.9,  -34.8,  -32.3,  -34.2,  -34.0,  -34.6,  -35.9,  -35.2