2004/08/07, +9, 136.10,  34.85, 385
00:00:02,  968.0,   22.7,   96.9,    0.73,    0.94,  450.0, -999.0
00:00:07,  968.0,   22.7,   97.1,    0.74,    1.10,    0.0, -999.0
00:00:12,  968.0,   22.7,   97.0,    1.00,    0.68,    0.0, -999.0
00:00:17,  968.0,   22.7,   97.0,    1.26,    0.76,    0.0, -999.0
00:00:22,  968.0,   22.7,   96.9,    1.92,    0.34,    0.0, -999.0
00:00:27,  968.0,   22.7,   96.8,    1.69,    0.00,    0.0, -999.0
00:00:32,  968.0,   22.7,   97.1,    1.46,    1.23,    0.0, -999.0
00:00:37,  968.0,   22.7,   97.0,    1.76,    1.10,    0.0, -999.0
00:00:42,  968.0,   22.7,   97.1,    1.28,    1.04,    0.0, -999.0
00:00:47,  968.0,   22.7,   96.9,    1.74,    0.09,    0.0, -999.0
00:00:52,  968.0,   22.7,   97.2,    1.89,    0.07,    0.0, -999.0
00:00:57,  968.0,   22.7,   97.1,    1.70,    0.62,    0.0, -999.0
00:01:02,  968.0,   22.7,   96.8,    1.49,    0.76,    0.0, -999.0
00:01:07,  968.0,   22.7,   96.9,    1.38,    0.53,    0.0, -999.0
00:01:12,  968.0,   22.7,   97.0,    1.38,    0.48,    0.0, -999.0
00:01:17,  968.0,   22.7,   96.9,    1.48,    0.51,    0.0, -999.0
00:01:22,  968.0,   22.7,   97.0,    1.35,    0.44,    0.0, -999.0
00:01:27,  968.0,   22.7,   96.9,    1.82,    0.81,    0.0, -999.0
00:01:32,  968.0,   22.7,   97.2,    1.46,    0.18,    0.0, -999.0
00:01:37,  968.0,   22.7,   96.9,    1.53,    0.05,    0.0, -999.0
00:01:42,  968.0,   22.7,   96.9,    2.96,   -0.10,    0.0, -999.0
00:01:47,  968.0,   22.7,   96.7,    2.39,    0.17,    0.0, -999.0
00:01:52,  968.0,   22.7,   96.8,    1.29,    0.87,    0.0, -999.0
00:01:57,  968.0,   22.7,   97.2,    1.81,    0.48,    0.0, -999.0
00:02:02,  968.0,   22.7,   96.9,    2.43,    0.00,    0.0, -999.0
00:02:07,  968.0,   22.7,   97.0,    2.20,    0.19,    0.0, -999.0
00:02:12,  968.0,   22.7,   97.1,    1.82,    0.42,    0.0, -999.0
00:02:17,  968.0,   22.7,   96.8,    1.33,   -0.02,    0.0, -999.0
00:02:22,  968.0,   22.7,   97.0,    1.11,   -0.14,    0.0, -999.0
00:02:27,  968.0,   22.7,   96.8,    1.39,    0.45,    0.0, -999.0
00:02:32,  968.0,   22.7,   96.9,    1.27,    0.46,    0.0, -999.0
00:02:37,  968.0,   22.7,   96.9,    1.03,    0.26,    0.0, -999.0
00:02:42,  968.0,   22.7,   97.0,    1.08,    0.21,    0.0, -999.0
00:02:47,  968.0,   22.7,   97.1,    1.41,    0.38,    0.0, -999.0
00:02:52,  968.0,   22.7,   97.0,    1.23,    0.17,    0.0, -999.0
00:02:57,  968.0,   22.7,   97.1,    1.09,    0.02,    0.0, -999.0
00:03:02,  968.0,   22.7,   97.0,    1.06,    0.54,    0.0, -999.0
00:03:07,  968.0,   22.7,   97.1,    1.47,    0.23,    0.0, -999.0
00:03:12,  968.0,   22.7,   97.0,    2.27,    0.16,    0.0, -999.0
00:03:17,  968.0,   22.7,   97.0,    1.41,    0.82,    0.0, -999.0
00:03:22,  968.0,   22.7,   97.3,    1.12,    0.73,    0.0, -999.0
00:03:27,  968.0,   22.7,   97.0,    1.75,    0.09,    0.0, -999.0
00:03:32,  968.0,   22.7,   96.9,    1.78,    0.00,    0.0, -999.0
00:03:37,  968.0,   22.7,   97.1,    1.74,   -0.37,    0.0, -999.0
00:03:42,  968.0,   22.7,   96.9,    1.52,   -0.16,    0.0, -999.0
00:03:47,  968.0,   22.7,   97.0,    1.21,    0.26,    0.0, -999.0
00:03:52,  968.0,   22.7,   97.1,    1.20,    0.08,    0.0, -999.0
00:03:57,  968.0,   22.7,   97.1,    1.12,    0.10,    0.0, -999.0
00:04:02,  968.0,   22.7,   97.0,    1.03,    0.24,    0.0, -999.0
00:04:07,  968.0,   22.7,   96.9,    0.73,    0.13,    0.0, -999.0
00:04:12,  968.0,   22.7,   97.0,    0.53,    0.31,    0.0, -999.0
00:04:17,  968.0,   22.7,   96.9,    0.98,    0.46,    0.0, -999.0
00:04:22,  968.0,   22.7,   96.9,    1.87,   -0.03,    0.0, -999.0
00:04:27,  968.0,   22.7,   97.0,    2.00,    0.50,    0.0, -999.0
00:04:32,  968.0,   22.7,   97.1,    1.61,   -0.31,    0.0, -999.0
00:04:37,  968.0,   22.7,   97.0,    1.51,   -0.16,    0.0, -999.0
00:04:42,  968.0,   22.7,   96.9,    1.52,   -0.32,    0.0, -999.0
00:04:47,  968.0,   22.7,   96.9,    1.57,   -0.14,    0.0, -999.0
00:04:52,  968.0,   22.7,   96.9,    2.17,   -0.15,    0.0, -999.0
00:04:57,  968.0,   22.7,   97.0,    1.63,    0.23,    0.0, -999.0
00:05:02,  968.0,   22.7,   97.1,    1.00,    0.49,    0.0, -999.0
00:05:07,  968.0,   22.7,   97.1,    0.64,    0.40,    0.0, -999.0
00:05:12,  968.0,   22.7,   97.0,    1.02,    0.24,    0.0, -999.0
00:05:17,  968.0,   22.7,   96.9,    0.95,    0.67,    0.0, -999.0
00:05:22,  968.0,   22.7,   97.0,    0.71,    1.02,    0.0, -999.0
00:05:27,  968.0,   22.7,   97.0,    0.71,    1.02,    0.0, -999.0
00:05:32,  968.0,   22.7,   96.9,    0.32,    1.04,    0.0, -999.0
00:05:37,  968.0,   22.7,   97.0,    1.04,    0.97,    0.0, -999.0
00:05:42,  968.0,   22.7,   96.9,    0.93,    0.65,    0.0, -999.0
00:05:47,  968.0,   22.7,   96.9,    1.25,    0.20,    0.0, -999.0
00:05:52,  968.0,   22.7,   96.9,    0.77,   -0.25,    0.0, -999.0
00:05:57,  968.0,   22.7,   97.0,    0.83,   -0.13,    0.0, -999.0
00:06:02,  968.0,   22.7,   97.0,    0.71,    0.35,    0.0, -999.0
00:06:07,  968.0,   22.7,   96.9,    0.89,    0.34,    0.0, -999.0
00:06:12,  968.0,   22.7,   96.8,    0.89,    0.26,    0.0, -999.0
00:06:17,  968.0,   22.7,   97.1,    0.58,    0.66,    0.0, -999.0
00:06:22,  968.0,   22.7,   97.1,    1.20,    0.06,    0.0, -999.0
00:06:27,  968.0,   22.7,   97.1,    0.94,    0.29,    0.0, -999.0
00:06:32,  968.0,   22.7,   97.0,    0.11,    0.53,    0.0, -999.0
00:06:37,  968.0,   22.7,   96.9,    0.12,    0.48,    0.0, -999.0
00:06:42,  968.0,   22.7,   97.0,    0.15,    0.60,    0.0, -999.0
00:06:47,  968.0,   22.7,   97.0,    0.31,    0.46,    0.0, -999.0
00:06:52,  968.0,   22.7,   97.0,    0.67,    0.33,    0.0, -999.0
00:06:57,  968.0,   22.7,   97.1,    0.80,    0.63,    0.0, -999.0
00:07:02,  968.0,   22.6,   97.0,    0.43,    0.78,    0.0, -999.0
00:07:07,  968.0,   22.6,   97.0,    0.87,    0.22,    0.0, -999.0
00:07:12,  968.0,   22.6,   96.8,    0.95,   -0.49,    0.0, -999.0
00:07:17,  968.0,   22.6,   97.1,    0.78,   -0.18,    0.0, -999.0
00:07:22,  968.0,   22.6,   97.0,    1.16,    0.08,    0.0, -999.0
00:07:27,  968.0,   22.6,   96.9,    1.39,    0.56,    0.0, -999.0
00:07:32,  968.0,   22.6,   96.9,    1.05,    1.13,    0.0, -999.0
00:07:37,  968.0,   22.6,   97.1,    0.90,    1.24,    0.0, -999.0
00:07:42,  968.0,   22.6,   97.1,    0.39,    1.45,    0.0, -999.0
00:07:47,  968.0,   22.6,   97.0,    0.30,    1.40,    0.0, -999.0
00:07:52,  968.0,   22.6,   97.0,   -0.00,    0.95,    0.0, -999.0
00:07:57,  968.0,   22.6,   97.1,    0.40,    0.61,    0.0, -999.0
00:08:02,  968.0,   22.6,   97.0,    0.77,    0.83,    0.0, -999.0
00:08:07,  968.0,   22.6,   97.0,    1.20,    0.19,    0.0, -999.0
00:08:12,  968.0,   22.6,   97.1,    1.29,    0.30,    0.0, -999.0
00:08:17,  968.0,   22.6,   97.0,    1.14,    0.72,    0.0, -999.0
00:08:22,  968.0,   22.6,   97.0,    0.94,   -0.05,    0.0, -999.0
00:08:27,  968.0,   22.6,   96.9,    0.47,    0.48,    0.0, -999.0
00:08:32,  968.0,   22.6,   97.1,    0.40,    0.70,    0.0, -999.0
00:08:37,  968.0,   22.6,   97.0,    0.65,    0.51,    0.0, -999.0
00:08:42,  968.0,   22.7,   97.3,    0.55,    0.22,    0.0, -999.0
00:08:47,  968.0,   22.7,   97.0,    0.38,    0.48,    0.0, -999.0
00:08:52,  968.0,   22.7,   97.1,    0.80,    0.17,    0.0, -999.0
00:08:57,  968.0,   22.7,   97.1,    0.82,    0.40,    0.0, -999.0
00:09:02,  968.0,   22.7,   97.0,    0.88,    0.88,    0.0, -999.0
00:09:07,  968.0,   22.7,   96.9,    1.37,    0.96,    0.0, -999.0
00:09:12,  968.0,   22.7,   96.9,    1.15,    0.93,    0.0, -999.0
00:09:17,  968.0,   22.7,   96.9,    1.26,    0.46,    0.0, -999.0
00:09:22,  968.0,   22.7,   97.1,    1.23,    0.38,    0.0, -999.0
00:09:27,  968.0,   22.7,   96.9,    1.25,    0.15,    0.0, -999.0
00:09:32,  968.0,   22.7,   96.9,    1.27,   -0.22,    0.0, -999.0
00:09:37,  968.0,   22.7,   97.1,    1.47,   -0.05,    0.0, -999.0
00:09:42,  968.0,   22.7,   97.2,    0.91,    0.10,    0.0, -999.0
00:09:47,  968.0,   22.7,   97.1,    1.21,   -0.21,    0.0, -999.0
00:09:52,  968.0,   22.7,   97.1,    1.13,   -0.20,    0.0, -999.0
00:09:57,  968.0,   22.7,   97.0,    1.12,    0.16,    0.0, -999.0
00:10:02,  968.0,   22.7,   97.1,    1.09,    0.33,    0.0, -999.0
00:10:07,  968.0,   22.7,   96.9,    1.18,    0.38,    0.0, -999.0
00:10:12,  968.0,   22.7,   97.2,    0.96,    0.51,    0.0, -999.0
00:10:17,  968.0,   22.7,   97.0,    0.88,    0.47,    0.0, -999.0
00:10:22,  968.0,   22.7,   96.9,    0.86,    0.83,    0.0, -999.0
00:10:27,  968.0,   22.7,   97.0,    0.37,    0.91,    0.0, -999.0
00:10:32,  967.9,   22.7,   97.0,    0.21,    0.75,    0.0, -999.0
00:10:37,  967.9,   22.7,   97.2,    0.14,    0.48,    0.0, -999.0
00:10:42,  967.9,   22.7,   97.0,    0.37,    0.15,    0.0, -999.0
00:10:47,  968.0,   22.7,   97.1,    0.82,   -0.27,    0.0, -999.0
00:10:52,  967.9,   22.7,   97.1,    1.04,   -0.28,    0.0, -999.0
00:10:57,  968.0,   22.7,   97.2,    0.89,    0.22,    0.0, -999.0
00:11:02,  967.9,   22.7,   96.9,    0.30,    0.64,    0.0, -999.0
00:11:07,  967.9,   22.7,   97.0,    0.69,    0.69,    0.0, -999.0
00:11:12,  968.0,   22.7,   97.0,    0.83,    0.24,    0.0, -999.0
00:11:17,  967.9,   22.7,   96.8,    0.47,    0.50,    0.0, -999.0
00:11:22,  967.9,   22.7,   97.0,    0.73,    0.84,    0.0, -999.0
00:11:27,  968.0,   22.7,   97.3,    0.58,    1.14,    0.0, -999.0
00:11:32,  968.0,   22.7,   97.1,    0.62,    0.99,    0.0, -999.0
00:11:37,  968.0,   22.7,   97.0,    0.80,    0.89,    0.0, -999.0
00:11:42,  968.0,   22.7,   96.9,    0.82,    0.51,    0.0, -999.0
00:11:47,  968.0,   22.7,   97.2,    0.80,   -0.18,    0.0, -999.0
00:11:52,  968.0,   22.7,   97.0,    0.60,   -0.25,    0.0, -999.0
00:11:57,  968.0,   22.7,   97.0,    0.92,   -0.45,    0.0, -999.0
00:12:02,  968.0,   22.7,   97.3,    0.66,   -0.41,    0.0, -999.0
00:12:07,  968.0,   22.7,   97.0,    0.88,    0.08,    0.0, -999.0
00:12:12,  968.0,   22.7,   97.2,    0.63,    0.17,    0.0, -999.0
00:12:17,  968.0,   22.7,   97.2,    0.59,    0.17,    0.0, -999.0
00:12:22,  967.9,   22.7,   96.8,    0.38,    0.12,    0.0, -999.0
00:12:27,  967.9,   22.7,   97.1,    0.44,    0.11,    0.0, -999.0
00:12:32,  968.0,   22.7,   97.1,    0.52,    0.14,    0.0, -999.0
00:12:37,  968.0,   22.7,   97.1,    0.66,    0.21,    0.0, -999.0
00:12:42,  968.0,   22.7,   97.0,    0.65,    0.49,    0.0, -999.0
00:12:47,  968.0,   22.7,   97.1,    0.90,    0.75,    0.0, -999.0
00:12:52,  968.0,   22.7,   96.9,    0.85,    0.24,    0.0, -999.0
00:12:57,  968.0,   22.7,   97.0,    1.08,   -0.08,    0.0, -999.0
00:13:02,  968.0,   22.7,   97.1,    1.11,    0.57,    0.0, -999.0
00:13:07,  967.9,   22.7,   97.1,    1.38,    0.68,    0.0, -999.0
00:13:12,  967.9,   22.7,   97.1,    1.36,    0.44,    0.0, -999.0
00:13:17,  967.9,   22.7,   96.9,    1.38,    0.15,    0.0, -999.0
00:13:22,  968.0,   22.7,   97.1,    1.59,    0.28,    0.0, -999.0
00:13:27,  967.9,   22.7,   96.9,    1.67,    0.24,    0.0, -999.0
00:13:32,  967.9,   22.7,   97.1,    1.53,   -0.24,    0.0, -999.0
00:13:37,  968.0,   22.7,   97.3,    1.82,    0.13,    0.0, -999.0
00:13:42,  967.9,   22.7,   97.2,    1.98,   -0.24,    0.0, -999.0
00:13:47,  968.0,   22.7,   97.0,    2.20,    0.27,    0.0, -999.0
00:13:52,  967.9,   22.7,   97.2,    1.77,    0.22,    0.0, -999.0
00:13:57,  967.9,   22.7,   97.1,    1.50,    0.10,    0.0, -999.0
00:14:02,  967.9,   22.7,   97.3,    1.17,    0.76,    0.0, -999.0
00:14:07,  967.9,   22.7,   96.9,    1.05,    0.36,    0.0, -999.0
00:14:12,  967.9,   22.7,   97.1,    0.98,    0.71,    0.0, -999.0
00:14:17,  968.0,   22.7,   97.1,    1.26,   -0.02,    0.0, -999.0
00:14:22,  967.9,   22.7,   96.9,    1.30,    0.40,    0.0, -999.0
00:14:27,  967.9,   22.7,   97.1,    1.40,    0.00,    0.0, -999.0
00:14:32,  967.9,   22.7,   97.3,    1.16,    0.84,    0.0, -999.0
00:14:37,  967.9,   22.7,   97.0,    1.51,    0.49,    0.0, -999.0
00:14:42,  967.9,   22.7,   97.1,    1.90,    0.37,    0.0, -999.0
00:14:47,  967.9,   22.7,   96.9,    1.97,    0.96,    0.0, -999.0
00:14:52,  967.9,   22.7,   97.1,    2.06,    0.75,    0.0, -999.0
00:14:57,  967.9,   22.7,   97.2,    2.01,    0.54,    0.0, -999.0
00:15:02,  967.9,   22.7,   97.3,    1.85,    0.60,    0.0, -999.0
00:15:07,  967.9,   22.7,   97.0,    1.14,    1.02,    0.0, -999.0
00:15:12,  967.9,   22.7,   97.1,    1.41,    0.78,    0.0, -999.0
00:15:17,  967.9,   22.7,   96.9,    1.14,    0.69,    0.0, -999.0
00:15:22,  967.9,   22.7,   97.1,    0.67,    0.89,    0.0, -999.0
00:15:27,  967.9,   22.7,   97.2,    1.31,    0.14,    0.0, -999.0
00:15:32,  967.9,   22.7,   97.2,    1.45,    0.31,    0.0, -999.0
00:15:37,  967.9,   22.7,   97.4,    0.86,    0.70,    0.0, -999.0
00:15:42,  967.9,   22.7,   97.2,    0.81,    0.90,    0.0, -999.0
00:15:47,  967.9,   22.7,   97.1,    0.69,    0.92,    0.0, -999.0
00:15:52,  967.9,   22.6,   97.2,    0.32,    0.87,    0.0, -999.0
00:15:57,  967.9,   22.7,   97.1,    0.30,    0.52,    0.0, -999.0
00:16:02,  967.9,   22.6,   97.1,    0.66,    0.37,    0.0, -999.0
00:16:07,  967.9,   22.7,   97.2,    0.98,    0.44,    0.0, -999.0
00:16:12,  967.9,   22.7,   97.1,    1.19,    0.43,    0.0, -999.0
00:16:17,  967.9,   22.7,   97.2,    1.21,    0.57,    0.0, -999.0
00:16:22,  967.9,   22.7,   97.1,    1.03,    0.46,    0.0, -999.0
00:16:27,  967.9,   22.7,   97.0,    1.04,   -0.04,    0.0, -999.0
00:16:32,  967.9,   22.7,   97.0,    0.80,    0.92,    0.0, -999.0
00:16:37,  967.9,   22.7,   97.0,    0.54,    0.77,    0.0, -999.0
00:16:42,  967.9,   22.7,   97.1,    0.42,    0.63,    0.0, -999.0
00:16:47,  967.9,   22.7,   97.0,    0.54,    0.36,    0.0, -999.0
00:16:52,  967.9,   22.7,   97.1,    1.22,    0.09,    0.0, -999.0
00:16:57,  967.9,   22.7,   96.9,    1.45,    0.36,    0.0, -999.0
00:17:02,  967.9,   22.7,   97.4,    1.67,    0.71,    0.0, -999.0
00:17:07,  967.9,   22.7,   97.0,    1.31,    0.61,    0.0, -999.0
00:17:12,  967.9,   22.7,   97.0,    1.04,    0.15,    0.0, -999.0
00:17:17,  967.9,   22.6,   97.1,    0.84,    0.24,    0.0, -999.0
00:17:22,  967.9,   22.6,   97.1,    0.64,    0.30,    0.0, -999.0
00:17:27,  967.9,   22.6,   97.1,    0.66,    0.09,    0.0, -999.0
00:17:32,  967.9,   22.6,   97.0,    0.95,   -0.49,    0.0, -999.0
00:17:37,  967.9,   22.6,   97.1,    0.87,   -0.55,    0.0, -999.0
00:17:42,  967.9,   22.6,   97.2,    1.04,   -0.04,    0.0, -999.0
00:17:47,  967.8,   22.6,   97.1,    0.89,    0.06,    0.0, -999.0
00:17:52,  967.9,   22.6,   96.8,    0.79,    0.07,    0.0, -999.0
00:17:57,  967.9,   22.6,   97.1,    0.80,    0.52,    0.0, -999.0
00:18:02,  967.9,   22.6,   97.2,    1.09,    0.65,    0.0, -999.0
00:18:07,  967.9,   22.6,   97.1,    0.90,    0.93,    0.0, -999.0
00:18:12,  967.9,   22.6,   97.1,    0.83,    0.63,    0.0, -999.0
00:18:17,  967.9,   22.6,   97.2,    0.92,    0.15,    0.0, -999.0
00:18:22,  967.9,   22.6,   97.2,    0.93,    0.00,    0.0, -999.0
00:18:27,  967.9,   22.6,   97.3,    0.71,    0.13,    0.0, -999.0
00:18:32,  967.9,   22.6,   97.2,    0.78,   -0.05,    0.0, -999.0
00:18:37,  967.9,   22.6,   97.2,    0.57,    0.05,    0.0, -999.0
00:18:42,  967.9,   22.6,   97.2,    0.44,    0.20,    0.0, -999.0
00:18:47,  967.9,   22.6,   97.1,    0.51,    0.68,    0.0, -999.0
00:18:52,  967.9,   22.6,   97.0,    0.51,    0.43,    0.0, -999.0
00:18:57,  967.9,   22.6,   97.2,    0.64,    0.22,    0.0, -999.0
00:19:02,  967.9,   22.6,   97.1,    0.66,   -0.06,    0.0, -999.0
00:19:07,  967.9,   22.6,   97.2,    1.29,    0.00,    0.0, -999.0
00:19:12,  967.9,   22.6,   97.0,    1.21,    0.26,    0.0, -999.0
00:19:17,  967.9,   22.6,   97.2,    1.47,   -0.08,    0.0, -999.0
00:19:22,  967.9,   22.6,   97.3,    1.77,   -0.06,    0.0, -999.0
00:19:27,  967.9,   22.6,   97.2,    1.89,   -0.23,    0.0, -999.0
00:19:32,  967.9,   22.6,   97.1,    1.73,    0.15,    0.0, -999.0
00:19:37,  967.9,   22.6,   97.1,    1.31,    0.33,    0.0, -999.0
00:19:42,  967.9,   22.6,   97.3,    0.92,    0.34,    0.0, -999.0
00:19:47,  967.9,   22.6,   97.1,    0.67,    0.18,    0.0, -999.0
00:19:52,  967.9,   22.6,   97.1,    0.47,    0.15,    0.0, -999.0
00:19:57,  967.9,   22.6,   97.0,    0.50,    0.38,    0.0, -999.0
00:20:02,  967.9,   22.6,   97.1,    0.50,   -0.25,    0.0, -999.0
00:20:07,  967.9,   22.6,   97.1,    0.09,   -0.32,    0.0, -999.0
00:20:12,  967.9,   22.6,   97.1,    0.15,   -0.17,    0.0, -999.0
00:20:17,  967.9,   22.6,   96.8,    0.71,   -0.19,    0.0, -999.0
00:20:22,  967.9,   22.6,   97.3,    1.07,   -0.59,    0.0, -999.0
00:20:27,  967.9,   22.6,   97.1,    0.70,    0.04,    0.0, -999.0
00:20:32,  967.9,   22.6,   97.2,    1.04,    0.70,    0.0, -999.0
00:20:37,  967.9,   22.6,   97.2,    0.93,    0.78,    0.0, -999.0
00:20:42,  967.9,   22.6,   97.3,    1.09,    0.95,    0.0, -999.0
00:20:47,  967.9,   22.6,   97.2,    1.02,    1.06,    0.0, -999.0
00:20:52,  967.9,   22.6,   97.1,    1.08,    0.27,    0.0, -999.0
00:20:57,  967.9,   22.6,   97.2,    0.73,    0.57,    0.0, -999.0
00:21:02,  967.9,   22.6,   97.0,    0.30,    0.50,    0.0, -999.0
00:21:07,  967.9,   22.6,   97.1,    0.22,    0.54,    0.0, -999.0
00:21:12,  967.9,   22.6,   97.1,    0.56,    0.58,    0.0, -999.0
00:21:17,  967.9,   22.6,   97.2,    0.78,    0.27,    0.0, -999.0
00:21:22,  967.9,   22.6,   97.1,    1.05,    0.40,    0.0, -999.0
00:21:27,  967.9,   22.6,   97.2,    0.97,    0.45,    0.0, -999.0
00:21:32,  967.9,   22.6,   97.2,    0.99,    0.32,    0.0, -999.0
00:21:37,  967.9,   22.6,   97.4,    0.61,    0.19,    0.0, -999.0
00:21:42,  967.9,   22.6,   97.0,    0.89,    0.14,    0.0, -999.0
00:21:47,  967.9,   22.6,   97.1,    1.13,    0.00,    0.0, -999.0
00:21:52,  967.9,   22.6,   97.1,    1.22,    0.22,    0.0, -999.0
00:21:57,  967.9,   22.6,   97.1,    1.08,    0.29,    0.0, -999.0
00:22:02,  967.9,   22.6,   97.2,    1.12,    0.60,    0.0, -999.0
00:22:07,  967.9,   22.6,   97.0,    0.66,    0.55,    0.0, -999.0
00:22:12,  967.9,   22.6,   97.1,    0.45,    0.43,    0.0, -999.0
00:22:17,  967.9,   22.6,   97.1,    0.46,   -0.01,    0.0, -999.0
00:22:22,  967.9,   22.6,   97.1,    0.51,    0.30,    0.0, -999.0
00:22:27,  967.9,   22.6,   97.1,    0.42,    0.12,    0.0, -999.0
00:22:32,  967.9,   22.6,   97.2,    0.67,    0.01,    0.0, -999.0
00:22:37,  967.9,   22.6,   97.1,    1.34,    0.14,    0.0, -999.0
00:22:42,  967.9,   22.6,   97.1,    2.00,    0.21,    0.0, -999.0
00:22:47,  967.9,   22.6,   97.2,    1.60,    0.06,    0.0, -999.0
00:22:52,  967.9,   22.6,   97.1,    1.01,    0.56,    0.0, -999.0
00:22:57,  967.9,   22.6,   97.1,    0.84,    0.49,    0.0, -999.0
00:23:02,  967.9,   22.6,   97.1,    0.55,    0.99,    0.0, -999.0
00:23:07,  967.9,   22.6,   97.2,    0.59,    0.99,    0.0, -999.0
00:23:12,  967.9,   22.6,   97.2,    0.32,    0.80,    0.0, -999.0
00:23:17,  967.9,   22.6,   97.1,    0.05,    0.77,    0.0, -999.0
00:23:22,  967.9,   22.6,   97.2,   -0.17,    0.65,    0.0, -999.0
00:23:27,  967.9,   22.6,   97.2,    0.06,    0.51,    0.0, -999.0
00:23:32,  967.9,   22.6,   97.0,    0.53,    0.25,    0.0, -999.0
00:23:37,  967.9,   22.6,   97.0,    0.17,    0.56,    0.0, -999.0
00:23:42,  967.9,   22.6,   97.0,    0.32,    0.87,    0.0, -999.0
00:23:47,  967.9,   22.6,   97.2,    0.46,    1.04,    0.0, -999.0
00:23:52,  967.9,   22.6,   97.3,    0.57,    0.95,    0.0, -999.0
00:23:57,  967.9,   22.6,   97.1,    0.68,    0.84,    0.0, -999.0
00:24:02,  967.9,   22.6,   97.2,    0.68,    0.75,    0.0, -999.0
00:24:07,  967.9,   22.6,   97.0,    0.72,    0.52,    0.0, -999.0
00:24:12,  967.9,   22.6,   97.1,    0.55,    0.59,    0.0, -999.0
00:24:17,  967.9,   22.6,   97.1,    0.41,    0.56,    0.0, -999.0
00:24:22,  967.9,   22.6,   97.1,    0.53,    0.38,    0.0, -999.0
00:24:27,  967.9,   22.6,   96.9,    1.03,    0.02,    0.0, -999.0
00:24:32,  967.9,   22.6,   97.1,    1.14,   -0.08,    0.0, -999.0
00:24:37,  967.9,   22.6,   97.0,    0.60,    0.42,    0.0, -999.0
00:24:42,  967.9,   22.6,   97.1,    0.67,    0.89,    0.0, -999.0
00:24:47,  967.9,   22.6,   97.3,    0.85,    0.24,    0.0, -999.0
00:24:52,  967.9,   22.6,   97.1,    0.44,    0.33,    0.0, -999.0
00:24:57,  967.9,   22.6,   97.1,    0.66,    0.41,    0.0, -999.0
00:25:02,  967.9,   22.6,   97.2,    1.35,   -0.60,    0.0, -999.0
00:25:07,  967.9,   22.6,   97.2,    1.30,    0.05,    0.0, -999.0
00:25:12,  967.9,   22.6,   97.3,    1.15,   -0.12,    0.0, -999.0
00:25:17,  967.9,   22.6,   97.2,    0.88,    0.34,    0.0, -999.0
00:25:22,  967.9,   22.6,   97.2,    1.29,    0.93,    0.0, -999.0
00:25:27,  967.9,   22.6,   97.0,    1.14,    0.86,    0.0, -999.0
00:25:32,  967.9,   22.6,   97.1,    1.30,    0.72,    0.0, -999.0
00:25:37,  967.9,   22.6,   97.2,    0.90,    0.90,    0.0, -999.0
00:25:42,  967.9,   22.6,   97.1,    0.64,    0.91,    0.0, -999.0
00:25:47,  967.9,   22.6,   97.1,    0.89,    0.45,    0.0, -999.0
00:25:52,  967.9,   22.6,   97.0,    0.96,    0.05,    0.0, -999.0
00:25:57,  967.9,   22.6,   97.0,    0.70,    0.57,    0.0, -999.0
00:26:02,  967.9,   22.6,   97.1,    0.49,    0.43,    0.0, -999.0
00:26:07,  967.9,   22.6,   97.2,    0.73,    0.13,    0.0, -999.0
00:26:12,  967.9,   22.6,   97.2,    0.70,    0.31,    0.0, -999.0
00:26:17,  967.9,   22.6,   97.2,    0.86,    0.35,    0.0, -999.0
00:26:22,  967.9,   22.6,   97.0,    0.71,   -0.24,    0.0, -999.0
00:26:27,  967.9,   22.6,   97.1,    0.75,    0.01,    0.0, -999.0
00:26:32,  967.9,   22.6,   97.1,    0.51,   -0.29,    0.0, -999.0
00:26:37,  967.9,   22.6,   97.2,    0.40,   -0.38,    0.0, -999.0
00:26:42,  967.9,   22.6,   97.2,    0.45,   -0.18,    0.0, -999.0
00:26:47,  967.9,   22.6,   97.2,    0.61,    0.23,    0.0, -999.0
00:26:52,  967.9,   22.6,   97.3,    0.61,    0.20,    0.0, -999.0
00:26:57,  967.9,   22.6,   97.1,    0.39,    0.31,    0.0, -999.0
00:27:02,  967.9,   22.6,   97.1,    0.20,    0.63,    0.0, -999.0
00:27:07,  967.9,   22.6,   97.2,    0.98,    0.32,    0.0, -999.0
00:27:12,  967.9,   22.6,   97.2,    1.74,   -0.03,    0.0, -999.0
00:27:17,  967.9,   22.6,   97.0,    1.42,    0.07,    0.0, -999.0
00:27:22,  967.9,   22.6,   97.2,    1.32,    0.07,    0.0, -999.0
00:27:27,  967.9,   22.6,   97.2,    1.80,    0.03,    0.0, -999.0
00:27:32,  967.9,   22.6,   97.3,    1.87,   -0.36,    0.0, -999.0
00:27:37,  967.9,   22.6,   97.2,    1.40,   -0.12,    0.0, -999.0
00:27:42,  967.9,   22.6,   97.2,    1.11,    0.08,    0.0, -999.0
00:27:47,  967.9,   22.6,   97.0,    1.01,    0.14,    0.0, -999.0
00:27:52,  967.9,   22.6,   97.2,    0.87,    0.30,    0.0, -999.0
00:27:57,  967.9,   22.6,   97.2,    1.08,    0.57,    0.0, -999.0
00:28:02,  967.9,   22.6,   97.2,    1.63,    0.63,    0.0, -999.0
00:28:07,  967.9,   22.6,   97.2,    1.28,    0.42,    0.0, -999.0
00:28:12,  967.9,   22.6,   97.2,    0.60,    0.80,    0.0, -999.0
00:28:17,  967.9,   22.6,   97.2,    0.67,    0.60,    0.0, -999.0
00:28:22,  967.9,   22.6,   97.1,    1.02,    0.50,    0.0, -999.0
00:28:27,  967.9,   22.6,   97.2,    1.00,    0.87,    0.0, -999.0
00:28:32,  967.9,   22.6,   97.2,    1.17,    0.68,    0.0, -999.0
00:28:37,  967.9,   22.6,   97.3,    1.35,   -0.07,    0.0, -999.0
00:28:42,  967.9,   22.6,   97.2,    1.13,   -0.34,    0.0, -999.0
00:28:47,  967.9,   22.6,   97.2,    1.08,   -0.33,    0.0, -999.0
00:28:52,  967.9,   22.6,   97.3,    1.06,   -0.30,    0.0, -999.0
00:28:57,  967.9,   22.6,   97.2,    0.90,   -0.08,    0.0, -999.0
00:29:02,  967.9,   22.6,   97.1,    0.67,    0.09,    0.0, -999.0
00:29:07,  967.9,   22.6,   97.1,    0.76,    0.79,    0.0, -999.0
00:29:12,  967.9,   22.6,   97.2,    0.97,    0.63,    0.0, -999.0
00:29:17,  967.9,   22.6,   97.2,    0.89,    0.17,    0.0, -999.0
00:29:22,  967.9,   22.6,   97.1,    1.09,    0.21,    0.0, -999.0
00:29:27,  967.9,   22.6,   97.2,    1.31,    0.16,    0.0, -999.0
00:29:32,  967.9,   22.6,   97.2,    1.07,    0.35,    0.0, -999.0
00:29:37,  967.9,   22.6,   97.2,    0.83,    0.32,    0.0, -999.0
00:29:42,  967.9,   22.6,   97.1,    0.58,    0.31,    0.0, -999.0