                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/09 00:00,   21.7,  999.0,  999.0,  999.0,  999.0,    5.4,    7.5,    4.8,   -0.4,   -2.1,   -2.1,  999.0,   -3.9,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    9.8,   10.2,    9.8,   11.8,   12.1,   14.2,   13.0,   12.8
2006/04/09 00:10,   20.3,   15.2,    8.9,    7.5,    7.2,    7.5,    6.9,    0.6,    1.9,   -0.9,   -2.7,   -1.7,   -1.1,    1.9,    1.3,    2.2,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   10.7,    7.0,  999.0,   10.8,   13.3,   13.8,   14.0,   14.2
2006/04/09 00:20,   18.4,   16.0,    8.0,    8.9,    7.7,    7.1,    6.2,   -0.2,    2.1,    0.6,   -0.0,   -2.5,  999.0,    4.3,    2.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 00:30,   19.2,   10.7,  999.0,    8.2,    5.1,  999.0,    3.6,   -3.9,    3.7,    0.3,   -0.4,    1.4,    3.8,   -0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 00:40,   23.2,   16.4,    6.9,    8.0,    5.8,  999.0,    4.9,    6.1,    2.8,   -1.7,   -1.5,    0.1,    0.2,   -0.7,  999.0,   -1.9,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 00:50,   17.0,   17.5,    8.5,    5.6,    4.6,    3.2,    9.7,    1.8,    1.9,    2.0,   -2.2,   -1.3,   -0.9,   -1.7,   -3.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 01:00,   20.4,   16.0,    7.7,    8.7,  999.0,  999.0,    4.6,    1.9,   -0.0,   -3.8,  999.0,   -0.7,   -2.7,   -1.1,   -2.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 01:10,   16.1,   17.5,   11.8,    3.5,    8.1,   10.7,    4.2,    3.5,    0.8,   -0.6,    8.0,    3.9,    0.3,   -5.2,   -0.8,    1.2,   -0.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 01:20,  999.0,  999.0,  999.0,    9.8,    5.7,    5.6,   -0.0,    2.8,    3.5,   -0.5,  999.0,   -2.1,  999.0,  999.0,  999.0,    4.2,    1.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 01:30,  999.0,   17.0,   10.3,    8.9,    7.3,    6.4,   -1.2,    4.5,   -0.3,  999.0,  999.0,    1.6,  999.0,    0.1,  999.0,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 01:40,   15.9,  999.0,    9.4,   10.7,  999.0,    7.5,   -3.7,    4.2,    5.0,  999.0,   -1.3,   -4.3,   -1.4,   -3.5,   -0.2,  999.0,   -2.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 01:50,   17.5,   15.2,    7.3,    9.9,    5.6,    5.2,   -1.2,    1.9,   -0.5,  999.0,   -3.3,   -1.7,  999.0,    1.8,    3.2,    1.6,   -2.3,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 02:00,   21.0,   11.0,    9.8,    8.5,    9.6,    3.1,    2.9,    2.2,  999.0,   -1.7,   -0.5,    0.4,    2.4,    1.2,    2.4,    3.8,   -2.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 02:10,   20.7,   15.7,   11.1,    9.8,   10.0,   -0.4,    4.1,    1.9,  999.0,  999.0,   -4.2,    0.8,    3.9,   -1.5,   -0.1,   -2.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 02:20,   18.9,   14.6,   10.9,    9.6,    5.3,   -0.1,    6.0,    0.3,  999.0,   -2.7,  999.0,    1.1,    0.9,  999.0,    1.9,   -4.1,   -2.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 02:30,   16.2,    9.9,   10.0,    7.3,    6.6,    5.5,    5.9,   -0.9,    1.6,  999.0,   -2.0,  999.0,   -4.4,  999.0,   -0.4,   -4.3,  999.0,   -0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 02:40,   16.1,    9.6,   10.9,    8.4,    4.3,    7.3,    7.0,   -1.4,   -1.5,   -1.1,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -1.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5
2006/04/09 02:50,   17.6,   12.7,   14.1,    9.0,    4.3,   -0.7,    0.5,   -4.2,    2.6,    5.8,   10.9,    1.5,  999.0,   17.8,   12.0,    8.9,    8.5,   12.9,   11.7,   10.3,    9.2,    9.0,   10.6,   11.6,    6.3,   13.5,   17.5,   13.2,   11.2,    8.2
2006/04/09 03:00,  999.0,  999.0,   27.1,   22.5,   18.0,   21.9,   23.2,   21.9,   23.1,   22.4,   21.5,   20.2,   18.4,   17.5,   18.0,   18.8,   21.9,   23.1,   21.9,   22.0,   22.0,   22.6,   26.7,  999.0,   20.6,   18.5,   15.1,   12.8,   10.4,    7.5
2006/04/09 03:10,   32.5,   29.1,   27.3,   25.8,   25.5,   25.0,   24.9,   24.5,   24.2,   23.3,   22.6,   22.4,   20.6,   21.0,   22.2,   24.3,   24.0,   24.0,   23.7,   23.6,   23.2,   23.5,   28.0,   27.7,   20.3,   16.9,   15.1,   13.9,   12.6,    9.9
2006/04/09 03:20,   37.7,   34.4,   32.8,   29.2,   28.5,   28.5,   28.0,   27.6,   27.3,   26.9,   25.7,   24.9,   24.8,   25.4,   25.3,   25.0,   25.2,   25.0,   24.6,   24.1,   23.7,   24.3,   28.4,   31.6,   19.3,   17.2,   14.9,   12.2,    9.5,    8.7
2006/04/09 03:30,   43.3,   38.2,   35.6,   33.2,   31.8,   30.7,   29.4,   27.7,   26.8,   25.8,   24.6,   23.7,   23.2,   23.0,   22.6,   22.2,   21.6,   20.8,   20.1,   19.4,   18.8,   19.3,  999.0,  999.0,   16.0,   14.8,   13.6,   12.7,   11.3,   11.6
2006/04/09 03:40,   38.8,   34.7,   32.0,   29.8,   28.5,   27.6,   26.9,   26.3,   25.9,   25.5,   25.0,   24.8,   24.5,   24.2,   23.5,   22.5,   22.3,   21.3,   20.7,   20.2,   20.0,   22.7,  999.0,   24.5,   18.6,   17.8,   16.6,   15.6,   14.6,   13.8
2006/04/09 03:50,   40.8,   38.1,   33.0,   34.0,   32.2,   31.2,   29.9,   28.7,   28.1,   27.6,   26.6,   25.8,   25.9,   25.8,   25.6,   25.6,   25.3,   24.6,   23.9,   23.8,   23.5,   25.2,  999.0,   28.7,   19.5,   17.9,   16.9,   15.6,   14.5,   14.0
2006/04/09 04:00,   42.9,   39.2,   37.8,   35.9,   34.2,   32.7,   31.9,   30.6,   29.3,   28.7,   27.8,   27.8,   27.6,   27.3,   27.3,   26.8,   26.6,   26.5,   26.2,   25.6,   25.7,   28.1,  999.0,  999.0,   20.4,   20.1,   18.9,   17.7,   17.4,   17.4
2006/04/09 04:10,   41.7,   40.4,   37.9,   35.9,   34.5,   33.4,   31.9,   30.7,   30.0,   29.0,   28.7,   28.4,   28.2,   27.7,   27.2,   27.0,   26.6,   25.9,   25.3,   25.1,   25.4,   27.8,  999.0,  999.0,   24.0,   21.6,   20.1,   19.1,   19.0,   18.1
2006/04/09 04:20,   42.4,   37.1,   34.7,   32.2,   30.3,   29.0,   27.4,   26.0,   25.9,   26.2,   26.2,   25.7,   24.8,   23.5,   23.7,   22.8,   22.3,   22.0,   20.7,   21.0,   20.8,   22.0,   24.3,   26.9,   18.6,   16.2,   13.9,   12.5,   11.3,   11.8
2006/04/09 04:30,   35.0,   31.6,   28.7,   26.3,   25.1,   23.9,   22.8,   21.4,   21.1,   19.5,   19.1,   18.8,   18.3,   17.8,   17.1,   16.5,   16.1,   15.8,   15.4,   15.3,   15.3,   16.4,   21.2,   17.2,   17.3,   14.7,   12.7,   11.7,    8.4,    7.0
2006/04/09 04:40,   32.6,   28.5,   25.0,   22.7,   20.5,   18.4,   16.6,   14.0,   12.8,   12.7,   13.8,   10.5,   11.0,   12.0,   12.5,   12.2,   12.5,   12.4,   12.0,   11.3,   11.3,   11.2,   15.8,    9.7,    8.1,    6.6,    6.1,    3.9,    2.2,    0.9
2006/04/09 04:50,   31.9,   28.5,   26.1,   23.3,   21.4,   19.3,   16.9,   13.4,    9.6,    6.2,    4.7,    5.8,    5.8,    5.6,    5.8,    6.1,    6.0,    6.3,    6.0,    5.9,    5.7,    5.9,    9.6,    4.5,    6.1,    0.9,    0.2,   -0.6,   -2.2,   -2.2
2006/04/09 05:00,   24.5,   23.9,   18.0,   16.3,   14.1,   11.7,   10.0,    8.2,    5.3,    3.8,    5.4,    3.4,    5.4,    4.7,    5.5,    5.4,    5.8,    6.2,    5.9,    6.1,    4.3,    2.8,    7.9,    3.7,   -0.8,  999.0,   -2.2,  999.0,  999.0,  999.0
2006/04/09 05:10,  999.0,   17.1,   16.2,   13.9,   10.0,    5.2,    6.5,    3.0,    2.4,    3.9,    2.5,    3.9,    3.0,    1.9,    2.4,    3.1,    2.0,    1.4,   -0.1,    1.0,   -3.1,   -3.1,    1.7,    0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 05:20,   22.1,   13.1,    9.6,   11.7,   12.6,    9.8,    9.2,   14.0,   12.1,    7.4,    6.2,   11.8,    4.3,    0.2,   -0.4,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 05:30,   17.0,   16.9,   18.4,   14.6,   14.9,   15.1,   12.2,   11.5,   11.0,    9.4,   11.1,    9.9,    3.3,    1.5,    0.3,    0.6,  999.0,  999.0,   -1.5,   -0.2,  999.0,   -1.0,  999.0,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 05:40,   15.4,   24.8,   17.6,   16.1,   19.1,   19.4,   17.9,    6.3,   12.7,    9.9,    7.3,    5.1,    6.4,    4.9,   -0.0,    0.5,  999.0,  999.0,  999.0,   -2.1,   -1.6,  999.0,  999.0,   -2.0,   -0.2,  999.0,   -2.7,  999.0,  999.0,   -1.3
2006/04/09 05:50,   27.8,   19.9,   18.8,    9.4,    8.2,   11.0,    4.9,    8.3,    5.6,    4.8,    5.9,    4.1,   -0.9,    0.4,   -0.3,   -0.4,   -1.8,    0.5,   -0.0,   -2.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2006/04/09 06:00,   32.8,   29.5,   25.2,   24.0,   19.4,   16.6,   12.2,   11.7,   11.2,    9.9,    8.4,    7.5,    0.8,    4.1,    0.6,    0.7,   -2.5,   -2.7,   -2.0,    1.2,   -3.6,  999.0,  999.0,   -1.4,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.8
2006/04/09 06:10,   21.6,   18.7,   18.2,   16.1,   13.5,   12.7,   10.8,   11.2,    7.3,    4.4,    5.2,    7.9,    8.3,    1.3,    0.1,   -0.1,   -0.7,  999.0,  999.0,    0.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 06:20,   20.3,   21.7,   17.2,   13.6,   13.0,    9.8,   11.0,    5.2,    9.6,    6.0,    8.8,    3.7,    7.3,    3.6,    3.7,   -0.9,    0.7,   -0.8,   -0.8,   -0.7,   -1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 06:30,   22.4,   21.3,   19.7,   12.0,    7.8,   14.2,   12.0,    9.9,    6.0,    3.7,    8.9,    5.1,    2.7,    6.4,    7.0,    0.8,  999.0,   -0.9,    0.4,   -0.9,   -0.7,    0.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 06:40,   19.7,   15.4,   18.7,   16.2,   14.1,    4.4,    7.2,    7.1,    1.0,    2.7,    3.2,   -0.5,    0.5,    4.7,    1.0,    5.5,   -2.0,   -0.9,   -0.2,  999.0,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 06:50,   20.5,    9.7,   10.1,   10.5,   10.6,    4.6,    2.4,    2.4,   -0.5,    0.8,    0.8,    1.5,   -0.7,   -2.7,   -1.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/04/09 07:00,  999.0,  999.0,    9.6,    7.7,    5.8,   -1.7,   -1.9,    1.7,    1.3,   -1.2,    1.0,    0.3,    1.1,   -1.3,  999.0,   -2.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 07:10,  999.0,   10.7,  999.0,   10.2,    6.3,    5.7,    7.1,    3.4,   -1.2,    1.0,    2.0,    0.8,   -5.0,   -1.0,   -3.9,  999.0,  999.0,   -1.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 07:20,   15.1,    7.5,    4.2,    0.9,    4.6,    6.3,    7.4,    2.1,    0.9,    5.8,    4.2,    0.0,   -2.2,    0.2,   -0.3,   -6.3,   -1.9,   -7.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 07:30,   13.1,   13.1,  999.0,    8.3,    5.7,    6.4,    2.9,    2.3,   -0.7,    5.5,   -0.0,   -0.3,    0.9,    0.2,   -2.1,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 07:40,   14.0,    5.2,    8.4,    2.6,    3.9,   -0.1,    2.3,   -3.1,   -0.7,   -0.8,    0.8,   -1.6,   -2.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,    2.3,    3.8
2006/04/09 07:50,   40.2,   34.4,   32.1,   30.5,   30.7,   26.1,   27.4,   22.5,   21.3,   21.4,   21.7,   19.0,   16.8,   15.0,   12.8,    7.8,   -0.1,    0.9,   -1.5,   -0.4,   -2.6,  999.0,    0.3,   -0.9,    0.9,   -0.3,  999.0,    1.1,    7.1,    9.6
2006/04/09 08:00,   46.1,   43.1,   40.9,   37.6,   38.2,   36.7,   36.3,   34.8,   33.9,   32.7,   31.9,   29.1,   25.0,   21.4,   19.0,   16.0,    8.2,    4.3,    6.0,    6.8,    2.5,    1.7,    2.2,   11.6,   12.9,    9.0,    6.7,    3.9,    3.2,    8.4
2006/04/09 08:10,   51.1,   47.7,   45.9,   44.1,   41.6,   39.6,   38.2,   37.9,   38.5,   37.7,   34.6,   36.9,   35.6,   35.2,   31.1,  999.0,  999.0,   19.4,   14.6,   11.3,    8.0,    8.2,    8.6,   13.0,   11.3,    2.5,    3.9,   -0.7,    3.1,    4.8
2006/04/09 08:20,   43.3,   40.3,   38.9,   37.6,   36.4,   34.0,   30.9,   27.8,   25.3,   22.1,   21.0,   23.3,   24.3,   23.3,   22.0,   20.2,   20.0,   22.6,   22.1,   21.4,   21.1,   19.2,   17.2,   16.6,   15.0,   11.6,    4.4,   -0.1,    0.1,    4.8
2006/04/09 08:30,   42.7,   40.0,   38.1,   35.8,   34.5,   33.5,   32.3,   30.4,   28.4,   25.5,   22.7,   21.0,   20.3,   20.7,   22.8,   23.4,   21.1,   17.7,   16.4,   16.0,   15.6,   15.1,   14.9,   14.1,   13.4,    9.6,    2.2,   -0.3,    1.2,    1.4
2006/04/09 08:40,   41.6,   38.5,   35.7,   33.7,   32.4,   31.4,   29.5,   28.1,   25.9,   24.7,   23.7,   24.1,   23.0,   22.3,   22.4,   22.8,   21.6,   19.4,   16.3,   13.6,   12.6,    9.9,    8.6,   11.8,   14.1,    6.2,    0.0,   -0.6,    0.0,    0.1
2006/04/09 08:50,   33.4,   29.8,   27.2,   25.1,   24.1,   23.2,   22.7,   20.8,   19.7,   18.8,   17.4,   17.4,   17.8,   17.3,   15.2,   12.4,   10.7,    8.4,    7.6,    6.8,    5.1,    3.5,    1.8,    1.9,    7.9,    4.5,   -3.1,   -3.0,   -4.0,    0.6
2006/04/09 09:00,   17.2,   13.5,   14.3,   13.9,   12.0,   10.1,    7.8,    8.3,    5.1,    3.8,    2.4,    6.2,    2.6,    4.6,    6.1,   10.0,    8.4,    7.6,    9.0,    7.6,    5.1,    3.6,    2.3,   -1.8,    2.4,   -3.3,  999.0,  999.0,  999.0,   -0.5
2006/04/09 09:10,   14.7,   14.0,  999.0,   10.6,    6.2,    1.8,    5.5,    3.4,   -3.2,   -2.4,  999.0,  999.0,   -2.4,  999.0,    1.0,   -0.8,    1.1,  999.0,    1.3,    0.7,    0.6,    1.5,   -0.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 09:20,   17.9,    8.7,    7.6,   10.1,    8.7,    1.5,   -0.6,    0.9,   -0.1,   -2.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.0,   -1.6,  999.0,   -2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 09:30,  999.0,   10.5,   11.5,    9.5,    6.6,   -1.0,   -3.3,  999.0,   -1.9,   -1.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.8,   -2.7,  999.0,   -2.3,  999.0,   -2.5,  999.0,    4.1,  999.0,  999.0
2006/04/09 09:40,   13.5,   13.6,   13.2,    8.9,    3.3,  999.0,   -1.0,  999.0,    2.3,   -0.6,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    9.3,    4.4,    3.0,    2.1,   -2.2
2006/04/09 09:50,   14.3,   14.8,   13.3,    9.6,    5.4,  999.0,   -1.0,   -0.5,  999.0,   -3.1,  999.0,   -2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    6.0,    5.9,    4.1,    8.0,    0.8,    1.7,    2.5,   -1.1,   -1.9
2006/04/09 10:00,   17.3,   13.6,   11.1,   10.8,    0.8,  999.0,   -1.6,  999.0,   -2.2,   -1.4,   -0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.9,  999.0,  999.0,    0.5,    2.0,    2.0,    9.6,    7.2,    3.6,    3.1,   -1.4,  999.0
2006/04/09 10:10,   21.0,   21.3,   14.9,   11.4,    5.2,    2.5,  999.0,  999.0,   -2.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 10:20,   20.9,   17.5,   13.7,    9.6,   -1.1,    0.6,   -2.2,   -3.9,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 10:30,   19.8,   18.7,   11.8,    5.1,    5.0,   -2.4,   -2.6,  999.0,  999.0,   -2.3,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 10:40,   20.0,   18.5,   11.3,   11.4,    0.1,   -2.0,   -0.8,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 10:50,   20.1,   17.8,   13.6,    6.6,    4.9,   -3.3,  999.0,   -4.5,   -2.8,   -3.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 11:00,   24.1,   18.1,   13.3,    6.7,    3.7,  999.0,    1.4,   -3.2,  999.0,  999.0,   -3.3,  999.0,   -3.9,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.7,    1.6,    2.0,    3.9,    6.2
2006/04/09 11:10,   23.9,   18.5,   13.9,    8.1,    0.4,  999.0,    1.8,   -5.0,  999.0,  999.0,   -3.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.7,   -2.3,   -2.4,    2.0,    3.5
2006/04/09 11:20,   26.3,   18.0,   16.6,    8.2,  999.0,    2.7,    2.4,   -3.6,   -2.7,   -4.1,  999.0,   -3.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    1.1,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/04/09 11:30,   25.7,   16.9,   17.5,    9.2,    3.8,   -2.5,    0.6,   -1.6,   -1.7,  999.0,  999.0,   -5.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 11:40,   26.7,   18.4,   19.3,   15.2,    2.5,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.7
2006/04/09 11:50,   29.8,   18.3,   17.8,   17.1,    2.3,   -1.2,   -1.1,  999.0,  999.0,   -3.1,   -1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 12:00,   26.5,   17.5,   19.5,   19.3,   15.0,    1.9,  999.0,  999.0,   -4.4,  999.0,  999.0,   -2.4,   -1.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 12:10,   26.7,   20.2,   22.1,   18.4,   18.4,    9.1,  999.0,  999.0,  999.0,   -2.5,  999.0,   -1.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 12:20,   23.3,   19.1,   17.6,   17.7,   18.0,    5.9,  999.0,  999.0,   -0.1,   -3.4,   -1.9,  999.0,  999.0,  999.0,   -1.3,   -1.8,   -3.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,    0.3,   -1.4,  999.0,   -3.3,  999.0,  999.0,  999.0
2006/04/09 12:30,   26.0,   25.5,   21.2,   19.5,   18.5,    8.5,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.1,   -1.6,   -3.1,   -2.8,  999.0,  999.0,  999.0,   -2.1,    0.4,    0.4,  999.0,   -1.8,   -4.8,  999.0,  999.0
2006/04/09 12:40,   19.2,   20.4,   24.4,   20.2,   15.3,   15.0,    7.3,    3.7,   -0.5,   -1.9,   -3.0,  999.0,  999.0,  999.0,   -1.1,   -0.5,   -4.1,   -4.5,   -0.3,   -1.4,   -4.0,  999.0,  999.0,    1.8,    2.8,  999.0,  999.0,  999.0,  999.0,   -2.1
2006/04/09 12:50,   22.9,   25.8,   25.0,   17.7,   15.7,   15.0,   11.4,    5.2,  999.0,    0.0,   -0.8,  999.0,  999.0,  999.0,    0.4,   -0.3,   -2.7,   -4.2,   -1.3,    0.2,   -1.9,   -2.4,   -3.5,    2.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 13:00,   24.2,   21.6,   19.5,   19.1,   17.0,   16.8,   11.1,    6.2,    0.1,   -1.7,   -0.8,  999.0,   -1.8,    1.2,    0.1,    1.6,   -4.0,   -1.8,  999.0,  999.0,   -2.8,  999.0,   -1.7,    0.9,    2.2,  999.0,  999.0,   -3.2,  999.0,   -3.4
2006/04/09 13:10,   22.0,   19.7,   17.5,   18.5,   16.0,   16.0,   13.4,    3.2,    0.0,    0.7,   -2.0,  999.0,   -4.1,   -0.9,    0.1,    2.4,  999.0,    0.0,    0.8,    0.4,   -0.2,  999.0,    0.1,    2.5,    3.7,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/04/09 13:20,   22.9,   24.3,   20.9,   12.1,   15.3,   15.4,   12.8,    3.9,   -1.1,  999.0,   -1.3,  999.0,  999.0,    2.6,   -0.3,    2.5,   -1.6,  999.0,   -0.3,  999.0,  999.0,   -3.4,   -3.2,    2.9,    6.0,  999.0,   -2.0,  999.0,  999.0,   -0.5
2006/04/09 13:30,   25.0,   21.9,   18.2,   15.3,   14.7,   14.6,   15.2,   13.0,    0.3,  999.0,   -1.1,  999.0,   -0.0,    4.4,    2.7,    2.2,   -3.8,    0.6,    1.7,    0.9,   -0.7,   -2.6,    0.1,    2.9,    5.5,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/04/09 13:40,   25.0,   25.0,   20.9,   18.9,   14.9,   15.8,   18.2,   11.9,    4.0,    1.4,  999.0,  999.0,   -0.1,    3.4,    2.5,    4.0,  999.0,   -1.5,    3.1,   -0.1,   -2.5,   -3.8,   -1.0,    3.4,    5.0,  999.0,   -3.5,  999.0,  999.0,   -0.1
2006/04/09 13:50,   20.1,   18.7,   21.0,   20.9,   17.7,   17.1,   19.8,  999.0,  999.0,  999.0,   -5.2,   -5.3,    1.9,    2.0,    4.1,    3.0,   -2.0,    0.2,    1.6,    1.4,   -1.6,   -0.9,   -0.6,    2.7,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.8
2006/04/09 14:00,   21.1,   21.1,   23.6,   19.4,   18.0,   20.0,   21.9,   15.0,    2.4,  999.0,   -2.2,  999.0,    1.4,    3.2,    6.5,    2.7,   -2.5,   -1.1,    0.1,  999.0,   -1.4,  999.0,   -1.3,    4.7,    3.5,  999.0,  999.0,  999.0,  999.0,   -0.6
2006/04/09 14:10,   22.4,   21.2,   22.6,   20.0,   18.3,   19.7,   22.2,   11.8,    2.5,   -1.7,   -3.0,    0.6,    1.7,    0.9,    1.3,    3.1,   -3.1,   -1.2,    0.7,    2.6,  999.0,   -2.3,  999.0,    3.8,    4.5,  999.0,  999.0,  999.0,  999.0,   -3.1
2006/04/09 14:20,   21.4,   18.1,   22.4,   19.2,   17.7,   17.9,    7.5,    0.5,   -3.3,    2.4,  999.0,    0.8,   -0.1,    0.7,    2.9,    3.6,  999.0,   -2.4,    1.0,   -4.0,   -0.3,  999.0,  999.0,    2.0,    5.3,  999.0,  999.0,  999.0,  999.0,   -2.8
2006/04/09 14:30,   21.4,   16.0,   19.7,   22.0,   17.9,   19.3,    8.6,   -0.9,   -0.9,    1.7,   -5.9,   -3.3,    1.7,    1.1,    2.9,    4.5,  999.0,   -0.8,   -1.1,    0.8,  999.0,   -0.4,  999.0,    2.3,    4.6,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/04/09 14:40,   23.7,   15.3,   20.1,   20.9,   18.0,   12.9,    2.0,    0.8,   -3.8,   -0.3,  999.0,    0.2,   -1.5,    0.4,    0.1,  999.0,  999.0,   -0.6,    1.3,    0.4,    0.3,   -0.7,   -0.5,    3.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 14:50,   22.3,   20.6,   20.7,   20.2,   17.1,   13.7,    5.6,   -2.0,  999.0,   -3.0,   -3.7,   -0.5,    1.3,   -1.7,   -0.2,    1.9,   -3.9,   -1.6,    0.3,  999.0,    1.2,  999.0,   -1.2,    3.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/09 15:00,   19.4,   18.9,   17.7,   19.7,   17.1,    9.6,    7.0,    1.3,  999.0,  999.0,  999.0,   -0.8,   -0.5,   -0.6,   -1.0,    1.5,  999.0,   -1.7,    0.4,    1.4,   -0.7,  999.0,   -0.2,    3.9,    5.5,   -1.2,   -0.9,   -1.2,    2.3,   -2.0
2006/04/09 15:10,   21.6,   17.2,   19.4,   18.7,   16.5,    9.4,    5.4,    2.0,   -3.0,   -5.0,  999.0,  999.0,   -1.7,   -1.8,    0.4,   -1.3,   -1.2,    0.6,    1.5,   -1.7,   -0.3,   -0.3,    2.0,    7.6,    6.1,   -2.0,    8.4,    6.8,    6.1,    4.1