2020/03/18, +9, 136.10,  34.85, 385
00:00:35,  967.9,    4.9,   86.0,    0.09,   -0.50,    0.0,   -5.3
00:00:40,  967.9,    4.9,   86.0,    0.09,   -0.52,    0.0,   -5.3
00:00:45,  967.8,    4.8,   86.1,    0.55,   -0.57,    0.0,   -5.3
00:00:50,  967.9,    4.9,   86.1,    0.40,   -0.93,    0.0,   -5.3
00:00:55,  967.9,    4.9,   86.2,    0.08,   -0.79,    0.0,   -5.1
00:01:00,  967.9,    4.8,   86.3,    0.67,   -0.36,    0.0,   -5.3
00:01:05,  968.0,    4.9,   86.4,    0.79,   -0.17,    0.0,   -5.3
00:01:10,  967.9,    4.9,   86.4,    1.45,   -0.21,    0.0,   -5.3
00:01:15,  967.9,    4.8,   86.5,    1.72,   -0.25,    0.0,   -5.1
00:01:20,  967.9,    4.8,   86.5,    1.33,   -0.72,    0.0,   -5.3
00:01:25,  967.8,    4.8,   86.5,    1.48,   -0.35,    0.0,   -5.3
00:01:30,  967.9,    4.8,   86.5,    1.18,   -0.49,    0.0,   -5.1
00:01:35,  967.9,    4.8,   86.5,    1.06,   -0.44,    0.0,   -5.3
00:01:40,  967.8,    4.8,   86.4,    0.90,   -0.21,    0.0,   -5.3
00:01:45,  967.9,    4.9,   86.3,    0.82,   -0.39,    0.0,   -5.3
00:01:50,  967.9,    4.9,   86.2,    0.66,   -0.39,    0.0,   -5.5
00:01:55,  967.8,    4.9,   86.1,    0.60,   -0.37,    0.0,   -5.5
00:02:00,  967.9,    4.9,   86.1,    0.78,   -0.27,    0.0,   -5.5
00:02:05,  967.9,    4.9,   86.1,    0.94,   -0.28,    0.0,   -5.3
00:02:10,  967.9,    4.9,   86.1,    1.03,   -0.28,    0.0,   -5.3
00:02:15,  967.9,    4.9,   86.0,    0.97,   -0.23,    0.0,   -5.5
00:02:20,  967.8,    4.9,   86.0,    1.48,   -0.32,    0.0,   -5.5
00:02:25,  967.9,    4.8,   86.0,    1.71,   -0.25,    0.0,   -5.5
00:02:30,  967.9,    4.9,   86.0,    1.55,   -1.26,    0.0,   -5.5
00:02:35,  967.8,    4.9,   86.0,    1.81,   -0.39,    0.0,   -5.5
00:02:40,  967.9,    4.9,   86.1,    1.46,   -0.43,    0.0,   -5.5
00:02:45,  967.9,    4.9,   86.1,    1.99,   -0.41,    0.0,   -5.5
00:02:50,  967.9,    4.9,   86.1,    1.67,   -1.41,    0.0,   -5.3
00:02:55,  968.0,    4.9,   86.1,    1.39,   -1.02,    0.0,   -5.1
00:03:00,  967.9,    4.8,   86.2,    0.85,   -0.84,    0.0,   -5.1
00:03:05,  967.9,    4.8,   86.2,   -0.10,   -0.98,    0.0,   -5.1
00:03:10,  968.0,    4.8,   86.2,    0.26,   -1.44,    0.0,   -5.1
00:03:15,  967.9,    4.8,   86.3,    0.34,   -1.51,    0.0,   -5.1
00:03:20,  967.9,    4.8,   86.3,    0.09,   -0.93,    0.0,   -5.1
00:03:25,  968.0,    4.8,   86.3,    0.97,   -0.29,    0.0,   -5.1
00:03:30,  967.9,    4.8,   86.3,    0.50,   -0.91,    0.0,   -4.9
00:03:35,  967.9,    4.8,   86.3,    1.08,   -0.68,    0.0,   -4.7
00:03:40,  967.9,    4.8,   86.3,    0.72,   -0.31,    0.0,   -4.7
00:03:45,  967.9,    4.8,   86.3,   -0.35,   -0.33,    0.0,   -4.5
00:03:50,  968.0,    4.8,   86.4,    0.33,   -0.27,    0.0,   -4.5
00:03:55,  967.9,    4.7,   86.4,    0.19,   -0.46,    0.0,   -4.5
00:04:00,  967.9,    4.7,   86.4,    0.10,   -0.25,    0.0,   -4.5
00:04:05,  968.0,    4.7,   86.4,    0.10,   -0.30,    0.0,   -4.5
00:04:10,  967.9,    4.8,   86.5,   -0.11,   -0.28,    0.0,   -4.5
00:04:15,  967.9,    4.8,   86.6,   -0.29,   -0.69,    0.0,   -4.5
00:04:20,  968.0,    4.7,   86.7,   -0.53,   -0.12,    0.0,   -4.5
00:04:25,  967.9,    4.7,   86.7,   -0.32,   -0.01,    0.0,   -4.5
00:04:30,  967.9,    4.7,   86.8,   -0.01,   -0.50,    0.0,   -4.5
00:04:35,  967.9,    4.7,   86.9,    0.76,   -0.54,    0.0,   -4.5
00:04:40,  967.9,    4.7,   87.0,    0.60,   -0.76,    0.0,   -4.5
00:04:45,  968.0,    4.7,   87.0,   -0.18,   -0.88,    0.0,   -4.5
00:04:50,  967.9,    4.7,   87.1,    0.08,   -0.47,    0.0,   -4.5
00:04:55,  967.9,    4.7,   87.2,    0.14,   -0.45,    0.0,   -4.5
00:05:00,  968.0,    4.7,   87.2,    0.18,   -0.45,    0.0,   -4.5
00:05:05,  967.9,    4.7,   87.2,   -0.03,   -0.30,    0.0,   -4.5
00:05:10,  967.9,    4.6,   87.3,    0.19,   -0.30,    0.0,   -4.5
00:05:15,  968.0,    4.6,   87.3,   -0.36,   -0.39,    0.0,   -4.5
00:05:20,  967.9,    4.7,   87.3,   -0.82,   -0.15,    0.0,   -4.5
00:05:25,  967.9,    4.7,   87.3,   -0.85,    0.05,    0.0,   -4.5
00:05:30,  968.0,    4.7,   87.3,   -0.20,    0.46,    0.0,   -4.7
00:05:35,  967.9,    4.7,   87.3,   -0.16,    0.25,    0.0,   -4.7
00:05:40,  968.0,    4.7,   87.3,   -0.34,    0.03,    0.0,   -4.7
00:05:45,  967.9,    4.7,   87.4,   -0.28,    0.24,    0.0,   -4.7
00:05:50,  967.9,    4.7,   87.4,   -0.55,    0.21,    0.0,   -4.7
00:05:55,  968.0,    4.7,   87.5,   -0.73,    0.36,    0.0,   -4.7
00:06:00,  967.9,    4.7,   87.5,   -0.63,    0.49,    0.0,   -4.7
00:06:05,  967.9,    4.7,   87.5,   -0.36,    0.57,    0.0,   -4.7
00:06:10,  968.0,    4.7,   87.6,   -0.29,    0.45,    0.0,   -4.7
00:06:15,  967.9,    4.7,   87.6,   -0.24,    0.45,    0.0,   -4.7
00:06:20,  967.9,    4.6,   87.6,   -0.11,    0.44,    0.0,   -4.7
00:06:25,  968.0,    4.6,   87.6,   -0.13,    0.28,    0.0,   -4.7
00:06:30,  967.9,    4.6,   87.6,   -0.03,    0.31,    0.0,   -4.7
00:06:35,  967.9,    4.6,   87.7,    0.20,    0.31,    0.0,   -4.7
00:06:40,  967.9,    4.6,   87.7,    0.02,    0.03,    0.0,   -4.7
00:06:45,  967.9,    4.6,   87.9,    0.02,    0.01,    0.0,   -4.9
00:06:50,  968.0,    4.6,   88.0,    0.03,   -0.04,    0.0,   -4.9
00:06:55,  967.9,    4.6,   88.1,    0.23,   -0.46,    0.0,   -4.9
00:07:00,  967.9,    4.6,   88.2,    0.48,   -0.08,    0.0,   -4.9
00:07:05,  968.0,    4.6,   88.3,    0.29,   -0.35,    0.0,   -5.1
00:07:10,  967.9,    4.6,   88.3,    0.47,   -0.16,    0.0,   -5.1
00:07:15,  967.9,    4.6,   88.4,    0.39,    0.25,    0.0,   -5.1
00:07:20,  968.0,    4.6,   88.4,    0.48,   -0.10,    0.0,   -5.1
00:07:25,  967.9,    4.6,   88.4,    0.25,   -0.38,    0.0,   -5.1
00:07:30,  968.0,    4.5,   88.5,    0.12,   -0.29,    0.0,   -5.1
00:07:35,  967.9,    4.6,   88.5,    0.27,   -0.15,    0.0,   -5.1
00:07:40,  967.9,    4.6,   88.5,    0.29,   -0.06,    0.0,   -5.1
00:07:45,  968.0,    4.6,   88.5,    0.28,    0.01,    0.0,   -5.1
00:07:50,  967.9,    4.6,   88.4,    0.31,    0.05,    0.0,   -5.1
00:07:55,  967.9,    4.5,   88.4,    0.29,    0.09,    0.0,   -5.1
00:08:00,  968.0,    4.6,   88.3,    0.14,    0.01,    0.0,   -5.1
00:08:05,  967.9,    4.6,   88.3,    0.30,    0.06,    0.0,   -5.1
00:08:10,  967.9,    4.6,   88.2,    0.47,    0.20,    0.0,   -5.1
00:08:15,  968.0,    4.6,   88.2,    0.75,    0.30,    0.0,   -4.9
00:08:20,  967.9,    4.6,   88.1,    0.78,    0.23,    0.0,   -4.9
00:08:25,  967.9,    4.6,   88.0,    0.35,    0.42,    0.0,   -4.9
00:08:30,  967.9,    4.7,   87.9,    0.51,    0.61,    0.0,   -4.7
00:08:35,  967.9,    4.7,   87.8,    0.56,    0.79,    0.0,   -4.7
00:08:40,  968.0,    4.7,   87.6,    0.26,   -0.55,    0.0,   -4.7
00:08:45,  967.9,    4.7,   87.5,    0.50,   -0.63,    0.0,   -4.7
00:08:50,  967.9,    4.7,   87.5,    0.70,   -0.34,    0.0,   -4.7
00:08:55,  968.0,    4.7,   87.5,    0.48,   -0.08,    0.0,   -4.7
00:09:00,  967.9,    4.7,   87.5,    0.17,   -0.49,    0.0,   -4.7
00:09:05,  967.9,    4.7,   87.4,   -0.34,   -0.88,    0.0,   -4.7
00:09:10,  968.0,    4.7,   87.4,    0.39,   -0.71,    0.0,   -4.7
00:09:15,  967.9,    4.6,   87.4,   -0.31,   -0.73,    0.0,   -4.7
00:09:20,  967.9,    4.6,   87.5,   -0.50,   -0.62,    0.0,   -4.7
00:09:25,  968.0,    4.7,   87.5,   -0.20,   -0.73,    0.0,   -4.7
00:09:30,  967.9,    4.7,   87.5,   -0.14,   -0.84,    0.0,   -4.7
00:09:35,  968.0,    4.6,   87.6,   -0.50,   -0.62,    0.0,   -4.7
00:09:40,  967.9,    4.6,   87.6,   -0.41,   -0.24,    0.0,   -4.5
00:09:45,  967.9,    4.6,   87.7,   -0.36,   -0.30,    0.0,   -4.5
00:09:50,  968.0,    4.6,   87.7,   -0.35,   -0.04,    0.0,   -4.3
00:09:55,  967.9,    4.6,   87.8,   -0.34,   -0.04,    0.0,   -4.3
00:10:00,  967.9,    4.6,   87.8,   -0.31,    0.02,    0.0,   -4.5
00:10:05,  968.0,    4.6,   87.8,   -0.26,    0.40,    0.0,   -4.5
00:10:10,  967.9,    4.6,   87.8,   -0.54,   -0.05,    0.0,   -4.3
00:10:15,  968.0,    4.6,   87.7,   -0.52,   -0.05,    0.0,   -4.5
00:10:20,  968.0,    4.6,   87.7,   -0.42,    0.16,    0.0,   -4.7
00:10:25,  967.9,    4.5,   87.6,   -0.45,    0.32,    0.0,   -4.7
00:10:30,  968.0,    4.6,   87.6,   -0.22,    0.40,    0.0,   -4.7
00:10:35,  967.9,    4.6,   87.5,   -0.49,    0.04,    0.0,   -4.7
00:10:40,  967.9,    4.5,   87.5,   -0.43,    0.27,    0.0,   -4.7
00:10:45,  968.0,    4.5,   87.5,   -0.43,    0.21,    0.0,   -4.7
00:10:50,  967.9,    4.5,   87.5,   -0.44,    0.23,    0.0,   -4.7
00:10:55,  967.9,    4.5,   87.5,   -0.36,    0.31,    0.0,   -4.7
00:11:00,  968.0,    4.5,   87.5,   -0.32,    0.38,    0.0,   -4.7
00:11:05,  967.9,    4.5,   87.5,   -0.37,    0.35,    0.0,   -4.7
00:11:10,  968.0,    4.5,   87.6,   -0.29,    0.68,    0.0,   -4.7
00:11:15,  968.0,    4.5,   87.7,   -0.31,    0.38,    0.0,   -4.7
00:11:20,  967.9,    4.5,   87.8,   -0.37,    0.42,    0.0,   -4.9
00:11:25,  968.0,    4.5,   87.8,    0.15,    0.50,    0.0,   -4.9
00:11:30,  968.0,    4.5,   87.9,   -0.18,    0.49,    0.0,   -4.9
00:11:35,  967.9,    4.5,   88.0,    0.02,    0.54,    0.0,   -4.9
00:11:40,  968.0,    4.5,   88.1,   -0.13,    0.47,    0.0,   -4.9
00:11:45,  967.9,    4.5,   88.1,   -0.26,    0.79,    0.0,   -4.9
00:11:50,  967.9,    4.5,   88.1,    0.08,    0.48,    0.0,   -4.9
00:11:55,  968.0,    4.5,   88.1,    0.02,    0.46,    0.0,   -4.9
00:12:00,  967.9,    4.6,   88.1,   -0.08,    0.31,    0.0,   -4.9
00:12:05,  968.0,    4.6,   88.1,   -0.16,    0.26,    0.0,   -4.9
00:12:10,  968.0,    4.5,   88.1,    0.00,    0.03,    0.0,   -4.9
00:12:15,  967.9,    4.5,   88.1,    0.06,    0.02,    0.0,   -4.9
00:12:20,  968.0,    4.5,   88.1,    0.03,    0.01,    0.0,   -4.9
00:12:25,  968.0,    4.5,   88.0,    0.03,    0.03,    0.0,   -4.9
00:12:30,  967.9,    4.5,   88.0,   -0.02,    0.03,    0.0,   -4.9
00:12:35,  968.0,    4.5,   88.0,   -0.17,    0.27,    0.0,   -4.9
00:12:40,  967.9,    4.5,   88.1,   -0.13,    0.25,    0.0,   -4.7
00:12:45,  967.9,    4.5,   88.1,    0.15,    0.30,    0.0,   -4.7
00:12:50,  968.0,    4.5,   88.1,    0.16,    0.29,    0.0,   -4.7
00:12:55,  967.9,    4.5,   88.1,   -0.06,    0.29,    0.0,   -4.7
00:13:00,  967.9,    4.5,   88.2,    0.26,    0.14,    0.0,   -4.7
00:13:05,  968.0,    4.5,   88.2,    0.32,   -0.03,    0.0,   -4.7
00:13:10,  967.9,    4.5,   88.2,    0.28,    0.12,    0.0,   -4.9
00:13:15,  967.9,    4.5,   88.3,    0.27,    0.17,    0.0,   -4.9
00:13:20,  967.9,    4.5,   88.3,    0.23,    0.26,    0.0,   -4.9
00:13:25,  967.9,    4.5,   88.3,   -0.08,    0.30,    0.0,   -4.9
00:13:30,  968.0,    4.5,   88.2,    0.34,    0.11,    0.0,   -4.9
00:13:35,  967.9,    4.5,   88.2,    0.25,   -0.15,    0.0,   -5.1
00:13:40,  967.9,    4.5,   88.2,    0.19,   -0.26,    0.0,   -4.9
00:13:45,  968.0,    4.5,   88.2,    0.03,   -0.04,    0.0,   -4.9
00:13:50,  967.9,    4.5,   88.1,   -0.00,    0.06,    0.0,   -4.9
00:13:55,  967.9,    4.6,   88.1,    0.05,    0.31,    0.0,   -4.9
00:14:00,  968.0,    4.5,   88.0,    0.03,    0.02,    0.0,   -4.9
00:14:05,  967.9,    4.5,   88.0,    0.04,    0.00,    0.0,   -4.9
00:14:10,  967.9,    4.6,   87.9,    0.02,    0.02,    0.0,   -4.9
00:14:15,  967.9,    4.6,   87.8,    0.02,    0.03,    0.0,   -4.9
00:14:20,  967.9,    4.6,   87.8,    0.03,    0.01,    0.0,   -4.9
00:14:25,  967.9,    4.6,   87.7,    0.02,    0.05,    0.0,   -4.9
00:14:30,  967.9,    4.6,   87.7,   -0.00,    0.04,    0.0,   -4.9
00:14:35,  967.9,    4.6,   87.7,   -0.01,    0.04,    0.0,   -4.9
00:14:40,  968.0,    4.6,   87.6,   -0.03,    0.03,    0.0,   -4.9
00:14:45,  967.9,    4.6,   87.6,   -0.02,    0.01,    0.0,   -4.9
00:14:50,  967.9,    4.6,   87.6,   -0.03,    0.01,    0.0,   -4.9
00:14:55,  968.0,    4.6,   87.6,   -0.07,    0.04,    0.0,   -4.7
00:15:00,  967.9,    4.6,   87.6,   -0.19,    0.23,    0.0,   -4.9
00:15:05,  967.9,    4.6,   87.6,   -0.20,    0.22,    0.0,   -4.9
00:15:10,  967.9,    4.6,   87.6,   -0.20,    0.24,    0.0,   -4.9
00:15:15,  967.9,    4.6,   87.6,   -0.05,    0.32,    0.0,   -4.9
00:15:20,  967.9,    4.6,   87.7,   -0.07,    0.28,    0.0,   -4.7
00:15:25,  967.9,    4.6,   87.7,   -0.13,    0.29,    0.0,   -4.7
00:15:30,  967.9,    4.5,   87.7,   -0.07,    0.31,    0.0,   -4.7
00:15:35,  968.0,    4.5,   87.8,   -0.07,    0.31,    0.0,   -4.7
00:15:40,  967.9,    4.5,   87.8,   -0.01,    0.04,    0.0,   -4.7
00:15:45,  967.9,    4.6,   87.8,   -0.05,    0.34,    0.0,   -4.7
00:15:50,  968.0,    4.5,   87.8,   -0.12,    0.36,    0.0,   -4.7
00:15:55,  967.9,    4.5,   87.9,   -0.18,    0.45,    0.0,   -4.7
00:16:00,  967.9,    4.5,   87.9,   -0.25,    0.51,    0.0,   -4.9
00:16:05,  968.0,    4.5,   88.0,   -0.45,    0.65,    0.0,   -4.9
00:16:10,  967.9,    4.5,   88.1,   -0.48,    0.62,    0.0,   -4.9
00:16:15,  967.9,    4.5,   88.1,   -0.61,    0.51,    0.0,   -5.1
00:16:20,  967.9,    4.5,   88.1,   -0.53,    0.64,    0.0,   -5.1
00:16:25,  967.9,    4.5,   88.2,   -0.62,    0.48,    0.0,   -5.1
00:16:30,  968.0,    4.5,   88.2,   -0.68,    0.68,    0.0,   -5.1
00:16:35,  967.9,    4.5,   88.2,   -0.60,    0.76,    0.0,   -5.1
00:16:40,  967.9,    4.5,   88.2,   -0.87,    0.74,    0.0,   -5.1
00:16:45,  968.0,    4.5,   88.2,   -1.04,    0.77,    0.0,   -5.1
00:16:50,  967.9,    4.6,   88.2,   -1.04,    0.71,    0.0,   -5.1
00:16:55,  967.9,    4.6,   88.1,   -0.99,    0.84,    0.0,   -5.1
00:17:00,  968.0,    4.6,   88.1,   -0.97,    0.82,    0.0,   -4.9
00:17:05,  967.9,    4.6,   88.0,   -0.97,    0.82,    0.0,   -5.1
00:17:10,  967.9,    4.6,   87.9,   -0.79,    0.98,    0.0,   -4.9
00:17:15,  967.9,    4.6,   87.8,   -0.80,    0.99,    0.0,   -4.7
00:17:20,  967.9,    4.6,   87.7,   -0.93,    0.79,    0.0,   -4.7
00:17:25,  968.0,    4.6,   87.5,   -0.78,    0.61,    0.0,   -4.7
00:17:30,  967.9,    4.7,   87.4,   -0.75,    0.63,    0.0,   -4.7
00:17:35,  967.9,    4.7,   87.4,   -0.74,    0.57,    0.0,   -4.7
00:17:40,  968.0,    4.6,   87.4,   -0.77,    0.57,    0.0,   -4.5
00:17:45,  967.9,    4.6,   87.3,   -0.89,    0.50,    0.0,   -4.3
00:17:50,  967.9,    4.6,   87.3,   -0.74,    0.42,    0.0,   -4.3
00:17:55,  968.0,    4.7,   87.3,   -0.66,    0.51,    0.0,   -4.3
00:18:00,  967.9,    4.6,   87.4,   -0.51,    0.61,    0.0,   -4.3
00:18:05,  968.0,    4.6,   87.5,   -0.59,    0.73,    0.0,   -4.3
00:18:10,  968.0,    4.6,   87.6,   -0.44,    0.83,    0.0,   -4.3
00:18:15,  967.9,    4.6,   87.6,   -0.32,    0.75,    0.0,   -4.3
00:18:20,  968.0,    4.6,   87.7,    0.17,    0.98,    0.0,   -4.3
00:18:25,  967.9,    4.6,   87.7,   -0.06,    0.77,    0.0,   -4.3
00:18:30,  967.9,    4.6,   87.8,    0.06,    0.50,    0.0,   -4.5
00:18:35,  968.0,    4.6,   87.8,    0.17,    0.48,    0.0,   -4.5
00:18:40,  967.9,    4.6,   87.8,    0.09,    0.30,    0.0,   -4.5
00:18:45,  967.9,    4.6,   87.8,    0.10,    0.28,    0.0,   -4.7
00:18:50,  968.0,    4.6,   87.8,    0.11,    0.32,    0.0,   -4.5
00:18:55,  967.9,    4.6,   87.8,    0.05,    0.28,    0.0,   -4.5
00:19:00,  968.0,    4.6,   87.8,    0.11,    0.30,    0.0,   -4.5
00:19:05,  968.0,    4.6,   87.8,    0.10,    0.29,    0.0,   -4.3
00:19:10,  967.9,    4.6,   87.8,    0.29,    0.44,    0.0,   -4.3
00:19:15,  968.0,    4.6,   87.7,    0.03,    0.80,    0.0,   -4.3
00:19:20,  968.0,    4.6,   87.7,    0.05,    0.57,    0.0,   -4.3
00:19:25,  967.9,    4.6,   87.7,    0.20,    0.48,    0.0,   -4.3
00:19:30,  968.0,    4.6,   87.8,    0.14,    0.45,    0.0,   -4.3
00:19:35,  967.9,    4.6,   87.8,    0.00,    0.33,    0.0,   -4.3
00:19:40,  967.9,    4.6,   87.8,   -0.09,    0.30,    0.0,   -4.3
00:19:45,  968.0,    4.6,   87.9,   -0.26,    0.22,    0.0,   -4.5
00:19:50,  967.9,    4.6,   87.9,   -0.23,    0.17,    0.0,   -4.7
00:19:55,  968.0,    4.6,   87.9,   -0.24,    0.20,    0.0,   -4.5
00:20:00,  968.0,    4.6,   87.9,   -0.29,    0.36,    0.0,   -4.3
00:20:05,  967.9,    4.6,   87.9,   -0.39,    0.57,    0.0,   -4.3
00:20:10,  968.0,    4.6,   87.9,   -0.15,    0.98,    0.0,   -4.3
00:20:15,  967.9,    4.6,   87.9,   -0.60,    0.74,    0.0,   -4.3
00:20:20,  967.9,    4.6,   87.9,   -0.70,    1.09,    0.0,   -4.1
00:20:25,  968.0,    4.6,   87.9,   -0.41,    0.87,    0.0,   -3.9
00:20:30,  967.9,    4.6,   87.9,   -0.34,    0.90,    0.0,   -3.9
00:20:35,  967.9,    4.6,   87.9,   -0.33,    0.88,    0.0,   -3.9
00:20:40,  968.0,    4.6,   87.8,   -0.66,    1.09,    0.0,   -3.9
00:20:45,  967.9,    4.6,   87.8,   -0.38,    1.18,    0.0,   -3.9
00:20:50,  967.9,    4.6,   87.8,    0.10,    0.92,    0.0,   -3.7
00:20:55,  968.0,    4.7,   87.8,   -0.40,    0.84,    0.0,   -3.7
00:21:00,  967.9,    4.6,   87.9,   -0.90,    0.90,    0.0,   -3.7
00:21:05,  968.0,    4.6,   87.9,   -0.49,    0.76,    0.0,   -3.7
00:21:10,  967.9,    4.7,   87.9,   -0.87,    0.68,    0.0,   -3.7
00:21:15,  967.9,    4.7,   87.9,   -0.90,    0.54,    0.0,   -3.7
00:21:20,  968.0,    4.6,   87.9,   -0.83,    0.54,    0.0,   -3.7
00:21:25,  967.9,    4.7,   87.9,   -0.75,    0.64,    0.0,   -3.7
00:21:30,  967.9,    4.7,   87.9,   -0.51,    0.61,    0.0,   -3.7
00:21:35,  968.0,    4.7,   87.9,   -0.49,    0.59,    0.0,   -3.7
00:21:40,  967.9,    4.7,   87.8,   -0.47,    0.64,    0.0,   -3.7
00:21:45,  967.9,    4.7,   87.8,   -0.10,    0.47,    0.0,   -3.7
00:21:50,  968.0,    4.7,   87.7,    0.17,    0.43,    0.0,   -3.9
00:21:55,  967.9,    4.7,   87.6,    0.36,    0.75,    0.0,   -3.9
00:22:00,  968.0,    4.7,   87.6,    0.69,    0.37,    0.0,   -3.9
00:22:05,  968.0,    4.7,   87.5,    0.49,    0.64,    0.0,   -3.9
00:22:10,  967.9,    4.7,   87.4,    0.85,    0.56,    0.0,   -3.9
00:22:15,  968.0,    4.7,   87.4,    0.72,    0.68,    0.0,   -3.9
00:22:20,  967.9,    4.7,   87.3,    0.45,    0.18,    0.0,   -3.9
00:22:25,  967.9,    4.7,   87.3,    0.06,    0.47,    0.0,   -3.9
00:22:30,  968.0,    4.7,   87.3,    0.18,    0.49,    0.0,   -3.9
00:22:35,  967.9,    4.7,   87.4,   -0.05,    0.75,    0.0,   -3.9
00:22:40,  968.0,    4.7,   87.4,    0.12,    0.77,    0.0,   -3.9
00:22:45,  968.0,    4.7,   87.5,    0.21,    0.83,    0.0,   -3.9
00:22:50,  967.9,    4.7,   87.6,    0.13,    0.51,    0.0,   -3.9
00:22:55,  968.0,    4.7,   87.7,    0.30,    0.41,    0.0,   -3.9
00:23:00,  968.0,    4.7,   87.8,    0.15,    0.49,    0.0,   -3.9
00:23:05,  967.9,    4.7,   87.8,    0.05,    0.51,    0.0,   -3.9
00:23:10,  968.0,    4.6,   87.9,   -0.22,    0.47,    0.0,   -3.9
00:23:15,  967.9,    4.6,   87.9,   -0.09,    0.80,    0.0,   -3.9
00:23:20,  967.9,    4.6,   88.0,   -0.20,    0.77,    0.0,   -3.9
00:23:25,  968.0,    4.6,   88.0,   -0.13,    0.45,    0.0,   -3.9
00:23:30,  967.9,    4.6,   88.0,   -0.11,    0.53,    0.0,   -4.1
00:23:35,  967.9,    4.6,   88.1,   -0.02,    0.50,    0.0,   -4.1
00:23:40,  968.0,    4.6,   88.1,   -0.20,    0.53,    0.0,   -4.3
00:23:45,  967.9,    4.7,   88.1,   -0.33,    0.71,    0.0,   -4.3
00:23:50,  967.9,    4.6,   88.1,   -0.45,    0.64,    0.0,   -4.1
00:23:55,  968.0,    4.6,   88.1,   -0.42,    0.66,    0.0,   -4.1
00:24:00,  967.9,    4.6,   88.1,   -0.57,    0.56,    0.0,   -4.1
00:24:05,  968.0,    4.7,   88.0,   -0.64,    0.50,    0.0,   -4.1
00:24:10,  967.9,    4.7,   87.9,   -0.47,    0.40,    0.0,   -4.1
00:24:15,  967.9,    4.7,   87.8,   -0.15,    0.47,    0.0,   -4.1
00:24:20,  968.0,    4.7,   87.7,   -0.26,    0.38,    0.0,   -4.1
00:24:25,  967.9,    4.7,   87.5,   -0.13,    0.32,    0.0,   -4.3
00:24:30,  967.9,    4.7,   87.4,   -0.08,    0.32,    0.0,   -4.3
00:24:35,  968.0,    4.7,   87.3,   -0.07,    0.30,    0.0,   -4.3
00:24:40,  967.9,    4.7,   87.2,   -0.08,    0.34,    0.0,   -4.3
00:24:45,  968.0,    4.7,   87.1,   -0.02,    0.07,    0.0,   -4.3
00:24:50,  968.0,    4.8,   87.0,    0.09,    0.37,    0.0,   -4.3
00:24:55,  967.9,    4.8,   86.8,    0.08,    0.38,    0.0,   -4.3
00:25:00,  968.0,    4.8,   86.7,    0.09,    0.50,    0.0,   -4.3
00:25:05,  967.9,    4.8,   86.6,    0.07,    0.54,    0.0,   -4.3
00:25:10,  967.9,    4.8,   86.5,    0.00,    0.47,    0.0,   -4.3
00:25:15,  968.0,    4.8,   86.5,    0.00,    0.51,    0.0,   -4.3
00:25:20,  967.9,    4.8,   86.5,    0.11,    0.50,    0.0,   -4.3
00:25:25,  967.9,    4.8,   86.5,    0.08,    0.51,    0.0,   -4.1
00:25:30,  968.0,    4.8,   86.5,    0.06,    0.45,    0.0,   -4.1
00:25:35,  967.9,    4.8,   86.6,   -0.22,    0.42,    0.0,   -4.1
00:25:40,  967.9,    4.8,   86.6,   -0.08,    0.48,    0.0,   -4.3
00:25:45,  968.0,    4.8,   86.7,   -0.24,    0.31,    0.0,   -4.3
00:25:50,  967.9,    4.8,   86.8,   -0.24,    0.27,    0.0,   -4.3
00:25:55,  967.9,    4.8,   86.9,   -0.26,    0.21,    0.0,   -4.1
00:26:00,  967.9,    4.8,   86.9,   -0.23,    0.23,    0.0,   -4.3
00:26:05,  967.9,    4.7,   86.9,   -0.08,    0.31,    0.0,   -4.1
00:26:10,  968.0,    4.7,   86.9,   -0.08,    0.29,    0.0,   -4.1
00:26:15,  967.9,    4.8,   86.9,   -0.20,    0.43,    0.0,   -4.1
00:26:20,  967.9,    4.8,   86.9,   -0.27,    0.43,    0.0,   -3.9
00:26:25,  968.0,    4.7,   86.9,   -0.24,    0.42,    0.0,   -4.1
00:26:30,  967.9,    4.7,   86.9,   -0.28,    0.46,    0.0,   -4.1
00:26:35,  967.9,    4.7,   86.8,   -0.34,    0.73,    0.0,   -4.1
00:26:40,  968.0,    4.7,   86.7,   -0.34,    0.72,    0.0,   -4.3
00:26:45,  967.9,    4.7,   86.6,   -0.36,    0.68,    0.0,   -4.3
00:26:50,  967.9,    4.7,   86.5,   -0.33,    0.70,    0.0,   -4.3
00:26:55,  967.9,    4.7,   86.5,   -0.34,    0.84,    0.0,   -4.3
00:27:00,  967.9,    4.7,   86.4,   -0.39,    0.83,    0.0,   -4.1
00:27:05,  967.9,    4.7,   86.3,   -0.16,    1.02,    0.0,   -4.1
00:27:10,  967.9,    4.7,   86.2,   -0.07,    0.83,    0.0,   -4.1
00:27:15,  967.9,    4.7,   86.2,   -0.03,    0.78,    0.0,   -4.1
00:27:20,  968.0,    4.7,   86.2,   -0.25,    0.75,    0.0,   -4.1
00:27:25,  967.9,    4.7,   86.1,   -0.44,    0.90,    0.0,   -4.3
00:27:30,  967.9,    4.7,   86.1,   -0.34,    0.90,    0.0,   -4.3
00:27:35,  967.9,    4.7,   86.1,   -0.15,    0.95,    0.0,   -4.1
00:27:40,  967.8,    4.7,   86.1,    0.11,    0.95,    0.0,   -4.1
00:27:45,  967.9,    4.7,   86.1,    0.37,    0.96,    0.0,   -3.9
00:27:50,  967.9,    4.7,   86.1,    0.33,    0.75,    0.0,   -3.9
00:27:55,  967.9,    4.7,   86.1,    0.22,    0.79,    0.0,   -3.9
00:28:00,  968.0,    4.7,   86.2,    0.18,    0.82,    0.0,   -3.9
00:28:05,  967.9,    4.7,   86.2,    0.07,    0.84,    0.0,   -3.9
00:28:10,  967.9,    4.7,   86.3,   -0.06,    0.49,    0.0,   -3.7
00:28:15,  968.0,    4.7,   86.5,   -0.00,    0.78,    0.0,   -3.9
00:28:20,  967.9,    4.7,   86.5,   -0.15,    0.78,    0.0,   -3.9
00:28:25,  967.9,    4.7,   86.5,   -0.12,    0.47,    0.0,   -3.9
00:28:30,  968.0,    4.7,   86.5,   -0.06,    0.85,    0.0,   -3.9
00:28:35,  967.8,    4.7,   86.5,   -0.25,    0.91,    0.0,   -3.9
00:28:40,  967.9,    4.7,   86.5,   -0.31,    0.94,    0.0,   -3.7
00:28:45,  967.9,    4.6,   86.5,   -0.41,    0.88,    0.0,   -3.7
00:28:50,  967.8,    4.7,   86.5,   -0.35,    0.91,    0.0,   -3.7
00:28:55,  967.9,    4.7,   86.5,   -0.46,    0.83,    0.0,   -3.7
00:29:00,  967.9,    4.7,   86.5,   -0.36,    0.69,    0.0,   -3.9
00:29:05,  967.8,    4.6,   86.5,   -0.51,    0.85,    0.0,   -3.9
00:29:10,  967.9,    4.7,   86.5,   -0.25,    0.95,    0.0,   -3.9
00:29:15,  967.9,    4.7,   86.5,   -0.28,    0.97,    0.0,   -3.9
00:29:20,  967.9,    4.7,   86.5,    0.03,    0.91,    0.0,   -3.9
00:29:25,  967.9,    4.7,   86.5,   -0.12,    0.76,    0.0,   -3.9
00:29:30,  967.8,    4.6,   86.5,   -0.08,    1.04,    0.0,   -3.9
00:29:35,  967.9,    4.7,   86.5,    0.38,    0.90,    0.0,   -3.9
00:29:40,  967.9,    4.6,   86.5,    0.65,    1.09,    0.0,   -3.9
00:29:45,  967.8,    4.6,   86.5,    0.58,    0.80,    0.0,   -3.9
00:29:50,  967.9,    4.6,   86.6,    0.17,    0.95,    0.0,   -3.7
00:29:55,  967.9,    4.6,   86.6,    0.34,    0.92,    0.0,   -3.7
00:30:00,  967.9,    4.6,   86.6,    0.13,    0.73,    0.0,   -3.4
00:30:05,  967.9,    4.6,   86.6,    0.04,    0.78,    0.0,   -3.7
00:30:10,  967.9,    4.6,   86.6,    0.36,    0.72,    0.0,   -3.7
00:30:15,  967.9,    4.6,   86.7,    0.38,    0.74,    0.0,   -3.7