                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/12/01 00:00,  -45.0,  -30.2,  -33.3,  -35.5,  -35.3,  -37.6,  -37.7,  -36.1,  -47.6,  -41.2,  999.0,  -46.7,  -43.9,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/01 00:10,  -41.7,  -34.2,  -30.4,  -29.9,  -33.8,  -39.2,  999.0,  999.0,  -46.6,  -41.9,  -38.8,  -44.0,  -49.1,  -48.5,  999.0,  -47.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/01 00:20,  -39.6,  -33.3,  -33.2,  -34.3,  -34.8,  -41.8,  -42.9,  -36.6,  -43.6,  -45.9,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0
1992/12/01 00:30,  -35.7,  -27.5,  -30.9,  -32.9,  -32.8,  -45.1,  -45.3,  -48.0,  -49.2,  -46.0,  -41.7,  -36.4,  -50.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.9,  -57.4,  -56.1,  999.0,  999.0,  -51.0,  999.0,  -52.3,  -52.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -57.6,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.5
1992/12/01 00:40,  -37.5,  -31.7,  -33.7,  -28.4,  -33.8,  -43.6,  -40.8,  -38.7,  -37.4,  -50.5,  -44.1,  999.0,  -46.0,  -40.4,  -51.1,  -51.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -52.8,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/01 00:50,  -42.2,  -37.4,  -32.4,  -28.2,  -31.7,  -39.0,  -36.7,  -46.2,  -42.4,  -33.9,  -46.9,  -35.7,  -46.5,  -47.8,  -42.9,  -48.9,  999.0,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.2,  -48.2,  999.0,  -54.7,  999.0,  -54.4,  -51.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/01 01:00,  -36.2,  -29.5,  -34.4,  -38.1,  -29.4,  -31.0,  999.0,  -47.0,  -44.9,  -47.4,  -38.5,  -46.4,  -45.7,  -43.2,  -40.2,  -48.9,  -48.9,  -49.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  -54.4,  999.0,  -50.0,  -51.2,  -49.5,  -47.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/01 01:10,  -39.9,  -33.4,  -30.2,  -30.2,  -33.1,  -37.1,  -42.9,  -45.2,  -46.8,  -48.0,  999.0,  -48.9,  -42.6,  -40.2,  -38.5,  999.0,  -49.4,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.1,  -50.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.6,  -53.0
1992/12/01 01:20,  -35.6,  -25.7,  -32.4,  -35.5,  -36.0,  -34.9,  -44.0,  -42.4,  -44.4,  -47.1,  -46.8,  -45.0,  -47.8,  -53.0,  -52.9,  -51.1,  999.0,  -51.1,  -51.1,  -50.8,  -49.1,  999.0,  -49.7,  999.0,  -51.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
1992/12/01 01:30,  -43.0,  -25.6,  -33.4,  -35.6,  -36.3,  -40.1,  -41.5,  -43.8,  -48.0,  -48.7,  -46.9,  -44.1,  -49.6,  999.0,  -44.1,  -47.1,  999.0,  -47.9,  -46.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
1992/12/01 01:40,  -35.8,  -25.2,  -31.4,  -29.5,  -32.6,  -38.2,  -27.4,  -39.3,  -39.2,  -42.9,  -36.5,  -34.6,  -40.9,  -48.1,  -46.1,  -45.6,  -43.8,  -42.7,  -44.2,  -46.6,  -53.0,  999.0,  -59.1,  -46.8,  -47.9,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/01 01:50,  -34.7,  -30.3,  -31.5,  -37.3,  -37.2,  -35.0,  -40.8,  -44.0,  999.0,  -47.3,  -44.2,  -45.2,  -49.4,  -43.1,  -44.2,  -41.8,  -42.6,  -47.1,  -47.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
1992/12/01 02:00,  -39.0,  -31.2,  -36.3,  -36.2,  -33.2,  -30.3,  -40.6,  -47.3,  -49.5,  -43.0,  -38.7,  -41.7,  -49.5,  -48.6,  -44.2,  -46.0,  -47.3,  999.0,  -62.3,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/01 02:10,  -36.1,  -26.7,  -30.5,  -33.5,  -38.9,  -41.0,  -45.4,  -44.0,  -43.9,  -47.8,  -46.0,  -44.6,  -45.1,  -48.1,  -47.4,  -45.1,  -47.2,  -37.0,  -37.7,  999.0,  -47.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.9,  -54.3,  999.0,  -48.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1992/12/01 02:20,  -40.2,  -27.3,  -34.7,  -35.8,  -40.3,  -38.0,  -41.0,  -40.2,  -46.2,  -46.0,  -44.9,  -43.7,  -48.8,  -48.2,  -48.1,  -47.0,  999.0,  -47.4,  -50.1,  -47.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.3,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/01 02:30,  -31.0,  -30.0,  -30.6,  -37.5,  -41.5,  -39.1,  -38.9,  -42.0,  -48.7,  -50.5,  -49.5,  -44.6,  -42.1,  -41.9,  -48.1,  -46.7,  -48.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
1992/12/01 02:40,  -30.1,  -25.5,  -36.3,  -37.1,  -36.3,  -35.5,  -35.9,  -36.2,  -41.0,  999.0,  999.0,  -47.8,  -45.1,  -43.4,  -46.6,  -46.7,  -47.0,  -51.3,  999.0,  -51.8,  -57.7,  999.0,  999.0,  -50.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0
1992/12/01 02:50,  -39.8,  -31.5,  -36.5,  -37.4,  -30.8,  -44.8,  -43.6,  -41.7,  -39.0,  -38.6,  -41.4,  -45.4,  -49.4,  -46.8,  -46.8,  -43.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0
1992/12/01 03:00,  -36.5,  -32.0,  -36.2,  -38.0,  -38.8,  -41.5,  -42.1,  -45.5,  -46.2,  -46.7,  -50.7,  -45.4,  -45.4,  -51.5,  -46.4,  -44.4,  -42.9,  -52.1,  -52.8,  999.0,  -52.8,  999.0,  -51.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/01 03:10,  -32.1,  -32.1,  -31.0,  -40.5,  999.0,  -39.6,  -44.9,  -41.6,  -42.4,  -41.9,  -42.3,  -42.1,  -44.6,  -40.5,  -46.9,  -48.2,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -56.9,  -58.4,  999.0,  -60.4,  999.0,  999.0,  -58.2,  -58.5
1992/12/01 03:20,  -40.1,  -27.6,  -34.5,  -31.6,  -40.1,  -39.9,  -43.7,  -44.2,  -43.7,  -44.2,  -46.7,  -46.9,  -46.5,  -47.2,  -48.5,  -46.3,  -47.0,  -46.6,  -49.8,  999.0,  -54.9,  999.0,  999.0,  -49.7,  999.0,  -52.6,  -49.4,  -49.8,  999.0,  999.0,  -52.1,  -50.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -57.8,  999.0,  -58.3,  999.0
1992/12/01 03:30,  -39.0,  -30.5,  -32.7,  -34.7,  -35.5,  -44.1,  -43.5,  -40.3,  -39.1,  -40.5,  -45.7,  -45.5,  -51.7,  -49.6,  -50.0,  -44.4,  -47.5,  -47.8,  -50.5,  -56.0,  999.0,  999.0,  -49.2,  -49.5,  -50.5,  999.0,  -48.9,  -49.3,  999.0,  999.0,  999.0,  -50.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0
1992/12/01 03:40,  -37.6,  -24.9,  -29.9,  -30.0,  -37.2,  -40.2,  -42.5,  -38.4,  -37.7,  -38.6,  -44.4,  -44.2,  -43.9,  -47.7,  -49.3,  -46.2,  -47.4,  -49.2,  -50.0,  -49.6,  999.0,  -53.4,  -49.3,  999.0,  -50.2,  -50.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -61.6,  -61.0,  999.0,  999.0,  -58.2,  -57.8,  -58.6,  -53.6,  999.0,  -58.5
1992/12/01 03:50,  -44.2,  999.0,  -36.6,  -36.2,  -41.6,  -44.0,  -42.4,  -44.2,  -41.2,  -38.3,  -43.8,  999.0,  999.0,  -46.5,  999.0,  -48.6,  999.0,  -49.8,  -50.1,  999.0,  999.0,  999.0,  -48.6,  -51.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -58.1
1992/12/01 04:00,  999.0,  999.0,  -31.1,  -36.2,  -42.3,  -41.5,  -41.1,  -41.9,  -39.2,  -42.1,  -40.7,  -48.7,  -48.6,  -50.1,  -50.1,  -49.4,  -49.2,  -48.3,  -50.9,  999.0,  999.0,  -47.9,  -48.6,  -49.5,  -47.6,  -48.5,  -49.6,  -49.4,  999.0,  999.0,  -50.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1992/12/01 04:10,  -37.6,  999.0,  -37.1,  -33.3,  -33.3,  -39.1,  -43.2,  -42.7,  -43.6,  -42.2,  -41.3,  -41.9,  -47.1,  -48.9,  999.0,  -50.1,  -46.4,  -44.2,  -51.2,  999.0,  -52.1,  -49.1,  -48.3,  -48.0,  -47.6,  -48.5,  999.0,  -51.5,  -51.1,  999.0,  -50.6,  -50.9,  999.0,  -50.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -59.4
1992/12/01 04:20,  999.0,  -23.4,  -30.5,  -37.6,  -35.8,  -35.2,  -38.2,  -45.9,  -42.0,  -42.4,  -39.1,  -41.1,  -42.4,  -47.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -48.9,  -49.0,  -49.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.1,  -51.5,  -50.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3
1992/12/01 04:30,  999.0,  999.0,  -21.8,  -34.6,  -36.3,  -37.6,  -37.7,  -45.0,  -42.6,  -38.6,  -37.2,  -36.2,  -35.2,  -41.0,  -45.2,  -43.3,  -42.7,  -46.0,  -46.6,  -45.2,  -46.2,  -44.3,  -47.4,  -44.8,  -47.9,  -51.8,  -51.9,  -49.8,  -50.2,  -52.6,  -53.3,  -50.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.6,  -54.4,  999.0,  999.0,  999.0,  -57.2,  999.0,  -54.1,  999.0,  999.0
1992/12/01 04:40,  -29.9,  -22.4,  -26.6,  -29.4,  -34.5,  -36.1,  -38.2,  -40.4,  -40.8,  -40.7,  -42.5,  -42.6,  -44.4,  -44.4,  -46.4,  -47.5,  -47.0,  -47.9,  -50.5,  -49.1,  -48.4,  -50.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/01 04:50,  -26.3,  999.0,  -27.3,  -33.3,  -35.5,  -39.2,  -41.7,  -43.8,  -43.4,  -39.4,  -42.3,  -42.5,  -46.0,  -46.1,  -48.0,  -46.5,  -48.0,  -48.2,  -49.7,  -48.9,  -49.1,  -50.1,  -50.7,  999.0,  999.0,  -49.8,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.6,  999.0,  999.0,  999.0,  -50.5,  -49.1,  -50.7,  -46.6,  -48.6,  -47.3,  -46.7,  -46.1,  -46.5,  -46.5,  -44.9,  -43.2
1992/12/01 05:00,  999.0,  999.0,  -22.4,  -29.2,  -30.7,  -33.7,  -35.6,  -39.9,  -37.3,  -30.8,  -35.8,  -36.4,  -39.0,  -43.0,  -44.8,  -46.1,  -47.6,  -48.0,  -47.4,  -48.2,  -48.7,  -48.5,  -51.4,  -51.9,  -50.5,  -55.3,  999.0,  -51.8,  999.0,  -51.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.6,  -48.0,  -46.4,  -46.2,  -45.1,  -46.0,  -47.5,  -48.8,  -48.8,  -48.4,  -47.2,  -48.0,  -47.8
1992/12/01 05:10,  -12.6,  999.0,  -22.0,  -26.3,  -35.6,  -36.0,  -35.7,  -35.4,  -35.7,  -36.8,  -35.0,  -34.9,  -36.2,  -37.5,  -40.2,  -41.6,  -42.7,  -43.1,  -43.9,  -45.1,  -44.9,  -45.7,  -46.4,  -48.3,  -49.0,  -49.2,  -50.4,  -49.6,  -49.7,  -51.1,  -50.5,  -50.0,  -51.8,  999.0,  -50.9,  999.0,  -51.3,  -55.5,  999.0,  999.0,  999.0,  -50.4,  -52.5,  -50.7,  -50.3,  -49.7,  -49.5,  -51.1,  -48.8,  -49.5,  -52.1,  -50.4,  999.0,  -52.4,  -52.7,  -53.1,  -51.3,  -50.7
1992/12/01 05:20,  -21.2,  -14.9,  -23.1,  -29.8,  -31.3,  -31.8,  -33.3,  -35.0,  -36.0,  -36.7,  -36.9,  -37.4,  -37.2,  -37.5,  -38.3,  -38.3,  -39.0,  -39.1,  -39.6,  -40.5,  -41.0,  -40.4,  -41.0,  -42.5,  -41.0,  -40.9,  -43.0,  -41.8,  -41.8,  -42.0,  -42.5,  -43.5,  -44.5,  -44.2,  -45.3,  -46.3,  -48.2,  -48.7,  -45.7,  -53.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.4,  999.0,  -50.5,  -46.2,  -49.1,  -44.8,  -41.5
1992/12/01 05:30,  -21.6,  -17.6,  -25.0,  -25.2,  -24.3,  -27.9,  -27.0,  -27.1,  -27.9,  -29.2,  -31.0,  -33.5,  -34.0,  -34.0,  -33.6,  -35.0,  -37.8,  -39.4,  -40.4,  -40.9,  -41.1,  -41.8,  -41.6,  -42.2,  -42.0,  -42.0,  -42.8,  -43.0,  -43.2,  -43.9,  -43.8,  -44.5,  -44.9,  -45.5,  -45.1,  -46.5,  -47.3,  -47.5,  -48.6,  -51.6,  -53.0,  -53.2,  -49.4,  999.0,  -48.8,  -48.1,  -44.0,  -43.5,  -42.1,  -40.6,  -39.5,  -39.4,  -39.3,  -37.8,  -35.5,  -33.9,  -33.3,  -31.6
1992/12/01 05:40,  999.0,  999.0,  -17.3,  -21.2,  -24.6,  -31.7,  -33.5,  -34.5,  -34.8,  -36.0,  -36.1,  -35.4,  -34.6,  -33.1,  -32.6,  -34.1,  -38.6,  -41.6,  -42.5,  -43.3,  -43.7,  -42.6,  -43.7,  -43.6,  -43.9,  -44.6,  -44.5,  -44.4,  -46.6,  -45.8,  -45.6,  -47.5,  -47.1,  -48.4,  -48.3,  -47.2,  -47.9,  -48.0,  -50.2,  -47.7,  -50.5,  999.0,  -47.3,  -45.8,  -41.3,  -36.9,  -34.3,  -33.0,  -33.4,  -33.7,  -34.1,  -34.7,  -34.6,  -33.8,  -32.6,  -31.6,  -30.7,  -29.7
1992/12/01 05:50,  999.0,  999.0,  -24.2,  -28.5,  -28.9,  -32.2,  -34.7,  -36.7,  -35.2,  -37.5,  -39.3,  -39.8,  -40.1,  -39.4,  -40.0,  -41.6,  -42.4,  -42.8,  -44.0,  -44.1,  -44.5,  -45.5,  -45.7,  -45.5,  -46.1,  -46.7,  -46.3,  -47.4,  -47.9,  -46.6,  -46.9,  -48.1,  -47.9,  -49.0,  -48.6,  -49.2,  -49.0,  -49.3,  -48.9,  -54.1,  -40.5,  -37.3,  -35.6,  -34.2,  -33.9,  -33.6,  -33.4,  -33.1,  -32.1,  -31.0,  -30.9,  -30.7,  -30.3,  -29.8,  -29.7,  -29.2,  -28.5,  -28.0
1992/12/01 06:00,  -21.3,  -14.2,  -15.5,  -18.6,  -20.0,  -21.0,  -22.4,  -24.1,  -25.0,  -25.9,  -26.6,  -26.9,  -27.3,  -28.7,  -29.2,  -27.3,  -27.6,  -30.3,  -30.5,  -31.2,  -32.0,  -31.7,  -32.2,  -32.2,  -32.7,  -32.5,  -32.3,  -29.4,  -32.4,  -32.8,  -29.3,  -29.3,  -29.1,  -29.2,  -29.4,  -33.0,  -29.7,  -29.8,  -28.8,  -27.4,  -24.7,  -20.7,  -24.7,  -26.6,  -26.2,  -25.6,  -25.6,  -25.8,  -25.8,  -26.3,  -26.9,  -27.6,  -28.1,  -28.2,  -28.7,  -28.5,  -28.4,  -28.3
1992/12/01 06:10,  -18.2,   -5.9,   -9.1,  -11.4,  -13.1,  -14.5,  -15.7,  -16.6,  -17.5,  -18.2,  -18.9,  -19.6,  -20.2,  -20.7,  -21.2,  -21.9,  -22.3,  -22.5,  -22.9,  -23.2,  -23.4,  -23.6,  -24.1,  -24.3,  -24.6,  -24.8,  -25.0,  -25.2,  -25.2,  -25.5,  -25.7,  -25.8,  -26.0,  -26.3,  -26.3,  -26.6,  -27.0,  -27.0,  -25.5,  -19.2,  -17.8,  -18.6,  -23.9,  -27.5,  -28.3,  -28.7,  -28.8,  -29.5,  -29.6,  -29.4,  -29.4,  -30.0,  -29.9,  -29.6,  -28.9,  -28.5,  -28.3,  -28.2
1992/12/01 06:20,  -16.3,   -4.1,   -7.1,   -9.6,  -11.4,  -13.1,  -14.5,  -15.2,  -16.3,  -17.3,  -18.1,  -18.7,  -19.7,  -20.2,  -20.6,  -21.3,  -22.0,  -22.7,  -23.1,  -23.6,  -24.1,  -24.8,  -25.1,  -25.7,  -26.1,  -26.7,  -27.1,  -27.3,  -27.7,  -28.0,  -28.5,  -28.6,  -28.9,  -29.0,  -29.0,  -29.5,  -29.9,  -30.0,  -29.3,  -26.6,  -22.2,  -22.0,  -27.9,  -30.2,  -30.2,  -29.6,  -29.0,  -28.0,  -27.8,  -27.4,  -27.1,  -27.1,  -27.1,  -26.6,  -26.6,  -26.8,  -27.0,  -27.5
1992/12/01 06:30,  -19.2,   -7.3,  -10.4,  -12.6,  -14.4,  -15.9,  -17.5,  -18.7,  -19.6,  -20.5,  -21.6,  -22.2,  -23.1,  -23.7,  -24.2,  -24.8,  -25.4,  -26.0,  -26.4,  -26.9,  -27.3,  -27.5,  -27.6,  -27.9,  -28.0,  -28.3,  -28.3,  -28.2,  -28.2,  -28.1,  -28.0,  -28.0,  -27.8,  -27.8,  -27.7,  -27.7,  -27.6,  -27.0,  -25.4,  -21.7,  -18.4,  -18.4,  -22.9,  -24.3,  -23.7,  -23.9,  -23.7,  -23.8,  -23.8,  -24.4,  -24.9,  -25.3,  -25.5,  -25.7,  -26.0,  -26.3,  -26.7,  -27.1
1992/12/01 06:40,  -15.4,   -2.6,   -5.5,   -7.6,   -9.0,  -10.5,  -11.7,  -12.7,  -13.8,  -14.8,  -15.4,  -15.8,  -16.5,  -16.8,  -17.1,  -17.4,  -17.7,  -17.8,  -18.1,  -18.5,  -18.6,  -18.8,  -19.1,  -19.3,  -19.5,  -19.7,  -19.9,  -20.0,  -20.1,  -20.1,  -20.4,  -20.6,  -20.8,  -20.9,  -21.0,  -21.1,  -21.4,  -20.5,  -17.5,  -12.0,  -11.6,  -14.3,  -19.7,  -22.0,  -22.8,  -23.3,  -23.7,  -24.2,  -24.3,  -24.4,  -24.8,  -25.7,  -26.1,  -26.4,  -26.7,  -27.1,  -27.5,  -27.9
1992/12/01 06:50,  -11.2,    1.2,   -1.4,   -3.7,   -5.2,   -6.6,   -7.8,   -9.0,  -10.1,  -11.1,  -12.3,  -12.9,  -13.4,  -14.0,  -14.3,  -15.0,  -15.5,  -16.1,  -16.5,  -16.9,  -17.4,  -17.7,  -17.9,  -18.2,  -18.7,  -19.1,  -19.4,  -19.7,  -19.9,  -19.9,  -20.3,  -20.4,  -20.8,  -20.9,  -21.1,  -21.3,  -21.3,  -20.6,  -17.4,  -12.7,  -12.1,  999.0,  -19.0,  -22.9,  -23.8,  -24.4,  -24.9,  -25.4,  -25.8,  -26.0,  -26.3,  -26.5,  -27.2,  -27.9,  -28.5,  -29.0,  -29.8,  -30.1
1992/12/01 07:00,  -13.0,    0.1,   -2.6,   -4.7,   -6.3,   -7.9,   -9.1,  -10.2,  -11.2,  -12.3,  -13.1,  -13.8,  -14.6,  -15.1,  -15.7,  -16.2,  -16.8,  -17.4,  -18.0,  -18.6,  -19.2,  -19.6,  -19.8,  -20.3,  -20.9,  -21.2,  -21.4,  -21.8,  -22.2,  -22.4,  -22.8,  -22.9,  -23.1,  -23.5,  -23.7,  -23.8,  -24.0,  -23.9,  -22.3,  -18.9,  -15.3,  -15.3,  -19.3,  -24.5,  -25.7,  -26.1,  -26.7,  -27.0,  -27.2,  -27.2,  -27.6,  -27.9,  -28.3,  -28.8,  -29.2,  -30.0,  -30.4,  -31.0
1992/12/01 07:10,  -16.2,   -3.4,   -6.4,   -8.4,  -10.1,  -11.4,  -12.5,  -13.8,  -14.8,  -15.6,  -16.5,  -17.2,  -18.1,  -18.8,  -19.2,  -19.7,  -20.2,  -20.7,  -21.1,  -21.5,  -21.7,  -22.1,  -22.5,  -22.9,  -23.2,  -23.3,  -23.5,  -23.8,  -23.9,  -24.0,  -24.1,  -24.4,  -24.3,  -24.5,  -24.9,  -24.8,  -24.9,  -25.0,  -24.3,  -20.3,  999.0,  -16.5,  -21.5,  -26.7,  -26.9,  -27.3,  -27.4,  -27.7,  -27.6,  -27.5,  -28.2,  -28.7,  -29.1,  -29.5,  -30.3,  -30.9,  -31.6,  -32.5
1992/12/01 07:20,  -16.7,   -4.4,   -7.7,  -10.0,  -11.8,  -13.3,  -14.8,  -15.8,  -16.7,  -17.5,  -18.4,  -19.3,  -20.0,  -20.6,  -21.0,  -21.6,  -22.1,  -22.5,  -22.9,  -23.3,  -23.7,  -23.9,  -24.3,  -24.5,  -24.7,  -25.1,  -25.3,  -25.5,  -25.7,  -25.8,  -26.0,  -26.2,  -26.3,  -26.4,  -26.7,  -26.8,  -27.0,  -26.7,  -26.8,  -23.7,  -20.7,  -19.7,  -23.8,  -28.0,  -28.0,  -27.7,  -27.6,  -27.7,  -28.0,  -28.6,  -29.1,  -29.5,  -30.0,  -30.6,  -31.3,  -31.9,  -32.4,  -33.3
1992/12/01 07:30,  -18.6,   -6.6,   -9.5,  -11.6,  -13.4,  -14.9,  -16.2,  -17.2,  -18.3,  -19.4,  -20.0,  -21.0,  -21.7,  -22.3,  -22.7,  -23.0,  -23.5,  -24.0,  -24.5,  -25.2,  -25.3,  -25.7,  -26.1,  -26.3,  -26.4,  -26.7,  -26.6,  -26.4,  -26.5,  -26.6,  -26.6,  -26.6,  -26.8,  -26.9,  -27.2,  -27.2,  -27.4,  -27.6,  -27.3,  -24.0,  -19.6,  -20.2,  -24.5,  -28.3,  -28.3,  -28.3,  -28.4,  -28.9,  -29.7,  -30.1,  -30.7,  -31.0,  -31.9,  -32.4,  -32.9,  -33.2,  -33.9,  -34.5
1992/12/01 07:40,  -18.9,   -6.7,   -9.8,  -12.2,  -13.8,  -15.4,  -16.8,  -18.0,  -19.0,  -20.0,  -20.6,  -21.3,  -22.0,  -22.6,  -23.3,  -23.8,  -24.2,  -24.5,  -24.7,  -25.4,  -25.6,  -25.8,  -26.1,  -26.4,  -26.6,  -26.8,  -27.0,  -27.1,  -27.4,  -27.4,  -27.6,  -27.9,  -28.1,  -28.2,  -28.6,  -28.8,  -29.2,  -29.4,  -29.3,  -26.7,  -23.2,  -22.3,  -25.7,  -30.7,  -31.0,  -31.4,  -31.8,  -31.6,  -31.3,  -31.4,  -32.0,  -32.7,  -33.1,  -33.6,  -34.1,  -34.7,  -35.8,  -36.5
1992/12/01 07:50,  -22.0,   -9.7,  -12.7,  -14.6,  -16.2,  -17.5,  -18.7,  -19.8,  -20.9,  -22.0,  -22.8,  -23.6,  -24.5,  -25.3,  -26.0,  -26.7,  -27.2,  -27.8,  -28.2,  -28.7,  -29.1,  -29.4,  -29.7,  -30.2,  -30.6,  -30.7,  -31.1,  -31.6,  -31.9,  -32.2,  -32.7,  -33.0,  -33.2,  -33.6,  -33.8,  -34.0,  -34.4,  -34.6,  -33.7,  -32.7,  -29.2,  -27.1,  -29.2,  -34.3,  -34.4,  -34.1,  -33.9,  -33.6,  -33.5,  -33.7,  -34.3,  -34.7,  -35.4,  -35.8,  -36.5,  -36.5,  -36.6,  -37.1