2012/01/15, +9, 136.10,  34.85, 385
00:00:00,  971.0,    0.9,   75.0,    3.48,   -1.06,    0.0, -999.0
00:00:05,  971.0,    0.9,   74.9,    3.16,   -0.17,    0.0, -999.0
00:00:10,  971.0,    0.9,   75.2,    3.39,   -0.84,    0.0, -999.0
00:00:15,  971.0,    0.9,   74.8,    2.00,   -1.35,    0.0, -999.0
00:00:20,  971.0,    0.9,   74.9,    1.38,   -1.16,    0.0, -999.0
00:00:25,  971.1,    0.9,   74.7,    0.89,    0.36,    0.0, -999.0
00:00:30,  971.0,    1.0,   74.7,    1.15,   -0.51,    0.0, -999.0
00:00:35,  971.1,    1.0,   74.6,    0.93,   -1.19,    0.0, -999.0
00:00:40,  971.0,    1.0,   74.4,    1.45,    0.00,    0.0, -999.0
00:00:45,  971.0,    1.0,   74.8,    3.03,    0.05,    0.0, -999.0
00:00:50,  971.1,    1.0,   74.2,    2.38,   -0.51,    0.0, -999.0
00:00:55,  971.1,    1.0,   74.3,    2.31,   -1.18,    0.0, -999.0
00:01:00,  971.1,    1.0,   73.9,    3.33,   -0.95,    0.0, -999.0
00:01:05,  971.1,    1.0,   74.0,    3.85,   -1.33,    0.0, -999.0
00:01:10,  971.1,    1.0,   73.6,    4.14,   -0.66,    0.0, -999.0
00:01:15,  971.0,    1.0,   73.7,    3.46,   -1.06,    0.0, -999.0
00:01:20,  971.1,    1.0,   73.7,    2.27,   -1.97,    0.0, -999.0
00:01:25,  971.1,    1.1,   73.5,    2.54,   -0.78,    0.0, -999.0
00:01:30,  971.1,    1.1,   73.5,    2.63,   -0.56,    0.0, -999.0
00:01:35,  971.1,    1.1,   73.3,    1.36,   -1.36,    0.0, -999.0
00:01:40,  971.1,    1.1,   73.3,    2.23,   -1.24,    0.0, -999.0
00:01:45,  971.2,    1.1,   73.4,    2.20,   -1.32,    0.0, -999.0
00:01:50,  971.2,    1.1,   73.3,    1.75,   -1.14,    0.0, -999.0
00:01:55,  971.2,    1.1,   73.3,    2.14,   -2.07,    0.0, -999.0
00:02:00,  971.2,    1.1,   73.2,    2.92,   -2.12,    0.0, -999.0
00:02:05,  971.2,    1.1,   73.3,    2.61,   -1.50,    0.0, -999.0
00:02:10,  971.1,    1.1,   73.0,    2.64,   -0.61,    0.0, -999.0
00:02:15,  971.2,    1.1,   73.2,    2.59,   -1.49,    0.0, -999.0
00:02:20,  971.2,    1.1,   73.1,    2.60,   -0.60,    0.0, -999.0
00:02:25,  971.2,    1.1,   73.1,    3.30,   -2.14,    0.0, -999.0
00:02:30,  971.2,    1.1,   73.1,    2.97,   -1.08,    0.0, -999.0
00:02:35,  971.2,    1.1,   73.0,    3.35,   -1.42,    0.0, -999.0
00:02:40,  971.2,    1.1,   72.9,    2.64,   -0.56,    0.0, -999.0
00:02:45,  971.2,    1.1,   72.8,    2.93,   -1.76,    0.0, -999.0
00:02:50,  971.2,    1.1,   72.8,    3.60,   -2.91,    0.0, -999.0
00:02:55,  971.2,    1.1,   72.6,    3.87,   -4.01,    0.0, -999.0
00:03:00,  971.2,    1.1,   72.3,    3.92,   -1.43,    0.0, -999.0
00:03:05,  971.2,    1.1,   72.5,    4.65,   -1.42,    0.0, -999.0
00:03:10,  971.2,    1.2,   72.8,    4.02,   -1.71,    0.0, -999.0
00:03:15,  971.2,    1.2,   72.5,    3.59,   -1.52,    0.0, -999.0
00:03:20,  971.2,    1.2,   72.6,    2.70,   -0.09,    0.0, -999.0
00:03:25,  971.2,    1.2,   72.1,    3.43,   -0.36,    0.0, -999.0
00:03:30,  971.2,    1.2,   72.6,    2.13,   -0.38,    0.0, -999.0
00:03:35,  971.2,    1.2,   72.5,    1.51,   -0.91,    0.0, -999.0
00:03:40,  971.2,    1.2,   72.4,    3.23,    0.06,    0.0, -999.0
00:03:45,  971.1,    1.2,   72.0,    2.52,   -0.92,    0.0, -999.0
00:03:50,  971.1,    1.2,   72.1,    1.78,    0.00,    0.0, -999.0
00:03:55,  971.1,    1.2,   72.3,    3.50,   -1.42,    0.0, -999.0
00:04:00,  971.2,    1.2,   72.3,    4.25,   -0.45,    0.0, -999.0
00:04:05,  971.1,    1.2,   72.1,    3.46,   -1.06,    0.0, -999.0
00:04:10,  971.1,    1.2,   72.1,    3.61,    0.06,    0.0, -999.0
00:04:15,  971.1,    1.2,   72.1,    3.44,   -0.54,    0.0, -999.0
00:04:20,  971.1,    1.2,   72.0,    3.70,   -0.79,    0.0, -999.0
00:04:25,  971.1,    1.2,   71.7,    2.84,   -1.15,    0.0, -999.0
00:04:30,  971.1,    1.2,   71.6,    4.23,   -1.05,    0.0, -999.0
00:04:35,  971.1,    1.2,   71.7,    4.33,    0.00,    0.0, -999.0
00:04:40,  971.1,    1.3,   71.5,    6.75,   -0.71,    0.0, -999.0
00:04:45,  971.0,    1.3,   71.8,    5.58,   -0.39,    0.0, -999.0
00:04:50,  971.1,    1.3,   71.6,    4.95,   -2.42,    0.0, -999.0
00:04:55,  971.1,    1.3,   71.6,    5.04,    0.26,    0.0, -999.0
00:05:00,  971.1,    1.3,   71.2,    4.63,   -2.06,    0.0, -999.0
00:05:05,  971.1,    1.3,   71.4,    3.75,   -1.67,    0.0, -999.0
00:05:10,  971.0,    1.3,   71.5,    5.90,   -1.15,    0.0, -999.0
00:05:15,  971.1,    1.3,   71.3,    4.40,   -1.60,    0.0, -999.0
00:05:20,  971.0,    1.3,   71.4,    4.15,   -0.73,    0.0, -999.0
00:05:25,  971.1,    1.3,   71.2,    4.54,   -1.13,    0.0, -999.0
00:05:30,  971.0,    1.3,   71.4,    4.13,   -0.22,    0.0, -999.0
00:05:35,  971.0,    1.3,   71.3,    4.44,    0.39,    0.0, -999.0
00:05:40,  971.0,    1.3,   71.5,    3.86,    0.07,    0.0, -999.0
00:05:45,  971.0,    1.3,   71.4,    4.02,    0.49,    0.0, -999.0
00:05:50,  971.0,    1.3,   71.4,    3.14,   -0.72,    0.0, -999.0
00:05:55,  971.1,    1.3,   71.4,    2.39,    0.51,    0.0, -999.0
00:06:00,  971.0,    1.3,   71.7,    2.88,    0.05,    0.0, -999.0
00:06:05,  971.0,    1.3,   71.6,    1.74,   -0.40,    0.0, -999.0
00:06:10,  971.0,    1.3,   71.4,    2.54,    0.83,    0.0, -999.0
00:06:15,  971.0,    1.2,   71.7,    1.21,   -0.88,    0.0, -999.0
00:06:20,  971.1,    1.3,   71.9,    1.19,   -1.84,    0.0, -999.0
00:06:25,  971.1,    1.2,   71.6,    4.38,   -1.51,    0.0, -999.0
00:06:30,  971.1,    1.2,   71.9,    3.28,   -1.39,    0.0, -999.0
00:06:35,  971.0,    1.2,   71.8,    5.01,   -0.88,    0.0, -999.0
00:06:40,  971.0,    1.2,   72.0,    3.96,   -2.02,    0.0, -999.0
00:06:45,  971.0,    1.2,   71.9,    0.88,   -3.52,    0.0, -999.0
00:06:50,  971.0,    1.2,   72.1,    1.83,   -2.34,    0.0, -999.0
00:06:55,  971.0,    1.2,   72.0,    2.22,   -2.65,    0.0, -999.0
00:07:00,  971.1,    1.2,   71.9,    3.34,   -2.01,    0.0, -999.0
00:07:05,  971.1,    1.2,   71.9,    3.57,   -1.52,    0.0, -999.0
00:07:10,  971.0,    1.2,   72.0,    3.17,    0.06,    0.0, -999.0
00:07:15,  971.0,    1.2,   72.3,    1.79,    0.16,    0.0, -999.0
00:07:20,  971.0,    1.2,   72.1,    2.12,   -0.26,    0.0, -999.0
00:07:25,  971.0,    1.2,   72.2,    4.07,   -1.01,    0.0, -999.0
00:07:30,  971.0,    1.2,   72.3,    4.83,   -1.76,    0.0, -999.0
00:07:35,  971.0,    1.2,   72.1,    3.09,   -2.41,    0.0, -999.0
00:07:40,  971.0,    1.2,   72.1,    4.93,   -2.09,    0.0, -999.0
00:07:45,  971.0,    1.2,   72.1,    4.84,   -2.47,    0.0, -999.0
00:07:50,  971.0,    1.2,   72.2,    3.15,   -2.74,    0.0, -999.0
00:07:55,  971.0,    1.2,   72.2,    4.24,   -2.35,    0.0, -999.0
00:08:00,  971.0,    1.2,   72.2,    3.71,   -1.65,    0.0, -999.0
00:08:05,  971.0,    1.2,   72.2,    4.21,   -1.21,    0.0, -999.0
00:08:10,  971.0,    1.1,   72.1,    3.57,   -1.44,    0.0, -999.0
00:08:15,  971.0,    1.1,   72.2,    4.43,   -0.78,    0.0, -999.0
00:08:20,  971.0,    1.1,   72.4,    3.85,   -1.71,    0.0, -999.0
00:08:25,  971.0,    1.1,   71.9,    4.01,    0.28,    0.0, -999.0
00:08:30,  971.0,    1.1,   72.1,    4.59,   -0.81,    0.0, -999.0
00:08:35,  971.0,    1.1,   72.2,    3.43,   -0.42,    0.0, -999.0
00:08:40,  971.0,    1.1,   72.5,    3.35,   -0.96,    0.0, -999.0
00:08:45,  971.1,    1.1,   72.6,    3.26,   -0.23,    0.0, -999.0
00:08:50,  971.0,    1.1,   72.5,    2.45,    0.34,    0.0, -999.0
00:08:55,  971.0,    1.1,   72.6,    3.45,   -1.19,    0.0, -999.0
00:09:00,  971.0,    1.1,   72.4,    3.13,    0.05,    0.0, -999.0
00:09:05,  971.0,    1.1,   72.0,    3.38,   -0.78,    0.0, -999.0
00:09:10,  971.1,    1.1,   72.6,    4.13,   -0.65,    0.0, -999.0
00:09:15,  971.1,    1.1,   72.3,    3.60,    0.77,    0.0, -999.0
00:09:20,  971.1,    1.1,   72.3,    4.10,   -2.37,    0.0, -999.0
00:09:25,  971.0,    1.1,   72.3,    2.74,   -2.30,    0.0, -999.0
00:09:30,  971.1,    1.1,   72.3,    4.00,   -2.70,    0.0, -999.0
00:09:35,  971.0,    1.1,   72.5,    3.89,   -2.16,    0.0, -999.0
00:09:40,  971.1,    1.1,   72.5,    4.75,   -1.63,    0.0, -999.0
00:09:45,  971.1,    1.1,   72.4,    5.06,   -1.74,    0.0, -999.0
00:09:50,  971.0,    1.1,   72.3,    3.90,   -1.90,    0.0, -999.0
00:09:55,  971.0,    1.1,   72.4,    3.92,   -1.74,    0.0, -999.0
00:10:00,  971.0,    1.2,   72.4,    3.10,   -2.34,    0.0, -999.0
00:10:05,  971.0,    1.2,   72.3,    2.68,   -1.19,    0.0, -999.0
00:10:10,  971.1,    1.2,   72.2,    3.12,   -0.90,    0.0, -999.0
00:10:15,  971.1,    1.2,   72.5,    3.17,    0.06,    0.0, -999.0
00:10:20,  971.0,    1.2,   72.0,    2.32,    1.45,    0.0, -999.0
00:10:25,  971.0,    1.2,   72.3,    2.69,    1.62,    0.0, -999.0
00:10:30,  971.1,    1.2,   72.6,    1.74,    0.47,    0.0, -999.0
00:10:35,  971.1,    1.2,   72.2,    1.96,    1.83,    0.0, -999.0
00:10:40,  971.1,    1.2,   72.1,    3.70,    0.32,    0.0, -999.0
00:10:45,  971.1,    1.2,   72.0,    4.78,   -0.33,    0.0, -999.0
00:10:50,  971.0,    1.2,   71.3,    2.78,   -0.69,    0.0, -999.0
00:10:55,  971.0,    1.2,   71.5,    3.35,   -0.77,    0.0, -999.0
00:11:00,  971.1,    1.2,   71.1,    2.84,   -2.22,    0.0, -999.0
00:11:05,  971.0,    1.2,   70.9,    1.60,   -2.56,    0.0, -999.0
00:11:10,  971.1,    1.2,   70.6,    1.46,   -1.57,    0.0, -999.0
00:11:15,  971.1,    1.2,   71.0,    1.76,   -1.64,    0.0, -999.0
00:11:20,  971.1,    1.2,   70.6,    2.79,   -2.03,    0.0, -999.0
00:11:25,  971.1,    1.2,   70.5,    2.70,   -1.32,    0.0, -999.0
00:11:30,  971.0,    1.2,   70.6,    3.29,   -1.90,    0.0, -999.0
00:11:35,  971.0,    1.2,   70.1,    4.67,   -1.98,    0.0, -999.0
00:11:40,  971.0,    1.2,   70.1,    4.98,   -2.22,    0.0, -999.0
00:11:45,  971.0,    1.2,   70.1,    3.00,   -0.21,    0.0, -999.0
00:11:50,  971.0,    1.3,   70.1,    2.57,    0.83,    0.0, -999.0
00:11:55,  971.0,    1.3,   70.2,    3.22,    2.17,    0.0, -999.0
00:12:00,  971.0,    1.3,   69.7,    6.77,   -0.47,    0.0, -999.0
00:12:05,  971.0,    1.3,   69.7,    5.41,   -0.57,    0.0, -999.0
00:12:10,  971.0,    1.3,   69.6,    4.64,   -0.49,    0.0, -999.0
00:12:15,  971.0,    1.3,   69.3,    4.36,   -1.01,    0.0, -999.0
00:12:20,  971.0,    1.3,   69.3,    4.35,   -0.53,    0.0, -999.0
00:12:25,  971.0,    1.3,   69.4,    4.61,   -0.57,    0.0, -999.0
00:12:30,  971.0,    1.3,   69.4,    3.79,   -2.96,    0.0, -999.0
00:12:35,  971.0,    1.3,   69.5,    3.82,   -0.88,    0.0, -999.0
00:12:40,  971.0,    1.3,   69.7,    2.84,    0.45,    0.0, -999.0
00:12:45,  971.0,    1.4,   69.0,    3.11,    0.66,    0.0, -999.0
00:12:50,  971.0,    1.3,   69.3,    2.45,   -0.70,    0.0, -999.0
00:12:55,  970.9,    1.4,   68.9,    2.54,   -0.78,    0.0, -999.0
00:13:00,  971.0,    1.4,   69.0,    2.42,    0.51,    0.0, -999.0
00:13:05,  970.9,    1.4,   68.9,    2.44,   -0.43,    0.0, -999.0
00:13:10,  970.9,    1.4,   68.7,    2.98,   -0.16,    0.0, -999.0
00:13:15,  970.9,    1.4,   68.8,    2.43,   -1.76,    0.0, -999.0
00:13:20,  971.0,    1.4,   68.5,    2.25,   -1.10,    0.0, -999.0
00:13:25,  970.9,    1.4,   68.7,    1.89,   -0.65,    0.0, -999.0
00:13:30,  970.9,    1.4,   68.6,    2.26,   -0.82,    0.0, -999.0
00:13:35,  970.9,    1.4,   68.3,    2.23,   -1.09,    0.0, -999.0
00:13:40,  970.9,    1.4,   68.3,    2.66,   -0.09,    0.0, -999.0
00:13:45,  970.8,    1.4,   68.5,    1.79,    0.03,    0.0, -999.0
00:13:50,  970.8,    1.4,   68.3,    1.64,   -0.70,    0.0, -999.0
00:13:55,  970.8,    1.5,   67.8,    2.28,   -0.92,    0.0, -999.0
00:14:00,  970.8,    1.5,   68.0,    2.44,    0.17,    0.0, -999.0
00:14:05,  970.8,    1.5,   67.8,    2.13,   -0.26,    0.0, -999.0
00:14:10,  970.8,    1.5,   68.0,    2.74,   -0.84,    0.0, -999.0
00:14:15,  970.8,    1.5,   67.9,    4.00,   -1.00,    0.0, -999.0
00:14:20,  970.8,    1.5,   68.1,    4.40,   -1.02,    0.0, -999.0
00:14:25,  970.7,    1.5,   67.9,    3.80,   -2.19,    0.0, -999.0
00:14:30,  970.8,    1.5,   67.7,    2.81,   -2.27,    0.0, -999.0
00:14:35,  970.8,    1.5,   67.8,    1.66,   -2.12,    0.0, -999.0
00:14:40,  970.8,    1.5,   68.1,    3.20,   -1.77,    0.0, -999.0
00:14:45,  970.8,    1.5,   67.9,    2.76,   -1.23,    0.0, -999.0
00:14:50,  970.7,    1.5,   68.0,    3.08,   -1.85,    0.0, -999.0
00:14:55,  970.7,    1.6,   68.0,    3.04,   -1.75,    0.0, -999.0
00:15:00,  970.7,    1.5,   67.7,    3.17,    0.28,    0.0, -999.0
00:15:05,  970.8,    1.6,   67.7,    2.85,   -1.39,    0.0, -999.0
00:15:10,  970.8,    1.6,   67.7,    3.63,   -1.11,    0.0, -999.0
00:15:15,  970.8,    1.6,   67.8,    3.80,   -0.60,    0.0, -999.0
00:15:20,  970.8,    1.6,   67.9,    2.83,   -0.81,    0.0, -999.0
00:15:25,  970.8,    1.6,   68.1,    2.91,   -0.62,    0.0, -999.0
00:15:30,  970.8,    1.6,   67.7,    3.55,   -0.75,    0.0, -999.0
00:15:35,  970.8,    1.6,   67.9,    3.02,   -0.92,    0.0, -999.0
00:15:40,  970.8,    1.6,   68.0,    2.73,   -1.22,    0.0, -999.0
00:15:45,  970.8,    1.6,   68.0,    3.82,   -0.81,    0.0, -999.0
00:15:50,  970.9,    1.6,   67.9,    4.25,   -0.98,    0.0, -999.0
00:15:55,  970.8,    1.6,   68.1,    4.19,   -0.15,    0.0, -999.0
00:16:00,  970.9,    1.6,   67.7,    5.06,   -2.25,    0.0, -999.0
00:16:05,  970.9,    1.6,   67.8,    5.38,   -0.28,    0.0, -999.0
00:16:10,  970.9,    1.6,   67.5,    6.04,   -1.06,    0.0, -999.0
00:16:15,  970.9,    1.6,   67.8,    5.46,   -1.26,    0.0, -999.0
00:16:20,  970.8,    1.6,   67.8,    5.82,   -1.67,    0.0, -999.0
00:16:25,  970.9,    1.6,   67.8,    7.83,   -0.55,    0.0, -999.0
00:16:30,  970.9,    1.6,   67.6,    6.96,   -3.39,    0.0, -999.0
00:16:35,  970.9,    1.6,   67.5,    6.00,   -0.42,    0.0, -999.0
00:16:40,  970.9,    1.6,   67.3,    5.93,   -3.02,    0.0, -999.0
00:16:45,  970.9,    1.6,   67.4,    6.19,   -1.09,    0.0, -999.0
00:16:50,  971.0,    1.6,   66.9,    4.83,   -0.51,    0.0, -999.0
00:16:55,  971.0,    1.6,   67.1,    4.08,   -2.26,    0.0, -999.0
00:17:00,  971.0,    1.7,   67.2,    2.75,   -1.59,    0.0, -999.0
00:17:05,  971.0,    1.7,   66.9,    4.95,   -0.52,    0.0, -999.0
00:17:10,  970.9,    1.7,   67.2,    3.13,   -1.96,    0.0, -999.0
00:17:15,  971.0,    1.7,   67.4,    3.39,   -1.23,    0.0, -999.0
00:17:20,  971.0,    1.7,   67.3,    1.95,   -0.95,    0.0, -999.0
00:17:25,  971.0,    1.7,   67.1,    1.79,   -1.21,    0.0, -999.0
00:17:30,  971.0,    1.7,   67.1,    2.02,   -1.47,    0.0, -999.0
00:17:35,  971.0,    1.7,   67.2,    2.49,   -1.38,    0.0, -999.0
00:17:40,  971.0,    1.7,   67.0,    2.95,    0.21,    0.0, -999.0
00:17:45,  971.0,    1.7,   66.9,    3.16,   -0.33,    0.0, -999.0
00:17:50,  971.1,    1.7,   66.9,    1.85,   -0.75,    0.0, -999.0
00:17:55,  971.1,    1.7,   67.3,    1.15,   -0.64,    0.0, -999.0
00:18:00,  971.0,    1.7,   67.0,    1.78,   -0.54,    0.0, -999.0
00:18:05,  971.0,    1.7,   67.1,    1.89,   -1.48,    0.0, -999.0
00:18:10,  971.0,    1.7,   67.3,    2.31,   -1.94,    0.0, -999.0
00:18:15,  971.0,    1.7,   67.4,    3.52,   -1.72,    0.0, -999.0
00:18:20,  971.0,    1.7,   67.3,    3.97,   -1.44,    0.0, -999.0
00:18:25,  971.0,    1.7,   67.6,    2.89,   -1.87,    0.0, -999.0
00:18:30,  971.0,    1.7,   67.5,    2.72,   -2.28,    0.0, -999.0
00:18:35,  971.0,    1.7,   67.6,    2.96,   -1.51,    0.0, -999.0
00:18:40,  971.0,    1.7,   67.7,    2.96,   -0.68,    0.0, -999.0
00:18:45,  971.0,    1.7,   67.6,    3.30,    0.29,    0.0, -999.0
00:18:50,  971.0,    1.7,   67.5,    3.62,   -0.64,    0.0, -999.0
00:18:55,  971.0,    1.7,   67.6,    3.53,    0.06,    0.0, -999.0
00:19:00,  971.0,    1.7,   67.8,    3.44,   -1.05,    0.0, -999.0
00:19:05,  971.0,    1.7,   67.3,    3.38,   -1.03,    0.0, -999.0
00:19:10,  971.0,    1.7,   67.4,    2.99,   -0.92,    0.0, -999.0
00:19:15,  971.0,    1.7,   67.6,    3.79,   -0.88,    0.0, -999.0
00:19:20,  971.0,    1.7,   67.5,    3.16,   -0.33,    0.0, -999.0
00:19:25,  971.0,    1.7,   67.6,    2.39,   -0.73,    0.0, -999.0
00:19:30,  971.1,    1.7,   67.8,    2.14,   -0.34,    0.0, -999.0
00:19:35,  970.9,    1.7,   67.8,    3.81,   -0.81,    0.0, -999.0
00:19:40,  971.0,    1.7,   67.8,    4.30,   -0.76,    0.0, -999.0
00:19:45,  971.0,    1.7,   67.9,    4.86,   -0.60,    0.0, -999.0
00:19:50,  971.0,    1.7,   68.0,    4.21,   -0.37,    0.0, -999.0
00:19:55,  970.9,    1.7,   68.1,    4.38,    0.00,    0.0, -999.0
00:20:00,  971.0,    1.7,   68.0,    4.20,    0.66,    0.0, -999.0
00:20:05,  971.0,    1.7,   68.4,    3.44,   -0.24,    0.0, -999.0
00:20:10,  971.0,    1.6,   68.5,    2.65,   -1.35,    0.0, -999.0
00:20:15,  971.0,    1.6,   69.0,    2.85,   -0.98,    0.0, -999.0
00:20:20,  971.0,    1.6,   68.9,    3.61,   -0.77,    0.0, -999.0
00:20:25,  971.0,    1.6,   68.9,    3.27,    0.29,    0.0, -999.0
00:20:30,  970.9,    1.6,   69.1,    3.25,    0.00,    0.0, -999.0
00:20:35,  970.9,    1.6,   69.2,    1.79,   -1.17,    0.0, -999.0
00:20:40,  970.9,    1.6,   69.4,    2.99,   -0.16,    0.0, -999.0
00:20:45,  970.9,    1.6,   69.7,    3.05,   -1.29,    0.0, -999.0
00:20:50,  971.0,    1.6,   69.5,    2.45,    0.34,    0.0, -999.0
00:20:55,  971.0,    1.6,   69.8,    3.09,    0.49,    0.0, -999.0
00:21:00,  970.9,    1.5,   69.7,    3.44,    0.54,    0.0, -999.0
00:21:05,  971.0,    1.5,   70.0,    3.55,   -0.37,    0.0, -999.0
00:21:10,  970.9,    1.5,   70.0,    3.52,   -0.12,    0.0, -999.0
00:21:15,  970.9,    1.5,   70.2,    4.08,   -0.29,    0.0, -999.0
00:21:20,  970.8,    1.5,   70.1,    3.58,   -0.38,    0.0, -999.0
00:21:25,  970.8,    1.5,   70.3,    4.14,   -0.73,    0.0, -999.0
00:21:30,  970.9,    1.5,   70.4,    4.19,   -0.44,    0.0, -999.0
00:21:35,  970.8,    1.5,   70.2,    4.02,   -0.49,    0.0, -999.0
00:21:40,  970.8,    1.4,   70.6,    4.19,   -0.22,    0.0, -999.0
00:21:45,  970.9,    1.4,   70.5,    4.16,   -0.66,    0.0, -999.0
00:21:50,  970.9,    1.4,   70.5,    2.96,    0.00,    0.0, -999.0
00:21:55,  970.8,    1.4,   70.3,    2.44,   -0.26,    0.0, -999.0
00:22:00,  970.9,    1.4,   70.3,    2.07,   -0.63,    0.0, -999.0
00:22:05,  970.9,    1.4,   70.4,    1.27,    0.79,    0.0, -999.0
00:22:10,  970.9,    1.4,   70.2,    2.41,    1.28,    0.0, -999.0
00:22:15,  970.9,    1.4,   70.5,    1.94,   -0.45,    0.0, -999.0
00:22:20,  970.8,    1.4,   70.5,    2.18,   -1.06,    0.0, -999.0
00:22:25,  970.8,    1.4,   70.7,    1.83,    2.35,    0.0, -999.0
00:22:30,  970.8,    1.3,   70.4,    1.52,    1.82,    0.0, -999.0
00:22:35,  970.8,    1.3,   70.7,    0.49,    1.15,    0.0, -999.0
00:22:40,  970.8,    1.3,   70.7,    1.80,    0.00,    0.0, -999.0
00:22:45,  970.8,    1.3,   70.9,    0.92,    0.02,    0.0, -999.0
00:22:50,  970.8,    1.3,   70.9,    0.58,   -0.49,    0.0, -999.0
00:22:55,  970.8,    1.3,   71.0,    0.23,   -0.15,    0.0, -999.0
00:23:00,  970.8,    1.3,   70.9,    0.03,   -0.27,    0.0, -999.0
00:23:05,  970.8,    1.3,   70.6,    0.33,   -0.33,    0.0, -999.0
00:23:10,  970.8,    1.3,   70.7,    0.41,   -0.15,    0.0, -999.0
00:23:15,  970.8,    1.3,   70.8,    0.21,   -0.12,    0.0, -999.0
00:23:20,  970.8,    1.3,   70.6,    0.89,   -0.38,    0.0, -999.0
00:23:25,  970.8,    1.3,   70.3,    0.59,   -0.43,    0.0, -999.0
00:23:30,  970.7,    1.3,   70.6,    0.46,    0.12,    0.0, -999.0
00:23:35,  970.8,    1.3,   70.5,    1.24,   -0.55,    0.0, -999.0
00:23:40,  970.8,    1.3,   70.6,    2.40,   -0.21,    0.0, -999.0
00:23:45,  970.8,    1.3,   70.3,    2.99,    0.05,    0.0, -999.0
00:23:50,  970.8,    1.3,   70.7,    3.20,    0.45,    0.0, -999.0
00:23:55,  970.8,    1.3,   70.5,    3.64,    0.06,    0.0, -999.0
00:24:00,  970.8,    1.3,   70.4,    3.46,   -0.36,    0.0, -999.0
00:24:05,  970.8,    1.3,   70.4,    2.45,   -0.34,    0.0, -999.0
00:24:10,  970.8,    1.3,   70.9,    1.65,   -1.43,    0.0, -999.0
00:24:15,  970.8,    1.3,   70.4,    1.52,   -0.88,    0.0, -999.0
00:24:20,  970.8,    1.3,   70.5,    1.46,   -0.23,    0.0, -999.0
00:24:25,  970.8,    1.3,   70.4,    1.94,    0.03,    0.0, -999.0
00:24:30,  970.8,    1.3,   70.7,    2.04,   -0.74,    0.0, -999.0
00:24:35,  970.8,    1.3,   70.6,    2.16,   -1.20,    0.0, -999.0
00:24:40,  970.8,    1.3,   70.4,    2.10,   -1.21,    0.0, -999.0
00:24:45,  970.8,    1.3,   70.2,    2.99,   -0.37,    0.0, -999.0
00:24:50,  970.8,    1.3,   70.2,    2.82,   -0.92,    0.0, -999.0
00:24:55,  970.8,    1.3,   70.1,    2.90,   -1.29,    0.0, -999.0
00:25:00,  970.8,    1.3,   70.4,    3.89,   -0.41,    0.0, -999.0
00:25:05,  970.9,    1.3,   70.4,    2.90,   -0.83,    0.0, -999.0
00:25:10,  970.9,    1.3,   70.5,    2.47,   -1.10,    0.0, -999.0
00:25:15,  970.9,    1.3,   70.7,    2.08,   -0.48,    0.0, -999.0
00:25:20,  970.8,    1.3,   70.5,    2.58,   -0.79,    0.0, -999.0
00:25:25,  970.8,    1.3,   70.3,    1.90,    0.77,    0.0, -999.0
00:25:30,  970.8,    1.3,   70.5,    3.64,    0.06,    0.0, -999.0
00:25:35,  970.8,    1.3,   70.8,    3.79,    0.33,    0.0, -999.0
00:25:40,  970.9,    1.3,   70.8,    2.96,   -0.68,    0.0, -999.0
00:25:45,  970.8,    1.3,   70.8,    1.98,   -1.44,    0.0, -999.0
00:25:50,  970.8,    1.3,   71.0,    2.36,   -1.31,    0.0, -999.0
00:25:55,  970.9,    1.3,   70.8,    3.05,   -0.65,    0.0, -999.0
00:26:00,  970.9,    1.3,   71.0,    4.59,   -0.98,    0.0, -999.0
00:26:05,  970.9,    1.3,   70.9,    5.03,   -1.16,    0.0, -999.0
00:26:10,  970.8,    1.2,   71.1,    4.78,   -0.25,    0.0, -999.0
00:26:15,  970.9,    1.3,   70.9,    4.68,   -0.16,    0.0, -999.0
00:26:20,  970.9,    1.3,   70.5,    3.95,   -1.36,    0.0, -999.0
00:26:25,  970.9,    1.2,   70.9,    4.01,   -1.23,    0.0, -999.0
00:26:30,  970.8,    1.2,   70.8,    4.65,   -1.69,    0.0, -999.0
00:26:35,  970.8,    1.2,   71.0,    4.14,   -0.73,    0.0, -999.0
00:26:40,  970.8,    1.3,   70.9,    3.48,    0.87,    0.0, -999.0
00:26:45,  970.8,    1.2,   70.8,    4.73,   -0.17,    0.0, -999.0
00:26:50,  970.9,    1.2,   71.1,    3.57,    0.69,    0.0, -999.0
00:26:55,  970.8,    1.2,   71.0,    2.67,   -0.97,    0.0, -999.0
00:27:00,  970.9,    1.2,   71.1,    3.66,   -0.65,    0.0, -999.0
00:27:05,  970.9,    1.2,   71.0,    4.78,    0.08,    0.0, -999.0
00:27:10,  970.9,    1.2,   71.2,    3.55,    0.06,    0.0, -999.0
00:27:15,  970.8,    1.2,   71.1,    2.82,   -1.44,    0.0, -999.0
00:27:20,  970.8,    1.2,   71.1,    2.31,   -1.39,    0.0, -999.0
00:27:25,  970.8,    1.2,   71.1,    2.44,   -1.09,    0.0, -999.0
00:27:30,  970.8,    1.2,   70.9,    3.01,    0.00,    0.0, -999.0
00:27:35,  970.9,    1.2,   70.9,    2.62,   -0.18,    0.0, -999.0
00:27:40,  970.9,    1.2,   71.0,    2.44,   -0.39,    0.0, -999.0
00:27:45,  970.8,    1.2,   70.9,    1.83,   -1.59,    0.0, -999.0
00:27:50,  970.9,    1.3,   71.1,    4.26,   -0.67,    0.0, -999.0
00:27:55,  970.9,    1.2,   70.9,    3.88,   -1.98,    0.0, -999.0
00:28:00,  970.8,    1.2,   71.1,    3.66,   -1.87,    0.0, -999.0
00:28:05,  970.8,    1.2,   70.7,    4.03,   -0.42,    0.0, -999.0
00:28:10,  970.8,    1.2,   71.1,    4.09,   -0.43,    0.0, -999.0
00:28:15,  970.8,    1.3,   71.3,    4.60,   -0.81,    0.0, -999.0
00:28:20,  970.7,    1.3,   71.0,    4.66,   -0.16,    0.0, -999.0
00:28:25,  970.7,    1.2,   71.1,    4.21,    0.44,    0.0, -999.0
00:28:30,  970.7,    1.2,   71.1,    4.82,    0.42,    0.0, -999.0
00:28:35,  970.7,    1.2,   71.3,    4.31,   -0.76,    0.0, -999.0
00:28:40,  970.7,    1.3,   70.9,    4.71,   -1.09,    0.0, -999.0
00:28:45,  970.7,    1.3,   70.9,    3.89,   -0.14,    0.0, -999.0
00:28:50,  970.7,    1.3,   70.8,    3.49,   -1.00,    0.0, -999.0
00:28:55,  970.6,    1.3,   70.9,    2.69,   -1.20,    0.0, -999.0
00:29:00,  970.6,    1.2,   70.7,    3.64,   -1.86,    0.0, -999.0
00:29:05,  970.6,    1.3,   70.7,    2.39,   -1.32,    0.0, -999.0
00:29:10,  970.7,    1.3,   70.8,    2.80,   -1.02,    0.0, -999.0
00:29:15,  970.6,    1.3,   70.7,    3.14,   -0.39,    0.0, -999.0
00:29:20,  970.6,    1.3,   70.8,    3.96,   -1.36,    0.0, -999.0
00:29:25,  970.6,    1.3,   70.9,    2.21,   -1.49,    0.0, -999.0
00:29:30,  970.7,    1.3,   70.7,    2.88,   -0.72,    0.0, -999.0
00:29:35,  970.7,    1.3,   70.8,    2.42,   -1.76,    0.0, -999.0
00:29:40,  970.7,    1.3,   70.8,    3.48,   -1.40,    0.0, -999.0