,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-09-13, 00:00:04,VALID,1010.96,VALID,0,VALID,83.0902,VALID,0,VALID,25.1148,VALID,182,VALID,0.05,
2012-09-13, 00:01:04,VALID,1010.94,VALID,0,VALID,83.2351,VALID,0,VALID,25.0973,VALID,187,VALID,1.11563,
2012-09-13, 00:02:04,VALID,1010.93,VALID,0,VALID,83.1588,VALID,0,VALID,25.1167,VALID,205,VALID,0.466797,
2012-09-13, 00:03:04,VALID,1010.89,VALID,0,VALID,83.0673,VALID,0,VALID,25.1167,VALID,187,VALID,0.797266,
2012-09-13, 00:04:04,VALID,1010.88,VALID,0,VALID,83.2122,VALID,0,VALID,25.1167,VALID,192,VALID,0.792578,
2012-09-13, 00:05:04,VALID,1010.85,VALID,0,VALID,83.2046,VALID,0,VALID,25.1362,VALID,217,VALID,1.3375,
2012-09-13, 00:06:04,VALID,1010.89,VALID,0,VALID,82.9301,VALID,0,VALID,25.1752,VALID,190,VALID,1.29336,
2012-09-13, 00:07:04,VALID,1010.88,VALID,0,VALID,82.8767,VALID,0,VALID,25.1752,VALID,195,VALID,0.801562,
2012-09-13, 00:08:04,VALID,1010.88,VALID,0,VALID,82.8919,VALID,0,VALID,25.1557,VALID,175,VALID,0.71875,
2012-09-13, 00:09:04,VALID,1010.87,VALID,0,VALID,82.8843,VALID,0,VALID,25.1947,VALID,178,VALID,1.375,
2012-09-13, 00:10:04,VALID,1010.86,VALID,0,VALID,82.8919,VALID,0,VALID,25.1947,VALID,202,VALID,1.36992,
2012-09-13, 00:11:04,VALID,1010.85,VALID,0,VALID,82.7242,VALID,0,VALID,25.2142,VALID,169,VALID,1.55508,
2012-09-13, 00:12:04,VALID,1010.84,VALID,0,VALID,82.6022,VALID,0,VALID,25.2123,VALID,197,VALID,0.696094,
2012-09-13, 00:13:04,VALID,1010.8,VALID,0,VALID,82.4725,VALID,0,VALID,25.2532,VALID,175,VALID,1.10469,
2012-09-13, 00:14:04,VALID,1010.81,VALID,0,VALID,82.3963,VALID,0,VALID,25.2532,VALID,188,VALID,0.928516,
2012-09-13, 00:15:04,VALID,1010.76,VALID,0,VALID,82.442,VALID,0,VALID,25.2337,VALID,175,VALID,1.46875,
2012-09-13, 00:16:04,VALID,1010.77,VALID,0,VALID,82.5945,VALID,0,VALID,25.2142,VALID,176,VALID,1.18945,
2012-09-13, 00:17:04,VALID,1010.75,VALID,0,VALID,82.7318,VALID,0,VALID,25.1752,VALID,185,VALID,1.14688,
2012-09-13, 00:18:04,VALID,1010.76,VALID,0,VALID,82.7928,VALID,0,VALID,25.1752,VALID,199,VALID,1.10938,
2012-09-13, 00:19:04,VALID,1010.77,VALID,0,VALID,82.8004,VALID,0,VALID,25.1538,VALID,179,VALID,1.18594,
2012-09-13, 00:20:04,VALID,1010.77,VALID,0,VALID,82.8081,VALID,0,VALID,25.1752,VALID,197,VALID,0.965234,
2012-09-13, 00:21:04,VALID,1010.77,VALID,0,VALID,82.8614,VALID,0,VALID,25.1752,VALID,190,VALID,1.05781,
2012-09-13, 00:22:04,VALID,1010.78,VALID,0,VALID,82.8767,VALID,0.112112,VALID,25.1557,VALID,204,VALID,0.958984,
2012-09-13, 00:23:04,VALID,1010.76,VALID,0,VALID,83.0368,VALID,0.112112,VALID,25.0954,VALID,186,VALID,0.623047,
2012-09-13, 00:24:04,VALID,1010.79,VALID,0,VALID,83.1207,VALID,0,VALID,25.0973,VALID,192,VALID,0.382813,
2012-09-13, 00:25:04,VALID,1010.77,VALID,0,VALID,83.2046,VALID,0,VALID,25.0778,VALID,193,VALID,0.845312,
2012-09-13, 00:26:04,VALID,1010.76,VALID,0,VALID,83.2732,VALID,0,VALID,25.0778,VALID,173,VALID,0.879297,
2012-09-13, 00:27:04,VALID,1010.75,VALID,0,VALID,83.3266,VALID,0,VALID,25.0583,VALID,183,VALID,0.832812,
2012-09-13, 00:28:04,VALID,1010.73,VALID,0,VALID,83.3037,VALID,0,VALID,25.0759,VALID,207,VALID,1.44922,
2012-09-13, 00:29:04,VALID,1010.72,VALID,0,VALID,83.1283,VALID,0,VALID,25.1167,VALID,177,VALID,0.683203,
2012-09-13, 00:30:04,VALID,1010.74,VALID,0,VALID,83.0445,VALID,0,VALID,25.0973,VALID,185,VALID,1.67852,
2012-09-13, 00:31:04,VALID,1010.71,VALID,0,VALID,82.9911,VALID,0,VALID,25.0973,VALID,168,VALID,0.694531,
2012-09-13, 00:32:04,VALID,1010.71,VALID,0,VALID,83.014,VALID,0,VALID,25.0973,VALID,181,VALID,1.43477,
2012-09-13, 00:33:04,VALID,1010.68,VALID,0,VALID,82.9835,VALID,0,VALID,25.0778,VALID,192,VALID,1.65117,
2012-09-13, 00:34:04,VALID,1010.71,VALID,0,VALID,82.8157,VALID,0,VALID,25.1362,VALID,186,VALID,1.29688,
2012-09-13, 00:35:04,VALID,1010.7,VALID,0,VALID,82.6784,VALID,0,VALID,25.1362,VALID,171,VALID,0.926172,
2012-09-13, 00:36:04,VALID,1010.68,VALID,0,VALID,82.7089,VALID,0,VALID,25.1167,VALID,175,VALID,1.29648,
2012-09-13, 00:37:04,VALID,1010.7,VALID,0,VALID,82.747,VALID,0,VALID,25.1187,VALID,169,VALID,0.671875,
2012-09-13, 00:38:04,VALID,1010.69,VALID,0,VALID,82.8691,VALID,0,VALID,25.0973,VALID,194,VALID,0.437891,
2012-09-13, 00:39:04,VALID,1010.69,VALID,0,VALID,82.9377,VALID,0,VALID,25.0564,VALID,172,VALID,1.18359,
2012-09-13, 00:40:04,VALID,1010.7,VALID,0,VALID,82.9377,VALID,0,VALID,25.0778,VALID,184,VALID,1.15,
2012-09-13, 00:41:04,VALID,1010.68,VALID,0,VALID,82.8386,VALID,0,VALID,25.0973,VALID,186,VALID,1.30039,
2012-09-13, 00:42:04,VALID,1010.68,VALID,0,VALID,82.7623,VALID,0,VALID,25.0973,VALID,163,VALID,0.822266,
2012-09-13, 00:43:04,VALID,1010.67,VALID,0,VALID,82.7852,VALID,0,VALID,25.0778,VALID,183,VALID,1.11367,
2012-09-13, 00:44:04,VALID,1010.69,VALID,0,VALID,82.6479,VALID,0,VALID,25.1167,VALID,182,VALID,1.4375,
2012-09-13, 00:45:04,VALID,1010.64,VALID,0,VALID,82.5945,VALID,0,VALID,25.1167,VALID,184,VALID,0.880859,
2012-09-13, 00:46:04,VALID,1010.63,VALID,0,VALID,82.5335,VALID,0,VALID,25.0973,VALID,189,VALID,1.06914,
2012-09-13, 00:47:04,VALID,1010.63,VALID,0,VALID,82.6327,VALID,0,VALID,25.0564,VALID,177,VALID,1.21328,
2012-09-13, 00:48:04,VALID,1010.6,VALID,0,VALID,82.5717,VALID,0,VALID,25.0973,VALID,204,VALID,1.18477,
2012-09-13, 00:49:04,VALID,1010.59,VALID,0,VALID,82.442,VALID,0.112112,VALID,25.1167,VALID,180,VALID,1.28437,
2012-09-13, 00:50:04,VALID,1010.56,VALID,0,VALID,82.4573,VALID,0,VALID,25.1167,VALID,186,VALID,0.824609,
2012-09-13, 00:51:04,VALID,1010.56,VALID,0,VALID,82.4039,VALID,0,VALID,25.0954,VALID,197,VALID,1.8168,
2012-09-13, 00:52:04,VALID,1010.55,VALID,0,VALID,82.1446,VALID,0.112112,VALID,25.1538,VALID,179,VALID,1.47891,
2012-09-13, 00:53:04,VALID,1010.56,VALID,0,VALID,82.076,VALID,0,VALID,25.1557,VALID,163,VALID,0.935938,
2012-09-13, 00:54:04,VALID,1010.56,VALID,0,VALID,82.1751,VALID,0,VALID,25.0954,VALID,196,VALID,0.674609,
2012-09-13, 00:55:04,VALID,1010.53,VALID,0,VALID,82.2209,VALID,0,VALID,25.0954,VALID,181,VALID,1.32148,
2012-09-13, 00:56:04,VALID,1010.51,VALID,0,VALID,82.1751,VALID,0,VALID,25.1167,VALID,190,VALID,1.19219,
2012-09-13, 00:57:04,VALID,1010.48,VALID,0,VALID,82.1675,VALID,0.112112,VALID,25.1167,VALID,190,VALID,1.23906,
2012-09-13, 00:58:04,VALID,1010.5,VALID,0,VALID,82.015,VALID,0,VALID,25.1167,VALID,187,VALID,2.18789,
2012-09-13, 00:59:04,VALID,1010.49,VALID,0,VALID,81.7404,VALID,0,VALID,25.1752,VALID,182,VALID,2.16875,
2012-09-13, 01:00:04,VALID,1010.48,VALID,0,VALID,81.7252,VALID,0,VALID,25.1538,VALID,192,VALID,1.19023,
2012-09-13, 01:01:04,VALID,1010.43,VALID,0,VALID,81.7938,VALID,0,VALID,25.1148,VALID,193,VALID,1.36563,
2012-09-13, 01:02:04,VALID,1010.44,VALID,0,VALID,81.8091,VALID,0,VALID,25.1362,VALID,152,VALID,1.46953,
2012-09-13, 01:03:04,VALID,1010.45,VALID,0,VALID,81.9311,VALID,0,VALID,25.1167,VALID,187,VALID,1.53711,
2012-09-13, 01:04:04,VALID,1010.44,VALID,0,VALID,81.9616,VALID,0,VALID,25.0973,VALID,150,VALID,1.01914,
2012-09-13, 01:05:04,VALID,1010.43,VALID,0,VALID,82.1065,VALID,0,VALID,25.0583,VALID,192,VALID,1.63789,
2012-09-13, 01:06:04,VALID,1010.42,VALID,0,VALID,81.9769,VALID,0,VALID,25.0759,VALID,189,VALID,1.1332,
2012-09-13, 01:07:04,VALID,1010.39,VALID,0,VALID,81.7633,VALID,0,VALID,25.1148,VALID,184,VALID,1.62656,
2012-09-13, 01:08:04,VALID,1010.38,VALID,0,VALID,81.7786,VALID,0,VALID,25.0973,VALID,177,VALID,1.14219,
2012-09-13, 01:09:04,VALID,1010.39,VALID,0,VALID,81.9158,VALID,0,VALID,25.0759,VALID,197,VALID,0.833203,
2012-09-13, 01:10:04,VALID,1010.34,VALID,0,VALID,81.9769,VALID,0,VALID,25.0369,VALID,173,VALID,1.43281,
2012-09-13, 01:11:04,VALID,1010.36,VALID,0,VALID,82.015,VALID,0,VALID,25.0583,VALID,178,VALID,1.2668,
2012-09-13, 01:12:04,VALID,1010.32,VALID,0,VALID,81.9387,VALID,0,VALID,25.0583,VALID,171,VALID,1.45547,
2012-09-13, 01:13:04,VALID,1010.32,VALID,0,VALID,81.7862,VALID,0,VALID,25.0973,VALID,189,VALID,1.68359,
2012-09-13, 01:14:04,VALID,1010.31,VALID,0,VALID,81.7862,VALID,0,VALID,25.0778,VALID,184,VALID,0.61875,
2012-09-13, 01:15:04,VALID,1010.31,VALID,0,VALID,81.893,VALID,0,VALID,25.0369,VALID,184,VALID,0.719531,
2012-09-13, 01:16:04,VALID,1010.29,VALID,0,VALID,81.8853,VALID,0,VALID,25.0369,VALID,180,VALID,1.14844,
2012-09-13, 01:17:04,VALID,1010.3,VALID,0,VALID,81.9311,VALID,0,VALID,25.0174,VALID,155,VALID,0.964063,
2012-09-13, 01:18:04,VALID,1010.28,VALID,0,VALID,82.0379,VALID,0,VALID,25.0193,VALID,209,VALID,0.983594,
2012-09-13, 01:19:04,VALID,1010.29,VALID,0,VALID,82.015,VALID,0,VALID,25.0388,VALID,186,VALID,1.28437,
2012-09-13, 01:20:04,VALID,1010.29,VALID,0,VALID,81.9921,VALID,0,VALID,25.0388,VALID,173,VALID,1.09063,
2012-09-13, 01:21:04,VALID,1010.29,VALID,0,VALID,82.015,VALID,0,VALID,25.0193,VALID,192,VALID,1.18086,
2012-09-13, 01:22:04,VALID,1010.27,VALID,0,VALID,82.0074,VALID,0,VALID,25.0388,VALID,194,VALID,1.47344,
2012-09-13, 01:23:04,VALID,1010.26,VALID,0,VALID,81.9464,VALID,0,VALID,25.0583,VALID,189,VALID,0.916016,
2012-09-13, 01:24:04,VALID,1010.26,VALID,0,VALID,81.771,VALID,0,VALID,25.0778,VALID,171,VALID,1.1,
2012-09-13, 01:25:04,VALID,1010.24,VALID,0,VALID,81.8472,VALID,0,VALID,25.0174,VALID,184,VALID,0.969922,
2012-09-13, 01:26:04,VALID,1010.21,VALID,0,VALID,81.9769,VALID,0,VALID,24.9998,VALID,168,VALID,0.644922,
2012-09-13, 01:27:04,VALID,1010.21,VALID,0,VALID,82.137,VALID,0,VALID,24.9608,VALID,191,VALID,0.576172,
2012-09-13, 01:28:04,VALID,1010.18,VALID,0,VALID,82.2819,VALID,0,VALID,24.9413,VALID,176,VALID,1.03437,
2012-09-13, 01:29:04,VALID,1010.16,VALID,0,VALID,82.3276,VALID,0,VALID,24.9218,VALID,201,VALID,0.795313,
2012-09-13, 01:30:04,VALID,1010.17,VALID,0,VALID,82.3963,VALID,0,VALID,24.9218,VALID,187,VALID,0.651172,
2012-09-13, 01:31:04,VALID,1010.13,VALID,0,VALID,82.503,VALID,0,VALID,24.9023,VALID,166,VALID,1.06055,
2012-09-13, 01:32:04,VALID,1010.11,VALID,0,VALID,82.5717,VALID,0,VALID,24.8615,VALID,169,VALID,0.643359,
2012-09-13, 01:33:04,VALID,1010.17,VALID,0,VALID,82.7013,VALID,0,VALID,24.8438,VALID,164,VALID,0.517187,
2012-09-13, 01:34:04,VALID,1010.18,VALID,0,VALID,82.8386,VALID,0,VALID,24.8244,VALID,187,VALID,0.746094,
2012-09-13, 01:35:04,VALID,1010.18,VALID,0,VALID,82.9453,VALID,0,VALID,24.8244,VALID,187,VALID,0.508203,
2012-09-13, 01:36:04,VALID,1010.17,VALID,0,VALID,83.0521,VALID,0,VALID,24.7854,VALID,187,VALID,0.511328,
2012-09-13, 01:37:04,VALID,1010.15,VALID,0,VALID,83.1131,VALID,0,VALID,24.7854,VALID,187,VALID,0.434766,
2012-09-13, 01:38:04,VALID,1010.14,VALID,0,VALID,83.2809,VALID,0,VALID,24.7464,VALID,186,VALID,0.578125,
2012-09-13, 01:39:04,VALID,1010.1,VALID,0,VALID,83.4105,VALID,0,VALID,24.7269,VALID,186,VALID,0,
2012-09-13, 01:40:04,VALID,1010.11,VALID,0,VALID,83.5783,VALID,0,VALID,24.7074,VALID,184,VALID,0.773438,
2012-09-13, 01:41:04,VALID,1010.09,VALID,0,VALID,83.624,VALID,0,VALID,24.7269,VALID,206,VALID,0.921484,
2012-09-13, 01:42:04,VALID,1010.12,VALID,0,VALID,83.4562,VALID,0,VALID,24.7074,VALID,204,VALID,0.372656,
2012-09-13, 01:43:04,VALID,1010.09,VALID,0,VALID,83.624,VALID,0,VALID,24.6879,VALID,204,VALID,0.520703,
2012-09-13, 01:44:04,VALID,1010.09,VALID,0,VALID,83.7384,VALID,0,VALID,24.6666,VALID,202,VALID,0.484766,
2012-09-13, 01:45:04,VALID,1010.07,VALID,0,VALID,83.868,VALID,0,VALID,24.6489,VALID,166,VALID,1.1957,
2012-09-13, 01:46:04,VALID,1010.06,VALID,0,VALID,83.9977,VALID,0.112112,VALID,24.6489,VALID,168,VALID,0.423047,
2012-09-13, 01:47:04,VALID,1010.07,VALID,0,VALID,83.9901,VALID,0,VALID,24.6081,VALID,168,VALID,0.427734,
2012-09-13, 01:48:04,VALID,1010.06,VALID,0,VALID,84.1731,VALID,0,VALID,24.6081,VALID,150,VALID,0.520312,
2012-09-13, 01:49:04,VALID,1010.05,VALID,0,VALID,84.257,VALID,0,VALID,24.5691,VALID,150,VALID,0.566797,
2012-09-13, 01:50:04,VALID,1010.06,VALID,0,VALID,84.5467,VALID,0,VALID,24.5886,VALID,152,VALID,0.424219,
2012-09-13, 01:51:04,VALID,1010.05,VALID,0,VALID,84.5467,VALID,0.112112,VALID,24.571,VALID,152,VALID,0.363281,
2012-09-13, 01:52:04,VALID,1010.06,VALID,0,VALID,84.5925,VALID,0,VALID,24.5301,VALID,152,VALID,0,
2012-09-13, 01:53:04,VALID,1010.07,VALID,0,VALID,84.8289,VALID,0,VALID,24.5106,VALID,152,VALID,0,
2012-09-13, 01:54:04,VALID,1010.07,VALID,0,VALID,85.5228,VALID,0,VALID,24.4911,VALID,152,VALID,0,
2012-09-13, 01:55:04,VALID,1010.07,VALID,0,VALID,85.8126,VALID,0,VALID,24.4717,VALID,152,VALID,0,
2012-09-13, 01:56:04,VALID,1010.08,VALID,0,VALID,86.4227,VALID,0,VALID,24.454,VALID,152,VALID,0,
2012-09-13, 01:57:04,VALID,1010.09,VALID,0,VALID,87.0937,VALID,0.112112,VALID,24.4132,VALID,152,VALID,0,
2012-09-13, 01:58:04,VALID,1010.07,VALID,0,VALID,87.6352,VALID,0,VALID,24.3742,VALID,152,VALID,0,
2012-09-13, 01:59:04,VALID,1010.08,VALID,0,VALID,88.4664,VALID,0.112112,VALID,24.3566,VALID,152,VALID,0,
2012-09-13, 02:00:04,VALID,1010.06,VALID,0,VALID,89.4043,VALID,0.112112,VALID,24.3371,VALID,152,VALID,0.183203,
2012-09-13, 02:01:04,VALID,1010.08,VALID,0,VALID,89.5797,VALID,0,VALID,24.2981,VALID,152,VALID,0,
2012-09-13, 02:02:04,VALID,1010.1,VALID,0,VALID,89.9915,VALID,0.112112,VALID,24.2573,VALID,152,VALID,0,
2012-09-13, 02:03:04,VALID,1010.08,VALID,0,VALID,90.5939,VALID,0.112112,VALID,24.2183,VALID,152,VALID,0,
2012-09-13, 02:04:04,VALID,1010.1,VALID,0,VALID,91.1201,VALID,0,VALID,24.2007,VALID,152,VALID,0,
2012-09-13, 02:05:04,VALID,1010.09,VALID,0,VALID,91.9056,VALID,0,VALID,24.1599,VALID,152,VALID,0,
2012-09-13, 02:06:04,VALID,1010.12,VALID,0,VALID,92.142,VALID,0,VALID,24.1209,VALID,152,VALID,0,
2012-09-13, 02:07:04,VALID,1010.11,VALID,0,VALID,92.7444,VALID,0,VALID,24.1422,VALID,152,VALID,0.487109,
2012-09-13, 02:08:04,VALID,1010.08,VALID,0,VALID,92.8283,VALID,0.112112,VALID,24.1209,VALID,171,VALID,0.725391,
2012-09-13, 02:09:04,VALID,1010.07,VALID,0,VALID,92.6834,VALID,0,VALID,24.1599,VALID,154,VALID,0.654688,
2012-09-13, 02:10:04,VALID,1010.05,VALID,0,VALID,92.2792,VALID,0,VALID,24.1793,VALID,154,VALID,0,
2012-09-13, 02:11:04,VALID,1010.01,VALID,0,VALID,92.2564,VALID,0.112112,VALID,24.1793,VALID,153,VALID,0.690625,
2012-09-13, 02:12:04,VALID,1010.03,VALID,0,VALID,92.5919,VALID,0.112112,VALID,24.1988,VALID,175,VALID,1.03164,
2012-09-13, 02:13:04,VALID,1010.02,VALID,0,VALID,92.1877,VALID,0.112112,VALID,24.2183,VALID,168,VALID,0.491016,
2012-09-13, 02:14:04,VALID,1009.99,VALID,0,VALID,92.264,VALID,0.112112,VALID,24.2378,VALID,168,VALID,0.473437,
2012-09-13, 02:15:04,VALID,1009.97,VALID,0,VALID,91.959,VALID,0,VALID,24.2573,VALID,168,VALID,0.132813,
2012-09-13, 02:16:04,VALID,1009.97,VALID,0,VALID,91.6768,VALID,0.112112,VALID,24.2768,VALID,184,VALID,0.303125,
2012-09-13, 02:17:04,VALID,1009.95,VALID,0,VALID,91.0667,VALID,0.112112,VALID,24.2768,VALID,184,VALID,0,
2012-09-13, 02:18:04,VALID,1009.91,VALID,0,VALID,91.2116,VALID,0.112112,VALID,24.2786,VALID,184,VALID,0,
2012-09-13, 02:19:04,VALID,1009.94,VALID,0,VALID,91.6311,VALID,0.112112,VALID,24.2378,VALID,184,VALID,0.381641,
2012-09-13, 02:20:04,VALID,1009.94,VALID,0,VALID,91.6311,VALID,0,VALID,24.2378,VALID,180,VALID,0.851953,
2012-09-13, 02:21:04,VALID,1009.93,VALID,0,VALID,91.4328,VALID,0,VALID,24.2591,VALID,179,VALID,0.408594,
2012-09-13, 02:22:04,VALID,1009.93,VALID,0,VALID,91.6997,VALID,0.112112,VALID,24.2573,VALID,178,VALID,0.553906,
2012-09-13, 02:23:04,VALID,1009.93,VALID,0,VALID,91.6844,VALID,0.112112,VALID,24.2768,VALID,163,VALID,1.36758,
2012-09-13, 02:24:04,VALID,1009.93,VALID,0,VALID,90.4567,VALID,0.112112,VALID,24.3352,VALID,195,VALID,0.550781,
2012-09-13, 02:25:04,VALID,1009.92,VALID,0,VALID,89.6179,VALID,0.112112,VALID,24.3158,VALID,195,VALID,0.291406,
2012-09-13, 02:26:04,VALID,1009.93,VALID,0,VALID,90.266,VALID,0,VALID,24.3158,VALID,184,VALID,0.537109,
2012-09-13, 02:27:04,VALID,1009.92,VALID,0,VALID,89.8466,VALID,0.112112,VALID,24.2963,VALID,184,VALID,0.354297,
2012-09-13, 02:28:04,VALID,1009.94,VALID,0,VALID,90.6168,VALID,0.112112,VALID,24.2768,VALID,184,VALID,0.562891,
2012-09-13, 02:29:04,VALID,1009.93,VALID,0,VALID,90.5558,VALID,0,VALID,24.3176,VALID,179,VALID,0.991406,
2012-09-13, 02:30:04,VALID,1009.9,VALID,0,VALID,89.6865,VALID,0,VALID,24.2963,VALID,194,VALID,0.562109,
2012-09-13, 02:31:04,VALID,1009.92,VALID,0,VALID,90.4796,VALID,0.112112,VALID,24.2768,VALID,157,VALID,0.75,
2012-09-13, 02:32:04,VALID,1009.93,VALID,0,VALID,90.2813,VALID,0,VALID,24.3176,VALID,157,VALID,0.715234,
2012-09-13, 02:33:04,VALID,1009.94,VALID,0,VALID,89.8619,VALID,0.112112,VALID,24.3371,VALID,175,VALID,0.634766,
2012-09-13, 02:34:04,VALID,1009.92,VALID,0,VALID,89.778,VALID,0.112112,VALID,24.2963,VALID,175,VALID,0.353516,
2012-09-13, 02:35:04,VALID,1009.9,VALID,0,VALID,90.5939,VALID,0.112112,VALID,24.2768,VALID,182,VALID,0.419922,
2012-09-13, 02:36:04,VALID,1009.91,VALID,0,VALID,90.6778,VALID,0,VALID,24.3176,VALID,185,VALID,0.776953,
2012-09-13, 02:37:04,VALID,1009.9,VALID,0,VALID,90.3194,VALID,0.112112,VALID,24.3158,VALID,172,VALID,0.560547,
2012-09-13, 02:38:04,VALID,1009.91,VALID,0,VALID,89.656,VALID,0.112112,VALID,24.3371,VALID,170,VALID,0.436328,
2012-09-13, 02:39:04,VALID,1009.91,VALID,0,VALID,89.9915,VALID,0.112112,VALID,24.3566,VALID,171,VALID,0.763281,
2012-09-13, 02:40:04,VALID,1009.92,VALID,0,VALID,89.0078,VALID,0,VALID,24.3371,VALID,173,VALID,0.732422,
2012-09-13, 02:41:04,VALID,1009.88,VALID,0,VALID,89.5416,VALID,0.112112,VALID,24.3158,VALID,172,VALID,0,
2012-09-13, 02:42:04,VALID,1009.9,VALID,0,VALID,89.4958,VALID,0.112112,VALID,24.2963,VALID,174,VALID,0,
2012-09-13, 02:43:04,VALID,1009.88,VALID,0,VALID,89.7627,VALID,0,VALID,24.2786,VALID,174,VALID,0,
2012-09-13, 02:44:04,VALID,1009.86,VALID,0,VALID,90.7007,VALID,0.112112,VALID,24.2183,VALID,176,VALID,0.844141,
2012-09-13, 02:45:04,VALID,1009.87,VALID,0,VALID,91.1201,VALID,0,VALID,24.2202,VALID,165,VALID,0.821094,
2012-09-13, 02:46:04,VALID,1009.84,VALID,0,VALID,91.4709,VALID,0.112112,VALID,24.2007,VALID,166,VALID,0.458594,
2012-09-13, 02:47:04,VALID,1009.84,VALID,0,VALID,92.1877,VALID,0.112112,VALID,24.1793,VALID,165,VALID,0.588672,
2012-09-13, 02:48:04,VALID,1009.86,VALID,0,VALID,92.0581,VALID,0.112112,VALID,24.1793,VALID,134,VALID,0.511719,
2012-09-13, 02:49:04,VALID,1009.81,VALID,0,VALID,92.0581,VALID,0.112112,VALID,24.1599,VALID,134,VALID,0.169531,
2012-09-13, 02:50:04,VALID,1009.8,VALID,0,VALID,92.4775,VALID,0,VALID,24.1599,VALID,134,VALID,0.476563,
2012-09-13, 02:51:04,VALID,1009.78,VALID,0,VALID,92.5919,VALID,0.112112,VALID,24.1599,VALID,153,VALID,0.398438,
2012-09-13, 02:52:04,VALID,1009.8,VALID,0,VALID,92.7292,VALID,0.112112,VALID,24.1404,VALID,182,VALID,0.484766,
2012-09-13, 02:53:04,VALID,1009.79,VALID,0,VALID,92.8741,VALID,0,VALID,24.1404,VALID,168,VALID,0.596875,
2012-09-13, 02:54:04,VALID,1009.75,VALID,0,VALID,92.5843,VALID,0,VALID,24.1422,VALID,168,VALID,0,
2012-09-13, 02:55:04,VALID,1009.74,VALID,0,VALID,92.4089,VALID,0.112112,VALID,24.0819,VALID,168,VALID,0,
2012-09-13, 02:56:04,VALID,1009.73,VALID,0,VALID,92.691,VALID,0.112112,VALID,24.0429,VALID,168,VALID,0,
2012-09-13, 02:57:04,VALID,1009.73,VALID,0,VALID,93.2935,VALID,0,VALID,24.0235,VALID,168,VALID,0,
2012-09-13, 02:58:04,VALID,1009.69,VALID,0,VALID,93.7434,VALID,0,VALID,24.0837,VALID,145,VALID,0.592969,
2012-09-13, 02:59:04,VALID,1009.68,VALID,0,VALID,93.4155,VALID,0.112112,VALID,24.0837,VALID,145,VALID,0.226172,
2012-09-13, 03:00:04,VALID,1009.68,VALID,0,VALID,93.4689,VALID,0,VALID,24.0643,VALID,145,VALID,0,
2012-09-13, 03:01:04,VALID,1009.67,VALID,0,VALID,93.446,VALID,0,VALID,24.0429,VALID,146,VALID,0.282422,
2012-09-13, 03:02:04,VALID,1009.66,VALID,0,VALID,93.5375,VALID,0.112112,VALID,24.0253,VALID,146,VALID,0.326953,
2012-09-13, 03:03:04,VALID,1009.65,VALID,0,VALID,93.7663,VALID,0.112112,VALID,24.0058,VALID,146,VALID,0,
2012-09-13, 03:04:04,VALID,1009.65,VALID,0,VALID,94.0408,VALID,0,VALID,23.9668,VALID,146,VALID,0,
2012-09-13, 03:05:04,VALID,1009.67,VALID,0,VALID,94.3839,VALID,0,VALID,23.926,VALID,146,VALID,0,
2012-09-13, 03:06:04,VALID,1009.66,VALID,0,VALID,95.1618,VALID,0.112112,VALID,23.926,VALID,155,VALID,0.657812,
2012-09-13, 03:07:04,VALID,1009.66,VALID,0,VALID,95.3219,VALID,0.112112,VALID,23.9473,VALID,155,VALID,0,
2012-09-13, 03:08:04,VALID,1009.65,VALID,0,VALID,95.4287,VALID,0,VALID,23.9065,VALID,155,VALID,0,
2012-09-13, 03:09:04,VALID,1009.68,VALID,0,VALID,95.6498,VALID,0,VALID,23.9065,VALID,155,VALID,0,
2012-09-13, 03:10:04,VALID,1009.65,VALID,0,VALID,95.6193,VALID,0,VALID,23.9084,VALID,155,VALID,0,
2012-09-13, 03:11:04,VALID,1009.65,VALID,0,VALID,96.1379,VALID,0.112112,VALID,23.8871,VALID,159,VALID,0.766406,
2012-09-13, 03:12:04,VALID,1009.65,VALID,0,VALID,96.1684,VALID,0.112112,VALID,23.9084,VALID,164,VALID,0.425,
2012-09-13, 03:13:04,VALID,1009.61,VALID,0,VALID,96.237,VALID,0,VALID,23.8889,VALID,164,VALID,0.430469,
2012-09-13, 03:14:04,VALID,1009.65,VALID,0,VALID,96.6564,VALID,0.112112,VALID,23.9084,VALID,146,VALID,0.985937,
2012-09-13, 03:15:04,VALID,1009.62,VALID,0,VALID,96.8166,VALID,0.112112,VALID,23.8871,VALID,156,VALID,0.533594,
2012-09-13, 03:16:04,VALID,1009.65,VALID,0,VALID,96.7174,VALID,0,VALID,23.9084,VALID,156,VALID,0,
2012-09-13, 03:17:04,VALID,1009.67,VALID,0,VALID,96.7479,VALID,0,VALID,23.8694,VALID,156,VALID,0,
2012-09-13, 03:18:04,VALID,1009.66,VALID,0,VALID,96.8776,VALID,0,VALID,23.8694,VALID,156,VALID,0,
2012-09-13, 03:19:04,VALID,1009.68,VALID,0,VALID,97.2894,VALID,0,VALID,23.8907,VALID,156,VALID,0,
2012-09-13, 03:20:04,VALID,1009.69,VALID,0,VALID,97.6325,VALID,0,VALID,23.8712,VALID,156,VALID,0,
2012-09-13, 03:21:04,VALID,1009.72,VALID,0,VALID,97.8613,VALID,0,VALID,23.8499,VALID,156,VALID,0,
2012-09-13, 03:22:04,VALID,1009.72,VALID,0,VALID,98.0748,VALID,0,VALID,23.8109,VALID,156,VALID,0,
2012-09-13, 03:23:04,VALID,1009.71,VALID,0,VALID,98.2883,VALID,0,VALID,23.772,VALID,156,VALID,0,
2012-09-13, 03:24:04,VALID,1009.7,VALID,0,VALID,98.7916,VALID,0,VALID,23.7525,VALID,156,VALID,0,
2012-09-13, 03:25:04,VALID,1009.72,VALID,0,VALID,99.2416,VALID,0,VALID,23.733,VALID,156,VALID,0,
2012-09-13, 03:26:04,VALID,1009.72,VALID,0,VALID,99.7296,VALID,0,VALID,23.7348,VALID,156,VALID,0,
2012-09-13, 03:27:04,VALID,1009.73,VALID,0,VALID,99.9202,VALID,0,VALID,23.6745,VALID,156,VALID,0,
2012-09-13, 03:28:04,VALID,1009.74,VALID,0,VALID,100.271,VALID,0,VALID,23.6568,VALID,156,VALID,0,
2012-09-13, 03:29:04,VALID,1009.71,VALID,0,VALID,100.324,VALID,0,VALID,23.6373,VALID,156,VALID,0,
2012-09-13, 03:30:04,VALID,1009.72,VALID,0,VALID,100.134,VALID,0,VALID,23.5576,VALID,156,VALID,0,
2012-09-13, 03:31:04,VALID,1009.73,VALID,0,VALID,100.18,VALID,0,VALID,23.4797,VALID,156,VALID,0,
2012-09-13, 03:32:04,VALID,1009.7,VALID,0,VALID,100.523,VALID,0.112112,VALID,23.4407,VALID,156,VALID,0,
2012-09-13, 03:33:04,VALID,1009.73,VALID,0,VALID,101.049,VALID,0,VALID,23.4017,VALID,155,VALID,0,
2012-09-13, 03:34:04,VALID,1009.73,VALID,0,VALID,101.24,VALID,0.112112,VALID,23.3433,VALID,155,VALID,0,
2012-09-13, 03:35:04,VALID,1009.73,VALID,0,VALID,101.545,VALID,0,VALID,23.2831,VALID,155,VALID,0,
2012-09-13, 03:36:04,VALID,1009.72,VALID,0,VALID,101.743,VALID,0,VALID,23.2441,VALID,155,VALID,0,
2012-09-13, 03:37:04,VALID,1009.72,VALID,0,VALID,102.055,VALID,0,VALID,23.2654,VALID,155,VALID,0,
2012-09-13, 03:38:04,VALID,1009.75,VALID,0,VALID,102.223,VALID,0,VALID,23.2459,VALID,155,VALID,0,
2012-09-13, 03:39:04,VALID,1009.71,VALID,0,VALID,102.444,VALID,0,VALID,23.2069,VALID,155,VALID,0,
2012-09-13, 03:40:04,VALID,1009.73,VALID,0,VALID,102.505,VALID,0.112112,VALID,23.1662,VALID,155,VALID,0,
2012-09-13, 03:41:04,VALID,1009.73,VALID,0,VALID,102.574,VALID,0,VALID,23.129,VALID,155,VALID,0,
2012-09-13, 03:42:04,VALID,1009.73,VALID,0,VALID,102.795,VALID,0,VALID,23.0883,VALID,155,VALID,0,
2012-09-13, 03:43:04,VALID,1009.72,VALID,0,VALID,102.993,VALID,0.112112,VALID,23.09,VALID,155,VALID,0,
2012-09-13, 03:44:04,VALID,1009.73,VALID,0,VALID,103.138,VALID,0,VALID,23.0511,VALID,155,VALID,0,
2012-09-13, 03:45:04,VALID,1009.71,VALID,0,VALID,103.398,VALID,0.112112,VALID,23.0298,VALID,155,VALID,0,