2008/02/10, +9, 136.10,  34.85, 385
00:00:00,  969.3,   -1.0,   96.5,    5.31,   -1.23,    0.0, -999.0
00:00:05,  969.4,   -1.0,   96.5,    3.16,   -1.75,    0.0, -999.0
00:00:10,  969.4,   -1.0,   96.6,    2.56,   -1.66,    0.0, -999.0
00:00:15,  969.4,   -1.0,   96.5,    2.28,   -1.92,    0.0, -999.0
00:00:20,  969.5,   -1.0,   96.5,    2.84,   -1.58,    0.0, -999.0
00:00:25,  969.5,   -1.0,   96.1,    3.47,   -1.69,    0.0, -999.0
00:00:30,  969.5,   -0.9,   96.5,    3.26,   -1.45,    0.0, -999.0
00:00:35,  969.5,   -1.0,   96.2,    2.67,   -1.19,    0.0, -999.0
00:00:40,  969.5,   -1.0,   96.4,    3.39,   -0.60,    0.0, -999.0
00:00:45,  969.4,   -0.9,   96.4,    3.74,   -0.79,    0.0, -999.0
00:00:50,  969.5,   -1.0,   96.1,    2.49,    1.44,    0.0, -999.0
00:00:55,  969.4,   -1.0,   96.1,    4.79,   -0.17,    0.0, -999.0
00:01:00,  969.5,   -0.9,   96.4,    3.00,   -0.21,    0.0, -999.0
00:01:05,  969.5,   -0.9,   96.3,    3.06,   -0.94,    0.0, -999.0
00:01:10,  969.5,   -0.9,   96.3,    1.90,   -1.54,    0.0, -999.0
00:01:15,  969.5,   -0.9,   96.1,    3.77,   -2.45,    0.0, -999.0
00:01:20,  969.6,   -0.9,   96.1,    6.50,    1.38,    0.0, -999.0
00:01:25,  969.6,   -0.9,   96.1,    4.68,    1.17,    0.0, -999.0
00:01:30,  969.5,   -0.9,   96.0,    2.46,   -1.79,    0.0, -999.0
00:01:35,  969.5,   -0.9,   96.1,    6.09,   -1.07,    0.0, -999.0
00:01:40,  969.5,   -0.9,   96.3,    4.92,   -0.17,    0.0, -999.0
00:01:45,  969.6,   -0.9,   96.2,    4.67,   -2.59,    0.0, -999.0
00:01:50,  969.6,   -0.9,   96.2,    2.84,   -2.47,    0.0, -999.0
00:01:55,  969.6,   -0.9,   96.1,    3.46,   -0.61,    0.0, -999.0
00:02:00,  969.6,   -0.9,   96.1,    2.18,   -2.42,    0.0, -999.0
00:02:05,  969.6,   -0.9,   96.3,    3.36,   -1.22,    0.0, -999.0
00:02:10,  969.6,   -0.9,   96.2,    5.25,   -1.31,    0.0, -999.0
00:02:15,  969.6,   -0.9,   96.3,    4.19,    0.59,    0.0, -999.0
00:02:20,  969.6,   -0.9,   96.0,    3.01,    2.11,    0.0, -999.0
00:02:25,  969.6,   -1.0,   96.0,    3.55,    2.78,    0.0, -999.0
00:02:30,  969.6,   -1.0,   96.2,    1.16,    2.10,    0.0, -999.0
00:02:35,  969.7,   -1.0,   96.0,    1.43,    1.11,    0.0, -999.0
00:02:40,  969.6,   -1.0,   96.3,    2.62,    0.70,    0.0, -999.0
00:02:45,  969.7,   -1.0,   96.1,    2.01,   -1.35,    0.0, -999.0
00:02:50,  969.7,   -1.0,   95.9,    2.00,   -3.09,    0.0, -999.0
00:02:55,  969.7,   -0.9,   96.0,    1.94,   -1.88,    0.0, -999.0
00:03:00,  969.6,   -0.9,   95.7,    2.17,   -1.11,    0.0, -999.0
00:03:05,  969.6,   -1.0,   96.1,    2.49,   -3.42,    0.0, -999.0
00:03:10,  969.7,   -0.9,   96.0,    3.80,   -2.76,    0.0, -999.0
00:03:15,  969.7,   -0.9,   96.1,    3.45,   -2.89,    0.0, -999.0
00:03:20,  969.7,   -0.9,   95.7,    3.72,   -3.12,    0.0, -999.0
00:03:25,  969.7,   -0.9,   95.9,    5.11,    0.45,    0.0, -999.0
00:03:30,  969.7,   -0.9,   96.3,    3.69,    0.59,    0.0, -999.0
00:03:35,  969.7,   -0.9,   96.0,    1.37,   -1.47,    0.0, -999.0
00:03:40,  969.7,   -1.0,   96.1,    1.63,   -2.71,    0.0, -999.0
00:03:45,  969.7,   -1.0,   95.9,    3.47,   -3.24,    0.0, -999.0
00:03:50,  969.8,   -1.0,   96.0,    1.18,   -2.77,    0.0, -999.0
00:03:55,  969.8,   -1.0,   96.0,    1.90,   -2.26,    0.0, -999.0
00:04:00,  969.7,   -1.0,   95.9,    1.68,   -2.59,    0.0, -999.0
00:04:05,  969.8,   -1.0,   96.1,    1.47,   -2.26,    0.0, -999.0
00:04:10,  969.7,   -1.0,   96.0,    1.29,   -2.76,    0.0, -999.0
00:04:15,  969.8,   -1.0,   96.2,    1.82,   -3.42,    0.0, -999.0
00:04:20,  969.8,   -1.0,   96.1,    1.29,   -1.71,    0.0, -999.0
00:04:25,  969.8,   -1.0,   96.2,    1.88,   -1.95,    0.0, -999.0
00:04:30,  969.8,   -1.0,   96.1,    3.86,   -1.72,    0.0, -999.0
00:04:35,  969.8,   -1.0,   96.0,    3.24,   -2.72,    0.0, -999.0
00:04:40,  969.8,   -1.0,   96.1,    3.13,    0.00,    0.0, -999.0
00:04:45,  969.8,   -1.0,   95.9,    2.95,    0.31,    0.0, -999.0
00:04:50,  969.9,   -1.0,   96.1,    2.09,    0.44,    0.0, -999.0
00:04:55,  969.9,   -1.0,   96.1,    1.53,   -0.27,    0.0, -999.0
00:05:00,  969.9,   -1.0,   95.9,    1.78,   -0.44,    0.0, -999.0
00:05:05,  969.8,   -1.0,   96.2,    1.59,   -1.33,    0.0, -999.0
00:05:10,  969.8,   -1.0,   95.8,    1.71,   -0.52,    0.0, -999.0
00:05:15,  969.8,   -1.0,   95.7,    0.67,   -1.07,    0.0, -999.0
00:05:20,  969.9,   -1.0,   95.9,    1.56,   -0.86,    0.0, -999.0
00:05:25,  969.8,   -1.0,   96.1,    2.14,   -1.19,    0.0, -999.0
00:05:30,  969.9,   -1.0,   96.0,    1.47,    0.29,    0.0, -999.0
00:05:35,  969.9,   -1.0,   96.0,    2.87,   -2.49,    0.0, -999.0
00:05:40,  969.9,   -1.0,   96.2,    4.24,   -4.70,    0.0, -999.0
00:05:45,  969.9,   -1.0,   96.0,    4.15,   -3.02,    0.0, -999.0
00:05:50,  969.9,   -1.0,   96.1,    4.98,   -0.35,    0.0, -999.0
00:05:55,  969.9,   -1.0,   96.1,    5.34,    2.84,    0.0, -999.0
00:06:00,  969.9,   -1.0,   96.1,    3.32,    3.32,    0.0, -999.0
00:06:05,  969.9,   -1.0,   96.2,    5.00,    3.90,    0.0, -999.0
00:06:10,  970.0,   -1.0,   96.1,    3.86,    1.56,    0.0, -999.0
00:06:15,  970.0,   -1.0,   96.1,    1.98,    0.28,    0.0, -999.0
00:06:20,  970.0,   -1.0,   96.1,    6.04,   -0.32,    0.0, -999.0
00:06:25,  969.9,   -1.0,   96.1,    6.62,   -0.81,    0.0, -999.0
00:06:30,  970.0,   -1.0,   96.1,    5.34,    0.85,    0.0, -999.0
00:06:35,  970.0,   -1.0,   96.0,    3.55,   -1.97,    0.0, -999.0
00:06:40,  969.9,   -1.0,   95.8,    3.17,   -0.97,    0.0, -999.0
00:06:45,  970.0,   -1.0,   95.9,    1.38,   -1.29,    0.0, -999.0
00:06:50,  970.0,   -1.0,   95.9,    2.45,    0.21,    0.0, -999.0
00:06:55,  969.9,   -1.0,   95.9,    2.35,   -0.59,    0.0, -999.0
00:07:00,  970.0,   -1.0,   95.8,    1.89,    0.27,    0.0, -999.0
00:07:05,  969.9,   -1.0,   95.6,    2.01,    0.14,    0.0, -999.0
00:07:10,  969.9,   -1.0,   95.9,    1.73,    0.37,    0.0, -999.0
00:07:15,  969.9,   -1.0,   95.7,    0.54,    0.94,    0.0, -999.0
00:07:20,  969.9,   -1.0,   95.7,    1.39,   -0.24,    0.0, -999.0
00:07:25,  969.9,   -1.0,   95.6,    1.64,   -1.42,    0.0, -999.0
00:07:30,  969.8,   -1.0,   95.6,    1.49,   -1.30,    0.0, -999.0
00:07:35,  969.9,   -1.0,   95.6,    3.66,   -2.37,    0.0, -999.0
00:07:40,  969.9,   -1.0,   95.6,    5.28,   -1.12,    0.0, -999.0
00:07:45,  969.9,   -1.0,   95.5,    6.23,    0.88,    0.0, -999.0
00:07:50,  969.9,   -0.9,   95.7,    5.39,    0.38,    0.0, -999.0
00:07:55,  969.9,   -1.0,   95.6,    4.34,   -0.30,    0.0, -999.0
00:08:00,  969.9,   -0.9,   95.4,    5.01,    1.92,    0.0, -999.0
00:08:05,  969.9,   -0.9,   95.6,    3.80,   -0.60,    0.0, -999.0
00:08:10,  970.0,   -0.9,   95.6,    2.03,   -3.01,    0.0, -999.0
00:08:15,  969.9,   -0.9,   95.5,    1.34,   -3.16,    0.0, -999.0
00:08:20,  969.9,   -0.9,   95.4,    1.51,   -2.83,    0.0, -999.0
00:08:25,  969.9,   -0.9,   95.3,    1.87,   -2.39,    0.0, -999.0
00:08:30,  969.9,   -0.9,   95.2,    2.23,   -2.85,    0.0, -999.0
00:08:35,  969.9,   -0.9,   95.6,    3.43,   -2.23,    0.0, -999.0
00:08:40,  970.0,   -0.9,   95.4,    3.16,    0.22,    0.0, -999.0
00:08:45,  970.0,   -0.9,   95.4,    2.71,   -1.97,    0.0, -999.0
00:08:50,  970.0,   -0.9,   95.4,    2.19,   -0.27,    0.0, -999.0
00:08:55,  970.0,   -0.9,   95.4,    3.58,   -0.12,    0.0, -999.0
00:09:00,  970.0,   -1.0,   95.3,    4.11,    0.65,    0.0, -999.0
00:09:05,  970.0,   -1.0,   95.5,    4.32,    2.91,    0.0, -999.0
00:09:10,  970.0,   -1.0,   95.4,    4.47,    1.45,    0.0, -999.0
00:09:15,  969.9,   -1.0,   95.3,    2.58,    0.64,    0.0, -999.0
00:09:20,  969.9,   -1.0,   95.3,    3.03,    0.59,    0.0, -999.0
00:09:25,  969.9,   -1.0,   95.4,    0.75,   -1.36,    0.0, -999.0
00:09:30,  969.9,   -1.0,   95.5,   -0.87,   -0.02,    0.0, -999.0
00:09:35,  969.9,   -1.0,   95.5,   -0.22,    0.56,    0.0, -999.0
00:09:40,  969.8,   -1.0,   95.6,   -0.48,    0.08,    0.0, -999.0
00:09:45,  969.7,   -1.0,   95.5,   -0.00,   -0.00,    0.0, -999.0
00:09:50,  969.7,   -1.0,   95.3,   -0.16,   -0.32,    0.0, -999.0
00:09:55,  969.7,   -1.0,   95.3,   -0.75,   -0.58,    0.0, -999.0
00:10:00,  969.7,   -1.0,   95.6,   -1.81,   -0.19,    0.0, -999.0
00:10:05,  969.6,   -1.0,   95.5,   -0.79,    0.56,    0.0, -999.0
00:10:10,  969.6,   -1.0,   95.6,   -1.00,    0.78,    0.0, -999.0
00:10:15,  969.7,   -1.0,   95.5,   -1.01,    0.76,    0.0, -999.0
00:10:20,  969.6,   -1.0,   95.8,   -1.22,    0.89,    0.0, -999.0
00:10:25,  969.6,   -1.0,   95.7,   -0.42,    0.65,    0.0, -999.0
00:10:30,  969.6,   -1.0,   95.6,    0.02,    0.02,    0.0, -999.0
00:10:35,  969.6,   -1.0,   95.6,    0.44,    0.21,    0.0, -999.0
00:10:40,  969.6,   -1.0,   95.7,    0.31,    0.12,    0.0, -999.0
00:10:45,  969.7,   -1.0,   95.8,    1.48,    0.31,    0.0, -999.0
00:10:50,  969.7,   -1.0,   95.6,    2.44,   -0.30,    0.0, -999.0
00:10:55,  969.7,   -1.0,   95.3,    4.25,    0.60,    0.0, -999.0
00:11:00,  969.7,   -1.0,   95.5,    3.45,   -0.24,    0.0, -999.0
00:11:05,  969.7,   -1.0,   95.6,    1.98,    0.03,    0.0, -999.0
00:11:10,  969.7,   -1.0,   95.6,    0.75,   -0.80,    0.0, -999.0
00:11:15,  969.7,   -1.0,   95.6,    0.18,    0.21,    0.0, -999.0
00:11:20,  969.7,   -1.0,   95.6,    0.88,    2.18,    0.0, -999.0
00:11:25,  969.6,   -1.0,   95.8,    1.65,    1.39,    0.0, -999.0
00:11:30,  969.6,   -1.0,   95.4,   -0.31,    1.46,    0.0, -999.0
00:11:35,  969.6,   -1.0,   95.6,   -0.21,    2.45,    0.0, -999.0
00:11:40,  969.6,   -1.0,   95.7,   -0.24,    1.51,    0.0, -999.0
00:11:45,  969.6,   -1.0,   95.6,    0.84,    1.25,    0.0, -999.0
00:11:50,  969.7,   -1.0,   95.6,    0.51,    0.70,    0.0, -999.0
00:11:55,  969.7,   -1.0,   95.7,    0.02,    0.01,    0.0, -999.0
00:12:00,  969.7,   -1.0,   95.8,    0.29,   -0.55,    0.0, -999.0
00:12:05,  969.7,   -1.0,   95.7,    0.04,   -0.58,    0.0, -999.0
00:12:10,  969.7,   -1.1,   95.8,    1.01,   -0.23,    0.0, -999.0
00:12:15,  969.8,   -1.1,   95.8,    0.80,   -0.52,    0.0, -999.0
00:12:20,  969.8,   -1.0,   95.7,    1.02,   -1.10,    0.0, -999.0
00:12:25,  969.8,   -1.1,   95.8,    1.30,   -0.45,    0.0, -999.0
00:12:30,  969.8,   -1.1,   95.9,    1.60,   -0.82,    0.0, -999.0
00:12:35,  969.7,   -1.1,   95.9,    1.55,   -0.97,    0.0, -999.0
00:12:40,  969.8,   -1.1,   95.8,    1.29,   -0.47,    0.0, -999.0
00:12:45,  969.8,   -1.1,   95.8,    1.84,   -1.60,    0.0, -999.0
00:12:50,  969.8,   -1.1,   95.8,    1.25,   -0.53,    0.0, -999.0
00:12:55,  969.8,   -1.1,   95.6,    1.03,    1.06,    0.0, -999.0
00:13:00,  969.8,   -1.1,   95.7,    3.21,   -0.51,    0.0, -999.0
00:13:05,  969.8,   -1.1,   96.1,    5.10,   -0.54,    0.0, -999.0
00:13:10,  969.8,   -1.1,   95.8,    6.09,   -0.97,    0.0, -999.0
00:13:15,  969.8,   -1.1,   95.8,    3.06,   -0.21,    0.0, -999.0
00:13:20,  969.8,   -1.1,   95.8,    2.39,   -1.22,    0.0, -999.0
00:13:25,  969.8,   -1.1,   95.8,    3.43,   -0.42,    0.0, -999.0
00:13:30,  969.7,   -1.1,   95.9,    1.67,   -2.47,    0.0, -999.0
00:13:35,  969.7,   -1.1,   95.9,    2.51,   -2.99,    0.0, -999.0
00:13:40,  969.7,   -1.1,   96.0,    6.06,   -1.97,    0.0, -999.0
00:13:45,  969.8,   -1.1,   96.1,    4.91,   -1.41,    0.0, -999.0
00:13:50,  969.8,   -1.1,   96.0,    3.63,   -0.25,    0.0, -999.0
00:13:55,  969.8,   -1.1,   95.9,    4.12,   -1.26,    0.0, -999.0
00:14:00,  969.8,   -1.1,   95.9,    2.94,   -0.84,    0.0, -999.0
00:14:05,  969.7,   -1.1,   95.8,    4.52,   -1.56,    0.0, -999.0
00:14:10,  969.8,   -1.1,   95.9,    4.91,    1.59,    0.0, -999.0
00:14:15,  969.7,   -1.1,   95.8,    5.37,   -1.95,    0.0, -999.0
00:14:20,  969.7,   -1.1,   96.0,    6.20,   -0.43,    0.0, -999.0
00:14:25,  969.7,   -1.1,   95.9,    6.15,   -0.32,    0.0, -999.0
00:14:30,  969.8,   -1.1,   95.8,    6.36,   -2.70,    0.0, -999.0
00:14:35,  969.7,   -1.1,   95.9,    3.46,   -0.55,    0.0, -999.0
00:14:40,  969.7,   -1.1,   95.5,    3.31,    0.52,    0.0, -999.0
00:14:45,  969.7,   -1.1,   95.8,    2.33,    0.62,    0.0, -999.0
00:14:50,  969.7,   -1.1,   95.6,    2.06,    0.51,    0.0, -999.0
00:14:55,  969.7,   -1.1,   95.7,    0.79,    0.14,    0.0, -999.0
00:15:00,  969.7,   -1.1,   95.7,    0.90,   -0.03,    0.0, -999.0
00:15:05,  969.7,   -1.1,   95.6,    0.29,    0.40,    0.0, -999.0
00:15:10,  969.7,   -1.1,   95.4,    0.00,   -0.00,    0.0, -999.0
00:15:15,  969.7,   -1.1,   95.8,    0.20,    0.30,    0.0, -999.0
00:15:20,  969.7,   -1.1,   95.6,    1.09,    0.98,    0.0, -999.0
00:15:25,  969.7,   -1.1,   95.6,    0.82,    0.94,    0.0, -999.0
00:15:30,  969.7,   -1.1,   95.5,    0.64,    0.40,    0.0, -999.0
00:15:35,  969.7,   -1.1,   95.5,    2.09,    0.41,    0.0, -999.0
00:15:40,  969.7,   -1.1,   95.7,    1.32,   -0.73,    0.0, -999.0
00:15:45,  969.7,   -1.1,   95.7,    0.44,   -1.75,    0.0, -999.0
00:15:50,  969.7,   -1.1,   95.7,    0.77,   -1.80,    0.0, -999.0
00:15:55,  969.6,   -1.1,   95.8,    1.47,   -0.99,    0.0, -999.0
00:16:00,  969.6,   -1.1,   95.6,    2.06,    0.33,    0.0, -999.0
00:16:05,  969.6,   -1.1,   95.6,    2.38,   -0.21,    0.0, -999.0
00:16:10,  969.6,   -1.1,   95.7,    2.32,   -0.80,    0.0, -999.0
00:16:15,  969.6,   -1.1,   95.5,    2.70,   -0.19,    0.0, -999.0
00:16:20,  969.6,   -1.1,   95.6,    1.47,   -1.37,    0.0, -999.0
00:16:25,  969.6,   -1.1,   95.6,    1.20,   -0.69,    0.0, -999.0
00:16:30,  969.6,   -1.1,   95.5,    0.19,   -0.95,    0.0, -999.0
00:16:35,  969.6,   -1.1,   95.6,    0.88,   -0.27,    0.0, -999.0
00:16:40,  969.7,   -1.1,   95.7,    0.75,   -0.58,    0.0, -999.0
00:16:45,  969.6,   -1.1,   95.8,    1.26,    0.92,    0.0, -999.0
00:16:50,  969.7,   -1.1,   95.6,    1.76,   -0.28,    0.0, -999.0
00:16:55,  969.6,   -1.1,   95.7,    1.82,   -1.09,    0.0, -999.0
00:17:00,  969.6,   -1.1,   95.6,    1.04,    0.62,    0.0, -999.0
00:17:05,  969.5,   -1.1,   96.1,    1.02,   -0.37,    0.0, -999.0
00:17:10,  969.6,   -1.1,   95.5,    2.17,   -1.10,    0.0, -999.0
00:17:15,  969.6,   -1.1,   95.3,    3.86,    1.25,    0.0, -999.0
00:17:20,  969.6,   -1.1,   95.9,    3.67,   -0.32,    0.0, -999.0
00:17:25,  969.6,   -1.1,   95.7,    2.95,   -2.15,    0.0, -999.0
00:17:30,  969.6,   -1.1,   95.6,    2.59,   -0.79,    0.0, -999.0
00:17:35,  969.6,   -1.1,   95.5,    1.66,   -2.12,    0.0, -999.0
00:17:40,  969.6,   -1.1,   95.6,    1.84,   -0.29,    0.0, -999.0
00:17:45,  969.7,   -1.1,   95.6,    0.90,   -0.05,    0.0, -999.0
00:17:50,  969.6,   -1.1,   95.7,    1.22,    0.19,    0.0, -999.0
00:17:55,  969.6,   -1.1,   95.5,    1.05,    1.45,    0.0, -999.0
00:18:00,  969.6,   -1.1,   95.6,    0.70,   -0.26,    0.0, -999.0
00:18:05,  969.6,   -1.1,   95.7,    2.76,    0.90,    0.0, -999.0
00:18:10,  969.5,   -1.1,   95.3,    3.51,    1.35,    0.0, -999.0
00:18:15,  969.6,   -1.1,   95.4,    3.33,   -1.02,    0.0, -999.0
00:18:20,  969.5,   -1.1,   95.5,    2.37,   -0.08,    0.0, -999.0
00:18:25,  969.5,   -1.1,   95.5,    2.88,   -1.40,    0.0, -999.0
00:18:30,  969.5,   -1.1,   95.4,    2.67,   -2.24,    0.0, -999.0
00:18:35,  969.6,   -1.1,   95.3,    1.96,   -0.24,    0.0, -999.0
00:18:40,  969.6,   -1.1,   95.3,    4.08,   -1.82,    0.0, -999.0
00:18:45,  969.6,   -1.1,   95.6,    4.35,   -2.61,    0.0, -999.0
00:18:50,  969.6,   -1.1,   95.4,    2.66,   -2.31,    0.0, -999.0
00:18:55,  969.6,   -1.1,   95.2,    2.84,   -1.64,    0.0, -999.0
00:19:00,  969.5,   -1.1,   95.1,    2.73,   -1.78,    0.0, -999.0
00:19:05,  969.5,   -1.1,   95.0,    1.90,   -0.80,    0.0, -999.0
00:19:10,  969.5,   -1.1,   95.1,    2.88,   -0.88,    0.0, -999.0
00:19:15,  969.6,   -1.1,   94.8,    3.38,   -0.78,    0.0, -999.0
00:19:20,  969.6,   -1.1,   95.0,    3.07,   -0.76,    0.0, -999.0
00:19:25,  969.5,   -1.1,   95.0,    2.52,   -1.70,    0.0, -999.0
00:19:30,  969.5,   -1.1,   94.9,    3.18,    0.79,    0.0, -999.0
00:19:35,  969.5,   -1.1,   94.7,    2.44,    0.52,    0.0, -999.0
00:19:40,  969.6,   -1.1,   94.9,    2.49,    1.05,    0.0, -999.0
00:19:45,  969.6,   -1.1,   94.7,    2.59,    1.62,    0.0, -999.0
00:19:50,  969.4,   -1.1,   95.0,    0.86,    0.95,    0.0, -999.0
00:19:55,  969.4,   -1.1,   94.9,    1.51,    2.24,    0.0, -999.0
00:20:00,  969.4,   -1.1,   94.9,    1.58,    2.75,    0.0, -999.0
00:20:05,  969.4,   -1.1,   94.4,    0.14,    1.97,    0.0, -999.0
00:20:10,  969.5,   -1.1,   94.5,    0.30,    1.19,    0.0, -999.0
00:20:15,  969.4,   -1.1,   94.7,    0.73,    0.34,    0.0, -999.0
00:20:20,  969.5,   -1.1,   94.5,    0.75,   -0.55,    0.0, -999.0
00:20:25,  969.5,   -1.1,   94.3,    0.60,    0.01,    0.0, -999.0
00:20:30,  969.5,   -1.1,   94.5,    0.00,    0.00,    0.0, -999.0
00:20:35,  969.5,   -1.1,   94.5,    0.00,   -0.00,    0.0, -999.0
00:20:40,  969.5,   -1.1,   94.4,    0.02,   -0.02,    0.0, -999.0
00:20:45,  969.5,   -1.1,   94.3,    0.74,    0.14,    0.0, -999.0
00:20:50,  969.4,   -1.1,   94.3,    0.54,   -0.19,    0.0, -999.0
00:20:55,  969.5,   -1.1,   94.5,    0.42,   -0.19,    0.0, -999.0
00:21:00,  969.5,   -1.1,   94.5,    3.77,   -0.13,    0.0, -999.0
00:21:05,  969.5,   -1.1,   94.5,    3.74,    0.46,    0.0, -999.0
00:21:10,  969.6,   -1.1,   94.4,    3.61,    0.06,    0.0, -999.0
00:21:15,  969.6,   -1.1,   94.4,    2.46,   -0.99,    0.0, -999.0
00:21:20,  969.6,   -1.1,   94.3,    1.64,   -0.70,    0.0, -999.0
00:21:25,  969.5,   -1.1,   94.4,    1.72,   -0.59,    0.0, -999.0
00:21:30,  969.6,   -1.1,   94.5,    0.43,   -1.33,    0.0, -999.0
00:21:35,  969.5,   -1.0,   94.5,    1.07,   -1.71,    0.0, -999.0
00:21:40,  969.6,   -1.1,   94.4,    1.46,   -0.15,    0.0, -999.0
00:21:45,  969.6,   -1.1,   94.6,    1.92,    1.50,    0.0, -999.0
00:21:50,  969.6,   -1.1,   94.7,    1.83,   -1.19,    0.0, -999.0
00:21:55,  969.5,   -1.0,   94.5,    3.75,   -0.39,    0.0, -999.0
00:22:00,  969.5,   -1.1,   94.7,    2.14,    1.04,    0.0, -999.0
00:22:05,  969.6,   -1.1,   94.6,    2.69,   -0.09,    0.0, -999.0
00:22:10,  969.6,   -1.0,   94.4,    1.78,   -0.09,    0.0, -999.0
00:22:15,  969.5,   -1.1,   94.5,    1.40,    0.45,    0.0, -999.0
00:22:20,  969.5,   -1.0,   94.4,    2.37,   -0.08,    0.0, -999.0
00:22:25,  969.5,   -1.1,   94.6,    2.20,    3.66,    0.0, -999.0
00:22:30,  969.5,   -1.0,   94.4,    1.40,    2.87,    0.0, -999.0
00:22:35,  969.5,   -1.0,   94.4,   -0.16,    1.82,    0.0, -999.0
00:22:40,  969.5,   -1.0,   94.7,    1.76,   -0.12,    0.0, -999.0
00:22:45,  969.6,   -1.0,   94.3,    0.28,   -0.86,    0.0, -999.0
00:22:50,  969.6,   -1.0,   94.3,    1.25,    0.02,    0.0, -999.0
00:22:55,  969.5,   -1.0,   94.5,    5.60,    0.00,    0.0, -999.0
00:23:00,  969.6,   -1.0,   94.5,    5.51,   -1.07,    0.0, -999.0
00:23:05,  969.6,   -1.0,   94.3,    5.40,    0.47,    0.0, -999.0
00:23:10,  969.6,   -1.0,   94.3,    4.04,    1.01,    0.0, -999.0
00:23:15,  969.6,   -1.0,   94.3,    4.38,    0.08,    0.0, -999.0
00:23:20,  969.6,   -1.0,   94.2,    4.03,    0.00,    0.0, -999.0
00:23:25,  969.6,   -1.0,   94.3,    3.98,   -0.92,    0.0, -999.0
00:23:30,  969.6,   -1.0,   94.4,    3.55,   -0.44,    0.0, -999.0
00:23:35,  969.6,   -1.0,   94.3,    2.04,   -3.02,    0.0, -999.0
00:23:40,  969.5,   -1.0,   94.3,    1.67,   -2.30,    0.0, -999.0
00:23:45,  969.5,   -1.0,   94.3,    1.40,   -0.66,    0.0, -999.0
00:23:50,  969.5,   -1.0,   94.4,    0.88,    0.59,    0.0, -999.0
00:23:55,  969.4,   -1.0,   94.4,   -0.08,   -0.46,    0.0, -999.0
00:24:00,  969.5,   -1.0,   94.3,    0.97,   -1.24,    0.0, -999.0
00:24:05,  969.5,   -1.0,   94.2,    6.07,   -2.70,    0.0, -999.0
00:24:10,  969.5,   -1.0,   94.1,    6.07,   -1.51,    0.0, -999.0
00:24:15,  969.5,   -1.0,   93.9,    7.06,    0.00,    0.0, -999.0
00:24:20,  969.5,   -1.0,   94.0,    4.42,   -0.70,    0.0, -999.0
00:24:25,  969.5,   -1.0,   94.3,    5.57,    2.14,    0.0, -999.0
00:24:30,  969.5,   -1.0,   94.0,    4.47,    3.37,    0.0, -999.0
00:24:35,  969.6,   -1.0,   94.0,    4.48,    0.63,    0.0, -999.0
00:24:40,  969.6,   -1.0,   94.0,    3.01,    0.05,    0.0, -999.0
00:24:45,  969.6,   -1.0,   94.2,    5.48,    0.10,    0.0, -999.0
00:24:50,  969.5,   -1.0,   93.8,    4.75,    0.42,    0.0, -999.0
00:24:55,  969.6,   -1.0,   94.0,    4.32,    0.68,    0.0, -999.0
00:25:00,  969.6,   -1.0,   94.0,    2.21,   -1.23,    0.0, -999.0
00:25:05,  969.6,   -1.0,   94.0,    1.29,    2.91,    0.0, -999.0
00:25:10,  969.6,   -1.0,   94.1,    2.72,    2.45,    0.0, -999.0
00:25:15,  969.5,   -1.0,   94.0,    4.96,    3.88,    0.0, -999.0
00:25:20,  969.5,   -1.0,   94.1,    1.64,    3.86,    0.0, -999.0
00:25:25,  969.6,   -1.0,   94.2,    2.45,    2.82,    0.0, -999.0
00:25:30,  969.5,   -1.0,   94.0,    0.60,    3.76,    0.0, -999.0
00:25:35,  969.5,   -1.0,   94.0,    1.73,   -1.26,    0.0, -999.0
00:25:40,  969.5,   -1.0,   93.9,   -0.61,   -1.25,    0.0, -999.0
00:25:45,  969.5,   -1.0,   94.1,   -0.24,   -1.38,    0.0, -999.0
00:25:50,  969.5,   -1.0,   93.9,    0.96,   -0.47,    0.0, -999.0
00:25:55,  969.4,   -1.0,   94.2,   -0.36,   -0.28,    0.0, -999.0
00:26:00,  969.5,   -1.0,   94.1,    0.63,    0.65,    0.0, -999.0
00:26:05,  969.5,   -1.0,   94.2,    0.05,   -0.36,    0.0, -999.0
00:26:10,  969.5,   -1.0,   93.9,    2.88,   -1.05,    0.0, -999.0
00:26:15,  969.5,   -1.0,   94.0,    3.90,   -1.19,    0.0, -999.0
00:26:20,  969.4,   -1.1,   93.9,    2.42,   -1.89,    0.0, -999.0
00:26:25,  969.4,   -1.0,   94.0,    2.17,   -1.30,    0.0, -999.0
00:26:30,  969.4,   -1.0,   94.4,    1.46,   -1.06,    0.0, -999.0
00:26:35,  969.4,   -1.0,   94.1,    1.78,    0.25,    0.0, -999.0
00:26:40,  969.4,   -1.0,   94.2,    1.33,   -0.38,    0.0, -999.0
00:26:45,  969.4,   -1.0,   94.2,    2.37,    0.59,    0.0, -999.0
00:26:50,  969.4,   -1.0,   93.8,    2.97,   -1.79,    0.0, -999.0
00:26:55,  969.4,   -1.0,   94.0,    3.14,   -1.74,    0.0, -999.0
00:27:00,  969.4,   -1.0,   94.0,    2.78,   -1.54,    0.0, -999.0
00:27:05,  969.4,   -1.0,   94.2,    2.13,    0.22,    0.0, -999.0
00:27:10,  969.4,   -1.0,   94.0,    1.46,    0.39,    0.0, -999.0
00:27:15,  969.4,   -1.0,   94.1,    1.20,    0.64,    0.0, -999.0
00:27:20,  969.3,   -1.0,   93.9,    0.70,    0.61,    0.0, -999.0
00:27:25,  969.3,   -1.0,   94.2,    0.77,   -0.10,    0.0, -999.0
00:27:30,  969.3,   -1.0,   94.1,    0.50,   -1.30,    0.0, -999.0
00:27:35,  969.3,   -1.0,   94.1,    0.89,   -0.27,    0.0, -999.0
00:27:40,  969.3,   -1.0,   94.1,    0.60,    0.90,    0.0, -999.0
00:27:45,  969.3,   -1.0,   94.2,    0.74,   -0.44,    0.0, -999.0
00:27:50,  969.3,   -1.0,   94.2,    1.88,    0.13,    0.0, -999.0
00:27:55,  969.4,   -1.0,   94.1,    1.99,   -0.07,    0.0, -999.0
00:28:00,  969.4,   -1.0,   94.0,    3.14,   -0.33,    0.0, -999.0
00:28:05,  969.3,   -1.0,   94.1,    1.85,    0.99,    0.0, -999.0
00:28:10,  969.3,   -1.0,   94.1,    0.75,   -0.51,    0.0, -999.0
00:28:15,  969.3,   -1.0,   93.8,   -0.17,   -0.47,    0.0, -999.0
00:28:20,  969.2,   -1.0,   94.3,   -0.21,   -0.17,    0.0, -999.0
00:28:25,  969.2,   -1.0,   93.8,   -0.34,   -0.01,    0.0, -999.0
00:28:30,  969.3,   -1.0,   94.0,    1.39,   -1.65,    0.0, -999.0
00:28:35,  969.3,   -1.0,   94.2,    2.38,   -1.06,    0.0, -999.0
00:28:40,  969.3,   -1.0,   94.2,    2.69,   -0.47,    0.0, -999.0
00:28:45,  969.3,   -1.0,   94.1,    1.98,   -0.68,    0.0, -999.0
00:28:50,  969.3,   -1.0,   93.9,    1.94,   -1.94,    0.0, -999.0
00:28:55,  969.4,   -1.0,   93.7,    1.88,   -2.40,    0.0, -999.0
00:29:00,  969.3,   -1.0,   93.9,    1.18,   -2.79,    0.0, -999.0
00:29:05,  969.3,   -1.0,   93.8,    1.43,   -2.12,    0.0, -999.0
00:29:10,  969.3,   -1.0,   94.1,    1.77,   -1.15,    0.0, -999.0
00:29:15,  969.4,   -1.0,   93.9,    1.86,   -1.73,    0.0, -999.0
00:29:20,  969.3,   -1.0,   93.8,    4.45,   -2.27,    0.0, -999.0
00:29:25,  969.5,   -1.0,   93.8,    2.75,   -2.39,    0.0, -999.0
00:29:30,  969.4,   -1.0,   93.9,    1.81,   -2.01,    0.0, -999.0
00:29:35,  969.4,   -1.0,   93.9,    2.98,   -1.08,    0.0, -999.0
00:29:40,  969.5,   -1.0,   93.9,    2.59,   -2.59,    0.0, -999.0