2023/12/31, +9, 136.10,  34.85, 385
00:03:35,  969.2,    5.9,   91.7,   -0.28,    0.52,    0.0,   -3.6
00:03:40,  969.2,    5.9,   91.7,   -0.29,    0.58,    0.0,   -3.6
00:03:45,  969.2,    5.9,   91.8,   -0.21,    0.61,    0.0,   -3.6
00:03:50,  969.2,    5.9,   91.8,   -0.10,    0.64,    0.0,   -3.6
00:03:55,  969.2,    5.9,   91.8,   -0.08,    0.56,    0.0,   -3.6
00:04:00,  969.2,    5.9,   91.8,   -0.07,    0.56,    0.0,   -3.6
00:04:05,  969.2,    5.9,   91.8,   -0.11,    0.43,    0.0,   -3.6
00:04:10,  969.2,    5.9,   91.8,   -0.35,    0.27,    0.0,   -3.6
00:04:15,  969.2,    5.9,   91.8,   -0.37,    0.53,    0.0,   -3.6
00:04:20,  969.2,    5.9,   91.8,   -0.60,    0.87,    0.0,   -3.6
00:04:25,  969.2,    5.9,   91.8,   -0.49,    1.07,    0.0,   -3.6
00:04:30,  969.2,    5.9,   91.8,   -0.47,    1.08,    0.0,   -3.6
00:04:35,  969.2,    5.9,   91.8,   -0.45,    1.09,    0.0,   -3.6
00:04:40,  969.2,    5.9,   91.8,   -0.50,    1.15,    0.0,   -3.6
00:04:45,  969.2,    5.9,   91.8,   -0.59,    1.36,    0.0,   -3.6
00:04:50,  969.2,    5.9,   91.8,   -0.72,    1.18,    0.0,   -3.6
00:04:55,  969.2,    5.9,   91.8,   -0.63,    1.32,    0.0,   -3.6
00:05:00,  969.2,    5.9,   91.8,   -0.62,    1.35,    0.0,   -3.6
00:05:05,  969.2,    5.9,   91.8,   -0.57,    1.39,    0.0,   -3.6
00:05:10,  969.2,    5.9,   91.9,   -0.39,    1.32,    0.0,   -3.6
00:05:15,  969.2,    5.9,   91.9,   -0.20,    1.36,    0.0,   -3.4
00:05:20,  969.2,    5.9,   91.9,   -0.09,    0.89,    0.0,   -3.2
00:05:25,  969.2,    5.9,   91.9,   -0.22,    1.16,    0.0,   -3.2
00:05:30,  969.2,    5.9,   92.0,   -0.21,    1.24,    0.0,   -3.2
00:05:35,  969.2,    5.9,   92.0,   -0.34,    1.46,    0.0,   -3.2
00:05:40,  969.2,    5.9,   92.1,   -0.22,    1.16,    0.0,   -3.2
00:05:45,  969.2,    5.9,   92.2,   -0.27,    1.46,    0.0,   -3.2
00:05:50,  969.2,    5.9,   92.2,   -0.10,    1.17,    0.0,   -3.2
00:05:55,  969.2,    5.9,   92.2,   -0.12,    1.17,    0.0,   -3.2
00:06:00,  969.2,    5.9,   92.3,   -0.16,    1.17,    0.0,   -3.2
00:06:05,  969.2,    5.9,   92.3,   -0.26,    1.15,    0.0,   -3.2
00:06:10,  969.2,    5.9,   92.3,   -0.24,    1.15,    0.0,   -3.2
00:06:15,  969.2,    5.9,   92.3,   -0.40,    1.19,    0.0,   -3.2
00:06:20,  969.2,    5.9,   92.4,   -0.26,    1.23,    0.0,   -3.2
00:06:25,  969.2,    5.9,   92.5,   -0.22,    1.03,    0.0,   -3.2
00:06:30,  969.2,    5.9,   92.5,   -0.19,    0.91,    0.0,   -3.2
00:06:35,  969.2,    5.9,   92.5,   -0.19,    0.91,    0.0,   -3.2
00:06:40,  969.2,    5.9,   92.6,   -0.21,    0.91,    0.0,   -3.2
00:06:45,  969.2,    5.9,   92.6,   -0.27,    0.90,    0.0,   -3.2
00:06:50,  969.2,    5.9,   92.6,   -0.11,    1.05,    0.0,   -3.2
00:06:55,  969.2,    5.9,   92.6,   -0.25,    0.90,    0.0,   -3.2
00:07:00,  969.3,    5.9,   92.6,   -0.25,    0.73,    0.0,   -3.2
00:07:05,  969.2,    5.9,   92.6,   -0.13,    0.64,    0.0,   -3.2
00:07:10,  969.3,    5.9,   92.6,   -0.39,    0.85,    0.0,   -3.2
00:07:15,  969.2,    5.9,   92.6,   -0.13,    0.93,    0.0,   -3.2
00:07:20,  969.2,    5.9,   92.7,   -0.23,    0.91,    0.0,   -3.2
00:07:25,  969.2,    5.9,   92.7,   -0.12,    1.17,    0.0,   -3.2
00:07:30,  969.2,    5.9,   92.7,   -0.06,    0.77,    0.0,   -3.2
00:07:35,  969.2,    5.9,   92.8,   -0.34,    0.55,    0.0,   -3.2
00:07:40,  969.2,    5.9,   92.8,   -0.17,    0.92,    0.0,   -3.2
00:07:45,  969.2,    5.9,   92.8,   -0.14,    0.92,    0.0,   -3.2
00:07:50,  969.2,    5.9,   92.9,   -0.07,    0.65,    0.0,   -3.2
00:07:55,  969.2,    5.9,   92.9,   -0.10,    0.64,    0.0,   -3.2
00:08:00,  969.3,    5.9,   92.9,   -0.09,    0.64,    0.0,   -3.2
00:08:05,  969.3,    5.9,   92.9,   -0.07,    0.65,    0.0,   -3.2
00:08:10,  969.2,    5.9,   93.0,   -0.13,    0.64,    0.0,   -3.2
00:08:15,  969.3,    5.9,   93.0,   -0.22,    0.61,    0.0,   -3.2
00:08:20,  969.2,    5.9,   93.1,   -0.17,    0.75,    0.0,   -3.2
00:08:25,  969.2,    5.9,   93.2,   -0.09,    0.89,    0.0,   -3.0
00:08:30,  969.2,    5.9,   93.2,   -0.05,    0.65,    0.0,   -3.0
00:08:35,  969.2,    5.9,   93.3,   -0.12,    0.64,    0.0,   -2.8
00:08:40,  969.2,    5.9,   93.3,   -0.20,    0.62,    0.0,   -3.0
00:08:45,  969.2,    5.9,   93.3,   -0.05,    0.77,    0.0,   -2.8
00:08:50,  969.2,    5.9,   93.3,   -0.24,    0.90,    0.0,   -2.8
00:08:55,  969.2,    5.9,   93.3,   -0.14,    0.76,    0.0,   -2.8
00:09:00,  969.2,    5.9,   93.4,   -0.17,    0.63,    0.0,   -2.8
00:09:05,  969.2,    5.9,   93.3,   -0.14,    0.92,    0.0,   -2.8
00:09:10,  969.2,    5.9,   93.3,   -0.12,    0.88,    0.0,   -2.8
00:09:15,  969.2,    5.9,   93.3,   -0.09,    0.89,    0.0,   -2.8
00:09:20,  969.2,    5.9,   93.2,   -0.27,    0.59,    0.0,   -2.8
00:09:25,  969.2,    5.9,   93.2,   -0.17,    0.41,    0.0,   -2.8
00:09:30,  969.2,    5.9,   93.1,   -0.11,    0.17,    0.0,   -2.8
00:09:35,  969.2,    5.9,   93.1,   -0.05,    0.07,    0.0,   -2.8
00:09:40,  969.2,    5.9,   93.1,   -0.04,   -0.01,    0.0,   -2.8
00:09:45,  969.2,    5.9,   93.0,    0.00,   -0.08,    0.0,   -2.8
00:09:50,  969.2,    5.9,   93.0,   -0.07,   -0.05,    0.0,   -2.8
00:09:55,  969.2,    5.9,   93.1,   -0.20,    0.03,    0.0,   -2.8
00:10:00,  969.2,    5.9,   93.1,   -0.18,   -0.10,    0.0,   -2.8
00:10:05,  969.2,    5.9,   93.1,   -0.07,   -0.05,    0.0,   -2.8
00:10:10,  969.2,    5.9,   93.2,   -0.13,   -0.15,    0.0,   -2.8
00:10:15,  969.2,    5.9,   93.3,   -0.15,   -0.14,    0.0,   -2.8
00:10:20,  969.2,    5.9,   93.3,   -0.20,   -0.02,    0.0,   -2.8
00:10:25,  969.2,    5.9,   93.3,   -0.08,   -0.01,    0.0,   -2.8
00:10:30,  969.2,    5.9,   93.3,   -0.08,   -0.02,    0.0,   -2.8
00:10:35,  969.2,    5.9,   93.3,   -0.04,   -0.01,    0.0,   -2.8
00:10:40,  969.3,    5.9,   93.3,   -0.04,   -0.01,    0.0,   -2.8
00:10:45,  969.2,    5.9,   93.4,   -0.04,   -0.01,    0.0,   -2.8
00:10:50,  969.2,    5.9,   93.4,   -0.04,   -0.01,    0.0,   -2.8
00:10:55,  969.2,    5.9,   93.4,   -0.04,   -0.00,    0.0,   -2.8
00:11:00,  969.2,    5.9,   93.5,   -0.04,   -0.00,    0.0,   -2.8
00:11:05,  969.2,    5.9,   93.5,   -0.04,    0.00,    0.0,   -2.8
00:11:10,  969.2,    5.9,   93.5,   -0.04,    0.00,    0.0,   -2.8
00:11:15,  969.2,    5.9,   93.6,   -0.04,    0.00,    0.0,   -2.8
00:11:20,  969.2,    5.9,   93.6,   -0.04,    0.00,    0.0,   -2.8
00:11:25,  969.2,    5.9,   93.6,   -0.04,    0.00,    0.0,   -2.8
00:11:30,  969.2,    5.9,   93.6,   -0.04,    0.00,    0.0,   -2.8
00:11:35,  969.2,    5.9,   93.6,   -0.04,    0.00,    0.0,   -2.8
00:11:40,  969.2,    5.9,   93.7,   -0.04,   -0.01,    0.0,   -2.8
00:11:45,  969.2,    5.9,   93.6,   -0.00,   -0.04,    0.0,   -2.6
00:11:50,  969.2,    5.9,   93.7,   -0.02,   -0.04,    0.0,   -2.4
00:11:55,  969.2,    5.9,   93.7,   -0.02,   -0.04,    0.0,   -2.4
00:12:00,  969.2,    5.9,   93.7,   -0.02,   -0.04,    0.0,   -2.4
00:12:05,  969.2,    5.9,   93.7,   -0.02,   -0.04,    0.0,   -2.4
00:12:10,  969.2,    5.9,   93.7,   -0.02,   -0.04,    0.0,   -2.4
00:12:15,  969.2,    5.9,   93.6,   -0.02,   -0.04,    0.0,   -2.4
00:12:20,  969.2,    5.9,   93.5,   -0.02,   -0.04,    0.0,   -2.4
00:12:25,  969.3,    5.9,   93.4,   -0.02,   -0.04,    0.0,   -2.4
00:12:30,  969.2,    5.9,   93.3,   -0.02,   -0.04,    0.0,   -2.4
00:12:35,  969.2,    5.9,   93.3,   -0.02,   -0.04,    0.0,   -2.4
00:12:40,  969.3,    5.9,   93.3,   -0.02,   -0.04,    0.0,   -2.4
00:12:45,  969.3,    5.9,   93.3,   -0.01,   -0.04,    0.0,   -2.4
00:12:50,  969.3,    5.9,   93.3,   -0.02,   -0.03,    0.0,   -2.4
00:12:55,  969.3,    5.9,   93.3,   -0.04,   -0.01,    0.0,   -2.4
00:13:00,  969.2,    5.9,   93.2,   -0.04,   -0.01,    0.0,   -2.4
00:13:05,  969.3,    5.9,   93.3,   -0.88,    0.13,    0.0,   -2.4
00:13:10,  969.3,    5.9,   93.4,   -0.93,    0.11,    0.0,   -2.4
00:13:15,  969.3,    5.8,   93.4,   -0.80,    0.40,    0.0,   -2.4
00:13:20,  969.2,    5.8,   93.4,   -1.48,   -0.04,    0.0,   -2.4
00:13:25,  969.3,    5.9,   93.4,   -1.26,   -0.01,    0.0,   -2.4
00:13:30,  969.2,    5.8,   93.4,   -1.50,   -0.07,    0.0,   -2.4
00:13:35,  969.3,    5.9,   93.5,   -1.54,   -0.04,    0.0,   -2.4
00:13:40,  969.2,    5.9,   93.5,   -0.75,    0.55,    0.0,   -2.4
00:13:45,  969.3,    5.9,   93.5,   -0.92,    0.52,    0.0,   -2.4
00:13:50,  969.3,    5.8,   93.5,   -1.10,    0.41,    0.0,   -2.4
00:13:55,  969.3,    5.8,   93.5,   -0.92,    0.18,    0.0,   -2.6
00:14:00,  969.3,    5.8,   93.5,   -0.93,   -0.00,    0.0,   -2.8
00:14:05,  969.3,    5.8,   93.5,   -0.65,   -0.03,    0.0,   -2.8
00:14:10,  969.3,    5.8,   93.4,   -0.56,    0.10,    0.0,   -2.8
00:14:15,  969.3,    5.8,   93.4,   -0.43,    0.11,    0.0,   -2.8
00:14:20,  969.3,    5.8,   93.4,   -0.38,    0.24,    0.0,   -2.8
00:14:25,  969.3,    5.8,   93.4,   -0.74,    0.22,    0.0,   -2.8
00:14:30,  969.3,    5.8,   93.4,   -0.51,    0.40,    0.0,   -2.8
00:14:35,  969.3,    5.8,   93.4,   -0.44,    0.08,    0.0,   -2.8
00:14:40,  969.3,    5.8,   93.4,   -0.41,    0.18,    0.0,   -2.8
00:14:45,  969.3,    5.8,   93.4,   -0.55,    0.34,    0.0,   -2.8
00:14:50,  969.3,    5.8,   93.4,   -0.81,    0.39,    0.0,   -2.8
00:14:55,  969.3,    5.8,   93.4,   -0.73,    0.51,    0.0,   -2.8
00:15:00,  969.2,    5.8,   93.4,   -0.96,    0.68,    0.0,   -2.6
00:15:05,  969.2,    5.8,   93.4,   -0.89,    0.77,    0.0,   -2.4
00:15:10,  969.3,    5.8,   93.4,   -1.10,    0.43,    0.0,   -2.4
00:15:15,  969.2,    5.8,   93.4,   -1.34,    0.32,    0.0,   -2.4
00:15:20,  969.3,    5.8,   93.4,   -0.88,    0.59,    0.0,   -2.4
00:15:25,  969.2,    5.8,   93.5,   -0.86,    0.37,    0.0,   -2.4
00:15:30,  969.3,    5.8,   93.5,   -0.33,    0.30,    0.0,   -2.4
00:15:35,  969.2,    5.8,   93.5,   -0.36,    0.26,    0.0,   -2.4
00:15:40,  969.2,    5.8,   93.6,   -0.03,    0.28,    0.0,   -2.4
00:15:45,  969.2,    5.8,   93.6,   -0.19,    0.06,    0.0,   -2.4
00:15:50,  969.3,    5.8,   93.6,   -0.06,   -0.05,    0.0,   -2.4
00:15:55,  969.2,    5.8,   93.6,   -0.04,    0.02,    0.0,   -2.4
00:16:00,  969.2,    5.8,   93.7,   -0.04,    0.02,    0.0,   -2.4
00:16:05,  969.2,    5.8,   93.7,   -0.22,    0.24,    0.0,   -2.4
00:16:10,  969.2,    5.8,   93.7,   -0.21,    0.39,    0.0,   -2.4
00:16:15,  969.2,    5.8,   93.7,   -0.54,    0.71,    0.0,   -2.4
00:16:20,  969.2,    5.8,   93.7,   -0.26,    0.73,    0.0,   -2.4
00:16:25,  969.2,    5.8,   93.8,   -0.38,    0.67,    0.0,   -2.4
00:16:30,  969.2,    5.8,   93.8,   -0.31,    0.57,    0.0,   -2.4
00:16:35,  969.2,    5.8,   93.9,   -0.30,    0.57,    0.0,   -2.4
00:16:40,  969.2,    5.8,   93.9,   -0.39,    0.52,    0.0,   -2.4
00:16:45,  969.2,    5.8,   94.0,   -0.43,   -0.17,    0.0,   -2.4
00:16:50,  969.2,    5.8,   94.0,   -0.27,    0.50,    0.0,   -2.4
00:16:55,  969.2,    5.8,   94.0,   -0.85,    0.93,    0.0,   -2.4
00:17:00,  969.2,    5.8,   94.1,   -1.11,    1.08,    0.0,   -2.4
00:17:05,  969.2,    5.8,   94.1,   -1.20,    0.38,    0.0,   -2.4
00:17:10,  969.2,    5.8,   94.0,   -0.86,    0.35,    0.0,   -2.4
00:17:15,  969.2,    5.8,   94.1,   -0.69,    0.57,    0.0,   -2.4
00:17:20,  969.2,    5.8,   94.1,   -0.48,    0.30,    0.0,   -2.4
00:17:25,  969.2,    5.8,   94.0,   -0.13,    0.43,    0.0,   -2.4
00:17:30,  969.2,    5.8,   94.0,   -0.43,    0.37,    0.0,   -2.4
00:17:35,  969.2,    5.8,   94.0,   -0.20,    0.62,    0.0,   -2.4
00:17:40,  969.2,    5.8,   94.0,   -0.27,    0.36,    0.0,   -2.4
00:17:45,  969.2,    5.8,   94.0,   -0.19,    0.27,    0.0,   -2.4
00:17:50,  969.2,    5.8,   94.1,   -0.24,    0.40,    0.0,   -2.4
00:17:55,  969.2,    5.8,   94.0,   -0.13,    0.16,    0.0,   -2.4
00:18:00,  969.2,    5.8,   94.0,   -0.20,    0.05,    0.0,   -2.4
00:18:05,  969.2,    5.8,   94.1,   -0.15,    0.24,    0.0,   -2.4
00:18:10,  969.2,    5.8,   94.1,   -0.34,    0.08,    0.0,   -2.4
00:18:15,  969.2,    5.8,   94.2,   -0.28,   -0.02,    0.0,   -2.4
00:18:20,  969.2,    5.8,   94.2,   -0.11,    0.17,    0.0,   -2.4
00:18:25,  969.2,    5.8,   94.2,   -0.31,    0.48,    0.0,   -2.4
00:18:30,  969.2,    5.8,   94.3,   -0.26,    0.60,    0.0,   -2.4
00:18:35,  969.2,    5.8,   94.3,   -0.29,    0.71,    0.0,   -2.4
00:18:40,  969.2,    5.8,   94.3,   -0.17,    0.92,    0.0,   -2.4
00:18:45,  969.2,    5.8,   94.3,   -0.48,    0.75,    0.0,   -2.4
00:18:50,  969.2,    5.8,   94.4,   -0.60,    0.87,    0.0,   -2.4
00:18:55,  969.2,    5.8,   94.4,   -0.60,    0.87,    0.0,   -2.4
00:19:00,  969.2,    5.8,   94.4,   -0.53,    1.28,    0.0,   -2.4
00:19:05,  969.2,    5.8,   94.5,   -1.24,    0.60,    0.0,   -2.4
00:19:10,  969.2,    5.8,   94.5,   -1.65,    0.79,    0.0,   -2.4
00:19:15,  969.2,    5.8,   94.5,   -1.23,    1.35,    0.0,   -2.4
00:19:20,  969.2,    5.8,   94.5,   -0.86,    1.21,    0.0,   -2.4
00:19:25,  969.2,    5.8,   94.5,   -0.77,    1.61,    0.0,   -2.4
00:19:30,  969.1,    5.8,   94.5,   -1.30,    1.03,    0.0,   -2.4
00:19:35,  969.1,    5.8,   94.5,   -1.25,    0.76,    0.0,   -2.4
00:19:40,  969.1,    5.8,   94.5,   -1.16,    0.21,    0.0,   -2.4
00:19:45,  969.1,    5.8,   94.5,   -0.84,    0.40,    0.0,   -2.4
00:19:50,  969.1,    5.8,   94.5,   -1.06,    0.65,    0.0,   -2.4
00:19:55,  969.1,    5.8,   94.5,   -1.13,    0.54,    0.0,   -2.4
00:20:00,  969.1,    5.8,   94.5,   -0.89,    0.28,    0.0,   -2.4
00:20:05,  969.1,    5.8,   94.5,   -0.93,   -0.09,    0.0,   -2.4
00:20:10,  969.1,    5.8,   94.5,   -0.89,   -0.09,    0.0,   -2.4
00:20:15,  969.1,    5.8,   94.4,   -0.60,    0.25,    0.0,   -2.4
00:20:20,  969.1,    5.8,   94.4,   -0.38,    0.23,    0.0,   -2.4
00:20:25,  969.1,    5.8,   94.4,   -0.38,    0.53,    0.0,   -2.4
00:20:30,  969.1,    5.8,   94.4,   -0.75,    0.48,    0.0,   -2.4
00:20:35,  969.1,    5.8,   94.4,   -0.46,   -0.09,    0.0,   -2.4
00:20:40,  969.1,    5.8,   94.4,   -0.93,   -0.12,    0.0,   -2.4
00:20:45,  969.0,    5.8,   94.3,   -0.77,    0.07,    0.0,   -2.4
00:20:50,  969.0,    5.8,   94.4,   -0.65,    0.01,    0.0,   -2.2
00:20:55,  969.0,    5.8,   94.3,   -0.91,    0.20,    0.0,   -2.0
00:21:00,  969.0,    5.8,   94.3,   -1.41,    0.51,    0.0,   -2.4
00:21:05,  969.0,    5.8,   94.3,   -1.34,    0.67,    0.0,   -2.4
00:21:10,  969.0,    5.8,   94.3,   -1.62,    0.36,    0.0,   -2.4
00:21:15,  969.0,    5.8,   94.3,   -1.70,    0.54,    0.0,   -2.4
00:21:20,  969.0,    5.8,   94.4,   -2.02,    0.45,    0.0,   -2.4
00:21:25,  969.0,    5.8,   94.3,   -2.22,    0.91,    0.0,   -2.4
00:21:30,  969.0,    5.8,   94.4,   -2.15,    1.14,    0.0,   -2.4
00:21:35,  969.0,    5.8,   94.3,   -1.38,    1.55,    0.0,   -2.4
00:21:40,  969.0,    5.8,   94.3,   -2.14,    0.17,    0.0,   -2.4
00:21:45,  969.0,    5.8,   94.3,   -1.57,   -0.93,    0.0,   -2.4
00:21:50,  969.0,    5.8,   94.3,   -1.62,   -0.38,    0.0,   -2.4
00:21:55,  969.0,    5.8,   94.3,   -1.43,   -0.57,    0.0,   -2.6
00:22:00,  969.0,    5.8,   94.2,   -1.49,    0.41,    0.0,   -2.8
00:22:05,  969.0,    5.8,   94.2,   -1.49,   -0.15,    0.0,   -2.8
00:22:10,  969.0,    5.8,   94.2,   -1.48,    0.44,    0.0,   -2.8
00:22:15,  969.0,    5.8,   94.2,   -1.45,    0.29,    0.0,   -2.8
00:22:20,  969.0,    5.8,   94.2,   -1.35,    0.27,    0.0,   -2.8
00:22:25,  969.0,    5.8,   94.2,   -1.36,   -0.23,    0.0,   -2.8
00:22:30,  969.0,    5.8,   94.2,   -1.53,    0.21,    0.0,   -2.8
00:22:35,  969.0,    5.8,   94.2,   -0.90,    0.27,    0.0,   -2.8
00:22:40,  969.0,    5.8,   94.3,   -0.50,    0.41,    0.0,   -2.8
00:22:45,  969.0,    5.9,   94.2,   -0.41,    0.50,    0.0,   -2.8
00:22:50,  969.0,    5.8,   94.3,   -0.34,    0.29,    0.0,   -2.8
00:22:55,  969.0,    5.9,   94.3,   -0.06,    0.44,    0.0,   -2.8
00:23:00,  969.0,    5.8,   94.3,   -0.09,    0.31,    0.0,   -2.8
00:23:05,  969.0,    5.9,   94.2,   -0.26,    0.19,    0.0,   -2.8
00:23:10,  969.0,    5.8,   94.1,   -0.29,    0.34,    0.0,   -2.8
00:23:15,  969.0,    5.9,   94.2,   -0.41,    0.18,    0.0,   -2.8
00:23:20,  969.0,    5.9,   94.2,   -0.42,    0.16,    0.0,   -2.8
00:23:25,  969.0,    5.9,   94.2,   -0.41,    0.18,    0.0,   -2.8
00:23:30,  969.0,    5.9,   94.2,   -0.22,    0.24,    0.0,   -2.8
00:23:35,  969.0,    5.9,   94.2,   -0.55,    0.14,    0.0,   -2.8
00:23:40,  969.0,    5.9,   94.1,   -1.18,    0.05,    0.0,   -3.0
00:23:45,  969.0,    5.9,   94.1,   -1.13,   -0.34,    0.0,   -3.2
00:23:50,  969.0,    5.8,   94.2,   -1.78,   -0.11,    0.0,   -3.2
00:23:55,  969.0,    5.9,   94.1,   -1.94,   -0.16,    0.0,   -3.2
00:24:00,  969.0,    5.9,   94.1,   -1.94,    0.11,    0.0,   -3.2
00:24:05,  969.0,    5.8,   94.1,   -1.95,   -0.05,    0.0,   -3.2
00:24:10,  969.0,    5.9,   94.1,   -1.97,   -0.05,    0.0,   -3.2
00:24:15,  969.0,    5.9,   94.1,   -0.83,    0.84,    0.0,   -3.2
00:24:20,  969.0,    5.9,   94.1,   -0.70,    0.94,    0.0,   -3.2
00:24:25,  969.0,    5.9,   94.1,   -0.28,    0.58,    0.0,   -3.2
00:24:30,  969.0,    5.9,   94.1,   -0.11,    1.05,    0.0,   -3.2
00:24:35,  969.0,    5.8,   94.1,   -0.64,    0.84,    0.0,   -3.2
00:24:40,  969.0,    5.9,   94.1,   -0.63,    1.37,    0.0,   -3.2
00:24:45,  969.0,    5.9,   94.1,   -0.47,    1.08,    0.0,   -3.2
00:24:50,  969.0,    5.9,   94.1,   -0.99,    1.13,    0.0,   -3.2
00:24:55,  969.0,    5.9,   94.0,   -1.21,    0.85,    0.0,   -3.0
00:25:00,  969.0,    5.9,   94.0,   -1.42,    0.87,    0.0,   -2.8
00:25:05,  969.0,    5.9,   94.0,   -1.06,   -0.51,    0.0,   -3.0
00:25:10,  969.0,    5.9,   94.0,   -1.13,   -0.33,    0.0,   -3.2
00:25:15,  969.0,    5.8,   94.0,   -0.89,    0.03,    0.0,   -3.2
00:25:20,  969.0,    5.8,   93.9,   -0.89,    0.28,    0.0,   -3.2
00:25:25,  969.0,    5.9,   93.8,   -0.74,    0.57,    0.0,   -3.2
00:25:30,  969.0,    5.9,   93.8,   -1.13,    0.79,    0.0,   -3.2
00:25:35,  969.0,    5.9,   93.7,   -1.26,    1.08,    0.0,   -3.2
00:25:40,  968.9,    5.9,   93.7,   -1.39,    0.52,    0.0,   -3.2
00:25:45,  968.9,    5.9,   93.7,   -2.06,    0.16,    0.0,   -3.2
00:25:50,  968.9,    5.9,   93.7,   -2.39,   -0.10,    0.0,   -3.2
00:25:55,  968.9,    5.9,   93.7,   -1.43,   -0.37,    0.0,   -3.2
00:26:00,  968.9,    5.9,   93.7,   -0.97,    0.80,    0.0,   -3.2
00:26:05,  968.9,    5.9,   93.6,   -1.08,    1.62,    0.0,   -3.2
00:26:10,  968.9,    5.9,   93.6,   -1.60,    1.32,    0.0,   -3.2
00:26:15,  968.9,    5.9,   93.4,   -1.26,    1.08,    0.0,   -3.2
00:26:20,  968.9,    5.9,   93.2,   -1.01,    0.91,    0.0,   -3.2
00:26:25,  968.9,    5.9,   93.0,   -1.02,    0.60,    0.0,   -3.2
00:26:30,  968.9,    5.9,   92.8,   -0.65,    1.22,    0.0,   -3.2
00:26:35,  968.9,    5.9,   92.7,   -0.81,    0.37,    0.0,   -3.2
00:26:40,  968.9,    5.9,   92.6,   -1.13,   -0.33,    0.0,   -3.2
00:26:45,  968.9,    6.0,   92.3,   -0.79,   -0.51,    0.0,   -3.2
00:26:50,  968.9,    6.0,   92.2,   -0.56,   -0.08,    0.0,   -3.2
00:26:55,  968.9,    6.0,   92.0,   -0.02,   -0.28,    0.0,   -3.2
00:27:00,  968.9,    6.0,   91.9,   -0.02,    0.20,    0.0,   -3.2
00:27:05,  968.9,    6.0,   91.9,   -0.14,    0.25,    0.0,   -3.2
00:27:10,  968.9,    6.0,   91.8,   -1.21,    1.14,    0.0,   -3.2
00:27:15,  968.9,    6.0,   91.8,   -0.58,    1.03,    0.0,   -3.2
00:27:20,  968.9,    6.0,   91.9,   -0.78,    0.71,    0.0,   -3.2
00:27:25,  968.9,    6.1,   91.8,   -1.03,    0.58,    0.0,   -3.2
00:27:30,  968.9,    6.1,   91.8,   -0.81,    0.46,    0.0,   -3.2
00:27:35,  968.9,    6.1,   91.8,   -0.64,   -0.13,    0.0,   -3.2
00:27:40,  968.9,    6.0,   91.8,   -0.48,   -0.31,    0.0,   -3.2
00:27:45,  968.9,    6.1,   91.8,   -0.40,   -0.20,    0.0,   -3.2
00:27:50,  968.9,    6.1,   91.8,   -0.27,   -0.36,    0.0,   -3.0
00:27:55,  968.9,    6.1,   91.8,   -0.45,    0.01,    0.0,   -3.0
00:28:00,  968.9,    6.0,   91.9,   -0.43,   -0.13,    0.0,   -3.2
00:28:05,  968.9,    6.0,   91.8,   -0.20,   -0.01,    0.0,   -3.2
00:28:10,  968.9,    6.0,   91.9,   -0.05,    0.06,    0.0,   -3.2
00:28:15,  968.9,    6.0,   91.9,   -0.08,    0.03,    0.0,   -3.2
00:28:20,  968.9,    6.0,   92.0,   -0.74,    1.26,    0.0,   -3.2
00:28:25,  968.9,    6.0,   92.0,   -1.76,    0.48,    0.0,   -3.2
00:28:30,  968.9,    6.0,   92.1,   -1.00,    1.12,    0.0,   -3.2
00:28:35,  968.9,    6.0,   92.1,   -0.91,    0.75,    0.0,   -3.2
00:28:40,  968.9,    6.0,   92.1,   -0.73,    1.02,    0.0,   -3.2
00:28:45,  968.9,    6.0,   92.2,   -1.18,   -0.72,    0.0,   -3.2
00:28:50,  968.9,    6.0,   92.3,   -1.32,   -0.41,    0.0,   -3.2
00:28:55,  968.9,    6.0,   92.3,   -1.94,    0.19,    0.0,   -3.2
00:29:00,  968.9,    6.0,   92.3,   -0.92,    0.13,    0.0,   -3.2
00:29:05,  968.9,    5.9,   92.3,   -0.31,   -0.32,    0.0,   -3.2
00:29:10,  968.9,    6.0,   92.1,   -0.65,   -0.03,    0.0,   -3.2
00:29:15,  968.9,    6.0,   92.0,   -1.18,   -0.44,    0.0,   -3.2
00:29:20,  968.9,    6.0,   91.9,   -1.82,   -0.18,    0.0,   -3.2
00:29:25,  968.9,    6.0,   91.8,   -1.30,    0.76,    0.0,   -3.2
00:29:30,  968.9,    6.0,   91.7,   -1.17,    0.16,    0.0,   -3.2
00:29:35,  968.9,    6.1,   91.6,   -0.87,   -0.20,    0.0,   -3.2
00:29:40,  968.9,    6.0,   91.5,   -0.92,   -0.15,    0.0,   -3.4
00:29:45,  968.9,    6.1,   91.4,   -1.24,   -0.18,    0.0,   -3.6
00:29:50,  968.9,    6.1,   91.3,   -1.24,   -0.21,    0.0,   -3.2
00:29:55,  968.9,    6.1,   91.3,   -1.05,   -0.03,    0.0,   -3.6
00:30:00,  968.9,    6.1,   91.3,   -1.17,    0.14,    0.0,   -3.6
00:30:05,  968.9,    6.1,   91.2,   -1.24,   -0.21,    0.0,   -3.6
00:30:10,  968.9,    6.1,   91.2,   -0.78,   -0.88,    0.0,   -3.6
00:30:15,  968.9,    6.1,   91.1,   -1.35,   -0.28,    0.0,   -3.6
00:30:20,  968.9,    6.1,   91.1,   -0.85,    0.62,    0.0,   -3.6
00:30:25,  968.9,    6.1,   91.0,   -0.48,   -0.44,    0.0,   -3.6
00:30:30,  968.9,    6.1,   90.9,   -0.62,   -0.20,    0.0,   -3.6
00:30:35,  968.9,    6.1,   90.9,   -0.30,   -0.36,    0.0,   -3.6
00:30:40,  968.9,    6.1,   90.8,   -0.45,    0.03,    0.0,   -3.6
00:30:45,  968.9,    6.1,   90.8,   -0.38,   -0.23,    0.0,   -3.6
00:30:50,  968.9,    6.1,   90.8,   -0.17,    0.11,    0.0,   -3.6
00:30:55,  968.9,    6.1,   90.8,   -0.15,    0.14,    0.0,   -3.6
00:31:00,  968.9,    6.1,   90.9,   -0.20,   -0.00,    0.0,   -3.6
00:31:05,  968.9,    6.1,   90.8,   -0.47,    0.01,    0.0,   -3.6
00:31:10,  968.9,    6.1,   90.9,   -0.64,    0.07,    0.0,   -3.6
00:31:15,  968.9,    6.1,   91.0,   -0.98,   -0.39,    0.0,   -3.6
00:31:20,  968.9,    6.1,   91.1,   -0.91,   -0.21,    0.0,   -3.6
00:31:25,  968.9,    6.1,   91.1,   -0.86,   -0.36,    0.0,   -3.6
00:31:30,  968.9,    6.1,   91.2,   -1.19,   -0.40,    0.0,   -3.6
00:31:35,  968.9,    6.1,   91.2,   -1.16,   -0.19,    0.0,   -3.6
00:31:40,  968.9,    6.0,   91.2,   -0.88,   -0.33,    0.0,   -3.6
00:31:45,  968.9,    6.1,   91.3,   -0.90,    0.27,    0.0,   -3.6
00:31:50,  968.9,    6.1,   91.4,   -1.21,    0.33,    0.0,   -3.6
00:31:55,  968.9,    6.1,   91.4,   -1.65,    0.19,    0.0,   -3.6
00:32:00,  968.9,    6.0,   91.5,   -1.58,    0.53,    0.0,   -3.6
00:32:05,  968.9,    6.0,   91.5,   -1.51,    0.33,    0.0,   -3.6
00:32:10,  968.9,    6.0,   91.5,   -1.26,   -0.03,    0.0,   -3.6
00:32:15,  968.9,    6.0,   91.6,   -1.47,    0.21,    0.0,   -3.6
00:32:20,  968.9,    6.0,   91.6,   -1.47,    0.33,    0.0,   -3.6
00:32:25,  968.9,    6.0,   91.7,   -1.15,    0.23,    0.0,   -3.6
00:32:30,  968.9,    6.0,   91.7,   -0.58,    0.29,    0.0,   -3.6
00:32:35,  968.9,    6.0,   91.8,   -0.26,    0.36,    0.0,   -3.6
00:32:40,  968.9,    6.0,   91.8,   -0.14,    0.25,    0.0,   -3.6
00:32:45,  968.9,    6.0,   91.9,   -0.41,    0.50,    0.0,   -3.6
00:32:50,  968.9,    6.0,   91.9,   -0.38,    1.11,    0.0,   -3.6
00:32:55,  968.9,    6.0,   92.0,   -0.55,    1.04,    0.0,   -3.6
00:33:00,  968.9,    6.0,   92.0,   -0.07,    1.05,    0.0,   -3.6
00:33:05,  968.9,    6.0,   92.0,   -0.30,    0.57,    0.0,   -3.6
00:33:10,  968.9,    6.0,   92.1,   -0.36,    0.86,    0.0,   -3.6
00:33:15,  968.9,    5.9,   92.1,   -0.59,    0.50,    0.0,   -3.6