                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/15 00:00,  -29.8,  -21.8,  -25.1,  -26.5,  -27.2,  -32.5,  -36.6,  -33.3,  -39.2,  -44.8,  -45.1,  -43.8,  -41.9,  999.0,  -43.3,  -45.5,  999.0,  -46.1,  999.0,  -44.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -40.9,  -40.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.6
2000/06/15 00:10,  -31.0,  -22.2,  -27.2,  -29.8,  -25.8,  -26.0,  -30.8,  -33.3,  -33.2,  -40.6,  -42.8,  -43.6,  -42.4,  -43.3,  -45.6,  -44.4,  -48.2,  -45.8,  -45.3,  -44.6,  -41.1,  -44.5,  999.0,  999.0,  -47.7,  999.0,  -44.2,  999.0,  -43.9,  -47.9,  -48.6,  -43.6,  -47.4,  999.0,  999.0,  999.0,  -45.3,  -44.2,  -43.2,  -42.2,  -42.2,  -46.8,  999.0,  -47.0,  999.0,  999.0,  -46.6,  999.0,  -47.4,  -47.0,  999.0,  999.0,  999.0,  -45.4,  -46.3,  999.0,  999.0,  999.0
2000/06/15 00:20,  -27.6,  -22.1,  -28.2,  -25.7,  -24.7,  -28.2,  -28.2,  -29.9,  -36.3,  -42.8,  999.0,  -39.3,  -41.7,  -46.0,  -42.5,  -46.0,  999.0,  -45.0,  -43.0,  -40.5,  -38.3,  -43.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.1,  -48.1,  999.0,  -45.5,  999.0,  -50.2,  999.0,  -44.9,  -46.1,  -41.7,  -40.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.0,  999.0,  -43.5,  -47.3,  999.0,  -47.4,  999.0,  -47.7,  999.0
2000/06/15 00:30,  -28.5,  -22.5,  -29.0,  -22.4,  -25.1,  -29.7,  -28.3,  -28.7,  -34.4,  -42.9,  -44.0,  -41.7,  -42.1,  -41.1,  -42.1,  -43.3,  999.0,  -40.6,  -39.5,  -40.3,  -43.4,  -41.1,  -45.9,  999.0,  999.0,  -46.3,  -45.1,  -46.4,  999.0,  -48.9,  999.0,  999.0,  -48.6,  999.0,  -46.8,  -46.7,  -44.8,  -44.1,  -44.4,  -43.5,  -45.4,  999.0,  999.0,  -48.0,  999.0,  -47.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.4,  -48.4,  999.0,  999.0,  999.0,  999.0
2000/06/15 00:40,  -28.4,  -21.6,  -27.5,  -27.8,  -27.7,  -27.9,  -27.1,  -34.1,  -38.6,  -43.6,  -41.8,  -41.0,  -43.6,  -44.2,  -45.5,  999.0,  -46.6,  -39.6,  -37.4,  -39.4,  -42.2,  -43.0,  -41.8,  -48.1,  999.0,  -45.6,  -41.1,  -45.8,  999.0,  999.0,  -46.5,  999.0,  -47.9,  999.0,  -48.3,  -44.8,  -44.9,  -46.0,  -45.6,  -46.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.7,  -46.8,  999.0,  -48.3,  -50.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.4
2000/06/15 00:50,  -29.3,  -17.3,  -27.4,  -31.3,  -29.4,  -28.8,  -25.6,  -30.4,  -38.7,  -41.6,  -33.2,  -43.4,  -41.6,  -36.8,  -44.5,  999.0,  999.0,  -39.8,  -36.8,  -42.5,  -44.1,  -45.7,  -47.3,  999.0,  -46.9,  -47.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.3,  -44.2,  -46.1,  -46.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -51.2,  -49.2,  -46.4,  999.0,  999.0,  -48.6,  -45.0,  999.0
2000/06/15 01:00,  -31.8,  -19.1,  -28.6,  -28.9,  -29.3,  -27.2,  -25.1,  -31.4,  -44.9,  -41.7,  999.0,  -43.9,  -45.6,  -37.0,  -42.1,  999.0,  -44.7,  -40.1,  -37.4,  -44.3,  -47.1,  -47.0,  999.0,  999.0,  999.0,  -47.7,  -44.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.6,  -42.7,  -44.2,  -45.0,  -45.8,  -48.5,  -48.5,  999.0,  -47.3,  999.0,  -47.5,  -47.3,  -45.6,  999.0,  -48.4,  -46.2,  999.0,  -48.3,  -47.9,  -47.3,  999.0,  -47.7,  999.0
2000/06/15 01:10,  -33.3,  -19.7,  -27.0,  -31.8,  -30.2,  -29.9,  -26.7,  -28.8,  -39.6,  -45.6,  -41.9,  999.0,  -47.7,  999.0,  -43.3,  999.0,  999.0,  -41.1,  -41.8,  -45.8,  -45.2,  -45.4,  -47.1,  -47.3,  -46.8,  -45.9,  -44.4,  -47.8,  -47.0,  -47.7,  999.0,  -48.7,  -48.4,  -47.8,  -46.2,  -47.4,  -43.3,  -45.9,  -46.0,  999.0,  999.0,  -46.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.9
2000/06/15 01:20,  -33.2,  -19.8,  -26.8,  -34.4,  -28.9,  -27.3,  -27.0,  -25.2,  -30.0,  -39.2,  -44.9,  -44.2,  -40.3,  999.0,  -42.1,  999.0,  999.0,  -42.5,  -45.4,  -46.3,  -47.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -48.4,  999.0,  -47.7,  -47.9,  999.0,  -47.5,  -47.1,  999.0,  -43.7,  -44.7,  -45.0,  999.0,  999.0,  -45.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.2,  -48.6,  999.0,  -46.2,  -46.4,  -46.7,  -46.5,  999.0,  -48.2,  -49.0,  -46.9
2000/06/15 01:30,  -34.2,  -19.2,  -26.4,  -31.1,  -28.5,  -29.7,  -31.2,  -27.8,  -29.2,  -32.8,  999.0,  999.0,  -40.3,  -44.1,  -42.8,  -47.7,  -45.1,  -41.9,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.3,  -48.1,  -46.8,  999.0,  999.0,  -46.0,  999.0,  -46.6,  -47.8,  -45.4,  -49.2,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.1,  -46.5,  -47.2,  -45.7,  -48.5,  -49.7,  -47.2,  -46.6,  -49.7,  999.0,  999.0
2000/06/15 01:40,  -30.4,  -19.9,  -26.8,  -28.5,  -31.9,  -32.1,  -29.6,  -31.6,  -31.2,  -38.5,  999.0,  999.0,  -44.1,  -46.0,  -42.4,  999.0,  999.0,  -42.0,  -45.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.7,  -48.4,  999.0,  999.0,  999.0,  -46.3,  -46.9,  999.0,  -45.2,  -47.9,  999.0,  -45.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.3,  999.0,  -46.9,  999.0,  -46.7,  -46.2,  999.0,  999.0,  -45.5,  -48.2,  999.0,  999.0,  999.0,  -48.3,  -44.7
2000/06/15 01:50,  -30.5,  -22.2,  -28.0,  -30.4,  -29.6,  -26.2,  -30.1,  -27.1,  -29.9,  -37.7,  -45.2,  -45.1,  -42.6,  -45.6,  -47.9,  999.0,  -45.6,  -41.9,  -45.7,  -44.0,  -44.4,  999.0,  999.0,  999.0,  -48.6,  -46.8,  999.0,  -45.7,  -48.7,  -45.8,  -47.2,  -47.0,  999.0,  -48.1,  -47.1,  -50.7,  -44.8,  -48.3,  -46.0,  -48.1,  999.0,  999.0,  -48.4,  -47.2,  999.0,  -43.7,  -45.8,  -46.7,  999.0,  -45.9,  999.0,  -48.7,  -46.3,  -46.4,  999.0,  -47.1,  -47.6,  999.0
2000/06/15 02:00,  -31.1,  -24.2,  -27.6,  -29.7,  -28.2,  -34.0,  -31.8,  -26.2,  -29.4,  -35.3,  -41.3,  -44.9,  -44.5,  999.0,  -43.2,  999.0,  -44.1,  -40.2,  -44.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.0,  -45.8,  999.0,  999.0,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.3,  -47.4,  999.0,  -46.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.1,  -47.7,  999.0,  999.0,  -48.4,  -52.5,  -46.1,  -47.6,  -47.8,  999.0,  -48.0,  999.0
2000/06/15 02:10,  -30.5,  -23.3,  -28.6,  -30.9,  -29.6,  -31.2,  -34.5,  -29.7,  -28.4,  -35.9,  -39.7,  -44.2,  -46.6,  999.0,  -46.5,  999.0,  -43.7,  -42.0,  999.0,  -44.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.1,  -46.4,  -45.6,  999.0,  999.0,  -46.5,  999.0,  -47.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  999.0,  -48.3,  -50.3,  -47.0,  -49.0,  -47.1,  999.0
2000/06/15 02:20,  -30.8,  -23.5,  -25.8,  -31.1,  -31.2,  -31.9,  -33.6,  -28.2,  -29.0,  -34.6,  -40.1,  -45.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.2,  -45.4,  -42.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.0,  999.0,  -46.8,  999.0,  999.0,  -45.3,  -47.1,  -47.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.6,  999.0,  -48.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2000/06/15 02:30,  -31.8,  -25.7,  -30.9,  -33.3,  -31.0,  -30.7,  -31.3,  -28.0,  -29.3,  -33.5,  -38.0,  -43.6,  -44.6,  -44.0,  -41.6,  -46.2,  999.0,  -44.4,  -43.9,  -44.7,  -43.8,  -45.7,  -49.8,  -46.7,  -45.4,  -46.1,  -46.8,  -46.9,  -48.7,  -48.1,  -46.2,  -46.2,  999.0,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.8,  999.0,  -48.6,  -50.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  999.0,  -48.1,  -46.8,  -46.9,  999.0,  -48.1
2000/06/15 02:40,  -32.8,  -23.9,  -28.8,  -34.7,  -34.1,  -31.8,  -30.1,  -25.7,  -30.8,  -34.2,  -38.8,  -42.4,  -43.0,  -42.0,  -41.5,  999.0,  -46.5,  -44.2,  -40.7,  -45.4,  -47.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.9,  999.0,  -47.4,  999.0,  999.0,  -46.5,  -48.5,  -43.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.0,  -48.1,  -45.8,  999.0,  999.0,  -47.2,  999.0,  -47.0,  -47.5,  999.0,  999.0,  -45.8,  -48.4,  -50.1
2000/06/15 02:50,  -30.6,  -22.8,  -29.9,  -28.9,  -30.2,  -30.7,  -32.7,  -27.4,  -28.8,  -32.7,  -36.1,  -40.9,  -43.0,  -40.7,  -40.5,  999.0,  999.0,  -41.8,  -42.1,  -42.1,  -44.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -48.7,  -46.3,  -47.6,  -45.8,  999.0,  -46.6,  999.0,  -47.6,  -45.9,  999.0,  -45.4,  -43.8,  -45.4,  -47.6,  999.0,  -45.7,  -47.7,  999.0,  -46.9,  -46.0,  999.0,  -47.7,  -47.9,  -45.1,  -49.2,  999.0,  -48.3,  999.0,  999.0,  -48.3
2000/06/15 03:00,  -31.0,  -22.0,  -30.5,  -28.9,  -29.5,  -34.4,  999.0,  -29.0,  -28.6,  -32.9,  -35.8,  -40.3,  -43.9,  -45.5,  -42.8,  999.0,  999.0,  -43.1,  -42.9,  -43.7,  -47.0,  999.0,  999.0,  -47.2,  -46.5,  -46.4,  999.0,  999.0,  -47.1,  -47.2,  -46.3,  999.0,  -48.3,  -51.1,  -48.5,  999.0,  999.0,  -46.8,  999.0,  -43.7,  -45.2,  -48.4,  999.0,  -47.7,  999.0,  -49.9,  999.0,  -48.0,  -47.5,  999.0,  -47.0,  -46.7,  -46.9,  -45.9,  999.0,  999.0,  999.0,  999.0
2000/06/15 03:10,  -32.9,  -19.1,  -27.3,  -27.6,  -29.8,  -34.8,  -39.7,  -33.1,  -28.2,  -31.3,  -32.3,  -37.7,  -45.6,  999.0,  -43.8,  999.0,  -47.9,  -40.1,  -45.2,  -44.4,  999.0,  -46.8,  -47.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.2,  -48.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.4,  -46.8,  999.0,  -47.7,  -42.8,  -47.4,  -44.8,  999.0,  999.0,  -47.8,  -47.6,  999.0,  999.0,  -46.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0
2000/06/15 03:20,  999.0,  999.0,  999.0,  -32.0,  -30.8,  -34.4,  -37.8,  -30.3,  -29.2,  -32.6,  -33.8,  -36.6,  -42.7,  -42.8,  -46.7,  -47.2,  -44.5,  -42.7,  999.0,  -48.8,  -46.5,  999.0,  -47.4,  -46.8,  -47.0,  -46.6,  999.0,  999.0,  -46.5,  999.0,  -46.5,  -45.0,  -48.1,  999.0,  -47.8,  -47.4,  -46.7,  999.0,  -49.6,  999.0,  999.0,  -45.9,  -47.6,  -48.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.5,  -47.2,  999.0,  -47.1,  999.0,  -49.9,  -46.8,  -46.9,  -47.1
2000/06/15 03:30,  999.0,  999.0,  -27.3,  -32.9,  999.0,  -34.4,  -32.9,  -30.4,  -30.2,  -34.2,  -34.6,  -39.8,  -42.9,  -46.9,  -49.0,  -46.3,  -43.8,  -44.5,  999.0,  999.0,  -45.5,  999.0,  -46.8,  999.0,  999.0,  -46.8,  999.0,  -46.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.6,  999.0,  999.0,  -47.1,  -47.8,  999.0,  -47.9,  999.0,  -46.9,  -46.4,  -47.2,  -45.9,  -46.5
2000/06/15 03:40,  -31.7,  -18.6,  -21.8,  -21.3,  999.0,  -30.0,  -33.8,  -29.4,  -31.4,  -34.4,  -37.1,  -37.9,  -41.6,  -44.9,  -47.8,  -45.0,  -43.7,  -43.9,  999.0,  -46.0,  -47.5,  -47.5,  -47.5,  999.0,  -48.0,  999.0,  -47.1,  999.0,  -48.0,  -47.5,  -47.6,  -50.1,  -48.1,  999.0,  999.0,  -46.2,  -46.7,  -48.3,  -47.9,  999.0,  -46.1,  -45.6,  -46.8,  -46.4,  -47.2,  -47.7,  -48.3,  -48.6,  -47.4,  999.0,  999.0,  -47.3,  -47.4,  -48.2,  -48.7,  -46.5,  999.0,  -49.6
2000/06/15 03:50,  -32.1,  -21.2,  -26.4,  -17.2,  -29.1,  -34.0,  -35.1,  -30.5,  -31.2,  -31.7,  -37.3,  -40.2,  -41.1,  -47.6,  -43.1,  -46.0,  -46.0,  -44.3,  -43.9,  999.0,  999.0,  -47.3,  999.0,  -46.7,  -48.5,  -47.5,  -47.0,  -47.1,  -47.6,  999.0,  -48.4,  -45.8,  -49.0,  -48.1,  999.0,  -47.4,  999.0,  -46.3,  -48.5,  999.0,  -46.7,  -46.7,  -47.5,  999.0,  -45.3,  -45.5,  -45.6,  -47.8,  999.0,  -46.7,  999.0,  -48.3,  -46.4,  999.0,  999.0,  999.0,  -46.4,  -49.9
2000/06/15 04:00,  -31.2,  -25.1,  -33.0,  -15.1,  -24.7,  -33.9,  -33.8,  -31.6,  -30.0,  -32.8,  -34.8,  -38.5,  -43.6,  -46.1,  999.0,  999.0,  -45.1,  -43.2,  999.0,  -46.8,  -46.7,  -44.2,  999.0,  999.0,  -46.3,  -47.3,  -46.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.4,  999.0,  999.0,  -47.0,  -46.5,  -46.8,  999.0,  -47.2,  -46.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.5,  -47.6,  -46.3,  -47.8
2000/06/15 04:10,  -29.4,  -17.3,  -19.5,  -24.0,  -29.5,  -37.8,  -33.3,  -29.9,  -30.1,  -36.1,  -37.9,  -38.7,  -39.2,  -42.9,  999.0,  999.0,  -44.1,  -42.7,  -47.6,  999.0,  999.0,  -46.3,  999.0,  -50.5,  -49.9,  -49.3,  -49.9,  -45.7,  -48.2,  -45.5,  -46.9,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.7,  -46.6,  999.0,  999.0
2000/06/15 04:20,  -32.6,  -19.2,  -20.4,  -26.2,  -31.7,  -36.3,  -29.8,  -28.2,  -29.5,  -36.3,  -38.7,  -38.9,  -41.5,  999.0,  -47.6,  999.0,  -46.1,  -44.1,  999.0,  -47.3,  999.0,  -46.7,  -47.1,  -47.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.6,  -46.3,  -45.4,  -47.3,  -45.3,  999.0,  999.0,  -48.1,  -48.3,  -48.4,  -45.0,  999.0,  -47.0,  -47.6,  -47.0,  -46.4,  999.0,  -48.0,  999.0,  -46.8,  999.0,  -46.1,  -46.9,  -47.4,  -45.5,  -47.0,  999.0,  999.0
2000/06/15 04:30,  -32.5,  -21.2,  -22.2,  -26.0,  -36.3,  -37.0,  -29.7,  -27.7,  -29.1,  -35.2,  -39.1,  -39.0,  -40.8,  -45.4,  -46.2,  999.0,  -44.6,  -45.3,  -46.8,  -47.0,  -45.9,  -47.3,  -48.4,  -46.6,  -46.5,  999.0,  -49.5,  -48.8,  -48.5,  -47.2,  -46.6,  999.0,  -47.5,  -47.0,  -46.9,  999.0,  -47.9,  -46.3,  999.0,  999.0,  999.0,  -46.4,  -46.3,  999.0,  -48.4,  999.0,  -46.6,  -47.6,  -47.5,  -47.0,  -46.7,  -46.8,  -47.1,  -45.8,  999.0,  -48.8,  -47.5,  -47.2
2000/06/15 04:40,  -31.9,  -17.5,  -21.3,  -25.4,  -32.0,  -34.0,  -29.7,  -27.0,  -28.0,  -32.9,  -35.6,  -40.5,  -43.9,  -45.9,  999.0,  999.0,  -41.9,  -45.9,  -47.7,  -48.7,  -47.9,  -47.0,  999.0,  999.0,  999.0,  -46.3,  -46.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.4,  -48.3,  -45.9,  -46.2,  -46.1,  999.0,  999.0,  -49.4,  -46.8,  999.0,  -50.2,  -47.5,  999.0,  999.0,  -47.2,  -47.0,  999.0,  -47.4,  999.0,  -48.4,  -48.9,  -47.5,  999.0,  999.0,  -46.0,  -47.3
2000/06/15 04:50,  -26.3,  -16.8,  -28.0,  -31.7,  -36.4,  -35.9,  -29.2,  -26.0,  -27.4,  -32.6,  -34.3,  -37.6,  -42.8,  -42.5,  999.0,  999.0,  -42.2,  -42.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.7,  -45.8,  -46.7,  999.0,  -48.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.9,  999.0,  -45.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.5,  999.0,  -46.8,  -47.4,  999.0,  -48.0,  999.0,  -45.8,  999.0,  999.0,  -46.6,  999.0
2000/06/15 05:00,  -31.1,  -17.2,  -22.2,  -27.6,  -33.7,  -37.0,  -29.7,  -25.7,  -25.2,  -30.1,  -32.9,  -33.6,  -39.5,  -41.5,  -39.3,  999.0,  -42.5,  -43.7,  -45.6,  -45.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.2,  -45.2,  999.0,  -48.4,  999.0,  -47.6,  -46.1,  999.0,  -45.3,  -43.1,  -48.8,  999.0,  -45.6,  -47.7,  -47.8,  -47.5,  -46.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.5,  999.0,  -47.1,  -47.8,  999.0,  999.0,  -46.5,  999.0,  -46.5,  -49.7,  999.0
2000/06/15 05:10,  -36.4,  -23.1,  -26.6,  -35.0,  -34.5,  -33.4,  -27.4,  -26.6,  -25.1,  -30.1,  -31.1,  -31.7,  -39.8,  -42.3,  -39.9,  -40.8,  -40.2,  -43.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  -43.8,  -43.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.1,  999.0,  -46.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.7,  999.0,  -47.3,  999.0,  -49.5,  -47.7
2000/06/15 05:20,  -36.4,  -20.0,  -22.2,  -28.6,  -34.9,  -36.9,  -29.3,  -25.5,  -26.6,  -34.0,  -35.6,  -33.1,  -40.2,  999.0,  -38.9,  -43.3,  -42.2,  -43.6,  -47.8,  -47.6,  999.0,  -45.4,  -45.0,  999.0,  -48.4,  999.0,  -48.2,  -46.0,  999.0,  -50.0,  -46.1,  999.0,  999.0,  -41.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.4,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -48.1,  999.0
2000/06/15 05:30,  -32.9,  999.0,  999.0,  999.0,  -31.0,  -35.4,  -28.4,  -25.4,  -25.6,  -33.1,  -35.0,  -37.3,  -41.6,  999.0,  -43.4,  -37.7,  -40.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.8,  -46.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -41.9,  -42.4,  -44.1,  999.0,  -50.2,  999.0,  -47.7,  -46.6,  -44.4,  999.0,  999.0,  -46.4,  -47.8,  -48.2,  999.0,  -46.7,  -48.4,  999.0,  -45.7,  999.0,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0
2000/06/15 05:40,  999.0,  -20.5,  999.0,  -15.8,  -29.3,  -28.3,  -26.9,  -23.7,  -26.4,  -34.2,  -33.3,  -36.3,  -42.3,  999.0,  -42.6,  -33.5,  -37.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.2,  999.0,  -49.1,  999.0,  -48.5,  999.0,  -44.1,  -40.3,  -43.7,  -44.8,  999.0,  -46.3,  -46.8,  -49.6,  -47.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.5,  -47.5,  -47.3,  -46.9
2000/06/15 05:50,  -32.7,  -21.2,  -19.5,  -27.7,  -29.7,  999.0,  -27.2,  -24.3,  -26.7,  -32.4,  -32.3,  -30.5,  -37.6,  -45.2,  -44.5,  -34.9,  -35.7,  -37.0,  -44.5,  -47.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.8,  -45.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  -43.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  999.0,  999.0,  -49.3,  -46.2,  -48.6,  -47.1,  -47.6,  -46.9,  -46.3,  999.0,  -48.6,  999.0,  -49.0,  -46.3,  -47.4,  -49.0,  -47.6,  999.0
2000/06/15 06:00,  999.0,  -21.9,  -22.2,  -28.2,  -33.5,  -34.9,  -31.6,  -27.9,  -29.2,  -32.6,  -32.8,  -32.3,  -35.6,  -44.5,  999.0,  -34.9,  -33.3,  -37.6,  -40.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -46.7,  -47.0,  -47.7,  999.0,  999.0,  999.0,  -42.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.9
2000/06/15 06:10,  -34.6,  -21.1,  -25.3,  -26.0,  -28.2,  -34.0,  -31.7,  -27.1,  -27.2,  -31.2,  -34.1,  -34.8,  -38.7,  -46.0,  -47.5,  -35.9,  -35.1,  -36.7,  -39.7,  -46.4,  -47.8,  999.0,  999.0,  999.0,  -47.1,  -46.2,  -43.4,  -48.2,  999.0,  -44.7,  999.0,  -46.3,  -46.8,  -46.1,  -46.4,  999.0,  -51.0,  999.0,  -48.8,  999.0,  999.0,  -47.2,  -47.2,  -45.2,  -47.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  -46.1,  999.0
2000/06/15 06:20,  -35.4,  -20.5,  -23.6,  -28.1,  -29.0,  -37.2,  -32.0,  -28.3,  -29.0,  -34.0,  -39.7,  -35.4,  -40.3,  -44.0,  -44.2,  -41.7,  -36.8,  -36.9,  -40.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.2,  999.0,  -46.7,  -46.9,  -47.8,  -46.7,  999.0,  -48.5,  999.0,  999.0,  -46.7,  -45.6,  -49.1,  -48.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.3,  -50.8,  999.0
2000/06/15 06:30,  -33.0,  -16.5,  -22.8,  999.0,  -32.7,  -38.9,  -32.7,  -28.4,  -27.4,  -32.2,  -35.2,  -36.5,  -46.8,  -46.2,  -44.1,  -40.4,  -36.8,  -37.2,  -42.5,  -43.8,  -46.5,  -46.1,  -49.2,  -44.1,  -46.8,  999.0,  -45.7,  -45.8,  999.0,  -49.3,  999.0,  -46.1,  -47.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  -45.3,  999.0,  -47.8,  -45.8,  -46.7,  -47.8,  999.0,  999.0,  -47.8,  -46.9,  -48.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.5,  -47.3,  999.0
2000/06/15 06:40,  -33.6,  -21.1,  -22.4,  -25.6,  -31.3,  -34.6,  -36.9,  -28.1,  -25.2,  -28.9,  -35.6,  -35.4,  -43.3,  -44.1,  -43.8,  -39.2,  -35.6,  -41.1,  -39.2,  -45.4,  999.0,  999.0,  -50.1,  999.0,  -48.2,  -45.9,  -45.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.9,  -47.6,  -48.1,  999.0
2000/06/15 06:50,  999.0,  999.0,  -21.3,  -27.2,  -32.5,  -33.0,  -31.3,  -24.8,  -23.0,  -29.2,  -35.6,  -36.9,  -40.9,  -44.1,  -43.7,  -40.5,  -42.0,  -46.6,  -46.2,  -46.7,  -43.8,  -47.4,  999.0,  -47.8,  999.0,  999.0,  -45.5,  -47.3,  -47.2,  -45.4,  999.0,  -48.5,  -47.7,  -46.9,  -47.0,  999.0,  -46.6,  -47.4,  -46.4,  -50.0,  999.0,  -45.1,  -47.2,  -47.6,  -47.9,  -47.7,  -47.8,  -46.5,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
2000/06/15 07:00,  -29.5,  -20.7,  -22.5,  -27.5,  -34.4,  -35.6,  -32.5,  -26.6,  -24.1,  -28.4,  -37.2,  -38.1,  -40.3,  -48.1,  -45.6,  -34.6,  -36.9,  -49.2,  -44.9,  999.0,  -46.8,  999.0,  -46.2,  -47.6,  -45.5,  -47.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.9,  -47.5,  -45.8,  -48.5,  -46.2,  999.0,  999.0,  -47.8,  -47.9,  -48.2,  -46.4,  -46.1,  -46.7,  -47.5,  999.0,  -48.2,  -45.9,  -48.4,  999.0,  999.0,  -46.4,  -48.2,  999.0,  -47.9,  999.0,  -46.9
2000/06/15 07:10,  -32.7,  -19.9,  -22.0,  -29.4,  -36.5,  -38.2,  -34.4,  -27.0,  -24.9,  -29.1,  -36.2,  -39.1,  -43.8,  -45.3,  -42.4,  -40.6,  -47.0,  -42.9,  -42.4,  -45.0,  -43.0,  999.0,  999.0,  999.0,  -46.7,  -49.2,  -48.1,  999.0,  999.0,  -47.4,  -45.2,  -47.2,  -44.8,  -45.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.8,  -45.7,  -48.1,  -47.9,  999.0,  -49.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2000/06/15 07:20,  -33.0,  -20.9,  -23.0,  -29.7,  -35.3,  -40.9,  -37.4,  -28.8,  -26.2,  -30.2,  -36.7,  -40.4,  -45.6,  -42.3,  -37.3,  -39.9,  -41.9,  -46.4,  999.0,  -47.2,  -47.5,  999.0,  999.0,  -47.0,  999.0,  -48.7,  999.0,  -47.0,  999.0,  -48.9,  -46.5,  999.0,  -44.6,  999.0,  999.0,  999.0,  -47.6,  -47.0,  -46.5,  999.0,  999.0,  -46.8,  999.0,  -47.3,  999.0,  999.0,  -47.1,  -47.0,  -46.9,  999.0,  -46.5,  -48.3,  999.0,  -47.1,  -46.8,  999.0,  -47.0,  -47.5
2000/06/15 07:30,  -34.8,  -20.0,  -22.1,  -29.1,  -34.8,  -39.5,  -34.9,  -29.1,  -27.3,  -31.0,  -38.4,  -40.7,  -43.3,  -39.3,  -39.4,  -40.1,  -45.7,  999.0,  999.0,  -49.0,  -46.5,  -47.3,  -47.1,  -46.2,  -47.1,  -46.4,  -48.0,  -47.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.0,  -47.2,  999.0,  -47.3,  999.0,  -47.2,  -45.2,  -45.1,  999.0,  -47.2,  -46.1,  -49.3,  -47.3,  -46.9,  -46.0,  -46.9,  -47.6,  999.0,  -48.0,  -47.7,  -46.4,  -47.6,  999.0,  -46.9,  999.0
2000/06/15 07:40,  -34.4,  -21.1,  -21.9,  -25.8,  -33.5,  -37.8,  -40.7,  -30.4,  -25.7,  -27.8,  -34.9,  -38.6,  -41.0,  -40.2,  -40.1,  -41.8,  -42.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.6,  -46.1,  -44.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.3,  999.0,  -46.0,  -46.6,  -45.3,  -47.3,  -46.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.4,  -46.3,  -47.3,  -45.0,  -47.0,  -46.2
2000/06/15 07:50,  -36.5,  -22.7,  -23.7,  -25.3,  -30.5,  -36.8,  -40.8,  -31.8,  -27.2,  -26.6,  -32.3,  -42.6,  -42.7,  -41.7,  -37.6,  -41.5,  -47.7,  999.0,  -41.6,  999.0,  -45.2,  -53.7,  -48.1,  -48.0,  999.0,  -43.8,  -41.8,  999.0,  -47.0,  -46.8,  -46.6,  -46.0,  999.0,  -48.5,  999.0,  999.0,  -45.0,  999.0,  -46.1,  -46.0,  999.0,  999.0,  999.0,  -47.5,  -46.1,  -46.3,  -48.2,  -46.3,  -47.0,  -46.7,  999.0,  -46.7,  -49.1,  999.0,  999.0,  -45.5,  999.0,  -46.1