                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/03 00:00,   34.5,  999.0,   20.0,   17.9,   15.8,   13.2,   14.7,   14.0,  999.0,  999.0,  999.0,  999.0,   24.0,   21.4,   18.5,   18.7,   18.6,   18.2,   18.3,   17.2,   17.0,   19.3,   23.8,   21.4,   18.0,   17.5,   12.8,   17.0,   13.4,   14.1
2007/06/03 00:10,   35.7,   30.4,   29.8,   29.2,   31.1,   31.6,   30.4,   27.7,   25.1,   23.0,   21.9,   21.0,   21.4,   22.0,   21.7,   21.1,   20.7,   16.8,   25.9,   25.9,   24.9,   25.5,   21.9,   23.3,   22.6,   20.9,   18.9,   17.6,   17.2,   15.5
2007/06/03 00:20,   42.4,   39.3,   38.7,   37.3,   36.5,   35.0,   32.9,   31.1,   30.1,   29.7,   30.5,   29.6,   28.9,   24.9,   25.3,   24.1,   23.3,   23.2,   22.7,   24.0,   25.8,   26.9,   27.7,   27.7,   28.4,   25.3,   22.7,   21.8,   20.7,   19.2
2007/06/03 00:30,   42.0,   35.8,   33.2,   31.9,   31.7,   32.2,   31.6,   30.5,   29.6,   29.4,   29.6,   29.7,   28.5,   27.8,   27.8,   27.8,   27.5,   28.5,   29.5,   30.1,   30.5,   29.5,   30.0,   30.4,   31.8,   26.5,   24.7,   23.4,   21.1,   18.1
2007/06/03 00:40,   38.6,   35.3,   32.9,   34.1,   35.2,   34.3,   36.0,   35.3,   33.8,   33.0,   33.1,   33.3,   33.3,   33.4,   33.3,   32.9,   32.4,   31.6,   31.4,   31.4,   30.8,   30.7,   32.4,   32.5,  999.0,   22.7,   18.5,   20.4,   19.0,   22.7
2007/06/03 00:50,   51.0,   48.3,   46.0,   44.2,   43.0,   41.5,   40.3,   38.7,   38.3,   37.3,   36.3,   35.7,   35.0,   33.9,   33.3,   32.3,   31.2,   30.1,   28.8,   27.4,   24.1,   21.8,   17.9,   12.9,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2007/06/03 01:00,   47.8,   44.6,   31.8,   40.0,   38.5,   38.7,   37.8,   33.5,   32.8,   32.2,   32.3,   32.0,   31.7,   30.3,   28.1,   26.7,   24.4,   22.3,   19.3,   16.0,   13.6,   11.9,   10.0,    8.5,  999.0,    4.2,   -1.1,  999.0,   -1.6,  999.0
2007/06/03 01:10,   33.2,   22.7,   12.5,   13.9,   13.1,   10.7,   10.5,   10.9,   12.5,  999.0,    0.4,    3.4,    4.9,    2.3,  999.0,   -0.3,  999.0,  999.0,  999.0,    3.0,  999.0,   -0.7,  999.0,    0.4,   -0.8,   -2.1,  999.0,   -2.4,  999.0,  999.0
2007/06/03 01:20,   33.4,   19.9,   12.2,   10.0,   13.2,    6.1,   10.2,   10.1,    8.8,    6.8,    5.9,    0.1,    2.2,    0.3,    0.7,  999.0,   -0.8,  999.0,   -2.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2007/06/03 01:30,   33.8,   20.6,   11.9,    1.9,   16.8,   11.2,    7.4,    9.5,   11.3,   10.3,    4.1,    4.9,    4.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.5,   -2.6,   -1.8,   -3.8,  999.0
2007/06/03 01:40,   33.4,   18.6,    9.4,   12.7,    9.9,    6.5,   -0.1,   10.6,    5.0,    9.0,    9.3,   -1.6,    1.7,   -2.6,  999.0,   -0.8,  999.0,   -4.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -1.8,  999.0
2007/06/03 01:50,   33.0,   19.5,   12.1,    7.1,    8.1,    9.6,    8.1,    4.7,    9.6,    9.9,  999.0,    3.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:00,   33.0,   20.7,    9.7,    4.4,    3.7,    9.0,    3.2,    3.1,    7.1,   12.1,    5.5,    4.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:10,   33.1,   18.7,    8.1,    9.0,    7.7,    3.2,    3.9,    6.7,    4.6,    3.6,    1.9,    1.7,    1.3,    5.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:20,   32.0,   17.6,   11.4,    5.9,    6.3,    6.2,   11.3,    9.4,    8.9,    8.7,    4.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:30,   32.9,   19.3,   14.8,    9.2,   10.4,    2.9,    6.1,    9.3,    0.7,    4.6,   -1.5,    8.0,   -8.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:40,   32.0,   19.9,   10.8,    7.5,  999.0,    6.0,    8.0,    6.2,    1.9,   -2.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:50,   34.5,   20.2,   10.4,    1.8,   10.2,    6.4,   11.2,    6.8,    2.8,    5.0,    0.2,   -0.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:00,   32.8,   20.2,    7.3,    3.3,  999.0,    4.0,    8.5,    5.3,    1.0,    4.4,   -1.8,   -1.3,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:10,   33.0,   22.7,   12.2,   12.1,  999.0,   13.0,    9.5,    2.4,   -0.5,   -3.4,   -0.7,  999.0,  999.0,   -1.3,   10.9,  999.0,   -1.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:20,   33.1,   19.0,   14.5,    5.7,   11.9,    0.5,    1.7,   -1.1,   -0.9,  999.0,  999.0,   -1.2,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:30,   32.9,   19.0,   12.5,    7.6,    4.5,    6.7,  999.0,    2.5,    1.1,    1.7,   -2.0,  999.0,    0.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:40,   32.8,   20.0,   12.3,    2.9,   15.0,    1.2,   -1.2,    0.4,   -0.0,    0.3,   -0.8,    3.3,    0.0,   -2.8,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:50,   32.3,   18.4,   13.0,    7.4,   11.1,    8.0,    9.3,    4.9,    0.4,    2.2,    3.7,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0
2007/06/03 04:00,   30.4,   19.5,   10.9,   11.6,    6.7,   -2.3,    2.5,    3.9,    0.3,   -0.9,    1.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:10,   32.6,   17.6,   13.0,   15.8,    3.5,    0.3,    0.1,    7.6,    1.4,    6.0,  999.0,    0.1,   -5.2,  999.0,   -1.1,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:20,   32.9,   20.5,   13.2,    9.6,    4.6,    3.8,    7.1,    4.6,    3.5,   -2.2,   -1.4,    5.5,    4.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:30,   33.3,   19.3,   18.0,   11.4,   16.0,    8.9,   13.6,    2.7,    1.6,    3.6,    5.1,    2.1,  999.0,   -0.7,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:40,   32.9,   19.3,    7.3,   13.0,    5.6,   14.0,   10.4,    6.2,    8.7,   -3.3,    7.5,    3.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:50,   32.3,   19.0,    9.0,    6.2,   13.9,    8.9,    8.4,    8.8,    1.8,    4.6,   -0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2007/06/03 05:00,   32.0,   18.2,   12.0,   10.1,    9.0,  999.0,   12.9,   13.0,   15.0,   13.3,    1.1,   -0.2,    5.4,    0.3,  999.0,    3.3,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:10,   32.8,   18.6,   11.8,   11.9,  999.0,   15.6,   17.6,   16.9,   14.9,   12.2,  999.0,    2.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:20,   32.9,   18.9,   15.3,    9.0,   15.4,    9.0,  999.0,   24.4,   22.2,   11.7,    7.7,    8.1,    2.1,    3.6,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:30,   32.8,   20.3,   20.3,   18.7,   10.1,   21.1,   29.0,  999.0,   22.7,   16.1,   16.5,    6.1,    3.0,  999.0,   -2.3,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:40,   33.0,   21.7,  999.0,  999.0,  999.0,   33.4,   34.0,   32.8,   27.4,   14.4,   19.5,    6.9,    1.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:50,   35.1,   24.7,   25.1,   20.8,   21.4,   14.2,   16.8,   10.5,    7.8,    5.8,    4.8,   -2.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:00,   33.4,   23.7,   20.6,   13.6,   14.0,  999.0,    5.3,    8.7,    2.8,  999.0,  999.0,  999.0,   -0.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:10,   32.8,   27.9,   19.5,   13.2,    4.7,   23.5,    5.8,   12.8,   11.1,    4.7,    7.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:20,   34.9,   21.6,   13.8,   10.4,   17.5,   13.5,   18.1,   15.5,    4.9,   10.7,   -1.4,  999.0,  999.0,   -2.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:30,   32.5,   19.4,   10.4,    8.4,   11.8,   15.3,    8.0,   15.5,   10.0,    8.5,  999.0,  999.0,    0.1,  999.0,   -1.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:40,   32.4,   20.7,    8.8,    7.0,   10.3,    5.3,    2.4,    4.5,  999.0,  999.0,  999.0,   -1.0,    0.7,  999.0,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:50,   31.9,   22.5,    8.1,   13.8,   12.6,    5.9,    4.6,    4.0,   11.2,  999.0,  999.0,    7.0,    1.5,   -1.2,    0.2,    4.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 07:00,   32.2,   20.3,   11.0,   13.5,    4.5,  999.0,   -0.7,    5.9,   -2.1,    2.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2007/06/03 07:10,   33.2,   23.8,   17.5,  999.0,   10.0,   -0.8,  999.0,    1.1,  999.0,   -3.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 07:20,   32.4,   19.9,   14.8,    8.6,    7.2,    1.9,    2.1,    1.8,   -0.2,    2.6,    2.9,    1.2,    0.9,   -1.7,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2007/06/03 07:30,   32.7,   18.3,   13.8,    7.3,    5.8,    3.7,    4.5,    5.7,    4.2,    5.7,    4.9,   -0.9,   -1.1,  999.0,    2.2,   -3.9,    3.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 07:40,   35.2,   18.9,   11.1,   10.0,    3.6,   11.0,    2.6,    2.3,   -0.5,    5.2,    6.0,   -0.4,   -1.8,    8.5,    2.4,    0.0,    4.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 07:50,   32.3,   21.7,   10.0,    6.7,    6.0,    8.3,    3.4,    3.1,   -0.3,    2.3,   -1.1,  999.0,  999.0,   -3.8,   -1.7,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:00,   32.5,   18.5,    8.5,    9.2,    2.8,    9.1,    6.7,    5.3,   -3.6,  999.0,  999.0,   -1.5,  999.0,  999.0,   -1.4,   -1.4,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:10,   32.6,   18.8,    9.6,    9.5,    9.6,    1.9,    4.3,    7.8,   -2.3,   -2.3,   -2.5,  999.0,  999.0,  999.0,   -0.4,  999.0,    5.6,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -6.1,  999.0,  999.0
2007/06/03 08:20,   31.5,   18.4,    9.5,   10.9,   11.5,    7.5,    6.6,    3.3,   -2.2,   -0.9,   -1.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:30,   32.1,   18.3,    8.6,   11.6,    9.3,    8.3,   -0.2,   -0.5,    4.3,    0.9,  999.0,   -3.6,   -3.6,  999.0,  999.0,  999.0,   -3.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:40,   31.2,   18.3,    8.9,   12.5,    8.1,    3.5,   -1.4,   -1.3,   -1.6,    4.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:50,   31.9,   18.6,    9.9,   11.2,    7.4,    7.7,   -0.1,   -1.6,   -0.7,    2.3,   -0.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 09:00,   32.9,   18.5,   11.4,   12.4,    9.2,    8.2,    5.9,    6.9,   -2.0,    2.5,   -0.1,   -1.2,  999.0,    3.2,   -6.8,   -0.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2007/06/03 09:10,   33.5,   19.9,   17.1,   13.9,   13.9,    7.6,    4.2,    7.5,   -0.6,   -1.7,  999.0,   -4.4,  999.0,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2007/06/03 09:20,   31.7,   21.7,   15.4,   15.1,   10.9,    5.5,  999.0,    7.3,   -0.1,  999.0,   -0.7,   -3.9,  999.0,  999.0,   -2.0,   -4.2,   -4.2,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 09:30,   33.9,   19.7,   14.9,   15.2,    9.3,    7.3,    3.6,    5.3,  999.0,    1.3,    6.2,    3.8,  999.0,   -5.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 09:40,   32.8,   22.2,   18.0,   15.6,    6.0,    4.6,    6.9,    7.7,    4.6,   -2.9,    5.5,    0.4,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 09:50,   33.1,   21.5,   16.0,   17.2,    7.2,    3.9,    0.4,   -0.2,    2.7,   -0.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:00,   31.5,   22.2,   14.5,   17.3,   10.9,    4.9,    0.6,    2.0,   -0.9,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:10,   31.5,   23.0,   12.7,   14.8,    8.5,    5.7,   -1.7,   -1.2,   -0.8,   -1.7,    0.6,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.9,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:20,   31.7,   19.4,   16.0,   19.5,   10.3,    4.8,    1.4,    6.4,   17.8,   -1.8,   -2.6,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:30,   32.9,   20.0,   15.3,   17.7,   12.0,    3.1,    7.1,    1.6,   -1.9,  999.0,   -0.4,   -5.4,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:40,   32.4,   21.9,   20.8,   19.7,   12.5,    3.5,    7.7,    4.8,   11.4,    4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:50,   33.3,   25.5,   17.9,   15.2,   15.2,    7.3,    6.1,    5.9,    6.9,    3.8,   -2.2,  999.0,   -9.9,   -3.7,  999.0,  999.0,    0.5,    0.7,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:00,   30.4,   19.6,   13.8,   14.4,   16.7,    6.8,    7.9,   -0.2,    2.4,    5.7,   -6.0,   -4.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -6.3,  999.0,  999.0,   -3.1,  999.0
2007/06/03 11:10,   28.4,   20.7,   17.4,   13.8,   17.1,    9.4,  999.0,    1.7,    1.0,   -2.5,   -0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:20,   27.2,   20.2,   21.2,    8.8,   16.6,   11.1,    1.4,   -1.4,    0.1,   -2.7,   -1.2,  999.0,   -2.8,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:30,   27.8,   18.3,   14.8,   10.5,   18.0,    9.0,    3.6,    2.2,    0.1,  999.0,   -0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:40,   26.2,   15.5,   11.6,   12.5,   12.1,    5.1,    0.4,    1.5,   -6.0,    0.0,    1.3,   -2.9,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:50,   33.5,   24.3,   15.8,   12.6,   16.0,   10.2,    6.3,   -3.8,    1.5,   -1.5,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:00,   26.7,   18.5,   11.7,   11.4,    8.9,    9.0,   10.5,   -0.6,   -2.0,   -3.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:10,   28.0,   18.2,   16.5,   11.6,   10.1,  999.0,    3.6,   -2.0,    0.5,  999.0,   -1.5,    1.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:20,   28.1,   21.3,   16.0,   12.9,    9.0,    4.5,    9.3,   -0.8,    0.6,   -1.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:30,   32.1,   20.9,   13.4,   14.2,    9.9,    8.3,    5.1,    0.2,  999.0,   -4.4,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2007/06/03 12:40,   30.5,   20.5,   17.1,   12.0,   13.6,   11.6,    4.7,    2.9,    2.2,   -0.8,  999.0,   -3.5,   -3.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:50,   30.3,   18.3,   18.4,   16.3,   11.9,    6.5,    1.7,    6.0,    4.3,   -3.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:00,   25.6,   18.4,   16.4,   17.4,   19.1,   15.8,    6.3,  999.0,    3.5,    6.5,    2.1,   -2.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:10,   29.7,   20.0,   17.7,   14.4,   11.0,   -3.4,   -1.0,    5.0,    4.8,    5.8,    6.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:20,   29.6,   24.7,   20.5,   13.7,   11.9,    2.5,  999.0,   -2.0,    2.9,    0.3,  999.0,  999.0,    2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:30,   26.7,   24.1,   19.0,   17.4,   18.2,   14.1,   10.0,    2.9,    6.2,    2.7,    6.3,    6.5,   -0.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2007/06/03 13:40,   28.4,   22.4,   20.0,   16.5,   14.5,    7.3,    2.8,    3.4,    6.3,    4.2,    4.6,    3.0,    1.8,    4.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:50,   23.7,   21.1,   14.9,   18.5,   18.0,   12.8,    7.0,   -1.2,    6.1,    1.4,    1.8,    6.7,    4.9,    7.1,   -1.7,   -5.5,  999.0,    2.2,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:00,   27.4,   21.9,   19.2,   18.7,   18.7,   11.4,    4.8,    1.9,    7.1,    1.9,    1.2,    1.8,    6.9,   -1.3,    2.9,   -8.5,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:10,   29.7,   24.7,   18.8,   18.1,   14.8,   15.5,   15.7,   12.1,    9.4,   -3.1,    0.0,    2.0,    3.1,   -0.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:20,   32.2,   24.0,   19.1,   15.8,   16.1,   17.6,    8.7,    4.5,    3.3,    8.2,   13.6,    9.9,    0.4,    7.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:30,   34.7,   23.3,   17.5,   13.0,   11.4,    9.0,    2.5,    1.5,  999.0,   -0.4,    4.3,    1.7,    2.1,    0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:40,   31.5,   30.7,   25.9,   20.4,   13.2,   15.5,   17.4,   15.7,   13.0,    5.1,    5.8,    1.0,   -2.9,    1.9,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:50,   27.7,   29.2,   23.9,   19.9,   17.2,   17.1,   20.7,   14.3,   15.9,   12.9,   10.4,   12.8,    8.0,    7.9,   11.9,   10.7,    9.4,    3.6,    7.1,    3.9,    7.6,    9.7,    7.8,    4.9,    6.2,    4.8,    7.2,    7.4,    6.8,    4.3
2007/06/03 15:00,   29.3,   25.2,   25.0,   22.6,   19.9,   21.2,   22.5,   22.1,   21.9,   17.7,   17.0,   15.2,   14.9,   10.3,   11.9,    8.3,   18.8,   11.8,   12.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0
2007/06/03 15:10,   27.3,   21.5,   13.6,   19.6,   18.7,   20.3,   21.5,   20.1,   15.9,   16.0,   20.1,  999.0,  999.0,  999.0,   12.6,   15.7,   16.9,   16.8,   18.9,   20.8,   20.5,   21.0,   21.1,   20.9,   21.7,   18.3,   17.7,   13.1,    9.1,    9.1