                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/10/24 00:00,   28.1,   25.0,   22.9,   20.3,   18.7,   17.8,   16.4,   15.7,   14.9,   13.8,   12.8,   10.7,    8.4,    5.5,    3.2,    1.4,    4.1,    3.2,    2.8,    3.0,    1.6,    0.1,    0.6,    4.5,    0.7,   -0.3,   -0.9,   -1.2,    0.0,    2.0
2005/10/24 00:10,   24.5,   22.1,   18.2,   17.8,   18.9,   12.4,   11.6,   12.3,    8.2,    8.2,    6.8,    5.5,    6.2,    4.1,    0.4,   -0.6,   -2.3,   -1.2,   -1.4,   -2.4,   -1.6,   -4.6,   -2.4,   -7.1,   -3.2,   -5.1,   -3.7,   -2.9,   -1.3,    0.3
2005/10/24 00:20,   15.8,   10.2,    8.2,    5.1,    6.0,    3.5,    0.9,   -0.8,   -2.1,   -1.1,   -0.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.3,   -3.3,   -2.3,    0.4
2005/10/24 00:30,    4.4,    8.2,    8.6,    5.9,    7.5,    3.4,    5.2,    3.8,    4.8,    3.2,   -0.4,   -3.9,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -5.7,   -1.8
2005/10/24 00:40,   17.7,   11.2,    9.3,   11.9,   11.0,   10.5,    6.5,    5.5,    2.1,    2.4,    0.2,   -0.7,   -2.0,   -4.6,   -5.8,   -5.9,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.2,   -4.7,   -4.4
2005/10/24 00:50,   11.1,    9.7,   10.5,   10.3,   10.2,    9.3,    6.7,    4.4,    2.7,    3.4,    3.3,   -0.1,   -4.5,  999.0,   -5.2,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,   -3.0,   -3.3,   -1.8,   -1.1,   -2.1,   -2.4,   -2.0,   -3.0,   -2.4
2005/10/24 01:00,   10.2,   11.5,   13.7,   14.0,   11.9,   12.0,    9.2,    9.3,    8.7,    8.1,    5.3,    1.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -5.0,   -3.8,   -4.7,  999.0
2005/10/24 01:10,   15.2,   15.8,   10.4,    9.3,    5.4,    6.9,    5.3,    4.0,    2.9,    2.8,   -0.5,   -3.2,   -4.9,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -5.2,   -4.9
2005/10/24 01:20,    8.7,    2.2,    7.2,    3.9,    7.1,    1.6,    0.4,   -1.6,    0.8,   -1.1,   -1.0,   -3.3,   -4.3,  999.0,   -4.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,    0.3,   -4.5,   -6.6,   -4.6,   -5.0,   -5.8
2005/10/24 01:30,   12.5,    3.1,   10.7,    5.9,   15.1,    1.6,    3.9,    6.0,   -3.3,   -0.8,   -0.2,   -2.3,   -2.1,    0.8,   -4.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 01:40,   14.2,   11.2,  999.0,    4.0,   15.6,    5.8,    1.6,    3.1,    2.2,    2.5,    2.9,    1.5,   -1.4,    6.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -4.6,   -7.9,   -4.3,   -4.9,   -2.2,   -2.7,   -2.0,   -1.2
2005/10/24 01:50,   15.6,   -0.5,  999.0,    7.9,    5.8,    4.4,    8.8,    3.7,    4.7,    5.1,    6.5,    4.4,    0.8,   -3.6,    0.9,  999.0,  999.0,  999.0,   -5.5,   -4.4,  999.0,  999.0,  999.0,   -5.2,   -5.1,   -3.5,   -1.9,   -1.1,   -1.0,   -0.2
2005/10/24 02:00,    9.9,    6.4,    8.0,    7.8,    5.4,    2.6,    7.0,    5.8,    4.1,    6.2,   11.8,    7.2,   -4.1,  999.0,   -2.1,  999.0,    0.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.8,    4.8,    7.4,    6.9,    6.0,    4.6
2005/10/24 02:10,    9.8,    8.8,    7.2,   15.0,    9.1,    5.1,   13.8,    6.4,   11.3,   10.5,   15.5,    4.8,   -1.3,    4.9,   -2.5,   -3.8,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.8,    0.8,    0.3,    1.4,    1.5,    0.8
2005/10/24 02:20,   13.0,    8.3,   13.9,   12.2,    6.5,    5.3,   12.8,    1.3,    2.6,    1.3,    8.2,    2.8,    2.0,    5.6,    1.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -3.3,   -2.2,   -5.3,   -3.0
2005/10/24 02:30,   14.1,    6.1,    3.6,    7.1,    4.2,    9.4,    6.5,   16.6,    2.4,   -2.5,    0.1,    5.9,    0.7,    1.3,    5.3,   -3.1,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.9
2005/10/24 02:40,   13.2,   12.7,   -1.0,    7.2,    4.9,    0.8,   -4.4,    0.8,   -3.9,    2.6,    4.9,  999.0,   -6.4,    1.7,    2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 02:50,   12.2,   12.5,   15.4,    8.8,    8.5,   10.6,    5.0,   -0.9,   -2.1,   -1.5,    0.5,    2.3,  999.0,    3.2,   -1.1,   -2.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 03:00,   17.6,   10.0,    5.5,    4.5,    4.6,    7.5,   -0.3,   -4.8,    1.3,   -2.5,  999.0,   -3.1,  999.0,    3.7,  999.0,   -1.6,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 03:10,   16.1,   10.9,    8.3,    3.8,    0.4,   -0.2,   -0.8,   -1.7,  999.0,   -0.7,   -3.8,   -2.0,  999.0,   -2.4,   -1.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 03:20,   14.7,   14.3,    8.0,    4.1,   11.9,    6.0,   -3.4,   -3.4,   -1.6,    1.7,   -3.2,    2.5,    3.5,   -2.4,   -2.0,   -5.0,  999.0,  999.0,   -2.7,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 03:30,   12.1,   11.9,    5.7,    5.2,    5.2,    1.8,    2.0,  999.0,    4.9,    2.1,   -4.6,   -4.0,   -3.3,   -2.3,   -2.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 03:40,   12.3,    9.2,    8.3,    2.6,    5.6,    8.5,    3.4,    0.9,    2.1,    4.8,  999.0,    0.6,    7.6,    0.4,   -2.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 03:50,   11.2,    7.3,    8.3,    4.8,    6.4,    4.4,    0.8,    0.9,  999.0,  999.0,   -2.8,   -0.8,   -1.1,   -1.8,   -2.4,   -5.9,  999.0,  999.0,  999.0,  999.0,   -5.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 04:00,   10.7,    9.3,    8.9,   10.2,    7.9,    7.2,    3.1,   -2.9,  999.0,   -0.8,  999.0,  999.0,  999.0,   -2.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 04:10,    7.0,   13.7,   11.4,    9.6,    5.7,    5.4,    2.9,   -1.0,   -3.6,    1.6,   -3.4,    1.4,  999.0,   -4.4,   -4.2,   -4.7,   -2.6,  999.0,  999.0,   -6.5,   -4.8,   -3.9,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2005/10/24 04:20,   17.4,    8.3,  999.0,    2.4,    2.9,    3.6,   -2.6,    2.2,   -5.1,  999.0,    0.5,    1.2,    1.9,  999.0,   -2.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 04:30,    9.5,    7.3,    2.2,    0.5,    5.1,    7.3,    4.1,    4.8,    2.2,    7.6,    5.7,    7.4,    1.8,    9.1,    0.9,  999.0,   -2.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 04:40,   12.4,    6.6,    5.0,  999.0,    3.7,    5.3,    9.4,    9.7,   12.3,   11.1,    8.0,    5.9,    1.0,    3.7,    6.4,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.2,   -5.4,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 04:50,    8.9,    6.8,    5.4,    9.2,    9.2,    8.6,   20.7,   17.6,   19.9,   21.8,   17.4,   12.5,    3.6,    1.4,    8.5,    2.8,   -4.9,  999.0,  999.0,  999.0,    1.4,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 05:00,   12.4,   13.6,    4.8,   19.2,   17.6,   17.7,   25.9,   28.7,   26.9,   28.9,   27.2,   21.2,   12.7,    8.2,    2.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 05:10,   16.5,    7.1,    5.5,   15.6,   13.7,   15.6,   26.3,   32.3,   31.4,   32.1,   32.0,   25.6,   17.5,    6.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 05:20,   19.0,   11.3,    6.4,   15.9,   21.4,   19.1,   23.8,   30.3,   31.3,   30.4,   33.6,   33.1,   24.9,   15.5,    4.7,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 05:30,   13.6,    6.8,    7.1,   11.2,   20.6,   19.3,   28.5,   30.3,   32.1,   30.6,   27.3,   17.1,   12.7,    7.1,    0.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 05:40,    9.1,    7.3,   11.3,   15.1,   18.4,   25.3,   28.8,   26.4,   22.2,   10.5,   16.7,   21.5,   17.5,   -3.1,   -3.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 05:50,   10.5,  999.0,   16.6,  999.0,    8.2,   10.6,  999.0,    2.8,   -4.0,  999.0,   -5.1,   -2.8,   -4.0,   -5.4,   -4.9,   -6.6,  999.0,  999.0,  999.0,   -5.2,   -8.4,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0
2005/10/24 06:00,    9.1,   17.4,    6.0,    4.8,    0.2,    0.5,   -3.0,   -1.0,    0.1,   -6.5,   -2.2,   -3.9,   -2.8,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -8.4
2005/10/24 06:10,    9.0,   11.9,    5.4,    4.3,    4.3,    0.9,   -1.0,  999.0,    2.6,   -3.1,   -2.4,   -0.8,   -3.9,   -5.3,   -5.6,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 06:20,   15.5,   14.8,    6.6,    5.3,    6.7,    3.0,   10.8,   -0.3,    9.6,    0.2,   -3.0,  999.0,   -7.4,   -6.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2005/10/24 06:30,  999.0,    5.0,    4.4,    4.4,    4.5,    0.9,    4.0,    5.0,    2.3,   -1.5,   -3.3,   -3.4,   -1.3,    4.8,   -4.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  -13.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,   -5.9
2005/10/24 06:40,  999.0,   11.8,    7.8,    8.3,    0.0,   -4.9,    4.3,    7.5,   -1.0,   -2.1,   -5.0,   -5.0,    0.7,    4.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 06:50,  999.0,   24.4,   11.6,    4.7,   -0.5,    7.8,    6.8,    3.0,    6.2,   -3.0,   -3.7,  -10.1,   -0.0,   -3.2,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0
2005/10/24 07:00,  999.0,   17.3,   14.0,    7.4,    0.2,    0.6,    1.9,    0.5,   -5.4,   -2.3,   -2.1,   -0.8,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2005/10/24 07:10,   15.7,   12.9,    5.8,    5.9,    0.2,   -0.1,   -3.5,   -3.4,   -4.3,   -3.8,   -4.9,   -3.1,   -4.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 07:20,   15.2,    6.9,    6.1,    4.0,  999.0,   -4.3,   -2.0,   -3.2,   -2.8,  999.0,  999.0,   -5.1,   -4.5,   -0.5,   -5.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 07:30,   14.8,    7.1,    8.9,    2.4,   -2.8,   -5.1,   -2.6,   -3.3,   -7.9,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 07:40,   16.1,    9.8,    7.8,    3.8,   -4.7,   -6.1,   -6.4,   -4.4,   -4.2,  999.0,   -4.5,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 07:50,   11.4,   10.2,    4.7,    1.6,   -3.0,   -4.2,   -4.4,  999.0,   -6.0,   -3.6,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 08:00,   20.8,   10.6,    4.3,    4.9,   -0.2,   -4.4,   -6.3,   -4.7,  999.0,   -3.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 08:10,   18.5,   10.3,   10.3,    5.5,   -2.4,   -4.9,  999.0,  999.0,   -5.0,   -1.1,   -0.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 08:20,   21.3,   14.0,   10.7,    9.8,   -0.1,   -1.9,  999.0,   -4.0,   -4.4,   -6.7,   -4.2,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 08:30,   16.6,   14.4,   11.9,   11.0,   -0.0,   -5.4,  999.0,   -6.7,  999.0,   -5.8,   -3.7,  999.0,  999.0,   -2.7,   -2.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0
2005/10/24 08:40,   16.3,   11.8,    5.9,    8.5,    5.6,   -4.0,   -2.1,   -1.7,  999.0,   -5.6,   -7.7,  999.0,  999.0,   -5.2,   -0.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 08:50,   16.2,    6.8,    5.8,    9.8,    9.3,    0.4,   -5.0,  999.0,  999.0,   -4.8,   -4.8,  999.0,  999.0,   -4.6,    1.7,    0.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 09:00,   15.5,   13.8,    8.9,    9.7,    9.7,    9.6,    2.4,   -2.1,  999.0,  999.0,  -13.2,  999.0,  999.0,   -6.2,    3.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0
2005/10/24 09:10,   24.3,    8.6,    9.7,   10.2,   10.4,   11.3,    3.7,    1.1,   -4.1,   -4.5,   -2.4,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 09:20,   16.8,   13.4,   10.3,   10.9,   11.1,    8.8,    5.0,    1.3,   -3.8,   -7.9,  999.0,  999.0,  999.0,  999.0,   -2.6,   -5.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 09:30,   17.4,   13.3,   15.0,   12.5,   11.8,   10.0,    4.5,    0.2,   -5.0,   -2.9,   -2.6,  999.0,  999.0,  999.0,   -3.6,   -4.4,   -2.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 09:40,   15.6,   14.6,   13.6,   12.7,   11.3,   11.7,    9.0,   -0.8,  999.0,  999.0,   -2.7,  999.0,   -7.5,  999.0,   -4.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 09:50,   15.0,   16.4,   15.3,   12.9,   10.0,   10.2,    7.0,    1.4,    0.8,    2.3,   -0.3,   -3.5,   -1.1,  999.0,   -3.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 10:00,   18.3,   15.6,   14.9,   13.2,   11.9,   11.3,    9.5,    2.5,    1.9,   -6.1,   -3.4,   -4.0,  999.0,  999.0,   -3.6,   -3.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 10:10,   19.7,   16.9,   13.7,   12.4,   11.5,   11.0,   10.6,    9.8,    4.3,    2.9,   -1.4,   -3.4,  999.0,  999.0,   -4.4,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 10:20,   21.9,   17.7,   15.5,   12.4,   11.2,    9.1,   10.4,    6.6,   -2.1,   -3.1,   -3.8,   -2.2,  999.0,   -2.9,   -2.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 10:30,   21.6,   17.5,   10.7,    8.5,   11.5,   11.4,   11.4,   11.7,    2.8,   -3.8,   -3.8,  999.0,   -4.3,   -6.7,   -3.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 10:40,   20.5,   17.3,   12.3,   11.8,   11.5,    4.6,    3.0,    1.3,   -1.7,   -3.9,    0.1,   -3.7,   -4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 10:50,   23.1,   17.3,   12.4,   12.9,   11.6,    6.6,    2.0,   -1.0,   -4.7,   -3.2,   -6.7,  999.0,   -3.6,   -1.9,   -2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0
2005/10/24 11:00,   18.7,   18.4,   11.0,   13.4,   10.9,    6.3,    4.5,    4.3,   -0.5,   -4.3,   -2.6,  999.0,   -6.7,  999.0,   -2.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,   -5.9,   -7.1
2005/10/24 11:10,   18.7,   10.7,   13.3,   11.8,    9.9,    8.7,    2.6,    1.6,    1.7,   -1.0,   -3.9,   -5.2,   -5.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 11:20,   20.8,   15.4,   14.6,   12.3,   10.4,    7.7,    5.8,    3.0,    6.0,    6.8,    5.6,    6.5,   -3.1,   -4.0,   -4.4,   -4.2,  999.0,  999.0,  999.0,   -4.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2005/10/24 11:30,   19.0,   17.2,   15.1,   12.3,    9.7,   10.1,    4.3,    2.3,    6.3,    9.8,    8.8,    2.0,   -1.9,   -4.7,   -3.1,   -3.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 11:40,   16.7,   14.2,   15.7,   14.4,   10.0,   10.3,    8.0,    5.1,    6.0,    5.3,    4.3,    3.2,    1.3,   -1.8,   -1.5,   -2.1,  999.0,  999.0,   -2.9,  999.0,   -4.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 11:50,   18.6,   16.3,   16.2,   10.7,    4.0,    6.8,    5.8,    3.2,    3.5,    4.7,    2.6,    0.5,    2.2,   -1.4,    0.3,   -3.3,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 12:00,   21.9,   18.9,   18.3,   14.3,   13.8,    3.8,    3.8,    3.2,    4.3,    6.9,    8.3,    5.3,   -3.7,   -2.1,   -1.9,   -2.1,  999.0,   -3.6,  999.0,  999.0,  999.0,   -3.8,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 12:10,   25.7,   20.3,   12.9,    7.4,    9.7,    6.8,   10.0,    8.5,    7.6,    4.7,    4.2,    3.9,    3.9,    4.5,    5.4,   11.2,    5.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 12:20,   19.9,   17.1,   14.8,    9.4,    9.0,    2.8,    4.2,    8.7,    6.6,    3.7,    2.0,    0.7,    0.8,    1.3,    4.7,    7.2,    3.2,   -1.1,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 12:30,   20.9,   18.3,   10.2,   10.1,    9.3,    8.5,    5.8,    6.8,    8.3,    9.4,    9.4,    6.4,    0.3,   -0.8,    4.6,    8.3,    5.8,    2.2,   -2.9,   -3.8,   -5.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 12:40,   20.5,   19.7,   12.3,    9.9,    9.2,    8.4,    6.1,    3.8,    5.5,    5.6,    2.8,    3.4,    0.3,    1.6,    6.4,    6.2,    5.4,    2.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 12:50,   21.2,   17.2,   17.1,   10.8,    6.5,    6.8,    5.5,    4.7,    3.8,    0.6,   -2.7,   -2.6,   -3.2,   -0.9,   -1.7,    2.1,    2.5,   -0.8,   -2.6,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 13:00,   20.2,   13.9,   17.0,   13.8,    6.6,    7.4,    6.7,    8.4,    1.0,    4.1,    1.5,    4.3,    1.8,    2.3,    4.0,    6.0,    8.0,    7.3,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 13:10,   19.4,   15.5,   14.7,    7.4,    8.6,    6.9,    5.0,    5.0,    4.4,    0.3,    2.7,    3.6,   -5.9,   -3.4,    0.4,    0.3,    3.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 13:20,   19.4,   17.1,   13.7,    7.5,    7.0,    2.8,    1.2,    0.5,    0.7,   -1.5,   -3.7,   -2.9,   -2.8,   -3.3,   -1.9,   -1.7,   -0.3,   -4.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 13:30,   17.6,   15.8,   17.2,   16.4,    8.9,    6.9,    6.3,    7.1,    8.5,    8.6,    5.2,    1.2,    4.5,    0.2,    0.0,    1.3,    3.8,    4.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 13:40,   20.8,   15.7,   13.1,   12.7,    9.9,    9.7,   11.8,   12.8,   12.4,   12.4,   10.9,    7.3,    4.9,    1.1,    2.5,    1.7,    2.6,    4.7,    6.2,    4.0,   -2.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 13:50,   24.5,   20.4,   20.7,   17.3,   10.1,    7.1,    8.6,    8.4,    6.4,    6.0,    6.4,    7.3,    5.3,    4.3,    3.6,    3.4,    4.9,    5.4,    7.7,    6.2,    4.7,   -3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 14:00,   20.6,   17.0,   15.5,   12.1,    7.5,    4.0,    4.5,    3.5,    0.0,    1.1,    1.8,    1.6,    1.6,    1.6,    2.5,    3.2,   -0.4,    4.8,    1.5,    1.1,    1.3,   -4.7,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0
2005/10/24 14:10,   21.2,   16.9,   17.9,   13.5,   14.3,    8.8,    6.4,    4.3,    0.5,   -3.0,    0.1,    4.3,    0.6,    4.2,    0.5,    1.7,    1.2,   -0.6,    2.1,    2.4,    4.0,    3.4,    2.5,   -3.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 14:20,   37.1,   39.3,   43.0,   36.3,   33.0,   34.7,   29.4,   27.1,   26.6,   25.9,   25.3,   23.7,   22.8,   21.2,   18.3,   12.8,    8.9,    7.0,    5.0,    4.8,    3.0,    1.9,    0.5,    0.2,    2.0,   -1.4,  999.0,   -3.1,  999.0,  999.0
2005/10/24 14:30,   28.4,   23.3,   20.6,   17.4,   13.4,   11.5,   10.9,    9.4,    8.7,    6.9,    5.4,    4.2,    3.1,    1.1,    3.8,    5.3,    3.5,    3.2,    3.2,    2.7,   -0.3,   -1.4,   -1.8,   -2.2,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0
2005/10/24 14:40,   20.7,   11.6,    7.0,    7.6,    3.3,    1.8,    1.1,    2.7,    2.6,   -0.8,   -6.1,  999.0,  999.0,   -0.7,    0.5,    1.3,   -1.4,    1.1,    0.3,   -1.1,  999.0,  999.0,   -4.7,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,    4.1
2005/10/24 14:50,   20.2,   10.7,    6.8,    5.1,    4.4,    1.3,    3.3,    3.5,    5.1,   -2.1,   -5.5,    2.3,    4.3,    1.9,    4.1,    2.3,    0.8,   -0.3,   -0.1,    0.2,   -2.2,   -1.8,   -1.9,   -2.6,  999.0,  999.0,  999.0,  999.0,    0.9,    1.7
2005/10/24 15:00,   20.3,    9.1,    8.6,    4.7,    5.6,    3.0,    2.1,    1.8,    3.9,    1.9,    0.1,  999.0,  999.0,   -2.8,   -0.4,   -2.1,  999.0,  999.0,  999.0,   -5.1,   -1.6,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/24 15:10,   16.3,   10.7,    5.5,    4.5,    4.3,    1.9,    2.7,    1.8,    1.8,    0.6,    1.0,    1.2,    1.7,   -0.2,   -1.6,   -0.1,  999.0,   -7.8,   -4.8,   -3.4,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0