2011/06/09, +9, 136.10,  34.85, 385
00:00:00,  964.7,   17.4,   91.1,   -1.11,    1.43,    0.0, -999.0
00:00:05,  964.6,   17.4,   91.5,   -1.04,    1.72,    0.0, -999.0
00:00:10,  964.7,   17.4,   91.2,   -1.23,    2.21,    0.0, -999.0
00:00:15,  964.7,   17.4,   91.4,   -1.31,    1.22,    0.0, -999.0
00:00:20,  964.6,   17.4,   91.2,   -1.56,    0.86,    0.0, -999.0
00:00:25,  964.7,   17.4,   91.2,   -1.36,    0.47,    0.0, -999.0
00:00:30,  964.6,   17.4,   91.2,   -1.75,    0.44,    0.0, -999.0
00:00:35,  964.7,   17.4,   91.4,   -1.34,    0.65,    0.0, -999.0
00:00:40,  964.7,   17.4,   91.5,   -1.25,   -0.02,    0.0, -999.0
00:00:45,  964.7,   17.4,   91.3,   -1.49,    0.34,    0.0, -999.0
00:00:50,  964.7,   17.4,   91.2,   -1.96,    0.96,    0.0, -999.0
00:00:55,  964.7,   17.4,   91.3,   -1.90,    0.92,    0.0, -999.0
00:01:00,  964.7,   17.4,   91.3,   -1.65,    0.70,    0.0, -999.0
00:01:05,  964.7,   17.4,   91.3,   -1.66,    0.67,    0.0, -999.0
00:01:10,  964.7,   17.4,   91.3,   -1.37,    0.70,    0.0, -999.0
00:01:15,  964.7,   17.4,   91.3,   -1.49,    1.01,    0.0, -999.0
00:01:20,  964.7,   17.4,   91.1,   -1.48,    1.00,    0.0, -999.0
00:01:25,  964.7,   17.4,   91.3,   -1.32,    0.64,    0.0, -999.0
00:01:30,  964.7,   17.4,   91.3,   -1.11,    0.81,    0.0, -999.0
00:01:35,  964.7,   17.4,   91.4,   -1.68,    0.58,    0.0, -999.0
00:01:40,  964.7,   17.4,   91.3,   -1.27,    0.86,    0.0, -999.0
00:01:45,  964.7,   17.4,   91.4,   -1.55,    0.93,    0.0, -999.0
00:01:50,  964.7,   17.4,   91.4,   -1.45,    1.05,    0.0, -999.0
00:01:55,  964.7,   17.4,   91.0,   -1.28,    1.24,    0.0, -999.0
00:02:00,  964.7,   17.4,   91.5,   -1.53,    0.92,    0.0, -999.0
00:02:05,  964.7,   17.4,   91.4,   -1.20,    0.81,    0.0, -999.0
00:02:10,  964.7,   17.4,   91.5,   -1.62,    0.69,    0.0, -999.0
00:02:15,  964.8,   17.4,   91.5,   -1.48,    0.37,    0.0, -999.0
00:02:20,  964.7,   17.4,   91.4,   -1.24,    0.04,    0.0, -999.0
00:02:25,  964.7,   17.4,   91.4,   -1.36,   -0.02,    0.0, -999.0
00:02:30,  964.7,   17.4,   91.3,   -1.73,    0.56,    0.0, -999.0
00:02:35,  964.7,   17.4,   91.5,   -1.73,    0.31,    0.0, -999.0
00:02:40,  964.7,   17.4,   91.5,   -1.24,    0.29,    0.0, -999.0
00:02:45,  964.7,   17.4,   91.8,   -0.76,    0.60,    0.0, -999.0
00:02:50,  964.7,   17.4,   91.4,   -1.66,    0.57,    0.0, -999.0
00:02:55,  964.7,   17.4,   91.4,   -1.21,    0.88,    0.0, -999.0
00:03:00,  964.7,   17.4,   91.4,   -1.51,    0.91,    0.0, -999.0
00:03:05,  964.7,   17.5,   91.4,   -1.34,    0.54,    0.0, -999.0
00:03:10,  964.7,   17.5,   91.6,   -1.28,    0.74,    0.0, -999.0
00:03:15,  964.7,   17.5,   91.4,   -0.94,    0.79,    0.0, -999.0
00:03:20,  964.7,   17.5,   91.6,   -0.96,    0.20,    0.0, -999.0
00:03:25,  964.7,   17.5,   91.4,   -0.69,    0.42,    0.0, -999.0
00:03:30,  964.7,   17.5,   91.7,   -0.85,    0.34,    0.0, -999.0
00:03:35,  964.7,   17.5,   91.5,   -0.87,    0.37,    0.0, -999.0
00:03:40,  964.7,   17.5,   91.4,   -0.72,    0.32,    0.0, -999.0
00:03:45,  964.7,   17.5,   91.6,   -0.47,    0.60,    0.0, -999.0
00:03:50,  964.7,   17.5,   91.6,   -0.63,    0.42,    0.0, -999.0
00:03:55,  964.7,   17.5,   91.4,   -0.71,    0.62,    0.0, -999.0
00:04:00,  964.7,   17.5,   91.5,   -0.81,    0.36,    0.0, -999.0
00:04:05,  964.7,   17.5,   91.7,   -1.09,    0.65,    0.0, -999.0
00:04:10,  964.7,   17.5,   91.6,   -0.99,    0.75,    0.0, -999.0
00:04:15,  964.7,   17.5,   91.8,   -1.19,    0.81,    0.0, -999.0
00:04:20,  964.7,   17.5,   91.6,   -0.77,    0.56,    0.0, -999.0
00:04:25,  964.7,   17.5,   91.5,   -1.18,    0.41,    0.0, -999.0
00:04:30,  964.7,   17.5,   91.2,   -0.84,    0.56,    0.0, -999.0
00:04:35,  964.7,   17.5,   91.5,   -0.86,    0.49,    0.0, -999.0
00:04:40,  964.7,   17.5,   91.4,   -0.75,    0.49,    0.0, -999.0
00:04:45,  964.8,   17.5,   92.0,   -0.81,    0.49,    0.0, -999.0
00:04:50,  964.7,   17.5,   91.5,   -0.91,    0.85,    0.0, -999.0
00:04:55,  964.8,   17.5,   91.2,   -0.51,    0.95,    0.0, -999.0
00:05:00,  964.7,   17.5,   91.5,   -0.96,    0.80,    0.0, -999.0
00:05:05,  964.8,   17.5,   91.7,   -1.21,    0.39,    0.0, -999.0
00:05:10,  964.8,   17.5,   91.1,   -0.93,    0.20,    0.0, -999.0
00:05:15,  964.8,   17.5,   91.5,   -0.82,    0.47,    0.0, -999.0
00:05:20,  964.7,   17.5,   91.5,   -0.99,    0.48,    0.0, -999.0
00:05:25,  964.7,   17.5,   91.5,   -1.10,    0.19,    0.0, -999.0
00:05:30,  964.8,   17.5,   91.5,   -1.26,    0.07,    0.0, -999.0
00:05:35,  964.7,   17.5,   91.8,   -0.94,    0.07,    0.0, -999.0
00:05:40,  964.8,   17.5,   91.6,   -0.96,    0.15,    0.0, -999.0
00:05:45,  964.7,   17.5,   91.5,   -0.87,    0.39,    0.0, -999.0
00:05:50,  964.7,   17.5,   91.7,   -1.47,   -0.31,    0.0, -999.0
00:05:55,  964.7,   17.5,   91.5,   -1.23,   -0.24,    0.0, -999.0
00:06:00,  964.7,   17.5,   91.6,   -0.64,    0.64,    0.0, -999.0
00:06:05,  964.8,   17.5,   91.5,   -0.54,    0.24,    0.0, -999.0
00:06:10,  964.8,   17.5,   91.5,   -0.95,    0.17,    0.0, -999.0
00:06:15,  964.7,   17.5,   91.7,   -1.06,    0.07,    0.0, -999.0
00:06:20,  964.7,   17.5,   91.4,   -0.57,    0.42,    0.0, -999.0
00:06:25,  964.7,   17.5,   91.8,   -0.68,    0.30,    0.0, -999.0
00:06:30,  964.8,   17.5,   91.4,   -0.61,    0.41,    0.0, -999.0
00:06:35,  964.7,   17.5,   91.7,   -0.63,    0.42,    0.0, -999.0
00:06:40,  964.7,   17.5,   91.7,   -0.92,    0.55,    0.0, -999.0
00:06:45,  964.7,   17.5,   91.7,   -0.84,    0.41,    0.0, -999.0
00:06:50,  964.7,   17.5,   91.6,   -0.77,    0.56,    0.0, -999.0
00:06:55,  964.8,   17.5,   91.8,   -0.87,    0.37,    0.0, -999.0
00:07:00,  964.7,   17.5,   91.7,   -1.75,    0.44,    0.0, -999.0
00:07:05,  964.7,   17.5,   91.7,   -1.71,    0.99,    0.0, -999.0
00:07:10,  964.8,   17.5,   91.6,   -1.49,    0.24,    0.0, -999.0
00:07:15,  964.7,   17.5,   91.6,   -1.45,    0.42,    0.0, -999.0
00:07:20,  964.7,   17.5,   91.6,   -1.67,    0.71,    0.0, -999.0
00:07:25,  964.7,   17.5,   91.8,   -1.45,    0.47,    0.0, -999.0
00:07:30,  964.7,   17.5,   91.7,   -1.33,    0.74,    0.0, -999.0
00:07:35,  964.7,   17.5,   91.6,   -1.23,   -0.09,    0.0, -999.0
00:07:40,  964.7,   17.5,   91.7,   -1.47,   -0.31,    0.0, -999.0
00:07:45,  964.7,   17.5,   91.6,   -0.83,    0.61,    0.0, -999.0
00:07:50,  964.7,   17.5,   91.7,   -1.00,    0.44,    0.0, -999.0
00:07:55,  964.8,   17.5,   91.7,   -0.92,    0.60,    0.0, -999.0
00:08:00,  964.8,   17.5,   91.7,   -1.17,    0.88,    0.0, -999.0
00:08:05,  964.7,   17.5,   91.6,   -1.38,    0.59,    0.0, -999.0
00:08:10,  964.7,   17.5,   91.8,   -1.14,    0.37,    0.0, -999.0
00:08:15,  964.7,   17.5,   91.6,   -0.95,    0.12,    0.0, -999.0
00:08:20,  964.7,   17.5,   91.4,   -1.19,    0.21,    0.0, -999.0
00:08:25,  964.7,   17.5,   91.6,   -0.91,    0.11,    0.0, -999.0
00:08:30,  964.7,   17.5,   91.7,   -0.75,    0.63,    0.0, -999.0
00:08:35,  964.7,   17.5,   91.7,   -1.24,    0.69,    0.0, -999.0
00:08:40,  964.7,   17.5,   91.8,   -1.25,    0.84,    0.0, -999.0
00:08:45,  964.8,   17.5,   91.8,   -1.26,    0.72,    0.0, -999.0
00:08:50,  964.7,   17.5,   91.7,   -0.88,    0.49,    0.0, -999.0
00:08:55,  964.7,   17.5,   91.7,   -0.71,    0.62,    0.0, -999.0
00:09:00,  964.7,   17.5,   91.8,   -0.60,    0.50,    0.0, -999.0
00:09:05,  964.7,   17.5,   92.0,   -0.75,    0.55,    0.0, -999.0
00:09:10,  964.7,   17.5,   91.7,   -0.83,    0.37,    0.0, -999.0
00:09:15,  964.7,   17.5,   91.7,   -1.62,    0.72,    0.0, -999.0
00:09:20,  964.8,   17.5,   91.9,   -1.37,    0.58,    0.0, -999.0
00:09:25,  964.7,   17.5,   91.6,   -1.21,    0.59,    0.0, -999.0
00:09:30,  964.8,   17.5,   91.5,   -1.20,    0.69,    0.0, -999.0
00:09:35,  964.7,   17.5,   91.7,   -1.13,    0.89,    0.0, -999.0
00:09:40,  964.7,   17.5,   91.6,   -1.48,    0.96,    0.0, -999.0
00:09:45,  964.6,   17.5,   91.8,   -0.95,    0.95,    0.0, -999.0
00:09:50,  964.7,   17.5,   91.6,   -1.02,    0.66,    0.0, -999.0
00:09:55,  964.7,   17.5,   91.7,   -1.08,    0.60,    0.0, -999.0
00:10:00,  964.6,   17.5,   91.8,   -1.22,    0.67,    0.0, -999.0
00:10:05,  964.7,   17.5,   91.7,   -1.56,    0.79,    0.0, -999.0
00:10:10,  964.7,   17.5,   91.6,   -1.33,    0.76,    0.0, -999.0
00:10:15,  964.7,   17.5,   91.6,   -1.23,    1.32,    0.0, -999.0
00:10:20,  964.7,   17.5,   91.8,   -0.48,    1.12,    0.0, -999.0
00:10:25,  964.7,   17.5,   91.6,   -0.72,    1.07,    0.0, -999.0
00:10:30,  964.7,   17.5,   91.6,   -1.16,    0.75,    0.0, -999.0
00:10:35,  964.7,   17.5,   91.6,   -1.09,    0.55,    0.0, -999.0
00:10:40,  964.7,   17.5,   91.7,   -1.19,    0.68,    0.0, -999.0
00:10:45,  964.7,   17.5,   91.7,   -1.16,    0.47,    0.0, -999.0
00:10:50,  964.7,   17.5,   91.7,   -0.65,    0.69,    0.0, -999.0
00:10:55,  964.7,   17.5,   91.9,   -0.53,    0.57,    0.0, -999.0
00:11:00,  964.6,   17.5,   91.7,   -0.85,    0.36,    0.0, -999.0
00:11:05,  964.6,   17.5,   91.9,   -0.91,    0.50,    0.0, -999.0
00:11:10,  964.7,   17.5,   92.1,   -0.94,    0.82,    0.0, -999.0
00:11:15,  964.7,   17.5,   91.7,   -1.24,    0.45,    0.0, -999.0
00:11:20,  964.7,   17.5,   91.9,   -1.28,    0.57,    0.0, -999.0
00:11:25,  964.7,   17.5,   92.0,   -0.93,    0.46,    0.0, -999.0
00:11:30,  964.7,   17.5,   91.9,   -0.93,    0.56,    0.0, -999.0
00:11:35,  964.7,   17.5,   91.7,   -1.24,    0.90,    0.0, -999.0
00:11:40,  964.7,   17.5,   91.8,   -1.11,    0.62,    0.0, -999.0
00:11:45,  964.6,   17.5,   91.8,   -0.62,    0.42,    0.0, -999.0
00:11:50,  964.7,   17.5,   91.8,   -0.55,    0.23,    0.0, -999.0
00:11:55,  964.7,   17.5,   91.8,   -0.57,    0.28,    0.0, -999.0
00:12:00,  964.6,   17.5,   91.9,   -0.61,    0.45,    0.0, -999.0
00:12:05,  964.7,   17.5,   91.9,   -0.43,    0.36,    0.0, -999.0
00:12:10,  964.7,   17.5,   91.7,   -0.48,    0.60,    0.0, -999.0
00:12:15,  964.7,   17.5,   91.6,   -0.28,    0.35,    0.0, -999.0
00:12:20,  964.7,   17.5,   91.7,   -0.77,    0.19,    0.0, -999.0
00:12:25,  964.7,   17.5,   91.6,   -0.84,    0.32,    0.0, -999.0
00:12:30,  964.7,   17.5,   91.5,   -0.75,    0.63,    0.0, -999.0
00:12:35,  964.7,   17.5,   91.9,   -0.77,    0.56,    0.0, -999.0
00:12:40,  964.7,   17.5,   91.7,   -0.84,    0.41,    0.0, -999.0
00:12:45,  964.7,   17.5,   91.8,   -0.81,    0.94,    0.0, -999.0
00:12:50,  964.6,   17.5,   91.8,   -0.57,    1.08,    0.0, -999.0
00:12:55,  964.7,   17.5,   91.8,   -0.82,    0.53,    0.0, -999.0
00:13:00,  964.7,   17.5,   91.6,   -0.58,    0.51,    0.0, -999.0
00:13:05,  964.6,   17.5,   91.7,   -0.76,    0.57,    0.0, -999.0
00:13:10,  964.7,   17.5,   91.7,   -1.09,    0.65,    0.0, -999.0
00:13:15,  964.7,   17.5,   91.7,   -1.19,    0.43,    0.0, -999.0
00:13:20,  964.7,   17.5,   91.7,   -1.30,    0.72,    0.0, -999.0
00:13:25,  964.7,   17.5,   91.7,   -1.43,    0.41,    0.0, -999.0
00:13:30,  964.7,   17.5,   91.7,   -1.48,    0.18,    0.0, -999.0
00:13:35,  964.6,   17.5,   91.8,   -1.04,    0.24,    0.0, -999.0
00:13:40,  964.7,   17.5,   91.7,   -1.26,    0.76,    0.0, -999.0
00:13:45,  964.6,   17.5,   91.8,   -1.21,    0.88,    0.0, -999.0
00:13:50,  964.7,   17.5,   91.8,   -1.27,    0.65,    0.0, -999.0
00:13:55,  964.7,   17.5,   91.7,   -1.32,    0.67,    0.0, -999.0
00:14:00,  964.7,   17.5,   91.5,   -1.38,    0.50,    0.0, -999.0
00:14:05,  964.7,   17.5,   91.7,   -1.23,    0.60,    0.0, -999.0
00:14:10,  964.7,   17.5,   92.0,   -1.41,    0.57,    0.0, -999.0
00:14:15,  964.7,   17.5,   91.9,   -1.01,    0.79,    0.0, -999.0
00:14:20,  964.7,   17.5,   91.6,   -1.12,    0.50,    0.0, -999.0
00:14:25,  964.7,   17.5,   91.3,   -1.23,    0.31,    0.0, -999.0
00:14:30,  964.7,   17.5,   91.8,   -0.95,    0.05,    0.0, -999.0
00:14:35,  964.7,   17.5,   91.6,   -0.93,    0.18,    0.0, -999.0
00:14:40,  964.7,   17.5,   91.6,   -0.90,    0.36,    0.0, -999.0
00:14:45,  964.7,   17.5,   91.8,   -0.83,    0.40,    0.0, -999.0
00:14:50,  964.8,   17.5,   91.7,   -0.87,    0.39,    0.0, -999.0
00:14:55,  964.7,   17.5,   91.7,   -1.19,    0.41,    0.0, -999.0
00:15:00,  964.7,   17.5,   91.8,   -1.21,    0.59,    0.0, -999.0
00:15:05,  964.7,   17.5,   91.7,   -1.16,    0.85,    0.0, -999.0
00:15:10,  964.7,   17.5,   91.8,   -1.00,    1.11,    0.0, -999.0
00:15:15,  964.7,   17.5,   91.7,   -1.46,    0.23,    0.0, -999.0
00:15:20,  964.7,   17.5,   91.9,   -1.43,    0.44,    0.0, -999.0
00:15:25,  964.7,   17.5,   91.8,   -1.47,    0.53,    0.0, -999.0
00:15:30,  964.7,   17.5,   92.0,   -0.96,    0.80,    0.0, -999.0
00:15:35,  964.7,   17.5,   91.4,   -0.81,    0.36,    0.0, -999.0
00:15:40,  964.6,   17.5,   91.8,   -0.87,    0.39,    0.0, -999.0
00:15:45,  964.7,   17.5,   91.7,   -0.86,    0.44,    0.0, -999.0
00:15:50,  964.7,   17.5,   91.5,   -0.86,    0.38,    0.0, -999.0
00:15:55,  964.7,   17.5,   91.7,   -0.87,    0.30,    0.0, -999.0
00:16:00,  964.7,   17.5,   91.7,   -1.07,    0.64,    0.0, -999.0
00:16:05,  964.7,   17.5,   91.8,   -1.17,    0.43,    0.0, -999.0
00:16:10,  964.7,   17.5,   91.7,   -0.93,    0.30,    0.0, -999.0
00:16:15,  964.6,   17.5,   91.9,   -0.83,    0.50,    0.0, -999.0
00:16:20,  964.7,   17.5,   91.7,   -0.73,    0.17,    0.0, -999.0
00:16:25,  964.7,   17.5,   91.7,   -0.89,    0.39,    0.0, -999.0
00:16:30,  964.7,   17.5,   92.0,   -0.84,    0.48,    0.0, -999.0
00:16:35,  964.6,   17.5,   91.6,   -1.12,    0.57,    0.0, -999.0
00:16:40,  964.7,   17.5,   91.9,   -0.78,    0.45,    0.0, -999.0
00:16:45,  964.6,   17.5,   91.8,   -0.81,    0.46,    0.0, -999.0
00:16:50,  964.7,   17.5,   91.6,   -0.67,    0.63,    0.0, -999.0
00:16:55,  964.7,   17.5,   92.1,   -0.61,    0.48,    0.0, -999.0
00:17:00,  964.7,   17.5,   91.7,   -0.72,    0.35,    0.0, -999.0
00:17:05,  964.6,   17.5,   91.4,   -0.61,    0.51,    0.0, -999.0
00:17:10,  964.7,   17.5,   91.7,   -0.72,    0.22,    0.0, -999.0
00:17:15,  964.6,   17.5,   91.6,   -0.88,    0.38,    0.0, -999.0
00:17:20,  964.7,   17.5,   91.9,   -1.17,    0.50,    0.0, -999.0
00:17:25,  964.6,   17.5,   91.7,   -1.33,    0.68,    0.0, -999.0
00:17:30,  964.7,   17.5,   91.8,   -1.65,    0.70,    0.0, -999.0
00:17:35,  964.7,   17.5,   91.9,   -1.83,    0.78,    0.0, -999.0
00:17:40,  964.7,   17.5,   91.6,   -1.57,    0.94,    0.0, -999.0
00:17:45,  964.6,   17.5,   91.5,   -1.42,    1.03,    0.0, -999.0
00:17:50,  964.7,   17.5,   91.7,   -1.60,    0.82,    0.0, -999.0
00:17:55,  964.6,   17.5,   91.7,   -1.69,    0.58,    0.0, -999.0
00:18:00,  964.7,   17.5,   91.8,   -1.71,    0.52,    0.0, -999.0
00:18:05,  964.6,   17.5,   91.6,   -1.59,    0.81,    0.0, -999.0
00:18:10,  964.6,   17.5,   91.7,   -1.63,    0.79,    0.0, -999.0
00:18:15,  964.6,   17.5,   91.7,   -1.86,    0.83,    0.0, -999.0
00:18:20,  964.6,   17.5,   91.6,   -1.56,    0.94,    0.0, -999.0
00:18:25,  964.6,   17.5,   91.3,   -1.49,    1.08,    0.0, -999.0
00:18:30,  964.6,   17.5,   91.9,   -1.37,    0.67,    0.0, -999.0
00:18:35,  964.6,   17.5,   91.7,   -1.48,    1.00,    0.0, -999.0
00:18:40,  964.6,   17.5,   91.7,   -1.42,    0.49,    0.0, -999.0
00:18:45,  964.6,   17.5,   91.8,   -1.15,    0.40,    0.0, -999.0
00:18:50,  964.6,   17.5,   91.8,   -1.17,    0.43,    0.0, -999.0
00:18:55,  964.6,   17.5,   91.5,   -0.95,    0.53,    0.0, -999.0
00:19:00,  964.6,   17.5,   91.6,   -1.17,    0.71,    0.0, -999.0
00:19:05,  964.7,   17.5,   91.7,   -1.33,    0.74,    0.0, -999.0
00:19:10,  964.6,   17.5,   91.7,   -1.70,    0.94,    0.0, -999.0
00:19:15,  964.6,   17.5,   91.7,   -1.57,    1.02,    0.0, -999.0
00:19:20,  964.6,   17.5,   91.7,   -1.54,    0.89,    0.0, -999.0
00:19:25,  964.6,   17.5,   91.9,   -1.52,    0.30,    0.0, -999.0
00:19:30,  964.6,   17.5,   91.6,   -1.55,    0.93,    0.0, -999.0
00:19:35,  964.6,   17.5,   91.7,   -1.70,    0.52,    0.0, -999.0
00:19:40,  964.6,   17.5,   91.8,   -1.70,    0.49,    0.0, -999.0
00:19:45,  964.6,   17.5,   91.5,   -1.43,    0.41,    0.0, -999.0
00:19:50,  964.6,   17.5,   91.6,   -1.26,    0.15,    0.0, -999.0
00:19:55,  964.6,   17.5,   91.7,   -1.44,    0.39,    0.0, -999.0
00:20:00,  964.6,   17.5,   91.7,   -1.45,    0.42,    0.0, -999.0
00:20:05,  964.6,   17.5,   91.8,   -1.18,    0.36,    0.0, -999.0
00:20:10,  964.6,   17.5,   91.9,   -0.93,    0.51,    0.0, -999.0
00:20:15,  964.6,   17.5,   91.7,   -1.23,    0.63,    0.0, -999.0
00:20:20,  964.6,   17.5,   91.7,   -1.56,    0.79,    0.0, -999.0
00:20:25,  964.6,   17.5,   91.6,   -1.17,    0.88,    0.0, -999.0
00:20:30,  964.6,   17.5,   91.9,   -1.53,    0.92,    0.0, -999.0
00:20:35,  964.6,   17.5,   91.7,   -1.59,    0.92,    0.0, -999.0
00:20:40,  964.6,   17.5,   91.8,   -1.72,    0.88,    0.0, -999.0
00:20:45,  964.6,   17.5,   91.8,   -1.91,    0.41,    0.0, -999.0
00:20:50,  964.6,   17.5,   91.7,   -1.64,    0.80,    0.0, -999.0
00:20:55,  964.6,   17.5,   91.7,   -1.60,    0.82,    0.0, -999.0
00:21:00,  964.5,   17.5,   91.8,   -1.35,    1.17,    0.0, -999.0
00:21:05,  964.6,   17.5,   91.7,   -0.96,    0.96,    0.0, -999.0
00:21:10,  964.6,   17.5,   91.7,   -1.32,    1.28,    0.0, -999.0
00:21:15,  964.6,   17.5,   91.7,   -1.20,    0.81,    0.0, -999.0
00:21:20,  964.6,   17.5,   91.6,   -0.83,    0.89,    0.0, -999.0
00:21:25,  964.6,   17.5,   91.7,   -0.83,    1.06,    0.0, -999.0
00:21:30,  964.6,   17.5,   91.7,   -0.94,    0.79,    0.0, -999.0
00:21:35,  964.5,   17.5,   91.7,   -1.27,    0.73,    0.0, -999.0
00:21:40,  964.6,   17.5,   91.9,   -1.31,    0.67,    0.0, -999.0
00:21:45,  964.6,   17.5,   91.7,   -1.67,    0.61,    0.0, -999.0
00:21:50,  964.6,   17.5,   91.7,   -1.46,    0.42,    0.0, -999.0
00:21:55,  964.6,   17.5,   91.8,   -1.10,    0.56,    0.0, -999.0
00:22:00,  964.6,   17.5,   91.6,   -1.36,    0.61,    0.0, -999.0
00:22:05,  964.6,   17.5,   91.9,   -1.80,    0.92,    0.0, -999.0
00:22:10,  964.6,   17.5,   91.7,   -2.25,    0.95,    0.0, -999.0
00:22:15,  964.6,   17.5,   91.9,   -1.77,    0.79,    0.0, -999.0
00:22:20,  964.7,   17.5,   91.8,   -1.83,    0.63,    0.0, -999.0
00:22:25,  964.6,   17.5,   91.8,   -1.94,    0.86,    0.0, -999.0
00:22:30,  964.7,   17.5,   91.7,   -1.82,    0.81,    0.0, -999.0
00:22:35,  964.6,   17.5,   91.7,   -1.64,    0.70,    0.0, -999.0
00:22:40,  964.6,   17.5,   91.9,   -1.95,    0.79,    0.0, -999.0
00:22:45,  964.6,   17.5,   91.7,   -2.25,    0.77,    0.0, -999.0
00:22:50,  964.6,   17.5,   91.7,   -1.92,    0.98,    0.0, -999.0
00:22:55,  964.6,   17.5,   91.9,   -1.84,    0.78,    0.0, -999.0
00:23:00,  964.6,   17.6,   92.0,   -1.45,    1.09,    0.0, -999.0
00:23:05,  964.6,   17.6,   91.7,   -1.80,    0.88,    0.0, -999.0
00:23:10,  964.6,   17.6,   91.8,   -1.54,    0.89,    0.0, -999.0
00:23:15,  964.6,   17.6,   91.7,   -1.86,    0.68,    0.0, -999.0
00:23:20,  964.6,   17.6,   91.8,   -1.72,    0.99,    0.0, -999.0
00:23:25,  964.6,   17.6,   91.7,   -1.34,    1.17,    0.0, -999.0
00:23:30,  964.5,   17.6,   91.7,   -1.18,    0.65,    0.0, -999.0
00:23:35,  964.6,   17.6,   91.6,   -1.05,    1.05,    0.0, -999.0
00:23:40,  964.6,   17.6,   91.8,   -1.29,    1.24,    0.0, -999.0
00:23:45,  964.6,   17.6,   91.9,   -0.81,    0.49,    0.0, -999.0
00:23:50,  964.6,   17.6,   91.7,   -1.28,    0.52,    0.0, -999.0
00:23:55,  964.7,   17.6,   91.8,   -1.31,    0.73,    0.0, -999.0
00:24:00,  964.6,   17.6,   91.6,   -0.93,    0.78,    0.0, -999.0
00:24:05,  964.6,   17.6,   91.7,   -1.18,    0.21,    0.0, -999.0
00:24:10,  964.6,   17.6,   91.8,   -1.36,    0.58,    0.0, -999.0
00:24:15,  964.6,   17.6,   91.8,   -0.98,    0.94,    0.0, -999.0
00:24:20,  964.6,   17.6,   91.8,   -0.92,    0.21,    0.0, -999.0
00:24:25,  964.6,   17.6,   91.8,   -0.91,    0.33,    0.0, -999.0
00:24:30,  964.6,   17.6,   91.8,   -0.93,    0.21,    0.0, -999.0
00:24:35,  964.6,   17.6,   91.4,   -1.08,    0.65,    0.0, -999.0
00:24:40,  964.6,   17.6,   91.6,   -1.22,    0.92,    0.0, -999.0
00:24:45,  964.6,   17.6,   91.8,   -0.76,    0.57,    0.0, -999.0
00:24:50,  964.6,   17.6,   91.7,   -0.65,    0.36,    0.0, -999.0
00:24:55,  964.6,   17.6,   91.9,   -0.78,   -0.01,    0.0, -999.0
00:25:00,  964.6,   17.6,   91.7,   -0.95,    0.22,    0.0, -999.0
00:25:05,  964.6,   17.6,   91.7,   -1.30,    0.75,    0.0, -999.0
00:25:10,  964.6,   17.6,   91.9,   -1.86,    0.64,    0.0, -999.0
00:25:15,  964.6,   17.6,   91.6,   -1.47,    0.95,    0.0, -999.0
00:25:20,  964.6,   17.6,   92.1,   -1.44,    1.21,    0.0, -999.0
00:25:25,  964.6,   17.6,   91.6,   -1.59,    0.88,    0.0, -999.0
00:25:30,  964.6,   17.6,   91.7,   -1.59,    1.16,    0.0, -999.0
00:25:35,  964.6,   17.6,   91.7,   -0.88,    1.58,    0.0, -999.0
00:25:40,  964.6,   17.6,   91.5,   -1.11,    1.59,    0.0, -999.0
00:25:45,  964.5,   17.6,   91.7,   -1.36,    0.58,    0.0, -999.0
00:25:50,  964.6,   17.6,   91.5,   -1.52,    1.32,    0.0, -999.0
00:25:55,  964.5,   17.7,   91.8,   -1.72,    0.21,    0.0, -999.0
00:26:00,  964.6,   17.7,   91.6,   -1.53,    0.38,    0.0, -999.0
00:26:05,  964.6,   17.7,   91.7,   -0.76,    0.97,    0.0, -999.0
00:26:10,  964.6,   17.7,   91.7,   -0.63,    0.68,    0.0, -999.0
00:26:15,  964.6,   17.7,   91.7,   -1.18,    0.36,    0.0, -999.0
00:26:20,  964.6,   17.7,   91.8,   -0.87,    0.32,    0.0, -999.0
00:26:25,  964.6,   17.7,   91.6,   -1.49,    0.10,    0.0, -999.0
00:26:30,  964.6,   17.7,   91.7,   -0.87,    0.15,    0.0, -999.0
00:26:35,  964.5,   17.7,   91.6,   -0.73,    0.30,    0.0, -999.0
00:26:40,  964.6,   17.7,   91.6,   -0.64,    0.50,    0.0, -999.0
00:26:45,  964.6,   17.7,   91.6,   -0.84,    0.93,    0.0, -999.0
00:26:50,  964.5,   17.7,   91.7,   -0.46,    1.15,    0.0, -999.0
00:26:55,  964.5,   17.7,   91.9,   -0.61,    0.51,    0.0, -999.0
00:27:00,  964.6,   17.7,   91.7,   -1.18,    0.32,    0.0, -999.0
00:27:05,  964.5,   17.7,   91.5,   -1.22,    0.09,    0.0, -999.0
00:27:10,  964.6,   17.7,   91.5,   -0.96,   -0.00,    0.0, -999.0
00:27:15,  964.6,   17.7,   91.8,   -1.16,    0.49,    0.0, -999.0
00:27:20,  964.5,   17.7,   91.4,   -1.12,    0.50,    0.0, -999.0
00:27:25,  964.6,   17.7,   91.6,   -1.62,    0.79,    0.0, -999.0
00:27:30,  964.5,   17.7,   91.3,   -1.42,    1.03,    0.0, -999.0
00:27:35,  964.6,   17.7,   91.5,   -1.46,    1.57,    0.0, -999.0
00:27:40,  964.5,   17.7,   91.5,   -1.69,    0.52,    0.0, -999.0
00:27:45,  964.6,   17.7,   91.4,   -1.48,    0.51,    0.0, -999.0
00:27:50,  964.5,   17.7,   91.6,   -1.39,    0.59,    0.0, -999.0
00:27:55,  964.5,   17.7,   91.7,   -1.48,   -0.21,    0.0, -999.0
00:28:00,  964.6,   17.7,   91.3,   -1.33,    0.31,    0.0, -999.0
00:28:05,  964.6,   17.7,   91.4,   -1.05,    0.63,    0.0, -999.0
00:28:10,  964.5,   17.7,   91.5,   -0.44,    0.82,    0.0, -999.0
00:28:15,  964.5,   17.7,   91.6,   -0.45,    0.18,    0.0, -999.0
00:28:20,  964.5,   17.7,   91.5,   -0.94,    0.52,    0.0, -999.0
00:28:25,  964.5,   17.7,   91.3,   -0.71,    0.32,    0.0, -999.0
00:28:30,  964.5,   17.7,   91.4,   -0.88,    0.36,    0.0, -999.0
00:28:35,  964.5,   17.8,   91.5,   -0.84,    0.41,    0.0, -999.0
00:28:40,  964.5,   17.8,   91.6,   -1.05,    0.63,    0.0, -999.0
00:28:45,  964.5,   17.8,   91.6,   -1.84,    0.67,    0.0, -999.0
00:28:50,  964.5,   17.8,   91.5,   -1.49,    0.32,    0.0, -999.0
00:28:55,  964.6,   17.8,   91.8,   -1.88,    0.43,    0.0, -999.0
00:29:00,  964.6,   17.8,   91.4,   -1.88,    0.84,    0.0, -999.0
00:29:05,  964.6,   17.8,   91.0,   -1.34,    1.17,    0.0, -999.0
00:29:10,  964.5,   17.8,   91.4,   -1.63,    0.69,    0.0, -999.0
00:29:15,  964.5,   17.8,   91.6,   -1.45,    1.05,    0.0, -999.0
00:29:20,  964.5,   17.8,   91.3,   -0.93,    0.78,    0.0, -999.0
00:29:25,  964.5,   17.8,   91.1,   -0.78,    0.56,    0.0, -999.0
00:29:30,  964.5,   17.8,   91.4,   -0.97,    0.71,    0.0, -999.0
00:29:35,  964.5,   17.8,   91.3,   -1.07,    1.07,    0.0, -999.0
00:29:40,  964.5,   17.8,   91.4,   -1.40,    1.21,    0.0, -999.0