2017/01/13, +9, 136.10,  34.85, 385
00:00:00,  963.0,    2.4,   66.0,   -0.03,   -0.75,    0.0,   -3.6
00:00:05,  963.0,    2.4,   66.0,    0.21,   -0.40,    0.0,   -4.0
00:00:10,  963.0,    2.4,   66.0,    0.55,   -0.53,    0.0,   -4.0
00:00:15,  963.0,    2.4,   66.0,    0.90,   -0.15,    0.0,   -4.0
00:00:20,  963.0,    2.4,   66.0,    1.20,    0.30,    0.0,   -4.0
00:00:25,  963.0,    2.4,   66.0,    1.47,   -0.46,    0.0,   -4.0
00:00:30,  963.0,    2.4,   66.0,    1.62,   -1.74,    0.0,   -4.2
00:00:35,  963.0,    2.4,   66.0,    3.78,   -0.88,    0.0,   -4.0
00:00:40,  963.0,    2.4,   66.0,    1.58,   -1.15,    0.0,   -4.0
00:00:45,  962.9,    2.4,   66.0,    1.23,   -2.10,    0.0,   -3.8
00:00:50,  963.0,    2.4,   66.0,    1.04,   -1.05,    0.0,   -3.8
00:00:55,  963.0,    2.4,   66.0,    1.26,   -0.77,    0.0,   -3.8
00:01:00,  963.0,    2.4,   66.0,    0.91,    0.17,    0.0,   -3.8
00:01:05,  963.0,    2.4,   65.9,    0.52,   -0.16,    0.0,   -3.8
00:01:10,  963.0,    2.4,   65.8,   -0.10,   -0.45,    0.0,   -3.8
00:01:15,  963.0,    2.4,   65.9,    0.90,   -0.76,    0.0,   -3.8
00:01:20,  963.0,    2.4,   65.9,    1.02,    0.27,    0.0,   -4.0
00:01:25,  963.0,    2.4,   65.9,    0.87,   -0.35,    0.0,   -4.0
00:01:30,  963.0,    2.4,   65.9,    0.57,   -0.74,    0.0,   -4.0
00:01:35,  963.0,    2.4,   65.9,    0.68,    0.31,    0.0,   -4.0
00:01:40,  962.9,    2.4,   65.9,    2.01,   -0.51,    0.0,   -3.8
00:01:45,  963.0,    2.4,   65.8,   -0.41,   -0.99,    0.0,   -3.8
00:01:50,  963.0,    2.4,   66.0,    0.75,   -0.51,    0.0,   -3.8
00:01:55,  963.0,    2.4,   65.8,    0.51,   -0.21,    0.0,   -3.8
00:02:00,  963.0,    2.4,   65.8,    0.51,   -0.62,    0.0,   -3.8
00:02:05,  962.9,    2.4,   65.8,    0.68,   -0.64,    0.0,   -3.8
00:02:10,  963.0,    2.4,   65.8,    0.28,   -0.87,    0.0,   -3.8
00:02:15,  963.0,    2.4,   65.9,    0.07,   -0.88,    0.0,   -3.8
00:02:20,  963.0,    2.4,   65.8,   -0.01,   -0.33,    0.0,   -3.8
00:02:25,  963.0,    2.4,   65.9,    0.07,   -0.26,    0.0,   -4.0
00:02:30,  963.0,    2.4,   65.9,   -0.03,   -0.02,    0.0,   -4.0
00:02:35,  963.0,    2.4,   65.9,   -0.00,    0.00,    0.0,   -3.8
00:02:40,  963.0,    2.4,   66.0,    0.00,    0.00,    0.0,   -3.8
00:02:45,  963.0,    2.4,   66.1,    0.26,    0.02,    0.0,   -4.0
00:02:50,  963.0,    2.4,   66.0,    0.52,   -0.07,    0.0,   -4.0
00:02:55,  963.0,    2.4,   66.1,    0.28,   -0.06,    0.0,   -4.0
00:03:00,  963.0,    2.4,   66.1,    0.02,   -0.02,    0.0,   -4.0
00:03:05,  962.9,    2.4,   66.1,   -0.18,   -0.22,    0.0,   -4.2
00:03:10,  962.9,    2.4,   66.0,   -0.05,    0.00,    0.0,   -4.2
00:03:15,  962.9,    2.4,   66.1,   -0.27,   -0.00,    0.0,   -4.2
00:03:20,  963.0,    2.4,   66.1,   -0.22,   -0.14,    0.0,   -4.2
00:03:25,  963.0,    2.4,   66.2,   -0.06,   -0.05,    0.0,   -4.2
00:03:30,  963.0,    2.4,   66.2,   -0.00,   -0.05,    0.0,   -4.2
00:03:35,  963.0,    2.4,   66.2,    0.18,   -0.17,    0.0,   -4.2
00:03:40,  962.9,    2.4,   66.3,   -0.09,   -0.27,    0.0,   -4.2
00:03:45,  962.9,    2.4,   66.2,   -0.35,   -0.35,    0.0,   -4.2
00:03:50,  962.9,    2.3,   66.2,   -0.10,   -0.41,    0.0,   -4.2
00:03:55,  963.0,    2.4,   66.1,    0.66,   -1.19,    0.0,   -4.2
00:04:00,  963.0,    2.4,   66.2,    0.25,   -1.22,    0.0,   -4.2
00:04:05,  963.0,    2.3,   66.2,    0.86,   -0.39,    0.0,   -4.2
00:04:10,  963.0,    2.4,   66.2,    0.18,    0.73,    0.0,   -4.2
00:04:15,  963.0,    2.4,   66.3,    1.54,    0.01,    0.0,   -4.4
00:04:20,  963.0,    2.4,   66.3,    2.21,    0.87,    0.0,   -4.4
00:04:25,  963.0,    2.3,   66.2,    2.96,    0.03,    0.0,   -4.2
00:04:30,  963.0,    2.3,   66.3,    3.74,   -2.18,    0.0,   -4.2
00:04:35,  963.0,    2.3,   66.4,    2.62,    0.40,    0.0,   -4.2
00:04:40,  963.0,    2.3,   66.3,    1.95,   -0.21,    0.0,   -4.2
00:04:45,  963.0,    2.3,   66.3,    0.96,   -0.34,    0.0,   -4.2
00:04:50,  962.9,    2.3,   66.4,    0.30,   -0.29,    0.0,   -4.2
00:04:55,  962.9,    2.3,   66.4,    0.90,   -1.16,    0.0,   -4.2
00:05:00,  962.9,    2.4,   66.3,    1.20,   -0.49,    0.0,   -4.2
00:05:05,  962.9,    2.3,   66.3,    2.83,    0.29,    0.0,   -4.2
00:05:10,  963.0,    2.4,   66.4,    1.73,    0.11,    0.0,   -4.2
00:05:15,  963.0,    2.3,   66.3,    2.10,   -0.39,    0.0,   -4.2
00:05:20,  963.0,    2.4,   66.3,    2.83,   -1.41,    0.0,   -4.2
00:05:25,  963.0,    2.4,   66.3,    2.01,   -0.73,    0.0,   -4.2
00:05:30,  963.0,    2.3,   66.3,    2.38,   -1.22,    0.0,   -4.2
00:05:35,  963.0,    2.4,   66.3,    2.17,   -1.60,    0.0,   -4.4
00:05:40,  962.9,    2.4,   66.3,    2.17,   -2.04,    0.0,   -4.4
00:05:45,  962.9,    2.4,   66.3,    1.15,   -2.51,    0.0,   -4.4
00:05:50,  962.9,    2.3,   66.2,    1.80,   -2.93,    0.0,   -4.2
00:05:55,  963.0,    2.3,   66.3,    3.58,   -3.13,    0.0,   -4.2
00:06:00,  962.9,    2.4,   66.3,    1.29,   -3.20,    0.0,   -4.2
00:06:05,  962.9,    2.4,   66.3,    3.59,   -2.18,    0.0,   -4.2
00:06:10,  962.9,    2.4,   66.2,    5.04,   -2.53,    0.0,   -4.2
00:06:15,  962.9,    2.4,   66.2,    6.64,    0.06,    0.0,   -4.4
00:06:20,  962.9,    2.3,   66.2,    6.17,    3.65,    0.0,   -4.6
00:06:25,  962.9,    2.4,   66.2,    7.68,    2.45,    0.0,   -4.4
00:06:30,  962.9,    2.4,   66.3,    7.65,    0.49,    0.0,   -4.6
00:06:35,  962.9,    2.4,   66.3,    8.31,   -1.03,    0.0,   -4.4
00:06:40,  962.9,    2.3,   66.3,    7.75,   -2.26,    0.0,   -4.4
00:06:45,  962.8,    2.4,   66.4,    6.17,   -0.25,    0.0,   -4.6
00:06:50,  962.8,    2.4,   66.2,    5.13,    0.13,    0.0,   -4.2
00:06:55,  962.9,    2.4,   66.3,    6.38,    0.97,    0.0,   -4.0
00:07:00,  962.9,    2.4,   66.2,    5.81,   -1.69,    0.0,   -4.0
00:07:05,  962.9,    2.4,   66.3,    3.78,   -2.77,    0.0,   -4.0
00:07:10,  962.9,    2.4,   66.3,    3.39,   -2.48,    0.0,   -4.0
00:07:15,  962.9,    2.4,   66.3,    2.58,   -0.60,    0.0,   -4.0
00:07:20,  962.9,    2.4,   66.2,    1.19,   -1.28,    0.0,   -3.8
00:07:25,  962.9,    2.4,   66.2,    3.18,   -2.98,    0.0,   -3.8
00:07:30,  963.0,    2.4,   66.2,    3.17,   -0.99,    0.0,   -3.8
00:07:35,  963.0,    2.4,   66.2,    1.87,   -1.04,    0.0,   -3.8
00:07:40,  962.9,    2.4,   66.2,    0.42,    0.80,    0.0,   -3.8
00:07:45,  963.0,    2.4,   66.2,    1.23,   -0.05,    0.0,   -3.8
00:07:50,  963.0,    2.4,   66.3,    0.91,    1.16,    0.0,   -3.8
00:07:55,  962.9,    2.4,   66.3,    1.69,    0.54,    0.0,   -3.8
00:08:00,  963.0,    2.4,   66.3,    1.76,   -0.88,    0.0,   -3.8
00:08:05,  963.0,    2.4,   66.3,    2.91,   -0.53,    0.0,   -3.8
00:08:10,  963.0,    2.4,   66.3,    2.33,    1.94,    0.0,   -3.8
00:08:15,  963.0,    2.4,   66.3,    2.26,    2.42,    0.0,   -3.8
00:08:20,  962.9,    2.4,   66.3,    2.31,    2.11,    0.0,   -3.8
00:08:25,  962.9,    2.4,   66.3,    4.54,    1.79,    0.0,   -4.2
00:08:30,  962.9,    2.4,   66.4,    4.98,    4.58,    0.0,   -4.2
00:08:35,  962.8,    2.4,   66.3,    4.13,    2.94,    0.0,   -4.2
00:08:40,  962.8,    2.4,   66.3,    1.47,    1.30,    0.0,   -3.8
00:08:45,  962.7,    2.4,   66.3,    2.00,   -0.58,    0.0,   -3.8
00:08:50,  962.8,    2.4,   66.3,    2.09,   -1.97,    0.0,   -4.2
00:08:55,  962.9,    2.4,   66.4,    1.48,   -1.29,    0.0,   -4.0
00:09:00,  962.8,    2.4,   66.3,    1.34,   -0.55,    0.0,   -4.0
00:09:05,  962.9,    2.4,   66.4,    1.62,   -0.99,    0.0,   -3.8
00:09:10,  962.8,    2.4,   66.4,    1.58,    0.82,    0.0,   -3.8
00:09:15,  962.8,    2.4,   66.3,    3.12,    1.86,    0.0,   -3.8
00:09:20,  962.8,    2.4,   66.4,    1.11,    2.45,    0.0,   -4.0
00:09:25,  962.9,    2.4,   66.3,    0.99,    0.66,    0.0,   -4.0
00:09:30,  963.0,    2.4,   66.3,    0.74,    0.14,    0.0,   -4.0
00:09:35,  962.9,    2.4,   66.2,    3.68,    1.69,    0.0,   -4.0
00:09:40,  962.8,    2.4,   66.3,    1.77,    0.81,    0.0,   -4.0
00:09:45,  962.7,    2.4,   66.3,    1.21,    0.25,    0.0,   -4.0
00:09:50,  962.7,    2.4,   66.2,   -0.48,   -0.31,    0.0,   -4.0
00:09:55,  962.8,    2.4,   66.2,    0.24,   -0.11,    0.0,   -4.0
00:10:00,  962.8,    2.4,   66.2,    0.93,    0.19,    0.0,   -4.2
00:10:05,  962.8,    2.4,   66.2,    0.99,    0.77,    0.0,   -4.0
00:10:10,  962.8,    2.4,   66.2,    0.03,    0.74,    0.0,   -4.0
00:10:15,  962.8,    2.4,   66.1,    0.62,    0.85,    0.0,   -4.0
00:10:20,  962.9,    2.4,   66.1,    0.65,   -0.78,    0.0,   -3.8
00:10:25,  962.8,    2.4,   66.1,    1.07,   -0.72,    0.0,   -3.8
00:10:30,  962.9,    2.4,   66.1,    1.12,   -0.51,    0.0,   -3.8
00:10:35,  962.9,    2.4,   66.1,    0.94,   -1.14,    0.0,   -3.8
00:10:40,  962.8,    2.4,   66.1,   -0.23,   -0.53,    0.0,   -3.6
00:10:45,  962.9,    2.4,   66.0,   -0.60,    1.31,    0.0,   -3.8
00:10:50,  962.9,    2.4,   66.0,    0.35,    0.87,    0.0,   -3.8
00:10:55,  962.9,    2.4,   65.9,    0.87,    1.19,    0.0,   -3.8
00:11:00,  962.9,    2.4,   66.0,    1.40,   -1.11,    0.0,   -3.8
00:11:05,  962.9,    2.4,   66.0,    2.54,   -1.65,    0.0,   -3.8
00:11:10,  962.9,    2.4,   65.9,    1.69,   -0.73,    0.0,   -3.8
00:11:15,  962.9,    2.4,   65.8,    0.83,   -0.92,    0.0,   -3.8
00:11:20,  962.9,    2.4,   65.8,    0.88,   -0.98,    0.0,   -3.8
00:11:25,  962.8,    2.5,   65.8,    1.17,   -0.21,    0.0,   -3.6
00:11:30,  962.8,    2.4,   65.8,    0.93,    0.14,    0.0,   -3.6
00:11:35,  962.8,    2.4,   65.8,    1.22,   -0.20,    0.0,   -3.6
00:11:40,  962.9,    2.5,   65.8,    1.73,   -0.97,    0.0,   -3.4
00:11:45,  962.8,    2.5,   65.8,    3.91,    2.31,    0.0,   -3.4
00:11:50,  962.8,    2.5,   65.8,    2.39,    2.11,    0.0,   -3.4
00:11:55,  962.8,    2.5,   65.8,    3.00,    0.45,    0.0,   -3.4
00:12:00,  962.9,    2.5,   65.7,    3.26,    1.77,    0.0,   -3.8
00:12:05,  962.9,    2.5,   65.7,    2.58,    1.60,    0.0,   -3.8
00:12:10,  962.9,    2.5,   65.7,    3.33,    2.38,    0.0,   -3.6
00:12:15,  962.8,    2.5,   65.7,    3.07,   -1.57,    0.0,   -3.6
00:12:20,  962.8,    2.5,   65.7,    2.98,    0.03,    0.0,   -3.8
00:12:25,  962.8,    2.5,   65.8,    2.63,    0.34,    0.0,   -3.8
00:12:30,  962.8,    2.5,   65.7,    3.58,   -1.46,    0.0,   -3.8
00:12:35,  962.9,    2.5,   65.6,    3.56,    0.03,    0.0,   -3.8
00:12:40,  962.8,    2.5,   65.6,    4.08,    1.97,    0.0,   -3.8
00:12:45,  962.9,    2.5,   65.6,    1.57,    0.82,    0.0,   -3.8
00:12:50,  962.8,    2.5,   65.6,    1.06,   -0.04,    0.0,   -4.0
00:12:55,  962.8,    2.5,   65.7,    0.90,    0.29,    0.0,   -4.0
00:13:00,  962.8,    2.5,   65.6,    0.31,    1.01,    0.0,   -4.0
00:13:05,  962.8,    2.5,   65.6,   -0.14,    0.92,    0.0,   -4.0
00:13:10,  962.9,    2.5,   65.6,    0.30,   -0.49,    0.0,   -4.0
00:13:15,  962.8,    2.5,   65.6,    1.31,   -0.88,    0.0,   -4.2
00:13:20,  962.9,    2.5,   65.6,    1.73,   -0.43,    0.0,   -4.2
00:13:25,  962.8,    2.5,   65.6,    4.21,   -0.69,    0.0,   -4.4
00:13:30,  962.7,    2.5,   65.5,    4.51,    1.73,    0.0,   -4.6
00:13:35,  962.8,    2.5,   65.6,    3.90,   -1.09,    0.0,   -4.8
00:13:40,  962.8,    2.5,   65.6,    1.72,   -1.26,    0.0,   -4.6
00:13:45,  962.8,    2.5,   65.5,    3.74,    0.31,    0.0,   -4.6
00:13:50,  962.8,    2.5,   65.5,    4.26,   -2.87,    0.0,   -4.4
00:13:55,  962.7,    2.5,   65.4,    4.16,    0.28,    0.0,   -4.0
00:14:00,  962.7,    2.5,   65.5,    5.05,   -2.07,    0.0,   -3.8
00:14:05,  962.7,    2.5,   65.5,    6.74,   -0.51,    0.0,   -3.8
00:14:10,  962.8,    2.5,   65.4,    5.31,   -3.45,    0.0,   -3.8
00:14:15,  962.8,    2.5,   65.5,    4.73,   -1.48,    0.0,   -3.6
00:14:20,  962.8,    2.5,   65.4,    5.28,   -1.33,    0.0,   -3.8
00:14:25,  962.9,    2.5,   65.4,    3.74,    0.97,    0.0,   -3.6
00:14:30,  962.8,    2.5,   65.4,    2.15,    2.30,    0.0,   -3.8
00:14:35,  962.8,    2.5,   65.5,    2.65,    2.21,    0.0,   -3.8
00:14:40,  962.8,    2.5,   65.5,    2.75,    1.77,    0.0,   -3.8
00:14:45,  962.7,    2.5,   65.4,    2.70,    1.24,    0.0,   -4.0
00:14:50,  962.8,    2.5,   65.4,    1.20,    0.86,    0.0,   -4.0
00:14:55,  962.8,    2.5,   65.4,    2.86,   -0.11,    0.0,   -3.8
00:15:00,  962.8,    2.5,   65.4,    2.00,   -0.58,    0.0,   -3.8
00:15:05,  962.8,    2.6,   65.4,    3.60,   -2.24,    0.0,   -3.8
00:15:10,  962.8,    2.5,   65.3,    4.44,   -1.30,    0.0,   -3.6
00:15:15,  962.9,    2.6,   65.4,    3.29,   -1.49,    0.0,   -3.6
00:15:20,  962.9,    2.6,   65.4,    1.75,    0.02,    0.0,   -3.4
00:15:25,  962.7,    2.6,   65.3,    2.43,    0.02,    0.0,   -3.4
00:15:30,  962.7,    2.6,   65.3,    1.78,    0.02,    0.0,   -3.6
00:15:35,  962.8,    2.6,   65.3,    1.41,   -0.08,    0.0,   -3.6
00:15:40,  962.7,    2.6,   65.3,    1.07,    0.63,    0.0,   -3.6
00:15:45,  962.7,    2.6,   65.3,    2.76,    1.14,    0.0,   -3.8
00:15:50,  962.8,    2.6,   65.3,    1.38,    1.22,    0.0,   -3.8
00:15:55,  962.8,    2.6,   65.3,    1.06,    0.65,    0.0,   -3.8
00:16:00,  962.8,    2.6,   65.2,    0.37,    1.69,    0.0,   -3.8
00:16:05,  962.8,    2.6,   65.3,    0.66,    1.63,    0.0,   -4.0
00:16:10,  962.8,    2.6,   65.3,    1.54,    0.01,    0.0,   -4.0
00:16:15,  962.8,    2.6,   65.2,    1.76,   -0.22,    0.0,   -4.0
00:16:20,  962.7,    2.6,   65.3,    2.59,   -1.58,    0.0,   -4.0
00:16:25,  962.8,    2.6,   65.3,    1.40,    1.08,    0.0,   -4.0
00:16:30,  962.6,    2.6,   65.2,    2.82,    0.42,    0.0,   -4.0
00:16:35,  962.8,    2.6,   65.3,   -0.19,   -1.73,    0.0,   -4.0
00:16:40,  962.7,    2.6,   65.2,   -0.09,    1.29,    0.0,   -4.2
00:16:45,  962.8,    2.6,   65.2,    1.41,    0.36,    0.0,   -4.2
00:16:50,  962.8,    2.6,   65.3,    2.40,    2.55,    0.0,   -4.2
00:16:55,  962.7,    2.6,   65.2,    2.81,    2.99,    0.0,   -4.4
00:17:00,  962.7,    2.6,   65.3,    2.32,    2.14,    0.0,   -4.6
00:17:05,  962.6,    2.6,   65.2,    0.44,    1.41,    0.0,   -4.6
00:17:10,  962.8,    2.6,   65.2,    1.61,   -0.82,    0.0,   -4.4
00:17:15,  962.7,    2.6,   65.2,    0.44,   -2.08,    0.0,   -4.2
00:17:20,  962.7,    2.6,   65.2,   -0.02,    1.90,    0.0,   -4.2
00:17:25,  962.7,    2.6,   65.2,    2.79,    1.99,    0.0,   -4.0
00:17:30,  962.7,    2.6,   65.2,    2.19,    2.01,    0.0,   -4.0
00:17:35,  962.7,    2.6,   65.3,    1.35,    2.72,    0.0,   -4.0
00:17:40,  962.8,    2.6,   65.3,    2.13,    0.18,    0.0,   -4.0
00:17:45,  962.7,    2.6,   65.3,    1.95,   -0.12,    0.0,   -4.0
00:17:50,  962.8,    2.6,   65.3,    1.13,   -0.66,    0.0,   -4.0
00:17:55,  962.7,    2.6,   65.2,    2.04,    0.65,    0.0,   -4.0
00:18:00,  962.7,    2.6,   65.3,    1.75,   -2.27,    0.0,   -3.8
00:18:05,  962.7,    2.6,   65.2,    3.44,    0.02,    0.0,   -3.6
00:18:10,  962.7,    2.6,   65.2,    2.62,   -0.42,    0.0,   -3.8
00:18:15,  962.7,    2.6,   65.2,    2.94,    0.25,    0.0,   -3.8
00:18:20,  962.7,    2.6,   65.2,    2.53,    3.46,    0.0,   -4.2
00:18:25,  962.6,    2.6,   65.1,    3.80,    3.35,    0.0,   -4.2
00:18:30,  962.7,    2.6,   65.1,    3.08,   -1.88,    0.0,   -4.0
00:18:35,  962.6,    2.6,   65.1,    2.38,   -0.55,    0.0,   -3.8
00:18:40,  962.6,    2.6,   65.1,    5.53,   -0.90,    0.0,   -3.8
00:18:45,  962.6,    2.6,   65.0,    6.92,   -0.27,    0.0,   -3.8
00:18:50,  962.6,    2.6,   65.2,    5.07,    1.63,    0.0,   -3.4
00:18:55,  962.6,    2.6,   65.2,    5.89,    1.88,    0.0,   -3.4
00:19:00,  962.6,    2.6,   65.0,    4.54,    1.96,    0.0,   -3.4
00:19:05,  962.7,    2.6,   65.0,    2.90,    2.07,    0.0,   -3.8
00:19:10,  962.6,    2.6,   65.0,    2.54,    0.02,    0.0,   -3.8
00:19:15,  962.6,    2.6,   65.0,    1.20,   -0.05,    0.0,   -4.0
00:19:20,  962.7,    2.6,   65.0,    2.02,    2.77,    0.0,   -3.8
00:19:25,  962.7,    2.6,   65.0,    3.66,    0.91,    0.0,   -3.8
00:19:30,  962.8,    2.7,   65.0,    3.53,   -1.10,    0.0,   -3.8
00:19:35,  962.7,    2.7,   65.0,    2.93,   -0.53,    0.0,   -3.8
00:19:40,  962.7,    2.6,   64.9,    2.60,   -1.45,    0.0,   -3.8
00:19:45,  962.8,    2.6,   65.0,    2.00,   -0.58,    0.0,   -3.4
00:19:50,  962.7,    2.7,   64.9,    1.19,   -1.77,    0.0,   -3.8
00:19:55,  962.7,    2.6,   64.9,    2.03,   -0.71,    0.0,   -3.6
00:20:00,  962.7,    2.6,   64.9,    1.46,   -1.56,    0.0,   -3.4
00:20:05,  962.7,    2.7,   64.9,    4.70,    0.71,    0.0,   -3.4
00:20:10,  962.7,    2.7,   64.8,    5.35,    2.59,    0.0,   -3.6
00:20:15,  962.6,    2.7,   64.8,    6.63,    0.43,    0.0,   -3.4
00:20:20,  962.7,    2.7,   64.8,    8.29,    2.13,    0.0,   -3.4
00:20:25,  962.7,    2.7,   64.8,    5.78,   -2.62,    0.0,   -3.4
00:20:30,  962.7,    2.7,   64.8,    5.01,    1.04,    0.0,   -3.4
00:20:35,  962.6,    2.7,   64.8,    6.05,    0.91,    0.0,   -3.8
00:20:40,  962.8,    2.7,   64.9,    2.95,   -2.16,    0.0,   -3.6
00:20:45,  962.8,    2.7,   64.9,    3.81,    0.32,    0.0,   -3.6
00:20:50,  962.8,    2.7,   64.8,    4.50,   -1.59,    0.0,   -3.6
00:20:55,  962.7,    2.7,   64.8,    4.14,   -1.69,    0.0,   -3.6
00:21:00,  962.7,    2.7,   64.8,    2.85,    0.91,    0.0,   -3.6
00:21:05,  962.7,    2.7,   64.9,    2.10,   -0.39,    0.0,   -3.8
00:21:10,  962.7,    2.7,   64.9,    1.84,    0.48,    0.0,   -3.8
00:21:15,  962.7,    2.7,   64.9,    1.79,    0.57,    0.0,   -3.8
00:21:20,  962.7,    2.7,   64.8,    2.01,    1.35,    0.0,   -3.8
00:21:25,  962.7,    2.7,   64.8,    0.66,    1.00,    0.0,   -3.8
00:21:30,  962.7,    2.7,   64.8,    3.12,    1.69,    0.0,   -3.8
00:21:35,  962.7,    2.7,   64.9,    2.41,    1.71,    0.0,   -4.0
00:21:40,  962.7,    2.7,   64.9,    2.43,    1.73,    0.0,   -4.2
00:21:45,  962.7,    2.7,   64.9,    1.94,   -1.42,    0.0,   -4.0
00:21:50,  962.7,    2.7,   64.8,    1.44,   -0.33,    0.0,   -4.0
00:21:55,  962.7,    2.7,   64.8,    0.98,    1.15,    0.0,   -3.8
00:22:00,  962.7,    2.7,   64.8,    1.18,    2.03,    0.0,   -3.8
00:22:05,  962.7,    2.7,   64.9,    2.79,    2.33,    0.0,   -3.8
00:22:10,  962.7,    2.7,   64.9,    2.04,    0.65,    0.0,   -3.8
00:22:15,  962.6,    2.7,   64.9,    1.65,    0.63,    0.0,   -3.8
00:22:20,  962.7,    2.7,   64.9,    2.03,   -0.47,    0.0,   -3.8
00:22:25,  962.7,    2.7,   64.9,    6.08,    1.57,    0.0,   -3.8
00:22:30,  962.6,    2.7,   64.9,    5.07,    2.45,    0.0,   -3.8
00:22:35,  962.7,    2.7,   64.9,    4.97,    3.32,    0.0,   -4.0
00:22:40,  962.7,    2.7,   64.9,    4.09,    0.84,    0.0,   -4.0
00:22:45,  962.7,    2.7,   65.0,    2.85,    1.55,    0.0,   -4.0
00:22:50,  962.6,    2.7,   64.9,    0.84,    1.96,    0.0,   -4.0
00:22:55,  962.6,    2.7,   65.0,    0.84,    1.21,    0.0,   -3.8
00:23:00,  962.7,    2.7,   65.0,    2.08,    0.44,    0.0,   -3.8
00:23:05,  962.7,    2.7,   65.0,    1.91,   -0.42,    0.0,   -3.8
00:23:10,  962.6,    2.7,   64.9,    2.19,   -1.42,    0.0,   -4.0
00:23:15,  962.7,    2.7,   65.0,    3.30,   -0.96,    0.0,   -4.0
00:23:20,  962.6,    2.7,   65.0,    3.74,   -1.87,    0.0,   -4.0
00:23:25,  962.7,    2.7,   64.9,    4.05,   -1.47,    0.0,   -4.0
00:23:30,  962.7,    2.7,   65.0,    3.49,   -0.78,    0.0,   -4.2
00:23:35,  962.6,    2.7,   64.9,    3.09,   -2.09,    0.0,   -4.2
00:23:40,  962.7,    2.7,   64.9,    2.64,   -1.94,    0.0,   -4.2
00:23:45,  962.7,    2.7,   65.0,    1.59,   -1.07,    0.0,   -4.2
00:23:50,  962.7,    2.7,   64.9,    1.20,   -0.22,    0.0,   -4.2
00:23:55,  962.7,    2.7,   65.0,    3.60,    1.38,    0.0,   -4.2
00:24:00,  962.6,    2.7,   65.0,    0.84,    1.21,    0.0,   -4.0
00:24:05,  962.7,    2.7,   65.0,    1.44,    0.22,    0.0,   -4.0
00:24:10,  962.7,    2.7,   64.9,    0.13,   -0.29,    0.0,   -4.2
00:24:15,  962.8,    2.7,   64.9,    1.45,    0.22,    0.0,   -4.2
00:24:20,  962.7,    2.7,   64.9,    3.72,   -1.30,    0.0,   -4.2
00:24:25,  962.7,    2.7,   64.9,    5.14,    0.04,    0.0,   -4.2
00:24:30,  962.7,    2.7,   64.9,    3.74,   -0.39,    0.0,   -4.2
00:24:35,  962.7,    2.7,   64.8,    2.67,   -0.10,    0.0,   -4.4
00:24:40,  962.8,    2.7,   64.9,    3.14,   -0.33,    0.0,   -4.4
00:24:45,  962.8,    2.7,   64.9,    5.48,    1.42,    0.0,   -4.4
00:24:50,  962.6,    2.7,   64.9,    3.40,    0.70,    0.0,   -4.4
00:24:55,  962.6,    2.7,   64.8,    2.35,    0.31,    0.0,   -4.4
00:25:00,  962.7,    2.7,   64.9,    2.98,    0.03,    0.0,   -4.4
00:25:05,  962.6,    2.7,   64.9,    2.07,   -0.38,    0.0,   -4.4
00:25:10,  962.7,    2.7,   64.9,    3.13,   -0.33,    0.0,   -4.2
00:25:15,  962.7,    2.7,   64.9,    3.42,   -1.55,    0.0,   -4.0
00:25:20,  962.7,    2.7,   64.8,    2.47,   -3.20,    0.0,   -4.2
00:25:25,  962.7,    2.7,   64.8,    3.53,   -2.30,    0.0,   -4.2
00:25:30,  962.7,    2.7,   64.8,    3.94,   -1.79,    0.0,   -4.2
00:25:35,  962.7,    2.7,   64.8,    3.26,   -1.48,    0.0,   -4.2
00:25:40,  962.7,    2.7,   64.8,    5.64,   -1.02,    0.0,   -4.2
00:25:45,  962.7,    2.7,   64.8,    5.75,   -1.44,    0.0,   -4.2
00:25:50,  962.7,    2.7,   64.9,    6.02,   -0.24,    0.0,   -4.2
00:25:55,  962.7,    2.7,   64.9,    5.14,    1.64,    0.0,   -4.4
00:26:00,  962.7,    2.7,   64.9,    5.47,   -1.21,    0.0,   -4.2
00:26:05,  962.7,    2.7,   65.0,    6.75,    0.05,    0.0,   -3.8
00:26:10,  962.6,    2.7,   64.9,    4.65,    0.04,    0.0,   -3.8
00:26:15,  962.8,    2.7,   64.9,    3.83,   -0.23,    0.0,   -3.6
00:26:20,  962.7,    2.7,   65.0,    5.77,   -0.23,    0.0,   -3.8
00:26:25,  962.6,    2.7,   64.9,    5.74,    0.05,    0.0,   -3.8
00:26:30,  962.7,    2.7,   64.9,    5.72,    0.37,    0.0,   -3.8
00:26:35,  962.6,    2.7,   64.9,    6.76,    0.43,    0.0,   -3.6
00:26:40,  962.8,    2.7,   64.9,    6.32,   -0.48,    0.0,   -3.8
00:26:45,  962.7,    2.7,   64.9,    5.05,    0.42,    0.0,   -3.8
00:26:50,  962.7,    2.7,   65.0,    2.88,    1.39,    0.0,   -3.8
00:26:55,  962.7,    2.7,   64.9,    4.90,    0.04,    0.0,   -3.8
00:27:00,  962.7,    2.7,   65.0,    4.66,   -3.41,    0.0,   -3.8
00:27:05,  962.8,    2.7,   64.9,    3.45,   -1.76,    0.0,   -3.8
00:27:10,  962.7,    2.7,   65.0,    2.13,   -0.09,    0.0,   -3.8
00:27:15,  962.7,    2.7,   64.9,    2.65,    0.40,    0.0,   -3.8
00:27:20,  962.7,    2.7,   65.0,    4.71,    0.30,    0.0,   -3.8
00:27:25,  962.7,    2.7,   65.0,    5.51,    0.45,    0.0,   -4.0
00:27:30,  962.6,    2.7,   65.0,    4.18,    2.02,    0.0,   -4.2
00:27:35,  962.6,    2.7,   64.9,    3.46,    0.86,    0.0,   -4.2
00:27:40,  962.6,    2.7,   64.9,    3.30,    1.29,    0.0,   -4.0
00:27:45,  962.7,    2.7,   65.0,    2.74,   -1.00,    0.0,   -4.0
00:27:50,  962.7,    2.7,   65.0,    3.59,   -0.65,    0.0,   -4.0
00:27:55,  962.7,    2.7,   64.9,    3.27,    0.22,    0.0,   -4.0
00:28:00,  962.6,    2.7,   64.9,    1.99,   -0.25,    0.0,   -3.8
00:28:05,  962.7,    2.7,   64.9,    2.29,   -1.16,    0.0,   -3.8
00:28:10,  962.7,    2.7,   64.9,    4.78,    0.31,    0.0,   -3.8
00:28:15,  962.7,    2.7,   65.0,    5.37,    0.70,    0.0,   -3.8
00:28:20,  962.7,    2.7,   65.0,    5.13,   -2.99,    0.0,   -3.8
00:28:25,  962.7,    2.7,   64.9,    4.65,    0.04,    0.0,   -4.0
00:28:30,  962.7,    2.7,   65.0,    4.90,   -2.86,    0.0,   -4.0
00:28:35,  962.7,    2.7,   64.9,    5.34,   -2.19,    0.0,   -4.0
00:28:40,  962.8,    2.7,   64.9,    3.23,    0.49,    0.0,   -4.2
00:28:45,  962.8,    2.7,   64.9,    3.15,    0.20,    0.0,   -4.2
00:28:50,  962.7,    2.7,   64.9,    3.72,   -0.68,    0.0,   -4.2
00:28:55,  962.7,    2.7,   64.9,    1.84,    1.09,    0.0,   -4.2
00:29:00,  962.7,    2.7,   64.9,    1.93,    2.26,    0.0,   -4.2
00:29:05,  962.7,    2.7,   64.9,    3.95,   -1.40,    0.0,   -4.2
00:29:10,  962.7,    2.7,   65.0,    1.83,    3.14,    0.0,   -4.2
00:29:15,  962.7,    2.7,   64.9,    2.28,    0.90,    0.0,   -4.2
00:29:20,  962.8,    2.7,   64.9,    1.24,   -0.91,    0.0,   -4.2
00:29:25,  962.7,    2.7,   64.9,    0.88,   -1.82,    0.0,   -4.2
00:29:30,  962.6,    2.7,   65.0,    3.45,   -2.11,    0.0,   -4.2
00:29:35,  962.6,    2.7,   65.0,    0.74,   -1.01,    0.0,   -4.4
00:29:40,  962.7,    2.7,   64.9,    0.87,   -0.88,    0.0,   -4.6