1996/05/29, +9, 136.10,  34.85, 385
00:00:02,  968.8,   17.2,   96.3,   -1.26,   -0.46,    0.0, -999.0
00:00:07,  968.8,   17.2,   96.3,   -0.91,   -1.08,    0.0, -999.0
00:00:12,  968.8,   17.2,   96.2,   -1.32,   -0.14,    0.0, -999.0
00:00:17,  968.8,   17.2,   96.3,   -1.05,   -0.51,    0.0, -999.0
00:00:22,  968.8,   17.2,   96.3,   -1.39,   -0.48,    0.0, -999.0
00:00:27,  968.8,   17.2,   96.3,   -1.04,   -0.34,    0.0, -999.0
00:00:32,  968.8,   17.2,   96.3,   -0.83,   -0.12,    0.0, -999.0
00:00:37,  968.8,   17.2,   96.2,   -1.21,    0.30,    0.0, -999.0
00:00:42,  968.8,   17.2,   96.2,   -1.68,    0.21,    0.0, -999.0
00:00:47,  968.8,   17.2,   96.2,   -1.77,    0.44,    0.0, -999.0
00:00:52,  968.8,   17.2,   96.2,   -1.25,    0.31,    0.0, -999.0
00:00:57,  968.8,   17.2,   96.3,   -0.97,    0.26,    0.0, -999.0
00:01:02,  968.8,   17.2,   96.3,   -0.74,    0.25,    0.0, -999.0
00:01:07,  968.8,   17.2,   96.3,   -0.68,    0.23,    0.0, -999.0
00:01:12,  968.8,   17.2,   96.3,   -0.78,    0.01,    0.0, -999.0
00:01:17,  968.8,   17.2,   96.2,   -0.89,    0.06,    0.0, -999.0
00:01:22,  968.8,   17.2,   96.3,   -1.28,    0.34,    0.0, -999.0
00:01:27,  968.8,   17.2,   96.2,   -1.15,   -0.00,    0.0, -999.0
00:01:32,  968.8,   17.2,   96.2,   -1.07,    0.11,    0.0, -999.0
00:01:37,  968.8,   17.2,   96.2,   -0.75,   -0.04,    0.0, -999.0
00:01:42,  968.8,   17.2,   96.2,   -0.52,   -0.05,    0.0, -999.0
00:01:47,  968.8,   17.2,   96.3,   -0.31,   -0.05,    0.0, -999.0
00:01:52,  968.8,   17.2,   96.3,   -0.23,   -0.04,    0.0, -999.0
00:01:57,  968.8,   17.2,   96.3,   -0.25,   -0.03,    0.0, -999.0
00:02:02,  968.8,   17.2,   96.2,    0.01,   -0.06,    0.0, -999.0
00:02:07,  968.8,   17.2,   96.2,    0.06,   -0.35,    0.0, -999.0
00:02:12,  968.8,   17.2,   96.2,   -0.19,   -0.81,    0.0, -999.0
00:02:17,  968.8,   17.2,   96.2,   -0.71,   -0.66,    0.0, -999.0
00:02:22,  968.8,   17.2,   96.2,   -0.63,   -0.94,    0.0, -999.0
00:02:27,  968.8,   17.2,   96.2,   -0.78,   -0.43,    0.0, -999.0
00:02:32,  968.9,   17.2,   96.3,   -1.75,   -0.54,    0.0, -999.0
00:02:37,  968.8,   17.2,   96.2,   -1.58,    0.06,    0.0, -999.0
00:02:42,  968.8,   17.2,   96.3,   -0.35,    0.60,    0.0, -999.0
00:02:47,  968.8,   17.2,   96.2,   -1.83,   -1.01,    0.0, -999.0
00:02:52,  968.8,   17.2,   96.1,   -1.64,   -1.11,    0.0, -999.0
00:02:57,  968.8,   17.2,   96.2,   -1.59,   -0.34,    0.0, -999.0
00:03:02,  968.8,   17.2,   96.2,   -1.78,   -0.31,    0.0, -999.0
00:03:07,  968.8,   17.2,   96.2,   -2.00,   -0.24,    0.0, -999.0
00:03:12,  968.8,   17.2,   96.1,   -1.16,   -1.04,    0.0, -999.0
00:03:17,  968.8,   17.2,   96.2,   -1.01,   -1.29,    0.0, -999.0
00:03:22,  968.9,   17.2,   96.2,   -2.03,   -0.54,    0.0, -999.0
00:03:27,  968.8,   17.2,   96.2,   -2.11,   -1.32,    0.0, -999.0
00:03:32,  968.8,   17.2,   96.2,   -1.88,   -1.63,    0.0, -999.0
00:03:37,  968.8,   17.2,   96.2,   -2.10,   -0.94,    0.0, -999.0
00:03:42,  968.8,   17.2,   96.2,   -1.82,   -0.77,    0.0, -999.0
00:03:47,  968.9,   17.2,   96.2,   -1.32,   -0.76,    0.0, -999.0
00:03:52,  968.9,   17.2,   96.1,   -1.28,   -1.00,    0.0, -999.0
00:03:57,  968.9,   17.2,   96.2,   -1.11,   -1.07,    0.0, -999.0
00:04:02,  968.8,   17.2,   96.1,   -1.07,    0.21,    0.0, -999.0
00:04:07,  968.9,   17.2,   96.2,   -1.17,    0.62,    0.0, -999.0
00:04:12,  968.8,   17.2,   96.1,   -1.34,    1.34,    0.0, -999.0
00:04:17,  968.9,   17.2,   96.1,   -1.22,    1.18,    0.0, -999.0
00:04:22,  968.8,   17.2,   96.1,   -0.89,    0.96,    0.0, -999.0
00:04:27,  968.8,   17.2,   96.0,   -0.83,    1.71,    0.0, -999.0
00:04:32,  968.8,   17.2,   96.1,   -1.00,    1.15,    0.0, -999.0
00:04:37,  968.8,   17.2,   96.0,   -1.32,    0.92,    0.0, -999.0
00:04:42,  968.8,   17.2,   96.0,   -1.43,    0.82,    0.0, -999.0
00:04:47,  968.9,   17.2,   96.0,   -0.83,    0.70,    0.0, -999.0
00:04:52,  968.9,   17.2,   96.0,   -0.86,   -0.17,    0.0, -999.0
00:04:57,  968.9,   17.2,   96.0,   -0.78,    0.01,    0.0, -999.0
00:05:02,  968.8,   17.2,   96.0,   -1.11,   -0.49,    0.0, -999.0
00:05:07,  968.9,   17.2,   96.0,   -1.10,   -0.86,    0.0, -999.0
00:05:12,  968.9,   17.2,   96.0,   -0.70,   -0.59,    0.0, -999.0
00:05:17,  968.9,   17.2,   96.0,   -1.03,   -0.26,    0.0, -999.0
00:05:22,  968.9,   17.2,   95.9,   -1.10,   -0.36,    0.0, -999.0
00:05:27,  968.9,   17.2,   96.0,   -1.68,    0.18,    0.0, -999.0
00:05:32,  968.9,   17.2,   96.0,   -2.51,   -0.09,    0.0, -999.0
00:05:37,  968.9,   17.2,   96.0,   -2.78,   -0.24,    0.0, -999.0
00:05:42,  968.9,   17.2,   95.9,   -2.73,    0.10,    0.0, -999.0
00:05:47,  968.8,   17.2,   95.9,   -3.00,    1.60,    0.0, -999.0
00:05:52,  968.8,   17.2,   95.8,   -2.30,    0.98,    0.0, -999.0
00:05:57,  968.9,   17.2,   95.8,   -1.51,    0.35,    0.0, -999.0
00:06:02,  968.9,   17.2,   95.8,   -1.37,    0.39,    0.0, -999.0
00:06:07,  968.8,   17.2,   95.9,   -1.54,    0.59,    0.0, -999.0
00:06:12,  968.8,   17.2,   95.9,   -1.39,    0.83,    0.0, -999.0
00:06:17,  968.9,   17.2,   95.9,   -1.84,   -0.32,    0.0, -999.0
00:06:22,  968.9,   17.3,   95.9,   -1.69,   -0.12,    0.0, -999.0
00:06:27,  968.9,   17.2,   96.0,   -1.64,    0.06,    0.0, -999.0
00:06:32,  968.8,   17.3,   95.8,   -1.29,   -0.30,    0.0, -999.0
00:06:37,  968.9,   17.3,   96.0,   -1.49,   -0.24,    0.0, -999.0
00:06:42,  968.8,   17.3,   95.9,   -1.14,   -0.39,    0.0, -999.0
00:06:47,  968.9,   17.3,   96.0,   -0.52,   -0.75,    0.0, -999.0
00:06:52,  968.9,   17.3,   96.0,   -0.31,   -0.77,    0.0, -999.0
00:06:57,  968.8,   17.3,   96.0,   -0.46,   -0.57,    0.0, -999.0
00:07:02,  968.8,   17.3,   96.0,   -1.28,   -0.49,    0.0, -999.0
00:07:07,  968.9,   17.3,   96.0,   -1.87,   -0.50,    0.0, -999.0
00:07:12,  968.8,   17.3,   95.9,   -1.95,   -0.79,    0.0, -999.0
00:07:17,  968.8,   17.3,   95.9,   -1.87,    0.72,    0.0, -999.0
00:07:22,  968.8,   17.2,   95.9,   -2.14,    0.30,    0.0, -999.0
00:07:27,  968.8,   17.2,   95.8,   -1.94,    0.52,    0.0, -999.0
00:07:32,  968.8,   17.2,   95.9,   -1.52,   -0.52,    0.0, -999.0
00:07:37,  968.9,   17.2,   95.9,   -1.09,   -0.48,    0.0, -999.0
00:07:42,  968.8,   17.2,   95.8,   -1.11,   -0.45,    0.0, -999.0
00:07:47,  968.8,   17.2,   95.9,   -1.14,   -0.53,    0.0, -999.0
00:07:52,  968.8,   17.2,   95.9,   -0.99,   -0.57,    0.0, -999.0
00:07:57,  968.8,   17.2,   95.8,   -0.92,   -0.35,    0.0, -999.0
00:08:02,  968.8,   17.2,   95.8,   -0.95,    0.19,    0.0, -999.0
00:08:07,  968.8,   17.2,   95.9,   -1.09,   -0.09,    0.0, -999.0
00:08:12,  968.8,   17.2,   95.8,   -0.83,    0.83,    0.0, -999.0
00:08:17,  968.8,   17.2,   95.9,   -0.64,    1.16,    0.0, -999.0
00:08:22,  968.8,   17.2,   95.9,   -0.67,    1.22,    0.0, -999.0
00:08:27,  968.9,   17.2,   95.8,   -0.20,    1.14,    0.0, -999.0
00:08:32,  968.8,   17.2,   95.9,   -0.63,    0.65,    0.0, -999.0
00:08:37,  968.8,   17.2,   95.8,   -0.93,    0.21,    0.0, -999.0
00:08:42,  968.9,   17.2,   95.9,   -0.77,    0.67,    0.0, -999.0
00:08:47,  968.9,   17.2,   95.9,   -0.87,    0.68,    0.0, -999.0
00:08:52,  968.8,   17.2,   95.8,   -1.57,    0.31,    0.0, -999.0
00:08:57,  968.9,   17.2,   95.9,   -1.94,    0.56,    0.0, -999.0
00:09:02,  968.8,   17.2,   95.9,   -1.68,    0.82,    0.0, -999.0
00:09:07,  968.9,   17.2,   95.8,   -1.25,    0.81,    0.0, -999.0
00:09:12,  968.8,   17.2,   95.9,   -1.97,    0.64,    0.0, -999.0
00:09:17,  968.8,   17.2,   95.8,   -2.56,    0.45,    0.0, -999.0
00:09:22,  968.8,   17.2,   95.9,   -3.08,    0.05,    0.0, -999.0
00:09:27,  968.9,   17.2,   95.9,   -2.00,    0.85,    0.0, -999.0
00:09:32,  968.8,   17.2,   96.0,   -1.72,    1.12,    0.0, -999.0
00:09:37,  968.8,   17.1,   95.9,   -1.22,    1.62,    0.0, -999.0
00:09:42,  968.8,   17.1,   95.9,   -1.54,    1.25,    0.0, -999.0
00:09:47,  968.8,   17.1,   95.9,   -1.30,    1.13,    0.0, -999.0
00:09:52,  968.8,   17.1,   95.9,   -1.03,    1.27,    0.0, -999.0
00:09:57,  968.9,   17.1,   95.9,   -1.33,    0.86,    0.0, -999.0
00:10:02,  968.8,   17.1,   95.9,   -1.20,    0.48,    0.0, -999.0
00:10:07,  968.8,   17.1,   95.9,   -1.20,    0.34,    0.0, -999.0
00:10:12,  968.8,   17.1,   95.8,   -1.09,    0.44,    0.0, -999.0
00:10:17,  968.8,   17.1,   95.9,   -0.96,    0.47,    0.0, -999.0
00:10:22,  968.9,   17.1,   95.9,   -0.83,    0.30,    0.0, -999.0
00:10:27,  968.8,   17.1,   95.9,   -0.89,    0.05,    0.0, -999.0
00:10:32,  968.9,   17.1,   95.8,   -0.84,    0.06,    0.0, -999.0
00:10:37,  968.9,   17.1,   95.9,   -0.68,    0.05,    0.0, -999.0
00:10:42,  968.8,   17.1,   95.9,   -0.67,   -0.04,    0.0, -999.0
00:10:47,  968.9,   17.1,   96.0,   -0.70,    0.11,    0.0, -999.0
00:10:52,  968.8,   17.1,   96.0,   -0.30,    0.60,    0.0, -999.0
00:10:57,  968.8,   17.1,   95.8,   -0.28,    0.55,    0.0, -999.0
00:11:02,  968.8,   17.1,   95.9,    1.02,    0.50,    0.0, -999.0
00:11:07,  968.8,   17.1,   95.8,    0.54,    0.72,    0.0, -999.0
00:11:12,  968.8,   17.1,   95.8,    0.06,    0.81,    0.0, -999.0
00:11:17,  968.8,   17.1,   95.8,    0.01,    0.62,    0.0, -999.0
00:11:22,  968.8,   17.1,   95.8,   -0.30,    0.62,    0.0, -999.0
00:11:27,  968.8,   17.1,   95.9,   -1.14,    1.41,    0.0, -999.0
00:11:32,  968.8,   17.1,   95.8,   -0.37,    1.60,    0.0, -999.0
00:11:37,  968.8,   17.1,   95.8,    0.13,    1.93,    0.0, -999.0
00:11:42,  968.8,   17.1,   95.9,   -0.96,    1.72,    0.0, -999.0
00:11:47,  968.8,   17.1,   95.9,   -1.98,    1.34,    0.0, -999.0
00:11:52,  968.9,   17.1,   95.9,   -1.89,    1.23,    0.0, -999.0
00:11:57,  968.9,   17.1,   95.8,   -1.67,    0.71,    0.0, -999.0
00:12:02,  968.8,   17.1,   95.9,   -1.27,    0.20,    0.0, -999.0
00:12:07,  968.9,   17.1,   95.9,   -0.93,    0.70,    0.0, -999.0
00:12:12,  968.8,   17.1,   95.9,   -1.03,    1.42,    0.0, -999.0
00:12:17,  968.9,   17.1,   96.0,   -1.24,    1.37,    0.0, -999.0
00:12:22,  968.8,   17.1,   95.9,   -1.00,    0.72,    0.0, -999.0
00:12:27,  968.8,   17.2,   95.9,   -1.15,    0.87,    0.0, -999.0
00:12:32,  968.9,   17.2,   95.9,   -0.86,    0.83,    0.0, -999.0
00:12:37,  968.8,   17.1,   95.8,   -0.60,    0.30,    0.0, -999.0
00:12:42,  968.8,   17.1,   95.8,   -0.21,    0.41,    0.0, -999.0
00:12:47,  968.8,   17.1,   95.8,   -1.15,    0.96,    0.0, -999.0
00:12:52,  968.8,   17.1,   95.8,   -1.21,    1.25,    0.0, -999.0
00:12:57,  968.8,   17.1,   95.8,   -1.84,    1.06,    0.0, -999.0
00:13:02,  968.8,   17.1,   95.8,   -1.85,    0.94,    0.0, -999.0
00:13:07,  968.8,   17.1,   95.8,   -1.44,    0.41,    0.0, -999.0
00:13:12,  968.8,   17.1,   95.8,   -1.16,    0.08,    0.0, -999.0
00:13:17,  968.8,   17.1,   95.9,   -1.13,   -0.22,    0.0, -999.0
00:13:22,  968.8,   17.1,   95.8,   -1.21,   -0.57,    0.0, -999.0
00:13:27,  968.8,   17.1,   95.9,   -1.27,   -0.34,    0.0, -999.0
00:13:32,  968.8,   17.1,   95.9,   -1.30,    0.21,    0.0, -999.0
00:13:37,  968.8,   17.1,   96.0,   -0.52,    1.17,    0.0, -999.0
00:13:42,  968.8,   17.1,   95.9,   -0.64,    1.44,    0.0, -999.0
00:13:47,  968.8,   17.1,   95.9,   -1.14,    1.36,    0.0, -999.0
00:13:52,  968.8,   17.1,   95.9,   -1.24,    0.83,    0.0, -999.0
00:13:57,  968.8,   17.1,   95.9,   -1.23,    0.74,    0.0, -999.0
00:14:02,  968.8,   17.1,   95.9,   -1.14,    0.72,    0.0, -999.0
00:14:07,  968.9,   17.1,   95.8,   -0.93,    0.27,    0.0, -999.0
00:14:12,  968.8,   17.1,   95.9,   -1.04,    0.18,    0.0, -999.0
00:14:17,  968.8,   17.1,   95.9,   -0.90,    0.22,    0.0, -999.0
00:14:22,  968.8,   17.1,   95.9,   -0.68,    0.48,    0.0, -999.0
00:14:27,  968.8,   17.1,   96.0,   -0.60,    1.08,    0.0, -999.0
00:14:32,  968.8,   17.1,   95.9,   -0.58,    0.92,    0.0, -999.0
00:14:37,  968.9,   17.1,   95.9,   -0.48,    1.03,    0.0, -999.0
00:14:42,  968.8,   17.1,   96.0,   -0.64,    1.07,    0.0, -999.0
00:14:47,  968.8,   17.1,   95.9,   -1.17,    1.06,    0.0, -999.0
00:14:52,  968.8,   17.1,   95.9,   -1.54,    1.16,    0.0, -999.0
00:14:57,  968.8,   17.1,   95.9,   -1.69,    0.86,    0.0, -999.0
00:15:02,  968.8,   17.1,   96.0,   -1.42,    1.81,    0.0, -999.0
00:15:07,  968.8,   17.1,   96.0,   -1.68,    1.68,    0.0, -999.0
00:15:12,  968.8,   17.1,   96.0,   -1.54,    0.27,    0.0, -999.0
00:15:17,  968.8,   17.1,   96.0,   -1.35,    0.55,    0.0, -999.0
00:15:22,  968.8,   17.1,   96.0,   -1.15,    0.29,    0.0, -999.0
00:15:27,  968.8,   17.1,   96.0,   -1.07,   -0.04,    0.0, -999.0
00:15:32,  968.8,   17.1,   96.0,   -0.93,   -0.16,    0.0, -999.0
00:15:37,  968.8,   17.1,   96.0,   -0.96,   -0.35,    0.0, -999.0
00:15:42,  968.9,   17.1,   96.0,   -1.09,   -0.17,    0.0, -999.0
00:15:47,  968.8,   17.1,   96.1,   -0.59,    0.17,    0.0, -999.0
00:15:52,  968.8,   17.1,   96.1,   -0.38,    0.04,    0.0, -999.0
00:15:57,  968.8,   17.1,   96.1,   -1.01,   -0.66,    0.0, -999.0
00:16:02,  968.8,   17.1,   96.1,   -0.63,   -0.72,    0.0, -999.0
00:16:07,  968.8,   17.1,   96.0,   -0.38,   -1.05,    0.0, -999.0
00:16:12,  968.8,   17.0,   96.0,   -0.33,   -0.95,    0.0, -999.0
00:16:17,  968.8,   17.0,   96.1,   -1.03,   -0.02,    0.0, -999.0
00:16:22,  968.8,   17.0,   96.1,   -1.87,   -0.03,    0.0, -999.0
00:16:27,  968.8,   17.0,   96.1,   -1.17,   -0.47,    0.0, -999.0
00:16:32,  968.8,   17.0,   96.0,   -1.12,   -0.08,    0.0, -999.0
00:16:37,  968.8,   17.0,   96.1,   -1.51,   -0.05,    0.0, -999.0
00:16:42,  968.8,   17.0,   96.1,   -1.55,   -0.33,    0.0, -999.0
00:16:47,  968.8,   17.0,   96.1,   -1.54,   -0.27,    0.0, -999.0
00:16:52,  968.8,   17.0,   96.1,   -1.27,   -0.79,    0.0, -999.0
00:16:57,  968.8,   17.0,   96.1,   -1.17,   -0.68,    0.0, -999.0
00:17:02,  968.8,   17.0,   96.1,   -1.14,   -0.89,    0.0, -999.0
00:17:07,  968.8,   17.0,   96.0,   -1.27,   -0.65,    0.0, -999.0
00:17:12,  968.8,   17.0,   96.1,   -1.17,   -0.76,    0.0, -999.0
00:17:17,  968.8,   17.0,   96.1,   -1.06,   -0.69,    0.0, -999.0
00:17:22,  968.8,   17.0,   96.1,   -1.15,   -0.27,    0.0, -999.0
00:17:27,  968.8,   17.0,   96.2,   -0.83,   -0.52,    0.0, -999.0
00:17:32,  968.8,   17.0,   96.1,   -0.75,   -0.04,    0.0, -999.0
00:17:37,  968.8,   17.0,   96.1,   -0.64,    0.04,    0.0, -999.0
00:17:42,  968.8,   17.0,   96.1,   -0.53,    0.24,    0.0, -999.0
00:17:47,  968.8,   17.0,   96.1,   -0.65,    0.06,    0.0, -999.0
00:17:52,  968.8,   17.0,   96.1,   -0.78,   -0.27,    0.0, -999.0
00:17:57,  968.8,   17.0,   96.1,   -0.66,    0.24,    0.0, -999.0
00:18:02,  968.8,   17.0,   96.1,    0.37,    0.67,    0.0, -999.0
00:18:07,  968.8,   17.0,   96.1,    0.33,    0.57,    0.0, -999.0
00:18:12,  968.8,   17.0,   96.1,    0.21,    0.32,    0.0, -999.0
00:18:17,  968.8,   17.0,   96.2,   -0.06,    0.04,    0.0, -999.0
00:18:22,  968.8,   17.0,   96.2,   -0.78,   -0.51,    0.0, -999.0
00:18:27,  968.8,   17.0,   96.2,   -1.48,   -0.34,    0.0, -999.0
00:18:32,  968.8,   17.0,   96.2,   -1.09,   -0.29,    0.0, -999.0
00:18:37,  968.8,   17.0,   96.2,   -0.84,    0.18,    0.0, -999.0
00:18:42,  968.8,   17.0,   96.2,   -1.51,   -0.74,    0.0, -999.0
00:18:47,  968.8,   17.0,   96.2,   -0.79,   -0.53,    0.0, -999.0
00:18:52,  968.8,   17.0,   96.2,   -0.42,   -0.43,    0.0, -999.0
00:18:57,  968.8,   17.0,   96.2,   -0.22,   -0.28,    0.0, -999.0
00:19:02,  968.8,   17.0,   96.2,   -0.20,   -0.12,    0.0, -999.0
00:19:07,  968.8,   17.0,   96.2,   -0.32,    0.06,    0.0, -999.0
00:19:12,  968.8,   17.0,   96.3,   -1.09,   -0.51,    0.0, -999.0
00:19:17,  968.8,   17.0,   96.3,   -1.68,   -0.75,    0.0, -999.0
00:19:22,  968.8,   17.0,   96.2,   -1.56,   -0.08,    0.0, -999.0
00:19:27,  968.8,   17.0,   96.3,   -0.84,    0.54,    0.0, -999.0
00:19:32,  968.8,   16.9,   96.3,   -1.16,    0.47,    0.0, -999.0
00:19:37,  968.8,   16.9,   96.3,   -1.03,    0.44,    0.0, -999.0
00:19:42,  968.8,   16.9,   96.2,   -1.71,    0.49,    0.0, -999.0
00:19:47,  968.8,   16.9,   96.3,   -1.88,    0.26,    0.0, -999.0
00:19:52,  968.7,   16.9,   96.3,   -1.51,    0.71,    0.0, -999.0
00:19:57,  968.8,   16.9,   96.4,   -1.62,    0.26,    0.0, -999.0
00:20:02,  968.8,   16.9,   96.4,   -2.21,   -0.19,    0.0, -999.0
00:20:07,  968.8,   16.9,   96.4,   -1.66,    0.29,    0.0, -999.0
00:20:12,  968.7,   16.9,   96.4,   -1.58,    0.17,    0.0, -999.0
00:20:17,  968.8,   16.9,   96.4,   -1.58,    0.03,    0.0, -999.0
00:20:22,  968.8,   16.9,   96.4,   -1.10,   -0.19,    0.0, -999.0
00:20:27,  968.7,   16.9,   96.4,   -0.92,   -0.47,    0.0, -999.0
00:20:32,  968.8,   17.0,   96.4,   -1.00,   -0.11,    0.0, -999.0
00:20:37,  968.8,   17.0,   96.4,   -0.92,   -0.23,    0.0, -999.0
00:20:42,  968.8,   17.0,   96.4,   -1.44,   -0.18,    0.0, -999.0
00:20:47,  968.8,   17.0,   96.4,   -1.47,   -0.23,    0.0, -999.0
00:20:52,  968.7,   17.0,   96.4,   -1.30,   -0.00,    0.0, -999.0
00:20:57,  968.8,   17.0,   96.4,   -0.97,   -0.05,    0.0, -999.0
00:21:02,  968.8,   17.0,   96.4,   -1.12,    0.24,    0.0, -999.0
00:21:07,  968.8,   17.0,   96.4,   -1.34,    0.63,    0.0, -999.0
00:21:12,  968.8,   17.0,   96.4,   -2.11,    0.81,    0.0, -999.0
00:21:17,  968.8,   17.0,   96.4,   -2.99,    0.58,    0.0, -999.0
00:21:22,  968.8,   17.0,   96.4,   -1.95,    1.47,    0.0, -999.0
00:21:27,  968.8,   17.0,   96.5,   -1.32,    1.75,    0.0, -999.0
00:21:32,  968.8,   17.0,   96.4,   -1.35,    0.60,    0.0, -999.0
00:21:37,  968.8,   17.0,   96.4,   -1.38,    1.01,    0.0, -999.0
00:21:42,  968.7,   17.0,   96.4,   -1.57,    1.94,    0.0, -999.0
00:21:47,  968.8,   17.0,   96.4,   -1.44,    0.80,    0.0, -999.0
00:21:52,  968.8,   17.0,   96.4,   -2.64,   -0.09,    0.0, -999.0
00:21:57,  968.8,   17.0,   96.4,   -2.32,    0.24,    0.0, -999.0
00:22:02,  968.8,   17.0,   96.4,   -1.35,    1.02,    0.0, -999.0
00:22:07,  968.7,   17.0,   96.4,   -1.62,   -0.20,    0.0, -999.0
00:22:12,  968.8,   17.0,   96.4,   -1.40,    0.68,    0.0, -999.0
00:22:17,  968.7,   17.0,   96.3,   -2.02,    1.76,    0.0, -999.0
00:22:22,  968.8,   17.0,   96.3,   -2.21,    0.85,    0.0, -999.0
00:22:27,  968.8,   17.0,   96.4,   -1.90,   -0.00,    0.0, -999.0
00:22:32,  968.8,   17.0,   96.3,   -1.95,   -0.49,    0.0, -999.0
00:22:37,  968.7,   17.0,   96.4,   -2.05,    0.11,    0.0, -999.0
00:22:42,  968.8,   17.0,   96.3,   -2.06,   -0.00,    0.0, -999.0
00:22:47,  968.7,   17.0,   96.3,   -1.83,   -0.39,    0.0, -999.0
00:22:52,  968.7,   17.0,   96.3,   -0.92,    0.30,    0.0, -999.0
00:22:57,  968.8,   17.0,   96.3,   -1.43,    0.73,    0.0, -999.0
00:23:02,  968.7,   17.0,   96.3,   -1.96,   -0.07,    0.0, -999.0
00:23:07,  968.7,   17.0,   96.3,   -1.50,   -0.37,    0.0, -999.0
00:23:12,  968.7,   17.0,   96.3,   -1.52,   -0.21,    0.0, -999.0
00:23:17,  968.7,   17.0,   96.3,   -1.70,   -0.06,    0.0, -999.0
00:23:22,  968.8,   17.0,   96.3,   -1.86,   -0.43,    0.0, -999.0
00:23:27,  968.7,   17.0,   96.3,   -1.95,   -0.27,    0.0, -999.0
00:23:32,  968.7,   17.1,   96.3,   -1.47,    0.03,    0.0, -999.0
00:23:37,  968.8,   17.1,   96.3,   -0.97,   -0.60,    0.0, -999.0
00:23:42,  968.8,   17.1,   96.4,   -1.48,   -0.03,    0.0, -999.0
00:23:47,  968.7,   17.1,   96.3,   -1.76,    0.31,    0.0, -999.0
00:23:52,  968.8,   17.1,   96.3,   -1.97,    0.21,    0.0, -999.0
00:23:57,  968.7,   17.1,   96.3,   -1.83,    0.67,    0.0, -999.0
00:24:02,  968.7,   17.1,   96.3,   -2.76,    1.28,    0.0, -999.0
00:24:07,  968.8,   17.1,   96.3,   -1.78,    1.34,    0.0, -999.0
00:24:12,  968.8,   17.1,   96.3,   -1.47,    1.58,    0.0, -999.0
00:24:17,  968.8,   17.1,   96.3,   -1.41,    1.62,    0.0, -999.0
00:24:22,  968.8,   17.1,   96.2,   -0.76,    2.19,    0.0, -999.0
00:24:27,  968.7,   17.1,   96.2,   -0.89,    2.59,    0.0, -999.0
00:24:32,  968.7,   17.1,   96.2,   -0.42,    2.15,    0.0, -999.0
00:24:37,  968.8,   17.1,   96.2,   -1.59,    1.97,    0.0, -999.0
00:24:42,  968.8,   17.1,   96.2,   -1.26,    1.95,    0.0, -999.0
00:24:47,  968.7,   17.1,   96.2,   -1.28,    1.28,    0.0, -999.0
00:24:52,  968.8,   17.1,   96.2,   -1.45,    1.18,    0.0, -999.0
00:24:57,  968.8,   17.1,   96.2,   -1.77,    1.19,    0.0, -999.0
00:25:02,  968.7,   17.1,   96.1,   -1.16,    1.38,    0.0, -999.0
00:25:07,  968.7,   17.1,   96.2,   -0.66,    0.88,    0.0, -999.0
00:25:12,  968.8,   17.1,   96.1,   -0.47,    0.56,    0.0, -999.0
00:25:17,  968.7,   17.1,   96.1,   -0.20,    0.63,    0.0, -999.0
00:25:22,  968.7,   17.1,   96.1,   -0.25,    0.66,    0.0, -999.0
00:25:27,  968.7,   17.1,   96.1,   -0.28,    0.87,    0.0, -999.0
00:25:32,  968.7,   17.1,   96.2,   -0.37,    0.75,    0.0, -999.0
00:25:37,  968.8,   17.1,   96.2,   -0.39,    0.68,    0.0, -999.0
00:25:42,  968.7,   17.1,   96.2,   -0.47,    0.73,    0.0, -999.0
00:25:47,  968.7,   17.1,   96.1,   -0.65,    1.09,    0.0, -999.0
00:25:52,  968.8,   17.1,   96.1,   -0.51,    1.20,    0.0, -999.0
00:25:57,  968.7,   17.1,   96.1,   -0.32,    1.37,    0.0, -999.0
00:26:02,  968.7,   17.1,   96.1,   -0.09,    1.06,    0.0, -999.0
00:26:07,  968.7,   17.1,   96.2,   -0.07,    0.68,    0.0, -999.0
00:26:12,  968.7,   17.1,   96.1,   -0.44,    0.38,    0.0, -999.0
00:26:17,  968.7,   17.1,   96.0,   -0.31,    0.32,    0.0, -999.0
00:26:22,  968.7,   17.1,   96.1,   -0.35,    0.07,    0.0, -999.0
00:26:27,  968.7,   17.0,   96.1,   -0.57,   -0.24,    0.0, -999.0
00:26:32,  968.7,   17.0,   96.1,   -1.13,   -0.53,    0.0, -999.0
00:26:37,  968.8,   17.0,   96.1,   -1.37,   -0.82,    0.0, -999.0
00:26:42,  968.8,   17.0,   96.2,   -1.00,   -0.84,    0.0, -999.0
00:26:47,  968.7,   17.0,   96.2,   -1.13,   -0.39,    0.0, -999.0
00:26:52,  968.7,   17.0,   96.2,   -1.07,   -0.43,    0.0, -999.0
00:26:57,  968.7,   17.0,   96.2,   -0.82,   -0.21,    0.0, -999.0
00:27:02,  968.7,   17.0,   96.1,   -1.55,   -0.39,    0.0, -999.0
00:27:07,  968.8,   17.0,   96.1,   -1.62,    0.11,    0.0, -999.0
00:27:12,  968.7,   17.0,   96.2,   -1.71,    0.09,    0.0, -999.0
00:27:17,  968.7,   17.0,   96.2,   -1.80,    0.32,    0.0, -999.0
00:27:22,  968.7,   17.0,   96.2,   -1.72,    0.59,    0.0, -999.0
00:27:27,  968.7,   17.0,   96.3,   -1.71,    0.40,    0.0, -999.0
00:27:32,  968.8,   17.0,   96.3,   -1.51,    0.58,    0.0, -999.0
00:27:37,  968.7,   17.0,   96.2,   -1.77,    1.43,    0.0, -999.0
00:27:42,  968.8,   17.0,   96.3,   -2.18,    1.31,    0.0, -999.0
00:27:47,  968.7,   17.0,   96.3,   -2.55,    1.47,    0.0, -999.0
00:27:52,  968.8,   17.0,   96.3,   -2.69,    1.95,    0.0, -999.0
00:27:57,  968.8,   17.0,   96.3,   -2.04,    0.66,    0.0, -999.0
00:28:02,  968.8,   17.0,   96.3,   -1.84,    0.90,    0.0, -999.0
00:28:07,  968.8,   17.0,   96.3,   -1.62,    1.10,    0.0, -999.0
00:28:12,  968.8,   17.0,   96.3,   -1.46,    0.53,    0.0, -999.0
00:28:17,  968.7,   17.0,   96.3,   -1.19,   -0.10,    0.0, -999.0
00:28:22,  968.8,   17.0,   96.3,   -1.33,   -0.02,    0.0, -999.0
00:28:27,  968.8,   17.0,   96.3,   -1.14,   -0.18,    0.0, -999.0
00:28:32,  968.7,   17.0,   96.3,   -1.41,   -0.49,    0.0, -999.0
00:28:37,  968.8,   17.0,   96.3,   -1.51,   -1.14,    0.0, -999.0
00:28:42,  968.8,   17.0,   96.3,   -1.83,   -1.59,    0.0, -999.0
00:28:47,  968.7,   17.0,   96.4,   -1.66,   -1.30,    0.0, -999.0
00:28:52,  968.8,   17.0,   96.3,   -1.16,   -0.33,    0.0, -999.0
00:28:57,  968.8,   17.0,   96.3,   -1.28,   -0.47,    0.0, -999.0
00:29:02,  968.8,   16.9,   96.4,   -1.33,   -0.28,    0.0, -999.0
00:29:07,  968.8,   16.9,   96.4,   -1.57,   -0.51,    0.0, -999.0
00:29:12,  968.8,   16.9,   96.3,   -1.31,   -0.88,    0.0, -999.0
00:29:17,  968.8,   16.9,   96.4,   -1.31,   -0.55,    0.0, -999.0
00:29:22,  968.7,   16.9,   96.4,   -1.63,   -0.35,    0.0, -999.0
00:29:27,  968.8,   16.9,   96.4,   -1.60,   -0.31,    0.0, -999.0
00:29:32,  968.7,   16.9,   96.4,   -1.54,   -0.65,    0.0, -999.0
00:29:37,  968.8,   16.9,   96.4,   -1.54,   -0.24,    0.0, -999.0
00:29:42,  968.7,   16.9,   96.3,   -1.68,    0.21,    0.0, -999.0