                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/26 00:00,  999.0,   44.5,   46.9,  999.0,  999.0,  999.0,   42.4,   42.5,   40.0,  999.0,  999.0,  999.0,   31.4,   35.3,   31.9,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,   17.0,   17.8,  999.0,  999.0,   19.8,  999.0,   21.6,   20.4,   24.6,   20.2,   21.3,   20.9,   19.2,   19.4,   25.5,   21.9,   20.8,   24.1,   19.0,   26.3,   22.4,   19.8,   21.7,   18.2,   22.2,   20.3,   18.5,   20.0,   20.4,   18.1,   21.0,   17.5,   19.0,   18.5,   18.8,   19.1,  999.0,   19.0,   18.4,   18.2,   16.5
2005/10/26 00:10,  999.0,   44.9,   44.9,   44.5,   33.2,   34.7,   44.0,   39.6,   39.2,   37.7,  999.0,  999.0,   30.4,  999.0,   35.7,   26.7,   24.2,  999.0,   34.9,   31.5,  999.0,  999.0,   16.2,  999.0,  999.0,   20.3,   20.7,   20.1,   15.1,   20.0,   21.4,   18.1,   21.2,  999.0,   17.5,   26.1,   26.3,   23.6,   22.9,   19.6,  999.0,  999.0,  999.0,   17.5,   20.3,   21.0,   20.6,   20.7,   20.8,   19.1,   20.7,   22.2,   20.4,   19.6,   19.0,   19.8,   20.1,   19.9,   18.8,   18.6,   19.4,   20.0,   19.0
2005/10/26 00:20,  999.0,   44.6,   44.5,   38.4,   35.4,   39.1,   40.5,   36.3,   38.1,   38.7,  999.0,   41.7,   37.5,   33.9,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   20.7,   17.5,   18.2,   20.9,   17.6,  999.0,  999.0,  999.0,  999.0,   24.8,   33.2,   28.7,   26.8,   27.0,   27.7,  999.0,  999.0,  999.0,   17.1,  999.0,   20.6,  999.0,   18.5,   21.9,   19.7,   20.7,   19.5,   15.2,   21.0,   21.2,   20.5,   19.9,   19.1,   17.6,   19.0
2005/10/26 00:30,  999.0,   44.8,   45.2,   42.0,   41.7,   44.1,   42.5,   34.9,   35.5,   40.3,  999.0,   45.6,   40.1,   40.2,   39.2,   35.2,   36.8,   44.1,   34.1,   33.1,   28.9,  999.0,  999.0,  999.0,  999.0,   18.8,   22.3,   21.6,   21.2,   21.9,   19.4,   22.4,   24.4,   20.3,   22.0,   24.5,  999.0,   24.5,   26.3,   27.4,   28.9,   22.4,   22.5,   18.7,   18.8,   21.8,   21.8,   21.4,   19.2,   18.8,   17.8,   21.2,   21.5,   15.3,   20.4,   20.5,   17.8,   20.6,   19.7,   16.8,   18.9,   19.7,   16.5
2005/10/26 00:40,  999.0,   43.5,   45.9,   45.8,   45.6,   47.0,   40.6,   34.3,   40.5,   34.4,  999.0,   41.3,   37.0,   40.4,   34.0,   33.9,   34.0,   30.7,   31.8,  999.0,   31.3,   26.2,   26.0,  999.0,   23.7,   20.5,   19.3,   21.2,   21.3,   22.3,   21.5,   21.0,   21.7,   21.8,   20.0,   21.4,   20.7,   21.4,   21.4,   21.7,   18.9,   23.4,   23.4,   20.6,   22.3,   20.4,   21.1,   22.9,   20.0,   19.6,   20.9,   19.2,   19.9,   19.8,   19.4,   19.0,   20.2,   19.0,   17.8,   19.2,   20.5,   19.2,   20.9
2005/10/26 00:50,  999.0,   44.4,   46.3,   40.6,   47.4,   44.5,   43.0,   35.9,   35.8,   40.7,   41.9,   42.4,   36.2,   41.3,   33.7,   30.9,   46.1,   36.5,   35.6,   27.2,   21.6,   29.1,   19.2,   18.6,   21.3,   20.2,   19.4,   22.5,   20.7,   19.3,   20.3,   23.4,   20.2,   19.9,   22.9,   23.5,   22.4,   24.1,   19.2,   23.4,   21.9,   23.1,   23.0,   21.4,   19.4,   19.6,   21.9,   22.1,   20.6,   20.4,   19.3,   19.2,   21.1,   18.2,   19.2,   18.3,   20.1,   19.1,   18.0,   17.5,  999.0,   17.9,   17.3
2005/10/26 01:00,  999.0,   43.9,   45.7,   42.0,   40.5,   40.4,   40.9,   38.1,   38.3,   38.8,   41.7,   43.9,   37.0,   46.6,   39.9,   37.8,   37.6,   34.8,   31.4,   25.5,   25.2,   24.4,   18.7,   18.5,   22.9,   22.1,   20.4,   21.5,   20.3,   19.2,   19.7,   21.1,   19.5,   20.6,   20.4,   19.7,   22.8,   23.0,   19.0,   22.7,   20.6,   21.3,   23.3,   20.5,   19.2,   20.3,   20.2,   19.7,   20.2,   21.6,   16.7,   22.0,   19.8,   16.8,   21.3,   20.3,   20.8,   21.0,   19.1,   19.6,   17.0,   22.2,   19.3
2005/10/26 01:10,  999.0,   43.6,   46.6,   41.0,   35.1,   35.7,   38.0,   36.8,   37.3,   39.6,   38.6,   31.5,   32.2,   37.1,   30.1,   27.8,   30.2,   25.7,  999.0,  999.0,  999.0,  999.0,   23.2,   19.3,   22.5,   23.3,   20.6,   22.8,   24.5,   21.2,   24.1,   24.0,   21.8,   23.9,   25.3,   20.4,   24.8,   24.1,   21.5,   24.0,   22.1,   22.5,   24.4,   20.2,   21.7,   23.1,   20.4,   22.0,   22.3,   19.3,   21.1,   22.4,   19.9,   20.6,   21.7,   17.4,   21.6,   22.7,   16.9,   21.5,   18.8,   16.5,   20.9
2005/10/26 01:20,  999.0,   44.0,   47.2,   40.8,   34.8,   43.5,   33.9,   38.1,   37.3,   33.0,   31.0,   34.0,   31.7,   37.6,   35.9,   33.3,  999.0,   35.0,   24.6,  999.0,  999.0,   21.0,   20.4,   18.4,   17.2,   19.5,   20.5,   17.2,   19.6,   21.4,   18.6,   23.3,   22.6,   19.7,   22.5,   20.1,   21.7,   24.5,   20.1,   21.4,   24.0,   19.9,   20.8,   22.8,   19.0,   21.2,   22.8,   22.4,   20.5,   21.8,   19.7,   21.9,   23.0,   19.8,   21.2,   21.2,   18.6,   22.6,   19.9,   20.2,   18.9,   19.7,   17.6
2005/10/26 01:30,  999.0,   44.8,   44.5,   41.7,   34.2,   33.3,   33.8,   36.7,   35.3,   40.2,   38.3,   35.9,   34.3,   34.4,   38.9,   24.4,   35.6,   26.4,   24.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   27.0,   21.5,   22.2,   25.0,   22.0,   20.5,   19.3,   19.6,   24.0,   23.2,   19.8,   22.1,   21.2,   20.2,   24.4,   20.9,   19.2,   21.6,   20.6,   21.3,   21.6,   19.3,   18.7,   20.9,   19.7,   20.1,   21.0,   17.8,   19.6,   20.5,   19.4,   19.8,   17.1,   17.5,   18.1
2005/10/26 01:40,  999.0,   41.7,   43.5,   41.7,   37.4,   37.1,   33.6,  999.0,  999.0,   39.4,   35.7,   31.9,   41.7,   41.8,   39.9,   27.0,   28.1,  999.0,   27.5,  999.0,   28.2,   28.0,  999.0,   19.5,   23.0,  999.0,  999.0,   20.0,   21.8,   21.5,   22.6,   24.2,   21.4,   23.2,   19.8,   20.1,   25.1,   20.8,   21.0,   24.5,   20.7,   21.0,   24.7,   21.3,   22.0,   23.0,   21.3,   20.9,   22.1,   20.4,   19.0,   23.3,   20.6,   18.6,   22.2,   19.0,   20.1,   22.3,   18.9,   19.4,   18.9,   17.0,   18.8
2005/10/26 01:50,  999.0,   43.6,   41.0,   39.5,   38.9,  999.0,   39.1,  999.0,   42.1,   42.1,   36.4,   37.8,   40.1,   34.2,   44.9,   31.3,   28.1,  999.0,  999.0,  999.0,  999.0,   20.3,   17.8,  999.0,   20.6,   18.4,   17.2,   22.4,   17.9,   21.2,  999.0,   22.4,   22.1,   21.4,   21.3,   22.8,   19.3,   21.8,   19.3,   17.9,   20.3,   20.5,   21.7,   21.0,   19.7,   18.5,   22.7,   21.0,   20.1,   22.4,   17.9,   19.4,   21.7,   18.7,   18.6,   23.5,   19.2,   18.7,   20.1,   18.4,   17.7,   19.5,   18.3
2005/10/26 02:00,  999.0,   42.6,   41.5,   36.2,   32.9,   36.5,   38.3,   40.1,   39.7,   39.8,   34.9,   40.2,   39.7,   36.7,   37.0,   32.2,   30.8,   28.8,  999.0,  999.0,  999.0,   24.1,   17.0,  999.0,  999.0,  999.0,   21.8,   19.3,   17.6,   19.2,   18.1,   19.8,   22.2,   19.2,   20.3,   19.0,   19.5,   18.9,   19.2,   19.3,   19.7,   22.0,   20.3,   20.0,   20.2,   19.7,   21.7,   22.4,   19.2,   20.3,   18.6,   20.2,   20.3,   20.0,   16.2,   18.8,  999.0,   19.5,   19.9,  999.0,  999.0,   21.3,   20.4
2005/10/26 02:10,  999.0,   38.4,   44.4,   45.5,   39.9,   37.9,   37.3,   38.0,   38.3,   38.6,   38.7,  999.0,   39.5,   29.9,   28.0,   25.2,   26.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   21.9,   19.1,   24.9,   25.0,   23.9,   23.7,   20.9,   20.9,   24.6,   20.7,   21.4,   22.8,   19.7,   24.7,   22.3,   18.9,   21.9,   19.9,   20.4,   22.8,   21.2,   22.3,   23.2,   22.8,   20.8,   20.8,   19.1,   21.8,   18.4,   21.2,   20.3,   17.3,   22.9,   19.8,   19.4,   20.2,   15.7,   19.5,   20.4
2005/10/26 02:20,  999.0,   40.4,   40.0,   45.5,   38.3,   38.5,   37.7,   37.9,   42.6,   41.0,   37.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,   15.7,   18.0,   21.8,   20.5,   20.1,   21.1,   21.5,   21.7,   23.5,   21.5,   21.8,   21.5,   20.4,   21.1,   22.9,   21.2,   21.5,   21.1,   17.8,   22.4,   21.8,   19.0,   22.3,   20.4,   21.3,   22.3,   20.0,   20.2,   18.2,   19.4,   20.7,   17.6,   18.9,   19.0,   18.5,   19.2,   19.3,   17.9,   18.2,   19.5,   16.3
2005/10/26 02:30,  999.0,   49.0,  999.0,   42.7,   40.3,  999.0,  999.0,   43.3,   39.3,   36.5,   34.3,   35.1,  999.0,   31.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   19.1,   19.3,   18.2,   20.9,   19.9,   19.7,   19.8,   20.4,   18.3,   20.6,   23.3,   18.3,   22.2,   18.1,   20.1,   20.0,   20.6,   20.5,   21.4,   18.9,   18.8,   20.7,   20.6,   18.6,   19.6,   18.6,   19.3,   19.3,   15.9,  999.0,   16.2,   21.6,   17.4,   19.9,   17.5,   17.2,   15.9,   16.7
2005/10/26 02:40,  999.0,   41.2,   36.6,   40.4,   35.3,   35.3,   37.2,   39.8,   36.1,   35.8,   35.3,   31.2,   35.4,   29.8,   32.3,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   20.4,   24.1,   21.7,   21.6,   20.5,   21.5,   20.0,   20.9,   22.3,   21.4,   20.3,   19.9,   21.8,   20.4,   22.2,   21.4,   19.7,   19.5,   21.3,   20.7,   21.0,   16.4,   21.3,   22.5,   17.7,   21.4,   18.7,   18.2,   21.5,   19.1,   19.0,   20.5,   18.6,   19.3,   18.3,   18.9,   17.3,   18.7,   19.6
2005/10/26 02:50,  999.0,   45.0,   40.3,   37.6,   33.8,   35.8,   34.1,   37.1,  999.0,   33.0,   34.9,  999.0,  999.0,  999.0,  999.0,   26.5,   24.9,   23.0,  999.0,  999.0,  999.0,   15.4,  999.0,   17.0,   19.2,   20.2,   19.6,   22.6,   20.0,   20.2,   18.3,   22.6,   20.1,   22.3,   21.3,   18.2,   21.9,   22.6,   19.3,   21.0,   19.6,   18.7,   22.3,   20.9,   20.9,   20.9,   19.5,   21.0,   20.7,   20.4,   17.9,   21.6,   19.0,   17.9,   20.5,   17.7,   20.1,   21.3,   17.8,   19.9,   18.3,   17.9,   18.5
2005/10/26 03:00,  999.0,   44.2,   41.3,   38.2,   35.0,   34.5,   35.3,   38.3,   37.4,  999.0,   36.3,   37.6,   35.4,  999.0,   36.5,   31.3,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,   19.7,   18.1,  999.0,   20.2,   22.1,   23.5,   20.3,   22.0,   22.0,   23.0,   21.3,   21.0,   21.4,   20.8,   22.5,   22.1,  999.0,   20.4,   21.0,   21.8,   21.7,   22.0,   18.9,   19.9,   21.9,   19.0,   19.7,   20.5,   18.4,   20.0,   19.7,   18.6,   20.8,   20.2,   20.1,   21.4,   18.6,   18.5,   19.3,   17.9,   18.9
2005/10/26 03:10,  999.0,   48.8,   49.2,   44.5,   49.2,   43.6,   36.3,   39.4,   35.6,   34.3,   36.3,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   23.9,   23.4,   22.9,   25.5,   23.1,   24.8,   26.5,   23.5,   24.7,   25.5,   24.9,   26.6,   25.0,   23.2,   25.7,   24.8,   22.6,   23.6,   23.3,   23.6,   27.3,   22.6,   23.4,   24.8,   22.2,   23.9,   23.6,   21.6,   22.9,   22.3,   21.1,   22.7,   21.2,   20.2,   22.2,   22.8,   20.9,   19.4,   18.8,   19.7,  999.0,   19.1
2005/10/26 03:20,  999.0,   43.7,   43.9,   44.0,   43.2,   39.3,  999.0,   41.9,   37.1,   37.0,   34.6,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   17.0,   18.6,   21.7,   17.5,   19.7,   22.4,   17.3,   21.4,   24.3,   18.7,   21.1,   22.6,   24.7,   24.0,   23.8,   17.6,   23.1,   21.8,   19.1,   24.1,   21.8,   20.0,   23.7,   21.0,   18.5,   23.1,   19.0,   19.8,   23.9,   19.6,   18.1,   21.6,   18.3,   20.9,   20.6,   17.5,   18.4,   18.5,   18.6,   19.7
2005/10/26 03:30,  999.0,   44.2,   44.3,   38.0,   44.9,   44.1,   41.9,   41.2,   40.8,   36.1,   37.0,   27.4,   19.7,   30.5,   17.9,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,   20.8,   18.4,   15.2,   19.7,   20.4,   18.2,   20.0,   19.9,   19.7,   20.6,   22.6,   20.6,   20.4,   20.6,   19.9,   20.9,   21.5,   20.6,   20.8,   20.1,   20.5,   20.9,   20.4,   18.4,   22.5,   22.3,   19.4,   19.8,   20.3,   19.0,   19.2,   21.0,   19.1,   19.4,   21.5,   19.1,   20.3,   19.8,   16.3,   20.1,   19.8,   18.5
2005/10/26 03:40,  999.0,   41.1,   41.0,   40.2,   44.4,   43.1,   40.6,   38.7,   40.4,   32.5,   36.6,   26.2,  999.0,   39.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   19.3,   22.9,  999.0,   20.1,   24.2,   25.9,   20.2,   24.9,   23.8,   24.0,   26.5,   24.6,   24.8,   25.8,   25.8,   24.6,   25.2,   21.0,   24.9,   25.1,   21.1,   24.2,   23.6,   22.9,   25.5,   23.9,   22.2,   24.3,   21.6,   22.4,   24.1,   20.9,   21.5,   21.3,   19.9,   21.9,   19.0,   18.6,   21.5,   19.6,   20.8
2005/10/26 03:50,  999.0,   44.0,   41.4,   42.8,   42.2,   41.6,   34.4,   38.7,   42.4,   38.4,   33.2,   28.9,   36.0,   34.1,   18.0,   25.6,   24.2,   22.3,   20.9,  999.0,   19.7,   22.4,  999.0,   18.0,   22.6,   19.1,   20.0,   23.1,   20.8,   15.9,   23.1,   21.1,   19.6,   23.1,   21.0,   21.5,   23.9,   21.6,   21.2,   22.7,   20.3,   23.4,   24.1,   20.3,   23.1,   21.9,   19.5,   23.4,   20.9,   18.5,   21.9,   20.1,   21.0,   22.0,   18.5,   17.6,   21.2,   18.7,   19.2,   19.8,   18.4,   20.5,   20.4
2005/10/26 04:00,  999.0,   48.3,   41.6,   41.9,   41.8,   37.8,   32.5,   40.7,   40.0,   36.4,   31.5,   30.9,   25.5,  999.0,   24.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,   18.9,   19.0,   21.0,   20.3,   18.2,   21.1,   20.3,   19.2,   21.5,   20.2,   18.8,   22.7,   21.9,   19.9,   22.0,   18.4,   20.8,   23.1,   19.3,   19.4,   22.0,   19.1,   19.9,   20.6,   17.3,   20.2,   21.5,   19.0,   19.5,   19.9,   18.9,   20.9,   20.7,   18.5,   19.9,   18.1,   18.3,   18.7
2005/10/26 04:10,  999.0,   45.3,   45.9,   39.9,   36.2,   38.0,   35.9,   42.8,   42.5,   35.5,   32.6,   31.5,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   21.1,  999.0,   19.8,   21.1,   22.4,   21.7,   20.5,   18.7,   21.4,   21.6,   20.3,   20.6,   21.1,   21.8,   21.3,   23.4,   22.7,   20.6,   22.5,   19.8,   19.4,   21.2,   22.2,   20.7,   22.3,   21.5,   18.7,   24.1,   21.6,   20.6,   21.0,   17.5,   17.7,   22.4,   22.3,   18.4,   19.6,   18.0,   19.0,   20.2
2005/10/26 04:20,  999.0,   46.8,   45.1,   40.4,   40.6,   41.5,   35.6,   34.9,   35.0,  999.0,   27.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   19.1,   20.7,   22.2,   20.6,   21.8,   23.5,   20.7,   24.3,   21.2,   19.9,   23.4,   21.0,   23.0,   24.5,   21.0,   22.2,   24.4,   20.5,   22.8,   23.4,   20.4,   23.7,   23.8,   21.5,   23.5,   22.8,   21.4,   22.3,   22.2,   21.4,   20.4,   20.6,   21.9,   21.7,   20.4,   20.5,   19.8,   20.1,   20.6,   18.7,   19.7,   19.7,   18.2,   18.6
2005/10/26 04:30,  999.0,   49.1,   45.4,   40.7,   41.8,   42.1,   39.8,   36.9,   35.4,   27.0,   27.8,   26.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   21.1,   22.2,  999.0,   21.1,   22.4,  999.0,   21.9,   21.6,  999.0,   22.8,   21.6,   22.0,   23.9,   20.2,   21.3,   24.6,   21.2,   22.5,   23.3,   20.0,   24.2,   23.6,   21.0,   23.2,   22.5,   21.1,   23.5,   22.2,   20.2,   22.2,   21.4,   21.8,   20.1,   20.5,   20.2,   21.7,   18.9,   19.4,   21.1,   18.2,   20.0,   20.4
2005/10/26 04:40,  999.0,   50.0,   53.5,   49.8,   46.9,   43.9,   34.7,   33.9,   38.0,   30.7,   31.4,   28.4,   23.8,  999.0,   17.0,   18.2,   18.3,  999.0,  999.0,  999.0,   18.6,   20.0,   21.2,  999.0,   17.9,   21.1,   18.4,   19.6,   22.8,   18.9,   20.4,   23.2,   20.1,   20.5,   21.7,   18.8,   22.2,   23.1,   17.8,   22.1,   22.9,   19.3,   22.4,   20.6,   18.2,   21.7,   21.4,   21.7,   22.1,   20.3,   21.3,   22.8,   18.9,   20.1,   19.8,   18.0,   20.0,   20.7,   18.1,   19.6,   19.8,   18.5,   19.7
2005/10/26 04:50,  999.0,   49.1,   45.3,   46.3,   41.2,   38.4,   42.4,   38.5,   35.4,   30.1,   29.3,   25.9,   23.0,   21.0,   25.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   17.3,  999.0,   21.1,  999.0,   18.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   20.5,   22.3,  999.0,   21.4,   21.9,   17.1,   21.4,   22.6,   17.7,  999.0,   22.4,   18.5,   19.0,   20.7,   16.9,   20.3,   20.9
2005/10/26 05:00,  999.0,   46.2,   46.7,   43.8,   38.2,   33.1,   38.6,   37.2,   38.0,   34.5,   36.9,   31.7,   26.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   19.2,   24.3,   25.9,   20.5,   23.9,   23.2,   24.0,   25.3,   23.2,   23.5,   24.4,   21.8,   23.0,   25.3,   21.7,   23.7,   25.5,   22.5,   23.8,   22.7,   21.6,   24.9,   23.1,   23.3,   23.0,   19.6,   22.1,   23.4,   20.2,   22.1,   21.4,   20.5,   23.3,   20.4,   20.5,   20.0,   19.1,   21.1
2005/10/26 05:10,  999.0,   46.2,   45.7,   43.8,   39.8,   37.2,   32.2,   37.7,   37.1,   32.5,   36.6,   28.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   21.7,   18.4,  999.0,   23.6,   21.3,   17.7,   20.8,   20.9,   20.7,   21.6,   19.1,   21.1,   22.1,   19.9,   21.5,   21.1,   17.1,   22.1,   21.1,   18.9,   22.0,   20.3,   19.6,   22.2,   20.6,   18.3,   19.8,   20.2,   21.7,   21.0,   18.4,   18.1,   20.3,   19.2,   20.3,   19.4,   16.0,   19.6,   20.0
2005/10/26 05:20,  999.0,   46.3,   41.9,   45.8,   44.1,   39.5,   35.7,   34.3,   39.9,   35.5,   37.5,   31.1,   32.2,   28.1,   29.4,  999.0,  999.0,  999.0,  999.0,   20.5,   19.0,   14.3,  999.0,   19.4,   19.0,   17.9,  999.0,   16.0,   18.3,   19.8,   19.0,   20.2,   22.7,   20.3,   19.0,   21.1,   21.4,   21.6,   21.9,   20.7,   19.1,   23.1,   20.5,   20.0,   21.2,   20.2,   21.4,   21.7,   21.4,   17.2,   19.9,   19.5,   22.0,   19.6,   19.9,   19.4,   21.0,   20.6,   20.1,   16.8,   20.3,   20.2,   19.7
2005/10/26 05:30,  999.0,   40.3,   39.2,   41.9,   40.6,   42.4,   38.5,   34.7,   30.8,   37.0,   30.4,   32.2,   33.5,   28.8,  999.0,   19.9,  999.0,  999.0,   18.5,  999.0,   20.2,   19.9,   23.1,   22.1,   20.6,   21.6,   23.9,   21.4,   22.3,   23.3,   23.9,   22.0,   24.8,   23.6,   22.7,   26.1,   22.3,   24.1,   24.7,   21.2,   23.3,   22.8,   20.8,   23.7,   22.2,   20.3,   24.7,   22.0,   20.4,   23.6,   19.8,   22.1,   22.8,   19.6,   21.1,   21.0,   19.1,   21.0,   20.5,   17.0,   19.8,   17.7,   19.2
2005/10/26 05:40,  999.0,   44.5,   43.4,   40.9,   37.8,   39.7,   38.9,   32.9,   42.1,   33.4,   36.3,   34.1,   31.1,   25.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   16.4,   16.2,  999.0,  999.0,   19.3,   19.8,   20.2,  999.0,   18.5,   19.5,   20.1,   19.6,   21.2,   22.1,   20.3,   21.3,   23.8,   21.4,   22.2,   22.6,   19.1,   23.3,   22.4,   20.4,   22.1,   19.7,   21.0,   22.5,   20.3,   20.8,   22.2,   19.4,   21.2,   21.3,   17.6,   19.0,   20.6,   20.2,   21.5,   19.5,   18.6,   18.7,   18.7
2005/10/26 05:50,  999.0,   44.7,   43.6,   46.1,   43.6,   39.4,   34.6,   34.0,   35.3,   29.0,   32.6,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   17.6,  999.0,  999.0,   17.8,   19.7,   18.5,  999.0,   20.6,   18.7,   18.6,   19.4,   20.7,   20.0,   21.9,   21.3,   19.1,   19.8,   21.6,   20.2,   21.5,   22.6,   18.6,   21.1,   20.8,   18.7,   20.6,   19.7,   19.7,   21.6,   19.3,   18.5,   19.2,   19.2,   18.5,   20.9,   19.9,   18.7,   20.4,   19.6,   18.3,   19.0,  999.0,   17.3,   18.6
2005/10/26 06:00,  999.0,   46.2,   53.0,   39.4,   39.8,   34.4,   32.6,   30.2,   30.1,   30.3,   27.6,   28.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   20.0,  999.0,   22.7,   22.3,   19.8,   22.1,   21.3,   19.9,   22.3,   21.7,   20.8,   22.9,   22.7,   27.2,   22.5,   23.1,   21.6,   23.1,   22.4,   20.9,   21.6,   25.2,   20.6,   21.9,   23.2,   21.8,   21.9,   22.8,   20.2,   21.2,   21.2,   20.1,   20.2,   21.8,   19.1,   19.0,   20.3,   22.7,   14.6,   20.4,   20.4,   19.6,   21.3
2005/10/26 06:10,  999.0,   41.0,   33.0,   38.1,   39.2,   34.3,   29.9,  999.0,   28.0,   28.9,   29.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   18.7,   26.2,   20.1,   21.9,   22.9,   18.4,   23.1,   24.1,   18.8,   23.4,   22.1,   21.1,   26.0,   23.2,   23.4,   23.5,   20.4,   22.4,   23.0,   19.5,   23.6,   23.7,   20.4,   24.0,   21.7,   21.0,   23.7,   21.8,   20.0,   22.9,   19.0,   21.9,   23.1,   17.5,   20.7,   20.5,   19.7,   21.2,   19.6,   20.0,   19.4,   20.1,   21.5
2005/10/26 06:20,  999.0,   37.7,   37.1,   37.9,   37.9,   31.0,   32.6,   31.4,   29.1,   32.5,   32.1,   27.3,   23.0,   21.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   18.3,  999.0,   20.8,   19.3,   19.4,   22.5,   20.5,   20.3,   21.7,   19.6,   20.6,   22.9,   20.7,   20.4,   22.1,   21.2,   23.4,   22.3,   19.5,   22.1,   20.4,   21.1,   23.3,   20.0,   21.3,   20.4,   20.8,   19.9,   20.2,   19.7,   19.4,   21.1,   20.4,   18.4,   19.8,   17.4,   20.0,   19.8
2005/10/26 06:30,  999.0,   42.4,   38.8,   44.2,   40.9,   34.5,   34.0,   33.4,   28.1,   33.8,   34.6,   26.2,   26.8,   19.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   23.1,   19.1,   18.6,  999.0,   18.4,   20.4,   21.8,   26.7,   21.8,   23.2,   21.4,   20.9,   21.1,   20.5,   23.6,   24.1,   21.7,   23.2,   22.4,   23.6,   22.8,   21.6,   22.5,   22.3,   22.3,   21.7,   21.0,   19.7,   21.2,   20.5,   21.1,   19.4,   19.7,   19.6,   18.5,   18.4,   19.0,   17.4,   18.4,   19.8,   20.5
2005/10/26 06:40,  999.0,   40.8,   37.3,   38.7,   39.8,   35.6,   33.0,   33.3,   33.0,   26.7,   31.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   17.2,   20.6,   18.8,   22.7,   20.6,   20.1,   22.7,   23.9,   21.6,   24.8,   20.7,   24.6,   23.6,   19.9,   23.4,   23.3,   21.9,   23.8,   21.1,   22.6,   22.3,   20.2,   24.2,   23.8,   19.9,   21.5,   22.8,   21.9,   22.0,   19.2,   22.1,   22.6,   19.9,   21.1,   20.6,   16.2,   21.6,   20.5,   19.5,   20.0,   18.3,   19.7,   20.2
2005/10/26 06:50,  999.0,  999.0,   36.0,   39.5,   37.6,   37.8,   31.7,   32.6,   31.8,   27.5,   35.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   18.8,  999.0,   21.6,   17.1,   21.1,   21.5,   19.1,   21.3,   20.5,   19.9,   22.1,   20.6,   20.1,   21.6,   19.9,   20.2,   21.1,   19.7,   20.7,   22.3,   21.0,   21.8,   20.0,   20.0,   22.6,   21.8,   20.7,   21.7,   17.1,   20.0,   22.1,   17.4,   20.6,   18.8,   19.0,   19.9,   18.2,   18.3,   19.4,   17.9,   18.2
2005/10/26 07:00,  999.0,   32.9,  999.0,   37.9,   36.4,   40.4,   30.7,   31.9,   28.2,   29.0,   32.9,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   19.4,  999.0,   17.4,   20.5,  999.0,   19.7,   19.5,   15.4,   19.6,   20.6,   16.7,   20.1,   20.9,   20.6,   21.3,   19.7,   19.8,   19.4,   21.0,   18.8,   21.5,   20.0,   19.1,   20.9,   21.1,   20.2,   21.1,   20.0,   19.0,   20.6,   20.4,   18.6,   18.7,   18.8,   20.2,   18.3,   17.9,   16.2,   19.3,   17.9
2005/10/26 07:10,  999.0,   37.6,   36.2,   37.6,   40.7,   38.8,   31.4,   34.0,   30.2,   28.5,   32.7,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   19.9,   18.4,   20.0,   21.3,   23.2,   24.1,   22.0,   23.2,   23.4,   20.6,   25.0,   23.9,   22.6,   24.8,   19.5,   24.1,   25.1,   21.1,   23.6,   23.1,   21.1,   24.9,   20.5,   22.3,   23.3,   21.8,   22.6,   21.4,   19.3,   21.0,   20.5,   21.3,   20.3,   22.2,   20.6,   21.0,   19.5,   20.4,   19.3,   17.8,   20.9,   21.2
2005/10/26 07:20,  999.0,   46.2,   40.2,   37.8,   44.1,   39.9,   32.7,   28.6,   26.5,   28.3,   33.0,   29.8,   21.0,   26.1,  999.0,   22.0,   21.1,  999.0,  999.0,   15.3,  999.0,   21.4,   19.3,   20.4,   19.9,   17.2,   22.4,   21.6,   20.2,   21.9,   19.4,   20.9,   21.7,   21.3,   21.9,   21.8,   20.6,   22.0,   21.3,   20.8,   22.1,   22.2,   22.5,   22.2,   19.1,   20.6,   23.2,   20.4,   19.6,   20.6,   20.1,   21.3,   20.1,   19.8,   21.1,   20.0,   19.0,   18.6,   16.7,   18.5,   16.3,   19.3,   17.5