,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-01-18, 07:00:04,VALID,919.027,VALID,0,VALID,89.4837,VALID,26.6454,VALID,19.6458,VALID,120,VALID,1.70781,
2014-01-18, 07:01:04,VALID,919.059,VALID,0,VALID,89.4989,VALID,28.3645,VALID,19.6443,VALID,112,VALID,2.13984,
2014-01-18, 07:02:04,VALID,919.047,VALID,0,VALID,89.3998,VALID,29.224,VALID,19.6443,VALID,122,VALID,2.1543,
2014-01-18, 07:03:04,VALID,919.068,VALID,0,VALID,89.1787,VALID,30.5133,VALID,19.7028,VALID,100,VALID,2.25938,
2014-01-18, 07:04:04,VALID,919.092,VALID,0,VALID,89.255,VALID,31.5877,VALID,19.7043,VALID,101,VALID,1.43516,
2014-01-18, 07:05:04,VALID,919.065,VALID,0,VALID,89.3846,VALID,33.3068,VALID,19.6833,VALID,128,VALID,1.94023,
2014-01-18, 07:06:04,VALID,919.042,VALID,0,VALID,89.4837,VALID,32.5547,VALID,19.7043,VALID,127,VALID,2.52539,
2014-01-18, 07:07:04,VALID,919.038,VALID,0,VALID,89.4455,VALID,34.7035,VALID,19.7043,VALID,123,VALID,1.76445,
2014-01-18, 07:08:04,VALID,919.05,VALID,0,VALID,89.476,VALID,35.9928,VALID,19.6833,VALID,123,VALID,1.57578,
2014-01-18, 07:09:04,VALID,919.015,VALID,0,VALID,89.2168,VALID,36.3151,VALID,19.7238,VALID,139,VALID,2.28984,
2014-01-18, 07:10:04,VALID,919.041,VALID,0,VALID,89.0949,VALID,38.2491,VALID,19.7628,VALID,118,VALID,2.14805,
2014-01-18, 07:11:04,VALID,919.079,VALID,0,VALID,88.7823,VALID,40.2904,VALID,19.7823,VALID,135,VALID,3.3543,
2014-01-18, 07:12:04,VALID,919.097,VALID,0,VALID,88.6527,VALID,44.5881,VALID,19.8003,VALID,126,VALID,2.10664,
2014-01-18, 07:13:04,VALID,919.112,VALID,0,VALID,88.6603,VALID,42.5467,VALID,19.8408,VALID,126,VALID,1.84961,
2014-01-18, 07:14:04,VALID,919.131,VALID,0,VALID,88.5917,VALID,42.2244,VALID,19.8003,VALID,160,VALID,1.94062,
2014-01-18, 07:15:04,VALID,919.139,VALID,0,VALID,88.5307,VALID,42.1169,VALID,19.8198,VALID,152,VALID,1.69062,
2014-01-18, 07:16:04,VALID,919.173,VALID,0,VALID,88.5307,VALID,40.5053,VALID,19.8393,VALID,142,VALID,1.3168,
2014-01-18, 07:17:04,VALID,919.184,VALID,0,VALID,88.6375,VALID,40.3979,VALID,19.8798,VALID,124,VALID,1.13008,
2014-01-18, 07:18:04,VALID,919.229,VALID,0,VALID,88.4774,VALID,38.8937,VALID,19.8603,VALID,135,VALID,2.12461,
2014-01-18, 07:19:04,VALID,919.234,VALID,0,VALID,88.4011,VALID,37.8193,VALID,19.8588,VALID,154,VALID,1.55352,
2014-01-18, 07:20:04,VALID,919.257,VALID,0,VALID,88.1572,VALID,40.7202,VALID,19.8783,VALID,123,VALID,2.77969,
2014-01-18, 07:21:04,VALID,919.275,VALID,0,VALID,88.0505,VALID,41.5797,VALID,19.9383,VALID,148,VALID,2.01484,
2014-01-18, 07:22:04,VALID,919.286,VALID,0,VALID,88.3097,VALID,41.3648,VALID,19.9368,VALID,122,VALID,2.05781,
2014-01-18, 07:23:04,VALID,919.262,VALID,0,VALID,88.3554,VALID,39.9681,VALID,19.9383,VALID,136,VALID,2.51133,
2014-01-18, 07:24:04,VALID,919.323,VALID,0,VALID,88.2639,VALID,38.6788,VALID,19.9173,VALID,141,VALID,2.45703,
2014-01-18, 07:25:04,VALID,919.36,VALID,0,VALID,87.9818,VALID,38.8937,VALID,19.9563,VALID,135,VALID,3.26953,
2014-01-18, 07:26:04,VALID,919.365,VALID,0,VALID,88.1877,VALID,40.6128,VALID,19.9968,VALID,134,VALID,1.14883,
2014-01-18, 07:27:04,VALID,919.371,VALID,0,VALID,88.0962,VALID,44.9104,VALID,19.9773,VALID,141,VALID,1.1457,
2014-01-18, 07:28:04,VALID,919.404,VALID,0,VALID,88.2563,VALID,46.7369,VALID,19.9953,VALID,136,VALID,1.45664,
2014-01-18, 07:29:04,VALID,919.391,VALID,0,VALID,88.2715,VALID,45.3402,VALID,19.9968,VALID,116,VALID,1.9043,
2014-01-18, 07:30:04,VALID,919.432,VALID,0,VALID,88.4011,VALID,46.1997,VALID,19.9968,VALID,114,VALID,1.19687,
2014-01-18, 07:31:04,VALID,919.418,VALID,0,VALID,88.3097,VALID,48.8857,VALID,19.9953,VALID,137,VALID,1.08438,
2014-01-18, 07:32:04,VALID,919.418,VALID,0,VALID,87.898,VALID,50.8197,VALID,19.9953,VALID,145,VALID,2.88164,
2014-01-18, 07:33:04,VALID,919.437,VALID,0,VALID,87.9132,VALID,50.7122,VALID,20.0163,VALID,137,VALID,2.47305,
2014-01-18, 07:34:04,VALID,919.46,VALID,0,VALID,88.02,VALID,53.7206,VALID,19.9953,VALID,113,VALID,1.73359,
2014-01-18, 07:35:04,VALID,919.49,VALID,0,VALID,87.9132,VALID,56.6215,VALID,20.0358,VALID,142,VALID,2.42227,
2014-01-18, 07:36:04,VALID,919.508,VALID,0,VALID,87.8675,VALID,57.481,VALID,20.0148,VALID,117,VALID,3.27539,
2014-01-18, 07:37:04,VALID,919.505,VALID,0,VALID,87.7608,VALID,58.3405,VALID,20.0148,VALID,123,VALID,2.63359,
2014-01-18, 07:38:04,VALID,919.521,VALID,0,VALID,88.0581,VALID,56.0843,VALID,20.0358,VALID,97,VALID,1.13047,
2014-01-18, 07:39:04,VALID,919.522,VALID,0,VALID,87.6769,VALID,55.6545,VALID,20.0553,VALID,127,VALID,2.19023,
2014-01-18, 07:40:04,VALID,919.544,VALID,0,VALID,87.8218,VALID,56.4066,VALID,20.0538,VALID,130,VALID,1.63867,
2014-01-18, 07:41:04,VALID,919.523,VALID,0,VALID,87.593,VALID,61.134,VALID,20.0749,VALID,80,VALID,1.66758,
2014-01-18, 07:42:04,VALID,919.505,VALID,0,VALID,87.4711,VALID,70.5888,VALID,20.0733,VALID,134,VALID,1.33125,
2014-01-18, 07:43:04,VALID,919.501,VALID,0,VALID,87.5626,VALID,71.5558,VALID,20.0733,VALID,127,VALID,1.43672,
2014-01-18, 07:44:04,VALID,919.469,VALID,0,VALID,87.6464,VALID,73.2749,VALID,20.0733,VALID,67,VALID,2.63984,
2014-01-18, 07:45:04,VALID,919.517,VALID,0,VALID,87.4787,VALID,76.8204,VALID,20.1334,VALID,148,VALID,1.20117,
2014-01-18, 07:46:04,VALID,919.566,VALID,0,VALID,87.5854,VALID,80.366,VALID,20.1513,VALID,130,VALID,1.54883,
2014-01-18, 07:47:04,VALID,919.573,VALID,0,VALID,87.5702,VALID,90.4654,VALID,20.1724,VALID,94,VALID,1.94141,
2014-01-18, 07:48:04,VALID,919.616,VALID,0,VALID,87.7608,VALID,86.705,VALID,20.1708,VALID,120,VALID,0.867969,
2014-01-18, 07:49:04,VALID,919.651,VALID,0,VALID,86.8917,VALID,78.1097,VALID,20.1903,VALID,137,VALID,2.00273,
2014-01-18, 07:50:04,VALID,919.67,VALID,0,VALID,87.189,VALID,73.7046,VALID,20.1903,VALID,152,VALID,1.61758,
2014-01-18, 07:51:04,VALID,919.725,VALID,0,VALID,87.1356,VALID,70.0516,VALID,20.1919,VALID,144,VALID,2.34023,
2014-01-18, 07:52:04,VALID,919.734,VALID,0,VALID,87.1966,VALID,70.4814,VALID,20.1903,VALID,147,VALID,1.31641,
2014-01-18, 07:53:04,VALID,919.755,VALID,0,VALID,87.6922,VALID,67.6879,VALID,20.1903,VALID,152,VALID,1.12305,
2014-01-18, 07:54:04,VALID,919.807,VALID,0,VALID,87.3796,VALID,68.1177,VALID,20.1903,VALID,138,VALID,2.30078,
2014-01-18, 07:55:04,VALID,919.8,VALID,0,VALID,87.3415,VALID,70.0516,VALID,20.1903,VALID,161,VALID,0.941797,
2014-01-18, 07:56:04,VALID,919.835,VALID,0,VALID,87.3262,VALID,73.1674,VALID,20.1903,VALID,148,VALID,1.59219,
2014-01-18, 07:57:04,VALID,919.87,VALID,0,VALID,87.3034,VALID,79.5065,VALID,20.1708,VALID,161,VALID,1.71016,
2014-01-18, 07:58:04,VALID,919.834,VALID,0,VALID,86.7087,VALID,78.5395,VALID,20.1708,VALID,141,VALID,1.86094,
2014-01-18, 07:59:04,VALID,919.874,VALID,0,VALID,87.1128,VALID,69.7293,VALID,20.2114,VALID,119,VALID,1.72031,
2014-01-18, 08:00:04,VALID,919.875,VALID,0,VALID,86.7773,VALID,63.3903,VALID,20.1708,VALID,171,VALID,2.82266,
2014-01-18, 08:01:04,VALID,919.891,VALID,0,VALID,87.2119,VALID,63.7126,VALID,20.1513,VALID,140,VALID,2.08789,
2014-01-18, 08:02:04,VALID,919.899,VALID,0,VALID,87.2347,VALID,70.1591,VALID,20.1513,VALID,140,VALID,1.79844,
2014-01-18, 08:03:04,VALID,919.88,VALID,0,VALID,87.0365,VALID,83.4818,VALID,20.1513,VALID,142,VALID,1.49688,
2014-01-18, 08:04:04,VALID,919.852,VALID,0,VALID,87.433,VALID,92.9366,VALID,20.1708,VALID,153,VALID,0.428125,
2014-01-18, 08:05:04,VALID,919.842,VALID,0,VALID,87.5397,VALID,89.2836,VALID,20.2098,VALID,59,VALID,1.4168,
2014-01-18, 08:06:05,VALID,919.859,VALID,0,VALID,87.3034,VALID,91.0027,VALID,20.2293,VALID,122,VALID,1.82266,
2014-01-18, 08:07:04,VALID,919.818,VALID,0,VALID,87.4482,VALID,93.3664,VALID,20.2489,VALID,98,VALID,1.38555,
2014-01-18, 08:08:05,VALID,919.831,VALID,0,VALID,87.6388,VALID,92.5068,VALID,20.2489,VALID,124,VALID,1.29844,
2014-01-18, 08:09:04,VALID,919.827,VALID,0,VALID,86.0303,VALID,91.6473,VALID,20.2489,VALID,65,VALID,3.05977,
2014-01-18, 08:10:04,VALID,919.875,VALID,0,VALID,85.7406,VALID,87.1348,VALID,20.2489,VALID,104,VALID,1.49492,
2014-01-18, 08:11:04,VALID,919.892,VALID,0,VALID,86.0531,VALID,88.1017,VALID,20.2879,VALID,103,VALID,1.34063,
2014-01-18, 08:12:04,VALID,919.889,VALID,0,VALID,85.9693,VALID,99.2756,VALID,20.2879,VALID,133,VALID,0.997656,
2014-01-18, 08:13:04,VALID,919.858,VALID,0,VALID,85.771,VALID,109.59,VALID,20.2684,VALID,118,VALID,1.37969,
2014-01-18, 08:14:04,VALID,919.905,VALID,0,VALID,86.3276,VALID,104.97,VALID,20.2684,VALID,187,VALID,0.565625,
2014-01-18, 08:15:04,VALID,919.918,VALID,0,VALID,86.0684,VALID,106.044,VALID,20.2879,VALID,93,VALID,1.4,
2014-01-18, 08:16:04,VALID,919.911,VALID,0,VALID,85.3213,VALID,114.962,VALID,20.2489,VALID,97,VALID,3.00742,
2014-01-18, 08:17:04,VALID,919.918,VALID,0,VALID,85.6796,VALID,126.028,VALID,20.2489,VALID,104,VALID,2.18984,
2014-01-18, 08:18:04,VALID,919.938,VALID,0,VALID,85.9998,VALID,117.863,VALID,20.2684,VALID,141,VALID,0.510547,
2014-01-18, 08:19:04,VALID,919.936,VALID,0,VALID,85.5195,VALID,117.648,VALID,20.2684,VALID,109,VALID,2.17344,
2014-01-18, 08:20:04,VALID,919.965,VALID,0,VALID,85.3975,VALID,126.888,VALID,20.2684,VALID,104,VALID,1.16328,
2014-01-18, 08:21:04,VALID,919.969,VALID,0,VALID,86.015,VALID,128.822,VALID,20.2684,VALID,87,VALID,0.631641,
2014-01-18, 08:22:04,VALID,919.953,VALID,0,VALID,85.55,VALID,136.02,VALID,20.3074,VALID,92,VALID,2.41367,
2014-01-18, 08:23:04,VALID,919.942,VALID,0,VALID,84.2616,VALID,144.616,VALID,20.3464,VALID,84,VALID,1.61406,
2014-01-18, 08:24:04,VALID,919.949,VALID,0,VALID,83.3163,VALID,146.979,VALID,20.3659,VALID,101,VALID,2.50078,
2014-01-18, 08:25:04,VALID,919.927,VALID,0,VALID,83.3163,VALID,145.798,VALID,20.3659,VALID,146,VALID,2.74492,
2014-01-18, 08:26:04,VALID,919.935,VALID,0,VALID,84.1701,VALID,143.756,VALID,20.3659,VALID,99,VALID,1.68164,
2014-01-18, 08:27:04,VALID,919.92,VALID,0,VALID,84.6275,VALID,145.153,VALID,20.3643,VALID,132,VALID,1.14688,
2014-01-18, 08:28:04,VALID,919.917,VALID,0,VALID,85.4737,VALID,157.938,VALID,20.4244,VALID,61,VALID,1.31758,
2014-01-18, 08:29:04,VALID,919.932,VALID,0,VALID,85.1612,VALID,175.451,VALID,20.4439,VALID,86,VALID,1.76016,
2014-01-18, 08:30:04,VALID,919.952,VALID,0,VALID,85.0697,VALID,213.056,VALID,20.4439,VALID,125,VALID,1.63633,
2014-01-18, 08:31:04,VALID,919.962,VALID,0,VALID,85.4585,VALID,165.782,VALID,20.4829,VALID,157,VALID,1.28242,
2014-01-18, 08:32:04,VALID,919.976,VALID,0,VALID,84.9096,VALID,170.079,VALID,20.543,VALID,118,VALID,1.23672,
2014-01-18, 08:33:04,VALID,919.943,VALID,0,VALID,83.5298,VALID,249.049,VALID,20.5609,VALID,140,VALID,1.44219,
2014-01-18, 08:34:04,VALID,919.945,VALID,0,VALID,83.9414,VALID,166.964,VALID,20.6015,VALID,160,VALID,2.12031,
2014-01-18, 08:35:04,VALID,919.985,VALID,0,VALID,83.8652,VALID,149.666,VALID,20.504,VALID,144,VALID,3.04922,
2014-01-18, 08:36:04,VALID,919.976,VALID,0,VALID,84.2387,VALID,173.088,VALID,20.4049,VALID,118,VALID,2.06367,
2014-01-18, 08:37:04,VALID,919.998,VALID,0,VALID,84.5284,VALID,174.162,VALID,20.3854,VALID,130,VALID,1.4332,
2014-01-18, 08:38:04,VALID,920.039,VALID,0,VALID,84.6504,VALID,147.087,VALID,20.4259,VALID,127,VALID,1.21563,
2014-01-18, 08:39:04,VALID,920.053,VALID,0,VALID,84.3379,VALID,136.987,VALID,20.4244,VALID,159,VALID,2.11562,
2014-01-18, 08:40:04,VALID,920.091,VALID,0,VALID,84.3607,VALID,150.74,VALID,20.3854,VALID,128,VALID,1.73008,
2014-01-18, 08:41:04,VALID,920.065,VALID,0,VALID,84.3074,VALID,173.41,VALID,20.3479,VALID,111,VALID,1.50156,
2014-01-18, 08:42:04,VALID,920.096,VALID,0,VALID,84.5666,VALID,186.733,VALID,20.3464,VALID,128,VALID,1.79492,
2014-01-18, 08:43:04,VALID,920.132,VALID,0,VALID,84.7038,VALID,181.468,VALID,20.3464,VALID,130,VALID,1.92969,
2014-01-18, 08:44:04,VALID,920.043,VALID,0,VALID,83.8423,VALID,154.071,VALID,20.3479,VALID,173,VALID,1.4375,
2014-01-18, 08:45:04,VALID,920.114,VALID,0,VALID,82.7446,VALID,145.153,VALID,20.3448,VALID,125,VALID,2.40742,
2014-01-18, 08:46:04,VALID,920.138,VALID,0,VALID,82.554,VALID,153.856,VALID,20.3058,VALID,125,VALID,3.39961,
2014-01-18, 08:47:04,VALID,920.141,VALID,0,VALID,83.4383,VALID,168.683,VALID,20.3253,VALID,76,VALID,2.01875,
2014-01-18, 08:48:04,VALID,920.148,VALID,0,VALID,83.4459,VALID,196.295,VALID,20.3253,VALID,134,VALID,2.34805,
2014-01-18, 08:49:04,VALID,920.191,VALID,0,VALID,83.2096,VALID,182.543,VALID,20.3464,VALID,121,VALID,2.89414,
2014-01-18, 08:50:04,VALID,920.173,VALID,0,VALID,83.9643,VALID,175.344,VALID,20.3253,VALID,144,VALID,1.42617,
2014-01-18, 08:51:04,VALID,920.15,VALID,0,VALID,82.31,VALID,160.732,VALID,20.3448,VALID,165,VALID,2.10859,
2014-01-18, 08:52:04,VALID,920.169,VALID,0,VALID,82.8665,VALID,160.947,VALID,20.3643,VALID,129,VALID,2.40039,
2014-01-18, 08:53:04,VALID,920.195,VALID,0,VALID,82.8818,VALID,176.096,VALID,20.3448,VALID,134,VALID,2.40195,
2014-01-18, 08:54:04,VALID,920.168,VALID,0,VALID,83.1105,VALID,206.824,VALID,20.3464,VALID,142,VALID,2.64492,
2014-01-18, 08:55:04,VALID,920.17,VALID,0,VALID,82.4015,VALID,223.155,VALID,20.3269,VALID,72,VALID,2.68594,
2014-01-18, 08:56:04,VALID,920.22,VALID,0,VALID,82.1576,VALID,225.949,VALID,20.3464,VALID,126,VALID,2.17266,
2014-01-18, 08:57:04,VALID,920.21,VALID,0,VALID,82.5463,VALID,211.337,VALID,20.3253,VALID,114,VALID,2.225,
2014-01-18, 08:58:04,VALID,920.224,VALID,0,VALID,82.4854,VALID,195.113,VALID,20.3448,VALID,128,VALID,1.80469,
2014-01-18, 08:59:04,VALID,920.227,VALID,0,VALID,82.5997,VALID,191.46,VALID,20.3659,VALID,125,VALID,1.56992,
2014-01-18, 09:00:04,VALID,920.224,VALID,0,VALID,83.1029,VALID,198.874,VALID,20.4049,VALID,150,VALID,1.42148,
2014-01-18, 09:01:04,VALID,920.219,VALID,0,VALID,82.4854,VALID,231.643,VALID,20.3838,VALID,148,VALID,1.72656,
2014-01-18, 09:02:04,VALID,920.191,VALID,0,VALID,81.7383,VALID,210.047,VALID,20.4439,VALID,100,VALID,2.27305,
2014-01-18, 09:03:04,VALID,920.168,VALID,0,VALID,81.7993,VALID,207.361,VALID,20.4049,VALID,137,VALID,2.1293,
2014-01-18, 09:04:04,VALID,920.193,VALID,0,VALID,82.3253,VALID,237.23,VALID,20.4244,VALID,106,VALID,1.95781,
2014-01-18, 09:05:04,VALID,920.156,VALID,0,VALID,81.0369,VALID,225.519,VALID,20.4244,VALID,106,VALID,2.63555,
2014-01-18, 09:06:04,VALID,920.186,VALID,0,VALID,81.2122,VALID,197.907,VALID,20.4244,VALID,139,VALID,2.16523,
2014-01-18, 09:07:04,VALID,920.211,VALID,0,VALID,82.3176,VALID,199.733,VALID,20.4049,VALID,147,VALID,2.25859,
2014-01-18, 09:08:04,VALID,920.215,VALID,0,VALID,81.7535,VALID,199.841,VALID,20.3659,VALID,116,VALID,2.80898,
2014-01-18, 09:09:04,VALID,920.172,VALID,0,VALID,81.0522,VALID,220.039,VALID,20.3659,VALID,68,VALID,1.46406,
2014-01-18, 09:10:05,VALID,920.186,VALID,0,VALID,81.3419,VALID,221.436,VALID,20.4439,VALID,101,VALID,2.50273,
2014-01-18, 09:11:05,VALID,920.206,VALID,0,VALID,83.0266,VALID,187.592,VALID,20.5024,VALID,99,VALID,1.52188,
2014-01-18, 09:12:05,VALID,920.145,VALID,0,VALID,81.6163,VALID,152.029,VALID,20.4634,VALID,119,VALID,1.96055,
2014-01-18, 09:13:05,VALID,920.173,VALID,0,VALID,81.1055,VALID,164.815,VALID,20.4829,VALID,104,VALID,2.96914,
2014-01-18, 09:14:05,VALID,920.208,VALID,0,VALID,82.0889,VALID,246.9,VALID,20.4439,VALID,118,VALID,2.36484,
2014-01-18, 09:15:05,VALID,920.178,VALID,0,VALID,81.7611,VALID,178.137,VALID,20.4244,VALID,80,VALID,2.78477,
2014-01-18, 09:16:05,VALID,920.173,VALID,0,VALID,82.0889,VALID,149.88,VALID,20.4049,VALID,120,VALID,2.37656,
2014-01-18, 09:17:05,VALID,920.241,VALID,0,VALID,82.4015,VALID,173.732,VALID,20.3854,VALID,111,VALID,2.54805,
2014-01-18, 09:18:05,VALID,920.218,VALID,0,VALID,80.2441,VALID,181.79,VALID,20.3269,VALID,108,VALID,2.82188,
2014-01-18, 09:19:05,VALID,920.302,VALID,0,VALID,80.4042,VALID,182.435,VALID,20.3659,VALID,73,VALID,2.56641,
2014-01-18, 09:20:05,VALID,920.332,VALID,0,VALID,81.9746,VALID,204.783,VALID,20.3269,VALID,119,VALID,1.26406,
2014-01-18, 09:21:05,VALID,920.31,VALID,0,VALID,82.5768,VALID,246.363,VALID,20.3448,VALID,110,VALID,1.16875,
2014-01-18, 09:22:05,VALID,920.297,VALID,0,VALID,82.5616,VALID,219.61,VALID,20.3854,VALID,137,VALID,1.38047,
2014-01-18, 09:23:05,VALID,920.324,VALID,0,VALID,81.845,VALID,211.122,VALID,20.3253,VALID,129,VALID,3.31992,
2014-01-18, 09:24:05,VALID,920.323,VALID,0,VALID,81.9898,VALID,232.395,VALID,20.3464,VALID,155,VALID,1.79062,
2014-01-18, 09:25:05,VALID,920.276,VALID,0,VALID,81.136,VALID,230.998,VALID,20.3464,VALID,138,VALID,2.61406,
2014-01-18, 09:26:05,VALID,920.292,VALID,0,VALID,81.8069,VALID,247.222,VALID,20.3464,VALID,146,VALID,3.14297,
2014-01-18, 09:27:05,VALID,920.299,VALID,0,VALID,81.4791,VALID,346.713,VALID,20.3464,VALID,121,VALID,2.38086,
2014-01-18, 09:28:05,VALID,920.278,VALID,0,VALID,80.0382,VALID,303.629,VALID,20.3643,VALID,139,VALID,3.13398,
2014-01-18, 09:29:05,VALID,920.283,VALID,0,VALID,81.441,VALID,255.71,VALID,20.4829,VALID,156,VALID,1.1793,
2014-01-18, 09:30:05,VALID,920.298,VALID,0,VALID,81.014,VALID,250.123,VALID,20.5804,VALID,173,VALID,2.88438,
2014-01-18, 09:31:05,VALID,920.336,VALID,0,VALID,79.6037,VALID,253.883,VALID,20.5204,VALID,150,VALID,3.91836,
2014-01-18, 09:32:05,VALID,920.343,VALID,0,VALID,80.8616,VALID,256.247,VALID,20.4829,VALID,119,VALID,1.68008,
2014-01-18, 09:33:05,VALID,920.295,VALID,0,VALID,80.3737,VALID,282.57,VALID,20.4829,VALID,134,VALID,3.63203,
2014-01-18, 09:34:05,VALID,920.304,VALID,0,VALID,81.2351,VALID,399.681,VALID,20.4244,VALID,131,VALID,2.91445,
2014-01-18, 09:35:05,VALID,920.329,VALID,0,VALID,81.4486,VALID,289.661,VALID,20.4634,VALID,133,VALID,2.03906,
2014-01-18, 09:36:05,VALID,920.309,VALID,0,VALID,81.2351,VALID,305.885,VALID,20.5219,VALID,133,VALID,1.50352,
2014-01-18, 09:37:05,VALID,920.324,VALID,0,VALID,80.7015,VALID,291.81,VALID,20.5999,VALID,135,VALID,1.48828,
2014-01-18, 09:38:05,VALID,920.32,VALID,0,VALID,80.488,VALID,259.793,VALID,20.639,VALID,126,VALID,2.04688,
2014-01-18, 09:39:05,VALID,920.363,VALID,0,VALID,80.8692,VALID,312.117,VALID,20.6179,VALID,142,VALID,2.55664,
2014-01-18, 09:40:05,VALID,920.363,VALID,0,VALID,80.4042,VALID,306.959,VALID,20.5594,VALID,137,VALID,2.70898,
2014-01-18, 09:41:05,VALID,920.365,VALID,0,VALID,81.2122,VALID,238.627,VALID,20.5804,VALID,127,VALID,1.2043,
2014-01-18, 09:42:05,VALID,920.402,VALID,0,VALID,80.6862,VALID,221.114,VALID,20.5804,VALID,137,VALID,2.27344,
2014-01-18, 09:43:05,VALID,920.395,VALID,0,VALID,79.7943,VALID,252.809,VALID,20.5399,VALID,138,VALID,2.75,
2014-01-18, 09:44:05,VALID,920.416,VALID,0,VALID,80.7701,VALID,259.685,VALID,20.5009,VALID,135,VALID,1.70508,
2014-01-18, 09:45:05,VALID,920.428,VALID,0,VALID,81.2427,VALID,397.21,VALID,20.4618,VALID,129,VALID,2.81562,
2014-01-18, 09:46:05,VALID,920.347,VALID,0,VALID,81.6392,VALID,204.031,VALID,20.4634,VALID,155,VALID,2.1332,
2014-01-18, 09:47:05,VALID,920.359,VALID,0,VALID,81.1436,VALID,195.328,VALID,20.4618,VALID,147,VALID,3.05469,
2014-01-18, 09:48:05,VALID,920.331,VALID,0,VALID,81.197,VALID,227.345,VALID,20.3838,VALID,138,VALID,2.65703,
2014-01-18, 09:49:05,VALID,920.361,VALID,0,VALID,81.5248,VALID,291.166,VALID,20.3448,VALID,138,VALID,2.28984,
2014-01-18, 09:50:05,VALID,920.379,VALID,0,VALID,81.2809,VALID,316.844,VALID,20.3238,VALID,144,VALID,2.81523,
2014-01-18, 09:51:05,VALID,920.347,VALID,0,VALID,81.3952,VALID,274.62,VALID,20.3643,VALID,152,VALID,2.81016,
2014-01-18, 09:52:05,VALID,920.348,VALID,0,VALID,82.1576,VALID,266.669,VALID,20.3838,VALID,109,VALID,2.19414,
2014-01-18, 09:53:05,VALID,920.332,VALID,0,VALID,81.5401,VALID,384.747,VALID,20.4244,VALID,125,VALID,2.91328,
2014-01-18, 09:54:05,VALID,920.334,VALID,0,VALID,82.4015,VALID,375.937,VALID,20.4423,VALID,131,VALID,2.04688,
2014-01-18, 09:55:05,VALID,920.333,VALID,0,VALID,80.8768,VALID,302.877,VALID,20.5399,VALID,145,VALID,2.37656,
2014-01-18, 09:56:05,VALID,920.342,VALID,0,VALID,80.6786,VALID,279.884,VALID,20.5594,VALID,142,VALID,3.29375,
2014-01-18, 09:57:05,VALID,920.356,VALID,0,VALID,81.8907,VALID,250.23,VALID,20.5789,VALID,110,VALID,1.8293,
2014-01-18, 09:58:05,VALID,920.369,VALID,0,VALID,82.188,VALID,248.189,VALID,20.6374,VALID,174,VALID,1.37539,
2014-01-18, 09:59:05,VALID,920.385,VALID,0,VALID,81.9212,VALID,285.471,VALID,20.7349,VALID,123,VALID,1.55664,
2014-01-18, 10:00:05,VALID,920.387,VALID,0,VALID,82.3405,VALID,265.165,VALID,20.8129,VALID,93,VALID,0.919531,
2014-01-18, 10:01:05,VALID,920.359,VALID,0,VALID,79.8477,VALID,281.388,VALID,20.8129,VALID,142,VALID,1.89492,
2014-01-18, 10:02:05,VALID,920.388,VALID,0,VALID,80.4499,VALID,292.992,VALID,20.7138,VALID,119,VALID,2.37891,
2014-01-18, 10:03:05,VALID,920.398,VALID,0,VALID,81.0217,VALID,316.414,VALID,20.6569,VALID,118,VALID,3.45625,
2014-01-18, 10:04:05,VALID,920.376,VALID,0,VALID,80.4499,VALID,308.893,VALID,20.5399,VALID,112,VALID,2.9918,
2014-01-18, 10:05:05,VALID,920.379,VALID,0,VALID,82.8055,VALID,297.29,VALID,20.4993,VALID,88,VALID,1.99648,
2014-01-18, 10:06:05,VALID,920.394,VALID,0,VALID,82.0737,VALID,278.81,VALID,20.5984,VALID,151,VALID,1.69922,
2014-01-18, 10:07:05,VALID,920.427,VALID,0,VALID,81.6849,VALID,259.363,VALID,20.5383,VALID,140,VALID,3.01094,
2014-01-18, 10:08:05,VALID,920.417,VALID,0,VALID,82.4549,VALID,254.85,VALID,20.4798,VALID,83,VALID,1.89922,
2014-01-18, 10:09:05,VALID,920.391,VALID,0,VALID,81.967,VALID,241.85,VALID,20.5383,VALID,125,VALID,1.21641,
2014-01-18, 10:10:05,VALID,920.384,VALID,0,VALID,81.6315,VALID,235.404,VALID,20.5984,VALID,110,VALID,1.95078,
2014-01-18, 10:11:05,VALID,920.369,VALID,0,VALID,81.8298,VALID,250.445,VALID,20.5609,VALID,108,VALID,2.02461,
2014-01-18, 10:12:05,VALID,920.356,VALID,0,VALID,80.9378,VALID,267.421,VALID,20.5204,VALID,99,VALID,2.28867,
2014-01-18, 10:13:05,VALID,920.356,VALID,0,VALID,81.3419,VALID,248.834,VALID,20.4813,VALID,131,VALID,2.19023,
2014-01-18, 10:14:05,VALID,920.37,VALID,0,VALID,82.432,VALID,246.577,VALID,20.4618,VALID,127,VALID,1.28477,
2014-01-18, 10:15:05,VALID,920.323,VALID,0,VALID,83.4535,VALID,246.04,VALID,20.5578,VALID,88,VALID,1.46641,
2014-01-18, 10:16:05,VALID,920.337,VALID,0,VALID,82.6073,VALID,229.494,VALID,20.5968,VALID,109,VALID,1.20117,
2014-01-18, 10:17:05,VALID,920.361,VALID,0,VALID,82.2795,VALID,233.899,VALID,20.6163,VALID,156,VALID,1.97344,
2014-01-18, 10:18:05,VALID,920.316,VALID,0,VALID,80.8158,VALID,302.662,VALID,20.4993,VALID,151,VALID,1.47578,
2014-01-18, 10:19:05,VALID,920.369,VALID,0,VALID,81.4791,VALID,317.703,VALID,20.4993,VALID,149,VALID,2.10078,
2014-01-18, 10:20:05,VALID,920.326,VALID,0,VALID,82.0508,VALID,291.273,VALID,20.4798,VALID,131,VALID,1.66719,
2014-01-18, 10:21:05,VALID,920.323,VALID,0,VALID,82.4625,VALID,511.527,VALID,20.4587,VALID,108,VALID,2.48125,
2014-01-18, 10:22:05,VALID,920.289,VALID,0,VALID,80.854,VALID,311.687,VALID,20.4798,VALID,142,VALID,2.85391,
2014-01-18, 10:23:05,VALID,920.282,VALID,0,VALID,81.4028,VALID,314.588,VALID,20.4408,VALID,137,VALID,2.45391,
2014-01-18, 10:24:05,VALID,920.251,VALID,0,VALID,81.1741,VALID,282.785,VALID,20.4018,VALID,149,VALID,3.09727,
2014-01-18, 10:25:05,VALID,920.28,VALID,0,VALID,83.2096,VALID,296.645,VALID,20.4213,VALID,103,VALID,1.51797,
2014-01-18, 10:26:05,VALID,920.274,VALID,0,VALID,82.5616,VALID,301.802,VALID,20.4798,VALID,81,VALID,1.78086,
2014-01-18, 10:27:05,VALID,920.252,VALID,0,VALID,81.0217,VALID,300.405,VALID,20.5383,VALID,69,VALID,3.09063,
2014-01-18, 10:28:05,VALID,920.277,VALID,0,VALID,80.9988,VALID,278.273,VALID,20.5367,VALID,66,VALID,2.15703,
2014-01-18, 10:29:05,VALID,920.255,VALID,0,VALID,81.9898,VALID,315.232,VALID,20.4977,VALID,126,VALID,2.60234,
2014-01-18, 10:30:05,VALID,920.226,VALID,0,VALID,81.845,VALID,334.572,VALID,20.5399,VALID,169,VALID,1.88555,
2014-01-18, 10:31:05,VALID,920.215,VALID,0,VALID,82.4244,VALID,306.637,VALID,20.5594,VALID,136,VALID,1.37617,
2014-01-18, 10:32:05,VALID,920.207,VALID,0,VALID,81.4486,VALID,278.81,VALID,20.6163,VALID,134,VALID,2.59805,
2014-01-18, 10:33:05,VALID,920.177,VALID,0,VALID,80.7548,VALID,283.645,VALID,20.5399,VALID,140,VALID,3.4793,
2014-01-18, 10:34:05,VALID,920.188,VALID,0,VALID,81.4638,VALID,288.479,VALID,20.4213,VALID,125,VALID,1.95703,