2018/04/25, +9, 136.10,  34.85, 385
00:00:15,  957.5,   15.1,   99.9,   -0.62,    0.75,    0.0,   -0.6
00:00:20,  957.5,   15.1,   99.9,   -0.76,    0.34,    0.0,   -0.6
00:00:25,  957.5,   15.1,   99.9,   -0.72,    0.31,    0.0,   -0.6
00:00:30,  957.5,   15.0,   99.9,   -0.50,    0.22,    0.0,   -0.6
00:00:35,  957.5,   15.1,   99.9,   -0.39,    0.29,    0.0,   -0.6
00:00:40,  957.5,   15.1,   99.9,   -0.73,    0.33,    0.0,   -0.6
00:00:45,  957.5,   15.0,   99.9,   -0.74,    0.33,    0.0,   -0.6
00:00:50,  957.5,   15.1,   99.9,   -0.71,    0.37,    0.0,   -0.6
00:00:55,  957.5,   15.0,   99.9,   -0.78,    0.27,    0.0,   -0.6
00:01:00,  957.5,   15.1,   99.9,   -0.52,    0.23,    0.0,   -0.6
00:01:05,  957.5,   15.1,   99.9,   -0.36,    0.74,    0.0,   -0.6
00:01:10,  957.5,   15.0,   99.9,   -0.03,    0.02,    0.0,   -0.6
00:01:15,  957.5,   15.1,  100.0,   -0.39,    0.24,    0.0,   -0.6
00:01:20,  957.5,   15.1,   99.9,   -0.03,    0.03,    0.0,   -0.6
00:01:25,  957.4,   15.0,   99.9,   -0.35,    0.34,    0.0,   -0.6
00:01:30,  957.5,   15.1,   99.9,   -0.27,    0.25,    0.0,   -0.6
00:01:35,  957.5,   15.1,   99.9,   -0.49,    0.25,    0.0,   -0.6
00:01:40,  957.5,   15.0,   99.9,   -0.42,    0.19,    0.0,   -0.6
00:01:45,  957.5,   15.1,   99.9,   -0.51,    0.25,    0.0,   -0.6
00:01:50,  957.5,   15.1,   99.9,   -0.45,    0.22,    0.0,   -0.6
00:01:55,  957.5,   15.1,   99.9,   -0.49,    0.09,    0.0,   -0.6
00:02:00,  957.4,   15.1,   99.9,   -0.78,    0.17,    0.0,   -0.6
00:02:05,  957.5,   15.1,   99.9,   -0.71,    0.35,    0.0,   -0.6
00:02:10,  957.5,   15.1,   99.9,   -0.74,    0.33,    0.0,   -0.6
00:02:15,  957.5,   15.1,   99.9,   -0.76,    0.28,    0.0,   -0.6
00:02:20,  957.5,   15.1,   99.9,   -0.74,    0.26,    0.0,   -0.6
00:02:25,  957.5,   15.1,  100.0,   -0.73,    0.27,    0.0,   -0.6
00:02:30,  957.5,   15.1,   99.9,   -0.76,    0.24,    0.0,   -0.6
00:02:35,  957.5,   15.1,   99.9,   -0.78,    0.20,    0.0,   -0.6
00:02:40,  957.5,   15.1,   99.9,   -0.71,    0.32,    0.0,   -0.6
00:02:45,  957.4,   15.1,   99.9,   -0.62,    0.43,    0.0,   -0.6
00:02:50,  957.5,   15.1,   99.9,   -0.62,    0.46,    0.0,   -0.6
00:02:55,  957.5,   15.1,   99.9,   -0.58,    0.49,    0.0,   -0.6
00:03:00,  957.5,   15.1,   99.9,   -0.38,    0.28,    0.0,   -0.6
00:03:05,  957.5,   15.1,   99.9,   -0.39,    0.29,    0.0,   -0.6
00:03:10,  957.5,   15.1,   99.9,   -0.39,    0.29,    0.0,   -0.6
00:03:15,  957.5,   15.1,   99.9,   -0.58,    0.49,    0.0,   -0.6
00:03:20,  957.5,   15.1,   99.9,   -0.78,    0.61,    0.0,   -0.6
00:03:25,  957.5,   15.1,   99.9,   -0.58,    0.49,    0.0,   -0.6
00:03:30,  957.5,   15.1,   99.9,   -0.75,    0.56,    0.0,   -0.6
00:03:35,  957.5,   15.1,   99.9,   -0.76,    0.56,    0.0,   -0.6
00:03:40,  957.5,   15.1,   99.9,   -0.63,    0.47,    0.0,   -0.6
00:03:45,  957.5,   15.1,   99.9,   -0.28,    0.73,    0.0,   -0.6
00:03:50,  957.5,   15.1,   99.9,   -0.40,    0.63,    0.0,   -0.6
00:03:55,  957.5,   15.1,   99.9,   -0.42,    0.76,    0.0,   -0.6
00:04:00,  957.5,   15.1,  100.0,   -0.27,    0.42,    0.0,   -0.6
00:04:05,  957.5,   15.1,   99.9,   -0.24,    0.49,    0.0,   -0.6
00:04:10,  957.5,   15.0,   99.9,   -0.03,    0.73,    0.0,   -0.6
00:04:15,  957.5,   15.1,   99.9,   -0.04,    0.58,    0.0,   -0.6
00:04:20,  957.5,   15.1,   99.9,   -0.21,    0.46,    0.0,   -0.6
00:04:25,  957.5,   15.1,   99.9,   -0.07,    0.48,    0.0,   -0.6
00:04:30,  957.5,   15.1,   99.9,    0.06,    0.48,    0.0,   -0.6
00:04:35,  957.5,   15.0,   99.9,    0.11,    0.48,    0.0,   -0.6
00:04:40,  957.5,   15.1,   99.9,   -0.18,    0.56,    0.0,   -0.6
00:04:45,  957.5,   15.0,   99.9,   -0.06,    0.47,    0.0,   -0.6
00:04:50,  957.5,   15.0,   99.9,   -0.04,    0.47,    0.0,   -0.6
00:04:55,  957.5,   15.0,   99.9,   -0.13,    0.47,    0.0,   -0.6
00:05:00,  957.4,   15.1,   99.9,   -0.11,    0.57,    0.0,   -0.6
00:05:05,  957.5,   15.1,   99.9,   -0.05,    0.39,    0.0,   -0.6
00:05:10,  957.5,   15.0,  100.0,   -0.29,    0.37,    0.0,   -0.6
00:05:15,  957.5,   15.0,   99.9,   -0.02,    0.29,    0.0,   -0.6
00:05:20,  957.5,   15.0,   99.9,   -0.31,    0.38,    0.0,   -0.6
00:05:25,  957.5,   15.0,   99.9,   -0.25,    0.41,    0.0,   -0.6
00:05:30,  957.4,   15.0,  100.0,    0.20,    0.45,    0.0,   -0.6
00:05:35,  957.4,   15.0,   99.9,    0.05,    0.49,    0.0,   -0.6
00:05:40,  957.4,   15.0,   99.9,   -0.17,    0.79,    0.0,   -0.6
00:05:45,  957.4,   15.0,   99.9,   -0.30,    0.57,    0.0,   -0.6
00:05:50,  957.4,   15.1,   99.9,   -0.10,    0.63,    0.0,   -0.6
00:05:55,  957.5,   15.0,   99.9,   -0.38,    0.32,    0.0,   -0.6
00:06:00,  957.4,   15.0,   99.9,   -0.31,    0.38,    0.0,   -0.6
00:06:05,  957.4,   15.0,   99.9,   -0.89,    0.37,    0.0,   -0.6
00:06:10,  957.4,   15.0,   99.9,   -0.99,    1.11,    0.0,   -0.6
00:06:15,  957.4,   15.0,   99.9,   -1.36,    0.67,    0.0,   -0.6
00:06:20,  957.4,   15.0,   99.9,   -1.14,    0.51,    0.0,   -0.6
00:06:25,  957.4,   15.0,   99.9,   -1.36,    0.67,    0.0,   -0.6
00:06:30,  957.3,   15.1,   99.9,   -1.21,    0.89,    0.0,   -0.6
00:06:35,  957.3,   15.0,   99.9,   -1.16,    0.98,    0.0,   -0.6
00:06:40,  957.4,   15.0,   99.9,   -1.19,    0.91,    0.0,   -0.6
00:06:45,  957.3,   15.1,   99.9,   -1.17,    0.41,    0.0,   -0.6
00:06:50,  957.3,   15.1,   99.9,   -0.95,   -0.03,    0.0,   -0.6
00:06:55,  957.4,   15.1,   99.9,   -0.74,   -0.02,    0.0,   -0.6
00:07:00,  957.3,   15.1,   99.9,   -0.81,    0.15,    0.0,   -0.6
00:07:05,  957.3,   15.0,  100.0,   -1.00,    0.19,    0.0,   -0.6
00:07:10,  957.3,   15.1,   99.9,   -1.01,    0.01,    0.0,   -0.6
00:07:15,  957.3,   15.1,   99.9,   -0.67,    0.39,    0.0,   -0.6
00:07:20,  957.3,   15.1,   99.9,   -0.78,   -0.12,    0.0,   -0.6
00:07:25,  957.3,   15.1,   99.9,   -0.80,    0.24,    0.0,   -0.6
00:07:30,  957.3,   15.1,   99.9,   -0.75,    0.59,    0.0,   -0.6
00:07:35,  957.3,   15.1,   99.9,   -0.99,    0.04,    0.0,   -0.6
00:07:40,  957.3,   15.1,   99.9,   -0.79,    0.09,    0.0,   -0.6
00:07:45,  957.4,   15.1,   99.9,   -0.74,    0.18,    0.0,   -0.6
00:07:50,  957.4,   15.1,   99.9,   -0.72,    0.40,    0.0,   -0.6
00:07:55,  957.4,   15.1,   99.9,   -0.47,    0.09,    0.0,   -0.6
00:08:00,  957.4,   15.1,   99.9,   -0.48,    0.27,    0.0,   -0.6
00:08:05,  957.3,   15.1,   99.9,   -0.44,    0.22,    0.0,   -0.6
00:08:10,  957.4,   15.1,   99.9,   -0.35,    0.33,    0.0,   -0.6
00:08:15,  957.4,   15.1,  100.0,   -0.30,    0.33,    0.0,   -0.6
00:08:20,  957.5,   15.1,   99.9,   -0.55,    0.60,    0.0,   -0.6
00:08:25,  957.4,   15.1,   99.9,   -0.49,    0.63,    0.0,   -0.6
00:08:30,  957.4,   15.1,   99.9,   -0.26,    0.78,    0.0,   -0.6
00:08:35,  957.4,   15.1,   99.9,   -0.12,    1.01,    0.0,   -0.6
00:08:40,  957.4,   15.1,   99.9,    0.03,    0.95,    0.0,   -0.6
00:08:45,  957.5,   15.1,   99.9,    0.10,    0.94,    0.0,   -0.6
00:08:50,  957.4,   15.1,   99.9,    0.48,    0.85,    0.0,   -0.6
00:08:55,  957.5,   15.1,   99.9,    0.40,    0.90,    0.0,   -0.6
00:09:00,  957.5,   15.1,   99.9,    0.12,    0.97,    0.0,   -0.6
00:09:05,  957.5,   15.1,  100.0,    0.08,    0.95,    0.0,   -0.6
00:09:10,  957.5,   15.1,   99.9,   -0.00,    0.79,    0.0,   -0.6
00:09:15,  957.5,   15.1,   99.9,   -0.01,    0.78,    0.0,   -0.6
00:09:20,  957.4,   15.1,   99.9,   -0.26,    0.41,    0.0,   -0.6
00:09:25,  957.5,   15.1,   99.9,   -0.23,    0.44,    0.0,   -0.6
00:09:30,  957.4,   15.1,   99.9,   -0.21,    0.43,    0.0,   -0.6
00:09:35,  957.4,   15.1,   99.9,   -0.19,    0.76,    0.0,   -0.6
00:09:40,  957.4,   15.0,   99.9,   -0.40,    0.65,    0.0,   -0.6
00:09:45,  957.5,   15.0,   99.9,   -0.21,    0.78,    0.0,   -0.6
00:09:50,  957.3,   15.0,   99.9,   -0.51,    0.80,    0.0,   -0.6
00:09:55,  957.4,   15.0,   99.9,   -0.60,    0.73,    0.0,   -0.6
00:10:00,  957.4,   15.0,   99.9,   -0.32,    0.75,    0.0,   -0.6
00:10:05,  957.4,   15.0,   99.9,   -0.34,    0.72,    0.0,   -0.8
00:10:10,  957.4,   15.0,   99.9,   -0.59,    0.75,    0.0,   -1.0
00:10:15,  957.4,   15.0,   99.9,   -0.96,    0.81,    0.0,   -1.0
00:10:20,  957.4,   15.0,   99.9,   -0.85,    0.50,    0.0,   -0.6
00:10:25,  957.4,   15.0,   99.9,   -0.57,    0.73,    0.0,   -0.6
00:10:30,  957.4,   15.0,   99.9,   -1.00,    0.78,    0.0,   -0.6
00:10:35,  957.4,   15.0,   99.9,   -0.72,    1.20,    0.0,   -0.6
00:10:40,  957.4,   15.0,   99.9,   -1.40,    1.40,    0.0,   -0.6
00:10:45,  957.4,   15.0,   99.9,   -1.60,    1.05,    0.0,   -0.6
00:10:50,  957.3,   15.0,   99.9,   -1.30,    1.27,    0.0,   -0.6
00:10:55,  957.4,   15.0,   99.9,   -1.36,    0.76,    0.0,   -0.6
00:11:00,  957.4,   15.0,  100.0,   -1.20,    0.67,    0.0,   -0.6
00:11:05,  957.3,   15.0,   99.9,   -1.06,    0.72,    0.0,   -0.6
00:11:10,  957.4,   15.0,   99.9,   -1.18,    0.53,    0.0,   -0.6
00:11:15,  957.3,   15.0,   99.9,   -1.16,    0.98,    0.0,   -0.6
00:11:20,  957.3,   15.0,   99.9,   -1.35,    1.28,    0.0,   -0.6
00:11:25,  957.3,   15.0,   99.9,   -1.07,    1.48,    0.0,   -0.6
00:11:30,  957.3,   15.0,   99.9,   -1.03,    1.11,    0.0,   -0.6
00:11:35,  957.3,   15.0,   99.9,   -0.51,    0.85,    0.0,   -0.6
00:11:40,  957.3,   15.0,   99.9,   -0.73,    0.38,    0.0,   -0.6
00:11:45,  957.3,   15.0,   99.9,   -0.79,    0.03,    0.0,   -0.6
00:11:50,  957.3,   15.0,   99.9,   -1.03,    0.12,    0.0,   -0.6
00:11:55,  957.3,   15.0,   99.9,   -1.48,    0.09,    0.0,   -0.6
00:12:00,  957.3,   15.1,   99.9,   -1.46,    0.27,    0.0,   -0.6
00:12:05,  957.3,   15.1,   99.9,   -1.79,    0.24,    0.0,   -0.6
00:12:10,  957.3,   15.1,   99.9,   -1.98,    0.18,    0.0,   -0.6
00:12:15,  957.3,   15.1,   99.9,   -1.51,    1.02,    0.0,   -0.6
00:12:20,  957.3,   15.1,   99.9,   -1.59,    1.18,    0.0,   -0.6
00:12:25,  957.2,   15.1,   99.9,   -1.82,    0.79,    0.0,   -0.6
00:12:30,  957.3,   15.1,   99.9,   -1.95,    0.42,    0.0,   -0.6
00:12:35,  957.2,   15.1,   99.9,   -1.74,    0.41,    0.0,   -0.6
00:12:40,  957.3,   15.1,   99.9,   -1.77,   -0.32,    0.0,   -0.6
00:12:45,  957.3,   15.1,   99.9,   -2.46,    0.11,    0.0,   -0.6
00:12:50,  957.2,   15.1,   99.9,   -2.13,   -0.25,    0.0,   -0.6
00:12:55,  957.3,   15.1,   99.9,   -1.99,   -0.30,    0.0,   -0.6
00:13:00,  957.2,   15.1,   99.9,   -1.50,   -0.20,    0.0,   -0.6
00:13:05,  957.2,   15.1,   99.9,   -1.27,   -0.36,    0.0,   -0.6
00:13:10,  957.2,   15.1,   99.9,   -0.93,   -0.26,    0.0,   -0.6
00:13:15,  957.2,   15.1,   99.9,   -0.97,   -0.15,    0.0,   -0.6
00:13:20,  957.2,   15.2,   99.9,   -0.93,   -0.22,    0.0,   -0.4
00:13:25,  957.2,   15.1,   99.9,   -0.94,   -0.03,    0.0,   -0.6
00:13:30,  957.2,   15.2,   99.9,   -0.74,    0.19,    0.0,   -0.6
00:13:35,  957.2,   15.2,   99.9,   -1.18,    0.35,    0.0,   -0.4
00:13:40,  957.2,   15.2,   99.9,   -0.96,    0.11,    0.0,   -0.6
00:13:45,  957.3,   15.1,   99.9,   -1.21,    0.28,    0.0,   -0.6
00:13:50,  957.2,   15.2,   99.9,   -1.28,    0.21,    0.0,   -0.6
00:13:55,  957.2,   15.1,   99.9,   -1.04,    0.10,    0.0,   -0.6
00:14:00,  957.2,   15.1,   99.9,   -0.90,    0.39,    0.0,   -0.6
00:14:05,  957.3,   15.2,   99.9,   -0.89,    0.40,    0.0,   -0.6
00:14:10,  957.3,   15.1,   99.9,   -0.74,    0.32,    0.0,   -0.6
00:14:15,  957.3,   15.1,   99.9,   -0.77,    0.09,    0.0,   -0.6
00:14:20,  957.3,   15.2,   99.9,   -0.65,    0.42,    0.0,   -0.6
00:14:25,  957.3,   15.2,   99.9,   -0.55,    0.55,    0.0,   -0.6
00:14:30,  957.3,   15.1,   99.9,   -0.31,    0.38,    0.0,   -0.6
00:14:35,  957.3,   15.1,   99.9,   -0.26,    0.41,    0.0,   -0.6
00:14:40,  957.3,   15.1,   99.9,   -0.35,    0.35,    0.0,   -0.6
00:14:45,  957.3,   15.1,   99.9,   -0.19,    0.58,    0.0,   -0.6
00:14:50,  957.3,   15.1,   99.9,   -0.08,    0.59,    0.0,   -0.6
00:14:55,  957.3,   15.1,   99.9,    0.55,    0.66,    0.0,   -0.6
00:15:00,  957.3,   15.1,   99.9,    0.29,    0.74,    0.0,   -0.6
00:15:05,  957.3,   15.1,   99.9,    0.43,    0.76,    0.0,   -0.6
00:15:10,  957.3,   15.1,   99.9,    0.49,    0.59,    0.0,   -0.6
00:15:15,  957.3,   15.1,   99.9,    0.47,    0.65,    0.0,   -0.6
00:15:20,  957.3,   15.1,   99.9,    0.37,    0.67,    0.0,   -0.6
00:15:25,  957.3,   15.1,   99.9,    0.38,    0.67,    0.0,   -0.6
00:15:30,  957.3,   15.1,   99.9,    0.14,    0.45,    0.0,   -0.6
00:15:35,  957.3,   15.1,   99.9,   -0.33,    0.36,    0.0,   -0.6
00:15:40,  957.3,   15.1,   99.9,   -0.25,    0.39,    0.0,   -0.6
00:15:45,  957.3,   15.1,   99.9,   -0.20,    0.42,    0.0,   -0.6
00:15:50,  957.3,   15.1,   99.9,   -0.21,    0.44,    0.0,   -0.6
00:15:55,  957.3,   15.1,   99.9,   -0.15,    0.46,    0.0,   -0.6
00:16:00,  957.3,   15.1,   99.9,    0.16,    0.45,    0.0,   -0.6
00:16:05,  957.3,   15.1,   99.9,   -0.18,    0.55,    0.0,   -0.6
00:16:10,  957.3,   15.0,   99.9,   -0.16,    0.56,    0.0,   -0.6
00:16:15,  957.3,   15.1,   99.9,   -0.17,    0.44,    0.0,   -0.6
00:16:20,  957.3,   15.0,   99.9,   -0.43,    0.68,    0.0,   -0.6
00:16:25,  957.3,   15.0,   99.9,   -0.04,    0.46,    0.0,   -0.6
00:16:30,  957.3,   15.0,   99.9,    0.00,    0.78,    0.0,   -0.6
00:16:35,  957.3,   15.0,   99.9,    0.21,    0.74,    0.0,   -0.6
00:16:40,  957.3,   15.0,   99.9,   -0.18,    0.95,    0.0,   -0.6
00:16:45,  957.2,   15.0,   99.9,   -0.26,    0.95,    0.0,   -0.6
00:16:50,  957.2,   15.0,   99.9,   -0.33,    0.87,    0.0,   -0.6
00:16:55,  957.2,   15.0,   99.9,    0.16,    0.89,    0.0,   -0.6
00:17:00,  957.2,   15.0,   99.9,    0.00,    0.82,    0.0,   -0.6
00:17:05,  957.2,   15.0,   99.9,    0.00,    0.77,    0.0,   -0.6
00:17:10,  957.2,   15.0,   99.9,   -0.49,    0.62,    0.0,   -0.6
00:17:15,  957.3,   15.0,   99.9,    0.03,    0.75,    0.0,   -0.6
00:17:20,  957.3,   15.0,   99.9,   -0.17,    1.51,    0.0,   -0.6
00:17:25,  957.2,   15.0,   99.9,   -0.46,    1.94,    0.0,   -0.6
00:17:30,  957.2,   15.0,   99.9,   -0.37,    1.48,    0.0,   -0.6
00:17:35,  957.3,   15.0,   99.9,   -0.36,    1.28,    0.0,   -0.6
00:17:40,  957.3,   15.0,   99.9,   -0.64,    1.36,    0.0,   -0.6
00:17:45,  957.2,   15.0,   99.9,   -0.85,    1.61,    0.0,   -0.6
00:17:50,  957.2,   15.0,   99.9,   -0.39,    1.47,    0.0,   -0.6
00:17:55,  957.2,   15.0,   99.9,   -0.67,    1.08,    0.0,   -0.6
00:18:00,  957.2,   15.0,   99.9,   -0.30,    1.04,    0.0,   -0.6
00:18:05,  957.2,   15.0,   99.9,   -0.58,    0.72,    0.0,   -0.6
00:18:10,  957.2,   15.1,   99.9,   -0.45,    0.65,    0.0,   -0.6
00:18:15,  957.2,   15.1,   99.9,   -0.63,    0.48,    0.0,   -0.6
00:18:20,  957.2,   15.0,   99.9,   -0.42,    0.65,    0.0,   -0.6
00:18:25,  957.2,   15.1,   99.9,   -0.73,    0.58,    0.0,   -0.6
00:18:30,  957.1,   15.1,   99.9,   -0.81,    0.42,    0.0,   -0.6
00:18:35,  957.1,   15.1,   99.9,   -0.95,    0.17,    0.0,   -0.6
00:18:40,  957.2,   15.1,   99.9,   -0.76,   -0.06,    0.0,   -0.6
00:18:45,  957.2,   15.1,   99.9,   -0.93,    0.22,    0.0,   -0.6
00:18:50,  957.1,   15.1,   99.9,   -0.95,   -0.06,    0.0,   -0.6
00:18:55,  957.1,   15.1,   99.9,   -0.90,    0.20,    0.0,   -0.6
00:19:00,  957.1,   15.1,   99.9,   -0.81,    0.20,    0.0,   -0.6
00:19:05,  957.1,   15.1,   99.9,   -0.68,    0.67,    0.0,   -0.6
00:19:10,  957.1,   15.1,   99.9,   -1.02,    0.75,    0.0,   -0.6
00:19:15,  957.1,   15.1,  100.0,   -0.70,    0.66,    0.0,   -0.6
00:19:20,  957.1,   15.1,   99.9,   -0.87,    0.40,    0.0,   -0.4
00:19:25,  957.1,   15.1,   99.9,   -1.26,    0.32,    0.0,   -0.6
00:19:30,  957.1,   15.1,   99.9,   -1.52,   -0.08,    0.0,   -0.6
00:19:35,  957.1,   15.1,   99.9,   -1.50,    0.25,    0.0,   -0.6
00:19:40,  957.1,   15.1,   99.9,   -1.52,    0.26,    0.0,   -0.6
00:19:45,  957.1,   15.1,   99.9,   -1.23,    0.27,    0.0,   -0.4
00:19:50,  957.1,   15.1,   99.9,   -1.23,    0.15,    0.0,   -0.6
00:19:55,  957.1,   15.1,   99.9,   -1.28,   -0.10,    0.0,   -0.6
00:20:00,  957.1,   15.1,   99.9,   -1.27,   -0.23,    0.0,   -0.2
00:20:05,  957.0,   15.1,   99.9,   -1.22,   -0.06,    0.0,   -0.2
00:20:10,  957.1,   15.1,   99.9,   -1.31,   -0.01,    0.0,   -0.2
00:20:15,  957.1,   15.1,   99.9,   -1.48,    0.16,    0.0,   -0.2
00:20:20,  957.1,   15.1,   99.9,   -1.29,    0.12,    0.0,   -0.2
00:20:25,  957.1,   15.1,   99.9,   -1.27,    0.12,    0.0,   -0.2
00:20:30,  957.1,   15.1,   99.9,   -1.51,    0.20,    0.0,   -0.4
00:20:35,  957.1,   15.1,   99.9,   -1.73,    0.54,    0.0,   -0.2
00:20:40,  957.1,   15.1,   99.9,   -1.44,    0.63,    0.0,   -0.4
00:20:45,  957.1,   15.1,   99.9,   -1.22,    0.14,    0.0,   -0.6
00:20:50,  957.1,   15.1,   99.9,   -0.38,    1.17,    0.0,   -0.4
00:20:55,  957.1,   15.1,   99.9,   -1.14,    0.57,    0.0,   -0.6
00:21:00,  957.1,   15.1,   99.9,   -1.20,    0.42,    0.0,   -0.6
00:21:05,  957.1,   15.1,   99.9,   -0.86,    0.39,    0.0,   -0.6
00:21:10,  957.1,   15.1,   99.9,   -0.89,    0.51,    0.0,   -0.6
00:21:15,  957.1,   15.1,   99.9,   -0.90,    0.86,    0.0,   -0.6
00:21:20,  957.1,   15.2,   99.9,   -1.02,    0.78,    0.0,   -0.6
00:21:25,  957.1,   15.1,   99.9,   -0.77,    0.77,    0.0,   -0.6
00:21:30,  957.1,   15.1,   99.9,   -0.95,    0.35,    0.0,   -0.6
00:21:35,  957.1,   15.1,   99.9,   -0.95,    0.21,    0.0,   -0.6
00:21:40,  957.1,   15.1,   99.9,   -0.94,    0.18,    0.0,   -0.6
00:21:45,  957.1,   15.1,   99.9,   -0.85,    0.36,    0.0,   -0.6
00:21:50,  957.1,   15.1,   99.9,   -0.75,    0.28,    0.0,   -0.6
00:21:55,  957.1,   15.1,   99.9,   -0.90,    0.38,    0.0,   -0.6
00:22:00,  957.1,   15.1,   99.9,   -0.87,    0.43,    0.0,   -0.6
00:22:05,  957.1,   15.1,   99.9,   -0.99,    0.19,    0.0,   -0.6
00:22:10,  957.1,   15.1,   99.9,   -0.94,    0.33,    0.0,   -0.6
00:22:15,  957.1,   15.1,   99.9,   -0.87,    0.22,    0.0,   -0.6
00:22:20,  957.1,   15.1,   99.9,   -0.55,    0.35,    0.0,   -0.6
00:22:25,  957.1,   15.1,   99.9,   -0.71,    0.38,    0.0,   -0.6
00:22:30,  957.1,   15.1,   99.9,   -0.69,    0.31,    0.0,   -0.6
00:22:35,  957.1,   15.1,   99.9,   -0.72,    0.26,    0.0,   -0.6
00:22:40,  957.1,   15.1,   99.9,   -0.75,    0.22,    0.0,   -0.6
00:22:45,  957.1,   15.1,   99.9,   -0.95,    0.30,    0.0,   -0.6
00:22:50,  957.1,   15.1,   99.9,   -0.85,    0.44,    0.0,   -0.6
00:22:55,  957.1,   15.1,   99.9,   -0.90,    0.36,    0.0,   -0.6
00:23:00,  957.1,   15.1,   99.9,   -1.11,    0.63,    0.0,   -0.6
00:23:05,  957.1,   15.0,   99.9,   -1.03,    0.75,    0.0,   -0.6
00:23:10,  957.1,   15.1,   99.9,   -0.84,    0.48,    0.0,   -0.6
00:23:15,  957.1,   15.1,   99.9,   -1.09,    0.66,    0.0,   -0.6
00:23:20,  957.1,   15.1,   99.9,   -1.04,    0.67,    0.0,   -0.6
00:23:25,  957.1,   15.1,   99.9,   -1.11,    0.65,    0.0,   -0.6
00:23:30,  957.1,   15.1,   99.9,   -1.11,    0.62,    0.0,   -0.6
00:23:35,  957.1,   15.0,  100.0,   -1.13,    0.58,    0.0,   -0.6
00:23:40,  957.1,   15.0,   99.9,   -1.11,    0.57,    0.0,   -0.6
00:23:45,  957.1,   15.0,   99.9,   -0.82,    0.46,    0.0,   -0.6
00:23:50,  957.1,   15.0,   99.9,   -0.74,    0.41,    0.0,   -0.6
00:23:55,  957.1,   15.0,   99.9,   -0.71,    0.40,    0.0,   -0.6
00:24:00,  957.1,   15.0,   99.9,   -0.67,    0.44,    0.0,   -0.6
00:24:05,  957.1,   15.0,   99.9,   -0.72,    0.61,    0.0,   -0.6
00:24:10,  957.1,   15.0,   99.9,   -0.85,    0.50,    0.0,   -0.6
00:24:15,  957.1,   15.0,   99.9,   -0.94,    0.42,    0.0,   -0.6
00:24:20,  957.1,   15.0,   99.9,   -0.97,    0.87,    0.0,   -0.6
00:24:25,  957.0,   15.0,   99.9,   -1.04,    0.79,    0.0,   -0.6
00:24:30,  957.1,   15.0,   99.9,   -1.03,    0.81,    0.0,   -0.6
00:24:35,  957.1,   15.0,   99.9,   -0.93,    0.94,    0.0,   -0.6
00:24:40,  957.1,   15.0,   99.9,   -0.79,    0.97,    0.0,   -0.6
00:24:45,  957.1,   15.0,   99.9,   -0.55,    0.76,    0.0,   -0.6
00:24:50,  957.1,   15.0,   99.9,   -0.68,    1.07,    0.0,   -0.6
00:24:55,  957.1,   15.0,   99.9,   -0.54,    1.14,    0.0,   -0.6
00:25:00,  957.1,   15.0,   99.9,   -0.49,    1.22,    0.0,   -0.6
00:25:05,  957.1,   15.0,   99.9,   -0.77,    1.21,    0.0,   -0.6
00:25:10,  957.1,   15.0,   99.9,   -0.23,    1.21,    0.0,   -0.6
00:25:15,  957.1,   15.0,   99.9,   -0.77,    1.07,    0.0,   -0.6
00:25:20,  957.1,   15.0,   99.9,   -0.68,    0.72,    0.0,   -0.6
00:25:25,  957.1,   15.0,   99.9,   -0.43,    0.87,    0.0,   -0.6
00:25:30,  957.1,   15.0,   99.9,   -0.26,    0.83,    0.0,   -0.6
00:25:35,  957.1,   15.0,   99.9,   -0.13,    0.76,    0.0,   -0.6
00:25:40,  957.1,   15.0,   99.9,   -0.26,    0.79,    0.0,   -0.6
00:25:45,  957.1,   15.0,   99.9,   -0.39,    0.71,    0.0,   -0.6
00:25:50,  957.1,   15.0,   99.9,   -0.14,    0.91,    0.0,   -0.6
00:25:55,  957.1,   15.0,   99.9,    0.07,    1.27,    0.0,   -0.6
00:26:00,  957.1,   15.0,   99.9,   -0.63,    1.04,    0.0,   -0.4
00:26:05,  957.1,   15.0,   99.9,   -0.08,    0.89,    0.0,   -0.2
00:26:10,  957.1,   15.0,   99.9,   -0.31,    1.08,    0.0,   -0.6
00:26:15,  957.1,   15.0,   99.9,    0.29,    0.88,    0.0,   -0.6
00:26:20,  957.1,   15.0,   99.9,   -0.03,    0.92,    0.0,   -0.6
00:26:25,  957.1,   15.0,   99.9,    0.31,    0.74,    0.0,   -0.6
00:26:30,  957.1,   15.0,   99.9,    0.17,    0.60,    0.0,   -0.6
00:26:35,  957.1,   15.0,   99.9,   -0.00,    0.48,    0.0,   -0.6
00:26:40,  957.1,   15.0,  100.0,   -0.00,    0.62,    0.0,   -0.6
00:26:45,  957.1,   15.0,   99.9,   -0.05,    0.49,    0.0,   -0.6
00:26:50,  957.1,   15.0,   99.9,   -0.71,    0.33,    0.0,   -0.6
00:26:55,  957.1,   15.0,   99.9,   -0.41,    0.45,    0.0,   -0.6
00:27:00,  957.1,   15.0,   99.9,   -0.46,    0.21,    0.0,   -0.6
00:27:05,  957.0,   15.0,   99.9,   -0.39,    0.30,    0.0,   -0.6
00:27:10,  957.1,   15.0,   99.9,   -0.44,    0.31,    0.0,   -0.6
00:27:15,  957.1,   15.0,   99.9,   -0.59,    0.19,    0.0,   -0.6
00:27:20,  957.1,   15.0,   99.9,   -0.83,    0.05,    0.0,   -0.6
00:27:25,  957.0,   15.0,   99.9,   -0.81,    0.46,    0.0,   -0.6
00:27:30,  957.0,   15.0,   99.9,   -0.65,    0.44,    0.0,   -0.6
00:27:35,  957.0,   15.0,   99.9,   -0.76,    0.46,    0.0,   -0.6
00:27:40,  957.0,   15.0,   99.9,   -0.87,    0.51,    0.0,   -0.6
00:27:45,  957.0,   15.0,   99.9,   -0.85,    0.45,    0.0,   -0.4
00:27:50,  956.9,   15.0,   99.9,   -0.64,    0.49,    0.0,   -0.6
00:27:55,  957.0,   15.0,   99.9,   -0.78,    0.09,    0.0,   -0.4
00:28:00,  957.0,   15.0,   99.9,   -0.60,    0.08,    0.0,   -0.2
00:28:05,  956.9,   15.0,   99.9,   -0.75,    0.24,    0.0,   -0.2
00:28:10,  956.9,   15.0,   99.9,   -0.87,    0.34,    0.0,   -0.2
00:28:15,  956.9,   15.0,   99.9,   -0.85,    0.02,    0.5,   -0.6
00:28:20,  956.9,   15.0,   99.9,   -0.75,    0.19,    0.0,   -0.4
00:28:25,  956.9,   15.0,   99.9,   -0.78,    0.20,    0.0,   -0.4
00:28:30,  957.0,   15.0,   99.9,   -0.72,    0.31,    0.0,   -0.2
00:28:35,  957.0,   15.0,  100.0,   -0.68,    0.37,    0.0,   -0.2
00:28:40,  957.0,   15.0,   99.9,   -0.74,    0.32,    0.0,   -0.2
00:28:45,  956.9,   15.0,   99.9,   -0.60,    0.46,    0.0,   -0.2
00:28:50,  956.9,   15.0,   99.9,   -0.73,    0.22,    0.0,   -0.2
00:28:55,  956.9,   15.0,   99.9,   -0.89,    0.37,    0.0,   -0.2
00:29:00,  956.9,   15.0,   99.9,   -1.10,    0.57,    0.0,   -0.2
00:29:05,  956.9,   15.0,   99.9,   -1.18,    0.49,    0.0,   -0.2
00:29:10,  957.0,   15.0,   99.9,   -1.16,    0.62,    0.0,   -0.2
00:29:15,  957.0,   15.0,   99.9,   -0.91,    0.39,    0.0,   -0.2
00:29:20,  956.9,   15.0,  100.0,   -0.88,    0.39,    0.0,   -0.2
00:29:25,  956.9,   15.0,   99.9,   -0.87,    0.38,    0.0,   -0.2
00:29:30,  956.9,   15.0,   99.9,   -0.85,    0.37,    0.0,   -0.2
00:29:35,  956.9,   15.0,   99.9,   -0.89,    0.39,    0.0,   -0.2
00:29:40,  957.0,   15.0,   99.9,   -0.92,    0.28,    0.0,   -0.2
00:29:45,  956.9,   15.0,   99.9,   -0.77,    0.18,    0.0,   -0.2
00:29:50,  956.9,   15.0,   99.9,   -0.74,    0.16,    0.0,   -0.2
00:29:55,  956.9,   15.0,   99.9,   -0.67,    0.40,    0.0,   -0.2