                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/20 00:00,  -16.1,  -10.8,  -18.9,  -21.3,  -31.0,  -29.7,  -33.6,  999.0,  999.0,  999.0,  -44.5,  -30.4,  -31.5,  999.0,  999.0,  999.0,  -39.1,  -35.2,  -40.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.7,  -46.7,  999.0,  999.0,  -41.4,  999.0,  -48.5,  999.0,  999.0,  -47.9,  -48.6,  999.0,  -46.7,  999.0,  -49.2,  999.0,  999.0,  -48.7,  -46.7,  999.0,  999.0
2000/11/20 00:10,  -22.4,  999.0,  -20.0,  -34.1,  -26.5,  -31.3,  -32.2,  -35.1,  999.0,  -34.4,  -32.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -46.6,  999.0,  -45.8,  -46.9,  -47.0,  -46.2,  -47.4,  -47.0,  999.0,  -47.6,  -45.8,  -47.3,  -47.6,  999.0,  -46.7,  -44.1,  999.0,  -46.5,  -47.8,  -46.9,  -47.0,  999.0,  -47.7,  -47.0,  -46.4,  -46.7,  -47.2,  999.0,  -49.4,  -47.1,  -48.2,  -48.3,  -47.3,  999.0,  -46.1
2000/11/20 00:20,  -24.5,  999.0,  999.0,  999.0,  -35.2,  -34.4,  -30.4,  -33.9,  -39.3,  -30.8,  -41.9,  -41.8,  -40.2,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -47.1,  -46.0,  999.0,  -48.2,  999.0,  -46.9,  -48.4,  999.0,  -47.6,  999.0,  999.0,  -46.9,  999.0,  -46.4,  -47.1,  -48.0,  -46.5,  -49.9,  -48.2,  -47.0,  -47.0,  -46.8,  -46.8,  -46.5,  -46.2,  999.0,  999.0,  -45.5,  -47.9,  -47.5,  999.0,  -47.6,  999.0,  -48.3,  -46.0,  999.0
2000/11/20 00:30,  -25.9,  -16.1,  -18.2,  -31.2,  -28.9,  -29.4,  -34.2,  -36.0,  -32.2,  -37.2,  -41.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  -41.4,  -33.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.9,  -46.6,  -47.6,  -45.3,  -48.5,  999.0,  -46.2,  -47.5,  -46.5,  -47.7,  -47.3,  999.0,  -48.9,  -46.7,  -46.0,  -47.6,  -48.5,  -46.0,  -48.0,  -46.1,  -48.5,  -46.7,  -47.6,  999.0,  -46.7,  -48.4,  -46.9,  -47.4,  -47.1,  -48.5,  999.0,  -48.4,  -47.0,  -45.7,  -47.1
2000/11/20 00:40,  -25.7,  -24.4,  -21.2,  -27.3,  -27.0,  -31.4,  -34.8,  -29.9,  -34.0,  -37.9,  -40.8,  -40.9,  -30.9,  -36.7,  -39.8,  -23.2,  -37.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -46.9,  -47.3,  -48.2,  -46.1,  -47.5,  -45.4,  -46.6,  999.0,  -47.0,  -45.5,  -47.5,  -47.4,  -47.6,  -47.9,  -48.7,  -45.0,  999.0,  -47.9,  -46.1,  -47.1,  -48.8,  999.0,  -48.1,  999.0,  -48.7,  -46.1,  999.0,  -47.2,  -47.8,  999.0,  -46.7,  -49.2,  -46.9,  -48.4,  -46.7,  -45.6
2000/11/20 00:50,  -26.0,  -16.2,  -28.4,  -23.2,  -29.8,  -32.2,  -33.9,  -38.5,  -32.7,  -35.6,  -31.6,  -43.4,  -43.3,  -41.5,  -41.7,  -47.3,  -44.7,  999.0,  -44.5,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  -45.9,  999.0,  -46.7,  -46.9,  999.0,  -47.0,  -44.4,  -48.6,  -49.0,  -48.7,  -49.7,  999.0,  -47.5,  -46.9,  -48.1,  999.0,  -48.1,  999.0,  -46.4,  -45.9,  999.0,  999.0,  -48.2,  -46.5,  -46.5,  -46.5,  -48.3,  -47.5,  999.0
2000/11/20 01:00,  -29.8,  -14.6,  -27.4,  -30.0,  -33.6,  -33.2,  -35.2,  -34.0,  -37.8,  -35.5,  -33.7,  -35.3,  -45.3,  -41.5,  -39.9,  -41.3,  -36.9,  -44.3,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.5,  999.0,  999.0,  -48.7,  -46.9,  -47.6,  -50.6,  -47.3,  -47.0,  -48.4,  -46.6,  -46.5,  -45.7,  -47.8,  -46.9,  -48.2,  -46.8,  -48.5,  -48.8,  -47.6,  -49.2,  -47.2
2000/11/20 01:10,  -29.5,  -19.2,  -20.8,  -25.7,  -22.0,  -25.9,  -35.9,  -34.1,  -36.0,  -43.4,  -42.6,  -32.8,  -40.6,  -42.8,  -40.7,  -45.3,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -39.4,  999.0,  -45.9,  -46.8,  -48.3,  -46.4,  -48.4,  -48.3,  -47.1,  -47.4,  -48.4,  999.0,  -48.0,  -45.4,  -48.9,  -47.5,  -45.4,  -48.0,  -49.6,  -47.7,  -47.0,  -49.1,  -44.9,  -44.2
2000/11/20 01:20,  -24.5,  -15.6,  -23.8,  -23.1,  -27.6,  -30.6,  -26.4,  -32.2,  -35.6,  -33.3,  -38.8,  -37.9,  -36.3,  -28.1,  -37.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.0,  -46.9,  -47.3,  -47.5,  -48.3,  -47.8,  -49.1,  -47.2,  999.0,  -48.2,  -46.7,  999.0,  -47.3,  -47.1,  -46.4,  -46.5,  -47.9,  -48.3,  -46.7,  -47.8,  -48.2,  -47.6,  -47.1,  -46.3,  -46.0
2000/11/20 01:30,  -28.8,  -17.6,  999.0,  -19.4,  -27.9,  -27.3,  -32.9,  -35.6,  -39.4,  -38.9,  -41.4,  -44.1,  -46.0,  -47.9,  999.0,  999.0,  -44.8,  -37.9,  -40.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.1,  -46.6,  -47.2,  -47.3,  999.0,  -47.3,  -48.0,  999.0,  -49.2,  -47.2,  -48.3,  -47.8,  -46.6,  -47.0,  -48.8,  -47.0,  -47.0,  -47.0,  -46.0,  -46.3,  -47.8,  -48.1,  -45.5,  -46.4,  -47.3,  -47.9
2000/11/20 01:40,  -13.6,   -6.6,  -25.9,  -27.2,  -32.0,  -23.7,  -25.2,  -31.9,  -34.6,  -37.4,  -41.3,  -36.6,  -40.9,  -43.3,  -39.1,  -39.4,  -32.4,  -41.9,  999.0,  999.0,  -42.9,  -32.9,  -49.5,  999.0,  999.0,  -47.0,  -48.5,  -48.4,  -47.9,  -46.4,  -47.6,  -44.3,  -48.2,  -46.0,  -47.1,  -47.6,  999.0,  -47.9,  -46.4,  -47.9,  -46.4,  -47.7,  -46.4,  -47.3,  -47.2,  -46.7,  -48.2,  -48.5,  -46.3,  -45.9,  -45.7,  -47.2,  -46.3,  -48.2,  -47.7,  -48.0,  999.0,  999.0
2000/11/20 01:50,  -24.1,  -15.3,  999.0,  -28.1,  -31.3,  -27.6,  -25.9,  -32.0,  -36.4,  -34.4,  999.0,  -39.6,  -40.5,  -45.3,  -32.6,  -31.7,  999.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.2,  999.0,  -47.4,  -47.1,  -49.8,  -48.0,  999.0,  -47.4,  999.0,  -48.5,  -47.4,  -48.0,  -46.9,  -47.5,  -47.1,  -47.9,  -49.3,  -48.9,  999.0,  -47.1,  999.0,  -46.6,  -43.8,  -49.3,  -45.8,  -47.3,  999.0,  -46.6,  -46.5,  -49.3,  -47.7,  -48.3,  -46.9,  -47.5,  999.0
2000/11/20 02:00,  -31.3,  -15.1,  -28.0,  -29.5,  -31.3,  -30.1,  -24.7,  -20.8,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -47.7,  999.0,  -47.6,  -46.5,  -47.4,  -41.9,  -46.9,  -46.9,  -47.0,  -48.2,  -49.7,  999.0,  -48.8,  -46.0,  -48.3,  -46.2,  -47.9,  -48.1,  -48.4,  -46.6,  -47.0,  -46.8,  -46.7,  -46.2,  -46.6,  -46.0,  -46.9,  999.0,  -47.9,  -46.5,  -47.2,  -46.4,  999.0,  -48.4,  -45.8,  -47.4,  -48.4,  -48.4,  -47.1,  -48.1,  999.0
2000/11/20 02:10,  -18.5,  999.0,  -28.6,  -22.8,  -26.5,  -26.2,  -22.8,  -30.7,  -37.4,  -38.2,  -35.5,  -37.8,  -39.9,  -46.9,  -42.5,  999.0,  -46.7,  999.0,  999.0,  -47.2,  -45.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.7,  -46.0,  999.0,  -48.1,  999.0,  999.0,  -44.7,  -49.6,  -47.1,  999.0,  -47.4,  999.0,  -46.9,  999.0,  -46.2,  999.0,  -48.1,  999.0,  -47.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.4,  -48.3,  999.0,  -48.6,  -46.3,  -46.8,  -48.1,  999.0
2000/11/20 02:20,  -28.0,  -26.7,  -19.2,  999.0,  -26.8,  -27.0,  -26.6,  -35.0,  -39.2,  -39.4,  -44.7,  -44.6,  -45.1,  -44.5,  -46.3,  999.0,  999.0,  999.0,  -39.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.8,  -46.7,  -51.9,  -47.1,  -48.0,  -48.1,  -48.6,  -47.7,  -47.0,  -48.1,  -46.5,  -46.9,  -46.9,  999.0,  999.0,  -47.1,  -46.8,  -47.5,  -47.5,  -48.3,  999.0,  -47.7,  999.0,  -48.7,  -46.0,  -46.2,  -45.9,  -48.3,  -48.1,  -50.9,  -45.9
2000/11/20 02:30,  -16.2,  -21.1,  -22.8,  -19.5,  -26.3,  -28.8,  -25.5,  999.0,  -30.6,  -30.4,  -37.1,  -38.4,  -44.9,  -43.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 02:40,  -22.4,  -17.6,  -29.3,  999.0,  -31.3,  -28.0,  -25.0,  -29.9,  -30.0,  -32.9,  -36.5,  -44.3,  -42.7,  -42.9,  -42.6,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -46.7,  -47.5,  -46.7,  999.0,  999.0,  999.0,  -48.2,  -45.2,  999.0
2000/11/20 02:50,  -21.6,  -23.6,  -15.2,  -13.6,  -18.8,  -28.3,  -18.5,  -30.8,  999.0,  -42.1,  -39.0,  -39.0,  -39.9,  -40.9,  -35.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -46.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0
2000/11/20 03:00,  -15.6,  -14.3,  -22.3,  -20.7,  -24.8,  -26.2,  -25.3,  -35.4,  -39.9,  -44.7,  -40.6,  -39.9,  -45.8,  -42.9,  -44.9,  -48.2,  999.0,  -37.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.9,  999.0,  -46.3,  999.0,  -47.4,  -45.4,  -45.0,  -47.2,  999.0,  -47.2,  -44.6,  -45.6,  -46.8,  999.0
2000/11/20 03:10,  -28.2,  -18.6,  -17.3,  -14.6,  -23.5,  -24.2,  -24.2,  -23.3,  999.0,  -36.3,  -43.6,  -39.2,  -49.0,  -47.0,  999.0,  999.0,  -46.0,  -43.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.7,  999.0,  -46.5,  -45.5,  -48.4,  999.0,  999.0,  -45.7,  999.0,  -47.2,  -47.5,  999.0,  999.0,  -46.7,  -48.2,  -48.6,  999.0,  -47.1,  -47.5,  999.0,  999.0,  999.0,  -47.9,  -46.6,  -47.0,  999.0,  -47.9,  -46.9,  999.0
2000/11/20 03:20,  -23.6,  -18.9,  -26.4,  -18.5,  -28.0,  -33.6,  -28.2,  -36.6,  -38.6,  -46.6,  -41.8,  -49.2,  -42.8,  -42.4,  -40.9,  999.0,  -35.4,  -42.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -46.6,  -45.6,  -48.1,  -47.8,  999.0,  -47.1,  -47.6,  -47.6,  -47.0,  999.0,  -46.8,  -46.6,  -45.0,  999.0,  999.0,  -48.3,  -47.2,  -48.1,  -49.6,  -48.3,  -43.2,  -46.8,  -46.1,  -44.0,  -48.6,  999.0,  -46.7,  -47.2,  -47.7,  -46.8,  -47.6,  -47.4,  -47.5,  -47.5,  -46.6
2000/11/20 03:30,  -26.2,  -11.3,  -16.8,  -28.5,  -30.3,  -31.6,  -31.4,  999.0,  -25.5,  -34.3,  -42.8,  -41.3,  -43.8,  -34.4,  999.0,  999.0,  999.0,  -40.0,  -28.3,  -33.1,  999.0,  999.0,  -47.7,  -48.0,  999.0,  999.0,  -45.6,  999.0,  -47.4,  999.0,  -47.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  -46.4,  -48.2,  999.0,  999.0,  -45.8,  -45.9,  999.0,  -48.4,  999.0,  -47.6,  999.0,  -46.3,  -48.0,  -47.2,  -48.5,  -47.2,  -48.9
2000/11/20 03:40,  -27.7,  -13.1,  999.0,  -24.3,  -24.5,  -26.6,  -24.4,  999.0,  -28.4,  -33.5,  999.0,  -44.5,  -44.1,  -46.0,  -38.9,  -37.3,  -43.0,  -46.7,  -40.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.8,  -47.6,  999.0,  -47.1,  -48.6,  -46.8,  -46.5,  -49.8,  -47.3,  -47.8,  -47.2,  999.0,  -47.8,  -47.9,  -47.0,  -47.5,  -46.9,  999.0,  999.0,  999.0,  -46.8,  -48.3,  999.0,  -48.4,  999.0,  -47.3,  -46.0,  -46.5,  -46.7,  -48.3,  -49.5,  999.0,  999.0
2000/11/20 03:50,  999.0,   -7.8,  -23.1,  -29.0,  -29.3,  -25.0,  -24.3,  -26.7,  -30.3,  999.0,  -47.5,  999.0,  -43.9,  -45.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 04:00,  -18.6,  -15.3,  -22.6,  -21.2,  -27.9,  -29.0,  -24.8,  -21.7,  -27.7,  -31.5,  -45.1,  999.0,  -46.1,  -37.1,  -40.3,  -31.3,  -21.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.5,  -46.8,  -48.8,  999.0,  999.0,  -47.2,  -46.0,  -45.8,  -45.5,  -47.8,  -48.7,  -45.9,  -47.5,  999.0,  -48.0,  -47.2,  -47.4,  999.0,  -48.5,  -49.5,  999.0,  -48.5,  -46.3,  -48.0,  -48.0,  -48.8,  -47.3,  999.0,  -47.6,  -48.6,  -50.4,  -46.7,  -47.4,  -45.5,  -45.6
2000/11/20 04:10,  -12.0,  -15.3,  -14.7,  -22.8,  -26.3,  -33.6,  -28.7,  -28.3,  -39.5,  -41.2,  -36.3,  -36.0,  -47.4,  999.0,  -47.6,  999.0,  -45.3,  -35.3,  999.0,  -49.4,  999.0,  -45.9,  -47.4,  -47.0,  -48.6,  -47.8,  999.0,  -46.5,  -46.6,  999.0,  999.0,  -41.9,  -48.2,  999.0,  -49.3,  -42.8,  -44.0,  999.0,  -38.8,  -41.1,  999.0,  -40.7,  -44.6,  -48.5,  -48.9,  -47.5,  -47.5,  -48.6,  -46.9,  -45.6,  -47.6,  -46.8,  -47.7,  -47.6,  -46.4,  999.0,  -47.8,  -46.4
2000/11/20 04:20,  -10.7,   -2.6,   -8.8,  -19.3,  -32.4,  -30.8,  -31.3,  -34.6,  -31.2,  -33.1,  -42.5,  -42.1,  -40.7,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 04:30,   -8.7,  999.0,  -20.3,  -18.2,  -20.1,  -28.4,  -31.1,  -28.8,  -26.3,  -27.7,  999.0,  999.0,  -37.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 04:40,  -11.1,   -3.4,  999.0,   -7.6,  -11.5,  -25.2,  -23.6,  -26.7,  -30.0,  -30.2,  -24.8,  -30.9,  -34.1,  -35.6,  999.0,  -30.5,  -28.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 04:50,   -5.1,   -1.1,   -1.8,  -10.0,  -29.5,  -31.9,  -37.6,  -34.9,  -29.6,  -41.2,  999.0,  -44.1,  -44.5,  -46.7,  999.0,  -49.0,  999.0,  999.0,  -45.5,  -48.2,  999.0,  -48.3,  -47.1,  -47.7,  -46.5,  999.0,  999.0,  -49.0,  -45.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.2,  -48.1,  999.0,  -46.1
2000/11/20 05:00,  -35.3,  -25.1,  -34.1,  999.0,  -33.5,  -31.3,  -36.7,  -43.6,  -42.4,  -37.8,  -48.1,  -44.4,  -45.0,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.4,  -47.5,  -48.3,  999.0,  -46.6,  999.0,  -47.2,  -48.0,  999.0,  -47.8,  999.0,  -48.2,  -47.6,  -46.5,  -44.8,  -47.1,  -47.7,  -46.3,  -46.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.6
2000/11/20 05:10,  -34.1,  -24.0,  -33.0,  -31.5,  -32.3,  -34.1,  -37.4,  -40.4,  -39.2,  -39.4,  -38.0,  -36.0,  -37.9,  -39.6,  -40.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.4,  999.0,  -46.8,  -46.8,  -47.1,  -45.3,  -45.8,  -47.6,  -47.2,  -48.2,  -47.4,  -44.8,  -48.8,  -47.9,  -47.7,  -46.8,  -47.5,  -49.1,  -47.9,  -46.8,  999.0,  -47.5,  999.0,  -46.9,  -47.7,  -45.6,  -44.7,  999.0,  999.0,  -46.6
2000/11/20 05:20,  -38.0,  -22.1,  -22.4,  -28.2,  -27.8,  -33.4,  -34.2,  -40.5,  -35.6,  -36.8,  -35.0,  -36.0,  -38.3,  -41.4,  -42.3,  -43.5,  -42.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.6,  -45.1,  -47.9,  -47.3,  999.0,  999.0,  -45.0,  -46.3,  -47.6,  -46.8,  -47.8,  -48.0,  -47.8,  -46.9,  -46.1,  -44.8,  -48.2,  -46.3,  -47.1,  -48.7,  999.0,  -52.0,  -46.6,  -46.3,  -46.4,  -46.3,  -46.3,  999.0,  999.0,  -47.9,  999.0
2000/11/20 05:30,  999.0,  999.0,  -18.3,  -22.4,  -31.1,  -33.0,  -35.2,  -39.9,  -36.0,  -26.8,  -36.9,  -41.2,  -41.4,  -42.7,  -42.7,  -43.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.4,  -46.6,  -47.7,  999.0,  -47.9,  -47.6,  -45.9,  -45.4,  -48.7,  -45.9,  -47.6,  -46.9,  -51.6,  -46.9,  -48.7,  -49.4,  -47.2,  999.0,  -48.7,  -47.0,  -46.2,  -47.2,  -47.4,  -47.2,  -48.1,  -47.4,  999.0,  -47.7,  -46.8,  -46.7
2000/11/20 05:40,  999.0,  999.0,  -14.8,  -22.6,  -30.2,  -30.8,  -31.6,  -35.7,  -38.5,  -32.9,  -30.8,  -36.1,  -40.1,  999.0,  -43.7,  -43.7,  -43.2,  -46.2,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 05:50,  999.0,  999.0,  -25.2,  -24.5,  -25.6,  -24.3,  -28.0,  -32.6,  -33.2,  -35.2,  -35.6,  -35.9,  -37.4,  -39.5,  -41.9,  -39.7,  -43.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.1,  -49.3,  -47.0,  999.0,  -47.2,  -48.1,  -47.1,  999.0,  999.0,  999.0,  -48.1,  -48.3,  -45.8,  999.0,  -45.3,  -47.1,  -46.6,  -47.3,  -48.4,  -44.2,  -47.6,  -44.7,  -46.4,  -47.6,  -47.3,  -49.4,  999.0
2000/11/20 06:00,  999.0,  999.0,  -20.8,  -29.3,  -26.2,  -30.5,  -31.5,  -34.1,  -32.3,  -34.9,  -34.9,  -34.2,  -33.0,  -32.9,  -32.5,  -33.2,  -33.5,  -36.7,  -36.4,  -36.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -43.9,  -47.6,  -47.1,  -45.3,  -44.3,  -47.4,  -46.8,  -47.2,  -47.7,  -47.4,  -49.4,  -48.9,  -49.0,  -47.7,  -46.9,  -46.9,  -46.8,  -47.0,  999.0,  -47.3,  -46.4,  -46.1,  -48.4,  -45.9,  -46.3
2000/11/20 06:10,  999.0,  999.0,  -19.1,  -22.4,  -26.3,  -33.7,  -40.3,  -35.2,  -33.9,  -40.3,  -42.9,  -40.3,  -38.5,  -35.9,  -34.8,  -34.8,  -34.8,  -34.7,  -35.5,  -36.9,  -36.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.1,  999.0,  -48.5,  999.0,  -46.2,  -45.0,  -46.6,  -45.7,  -46.7,  -47.8,  999.0,  -47.6,  -47.0,  -47.0,  -47.1,  999.0,  999.0,  -47.4,  999.0,  -47.1,  999.0,  -48.2,  -48.3,  999.0,  -47.8,  -47.4,  -45.8,  -44.6
2000/11/20 06:20,  -22.5,  999.0,  -21.7,  -33.2,  -27.3,  -29.7,  -33.1,  -34.5,  -33.1,  -34.2,  -34.4,  -42.0,  -40.4,  -40.8,  -39.3,  -39.5,  -37.9,  -40.7,  -39.4,  -39.0,  -38.4,  -35.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.9,  999.0,  -47.4,  999.0,  -46.5,  999.0,  -48.3,  -46.8,  999.0,  -48.8,  -49.3,  -50.6,  -46.7,  -45.1,  -47.1,  999.0,  999.0,  999.0,  -48.4,  -47.5,  999.0,  -46.3
2000/11/20 06:30,  -35.8,  999.0,  -28.3,  -35.9,  -36.6,  -35.5,  -40.1,  -37.5,  -40.8,  -46.9,  -47.5,  -41.8,  -41.4,  -42.5,  -39.4,  -38.9,  -41.1,  -41.0,  -44.6,  -46.1,  -42.8,  -42.1,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.8,  999.0,  -46.0,  -47.1,  -47.7,  -46.7,  -45.8,  -46.5,  -47.7,  -47.3,  -47.1,  -46.9,  -47.0,  -46.1,  -46.7,  -46.8,  -46.4,  -46.8,  999.0,  -47.4,  999.0,  999.0
2000/11/20 06:40,  -37.0,  -27.0,  999.0,  -28.6,  -31.6,  -35.0,  -39.5,  -40.8,  -41.1,  -47.3,  -40.0,  -42.6,  -44.7,  -42.4,  -39.7,  -40.0,  -38.7,  -39.3,  -40.9,  -42.2,  -44.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.1,  -45.8,  -49.2,  -46.0,  -45.4,  -47.6,  -47.9,  -47.2,  -45.8,  -48.7,  -48.0,  -46.6,  -47.4,  -47.1,  -47.8,  999.0,  999.0,  -47.5,  -46.4,  -46.5,  -46.9,  -48.2,  999.0
2000/11/20 06:50,  -38.3,  -30.1,  -30.9,  -31.4,  -38.5,  -37.4,  -40.0,  -41.5,  -35.9,  -38.3,  -39.6,  -41.6,  -34.6,  -40.9,  -44.0,  -40.5,  -38.3,  -39.6,  -41.6,  -43.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.1,  999.0,  -48.2,  -45.3,  -48.4,  -47.0,  -48.3,  -47.2,  -49.0,  -47.3,  -47.8,  -47.0,  -47.6,  -46.2,  -47.7,  -48.0,  -47.3,  -48.3,  -44.3,  999.0,  -47.3,  -46.6,  -45.1,  -45.2,  -46.4,  -46.4,  999.0,  999.0,  -46.3
2000/11/20 07:00,  -37.3,  -29.4,  -29.4,  -31.2,  999.0,  -37.4,  -37.9,  -43.2,  -41.0,  -42.0,  -45.3,  -46.7,  -46.6,  -42.6,  999.0,  -39.9,  -39.9,  -42.1,  -43.1,  -44.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.1,  -45.9,  -46.2,  -48.4,  -46.9,  -47.0,  -46.0,  -47.6,  -47.5,  -47.5,  -46.7,  -47.4,  -45.7,  -47.2,  -47.8,  -47.1,  -46.7,  -46.2,  999.0,  -47.1,  999.0,  -46.3,  -45.8,  -46.5,  -47.4,  -49.0,  -46.2,  999.0
2000/11/20 07:10,  -39.5,  -32.5,  -36.3,  -32.5,  -37.5,  -35.9,  -34.1,  -39.6,  -42.5,  -37.8,  -46.8,  999.0,  999.0,  999.0,  -45.2,  -45.1,  -39.6,  -41.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.5,  -47.0,  -47.1,  -46.4,  -47.7,  999.0,  -48.5,  -48.2,  -46.6,  999.0,  -48.0,  -46.6,  -48.0,  999.0,  -46.8,  -47.8,  -47.3,  -44.8,  999.0,  -46.7,  -49.3,  -46.5,  -46.4,  -47.0,  -47.3,  -47.5,  -50.4,  -47.5
2000/11/20 07:20,  -40.7,  -30.7,  -30.2,  -32.4,  -38.6,  -36.2,  -34.5,  -35.9,  -43.4,  -38.5,  -38.4,  -39.7,  999.0,  -40.4,  -36.6,  -43.2,  -35.5,  -46.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.9,  -47.6,  -45.2,  -48.2,  -46.8,  -46.3,  -46.5,  -46.8,  -47.9,  -45.4,  -46.7,  -47.8,  999.0,  -47.2,  -46.3,  -48.6,  -48.1,  -47.4,  999.0,  -46.9,  -45.4,  -47.9,  -49.0,  999.0,  -47.3,  -48.1,  -47.7,  -47.5,  -47.9
2000/11/20 07:30,  -41.2,  -26.8,  -27.2,  999.0,  -31.9,  -32.6,  -38.6,  -45.9,  -43.5,  -44.1,  -38.9,  -40.9,  -40.9,  -38.8,  -35.0,  999.0,  999.0,  999.0,  -48.7,  -46.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.5,  -46.6,  -46.8,  -46.6,  -45.5,  999.0,  -45.7,  -44.4,  999.0,  -46.0,  999.0,  -48.6,  -47.2,  -47.5,  -47.8,  -47.1,  -46.5,  -47.4,  -46.3,  -46.5,  999.0,  999.0,  -45.2,  -47.4,  -46.9
2000/11/20 07:40,  -34.8,  -30.0,  -29.3,  -31.3,  -34.0,  -38.3,  -39.5,  -43.7,  999.0,  999.0,  -42.7,  -43.3,  -40.7,  -42.3,  -43.5,  999.0,  999.0,  999.0,  -42.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.6,  -45.7,  -46.8,  -47.1,  -47.3,  -47.1,  -47.2,  999.0,  -46.0,  -47.0,  -48.0,  -47.9,  999.0,  -47.3,  -47.2,  -46.8,  -47.4,  999.0,  -47.5,  -47.8,  -46.8,  -46.3,  -47.2,  999.0,  -47.3,  -46.3,  -46.9,  999.0,  999.0,  -46.3
2000/11/20 07:50,  -30.6,  -24.4,  -31.2,  -33.9,  -34.1,  -41.9,  -38.9,  -44.2,  999.0,  -34.3,  -43.7,  -43.3,  -44.1,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.8,  999.0,  -47.8,  -47.5,  -47.3,  -46.5,  -45.7,  -46.3,  -47.2,  -46.5,  -47.6,  -47.8,  -48.4,  -47.0,  -47.1,  -47.4,  -46.5,  -46.3,  -45.8,  -46.6,  -47.7,  -47.3,  -46.8,  -45.2,  -45.2,  -45.6,  -47.6,  -46.9,  -47.8,  -47.3,  -46.8,  -47.5